﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;28;147;646;0;24;0
2022-05-03;25;145;642;0;23;0
2022-05-02;25;144;641;0;23;0
2022-05-01;13;139;636;0;11;0
2022-04-30;17;141;636;0;13;0
2022-04-29;19;138;628;0;17;0
2022-04-28;26;139;611;0;23;1
2022-04-27;24;143;588;0;21;1
2022-04-26;25;137;567;0;24;1
2022-04-25;19;131;543;0;19;1
2022-04-24;16;136;524;0;14;0
2022-04-23;16;144;510;0;14;0
2022-04-22;18;165;496;0;14;0
2022-04-21;32;172;482;0;29;0
2022-04-20;18;166;454;0;17;0
2022-04-19;22;190;438;0;21;0
2022-04-18;24;187;417;0;22;0
2022-04-17;23;187;395;0;21;0
2022-04-16;37;186;388;0;32;0
2022-04-15;25;173;377;0;23;0
2022-04-14;24;173;371;0;24;0
2022-04-13;41;167;371;0;37;0
2022-04-12;19;148;350;0;18;0
2022-04-11;24;157;348;0;23;0
2022-04-10;21;155;343;0;17;0
2022-04-09;22;160;338;0;18;1
2022-04-08;25;160;336;0;22;1
2022-04-07;22;149;333;0;21;1
2022-04-06;22;133;324;0;22;0
2022-04-05;28;111;326;0;27;0
2022-04-04;25;84;307;0;24;1
2022-04-03;23;59;291;0;21;1
2022-04-02;20;37;279;0;18;1
2022-04-01;13;18;265;0;11;1
2022-03-31;6;7;261;0;5;1
2022-03-30;1;2;260;0;0;0
2022-03-29;0;2;271;0;0;0
2022-03-28;0;3;282;0;0;1
2022-03-27;0;4;294;0;0;1
2022-03-26;1;4;302;0;0;1
2022-03-25;2;4;311;0;0;1
2022-03-24;1;17;329;0;0;1
2022-03-23;1;40;350;0;0;0
2022-03-22;2;57;377;0;0;0
2022-03-21;1;81;401;0;1;1
2022-03-20;1;97;426;0;0;1
2022-03-19;2;115;458;0;1;1
2022-03-18;15;133;482;0;14;1
2022-03-17;24;131;502;0;19;2
2022-03-16;20;128;515;0;20;0
2022-03-15;24;127;520;0;21;0
2022-03-14;18;117;534;0;16;1
2022-03-13;18;124;545;0;15;1
2022-03-12;24;117;557;0;23;1
2022-03-11;13;102;567;0;10;1
2022-03-10;19;101;584;0;15;1
2022-03-09;20;90;599;0;19;1
2022-03-08;13;77;618;0;12;1
2022-03-07;24;70;637;0;23;1
2022-03-06;9;58;639;0;8;1
2022-03-05;9;60;655;1;7;1
2022-03-04;13;65;677;1;11;1
2022-03-03;8;63;700;1;5;1
2022-03-02;8;65;719;1;7;1
2022-03-01;6;77;743;1;4;1
2022-02-28;12;93;773;0;9;2
2022-02-27;12;110;786;0;11;1
2022-02-26;13;126;808;0;12;1
2022-02-25;10;140;820;0;8;1
2022-02-24;10;164;844;0;8;1
2022-02-23;23;181;860;0;16;1
2022-02-22;22;198;875;0;20;1
2022-02-21;30;210;873;1;24;1
2022-02-20;30;207;870;1;27;0
2022-02-19;30;215;874;1;27;0
2022-02-18;34;214;876;1;27;1
2022-02-17;31;215;873;1;27;1
2022-02-16;37;222;877;0;34;1
2022-02-15;36;215;880;0;32;1
2022-02-14;29;213;874;0;25;1
2022-02-13;38;228;875;0;35;0
2022-02-12;30;223;859;0;26;0
2022-02-11;34;224;864;0;25;0
2022-02-10;37;222;865;0;33;0
2022-02-09;31;217;865;0;25;0
2022-02-08;35;225;872;0;30;0
2022-02-07;44;218;876;0;39;0
2022-02-06;33;211;873;0;30;0
2022-02-05;30;215;882;0;24;0
2022-02-04;30;209;882;0;23;0
2022-02-03;34;217;891;0;29;0
2022-02-02;39;210;891;0;36;0
2022-02-01;25;205;895;0;22;0
2022-01-31;34;208;900;0;28;0
2022-01-30;37;210;896;0;34;0
2022-01-29;22;193;874;0;21;0
2022-01-28;38;196;867;0;37;1
2022-01-27;24;190;852;0;21;1
2022-01-26;35;198;850;0;33;0
2022-01-25;25;190;840;0;23;0
2022-01-24;34;202;846;0;31;0
2022-01-23;20;209;849;0;17;0
2022-01-22;27;217;850;0;22;0
2022-01-21;34;220;851;0;31;1
2022-01-20;31;210;838;0;28;1
2022-01-19;27;212;842;0;24;0
2022-01-18;36;215;847;0;31;0
2022-01-17;42;218;841;0;39;0
2022-01-16;29;209;818;0;28;0
2022-01-15;29;216;821;0;26;0
2022-01-14;25;225;808;0;23;1
2022-01-13;34;242;817;0;31;2
2022-01-12;29;234;819;0;26;2
2022-01-11;37;240;813;0;35;1
2022-01-10;34;234;810;0;28;2
2022-01-09;38;248;815;0;33;3
2022-01-08;42;244;801;0;38;2
2022-01-07;45;230;777;0;40;3
2022-01-06;29;202;757;0;25;4
2022-01-05;36;190;763;0;31;1
2022-01-04;31;180;749;0;30;0
2022-01-03;42;170;740;0;38;0
2022-01-02;31;154;717;0;28;0
2022-01-01;29;154;720;0;26;1
2021-12-31;14;166;723;0;12;1
2021-12-30;16;173;733;0;13;1
2021-12-29;25;184;738;0;21;0
2021-12-28;22;180;741;0;19;0
2021-12-27;28;193;730;0;25;0
2021-12-26;30;197;725;0;23;1
2021-12-25;44;196;726;0;37;2
2021-12-24;24;172;715;0;19;1
2021-12-23;25;183;724;0;22;1
2021-12-22;23;174;726;0;19;0
2021-12-21;35;188;728;0;29;0
2021-12-20;32;191;723;0;30;0
2021-12-19;27;180;712;0;26;1
2021-12-18;19;186;711;0;15;3
2021-12-17;34;208;722;0;28;0
2021-12-16;18;198;720;0;17;1
2021-12-15;35;194;730;0;33;1
2021-12-14;34;182;717;0;28;1
2021-12-13;23;185;704;0;21;1
2021-12-12;33;181;697;0;31;0
2021-12-11;41;172;685;0;33;0
2021-12-10;22;151;668;0;20;0
2021-12-09;17;163;661;0;14;2
2021-12-08;24;180;674;0;20;2
2021-12-07;37;183;671;0;33;1
2021-12-06;19;167;660;0;14;2
2021-12-05;24;177;668;0;20;1
2021-12-04;18;163;668;0;11;0
2021-12-03;35;170;678;0;30;0
2021-12-02;36;165;679;0;28;2
2021-12-01;28;162;668;0;26;2
2021-11-30;23;166;662;0;19;0
2021-11-29;30;171;664;0;25;1
2021-11-28;11;166;650;0;9;0
2021-11-27;23;181;654;0;20;0
2021-11-26;29;179;657;0;23;0
2021-11-25;31;181;708;0;26;0
2021-11-24;36;182;704;0;28;0
2021-11-23;31;183;701;0;28;1
2021-11-22;25;182;692;0;23;1
2021-11-21;26;180;685;0;21;1
2021-11-20;19;171;679;0;18;1
2021-11-19;29;169;677;0;23;1
2021-11-18;28;166;677;0;23;0
2021-11-17;35;159;673;0;26;0
2021-11-16;32;145;662;0;28;1
2021-11-15;25;144;661;0;19;1
2021-11-14;18;139;658;0;16;1
2021-11-13;20;146;653;0;17;1
2021-11-12;25;151;654;0;18;1
2021-11-11;21;152;652;0;17;0
2021-11-10;16;156;654;0;12;0
2021-11-09;32;174;664;0;28;1
2021-11-08;22;162;651;0;15;1
2021-11-07;25;167;647;0;22;1
2021-11-06;26;166;647;0;22;1
2021-11-05;24;154;649;0;19;1
2021-11-04;23;144;650;0;22;0
2021-11-03;33;147;649;0;30;0
2021-11-02;20;192;685;0;17;1
2021-11-01;25;197;726;0;22;1
2021-10-31;23;200;723;0;22;1
2021-10-30;11;198;804;0;11;1
2021-10-29;13;205;894;0;12;2
2021-10-28;26;209;960;0;23;3
2021-10-27;79;202;1034;1;77;2
2021-10-26;25;149;1085;1;19;2
2021-10-25;30;147;1178;0;27;3
2021-10-24;23;136;1213;0;17;2
2021-10-23;19;145;1329;0;16;2
2021-10-22;21;147;1388;0;16;2
2021-10-21;20;142;1467;0;13;2
2021-10-20;27;147;1555;0;24;1
2021-10-19;26;140;1603;0;22;3
2021-10-18;19;134;1699;1;17;3
2021-10-17;30;139;1772;0;27;3
2021-10-16;19;126;1857;0;14;2
2021-10-15;14;121;1892;0;12;1
2021-10-14;21;131;1896;0;18;2
2021-10-13;20;137;1909;0;13;3
2021-10-12;23;145;1913;0;20;2
2021-10-11;24;146;1917;0;20;2
2021-10-10;18;193;2062;0;14;2
2021-10-09;14;235;2198;0;11;2
2021-10-08;23;245;2208;0;17;2
2021-10-07;30;331;2207;0;23;1
2021-10-06;28;409;2207;0;18;2
2021-10-05;26;469;2206;0;16;1
2021-10-04;73;547;2263;0;59;1
2021-10-03;68;613;2282;0;53;1
2021-10-02;24;667;2301;0;20;1
2021-10-01;114;712;2371;0;96;1
2021-09-30;114;748;2329;0;102;3
2021-09-29;90;723;2287;0;78;2
2021-09-28;108;738;2271;0;91;1
2021-09-27;140;742;2213;0;126;1
2021-09-26;121;688;2104;0;108;1
2021-09-25;72;698;2008;0;59;1
2021-09-24;149;732;1971;0;129;1
2021-09-23;88;720;1861;0;71;1
2021-09-22;113;700;1812;0;88;1
2021-09-21;119;622;1754;0;109;1
2021-09-20;83;543;1664;0;74;1
2021-09-19;136;483;1606;0;119;1
2021-09-18;108;381;1502;0;97;1
2021-09-17;131;446;1433;0;117;2
2021-09-16;60;483;1333;0;58;1
2021-09-15;16;447;1293;0;16;1
2021-09-14;35;448;1301;0;29;2
2021-09-13;21;440;1291;0;16;0
2021-09-12;26;442;1295;0;23;0
2021-09-11;172;493;1294;0;168;0
2021-09-10;162;405;1148;0;157;1
2021-09-09;27;323;1025;0;20;1
2021-09-08;20;393;1033;0;13;2
2021-09-07;28;436;1047;0;23;2
2021-09-06;20;480;1043;0;16;1
2021-09-05;78;528;1040;0;73;1
2021-09-04;88;489;980;0;83;1
2021-09-03;79;426;915;0;74;1
2021-09-02;99;364;872;0;89;1
2021-09-01;64;296;800;0;59;2
2021-08-31;72;260;760;0;68;1
2021-08-30;67;213;705;0;65;2
2021-08-29;38;177;661;0;36;2
2021-08-28;23;160;639;0;15;1
2021-08-27;19;160;646;0;15;2
2021-08-26;27;160;647;0;19;1
2021-08-25;27;168;650;0;23;3
2021-08-24;25;162;647;0;21;4
2021-08-23;35;158;639;0;28;4
2021-08-22;24;151;623;0;19;4
2021-08-21;19;150;620;0;15;1
2021-08-20;19;154;623;0;13;1
2021-08-19;33;162;629;0;27;1
2021-08-18;20;156;618;0;17;1
2021-08-17;25;177;609;0;20;1
2021-08-16;27;187;603;0;24;2
2021-08-15;21;189;596;0;18;2
2021-08-14;25;191;607;0;20;2
2021-08-13;29;185;602;0;26;3
2021-08-12;25;174;593;0;22;2
2021-08-11;40;170;584;0;35;2
2021-08-10;33;167;565;0;26;1
2021-08-09;31;155;552;0;28;1
2021-08-08;25;147;535;0;20;1
2021-08-07;19;140;529;0;15;1
2021-08-06;17;148;535;0;15;1
2021-08-05;21;150;538;0;19;1
2021-08-04;34;154;531;0;30;1
2021-08-03;20;138;524;0;18;1
2021-08-02;23;144;523;0;20;1
2021-08-01;19;147;514;0;17;2
2021-07-31;23;143;511;0;23;2
2021-07-30;18;133;504;0;14;2
2021-07-29;25;133;518;0;23;2
2021-07-28;18;128;516;0;16;2
2021-07-27;25;131;514;0;21;2
2021-07-26;23;124;508;1;21;1
2021-07-25;17;112;505;1;13;1
2021-07-24;16;112;504;0;11;1
2021-07-23;20;117;504;0;16;2
2021-07-22;21;130;509;0;19;2
2021-07-21;21;128;506;0;19;2
2021-07-20;22;127;507;0;18;2
2021-07-19;12;122;502;0;8;2
2021-07-18;17;130;503;0;15;1
2021-07-17;19;128;501;0;17;1
2021-07-16;32;122;508;0;27;1
2021-07-15;19;110;500;0;16;1
2021-07-14;22;114;502;0;19;1
2021-07-13;15;113;499;0;14;1
2021-07-12;17;112;507;0;14;1
2021-07-11;17;120;516;0;13;1
2021-07-10;13;123;525;0;11;1
2021-07-09;18;124;536;0;14;1
2021-07-08;22;124;535;0;20;3
2021-07-07;22;120;535;0;16;2
2021-07-06;18;132;536;0;16;2
2021-07-05;24;137;532;0;23;2
2021-07-04;19;128;525;0;15;2
2021-07-03;14;126;533;0;10;1
2021-07-02;18;134;544;0;16;2
2021-07-01;19;131;550;0;16;4
2021-06-30;30;125;557;0;28;2
2021-06-29;22;117;554;0;20;3
2021-06-28;17;114;562;0;16;2
2021-06-27;17;118;555;0;15;3
2021-06-26;21;117;557;0;18;3
2021-06-25;14;107;556;0;10;3
2021-06-24;12;111;568;0;12;4
2021-06-23;21;124;569;0;18;3
2021-06-22;19;122;573;0;16;4
2021-06-21;20;124;575;0;17;3
2021-06-20;15;122;576;0;12;4
2021-06-19;9;134;599;0;9;3
2021-06-18;19;148;609;0;13;3
2021-06-17;28;157;612;0;24;3
2021-06-16;21;153;611;0;17;2
2021-06-15;21;150;618;0;19;3
2021-06-14;19;151;621;0;14;3
2021-06-13;26;154;627;0;23;4
2021-06-12;26;142;625;0;19;4
2021-06-11;26;136;632;0;24;3
2021-06-10;26;136;622;0;22;4
2021-06-09;16;134;615;0;15;2
2021-06-08;21;142;619;0;19;3
2021-06-07;20;145;618;0;17;2
2021-06-06;15;155;632;0;12;1
2021-06-05;19;171;652;0;13;1
2021-06-04;28;164;663;0;24;1
2021-06-03;25;158;674;0;22;1
2021-06-02;23;152;709;0;18;1
2021-06-01;26;158;777;0;21;1
2021-05-31;31;149;853;0;23;1
2021-05-30;32;145;916;0;29;1
2021-05-29;11;133;934;0;8;1
2021-05-28;20;143;952;1;14;2
2021-05-27;21;166;970;0;19;2
2021-05-26;28;166;973;0;24;1
2021-05-25;19;159;980;0;16;2
2021-05-24;25;165;988;0;20;3
2021-05-23;23;171;993;0;18;4
2021-05-22;21;176;1000;0;17;5
2021-05-21;40;177;1003;0;36;4
2021-05-20;23;163;993;0;19;4
2021-05-19;21;169;1002;0;14;3
2021-05-18;29;168;1012;0;21;3
2021-05-17;36;161;1016;0;25;4
2021-05-16;28;152;1016;0;21;5
2021-05-15;22;146;1017;0;20;4
2021-05-14;26;159;1038;0;20;4
2021-05-13;29;172;1047;0;22;5
2021-05-12;18;174;1070;0;14;4
2021-05-11;21;196;1107;0;18;4
2021-05-10;24;236;1117;0;20;5
2021-05-09;23;302;1127;0;19;6
2021-05-08;36;385;1137;0;30;5
2021-05-07;38;439;1129;0;30;5
2021-05-06;29;455;1128;0;21;5
2021-05-05;39;457;1150;0;33;4
2021-05-04;67;459;1140;0;55;5
2021-05-03;97;426;1112;0;85;6
2021-05-02;112;370;1050;0;98;7
2021-05-01;94;295;979;0;87;6
2021-04-30;58;229;911;0;46;6
2021-04-29;29;205;896;0;26;3
2021-04-28;39;201;893;0;28;3
2021-04-27;28;196;894;0;22;4
2021-04-26;39;203;902;0;31;4
2021-04-25;34;195;900;0;27;3
2021-04-24;29;192;901;0;23;3
2021-04-23;30;194;921;0;21;3
2021-04-22;26;192;934;0;23;4
2021-04-21;30;214;951;0;24;3
2021-04-20;36;221;953;1;26;4
2021-04-19;29;249;951;0;23;4
2021-04-18;32;279;960;0;29;3
2021-04-17;32;278;959;0;20;4
2021-04-16;31;285;978;0;23;3
2021-04-15;52;292;981;0;37;3
2021-04-14;38;271;979;0;26;3
2021-04-13;67;276;979;0;57;3
2021-04-12;62;260;960;0;53;3
2021-04-11;34;229;934;0;27;3
2021-04-10;37;231;927;0;30;4
2021-04-09;38;220;932;0;32;3
2021-04-08;28;217;933;0;23;5
2021-04-07;37;217;942;0;28;5
2021-04-06;48;217;933;0;41;5
2021-04-05;30;201;918;0;27;4
2021-04-04;33;205;913;0;25;3
2021-04-03;31;210;907;0;23;4
2021-04-02;38;215;906;0;24;4
2021-04-01;31;218;917;0;24;4
2021-03-31;34;237;915;0;28;6
2021-03-30;31;244;918;0;26;5
2021-03-29;36;258;928;0;32;4
2021-03-28;33;252;932;0;28;3
2021-03-27;36;248;932;0;29;3
2021-03-26;37;250;927;0;28;4
2021-03-25;51;250;925;1;41;3
2021-03-24;39;246;922;0;30;3
2021-03-23;49;243;917;0;41;2
2021-03-22;33;236;903;0;26;2
2021-03-21;32;237;916;0;27;2
2021-03-20;34;249;922;0;32;3
2021-03-19;38;245;920;0;27;5
2021-03-18;44;239;926;0;38;4
2021-03-17;34;237;921;0;28;4
2021-03-16;42;241;932;0;36;4
2021-03-15;34;234;928;0;26;4
2021-03-14;43;227;935;0;38;4
2021-03-13;34;217;938;0;29;3
2021-03-12;27;211;956;0;22;3
2021-03-11;43;207;964;0;35;4
2021-03-10;39;192;965;0;30;3
2021-03-09;36;197;980;0;30;2
2021-03-08;27;188;989;0;23;2
2021-03-07;34;200;1013;0;26;3
2021-03-06;31;208;1029;0;25;3
2021-03-05;27;220;1036;0;20;4
2021-03-04;25;227;1043;0;21;4
2021-03-03;39;230;1056;0;34;4
2021-03-02;23;225;1049;0;20;3
2021-03-01;39;244;1055;0;28;4
2021-02-28;42;236;1066;0;35;4
2021-02-27;41;231;1074;0;32;5
2021-02-26;33;235;1075;0;29;4
2021-02-25;28;237;1079;0;22;4
2021-02-24;39;250;1093;0;28;3
2021-02-23;45;253;1097;0;37;1
2021-02-22;32;249;1099;0;24;1
2021-02-21;38;265;1114;0;31;1
2021-02-20;46;266;1130;0;37;3
2021-02-19;39;262;1120;0;34;2
2021-02-18;44;270;1116;0;32;3
2021-02-17;40;284;1122;0;34;2
2021-02-16;35;278;1119;0;30;2
2021-02-15;46;284;1131;0;41;3
2021-02-14;36;287;1127;0;31;2
2021-02-13;40;296;1146;0;31;3
2021-02-12;45;308;1160;0;39;1
2021-02-11;53;312;1163;0;46;2
2021-02-10;39;298;1151;0;32;1
2021-02-09;43;294;1160;0;36;2
2021-02-08;53;295;1180;0;44;3
2021-02-07;48;277;1185;0;40;2
2021-02-06;51;261;1200;0;41;2
2021-02-05;53;257;1202;0;45;0
2021-02-04;39;257;1187;0;28;2
2021-02-03;36;259;1200;0;28;1
2021-02-02;45;267;1224;0;38;1
2021-02-01;32;264;1237;0;26;1
2021-01-31;32;270;1250;0;24;2
2021-01-30;51;285;1248;0;44;1
2021-01-29;47;278;1226;0;38;0
2021-01-28;41;286;1218;0;36;1
2021-01-27;41;279;1215;0;35;1
2021-01-26;43;275;1217;0;37;2
2021-01-25;36;279;1214;0;34;1
2021-01-24;45;275;1211;1;36;1
2021-01-23;46;279;1217;1;36;1
2021-01-22;55;277;1221;1;48;0
2021-01-21;32;282;1222;0;28;1
2021-01-20;37;301;1234;0;27;1
2021-01-19;44;315;1241;0;37;2
2021-01-18;40;312;1240;0;29;3
2021-01-17;50;326;1237;0;42;2
2021-01-16;43;341;1217;0;38;2
2021-01-15;59;348;1209;0;52;1
2021-01-14;56;354;1199;0;47;1
2021-01-13;50;349;1196;0;44;1
2021-01-12;37;336;1195;0;31;1
2021-01-11;50;347;1208;0;35;1
2021-01-10;67;361;1213;0;60;1
2021-01-09;57;352;1201;0;46;0
2021-01-08;67;341;1188;0;58;0
2021-01-07;50;304;1167;0;43;0
2021-01-06;35;282;1157;0;35;0
2021-01-05;48;279;1164;0;44;0
2021-01-04;56;268;1162;0;53;0
2021-01-03;54;252;1139;0;50;0
2021-01-02;44;239;1129;0;35;0
2021-01-01;27;234;1124;0;22;0
2020-12-31;26;256;1159;0;19;0
2020-12-30;34;277;1173;0;28;0
2020-12-29;41;296;1189;0;37;0
2020-12-28;38;302;1193;0;31;0
2020-12-27;42;306;1199;0;37;0
2020-12-26;36;306;1193;0;29;0
2020-12-25;52;301;1206;0;48;0
2020-12-24;48;278;1196;0;43;0
2020-12-23;53;267;1187;0;45;0
2020-12-22;52;261;1172;0;46;0
2020-12-21;41;259;1172;0;35;0
2020-12-20;42;270;1171;0;36;0
2020-12-19;29;277;1174;0;26;1
2020-12-18;27;291;1180;0;23;1
2020-12-17;38;318;1214;0;32;1
2020-12-16;46;319;1223;0;42;1
2020-12-15;49;314;1216;0;44;0
2020-12-14;51;304;1205;0;44;0
2020-12-13;49;299;1203;0;43;0
2020-12-12;43;298;1193;0;40;1
2020-12-11;55;289;1191;0;47;1
2020-12-10;42;282;1167;0;39;1
2020-12-09;42;271;1168;0;35;1
2020-12-08;37;290;1158;0;32;1
2020-12-07;46;290;1175;0;44;0
2020-12-06;44;294;1166;0;43;0
2020-12-05;32;294;1169;0;29;1
2020-12-04;43;303;1188;0;37;2
2020-12-03;34;296;1185;0;28;3
2020-12-02;63;307;1194;0;59;2
2020-12-01;37;284;1177;0;35;1
2020-11-30;52;284;1175;0;45;2
2020-11-29;47;269;1169;0;41;2
2020-11-28;41;273;1155;0;35;1
2020-11-27;36;268;1154;0;32;1
2020-11-26;47;276;1152;0;37;1
2020-11-25;44;269;1140;0;39;2
2020-11-24;39;290;1128;0;36;2
2020-11-23;33;296;1123;0;27;1
2020-11-22;50;303;1128;0;45;2
2020-11-21;37;290;1125;0;36;0
2020-11-20;42;299;1124;0;35;0
2020-11-19;37;295;1122;0;33;0
2020-11-18;65;301;1126;0;59;1
2020-11-17;48;268;1102;0;42;1
2020-11-16;41;266;1084;0;36;1
2020-11-15;38;256;1116;0;31;2
2020-11-14;46;272;1184;0;43;1
2020-11-13;38;268;1267;0;29;1
2020-11-12;47;283;1346;0;34;1
2020-11-11;32;294;1427;0;27;1
2020-11-10;47;301;1470;0;38;1
2020-11-09;29;301;1456;0;24;1
2020-11-08;57;321;1460;0;49;1
2020-11-07;42;303;1436;0;30;2
2020-11-06;52;307;1434;0;44;2
2020-11-05;59;289;1433;0;53;2
2020-11-04;43;274;1415;0;36;2
2020-11-03;41;271;1407;0;34;2
2020-11-02;55;261;1399;0;47;2
2020-11-01;40;239;1384;0;35;2
2020-10-31;43;235;1381;1;36;2
2020-10-30;35;230;1370;1;28;1
2020-10-29;43;245;1368;0;33;2
2020-10-28;40;246;1373;0;31;1
2020-10-27;30;245;1386;0;24;1
2020-10-26;36;257;1393;0;26;3
2020-10-25;41;267;1387;0;29;2
2020-10-24;38;258;1385;0;34;1
2020-10-23;46;293;1392;0;43;0
2020-10-22;40;350;1380;0;31;0
2020-10-21;39;446;1379;0;33;1
2020-10-20;44;520;1368;0;32;1
2020-10-19;41;607;1358;0;34;2
2020-10-18;28;645;1359;0;21;2
2020-10-17;72;649;1376;0;66;1
2020-10-16;104;609;1343;0;93;0
2020-10-15;141;542;1284;0;122;0
2020-10-14;126;449;1186;0;108;1
2020-10-13;141;385;1104;0;130;0
2020-10-12;86;288;998;0;79;1
2020-10-11;32;238;946;0;26;1
2020-10-10;30;234;952;0;25;1
2020-10-09;35;241;953;0;29;1
2020-10-08;35;244;942;0;29;2
2020-10-07;50;239;940;0;43;2
2020-10-06;39;220;926;0;34;0
2020-10-05;32;223;920;0;28;1
2020-10-04;30;244;920;0;27;1
2020-10-03;35;247;912;0;32;1
2020-10-02;35;236;908;0;31;1
2020-10-01;30;235;901;0;26;1
2020-09-30;29;251;899;0;27;1
2020-09-29;41;255;898;0;36;0
2020-09-28;52;247;888;0;45;1
2020-09-27;34;225;868;0;29;1
2020-09-26;23;218;865;0;22;1
2020-09-25;36;231;875;0;27;1
2020-09-24;45;239;870;0;39;1
2020-09-23;36;237;861;0;30;1
2020-09-22;32;242;852;0;29;0
2020-09-21;30;237;854;0;23;0
2020-09-20;31;243;848;0;25;0
2020-09-19;39;241;854;0;36;0
2020-09-18;45;234;850;0;35;0
2020-09-17;43;228;838;0;40;1
2020-09-16;43;215;820;0;35;1
2020-09-15;28;197;805;0;27;1
2020-09-14;33;200;798;0;28;1
2020-09-13;30;202;801;0;22;1
2020-09-12;30;204;803;0;27;1
2020-09-11;34;208;802;0;29;0
2020-09-10;30;195;797;0;28;2
2020-09-09;19;194;798;0;18;0
2020-09-08;33;200;811;0;29;0
2020-09-07;34;197;812;0;30;1
2020-09-06;32;192;821;0;26;1
2020-09-05;35;192;823;0;28;1
2020-09-04;23;187;831;0;19;1
2020-09-03;33;195;842;0;29;0
2020-09-02;26;197;843;0;20;0
2020-09-01;28;197;855;0;23;0
2020-08-31;29;205;866;0;26;1
2020-08-30;30;200;866;0;25;1
2020-08-29;28;206;871;0;25;1
2020-08-28;30;198;871;0;26;1
2020-08-27;33;205;874;0;30;0
2020-08-26;26;208;876;0;22;0
2020-08-25;34;208;881;0;33;0
2020-08-24;25;197;875;0;22;1
2020-08-23;37;197;878;0;32;0
2020-08-22;21;185;871;0;17;0
2020-08-21;37;201;889;0;30;0
2020-08-20;35;195;887;0;34;0
2020-08-19;27;188;887;0;20;0
2020-08-18;26;191;889;0;22;0
2020-08-17;27;198;894;0;23;0
2020-08-16;26;204;892;0;22;1
2020-08-15;34;214;904;0;32;1
2020-08-14;28;222;902;0;22;2
2020-08-13;31;225;915;0;27;2
2020-08-12;31;233;919;0;27;1
2020-08-11;33;237;937;0;29;1
2020-08-10;33;239;938;0;32;1
2020-08-09;37;239;940;0;30;0
2020-08-08;42;243;944;0;38;0
2020-08-07;35;234;938;0;27;0
2020-08-06;39;236;942;0;36;0
2020-08-05;34;223;935;0;27;0
2020-08-04;35;223;944;0;27;1
2020-08-03;36;228;951;0;34;1
2020-08-02;38;220;945;0;32;0
2020-08-01;32;214;941;0;31;0
2020-07-31;35;209;940;0;28;0
2020-07-30;31;204;943;0;24;0
2020-07-29;31;213;952;0;28;0
2020-07-28;36;218;953;0;30;0
2020-07-27;31;221;950;0;24;1
2020-07-26;31;221;956;0;24;0
2020-07-25;32;223;955;0;27;0
2020-07-24;29;219;961;0;23;0
2020-07-23;40;230;971;0;36;0
2020-07-22;40;225;966;0;35;0
2020-07-21;38;225;972;0;32;0
2020-07-20;30;224;964;0;22;0
2020-07-19;33;245;973;0;27;1
2020-07-18;26;247;981;0;22;1
2020-07-17;37;259;986;0;32;0
2020-07-16;35;260;992;0;29;0
2020-07-15;44;263;1003;0;35;0
2020-07-14;38;258;989;0;30;0
2020-07-13;49;254;982;0;43;0
2020-07-12;36;247;970;0;32;0
2020-07-11;40;251;961;0;35;1
2020-07-10;37;242;958;0;31;0
2020-07-09;38;239;960;0;35;0
2020-07-08;35;232;972;0;30;0
2020-07-07;31;231;980;0;24;1
2020-07-06;39;238;977;0;31;1
2020-07-05;39;237;977;0;34;0
2020-07-04;34;231;978;0;29;0
2020-07-03;36;233;989;0;31;1
2020-07-02;35;225;1002;0;32;1
2020-07-01;35;228;1013;0;28;1
2020-06-30;36;229;1022;0;31;0
2020-06-29;36;229;1033;0;32;0
2020-06-28;30;238;1054;0;28;0
2020-06-27;33;236;1074;0;27;0
2020-06-26;29;242;1091;0;26;0
2020-06-25;39;253;1104;0;35;0
2020-06-24;38;247;1121;0;34;1
2020-06-23;39;253;1138;0;31;1
2020-06-22;47;262;1157;0;43;0
2020-06-21;30;240;1176;0;26;0
2020-06-20;38;237;1195;0;33;0
2020-06-19;40;235;1210;0;34;0
2020-06-18;32;226;1222;0;28;1
2020-06-17;44;230;1250;0;36;1
2020-06-16;46;227;1262;0;40;2
2020-06-15;25;234;1274;0;22;0
2020-06-14;26;250;1297;0;19;1
2020-06-13;37;248;1321;0;33;2
2020-06-12;29;246;1333;0;25;1
2020-06-11;35;256;1351;0;32;0
2020-06-10;36;265;1354;0;26;2
2020-06-09;52;279;1367;0;44;3
2020-06-08;44;275;1361;0;38;1
2020-06-07;25;274;1360;0;22;2
2020-06-06;36;300;1384;0;30;3
2020-06-05;39;322;1405;0;32;2
2020-06-04;48;337;1425;0;39;2
2020-06-03;52;340;1450;0;40;2
2020-06-02;48;337;1448;0;39;1
2020-06-01;46;346;1452;0;37;3
2020-05-31;55;358;1458;0;45;3
2020-05-30;64;364;1453;0;50;2
2020-05-29;56;372;1453;0;45;0
2020-05-28;52;375;1455;0;46;0
2020-05-27;49;381;1463;0;39;2
2020-05-26;57;385;1469;0;52;2
2020-05-25;58;387;1474;0;51;3
2020-05-24;55;384;1454;0;48;3
2020-05-23;67;390;1463;0;58;2
2020-05-22;56;382;1457;0;46;2
2020-05-21;57;375;1455;0;47;2
2020-05-20;58;375;1476;0;49;2
2020-05-19;60;370;1463;0;51;2
2020-05-18;56;353;1449;0;42;2
2020-05-17;59;343;1443;0;50;2
2020-05-16;63;329;1430;0;49;1
2020-05-15;48;312;1428;0;41;2
