﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;30;200;930;0;24;3
2022-05-27;34;197;953;0;26;2
2022-05-26;38;193;950;0;31;3
2022-05-25;35;194;958;0;27;2
2022-05-24;36;206;953;0;32;3
2022-05-23;21;221;933;0;20;3
2022-05-22;23;233;936;0;20;3
2022-05-21;27;233;935;0;21;3
2022-05-20;25;241;930;0;22;2
2022-05-19;37;263;934;1;32;4
2022-05-18;50;283;932;0;41;4
2022-05-17;53;287;923;0;50;5
2022-05-16;37;266;897;0;31;5
2022-05-15;24;266;891;0;20;5
2022-05-14;36;273;912;0;29;4
2022-05-13;50;261;912;0;46;4
2022-05-12;57;250;898;0;51;4
2022-05-11;52;235;854;0;49;4
2022-05-10;32;214;819;0;30;6
2022-05-09;34;221;802;0;31;6
2022-05-08;30;217;789;0;26;5
2022-05-07;20;215;784;0;17;4
2022-05-06;38;214;778;0;34;5
2022-05-05;41;213;766;0;34;4
2022-05-04;31;228;759;0;26;4
2022-05-03;41;227;757;0;36;5
2022-05-02;32;229;740;0;28;5
2022-05-01;26;221;739;0;24;3
2022-04-30;20;208;732;0;17;2
2022-04-29;35;214;739;0;32;3
2022-04-28;52;201;726;0;49;2
2022-04-27;26;168;700;0;20;3
2022-04-26;44;173;700;0;43;3
2022-04-25;25;160;676;0;22;3
2022-04-24;13;171;671;0;11;2
2022-04-23;26;183;674;0;23;2
2022-04-22;25;186;675;0;21;2
2022-04-21;22;207;670;0;18;2
2022-04-20;29;219;673;0;26;2
2022-04-19;33;225;664;0;28;2
2022-04-18;39;203;660;0;33;2
2022-04-17;26;183;647;0;24;2
2022-04-16;27;173;656;0;26;2
2022-04-15;47;166;668;0;40;2
2022-04-14;31;148;655;0;29;1
2022-04-13;34;130;643;0;31;1
2022-04-12;8;120;637;0;7;1
2022-04-11;16;140;651;0;14;1
2022-04-10;15;149;648;0;14;1
2022-04-09;21;154;646;0;16;1
2022-04-08;26;163;642;0;23;1
2022-04-07;12;158;637;0;11;1
2022-04-06;22;171;645;0;21;1
2022-04-05;30;170;642;0;26;1
2022-04-04;27;165;645;0;25;1
2022-04-03;23;161;636;0;21;2
2022-04-02;30;159;633;0;29;2
2022-04-01;18;147;629;0;16;2
2022-03-31;27;145;641;0;21;2
2022-03-30;22;145;681;0;19;1
2022-03-29;25;143;690;0;23;1
2022-03-28;22;142;690;0;21;1
2022-03-27;21;138;711;0;19;1
2022-03-26;17;143;745;0;17;1
2022-03-25;17;146;783;0;15;3
2022-03-24;27;164;802;0;22;4
2022-03-23;23;183;827;0;18;3
2022-03-22;24;190;845;0;20;3
2022-03-21;18;186;856;0;17;2
2022-03-20;26;196;876;0;21;3
2022-03-19;23;195;883;0;20;2
2022-03-18;38;185;879;0;34;4
2022-03-17;43;164;867;0;42;4
2022-03-16;29;136;839;0;27;4
2022-03-15;20;127;835;0;18;3
2022-03-14;27;128;855;0;25;2
2022-03-13;25;121;899;0;21;3
2022-03-12;11;127;912;0;11;4
2022-03-11;16;134;917;0;13;8
2022-03-10;15;139;919;0;12;8
2022-03-09;19;153;973;0;17;6
2022-03-08;21;164;1022;0;20;6
2022-03-07;20;205;1022;0;19;5
2022-03-06;32;215;1014;0;27;7
2022-03-05;19;211;1011;0;15;7
2022-03-04;21;238;1061;0;17;7
2022-03-03;32;273;1100;0;26;7
2022-03-02;34;303;1124;0;27;7
2022-03-01;64;309;1142;1;59;7
2022-02-28;35;297;1123;1;28;6
2022-02-27;27;305;1136;0;22;6
2022-02-26;48;316;1187;0;38;6
2022-02-25;59;314;1203;0;53;6
2022-02-24;63;288;1200;0;53;7
2022-02-23;44;248;1176;0;36;4
2022-02-22;53;234;1155;0;46;2
2022-02-21;42;202;1126;0;37;4
2022-02-20;37;188;1103;0;33;4
2022-02-19;45;193;1091;0;37;5
2022-02-18;32;226;1071;0;25;6
2022-02-17;21;236;1078;0;16;6
2022-02-16;26;235;1123;0;25;4
2022-02-15;20;226;1121;0;15;4
2022-02-14;28;276;1130;0;23;5
2022-02-13;46;320;1127;0;39;5
2022-02-12;75;300;1140;0;68;3
2022-02-11;38;241;1130;0;33;5
2022-02-10;20;232;1151;0;17;6
2022-02-09;21;282;1189;0;13;4
2022-02-08;70;328;1224;1;63;4
2022-02-07;73;314;1214;0;67;5
2022-02-06;23;292;1204;0;20;5
2022-02-05;13;311;1242;0;12;4
2022-02-04;30;341;1282;0;22;6
2022-02-03;74;389;1317;1;64;7
2022-02-02;64;378;1334;0;56;5
2022-02-01;57;371;1350;0;51;4
2022-01-31;51;351;1334;1;44;4
2022-01-30;45;321;1342;1;40;4
2022-01-29;50;299;1372;0;44;3
2022-01-28;79;270;1392;0;69;5
2022-01-27;59;218;1388;0;55;5
2022-01-26;56;179;1384;0;52;3
2022-01-25;33;159;1400;0;28;3
2022-01-24;17;191;1423;0;13;3
2022-01-23;23;201;1457;0;17;3
2022-01-22;20;206;1510;0;16;4
2022-01-21;24;212;1556;0;22;5
2022-01-20;21;247;1583;0;18;6
2022-01-19;33;286;1633;0;31;6
2022-01-18;66;311;1648;0;64;6
2022-01-17;26;302;1630;0;22;5
2022-01-16;25;329;1661;0;21;5
2022-01-15;27;360;1698;0;18;6
2022-01-14;64;398;1731;2;52;4
2022-01-13;62;402;1749;2;53;5
2022-01-12;64;402;1752;2;54;5
2022-01-11;64;403;1739;2;57;4
2022-01-10;59;426;1752;2;48;4
2022-01-09;61;450;1761;2;50;5
2022-01-08;63;433;1737;2;57;4
2022-01-07;64;429;1697;2;57;4
2022-01-06;65;440;1667;2;54;4
2022-01-05;63;450;1696;2;54;3
2022-01-04;91;461;1780;2;78;2
2022-01-03;83;433;1749;1;70;2
2022-01-02;41;428;1738;0;36;2
2022-01-01;63;446;1759;0;50;4
2021-12-31;78;440;1761;0;70;4
2021-12-30;70;441;1751;0;63;4
2021-12-29;76;438;1728;0;66;3
2021-12-28;62;421;1702;0;54;2
2021-12-27;72;435;1671;0;66;2
2021-12-26;63;415;1641;0;52;3
2021-12-25;52;409;1636;0;47;3
2021-12-24;80;416;1613;0;73;4
2021-12-23;67;403;1556;0;60;2
2021-12-22;57;394;1510;0;48;2
2021-12-21;75;414;1505;0;69;1
2021-12-20;52;399;1473;0;46;1
2021-12-19;52;396;1453;0;46;2
2021-12-18;59;420;1442;0;54;4
2021-12-17;63;424;1419;0;56;3
2021-12-16;56;390;1387;0;52;2
2021-12-15;78;357;1347;0;71;3
2021-12-14;58;312;1299;0;56;2
2021-12-13;49;342;1271;0;41;2
2021-12-12;79;441;1244;0;68;2
2021-12-11;64;420;1200;1;56;3
2021-12-10;32;423;1158;1;27;3
2021-12-09;28;454;1140;0;21;2
2021-12-08;32;488;1133;0;27;4
2021-12-07;92;522;1147;0;85;4
2021-12-06;144;476;1076;0;137;4
2021-12-05;54;378;954;0;45;3
2021-12-04;63;355;925;0;60;2
2021-12-03;63;332;879;0;58;2
2021-12-02;64;324;836;0;56;1
2021-12-01;66;291;799;0;63;2
2021-11-30;44;243;745;0;38;2
2021-11-29;45;219;715;0;40;2
2021-11-28;29;220;688;0;24;1
2021-11-27;40;232;679;0;38;1
2021-11-26;55;222;650;0;49;1
2021-11-25;28;209;612;0;24;0
2021-11-24;19;216;603;0;14;1
2021-11-23;21;229;610;0;17;2
2021-11-22;45;224;625;0;40;1
2021-11-21;42;207;639;1;36;2
2021-11-20;32;201;683;1;24;2
2021-11-19;42;187;727;1;37;2
2021-11-18;37;173;738;1;30;1
2021-11-17;31;161;762;1;26;2
2021-11-16;17;142;786;1;12;3
2021-11-15;27;142;817;1;23;2
2021-11-14;32;162;842;0;29;2
2021-11-13;20;147;866;0;14;2
2021-11-12;29;146;913;0;24;2
2021-11-11;22;138;948;0;14;1
2021-11-10;12;134;968;0;9;3
2021-11-09;16;143;1008;0;12;2
2021-11-08;47;151;1049;0;45;1
2021-11-07;15;114;1048;0;14;2
2021-11-06;18;108;1093;0;15;1
2021-11-05;20;106;1143;0;16;1
2021-11-04;15;103;1188;0;13;1
2021-11-03;19;101;1230;0;14;1
2021-11-02;23;98;1297;0;21;0
2021-11-01;11;95;1318;0;9;0
2021-10-31;10;107;1372;0;7;2
2021-10-30;17;133;1432;0;12;2
2021-10-29;17;177;1488;0;16;2
2021-10-28;13;242;1523;0;7;1
2021-10-27;15;303;1580;0;11;1
2021-10-26;20;339;1644;0;14;0
2021-10-25;28;378;1668;0;22;0
2021-10-24;40;407;1687;0;36;2
2021-10-23;62;413;1732;0;53;2
2021-10-22;86;409;1754;0;79;3
2021-10-21;74;382;1727;0;65;1
2021-10-20;55;375;1744;0;48;0
2021-10-19;60;384;1748;0;51;0
2021-10-18;58;364;1717;0;51;0
2021-10-17;53;364;1722;0;43;1
2021-10-16;56;373;1755;0;49;2
2021-10-15;59;369;1766;0;52;2
2021-10-14;68;374;1795;0;58;1
2021-10-13;63;379;1803;0;58;1
2021-10-12;39;380;1801;1;34;1
2021-10-11;57;403;1824;0;45;1
2021-10-10;61;440;1833;0;52;1
2021-10-09;52;431;1824;0;47;1
2021-10-08;66;447;1819;0;59;1
2021-10-07;71;454;1775;0;63;1
2021-10-06;68;459;1752;0;59;1
2021-10-05;65;452;1767;0;54;1
2021-10-04;92;465;1733;0;84;0
2021-10-03;51;456;1679;0;44;1
2021-10-02;71;450;1663;0;63;1
2021-10-01;73;427;1616;0;69;1
2021-09-30;75;442;1599;0;68;1
2021-09-29;57;447;1563;0;50;0
2021-09-28;75;451;1541;0;65;0
2021-09-27;86;469;1505;0;74;1
2021-09-26;41;445;1470;0;36;2
2021-09-25;49;429;1452;0;43;1
2021-09-24;95;441;1422;0;85;1
2021-09-23;84;430;1367;0;79;1
2021-09-22;58;414;1301;0;53;0
2021-09-21;90;442;1273;0;88;0
2021-09-20;55;422;1194;0;52;1
2021-09-19;22;426;1154;0;19;2
2021-09-18;58;463;1173;0;51;2
2021-09-17;81;465;1133;0;78;1
2021-09-16;67;430;1088;0;64;1
2021-09-15;83;409;1039;0;78;0
2021-09-14;72;347;995;0;65;0
2021-09-13;58;322;947;0;55;0
2021-09-12;61;344;902;0;55;1
2021-09-11;59;308;888;1;56;1
2021-09-10;49;283;867;0;45;2
2021-09-09;49;266;860;0;43;2
2021-09-08;19;238;853;0;16;0
2021-09-07;47;275;870;0;41;0
2021-09-06;81;263;873;0;76;0
2021-09-05;21;213;820;0;20;0
2021-09-04;32;223;824;0;29;0
2021-09-03;31;232;843;0;28;1
2021-09-02;19;223;845;0;18;1
2021-09-01;54;218;858;1;47;0
2021-08-31;36;199;830;0;32;1
2021-08-30;33;180;821;0;29;1
2021-08-29;33;177;807;0;27;1
2021-08-28;43;158;806;0;38;0
2021-08-27;24;133;803;0;22;1
2021-08-26;18;150;809;0;14;1
2021-08-25;30;144;808;0;29;0
2021-08-24;14;151;826;0;13;0
2021-08-23;26;153;839;0;26;0
2021-08-22;10;163;838;0;10;0
2021-08-21;13;171;862;0;12;0
2021-08-20;39;170;884;0;38;1
2021-08-19;14;173;875;0;13;0
2021-08-18;38;196;870;0;35;0
2021-08-17;16;198;860;0;15;0
2021-08-16;37;220;865;0;34;1
2021-08-15;21;219;839;0;16;1
2021-08-14;15;246;839;0;10;1
2021-08-13;45;260;863;0;43;1
2021-08-12;39;242;843;0;30;1
2021-08-11;45;259;846;0;40;1
2021-08-10;42;251;831;1;38;2
2021-08-09;35;244;809;0;32;1
2021-08-08;49;232;784;0;43;1
2021-08-07;29;211;770;0;23;1
2021-08-06;30;202;764;0;26;2
2021-08-05;51;200;757;0;47;2
2021-08-04;34;188;727;0;30;0
2021-08-03;34;186;729;0;31;0
2021-08-02;21;167;727;0;20;0
2021-08-01;24;197;729;0;23;0
2021-07-31;16;201;735;0;15;0
2021-07-30;28;211;760;0;27;0
2021-07-29;40;218;761;0;35;1
2021-07-28;31;215;764;0;29;0
2021-07-27;16;215;757;0;13;0
2021-07-26;52;210;753;1;46;0
2021-07-25;31;187;729;1;26;0
2021-07-24;30;182;714;1;26;0
2021-07-23;36;165;708;0;32;0
2021-07-22;38;151;691;0;36;1
2021-07-21;33;149;680;0;30;1
2021-07-20;12;143;662;0;7;1
2021-07-19;28;170;670;0;25;0
2021-07-18;22;169;658;0;22;0
2021-07-17;10;163;672;0;9;0
2021-07-16;18;161;691;0;14;0
2021-07-15;37;174;693;0;32;0
2021-07-14;25;158;691;0;23;1
2021-07-13;39;155;678;1;34;1
2021-07-12;27;136;656;1;22;0
2021-07-11;19;146;652;1;16;0
2021-07-10;10;159;665;0;7;0
2021-07-09;34;174;687;0;30;0
2021-07-08;19;174;667;0;16;0
2021-07-07;25;199;688;0;20;0
2021-07-06;20;205;689;0;18;1
2021-07-05;35;225;688;0;30;1
2021-07-04;31;217;671;0;29;0
2021-07-03;25;198;657;0;21;0
2021-07-02;33;197;657;0;27;0
2021-07-01;46;181;661;0;42;1
2021-06-30;30;158;639;0;28;1
2021-06-29;41;144;623;0;37;1
2021-06-28;24;129;597;0;22;1
2021-06-27;11;119;591;0;11;1
2021-06-26;22;123;606;0;20;4
2021-06-25;12;119;606;0;10;5
2021-06-24;23;146;606;0;19;6
2021-06-23;18;157;607;0;16;6
2021-06-22;26;156;616;0;24;6
2021-06-21;14;163;619;0;11;6
2021-06-20;16;159;637;0;11;6
2021-06-19;18;159;657;0;15;4
2021-06-18;42;162;682;0;35;4
2021-06-17;38;158;681;0;30;4
2021-06-16;17;153;683;0;15;5
2021-06-15;33;150;692;0;32;5
2021-06-14;13;157;676;1;10;5
2021-06-13;14;170;710;2;11;6
2021-06-12;22;176;727;2;18;6
2021-06-11;36;173;741;2;30;5
2021-06-10;34;157;739;2;27;5
2021-06-09;18;151;740;2;11;5
2021-06-08;43;172;750;2;37;5
2021-06-07;31;155;734;1;26;5
2021-06-06;21;141;727;1;17;7
2021-06-05;18;136;728;1;12;6
2021-06-04;19;140;742;2;15;5
2021-06-03;26;152;747;3;19;6
2021-06-02;40;153;756;3;33;6
2021-06-01;26;131;744;3;21;6
2021-05-31;19;130;744;3;14;6
2021-05-30;17;140;752;3;12;7
2021-05-29;22;154;753;3;16;5
2021-05-28;32;166;755;3;25;5
2021-05-27;26;173;756;3;18;5
2021-05-26;14;195;751;3;11;6
2021-05-25;24;219;753;3;19;5
2021-05-24;30;230;772;3;25;5
2021-05-23;31;231;779;3;24;6
2021-05-22;35;221;791;3;30;4
2021-05-21;38;234;786;3;31;4
2021-05-20;46;232;787;2;41;5
2021-05-19;40;223;789;2;35;5
2021-05-18;37;215;772;2;31;6
2021-05-17;31;212;772;2;23;5
2021-05-16;21;210;792;2;15;6
2021-05-15;50;214;787;2;44;5
2021-05-14;34;188;770;2;28;5
2021-05-13;37;179;780;2;30;5
2021-05-12;34;175;780;2;29;5
2021-05-11;37;168;795;2;29;6
2021-05-10;26;165;776;2;22;5
2021-05-09;27;166;772;2;21;7
2021-05-08;21;164;795;2;17;6
2021-05-07;23;168;823;2;19;6
2021-05-06;29;163;837;3;26;5
2021-05-05;26;156;849;3;22;5
2021-05-04;34;160;860;3;27;4
2021-05-03;29;146;869;3;23;5
2021-05-02;26;136;867;3;18;5
2021-05-01;26;156;880;3;22;5
2021-04-30;17;167;875;3;14;5
2021-04-29;23;189;885;3;18;4
2021-04-28;29;196;884;3;24;4
2021-04-27;17;204;895;3;11;4
2021-04-26;20;234;901;3;12;4
2021-04-25;47;239;915;1;39;3
2021-04-24;40;231;908;1;33;4
2021-04-23;41;245;884;1;34;4
2021-04-22;33;220;878;1;25;4
2021-04-21;35;219;890;1;32;4
2021-04-20;50;227;885;1;43;4
2021-04-19;23;214;877;1;19;2
2021-04-18;36;240;872;2;31;1
2021-04-17;52;220;857;2;44;3
2021-04-16;18;192;852;2;12;3
2021-04-15;32;225;863;2;26;3
2021-04-14;48;244;857;2;40;5
2021-04-13;36;238;835;0;27;6
2021-04-12;49;247;826;0;45;7
2021-04-11;15;236;797;0;10;3
2021-04-10;23;261;805;0;20;5
2021-04-09;51;263;807;0;47;5
2021-04-08;50;247;793;0;44;6
2021-04-07;35;219;777;0;31;6
2021-04-06;42;212;760;0;37;5
2021-04-05;39;193;735;0;33;5
2021-04-04;40;197;748;0;37;3
2021-04-03;25;177;725;0;22;5
2021-04-02;34;180;738;0;31;5
2021-04-01;18;181;739;0;15;5
2021-03-31;27;176;755;0;25;5
2021-03-30;22;179;753;0;16;3
2021-03-29;46;198;755;0;34;2
2021-03-28;19;187;735;0;15;1
2021-03-27;31;210;735;0;28;4
2021-03-26;38;196;735;0;34;3
2021-03-25;14;178;732;0;10;3
2021-03-24;33;208;734;0;27;3
2021-03-23;41;204;735;0;38;2
2021-03-22;31;185;736;0;28;2
2021-03-21;39;173;731;0;33;2
2021-03-20;15;158;719;0;14;1
2021-03-19;19;160;748;0;15;2
2021-03-18;46;163;757;0;40;2
2021-03-17;25;146;745;0;23;2
2021-03-16;23;156;749;0;17;2
2021-03-15;19;166;746;0;16;2
2021-03-14;21;164;752;0;18;2
2021-03-13;20;157;767;0;18;1
2021-03-12;23;186;805;0;17;2
2021-03-11;26;182;827;0;22;1
2021-03-10;39;194;830;0;34;1
2021-03-09;31;190;827;0;29;1
2021-03-08;16;191;818;0;16;1
2021-03-07;13;200;811;0;11;2
2021-03-06;51;210;809;0;47;1
2021-03-05;14;176;773;0;14;2
2021-03-04;35;178;785;0;33;2
2021-03-03;33;174;774;0;30;2
2021-03-02;34;174;757;0;33;1
2021-03-01;28;153;742;0;23;1
2021-02-28;23;159;729;0;20;1
2021-02-27;18;177;719;0;15;1
2021-02-26;18;185;712;0;16;1
2021-02-25;31;190;710;0;29;1
2021-02-24;35;205;687;0;32;1
2021-02-23;13;198;661;0;13;1
2021-02-22;31;214;653;0;28;2
2021-02-21;41;213;631;0;38;2
2021-02-20;24;187;605;0;22;1
2021-02-19;23;187;603;0;19;1
2021-02-18;46;202;596;0;41;1
2021-02-17;26;217;563;0;23;1
2021-02-16;33;233;556;0;29;1
2021-02-15;29;230;542;0;26;2
2021-02-14;15;233;524;0;13;2
2021-02-13;24;241;518;0;23;3
2021-02-12;38;229;502;0;34;1
2021-02-11;64;205;480;0;57;1
2021-02-10;46;160;431;0;41;1
2021-02-09;27;142;399;0;26;1
2021-02-08;31;138;383;0;31;1
2021-02-07;22;120;361;0;21;0
2021-02-06;13;117;349;0;10;0
2021-02-05;12;117;350;0;12;0
2021-02-04;14;115;348;0;12;0
2021-02-03;26;112;345;0;23;1
2021-02-02;25;104;328;0;24;1
2021-02-01;13;86;321;0;12;1
2021-01-31;18;80;320;0;18;2
2021-01-30;12;67;318;0;10;3
2021-01-29;12;61;346;0;10;1
2021-01-28;11;64;346;0;7;1
2021-01-27;16;77;349;0;15;2
2021-01-26;9;75;352;0;6;2
2021-01-25;7;79;353;0;6;0
2021-01-24;6;89;360;0;6;1
2021-01-23;7;99;367;0;6;2
2021-01-22;17;101;397;0;13;2
2021-01-21;21;95;396;0;20;2
2021-01-20;14;82;386;0;13;2
2021-01-19;11;81;387;0;9;2
2021-01-18;17;79;391;0;16;0
2021-01-17;17;72;390;0;15;1
2021-01-16;8;66;382;0;7;1
2021-01-15;10;68;385;0;7;1
2021-01-14;10;69;386;0;8;2
2021-01-13;13;72;385;0;11;1
2021-01-12;9;70;396;0;8;1
2021-01-11;11;70;402;0;8;0
2021-01-10;10;68;402;0;10;1
2021-01-09;10;76;411;0;10;1
2021-01-08;10;78;416;0;9;1
2021-01-07;12;85;416;0;11;2
2021-01-06;10;112;427;0;10;2
2021-01-05;10;112;428;0;8;2
2021-01-04;7;114;436;0;6;2
2021-01-03;20;126;441;0;16;2
2021-01-02;14;116;446;0;11;2
2021-01-01;17;117;470;0;16;2
2020-12-31;41;114;504;0;38;3
2020-12-30;11;112;484;0;9;2
2020-12-29;12;115;511;0;10;2
2020-12-28;20;116;527;0;19;1
2020-12-27;8;111;517;0;7;1
2020-12-26;13;117;535;0;13;1
2020-12-25;13;120;538;0;13;1
2020-12-24;38;116;554;0;37;3
2020-12-23;13;90;530;0;12;2
2020-12-22;12;86;535;0;10;4
2020-12-21;16;83;545;0;15;4
2020-12-20;14;90;540;0;13;3
2020-12-19;17;91;557;0;15;3
2020-12-18;10;83;559;0;7;3
2020-12-17;13;94;604;0;10;2
2020-12-16;10;99;622;0;7;2
2020-12-15;11;102;664;0;7;4
2020-12-14;26;117;685;0;19;4
2020-12-13;17;108;685;0;13;3
2020-12-12;11;111;703;0;5;3
2020-12-11;22;117;726;0;19;3
2020-12-10;22;119;764;0;13;2
2020-12-09;17;139;801;0;8;2
2020-12-08;25;180;826;0;20;2
2020-12-07;17;177;819;0;11;2
2020-12-06;26;202;817;0;18;2
2020-12-05;16;210;821;0;12;2
2020-12-04;27;207;825;0;23;2
2020-12-03;44;209;827;0;39;3
2020-12-02;52;185;797;0;48;3
2020-12-01;22;166;764;0;14;5
2020-11-30;40;162;759;0;35;3
2020-11-29;26;143;735;0;25;3
2020-11-28;9;138;732;0;9;3
2020-11-27;27;139;730;0;24;2
2020-11-26;20;146;727;1;16;3
2020-11-25;34;147;746;0;29;3
2020-11-24;15;172;744;0;11;4
2020-11-23;20;189;744;0;17;2
2020-11-22;23;221;751;0;17;2
2020-11-21;12;230;764;0;9;1
2020-11-20;36;240;781;0;29;2
2020-11-19;21;243;770;0;18;1
2020-11-18;59;255;784;0;47;1
2020-11-17;37;262;762;0;31;1
2020-11-16;52;281;744;0;47;0
2020-11-15;30;268;733;0;29;1
2020-11-14;21;252;727;0;19;1
2020-11-13;40;242;730;0;34;1
2020-11-12;37;228;740;0;26;1
2020-11-11;61;216;756;0;56;1
2020-11-10;58;186;724;0;53;2
2020-11-09;39;141;720;0;35;2
2020-11-08;18;123;726;0;13;2
2020-11-07;11;119;749;0;9;2
2020-11-06;26;122;774;0;20;1
2020-11-05;17;123;793;0;15;1
2020-11-04;30;114;831;0;27;1
2020-11-03;13;108;836;0;10;1
2020-11-02;24;133;874;0;16;1
2020-11-01;13;141;891;0;11;1
2020-10-31;15;141;932;0;11;1
2020-10-30;27;158;977;0;20;0
2020-10-29;9;168;987;0;9;0
2020-10-28;21;186;1001;0;20;0
2020-10-27;38;185;1007;0;34;0
2020-10-26;30;183;988;0;27;0
2020-10-25;12;181;969;0;10;0
2020-10-24;30;184;977;0;24;0
2020-10-23;36;192;970;0;30;1
2020-10-22;29;183;949;0;24;1
2020-10-21;20;179;936;0;19;0
2020-10-20;34;207;950;0;34;2
2020-10-19;28;220;929;0;24;2
2020-10-18;16;220;926;0;14;1
2020-10-17;39;255;914;0;34;1
2020-10-16;26;261;898;0;23;1
2020-10-15;25;274;900;0;21;1
2020-10-14;50;288;899;0;44;1
2020-10-13;50;283;897;0;42;1
2020-10-12;28;294;863;0;23;1
2020-10-11;53;304;861;0;49;1
2020-10-10;47;303;838;0;41;1
2020-10-09;41;292;821;0;36;1
2020-10-08;42;310;817;0;33;1
2020-10-07;41;337;798;0;35;1
2020-10-06;60;332;782;0;54;1
2020-10-05;39;300;731;0;34;1
2020-10-04;55;292;719;0;49;1
2020-10-03;38;257;675;0;34;1
2020-10-02;63;231;649;0;56;1
2020-10-01;67;194;603;0;59;1
2020-09-30;35;150;587;0;33;1
2020-09-29;26;126;590;0;23;1
2020-09-28;29;114;582;0;26;1
2020-09-27;19;121;573;0;16;1
2020-09-26;12;118;575;0;9;1
2020-09-25;23;131;597;0;22;1
2020-09-24;18;111;622;0;15;1
2020-09-23;10;112;620;0;9;1
2020-09-22;11;128;623;0;11;1
2020-09-21;35;138;666;0;32;1
2020-09-20;14;147;657;0;13;1
2020-09-19;25;142;682;0;22;1
2020-09-18;2;141;706;0;2;1
2020-09-17;18;165;732;0;17;1
2020-09-16;27;174;734;0;26;1
2020-09-15;22;180;730;0;18;1
2020-09-14;46;177;726;0;43;1
2020-09-13;9;154;689;0;9;1
2020-09-12;22;148;710;0;20;1
2020-09-11;27;148;720;0;26;1
2020-09-10;28;128;742;0;27;1
2020-09-09;33;109;773;0;30;1
2020-09-08;15;88;780;0;14;1
2020-09-07;24;117;776;0;16;1
2020-09-06;7;137;775;0;5;1
2020-09-05;25;148;826;0;24;1
2020-09-04;8;141;855;0;5;1
2020-09-03;10;153;890;0;9;1
2020-09-02;12;176;918;0;8;1
2020-09-01;45;216;941;0;43;1
2020-08-31;41;186;926;0;37;1
2020-08-30;17;160;908;0;15;1
2020-08-29;17;199;943;0;17;1
2020-08-28;20;205;967;0;19;1
2020-08-27;32;225;986;0;30;2
2020-08-26;49;241;1014;0;46;2
2020-08-25;16;224;1008;0;15;2
2020-08-24;14;228;1027;0;12;2
2020-08-23;56;238;1054;0;51;2
2020-08-22;29;203;1032;0;23;2
2020-08-21;41;183;1055;0;36;2
2020-08-20;51;175;1059;0;41;2
2020-08-19;32;161;1046;0;28;3
2020-08-18;25;181;1037;1;20;3
2020-08-17;26;219;1031;0;22;4
2020-08-16;21;235;1020;0;12;4
2020-08-15;10;230;1037;0;7;4
2020-08-14;35;239;1068;0;33;3
2020-08-13;33;262;1079;1;27;2
2020-08-12;53;287;1096;1;50;2
2020-08-11;60;277;1100;0;56;2
2020-08-10;40;258;1125;1;35;3
2020-08-09;12;254;1160;0;10;3
2020-08-08;20;273;1220;0;14;3
2020-08-07;61;277;1254;0;53;1
2020-08-06;57;273;1256;0;50;1
2020-08-05;45;264;1276;0;40;1
2020-08-04;42;263;1286;0;36;1
2020-08-03;38;287;1310;0;33;2
2020-08-02;34;293;1329;0;25;3
2020-08-01;26;300;1378;0;22;3
2020-07-31;56;318;1398;0;50;1
2020-07-30;46;296;1383;0;40;1
2020-07-29;42;303;1380;0;39;2
2020-07-28;63;305;1357;0;59;1
2020-07-27;45;273;1353;0;41;2
2020-07-26;39;252;1364;0;33;4
2020-07-25;46;232;1374;0;39;3
2020-07-24;32;199;1377;0;25;3
2020-07-23;53;204;1361;0;45;1
2020-07-22;46;194;1320;0;37;3
2020-07-21;32;200;1296;0;26;2
2020-07-20;25;216;1311;0;22;2
2020-07-19;15;248;1313;0;13;3
2020-07-18;13;317;1309;0;8;2
2020-07-17;36;380;1322;0;31;2
2020-07-16;43;418;1348;0;36;1
2020-07-15;50;434;1342;0;42;1
2020-07-14;47;446;1334;0;40;1
2020-07-13;59;477;1326;0;57;2
2020-07-12;85;474;1326;0;77;3
2020-07-11;83;458;1282;0;73;2
2020-07-10;78;436;1222;0;68;2
2020-07-09;57;443;1183;0;48;2
2020-07-08;63;434;1149;0;55;3
2020-07-07;75;412;1122;0;70;4
2020-07-06;61;381;1074;0;54;4
2020-07-05;70;342;1023;0;65;6
2020-07-04;59;333;965;0;50;6
2020-07-03;83;338;921;0;72;5
2020-07-02;48;306;851;1;46;5
2020-07-01;42;305;812;1;38;6
2020-06-30;44;276;780;1;40;5
2020-06-29;20;240;745;0;14;5
2020-06-28;63;239;739;0;55;5
2020-06-27;59;222;688;0;53;5
2020-06-26;48;192;652;0;43;5
2020-06-25;48;159;612;0;43;5
2020-06-24;14;139;576;0;10;5
2020-06-23;8;187;575;0;6;5
2020-06-22;16;213;573;0;11;5
2020-06-21;47;235;570;1;40;4
2020-06-20;30;226;533;1;23;4
2020-06-19;13;260;513;1;12;4
2020-06-18;29;284;504;1;19;4
2020-06-17;62;279;490;1;60;4
2020-06-16;38;248;434;1;30;4
2020-06-15;40;230;406;1;33;4
2020-06-14;36;224;381;1;32;4
2020-06-13;65;217;358;1;58;4
2020-06-12;40;161;301;0;38;3
2020-06-11;19;131;267;0;11;3
2020-06-10;35;124;259;0;32;4
2020-06-09;19;96;235;0;14;4
2020-06-08;34;90;222;0;28;4
2020-06-07;29;67;203;0;24;4
2020-06-06;4;47;183;0;3;4
2020-06-05;9;53;184;0;8;3
2020-06-04;7;51;180;0;5;3
