﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;21;138;627;0;20;0
2022-06-01;24;141;630;0;22;0
2022-05-31;19;146;630;0;17;0
2022-05-30;22;147;636;0;22;0
2022-05-29;21;149;630;0;20;0
2022-05-28;19;151;631;0;18;0
2022-05-27;17;156;642;0;16;0
2022-05-26;23;157;642;0;23;0
2022-05-25;28;151;640;0;27;0
2022-05-24;18;141;632;0;17;0
2022-05-23;24;146;628;0;23;0
2022-05-22;24;145;619;0;22;0
2022-05-21;25;142;616;0;23;0
2022-05-20;19;137;618;0;18;0
2022-05-19;18;144;626;0;18;0
2022-05-18;18;146;635;0;17;0
2022-05-17;23;166;637;0;23;0
2022-05-16;22;165;644;0;21;0
2022-05-15;20;166;645;0;20;0
2022-05-14;19;160;641;0;19;0
2022-05-13;25;159;640;0;25;0
2022-05-12;20;149;632;0;20;0
2022-05-11;38;156;632;0;38;0
2022-05-10;22;137;623;0;21;0
2022-05-09;23;139;619;0;22;0
2022-05-08;14;138;614;0;13;0
2022-05-07;18;148;613;0;18;0
2022-05-06;16;146;619;0;16;0
2022-05-05;27;151;621;0;26;0
2022-05-04;20;154;614;0;19;0
2022-05-03;24;151;619;0;24;0
2022-05-02;22;148;616;0;21;0
2022-05-01;23;146;613;0;22;0
2022-04-30;16;137;616;0;15;0
2022-04-29;22;137;630;0;20;0
2022-04-28;30;135;630;0;29;0
2022-04-27;16;130;620;0;16;0
2022-04-26;22;141;626;0;20;0
2022-04-25;19;146;618;0;19;0
2022-04-24;13;149;619;0;12;0
2022-04-23;17;167;629;0;16;0
2022-04-22;20;173;626;0;18;0
2022-04-21;26;171;627;0;26;0
2022-04-20;28;163;624;0;27;0
2022-04-19;27;153;619;0;27;0
2022-04-18;22;146;609;0;18;0
2022-04-17;33;156;600;0;31;0
2022-04-16;23;142;578;0;21;0
2022-04-15;17;137;568;0;16;0
2022-04-14;19;132;560;0;18;0
2022-04-13;19;138;553;0;17;0
2022-04-12;20;138;555;0;18;0
2022-04-11;31;141;552;0;29;0
2022-04-10;18;136;539;0;17;0
2022-04-09;18;140;538;0;18;0
2022-04-08;12;142;535;0;12;0
2022-04-07;24;155;537;0;24;0
2022-04-06;19;161;522;0;19;0
2022-04-05;21;162;514;0;19;0
2022-04-04;25;160;506;0;24;0
2022-04-03;21;158;491;0;20;1
2022-04-02;21;150;475;0;20;0
2022-04-01;26;149;465;0;25;0
2022-03-31;31;146;452;0;30;0
2022-03-30;20;128;428;0;18;0
2022-03-29;21;129;418;0;20;0
2022-03-28;22;131;402;0;22;0
2022-03-27;12;132;387;0;12;1
2022-03-26;20;137;383;0;20;0
2022-03-25;22;127;377;0;22;0
2022-03-24;13;115;380;0;13;0
2022-03-23;19;113;397;0;18;0
2022-03-22;24;103;405;0;24;0
2022-03-21;23;90;407;0;22;0
2022-03-20;17;87;396;0;17;0
2022-03-19;10;86;397;0;10;0
2022-03-18;10;92;421;0;10;0
2022-03-17;11;98;443;0;11;0
2022-03-16;8;103;448;0;8;0
2022-03-15;12;109;461;0;10;0
2022-03-14;20;108;482;0;18;0
2022-03-13;18;101;483;0;15;0
2022-03-12;16;94;488;0;16;0
2022-03-11;16;88;499;0;15;0
2022-03-10;18;77;509;0;16;0
2022-03-09;14;69;512;0;14;0
2022-03-08;9;67;521;0;9;0
2022-03-07;11;65;535;0;10;0
2022-03-06;11;64;543;0;10;0
2022-03-05;12;58;556;0;11;0
2022-03-04;4;53;568;0;4;0
2022-03-03;10;58;592;0;10;0
2022-03-02;12;63;611;0;12;0
2022-03-01;7;76;620;0;6;0
2022-02-28;9;99;632;0;9;0
2022-02-27;4;116;634;0;4;0
2022-02-26;7;138;648;0;7;0
2022-02-25;9;142;664;0;9;0
2022-02-24;15;152;673;0;13;0
2022-02-23;26;174;675;0;23;0
2022-02-22;32;183;670;0;31;0
2022-02-21;28;168;661;0;28;0
2022-02-20;26;161;646;0;24;0
2022-02-19;11;167;640;0;11;0
2022-02-18;20;175;638;0;20;0
2022-02-17;36;175;638;0;33;0
2022-02-16;33;169;622;0;33;0
2022-02-15;17;161;612;0;15;0
2022-02-14;22;165;607;0;21;0
2022-02-13;32;166;599;0;32;0
2022-02-12;19;157;582;0;19;0
2022-02-11;21;156;588;0;19;0
2022-02-10;29;160;581;0;28;0
2022-02-09;25;155;577;0;24;0
2022-02-08;20;159;568;0;19;0
2022-02-07;23;169;566;0;22;0
2022-02-06;24;170;556;0;24;0
2022-02-05;18;164;542;0;18;0
2022-02-04;24;157;539;0;23;0
2022-02-03;24;152;525;0;24;0
2022-02-02;29;151;521;0;28;0
2022-02-01;30;141;512;0;29;0
2022-01-31;24;127;494;0;21;0
2022-01-30;19;123;483;0;19;0
2022-01-29;12;126;479;0;11;0
2022-01-28;18;127;482;0;18;0
2022-01-27;23;127;471;0;23;0
2022-01-26;18;113;459;0;18;0
2022-01-25;15;116;451;0;14;0
2022-01-24;18;119;446;0;18;0
2022-01-23;23;125;440;0;22;0
2022-01-22;13;113;432;0;13;0
2022-01-21;19;113;445;0;19;0
2022-01-20;9;109;443;0;9;0
2022-01-19;21;125;460;0;20;0
2022-01-18;17;117;459;0;16;0
2022-01-17;25;125;461;0;25;0
2022-01-16;10;115;461;0;10;0
2022-01-15;14;122;475;0;14;0
2022-01-14;15;120;490;0;15;0
2022-01-13;25;115;512;0;25;0
2022-01-12;12;105;514;0;12;0
2022-01-11;24;102;516;0;23;0
2022-01-10;15;99;519;0;14;0
2022-01-09;18;104;517;0;16;0
2022-01-08;13;98;522;0;12;0
2022-01-07;11;96;529;0;11;0
2022-01-06;15;100;553;0;14;0
2022-01-05;11;100;565;0;10;0
2022-01-04;21;97;581;0;20;0
2022-01-03;20;88;576;0;19;0
2022-01-02;12;79;571;0;12;0
2022-01-01;10;76;579;0;10;0
2021-12-31;15;78;585;0;14;0
2021-12-30;15;78;597;0;14;0
2021-12-29;7;89;613;0;7;0
2021-12-28;11;99;627;0;10;0
2021-12-27;11;115;633;0;11;0
2021-12-26;9;123;640;0;9;0
2021-12-25;12;133;646;0;10;0
2021-12-24;14;147;663;0;14;0
2021-12-23;26;157;674;0;25;0
2021-12-22;18;161;678;0;17;0
2021-12-21;27;181;704;0;27;0
2021-12-20;19;181;693;0;19;0
2021-12-19;19;176;681;0;18;0
2021-12-18;26;184;684;0;24;0
2021-12-17;24;172;682;0;23;0
2021-12-16;31;170;685;0;30;0
2021-12-15;38;159;689;0;36;0
2021-12-14;29;157;676;0;27;0
2021-12-13;17;157;664;0;13;0
2021-12-12;27;169;665;0;25;0
2021-12-11;13;158;657;0;12;0
2021-12-10;22;160;669;0;21;0
2021-12-09;21;160;671;0;20;0
2021-12-08;36;156;670;0;36;0
2021-12-07;27;146;649;0;26;0
2021-12-06;27;150;639;0;27;0
2021-12-05;15;144;624;0;14;0
2021-12-04;15;146;623;0;12;0
2021-12-03;23;152;631;0;23;0
2021-12-02;16;145;632;0;15;0
2021-12-01;26;156;644;0;25;0
2021-11-30;30;156;635;0;29;0
2021-11-29;22;156;622;0;22;0
2021-11-28;17;177;605;0;17;0
2021-11-27;19;176;608;0;18;0
2021-11-26;16;165;607;0;16;0
2021-11-25;29;170;612;0;29;0
2021-11-24;25;163;604;0;25;0
2021-11-23;29;164;600;0;26;0
2021-11-22;44;173;587;0;39;0
2021-11-21;20;157;562;0;20;0
2021-11-20;7;152;560;0;7;0
2021-11-19;22;159;580;0;20;0
2021-11-18;22;155;572;0;18;0
2021-11-17;30;161;567;0;29;0
2021-11-16;36;155;557;0;34;0
2021-11-15;25;138;535;0;24;0
2021-11-14;16;129;528;0;15;0
2021-11-13;14;130;524;0;14;0
2021-11-12;17;128;520;0;16;0
2021-11-11;26;126;514;0;26;0
2021-11-10;23;120;498;0;22;0
2021-11-09;19;121;495;0;18;0
2021-11-08;16;130;491;0;16;0
2021-11-07;17;130;486;0;16;0
2021-11-06;12;129;478;0;12;0
2021-11-05;14;122;488;0;14;0
2021-11-04;20;128;499;0;20;0
2021-11-03;24;126;496;0;24;0
2021-11-02;27;123;491;0;26;0
2021-11-01;17;119;478;0;17;0
2021-10-31;16;125;477;0;16;0
2021-10-30;5;122;473;0;5;0
2021-10-29;20;131;484;0;20;0
2021-10-28;18;129;481;0;18;0
2021-10-27;21;138;476;0;21;0
2021-10-26;22;129;478;0;22;0
2021-10-25;23;121;473;0;22;0
2021-10-24;13;117;461;0;13;0
2021-10-23;14;116;460;0;14;0
2021-10-22;18;119;461;0;18;0
2021-10-21;27;112;459;0;27;0
2021-10-20;12;95;450;0;12;0
2021-10-19;14;94;457;0;14;0
2021-10-18;19;90;462;0;19;0
2021-10-17;12;90;452;0;12;0
2021-10-16;17;92;452;0;17;0
2021-10-15;11;86;447;0;10;0
2021-10-14;10;83;448;0;9;0
2021-10-13;11;95;457;0;11;0
2021-10-12;10;109;461;0;9;0
2021-10-11;20;117;463;0;20;0
2021-10-10;14;116;459;0;14;0
2021-10-09;11;116;460;0;11;0
2021-10-08;8;121;466;0;8;0
2021-10-07;22;125;474;0;22;0
2021-10-06;25;119;467;0;25;0
2021-10-05;17;111;451;0;17;0
2021-10-04;19;107;446;0;19;0
2021-10-03;14;112;436;0;14;0
2021-10-02;16;115;433;0;16;0
2021-10-01;12;109;431;0;11;0
2021-09-30;17;110;428;0;16;0
2021-09-29;17;109;421;0;17;0
2021-09-28;14;108;408;0;14;0
2021-09-27;24;112;404;0;23;0
2021-09-26;17;108;391;0;17;0
2021-09-25;11;110;379;0;11;0
2021-09-24;12;109;383;0;12;0
2021-09-23;15;109;384;0;15;0
2021-09-22;16;106;379;0;16;0
2021-09-21;18;101;377;0;18;0
2021-09-20;19;101;370;0;19;0
2021-09-19;19;97;362;0;17;0
2021-09-18;11;90;352;0;11;0
2021-09-17;12;95;353;0;12;0
2021-09-16;12;98;348;0;12;0
2021-09-15;11;103;346;0;11;0
2021-09-14;18;108;352;0;18;0
2021-09-13;15;105;341;0;15;0
2021-09-12;11;99;333;0;11;0
2021-09-11;16;100;334;0;15;0
2021-09-10;15;94;329;0;15;0
2021-09-09;17;90;326;0;17;0
2021-09-08;17;87;322;0;16;0
2021-09-07;16;79;317;0;16;0
2021-09-06;9;72;312;0;9;0
2021-09-05;12;67;313;0;12;0
2021-09-04;9;65;326;0;8;0
2021-09-03;12;67;331;0;12;0
2021-09-02;14;60;332;0;13;0
2021-09-01;8;61;332;0;8;0
2021-08-31;9;66;334;0;9;0
2021-08-30;4;67;332;0;4;0
2021-08-29;10;77;336;0;10;0
2021-08-28;10;79;340;0;10;0
2021-08-27;5;80;351;0;5;0
2021-08-26;15;82;361;0;15;0
2021-08-25;13;79;354;0;13;0
2021-08-24;10;73;353;0;10;1
2021-08-23;14;73;356;0;14;0
2021-08-22;12;77;349;0;10;0
2021-08-21;11;72;343;0;11;0
2021-08-20;7;68;342;0;5;0
2021-08-19;12;74;350;0;12;0
2021-08-18;7;72;346;0;7;0
2021-08-17;10;78;346;0;10;1
2021-08-16;19;82;350;0;17;0
2021-08-15;8;75;337;0;7;0
2021-08-14;8;79;335;0;8;0
2021-08-13;12;81;336;0;12;0
2021-08-12;10;95;331;0;10;1
2021-08-11;13;98;335;0;11;1
2021-08-10;16;100;331;0;14;1
2021-08-09;11;98;322;0;11;0
2021-08-08;11;97;325;0;10;0
2021-08-07;10;95;328;0;10;0
2021-08-06;27;93;329;0;25;0
2021-08-05;14;83;309;0;14;0
2021-08-04;13;90;304;0;12;0
2021-08-03;14;93;300;0;13;0
2021-08-02;10;87;294;0;10;0
2021-08-01;10;89;293;0;8;0
2021-07-31;9;93;295;0;8;0
2021-07-30;15;92;295;0;14;0
2021-07-29;21;82;290;0;20;0
2021-07-28;15;71;281;0;14;0
2021-07-27;8;70;278;0;7;0
2021-07-26;12;70;281;0;12;1
2021-07-25;15;65;275;0;14;1
2021-07-24;7;64;269;0;6;0
2021-07-23;5;64;272;0;3;0
2021-07-22;11;66;278;0;9;1
2021-07-21;14;65;283;0;13;1
2021-07-20;9;58;276;0;8;0
2021-07-19;7;64;272;0;6;0
2021-07-18;16;66;279;0;14;0
2021-07-17;8;57;280;0;6;0
2021-07-16;5;63;285;0;4;0
2021-07-15;9;72;287;0;9;0
2021-07-14;8;74;285;0;7;0
2021-07-13;15;73;290;0;14;0
2021-07-12;8;68;291;0;7;0
2021-07-11;6;68;290;0;5;1
2021-07-10;15;70;297;0;14;1
2021-07-09;13;67;292;0;11;1
2021-07-08;11;66;296;0;11;1
2021-07-07;6;64;291;0;5;1
2021-07-06;10;67;297;0;9;1
2021-07-05;9;69;292;0;8;1
2021-07-04;8;73;287;0;7;1
2021-07-03;11;75;285;0;9;0
2021-07-02;13;72;288;0;12;1
2021-07-01;9;67;290;0;9;1
2021-06-30;10;69;288;0;9;2
2021-06-29;11;69;285;0;11;2
2021-06-28;12;72;281;0;11;1
2021-06-27;11;68;278;0;10;1
2021-06-26;6;61;276;0;6;1
2021-06-25;8;68;284;0;8;1
2021-06-24;11;76;290;0;10;1
2021-06-23;10;77;294;0;10;1
2021-06-22;15;74;297;0;14;0
2021-06-21;7;66;293;0;6;0
2021-06-20;4;72;296;0;4;1
2021-06-19;14;83;297;0;13;0
2021-06-18;16;77;295;0;15;0
2021-06-17;12;73;292;0;11;0
2021-06-16;7;71;289;0;6;0
2021-06-15;7;80;299;0;7;0
2021-06-14;13;79;300;0;12;0
2021-06-13;16;78;289;0;15;1
2021-06-12;7;67;284;0;6;0
2021-06-11;13;65;286;0;12;0
2021-06-10;10;58;289;0;9;0
2021-06-09;16;60;292;0;15;0
2021-06-08;7;59;291;0;5;0
2021-06-07;12;61;293;0;11;0
2021-06-06;6;56;289;0;5;0
2021-06-05;4;58;295;0;3;0
2021-06-04;6;62;298;0;6;0
2021-06-03;12;64;302;0;11;0
2021-06-02;15;67;301;0;13;0
2021-06-01;7;66;293;0;7;0
2021-05-31;7;74;296;0;6;0
2021-05-30;8;81;300;0;7;0
2021-05-29;9;83;306;0;8;1
2021-05-28;9;84;305;0;8;1
2021-05-27;14;83;312;0;14;1
2021-05-26;15;80;311;0;14;1
2021-05-25;15;77;311;0;14;0
2021-05-24;14;71;307;0;13;0
2021-05-23;11;75;299;0;11;0
2021-05-22;9;72;304;0;8;1
2021-05-21;7;65;308;0;5;1
2021-05-20;13;70;312;0;12;0
2021-05-19;12;65;311;0;11;0
2021-05-18;8;70;316;0;8;0
2021-05-17;17;75;318;0;16;0
2021-05-16;8;72;308;0;8;0
2021-05-15;2;72;319;0;1;1
2021-05-14;11;79;336;0;10;1
2021-05-13;9;80;340;0;8;0
2021-05-12;16;77;343;0;15;0
2021-05-11;13;72;339;0;12;0
2021-05-10;15;69;337;0;14;0
2021-05-09;8;59;329;0;7;0
2021-05-08;8;62;335;0;8;0
2021-05-07;12;64;343;0;11;0
2021-05-06;6;65;344;0;5;0
2021-05-05;11;67;349;0;10;0
2021-05-04;11;73;352;0;9;0
2021-05-03;6;78;352;0;4;0
2021-05-02;12;88;353;0;11;0
2021-05-01;11;88;349;0;9;0
2021-04-30;15;83;349;0;14;0
2021-04-29;8;84;347;0;8;0
2021-04-28;16;88;356;0;15;0
2021-04-27;14;82;349;0;13;0
2021-04-26;15;80;343;0;13;0
2021-04-25;11;83;336;0;10;0
2021-04-24;6;84;337;0;5;0
2021-04-23;16;85;338;0;15;1
2021-04-22;14;88;343;0;12;1
2021-04-21;11;93;346;0;10;1
2021-04-20;12;97;351;0;10;1
2021-04-19;16;99;349;0;15;1
2021-04-18;11;95;341;0;8;0
2021-04-17;8;96;339;0;7;0
2021-04-16;20;95;346;0;18;0
2021-04-15;20;91;336;0;20;0
2021-04-14;15;87;331;0;14;0
2021-04-13;12;85;333;0;11;0
2021-04-12;12;83;337;0;12;1
2021-04-11;11;84;335;0;10;1
2021-04-10;7;82;334;0;6;0
2021-04-09;14;82;339;0;13;0
2021-04-08;17;76;343;0;14;0
2021-04-07;15;71;341;0;13;0
2021-04-06;11;70;335;0;10;0
2021-04-05;15;78;334;0;14;0
2021-04-04;10;72;328;0;9;0
2021-04-03;6;70;326;0;4;0
2021-04-02;9;71;330;0;8;0
2021-04-01;10;75;341;0;8;0
2021-03-31;13;74;345;0;11;0
2021-03-30;19;83;350;0;16;0
2021-03-29;10;82;340;0;9;0
2021-03-28;9;87;335;0;8;0
2021-03-27;7;86;336;0;6;1
2021-03-26;13;87;347;0;13;0
2021-03-25;7;80;350;0;7;0
2021-03-24;21;88;357;0;19;0
2021-03-23;16;78;351;0;14;0
2021-03-22;16;78;350;0;15;0
2021-03-21;10;80;341;0;8;0
2021-03-20;9;86;343;0;9;1
2021-03-19;6;87;347;0;5;0
2021-03-18;16;91;353;0;15;0
2021-03-17;9;86;350;0;8;0
2021-03-16;15;95;353;0;15;0
2021-03-15;17;92;351;0;15;0
2021-03-14;15;84;346;0;15;0
2021-03-13;11;80;338;0;10;0
2021-03-12;9;77;340;0;8;0
2021-03-11;13;77;347;0;12;0
2021-03-10;17;73;349;0;16;0
2021-03-09;13;76;348;0;12;0
2021-03-08;8;76;348;0;8;0
2021-03-07;11;85;347;0;10;0
2021-03-06;8;81;346;0;7;0
2021-03-05;8;78;350;0;7;0
2021-03-04;10;81;349;0;9;0
2021-03-03;20;88;355;0;19;0
2021-03-02;13;84;348;0;11;0
2021-03-01;18;89;344;0;18;0
2021-02-28;8;84;335;0;7;0
2021-02-27;5;90;341;0;5;0
2021-02-26;10;91;345;0;9;0
2021-02-25;18;92;344;0;17;0
2021-02-24;17;88;336;0;16;0
2021-02-23;17;83;335;0;17;0
2021-02-22;13;78;328;0;13;0
2021-02-21;13;76;324;0;12;0
2021-02-20;7;77;321;0;7;0
2021-02-19;10;80;326;0;8;0
2021-02-18;14;78;329;0;14;0
2021-02-17;11;76;335;0;11;0
2021-02-16;12;80;334;0;12;0
2021-02-15;11;82;330;0;9;0
2021-02-14;13;87;325;0;13;0
2021-02-13;10;88;322;0;10;0
2021-02-12;8;85;330;0;7;0
2021-02-11;13;87;333;0;13;0
2021-02-10;15;85;336;0;15;0
2021-02-09;14;76;341;0;14;0
2021-02-08;15;77;335;0;15;0
2021-02-07;14;74;330;0;13;0
2021-02-06;7;68;325;0;7;0
2021-02-05;10;70;323;0;9;0
2021-02-04;11;73;322;0;11;0
2021-02-03;6;71;318;0;6;0
2021-02-02;15;73;326;0;15;1
2021-02-01;12;67;321;0;11;0
2021-01-31;7;70;325;0;7;0
2021-01-30;9;73;324;0;9;0
2021-01-29;13;74;320;0;12;0
2021-01-28;10;71;313;0;10;0
2021-01-27;8;73;313;0;7;0
2021-01-26;9;77;312;0;8;0
2021-01-25;16;89;315;0;15;0
2021-01-24;10;84;306;0;10;0
2021-01-23;10;83;305;0;10;0
2021-01-22;10;77;305;0;9;1
2021-01-21;12;78;315;0;12;1
2021-01-20;11;84;316;0;11;1
2021-01-19;21;83;319;0;18;1
2021-01-18;12;80;313;0;11;0
2021-01-17;9;89;314;0;8;0
2021-01-16;5;89;318;0;4;0
2021-01-15;10;95;327;0;10;1
2021-01-14;19;93;334;0;17;1
2021-01-13;10;80;333;0;9;1
2021-01-12;18;79;344;0;18;1
2021-01-11;20;68;339;0;20;0
2021-01-10;9;62;331;0;8;0
2021-01-09;10;63;338;0;10;0
2021-01-08;8;69;340;0;8;1
2021-01-07;5;67;350;0;5;0
2021-01-06;9;67;357;0;9;0
2021-01-05;7;64;362;0;7;0
2021-01-04;14;67;368;0;13;0
2021-01-03;11;61;367;0;10;0
2021-01-02;16;61;373;0;15;0
2021-01-01;7;52;369;0;6;0
2020-12-31;5;55;380;0;4;0
2020-12-30;7;61;396;0;6;0
2020-12-29;12;75;402;0;10;0
2020-12-28;8;77;401;0;8;0
2020-12-27;11;84;403;0;11;1
2020-12-26;6;85;399;0;6;1
2020-12-25;9;92;409;0;9;1
2020-12-24;10;95;415;0;10;0
2020-12-23;20;98;415;0;18;0
2020-12-22;13;96;417;0;13;0
2020-12-21;15;99;423;0;14;0
2020-12-20;13;105;425;0;12;0
2020-12-19;14;106;425;0;13;0
2020-12-18;13;105;427;0;13;0
2020-12-17;14;107;428;0;13;0
2020-12-16;17;105;426;0;17;0
2020-12-15;16;106;423;0;16;0
2020-12-14;20;102;425;0;20;0
2020-12-13;13;97;412;0;13;1
2020-12-12;12;97;403;0;12;1
2020-12-11;15;97;411;0;15;1
2020-12-10;12;98;415;0;11;1
2020-12-09;18;97;415;0;17;1
2020-12-08;12;97;413;0;11;0
2020-12-07;16;107;414;0;15;0
2020-12-06;13;105;408;0;13;0
2020-12-05;12;101;411;0;11;0
2020-12-04;18;100;415;0;18;0
2020-12-03;11;89;415;0;11;0
2020-12-02;18;94;419;0;15;0
2020-12-01;23;93;416;0;22;0
2020-11-30;13;80;410;0;11;0
2020-11-29;9;88;404;0;9;0
2020-11-28;10;99;404;0;10;0
2020-11-27;7;105;404;0;7;0
2020-11-26;16;110;411;0;15;0
2020-11-25;15;109;406;0;13;0
2020-11-24;11;111;411;0;9;0
2020-11-23;21;112;410;0;20;0
2020-11-22;20;106;395;0;19;0
2020-11-21;17;105;392;0;16;0
2020-11-20;13;97;396;0;12;0
2020-11-19;15;89;398;0;15;0
2020-11-18;18;95;393;0;17;0
2020-11-17;12;96;383;0;11;0
2020-11-16;14;95;380;0;14;0
2020-11-15;18;96;372;0;18;0
2020-11-14;8;90;365;0;7;0
2020-11-13;4;91;372;0;4;0
2020-11-12;21;103;381;0;20;0
2020-11-11;19;98;369;0;18;0
2020-11-10;11;98;363;0;11;0
2020-11-09;16;102;364;0;13;0
2020-11-08;12;99;364;0;12;0
2020-11-07;10;103;364;0;10;0
2020-11-06;16;98;371;0;16;0
2020-11-05;15;91;373;0;15;0
2020-11-04;19;87;373;0;18;0
2020-11-03;15;84;372;0;14;0
2020-11-02;12;79;367;0;12;0
2020-11-01;16;86;363;0;16;0
2020-10-31;5;78;353;0;5;0
2020-10-30;9;79;368;0;8;0
2020-10-29;11;86;370;0;11;0
2020-10-28;16;96;369;0;14;0
2020-10-27;10;95;368;0;10;0
2020-10-26;19;95;364;0;18;0
2020-10-25;9;85;352;0;9;0
2020-10-24;6;84;353;0;6;0
2020-10-23;16;84;367;0;16;0
2020-10-22;22;80;368;0;20;0
2020-10-21;15;74;358;0;13;0
2020-10-20;12;74;359;0;11;0
2020-10-19;10;71;361;0;10;0
2020-10-18;8;73;361;0;8;0
2020-10-17;6;78;359;0;6;0
2020-10-16;12;85;366;0;11;0
2020-10-15;15;86;368;0;15;0
2020-10-14;13;88;374;0;13;0
2020-10-13;8;93;373;0;8;0
2020-10-12;12;101;375;0;11;0
2020-10-11;14;107;378;0;14;0
2020-10-10;13;102;371;0;13;0
2020-10-09;12;97;365;0;12;0
2020-10-08;17;91;366;0;17;0
2020-10-07;18;94;364;0;18;0
2020-10-06;16;86;353;0;14;0
2020-10-05;17;81;349;0;17;0
2020-10-04;9;77;345;0;9;0
2020-10-03;8;74;340;0;7;0
2020-10-02;8;73;342;0;8;0
2020-10-01;20;75;345;0;20;0
2020-09-30;10;75;337;0;10;0
2020-09-29;10;82;337;0;10;0
2020-09-28;13;82;334;0;13;0
2020-09-27;6;83;328;0;6;0
2020-09-26;6;90;331;0;6;0
2020-09-25;10;94;329;0;9;0
2020-09-24;19;90;326;0;17;0
2020-09-23;19;86;316;0;17;0
2020-09-22;11;82;302;0;11;0
2020-09-21;14;92;299;0;13;0
2020-09-20;15;91;288;0;15;0
2020-09-19;10;86;281;0;10;0
2020-09-18;6;90;278;0;6;0
2020-09-17;14;91;278;0;14;0
2020-09-16;13;84;264;0;13;0
2020-09-15;21;84;256;0;21;0
2020-09-14;12;79;241;0;11;0
2020-09-13;10;74;236;0;10;0
2020-09-12;14;74;231;0;14;0
2020-09-11;7;73;223;0;6;0
2020-09-10;8;71;222;0;7;0
2020-09-09;13;73;224;0;13;0
2020-09-08;16;71;216;0;14;0
2020-09-07;8;68;208;0;8;0
2020-09-06;10;71;209;0;10;0
2020-09-05;13;68;208;0;13;0
2020-09-04;4;62;202;0;4;0
2020-09-03;9;67;204;0;9;0
2020-09-02;12;62;202;0;10;0
2020-09-01;13;58;197;0;13;0
2020-08-31;11;52;195;0;10;0
2020-08-30;7;44;188;0;7;0
2020-08-29;7;45;189;0;7;0
2020-08-28;9;40;189;0;9;0
2020-08-27;4;39;191;0;3;0
2020-08-26;7;43;196;0;6;0
2020-08-25;8;44;198;0;6;0
2020-08-24;4;37;198;0;3;0
2020-08-23;9;40;203;0;8;0
2020-08-22;3;38;202;0;2;0
2020-08-21;8;42;206;0;8;0
2020-08-20;9;39;201;0;8;0
2020-08-19;8;38;203;0;7;0
2020-08-18;0;35;209;0;0;0
2020-08-17;6;44;212;0;5;0
2020-08-16;6;44;215;0;6;0
2020-08-15;7;44;214;0;7;0
2020-08-14;5;46;216;0;5;0
2020-08-13;7;50;220;0;5;0
2020-08-12;6;51;222;0;4;0
2020-08-11;10;54;224;0;7;0
2020-08-10;7;53;225;0;6;0
2020-08-09;6;51;220;0;6;0
2020-08-08;9;56;225;0;8;0
2020-08-07;10;51;227;0;10;0
2020-08-06;7;49;226;0;7;0
2020-08-05;8;49;224;0;7;0
2020-08-04;7;52;222;0;7;0
2020-08-03;5;54;220;0;5;0
2020-08-02;11;58;218;0;11;0
2020-08-01;3;53;214;0;3;0
2020-07-31;8;58;222;0;8;0
2020-07-30;7;57;225;0;7;0
2020-07-29;11;56;226;0;11;0
2020-07-28;9;49;220;0;9;0
2020-07-27;9;51;221;0;8;0
2020-07-26;7;56;220;0;6;0
2020-07-25;8;53;221;0;8;0
2020-07-24;7;53;221;0;7;0
2020-07-23;6;51;226;0;6;0
2020-07-22;5;54;230;0;4;0
2020-07-21;11;59;234;0;10;0
2020-07-20;14;56;234;0;14;0
2020-07-19;3;48;230;0;3;0
2020-07-18;8;53;234;0;8;0
2020-07-17;5;46;233;0;5;0
2020-07-16;9;52;239;0;9;0
2020-07-15;10;53;240;0;9;0
2020-07-14;7;52;240;0;7;0
2020-07-13;6;52;240;0;6;0
2020-07-12;8;51;241;0;8;0
2020-07-11;1;48;240;0;1;0
2020-07-10;11;50;250;0;10;0
2020-07-09;11;47;247;0;11;0
2020-07-08;9;47;241;0;9;0
2020-07-07;7;49;237;0;5;0
2020-07-06;5;51;241;0;5;0
2020-07-05;5;51;242;0;5;0
2020-07-04;3;56;248;0;3;0
2020-07-03;7;60;259;0;7;0
2020-07-02;11;60;261;0;10;0
2020-07-01;12;58;260;0;12;0
2020-06-30;9;58;258;0;9;0
2020-06-29;5;59;261;0;5;0
2020-06-28;10;62;263;0;10;0
2020-06-27;7;62;267;0;7;0
2020-06-26;7;65;276;0;7;0
2020-06-25;8;65;286;0;8;0
2020-06-24;12;64;288;0;12;0
2020-06-23;10;63;289;0;10;0
2020-06-22;8;64;288;0;8;0
2020-06-21;10;65;290;0;9;0
2020-06-20;10;62;296;0;9;0
2020-06-19;7;60;300;0;7;0
2020-06-18;7;60;315;0;7;0
2020-06-17;11;64;327;0;11;0
2020-06-16;11;60;332;0;11;0
2020-06-15;10;54;336;0;9;0
2020-06-14;7;49;332;0;7;0
2020-06-13;7;51;338;0;7;0
2020-06-12;7;50;342;0;7;0
2020-06-11;11;55;353;0;11;0
2020-06-10;7;58;351;0;6;0
2020-06-09;5;61;355;0;5;0
2020-06-08;6;65;361;0;6;0
2020-06-07;9;69;366;0;9;0
2020-06-06;6;72;369;0;6;0
2020-06-05;12;73;379;0;12;0
2020-06-04;14;75;384;0;14;0
2020-06-03;9;77;376;0;9;0
2020-06-02;9;85;378;0;9;0
2020-06-01;10;86;378;0;10;0
2020-05-31;12;89;372;0;12;0
2020-05-30;7;86;366;0;6;0
2020-05-29;14;89;369;0;13;0
