﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;2;7;63;0;2;1
2022-04-24;1;11;154;0;0;1
2022-04-23;1;11;253;0;0;1
2022-04-22;1;11;392;0;0;1
2022-04-21;0;11;613;0;0;0
2022-04-20;3;13;845;0;3;0
2022-04-19;1;10;1073;0;1;0
2022-04-18;6;10;1135;0;5;1
2022-04-17;0;5;1131;0;0;1
2022-04-16;0;6;1141;0;0;1
2022-04-15;1;8;1255;0;0;1
2022-04-14;3;9;1271;0;2;1
2022-04-13;0;6;1271;0;0;1
2022-04-12;1;8;1273;0;0;1
2022-04-11;1;10;1275;0;0;1
2022-04-10;2;11;1280;0;1;1
2022-04-09;3;20;1283;0;2;2
2022-04-08;3;31;1290;0;1;2
2022-04-07;1;31;1292;0;0;2
2022-04-06;2;34;1311;0;1;3
2022-04-05;2;35;2076;0;1;2
2022-04-04;2;33;2120;0;1;2
2022-04-03;11;33;2119;1;7;2
2022-04-02;15;31;2112;1;13;3
2022-04-01;2;112;2099;1;1;3
2022-03-31;4;210;2098;1;0;4
2022-03-30;5;350;2098;1;2;3
2022-03-29;1;569;2096;1;0;3
2022-03-28;4;801;2096;1;2;3
2022-03-27;9;1031;2094;1;5;3
2022-03-26;97;1089;2089;1;91;1
2022-03-25;104;999;1998;1;93;0
2022-03-24;149;916;1905;1;135;0
2022-03-23;231;894;1770;2;213;0
2022-03-22;247;698;1557;2;241;0
2022-03-21;245;459;1316;0;239;0
2022-03-20;71;222;1077;0;64;0
2022-03-19;4;159;1013;0;0;0
2022-03-18;16;164;1013;0;10;0
2022-03-17;123;158;1003;0;120;0
2022-03-16;21;47;883;0;12;0
2022-03-15;5;35;871;0;2;0
2022-03-14;4;52;869;0;1;0
2022-03-13;5;821;868;0;1;0
2022-03-12;11;867;867;1;5;0
2022-03-11;10;862;862;1;4;0
2022-03-10;18;858;858;0;11;0
2022-03-09;7;847;847;0;2;0
2022-03-08;22;845;845;0;13;0
2022-03-07;785;832;832;0;781;0
2022-03-06;51;51;51;0;50;0
2022-03-05;1;1;1;0;1;0
