﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;5;46;149;1;4;1
2022-05-08;13;49;152;1;10;1
2022-05-07;5;42;147;1;2;1
2022-05-06;8;43;154;1;6;1
2022-05-05;6;44;155;1;5;1
2022-05-04;9;44;155;1;8;2
2022-05-03;7;40;156;1;6;2
2022-05-02;8;43;157;1;7;2
2022-05-01;7;41;168;1;4;2
2022-04-30;5;40;199;1;3;2
2022-04-29;8;41;204;0;5;2
2022-04-28;6;43;200;0;3;2
2022-04-27;5;42;199;0;4;2
2022-04-26;10;41;196;0;8;3
2022-04-25;6;39;197;0;5;3
2022-04-24;7;39;195;0;4;4
2022-04-23;5;37;196;0;4;4
2022-04-22;10;34;194;1;6;4
2022-04-21;5;32;190;1;2;3
2022-04-20;5;32;192;1;3;2
2022-04-19;10;34;196;1;7;3
2022-04-18;7;32;190;1;5;3
2022-04-17;4;30;189;1;1;4
2022-04-16;4;34;192;1;2;4
2022-04-15;8;39;195;1;4;3
2022-04-14;5;39;193;1;3;3
2022-04-13;7;45;191;1;2;2
2022-04-12;7;49;191;1;4;2
2022-04-11;7;49;188;1;3;2
2022-04-10;9;58;188;1;5;3
2022-04-09;8;58;186;1;6;2
2022-04-08;7;71;181;1;3;2
2022-04-07;11;103;180;1;8;2
2022-04-06;11;106;174;1;7;2
2022-04-05;8;100;168;1;5;1
2022-04-04;18;97;166;1;9;1
2022-04-03;11;88;159;1;7;1
2022-04-02;24;90;156;1;19;1
2022-04-01;47;74;140;1;36;1
2022-03-31;16;42;104;1;11;1
2022-03-30;6;31;93;1;2;1
2022-03-29;3;31;92;1;2;1
2022-03-28;4;34;94;1;3;1
2022-03-27;11;39;95;1;8;1
2022-03-26;6;32;88;1;4;1
2022-03-25;8;33;87;1;6;1
2022-03-24;4;31;91;1;1;1
2022-03-23;5;35;103;1;2;1
2022-03-22;7;35;114;1;3;1
2022-03-21;9;32;130;1;7;1
2022-03-20;6;26;134;1;2;1
2022-03-19;9;24;140;1;6;1
2022-03-18;6;20;146;1;4;1
2022-03-17;7;19;146;1;3;1
2022-03-16;6;18;160;1;3;1
2022-03-15;3;16;171;1;2;1
2022-03-14;3;16;180;1;2;1
2022-03-13;2;15;184;1;1;1
2022-03-12;4;17;195;1;2;1
2022-03-11;4;17;213;1;2;1
2022-03-10;4;19;227;1;3;1
2022-03-09;4;20;234;1;2;1
2022-03-08;4;20;243;1;3;3
2022-03-07;2;17;252;1;0;4
2022-03-06;5;18;265;1;2;3
2022-03-05;4;19;285;1;2;3
2022-03-04;6;21;311;1;4;3
2022-03-03;6;18;385;1;3;4
2022-03-02;4;17;398;2;1;6
2022-03-01;3;27;408;2;0;7
2022-02-28;3;42;422;1;0;6
2022-02-27;6;54;432;1;3;5
2022-02-26;8;72;443;1;3;6
2022-02-25;5;79;451;0;1;5
2022-02-24;7;88;461;0;3;6
2022-02-23;15;97;470;0;6;6
2022-02-22;18;93;471;0;14;6
2022-02-21;18;97;466;1;13;4
2022-02-20;24;97;466;1;19;4
2022-02-19;14;88;453;1;11;5
2022-02-18;11;83;453;1;7;5
2022-02-17;16;88;460;2;11;5
2022-02-16;8;97;457;1;4;5
2022-02-15;23;109;465;1;16;4
2022-02-14;16;102;459;1;11;4
2022-02-13;18;102;458;1;12;4
2022-02-12;10;102;456;1;6;4
2022-02-11;17;109;459;1;10;4
2022-02-10;29;121;458;1;19;4
2022-02-09;23;129;443;1;18;3
2022-02-08;16;189;429;2;12;4
2022-02-07;16;193;424;2;11;4
2022-02-06;17;192;422;2;6;3
2022-02-05;23;199;421;2;15;3
2022-02-04;25;193;412;2;21;2
2022-02-03;37;186;399;2;27;2
2022-02-02;84;166;381;1;76;3
2022-02-01;23;100;309;1;15;5
2022-01-31;15;94;301;1;11;5
2022-01-30;20;89;296;0;15;5
2022-01-29;12;84;285;0;9;2
2022-01-28;16;89;276;0;13;1
2022-01-27;14;82;269;0;11;1
2022-01-26;17;83;262;0;11;2
2022-01-25;17;87;257;0;11;3
2022-01-24;9;85;248;0;7;3
2022-01-23;14;92;244;1;10;3
2022-01-22;17;90;235;1;11;3
2022-01-21;10;89;229;1;6;3
2022-01-20;15;94;225;1;10;3
2022-01-19;21;93;218;1;14;4
2022-01-18;15;88;206;1;11;4
2022-01-17;17;81;199;1;14;4
2022-01-16;14;71;188;1;10;4
2022-01-15;16;68;183;1;13;4
2022-01-14;13;63;177;1;8;4
2022-01-13;14;60;175;1;8;4
2022-01-12;15;59;168;1;10;4
2022-01-11;6;56;161;1;3;4
2022-01-10;7;62;162;1;4;3
2022-01-09;14;63;165;1;7;3
2022-01-08;13;64;158;1;11;3
2022-01-07;9;59;154;1;6;3
2022-01-06;11;56;150;1;5;3
2022-01-05;12;51;153;1;9;2
2022-01-04;14;48;152;1;11;4
2022-01-03;9;42;148;1;4;3
2022-01-02;13;45;149;1;6;3
2022-01-01;10;43;153;1;6;3
2021-12-31;7;41;150;1;4;3
2021-12-30;3;38;153;1;0;3
2021-12-29;8;45;157;1;4;2
2021-12-28;10;43;156;1;3;3
2021-12-27;13;41;156;1;7;3
2021-12-26;9;35;152;1;3;3
2021-12-25;9;33;152;1;4;3
2021-12-24;5;31;152;1;1;3
2021-12-23;10;35;152;1;6;3
2021-12-22;7;36;148;1;3;2
2021-12-21;8;39;149;1;3;3
2021-12-20;5;34;150;1;2;3
2021-12-19;7;36;157;1;5;3
2021-12-18;4;35;153;1;3;3
2021-12-17;9;41;156;1;5;4
2021-12-16;11;35;155;1;7;3
2021-12-15;9;38;151;1;5;5
2021-12-14;3;36;151;1;2;6
2021-12-13;5;43;152;1;4;8
2021-12-12;5;48;150;1;4;8
2021-12-11;10;53;148;1;6;8
2021-12-10;1;52;146;1;0;7
2021-12-09;12;62;150;1;8;6
2021-12-08;7;58;147;1;3;6
2021-12-07;12;62;152;1;8;4
2021-12-06;12;59;148;1;7;5
2021-12-05;13;54;143;1;9;5
2021-12-04;10;48;136;1;6;5
2021-12-03;13;45;135;1;9;6
2021-12-02;8;38;132;1;2;4
2021-12-01;12;38;134;1;8;5
2021-11-30;8;31;131;1;4;4
2021-11-29;8;29;130;1;3;5
2021-11-28;9;31;131;1;3;5
2021-11-27;8;31;131;1;2;5
2021-11-26;9;38;134;1;3;4
2021-11-25;9;36;134;1;4;4
2021-11-24;5;38;133;1;1;5
2021-11-23;5;41;139;1;2;4
2021-11-22;7;42;143;1;4;5
2021-11-21;7;42;141;1;3;5
2021-11-20;13;44;140;1;7;5
2021-11-19;6;38;137;2;2;4
2021-11-18;12;37;138;1;7;5
2021-11-17;7;34;133;1;4;5
2021-11-16;7;33;136;1;2;4
2021-11-15;9;36;142;1;4;5
2021-11-14;7;39;143;1;5;5
2021-11-13;7;39;141;1;3;5
2021-11-12;6;38;143;1;2;4
2021-11-11;7;38;145;1;3;5
2021-11-10;7;39;145;1;4;5
2021-11-09;10;41;149;1;6;5
2021-11-08;12;40;147;1;8;5
2021-11-07;7;38;141;1;3;5
2021-11-06;5;39;139;1;2;5
2021-11-05;6;41;140;1;2;3
2021-11-04;7;42;142;1;3;4
2021-11-03;9;44;144;1;7;5
2021-11-02;11;41;142;1;6;5
2021-11-01;11;39;142;1;7;5
2021-10-31;7;39;137;1;3;6
2021-10-30;7;43;135;1;5;6
2021-10-29;7;39;138;1;2;5
2021-10-28;8;38;138;1;5;4
2021-10-27;6;37;137;1;4;5
2021-10-26;7;37;137;1;4;5
2021-10-25;11;37;135;1;8;5
2021-10-24;10;36;130;1;5;6
2021-10-23;4;38;129;0;2;6
2021-10-22;7;41;140;0;2;4
2021-10-21;8;42;147;0;3;4
2021-10-20;6;43;150;0;2;4
2021-10-19;9;44;154;0;2;4
2021-10-18;9;44;152;0;5;4
2021-10-17;13;48;153;0;8;5
2021-10-16;10;44;155;1;2;5
2021-10-15;9;42;159;1;3;3
2021-10-14;10;39;168;1;6;3
2021-10-13;9;37;169;1;4;3
2021-10-12;7;35;187;1;3;3
2021-10-11;12;36;191;1;8;3
2021-10-10;8;34;193;1;5;2
2021-10-09;5;37;216;1;2;2
2021-10-08;5;37;229;2;3;2
2021-10-07;7;35;243;2;1;1
2021-10-06;6;40;255;1;2;1
2021-10-05;10;38;271;1;5;1
2021-10-04;10;39;283;1;6;1
2021-10-03;11;38;298;1;5;1
2021-10-02;6;34;327;1;2;2
2021-10-01;7;35;359;1;1;1
2021-09-30;11;37;383;1;8;1
2021-09-29;5;43;413;2;2;1
2021-09-28;8;51;446;1;5;1
2021-09-27;7;53;479;1;4;1
2021-09-26;5;55;517;1;3;1
2021-09-25;7;52;561;1;5;2
2021-09-24;8;54;618;1;4;1
2021-09-23;19;60;663;1;15;2
2021-09-22;13;50;692;1;9;1
2021-09-21;12;54;738;1;6;1
2021-09-20;10;56;786;1;6;1
2021-09-19;3;72;854;1;0;1
2021-09-18;10;79;953;1;6;2
2021-09-17;12;81;1065;1;11;1
2021-09-16;7;99;1157;1;6;1
2021-09-15;15;108;1288;1;11;1
2021-09-14;10;114;1374;1;7;1
2021-09-13;25;118;1464;1;21;1
2021-09-12;8;115;1565;1;5;0
2021-09-11;11;127;1702;1;8;1
2021-09-10;31;140;1854;1;28;2
2021-09-09;18;146;1948;1;14;3
2021-09-08;21;166;2086;1;18;2
2021-09-07;14;172;2206;1;11;3
2021-09-06;24;198;2306;1;17;3
2021-09-05;19;213;2411;1;17;3
2021-09-04;25;235;2546;1;18;3
2021-09-03;40;256;2669;1;31;2
2021-09-02;38;270;2796;1;29;4
2021-09-01;27;299;2952;1;22;4
2021-08-31;45;327;3111;1;36;6
2021-08-30;39;333;3214;1;27;7
2021-08-29;41;356;3355;1;30;5
2021-08-28;47;375;3492;0;34;2
2021-08-27;57;411;3633;0;50;1
2021-08-26;69;461;3754;0;56;3
2021-08-25;61;521;3864;0;46;4
2021-08-24;47;575;3990;0;42;6
2021-08-23;61;670;4106;0;56;11
2021-08-22;61;712;4206;0;46;13
2021-08-21;85;756;4326;0;65;8
2021-08-20;108;805;4436;1;89;7
2021-08-19;125;855;4509;1;101;7
2021-08-18;117;907;4606;1;92;6
2021-08-17;154;937;4716;1;124;8
2021-08-16;112;958;4720;1;89;10
2021-08-15;120;1008;4787;1;97;9
2021-08-14;133;1018;4864;1;112;7
2021-08-13;164;1020;4971;1;135;6
2021-08-12;185;1037;5087;1;156;9
2021-08-11;147;1013;5133;1;104;9
2021-08-10;179;1063;5248;1;148;7
2021-08-09;163;1105;5246;1;120;7
2021-08-08;131;1160;5254;1;104;4
2021-08-07;149;1193;5339;1;114;5
2021-08-06;175;1249;5403;1;145;5
2021-08-05;167;1264;5451;1;138;5
2021-08-04;192;1301;5498;1;145;8
2021-08-03;220;1323;5539;1;182;6
2021-08-02;220;1304;5524;1;186;7
2021-08-01;165;1286;5489;1;142;6
2021-07-31;198;1300;5503;1;160;9
2021-07-30;194;1290;5515;1;154;9
2021-07-29;207;1299;5529;0;165;8
2021-07-28;209;1300;5520;0;167;7
2021-07-27;192;1284;5499;0;157;7
2021-07-26;207;1329;5462;0;173;8
2021-07-25;191;1357;5398;0;168;7
2021-07-24;182;1325;5395;0;151;10
2021-07-23;205;1333;5434;0;168;7
2021-07-22;208;1339;5462;0;170;6
2021-07-21;195;1390;5418;2;165;8
2021-07-20;241;1483;5395;2;200;10
2021-07-19;239;1481;5298;1;205;9
2021-07-18;165;1502;5187;1;128;10
2021-07-17;187;1517;5202;0;147;10
2021-07-16;207;1495;5208;0;170;6
2021-07-15;257;1513;5189;0;205;6
2021-07-14;298;1479;5131;0;253;7
2021-07-13;246;1420;5027;0;207;6
2021-07-12;268;1411;4915;0;224;3
2021-07-11;170;1373;4785;0;140;4
2021-07-10;153;1408;4751;0;123;4
2021-07-09;233;1435;4746;0;175;3
2021-07-08;222;1415;4718;0;178;4
2021-07-07;253;1411;4661;0;206;4
2021-07-06;250;1375;4582;0;193;5
2021-07-05;233;1323;4503;0;193;5
2021-07-04;205;1272;4400;1;169;6
2021-07-03;175;1217;4315;1;144;8
2021-07-02;197;1187;4267;2;155;6
2021-07-01;218;1194;4214;2;179;6
2021-06-30;214;1210;4128;1;178;6
2021-06-29;198;1238;4045;1;165;6
2021-06-28;176;1205;3953;1;152;7
2021-06-27;153;1196;3903;1;125;10
2021-06-26;138;1171;3879;1;116;10
2021-06-25;187;1147;3874;1;160;8
2021-06-24;235;1132;3816;1;196;8
2021-06-23;234;1085;3741;1;198;6
2021-06-22;166;1039;3667;0;133;6
2021-06-21;164;1055;3621;1;137;10
2021-06-20;126;1074;3613;1;105;12
2021-06-19;115;1070;3719;1;92;10
2021-06-18;180;1076;3686;1;147;9
2021-06-17;195;1027;3621;1;160;7
2021-06-16;178;983;3547;1;153;9
2021-06-15;182;986;3487;1;144;8
2021-06-14;185;968;3411;0;148;7
2021-06-13;120;949;3321;0;101;7
2021-06-12;117;962;3294;0;99;8
2021-06-11;132;951;3279;0;106;6
2021-06-10;148;933;3254;0;110;8
2021-06-09;192;911;3196;0;153;7
2021-06-08;167;856;3083;1;129;5
2021-06-07;171;820;2974;2;143;3
2021-06-06;133;774;2858;1;112;4
2021-06-05;108;734;2788;1;91;5
2021-06-04;110;749;2748;0;80;3
2021-06-03;119;769;2707;1;90;7
2021-06-02;133;787;2651;1;110;9
2021-06-01;120;778;2575;1;101;5
2021-05-31;120;802;2500;1;98;3
2021-05-30;90;836;2421;1;70;4
2021-05-29;131;857;2371;0;107;5
2021-05-28;133;883;2277;0;103;5
2021-05-27;137;1003;2210;0;103;10
2021-05-26;135;963;2135;0;105;13
2021-05-25;152;939;2051;0;127;8
2021-05-24;162;903;1954;1;132;4
2021-05-23;109;871;1843;1;87;6
2021-05-22;157;849;1787;0;131;7
2021-05-21;261;772;1697;0;225;7
2021-05-20;79;615;1512;0;67;11
2021-05-19;102;641;1480;0;82;11
2021-05-18;110;647;1431;0;97;11
2021-05-17;125;606;1365;0;98;9
2021-05-16;77;544;1289;0;69;8
2021-05-15;73;497;1254;0;59;10
2021-05-14;108;467;1244;0;77;10
2021-05-13;115;431;1200;0;93;12
2021-05-12;108;393;1145;0;86;11
2021-05-11;78;346;1094;0;64;9
2021-05-10;52;310;1070;0;45;10
2021-05-09;30;304;1058;1;22;10
2021-05-08;35;309;1070;1;23;10
2021-05-07;58;303;1091;1;37;8
2021-05-06;71;285;1095;1;49;9
2021-05-05;65;251;1091;1;39;7
2021-05-04;47;242;1098;1;33;8
2021-05-03;58;238;1103;1;39;7
2021-05-02;43;220;1119;1;27;7
2021-05-01;31;223;1171;1;24;7
2021-04-30;32;221;1403;1;19;7
2021-04-29;31;234;1440;1;19;8
2021-04-28;50;254;1460;1;36;9
2021-04-27;43;258;1451;1;28;9
2021-04-26;32;270;1441;0;25;9
2021-04-25;44;284;1434;0;27;10
2021-04-24;30;284;1431;0;22;8
2021-04-23;40;283;1428;0;28;7
2021-04-22;51;288;1418;0;39;6
2021-04-21;53;299;1399;1;42;7
2021-04-20;50;288;1370;0;38;6
2021-04-19;52;293;1344;0;34;6
2021-04-18;44;295;1334;0;34;4
2021-04-17;38;303;1316;0;23;6
2021-04-16;49;314;1313;0;38;6
2021-04-15;58;308;1295;0;41;2
2021-04-14;46;314;1269;0;32;4
2021-04-13;56;323;1251;0;34;6
2021-04-12;56;331;1240;0;36;7
2021-04-11;52;340;1216;0;39;4
2021-04-10;49;339;1181;0;39;7
2021-04-09;42;359;1157;0;27;5
2021-04-08;64;412;1147;1;42;6
2021-04-07;59;637;1121;1;34;5
2021-04-06;63;658;1100;0;42;6
2021-04-05;67;660;1072;1;48;6
2021-04-04;56;638;1027;1;35;3
2021-04-03;75;624;1008;2;48;2
2021-04-02;113;588;974;1;74;2
2021-04-01;318;530;920;1;259;3
2021-03-31;85;275;669;1;70;3
2021-03-30;61;222;616;1;50;4
2021-03-29;43;193;583;1;29;4
2021-03-28;32;179;564;1;23;2
2021-03-27;30;172;551;1;23;2
2021-03-26;36;175;536;1;28;2
2021-03-25;29;163;514;1;24;3
2021-03-24;26;160;496;1;17;3
2021-03-23;30;165;490;1;21;4
2021-03-22;23;161;477;0;15;4
2021-03-21;23;159;467;0;15;3
2021-03-20;38;168;460;0;29;3
2021-03-19;24;154;439;0;19;2
2021-03-18;26;142;432;0;19;3
2021-03-17;28;141;419;0;24;3
2021-03-16;21;140;398;0;18;4
2021-03-15;23;142;387;0;17;3
2021-03-14;28;137;373;0;26;3
2021-03-13;22;127;352;0;17;3
2021-03-12;11;111;341;0;6;1
2021-03-11;23;123;339;0;17;0
2021-03-10;29;122;325;0;20;1
2021-03-09;22;118;312;0;16;2
2021-03-08;21;110;308;0;14;2
2021-03-07;20;115;301;0;15;2
2021-03-06;6;117;296;0;5;2
2021-03-05;18;123;298;0;15;1
2021-03-04;19;119;291;0;15;0
2021-03-03;25;113;282;0;20;1
2021-03-02;13;99;268;0;6;2
2021-03-01;28;100;269;0;19;2
2021-02-28;25;93;258;0;22;1
2021-02-27;15;81;245;0;10;1
2021-02-26;14;75;240;0;9;0
2021-02-25;15;74;237;0;10;0
2021-02-24;9;69;232;0;6;0
2021-02-23;11;78;238;0;6;0
2021-02-22;13;75;243;0;10;0
2021-02-21;16;68;243;0;9;0
2021-02-20;10;66;245;0;7;0
2021-02-19;13;61;244;0;11;0
2021-02-18;9;56;238;0;9;1
2021-02-17;16;56;235;0;13;1
2021-02-16;9;49;226;0;7;0
2021-02-15;3;45;224;0;1;0
2021-02-14;12;54;226;0;9;0
2021-02-13;6;55;218;0;3;0
2021-02-12;8;59;218;0;6;0
2021-02-11;11;62;221;0;9;1
2021-02-10;9;62;215;0;5;1
2021-02-09;6;63;212;0;4;0
2021-02-08;11;64;209;0;10;0
2021-02-07;11;60;205;0;10;0
2021-02-06;8;56;201;0;6;0
2021-02-05;10;57;200;0;8;0
2021-02-04;13;58;195;0;10;1
2021-02-03;7;52;190;0;6;1
2021-02-02;6;52;189;0;6;1
2021-02-01;7;54;189;0;7;1
2021-01-31;8;59;186;0;8;2
2021-01-30;8;64;176;0;8;2
2021-01-29;10;67;171;0;8;0
2021-01-28;5;71;164;0;4;0
2021-01-27;9;72;160;0;7;0
2021-01-26;9;70;160;0;8;0
2021-01-25;13;68;155;0;10;0
2021-01-24;16;62;153;0;12;0
2021-01-23;13;53;144;0;11;0
2021-01-22;14;45;136;0;12;0
2021-01-21;8;33;124;0;6;0
2021-01-20;7;31;125;0;4;0
2021-01-19;6;36;122;0;5;0
2021-01-18;4;34;117;0;3;0
2021-01-17;6;31;114;0;4;0
2021-01-16;3;30;115;0;2;0
2021-01-15;1;35;115;0;1;0
2021-01-14;6;40;116;0;4;0
2021-01-13;12;39;114;0;11;0
2021-01-12;4;31;111;0;4;0
2021-01-11;3;33;107;0;2;0
2021-01-10;2;36;112;0;1;0
2021-01-09;9;40;111;0;7;0
2021-01-08;6;36;106;0;6;0
2021-01-07;5;30;102;0;4;0
2021-01-06;3;27;102;0;3;0
2021-01-05;6;25;102;0;6;0
2021-01-04;6;21;100;0;6;0
2021-01-03;6;20;98;0;5;0
2021-01-02;5;18;95;0;4;0
2021-01-01;0;23;90;0;0;1
2020-12-31;2;29;93;0;1;1
2020-12-30;1;28;95;0;1;0
2020-12-29;2;30;94;0;2;0
2020-12-28;6;35;93;0;5;1
2020-12-27;3;31;91;0;3;1
2020-12-26;9;29;90;0;8;0
2020-12-25;5;22;84;0;4;0
2020-12-24;1;21;84;0;0;0
2020-12-23;3;23;90;0;2;0
2020-12-22;7;22;92;0;6;1
2020-12-21;3;21;87;0;1;1
2020-12-20;3;25;89;0;1;0
2020-12-19;2;25;90;0;1;1
2020-12-18;5;31;99;0;3;0
2020-12-17;4;27;97;0;3;0
2020-12-16;3;26;100;0;1;0
2020-12-15;5;27;100;0;4;1
2020-12-14;6;26;97;0;4;1
2020-12-13;2;24;95;0;0;0
2020-12-12;9;28;98;0;8;0
2020-12-11;2;23;91;0;1;0
2020-12-10;3;25;91;0;1;0
2020-12-09;3;26;96;0;2;0
2020-12-08;6;25;99;0;4;1
2020-12-07;6;23;99;0;5;1
2020-12-06;5;18;97;0;4;1
2020-12-05;5;16;94;0;4;1
2020-12-04;4;15;92;0;3;1
2020-12-03;3;15;94;0;2;1
2020-12-02;1;19;102;0;0;1
2020-12-01;4;20;102;0;3;1
2020-11-30;2;23;104;0;0;0
2020-11-29;3;28;107;0;1;0
2020-11-28;5;28;108;0;3;1
2020-11-27;4;28;109;0;2;1
2020-11-26;6;26;104;0;4;1
2020-11-25;2;32;106;0;1;1
2020-11-24;8;35;109;0;6;1
2020-11-23;6;33;106;0;5;0
2020-11-22;2;28;105;0;0;0
2020-11-21;6;31;108;0;4;1
2020-11-20;4;29;104;0;3;1
2020-11-19;10;28;103;0;9;0
2020-11-18;6;20;97;0;4;0
2020-11-17;6;17;93;0;4;0
2020-11-16;1;19;91;0;1;0
2020-11-15;4;23;92;0;3;0
2020-11-14;3;24;90;0;3;1
2020-11-13;3;24;90;0;2;1
2020-11-12;2;23;93;0;1;0
2020-11-11;3;25;94;0;1;0
2020-11-10;7;29;94;0;4;0
2020-11-09;5;33;89;0;4;0
2020-11-08;6;29;92;0;5;0
2020-11-07;4;30;90;0;2;1
2020-11-06;2;30;95;0;1;1
2020-11-05;4;30;99;0;3;0
2020-11-04;5;31;100;0;4;0
2020-11-03;11;29;100;0;11;0
2020-11-02;0;18;93;0;0;0
2020-11-01;6;25;112;0;5;0
2020-10-31;2;21;101;0;1;1
2020-10-30;2;27;107;0;2;1
2020-10-29;5;26;101;0;4;1
2020-10-28;2;21;100;0;2;1
2020-10-27;3;21;104;0;2;1
2020-10-26;4;22;113;0;4;0
2020-10-25;4;18;113;0;3;0
2020-10-24;5;18;113;0;4;0
2020-10-23;3;15;117;0;2;0
2020-10-22;0;13;113;0;0;0
2020-10-21;2;17;125;0;2;1
2020-10-20;5;20;126;0;4;1
2020-10-19;1;19;127;0;0;0
2020-10-18;3;20;131;0;1;0
2020-10-17;2;19;127;0;1;0
2020-10-16;3;22;141;0;3;0
2020-10-15;4;22;145;0;2;0
2020-10-14;5;27;152;0;4;1
2020-10-13;3;26;146;0;1;1
2020-10-12;1;29;163;0;1;1
2020-10-11;3;32;168;0;3;3
2020-10-10;5;40;173;0;3;3
2020-10-09;3;50;188;0;3;2
2020-10-08;8;49;198;0;6;1
2020-10-07;5;45;203;0;5;2
2020-10-06;4;40;203;0;3;1
2020-10-05;6;43;230;0;3;1
2020-10-04;10;43;231;0;8;1
2020-10-03;15;45;254;0;12;4
2020-10-02;3;30;264;0;1;3
2020-10-01;2;34;301;0;0;1
2020-09-30;5;42;335;0;3;2
2020-09-29;5;41;346;0;3;1
2020-09-28;9;45;374;0;6;1
2020-09-27;8;39;379;0;6;1
2020-09-26;6;37;393;0;3;2
2020-09-25;3;37;417;0;3;2
2020-09-24;10;41;447;0;7;1
2020-09-23;7;42;497;0;4;2
2020-09-22;4;43;527;0;4;2
2020-09-21;6;49;550;0;3;1
2020-09-20;5;50;574;0;5;2
2020-09-19;6;57;636;0;4;3
2020-09-18;10;60;699;0;5;3
2020-09-17;7;57;727;0;5;2
2020-09-16;8;74;818;0;6;3
2020-09-15;13;81;884;0;8;3
2020-09-14;10;82;940;0;4;2
2020-09-13;11;89;936;0;7;2
2020-09-12;10;101;977;0;5;1
2020-09-11;12;111;1027;0;8;2
2020-09-10;24;120;1084;0;17;4
2020-09-09;16;141;1216;0;13;4
2020-09-08;15;150;1193;0;10;3
2020-09-07;18;172;1235;0;15;2
2020-09-06;23;188;1381;0;15;4
2020-09-05;18;192;1347;0;15;2
2020-09-04;23;199;1409;0;20;4
2020-09-03;37;198;1479;0;28;7
2020-09-02;35;196;1527;0;26;9
2020-09-01;37;201;1596;0;31;9
2020-08-31;32;213;1639;0;21;6
2020-08-30;27;222;1680;0;22;3
2020-08-29;23;223;1735;0;21;2
2020-08-28;23;245;1806;0;18;2
2020-08-27;33;278;1887;0;27;5
2020-08-26;40;313;1945;0;27;4
2020-08-25;54;336;2009;0;41;5
2020-08-24;38;375;2209;1;30;8
2020-08-23;35;382;2079;2;26;1
2020-08-22;48;407;2134;3;36;0
2020-08-21;56;425;2199;2;44;2
2020-08-20;77;433;2271;2;66;5
2020-08-19;60;422;2306;2;48;5
2020-08-18;73;436;2367;2;61;3
2020-08-17;73;433;2409;1;63;2
2020-08-16;64;455;2428;1;52;4
2020-08-15;63;455;2469;1;50;4
2020-08-14;66;464;2535;1;50;5
2020-08-13;71;494;2589;1;53;5
2020-08-12;75;522;2639;0;59;4
2020-08-11;73;555;2670;0;61;4
2020-08-10;100;570;2716;0;74;4
2020-08-09;67;586;2744;0;53;7
2020-08-08;75;605;2796;0;61;6
2020-08-07;94;604;2856;0;75;3
2020-08-06;99;600;2860;0;75;4
2020-08-05;108;615;2885;0;82;4
2020-08-04;92;625;2941;0;68;3
2020-08-03;113;644;2954;0;90;5
2020-08-02;89;640;2933;0;72;5
2020-08-01;73;636;2958;0;57;4
2020-07-31;92;650;3016;0;68;2
2020-07-30;121;664;3075;0;91;2
2020-07-29;119;668;3093;1;100;1
2020-07-28;102;682;3082;0;79;2
2020-07-27;113;703;3087;0;83;4
2020-07-26;87;725;3088;0;63;3
2020-07-25;100;765;3110;0;78;1
2020-07-24;113;768;3124;0;85;1
2020-07-23;124;772;3201;0;103;3
2020-07-22;133;791;3277;0;111;2
2020-07-21;121;784;3272;0;100;2
2020-07-20;128;786;3245;0;103;3
2020-07-19;122;771;3200;0;110;2
2020-07-18;97;770;3256;0;84;2
2020-07-17;107;791;3265;0;84;2
2020-07-16;142;809;3296;0;119;4
2020-07-15;128;811;3262;0;109;4
2020-07-14;123;782;3257;0;86;6
2020-07-13;117;788;3262;0;84;6
2020-07-12;129;843;3239;0;100;4
2020-07-11;123;812;3232;1;94;1
2020-07-10;141;789;3255;1;108;0
2020-07-09;141;775;3262;1;106;1
2020-07-08;112;785;3238;1;87;4
2020-07-07;128;829;3212;1;95;3
2020-07-06;167;836;3171;1;138;5
2020-07-05;96;783;3076;1;73;4
2020-07-04;96;796;3059;1;71;3
2020-07-03;129;804;3036;1;94;1
2020-07-02;149;790;3008;1;116;3
2020-07-01;159;768;2930;1;127;6
2020-06-30;135;804;2838;1;107;7
2020-06-29;110;877;2767;1;88;5
2020-06-28;103;899;2711;1;85;5
2020-06-27;100;888;2665;1;86;6
2020-06-26;114;862;2630;0;86;6
2020-06-25;121;943;2585;0;91;8
2020-06-24;195;948;2539;0;158;6
2020-06-23;210;902;2411;0;186;7
2020-06-22;138;807;2256;0;113;7
2020-06-21;95;800;2172;0;75;4
2020-06-20;82;817;2133;0;63;6
2020-06-19;192;816;2087;0;168;5
2020-06-18;121;744;1957;0;96;6
2020-06-17;145;768;1896;0;120;7
2020-06-16;114;768;1796;0;87;7
2020-06-15;131;765;1717;0;105;5
2020-06-14;110;727;1631;0;91;5
2020-06-13;81;693;1559;0;70;6
2020-06-12;115;669;1507;0;89;4
2020-06-11;149;641;1436;0;119;4
2020-06-10;152;571;1342;0;133;6
2020-06-09;114;505;1231;0;92;4
2020-06-08;90;449;1155;0;72;3
2020-06-07;71;411;1104;0;50;3
2020-06-06;65;397;1066;0;51;3
2020-06-05;76;374;1030;0;57;2
2020-06-04;72;361;1003;0;53;2
2020-06-03;84;358;972;0;72;3
2020-06-02;54;329;927;1;36;3
2020-06-01;53;336;908;1;42;3
2020-05-31;47;327;886;0;37;4
2020-05-30;45;325;863;1;34;4
2020-05-29;57;318;850;0;38;3
2020-05-28;69;313;826;0;59;3
2020-05-27;54;273;780;0;40;3
2020-05-26;58;273;757;0;47;2
2020-05-25;44;269;719;0;29;2
2020-05-24;45;258;706;0;30;2
2020-05-23;38;233;693;1;29;2
