﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;4;13;0;0;1
2022-05-13;2;5;13;0;1;0
2022-05-12;1;4;14;0;0;0
2022-05-11;0;4;14;0;0;0
2022-05-10;1;5;14;0;1;1
2022-05-09;0;5;13;0;0;0
2022-05-08;0;7;13;0;0;0
2022-05-07;1;8;13;0;1;1
2022-05-06;2;7;12;0;1;1
2022-05-05;0;7;11;0;0;1
2022-05-04;1;7;12;0;0;1
2022-05-03;1;7;12;0;1;1
2022-05-02;2;6;11;0;2;1
2022-05-01;2;4;9;0;0;1
2022-04-30;1;5;10;0;0;1
2022-04-29;2;4;10;0;2;1
2022-04-28;0;3;8;0;0;1
2022-04-27;0;3;8;0;0;1
2022-04-26;0;3;8;0;0;1
2022-04-25;1;3;8;0;0;1
2022-04-24;2;3;8;0;1;1
2022-04-23;0;2;7;0;0;1
2022-04-22;2;2;7;1;0;1
2022-04-21;1;2;8;1;0;1
2022-04-20;1;3;8;1;0;2
2022-04-19;2;5;8;0;1;1
2022-04-18;1;4;7;0;0;1
2022-04-17;1;4;7;0;0;1
2022-04-16;1;4;7;0;0;1
2022-04-15;1;4;8;0;0;1
2022-04-14;2;4;11;0;0;1
2022-04-13;3;4;11;0;2;2
2022-04-12;1;1;9;1;0;1
2022-04-11;1;2;9;1;0;1
2022-04-10;1;2;10;1;0;1
2022-04-09;1;2;10;1;0;1
2022-04-08;1;2;10;1;0;1
2022-04-07;1;3;10;1;0;1
2022-04-06;1;4;10;1;0;2
2022-04-05;2;4;10;0;1;1
2022-04-04;1;3;9;0;0;1
2022-04-03;1;3;9;0;0;1
2022-04-02;1;3;9;0;0;1
2022-04-01;2;3;10;0;1;1
2022-03-31;2;2;9;0;0;1
2022-03-30;1;2;11;0;0;2
2022-03-29;2;3;11;1;0;1
2022-03-28;2;3;12;1;0;1
2022-03-27;1;3;12;1;0;1
2022-03-26;2;3;13;1;0;1
2022-03-25;2;3;13;0;0;1
2022-03-24;2;3;13;0;0;1
2022-03-23;3;4;14;0;0;2
2022-03-22;1;5;14;0;0;1
2022-03-21;1;5;14;0;0;1
2022-03-20;1;5;14;0;0;1
2022-03-19;0;5;15;0;0;1
2022-03-18;1;6;18;1;0;1
2022-03-17;2;6;19;1;1;1
2022-03-16;4;6;18;0;3;2
2022-03-15;1;3;15;0;0;2
2022-03-14;1;3;15;0;0;2
2022-03-13;1;3;16;0;0;2
2022-03-12;2;3;17;0;1;2
2022-03-11;1;2;16;0;0;2
2022-03-10;1;2;16;0;0;1
2022-03-09;1;3;16;0;0;1
2022-03-08;1;3;19;0;0;1
2022-03-07;1;5;20;0;0;1
2022-03-06;0;5;20;0;0;2
2022-03-05;1;6;20;1;0;2
2022-03-04;1;6;24;1;0;2
2022-03-03;3;8;24;1;1;1
2022-03-02;1;7;23;1;0;1
2022-03-01;3;7;23;1;2;1
2022-02-28;1;6;21;1;0;1
2022-02-27;2;6;21;0;1;2
2022-02-26;2;5;20;0;0;2
2022-02-25;3;5;20;0;1;3
2022-02-24;1;4;20;0;0;1
2022-02-23;1;7;20;0;0;1
2022-02-22;2;8;21;0;0;1
2022-02-21;2;9;22;0;0;3
2022-02-20;1;9;22;0;0;3
2022-02-19;0;9;22;0;0;3
2022-02-18;3;10;23;0;2;3
2022-02-17;4;8;22;1;1;2
2022-02-16;3;6;22;1;1;1
2022-02-15;2;4;22;1;0;1
2022-02-14;1;5;22;1;0;1
2022-02-13;1;9;23;1;0;1
2022-02-12;2;10;23;1;1;1
2022-02-11;2;10;22;1;0;1
2022-02-10;1;10;24;1;0;1
2022-02-09;2;14;25;1;1;1
2022-02-08;3;13;25;0;0;1
2022-02-07;7;13;29;0;3;1
2022-02-06;3;10;26;0;1;1
2022-02-05;3;9;25;0;0;1
2022-02-04;1;9;28;0;0;1
2022-02-03;8;9;29;0;4;1
2022-02-02;2;5;26;0;0;1
2022-02-01;4;6;31;0;1;1
2022-01-31;3;5;30;0;1;1
2022-01-30;1;5;30;0;0;1
2022-01-29;3;6;30;0;0;1
2022-01-28;3;6;30;0;1;1
2022-01-27;2;5;29;0;0;0
2022-01-26;2;6;31;0;1;0
2022-01-25;2;6;30;0;1;0
2022-01-24;1;6;29;0;1;0
2022-01-23;2;6;28;1;1;0
2022-01-22;1;5;27;0;0;0
2022-01-21;1;6;27;0;0;0
2022-01-20;2;6;27;0;1;0
2022-01-19;2;5;26;0;1;0
2022-01-18;2;6;25;0;0;0
2022-01-17;2;7;25;0;0;0
2022-01-16;0;8;27;0;0;0
2022-01-15;4;12;29;0;1;0
2022-01-14;0;10;30;0;0;0
2022-01-13;1;10;34;0;0;0
2022-01-12;3;14;34;0;1;0
2022-01-11;1;14;33;0;1;0
2022-01-10;1;14;34;0;1;0
2022-01-09;6;18;33;0;4;0
2022-01-08;0;13;29;0;0;0
2022-01-07;1;14;29;0;0;0
2022-01-06;5;13;31;0;4;0
2022-01-05;1;8;27;0;1;0
2022-01-04;1;7;26;0;1;0
2022-01-03;5;8;25;0;4;1
2022-01-02;0;3;21;0;0;1
2022-01-01;1;3;22;0;1;1
2021-12-31;0;2;22;0;0;1
2021-12-30;0;3;22;0;0;1
2021-12-29;0;3;22;0;0;1
2021-12-28;2;3;22;0;1;1
2021-12-27;0;3;21;0;0;0
2021-12-26;0;3;22;0;0;0
2021-12-25;0;3;23;0;0;0
2021-12-24;2;5;24;0;0;0
2021-12-23;0;7;24;0;0;1
2021-12-22;1;10;24;0;0;0
2021-12-21;2;14;24;0;0;0
2021-12-20;1;14;26;0;0;0
2021-12-19;1;14;27;0;0;0
2021-12-18;2;16;27;0;2;0
2021-12-17;4;14;29;0;2;1
2021-12-16;4;12;27;0;3;1
2021-12-15;5;8;25;0;4;0
2021-12-14;1;6;21;0;0;0
2021-12-13;2;6;21;0;0;0
2021-12-12;3;6;21;0;2;0
2021-12-11;0;4;19;0;0;0
2021-12-10;2;4;19;0;0;1
2021-12-09;1;5;20;0;0;0
2021-12-08;3;6;21;0;2;0
2021-12-07;1;4;20;0;1;0
2021-12-06;0;3;20;0;0;0
2021-12-05;0;3;23;0;0;0
2021-12-04;0;3;23;0;0;0
2021-12-03;2;4;23;0;1;1
2021-12-02;2;6;22;0;1;0
2021-12-01;0;5;21;0;0;0
2021-11-30;0;5;21;0;0;0
2021-11-29;0;5;21;0;0;1
2021-11-28;0;5;21;0;0;1
2021-11-27;1;7;23;0;0;1
2021-11-26;3;8;24;0;1;2
2021-11-25;1;6;25;0;1;0
2021-11-24;0;10;26;0;0;1
2021-11-23;1;10;26;0;0;1
2021-11-22;0;11;28;0;0;2
2021-11-21;2;11;29;0;1;2
2021-11-20;3;10;29;0;1;2
2021-11-19;2;9;30;0;0;2
2021-11-18;6;8;31;0;3;1
2021-11-17;1;7;29;0;0;2
2021-11-16;3;8;30;0;1;2
2021-11-15;1;8;31;0;0;1
2021-11-14;1;9;31;0;1;1
2021-11-13;2;9;31;0;0;1
2021-11-12;2;12;31;0;2;2
2021-11-11;3;10;32;0;0;2
2021-11-10;3;9;32;0;1;2
2021-11-09;1;8;33;0;1;2
2021-11-08;1;7;32;0;1;1
2021-11-07;1;6;31;0;1;1
2021-11-06;3;5;32;0;3;1
2021-11-05;1;2;29;0;0;1
2021-11-04;0;4;30;0;0;1
2021-11-03;1;5;30;0;0;2
2021-11-02;0;7;30;0;0;2
2021-11-01;0;9;30;0;0;1
2021-10-31;0;9;31;0;0;1
2021-10-30;1;11;31;0;0;1
2021-10-29;3;12;32;0;2;1
2021-10-28;3;11;31;0;1;1
2021-10-27;3;12;31;0;2;1
2021-10-26;3;11;29;0;1;2
2021-10-25;0;10;28;0;0;1
2021-10-24;2;11;28;0;1;1
2021-10-23;1;11;28;0;0;1
2021-10-22;3;13;28;0;3;1
2021-10-21;3;11;25;0;1;1
2021-10-20;1;10;25;0;1;1
2021-10-19;1;13;24;0;1;2
2021-10-18;2;12;23;0;0;2
2021-10-17;2;14;23;0;1;2
2021-10-16;3;13;22;0;1;2
2021-10-15;3;11;21;0;1;1
2021-10-14;3;11;20;0;1;1
2021-10-13;5;11;19;0;2;1
2021-10-12;3;10;18;0;2;2
2021-10-11;2;8;16;0;1;2
2021-10-10;1;6;15;0;0;2
2021-10-09;2;6;15;0;1;1
2021-10-08;3;6;14;0;2;1
2021-10-07;2;4;12;0;0;1
2021-10-06;2;5;12;0;1;1
2021-10-05;1;6;11;0;0;1
2021-10-04;1;7;12;0;0;1
2021-10-03;0;7;12;0;0;1
2021-10-02;2;7;12;0;1;0
2021-10-01;1;6;11;0;0;1
2021-09-30;3;7;11;0;2;1
2021-09-29;2;5;9;0;0;1
2021-09-28;3;5;9;0;1;1
2021-09-27;3;5;8;0;0;1
2021-09-26;2;6;8;0;0;1
2021-09-25;1;6;9;0;0;0
2021-09-24;3;6;9;0;2;1
2021-09-23;2;4;7;0;0;1
2021-09-22;0;4;7;0;0;1
2021-09-21;2;4;7;0;1;1
2021-09-20;2;3;6;0;1;1
2021-09-19;1;3;6;0;0;1
2021-09-18;1;2;6;0;1;0
2021-09-17;0;2;5;0;0;1
2021-09-16;0;2;5;0;0;1
2021-09-15;0;2;5;0;0;1
2021-09-14;0;2;5;0;0;1
2021-09-13;1;2;6;0;1;1
2021-09-12;0;1;5;0;0;1
2021-09-11;1;2;5;0;0;1
2021-09-10;1;2;10;0;0;1
2021-09-09;1;2;10;0;0;1
2021-09-08;1;2;10;0;0;1
2021-09-07;0;2;14;0;0;1
2021-09-06;0;2;14;0;0;1
2021-09-05;1;2;14;0;1;1
2021-09-04;1;1;13;0;0;1
2021-09-03;1;1;14;0;0;1
2021-09-02;1;2;14;0;0;1
2021-09-01;0;2;14;0;0;2
2021-08-31;1;2;14;0;0;2
2021-08-30;0;2;14;0;0;2
2021-08-29;1;2;14;0;0;1
2021-08-28;1;2;14;0;0;1
2021-08-27;2;3;14;0;0;1
2021-08-26;1;3;14;0;0;1
2021-08-25;1;3;14;0;0;1
2021-08-24;0;3;14;0;0;1
2021-08-23;1;3;15;1;0;1
2021-08-22;1;3;15;1;0;1
2021-08-21;3;4;15;1;1;1
2021-08-20;1;3;15;1;0;1
2021-08-19;1;3;15;1;0;1
2021-08-18;1;8;15;1;0;1
2021-08-17;1;8;15;1;0;1
2021-08-16;2;8;15;1;0;1
2021-08-15;2;11;15;1;1;1
2021-08-14;1;10;15;1;0;1
2021-08-13;1;10;16;1;0;1
2021-08-12;6;10;20;0;5;1
2021-08-11;1;7;15;0;0;1
2021-08-10;1;7;15;0;0;1
2021-08-09;5;7;16;0;3;1
2021-08-08;1;3;15;0;0;1
2021-08-07;1;3;15;0;0;1
2021-08-06;0;3;15;0;0;1
2021-08-05;2;3;16;0;1;1
2021-08-04;1;1;16;1;0;1
2021-08-03;1;1;16;1;0;1
2021-08-02;1;1;18;1;0;1
2021-08-01;1;1;18;1;0;1
2021-07-31;1;2;18;1;0;1
2021-07-30;1;2;18;1;0;1
2021-07-29;1;2;18;1;0;1
2021-07-28;1;3;18;1;0;1
2021-07-27;1;3;18;1;0;1
2021-07-26;1;3;18;1;0;1
2021-07-25;2;3;19;1;1;1
2021-07-24;1;2;18;1;0;1
2021-07-23;1;2;18;1;0;1
2021-07-22;2;3;18;1;1;1
2021-07-21;1;4;17;1;0;2
2021-07-20;1;9;17;1;0;2
2021-07-19;1;9;17;1;0;2
2021-07-18;1;9;18;1;0;2
2021-07-17;1;10;18;1;0;2
2021-07-16;2;12;18;0;1;2
2021-07-15;3;11;19;0;1;2
2021-07-14;6;10;18;0;5;2
2021-07-13;1;6;13;0;0;2
2021-07-12;1;7;14;0;0;2
2021-07-11;2;7;14;0;1;2
2021-07-10;3;8;13;0;2;2
2021-07-09;1;6;12;0;0;2
2021-07-08;0;6;12;0;0;3
2021-07-07;2;6;12;0;1;3
2021-07-06;2;5;11;0;1;3
2021-07-05;1;4;10;0;0;2
2021-07-04;4;4;10;0;0;2
2021-07-03;2;3;10;0;0;2
2021-07-02;2;4;10;0;0;1
2021-07-01;1;5;10;0;0;1
2021-06-30;2;5;10;0;1;1
2021-06-29;0;4;9;0;0;1
2021-06-28;1;4;9;0;0;2
2021-06-27;0;4;9;0;0;2
2021-06-26;2;4;9;0;1;2
2021-06-25;3;4;8;0;0;1
2021-06-24;1;4;9;0;0;1
2021-06-23;1;4;12;0;0;1
2021-06-22;3;6;12;0;0;1
2021-06-21;1;5;12;0;0;2
2021-06-20;1;6;12;0;0;2
2021-06-19;1;7;12;0;1;2
2021-06-18;2;6;11;1;0;1
2021-06-17;2;6;12;1;0;1
2021-06-16;3;7;12;1;0;1
2021-06-15;2;6;12;1;0;1
2021-06-14;2;5;13;1;0;2
2021-06-13;3;4;16;1;1;2
2021-06-12;2;3;15;1;0;2
2021-06-11;1;2;15;1;0;1
2021-06-10;2;2;16;1;1;1
2021-06-09;1;2;15;1;0;1
2021-06-08;1;2;15;1;0;1
2021-06-07;1;3;15;1;0;1
2021-06-06;1;3;16;1;0;1
2021-06-05;1;3;16;1;0;1
2021-06-04;1;3;17;0;0;1
2021-06-03;2;3;17;0;1;1
2021-06-02;1;2;16;0;0;1
2021-06-01;2;3;16;0;0;1
2021-05-31;2;7;17;0;0;1
2021-05-30;1;7;17;0;0;2
2021-05-29;0;7;17;0;0;2
2021-05-28;1;7;17;0;0;2
2021-05-27;0;7;17;0;0;2
2021-05-26;2;7;17;1;1;2
2021-05-25;6;7;16;1;2;3
2021-05-24;1;4;14;1;0;2
2021-05-23;2;6;14;0;0;3
2021-05-22;1;7;15;0;0;3
2021-05-21;3;10;15;0;2;4
2021-05-20;1;8;13;0;0;4
2021-05-19;2;8;13;0;0;4
2021-05-18;1;9;14;0;0;4
2021-05-17;3;9;14;0;0;4
2021-05-16;2;8;14;1;1;3
2021-05-15;5;7;13;1;3;3
2021-05-14;2;6;11;1;0;3
2021-05-13;1;6;11;1;0;3
2021-05-12;3;7;11;1;1;3
2021-05-11;3;6;10;1;0;3
2021-05-10;1;6;10;1;0;3
2021-05-09;3;6;10;1;0;5
2021-05-08;5;7;12;1;0;5
2021-05-07;4;7;16;1;0;3
2021-05-06;4;7;16;1;1;3
2021-05-05;1;6;15;1;0;3
2021-05-04;1;6;18;1;0;3
2021-05-03;2;6;18;2;0;3
2021-05-02;6;6;18;2;0;4
2021-05-01;2;6;18;2;0;4
2021-04-30;2;6;18;2;0;3
2021-04-29;2;7;18;2;0;3
2021-04-28;3;7;21;2;0;3
2021-04-27;6;7;21;1;1;3
2021-04-26;4;6;21;0;0;3
2021-04-25;4;7;21;0;0;4
2021-04-24;5;7;21;0;0;4
2021-04-23;4;5;23;0;1;3
2021-04-22;2;4;23;0;0;3
2021-04-21;1;5;23;0;0;2
2021-04-20;1;5;24;0;0;2
2021-04-19;2;5;24;1;1;2
2021-04-18;2;6;24;0;0;1
2021-04-17;2;6;24;0;0;1
2021-04-16;3;6;26;0;0;1
2021-04-15;2;8;26;0;1;1
2021-04-14;1;11;25;0;0;4
2021-04-13;3;11;26;0;0;4
2021-04-12;4;11;26;0;1;4
2021-04-11;1;13;25;1;0;3
2021-04-10;4;13;26;1;0;3
2021-04-09;6;13;28;1;2;4
2021-04-08;7;10;27;0;1;4
2021-04-07;4;9;28;0;0;4
2021-04-06;3;9;28;0;0;4
2021-04-05;6;12;29;0;3;4
2021-04-04;1;10;26;0;0;3
2021-04-03;2;11;28;0;0;3
2021-04-02;3;11;29;0;0;4
2021-04-01;4;11;31;1;0;4
2021-03-31;3;12;31;1;0;4
2021-03-30;4;13;31;1;3;4
2021-03-29;6;10;28;1;1;4
2021-03-28;4;9;27;1;1;3
2021-03-27;2;8;26;1;0;3
2021-03-26;2;9;26;2;0;4
2021-03-25;6;9;26;1;0;4
2021-03-24;5;9;27;1;1;4
2021-03-23;2;8;28;1;0;4
2021-03-22;4;8;30;1;1;4
2021-03-21;3;7;29;0;0;3
2021-03-20;4;7;29;0;1;3
2021-03-19;1;8;28;0;0;5
2021-03-18;3;9;28;0;2;5
2021-03-17;1;11;26;0;0;5
2021-03-16;1;12;29;0;0;5
2021-03-15;1;15;30;0;1;5
2021-03-14;2;14;30;0;0;4
2021-03-13;4;15;30;0;0;3
2021-03-12;4;15;32;1;1;3
2021-03-11;5;16;31;1;3;3
2021-03-10;6;14;28;2;1;3
2021-03-09;8;15;27;2;3;3
2021-03-08;4;11;24;2;0;3
2021-03-07;4;11;24;2;1;3
2021-03-06;3;10;24;2;0;3
2021-03-05;7;10;24;2;2;3
2021-03-04;4;9;22;2;1;3
2021-03-03;6;8;22;1;2;3
2021-03-02;5;6;20;1;0;2
2021-03-01;4;7;20;1;0;2
2021-02-28;3;9;20;1;0;2
2021-02-27;2;11;20;1;0;2
2021-02-26;4;11;20;1;0;3
2021-02-25;3;11;21;2;0;3
2021-02-24;3;11;21;2;0;3
2021-02-23;6;11;22;0;2;2
2021-02-22;6;9;20;0;2;2
2021-02-21;7;10;18;0;4;2
2021-02-20;3;7;15;0;0;2
2021-02-19;2;8;15;0;0;2
2021-02-18;3;8;16;0;0;2
2021-02-17;1;10;18;0;0;2
2021-02-16;1;10;18;0;0;2
2021-02-15;4;10;18;0;3;2
2021-02-14;3;7;16;0;1;2
2021-02-13;1;6;16;0;1;2
2021-02-12;3;5;16;0;0;2
2021-02-11;4;6;16;0;2;2
2021-02-10;3;4;14;0;0;2
2021-02-09;1;3;14;0;0;2
2021-02-08;1;4;15;0;0;2
2021-02-07;2;4;15;0;0;2
2021-02-06;0;4;15;0;0;2
2021-02-05;2;5;15;0;1;2
2021-02-04;2;4;14;0;0;2
2021-02-03;0;4;14;0;0;2
2021-02-02;2;5;15;0;1;2
2021-02-01;2;4;14;0;0;3
2021-01-31;0;5;14;0;0;3
2021-01-30;3;5;16;1;0;3
2021-01-29;1;4;18;1;0;2
2021-01-28;1;5;21;1;0;2
2021-01-27;3;5;21;1;1;1
2021-01-26;2;5;20;1;0;2
2021-01-25;2;8;21;1;1;2
2021-01-24;1;7;23;1;0;2
2021-01-23;2;7;25;1;0;2
2021-01-22;3;8;25;1;1;2
2021-01-21;2;8;24;0;0;2
2021-01-20;2;9;24;0;1;1
2021-01-19;4;8;24;0;1;1
2021-01-18;1;7;25;0;0;1
2021-01-17;2;7;25;0;0;1
2021-01-16;4;8;25;0;2;2
2021-01-15;3;6;23;0;1;2
2021-01-14;2;5;28;1;1;2
2021-01-13;2;4;35;1;0;1
2021-01-12;1;4;35;1;0;1
2021-01-11;1;4;35;1;0;1
2021-01-10;3;5;35;1;1;1
2021-01-09;2;4;36;1;0;2
2021-01-08;3;4;36;1;1;2
2021-01-07;2;5;38;0;0;2
2021-01-06;1;6;39;0;0;1
2021-01-05;1;10;40;0;0;1
2021-01-04;2;10;41;0;1;1
2021-01-03;1;9;42;0;0;1
2021-01-02;1;10;42;0;0;0
2021-01-01;2;13;44;0;2;0
2020-12-31;3;13;42;0;2;0
2020-12-30;4;11;42;0;3;0
2020-12-29;1;7;42;1;0;0
2020-12-28;1;7;42;1;0;0
2020-12-27;2;8;42;1;1;0
2020-12-26;4;10;41;1;3;0
2020-12-25;3;7;39;1;2;0
2020-12-24;1;5;40;1;0;0
2020-12-23;1;5;43;1;0;0
2020-12-22;1;11;45;1;0;0
2020-12-21;2;19;46;0;1;1
2020-12-20;4;18;46;0;2;1
2020-12-19;1;16;45;0;0;1
2020-12-18;2;16;46;0;0;1
2020-12-17;2;18;49;0;1;1
2020-12-16;7;17;48;0;1;1
2020-12-15;12;18;49;0;3;1
2020-12-14;6;15;47;0;0;1
2020-12-13;6;17;49;0;0;1
2020-12-12;0;17;54;0;0;1
2020-12-11;3;19;64;0;2;2
2020-12-10;2;17;66;0;1;2
2020-12-09;4;18;69;0;3;2
2020-12-08;6;16;73;0;1;1
2020-12-07;5;17;79;0;2;1
2020-12-06;5;18;85;0;1;1
2020-12-05;7;17;93;0;1;1
2020-12-04;6;16;95;0;5;1
2020-12-03;3;11;96;0;3;1
2020-12-02;2;9;97;1;0;1
2020-12-01;5;12;97;1;2;1
2020-11-30;4;12;95;1;3;1
2020-11-29;1;11;97;1;0;1
2020-11-28;1;12;99;1;0;1
2020-11-27;1;14;99;1;0;1
2020-11-26;3;15;99;1;1;1
2020-11-25;4;15;98;1;3;1
2020-11-24;4;15;96;1;2;1
2020-11-23;3;13;96;1;2;1
2020-11-22;3;13;95;1;1;1
2020-11-21;4;13;95;1;1;1
2020-11-20;3;13;94;0;2;1
2020-11-19;2;16;93;0;1;1
2020-11-18;5;25;93;0;3;1
2020-11-17;1;26;91;0;0;1
2020-11-16;3;30;92;0;2;1
2020-11-15;2;35;90;0;1;0
2020-11-14;2;41;89;0;2;0
2020-11-13;5;47;87;0;5;0
2020-11-12;11;51;82;0;9;0
2020-11-11;6;45;73;0;5;0
2020-11-10;6;46;68;0;4;0
2020-11-09;9;46;65;0;6;0
2020-11-08;8;41;59;0;5;0
2020-11-07;9;36;54;0;6;0
2020-11-06;11;35;49;0;11;1
2020-11-05;5;26;38;0;4;1
2020-11-04;7;23;35;0;7;2
2020-11-03;7;16;30;0;5;2
2020-11-02;2;10;31;0;1;1
2020-11-01;1;10;33;0;0;2
2020-10-31;5;12;33;0;2;2
2020-10-30;3;10;31;0;1;2
2020-10-29;2;9;30;0;0;2
2020-10-28;1;9;32;0;0;2
2020-10-27;1;10;32;0;0;2
2020-10-26;3;10;32;0;2;1
2020-10-25;3;10;30;0;2;2
2020-10-24;3;9;29;0;2;1
2020-10-23;1;7;32;0;0;1
2020-10-22;2;7;33;0;1;1
2020-10-21;2;6;32;0;1;1
2020-10-20;1;5;31;0;1;1
2020-10-19;2;4;30;0;1;1
2020-10-18;2;3;29;0;1;1
2020-10-17;0;3;29;0;0;1
2020-10-16;0;3;29;0;0;1
2020-10-15;0;3;29;0;0;1
2020-10-14;1;4;32;0;0;1
2020-10-13;1;4;33;0;0;1
2020-10-12;0;5;31;0;0;1
2020-10-11;1;7;34;0;1;1
2020-10-10;0;13;31;0;0;1
2020-10-09;0;17;34;0;0;2
2020-10-08;1;17;36;0;1;1
2020-10-07;1;17;35;0;0;1
2020-10-06;2;17;35;0;1;1
2020-10-05;2;18;34;0;2;2
2020-10-04;9;16;33;0;8;3
2020-10-03;5;8;25;0;2;3
2020-10-02;1;5;23;0;0;2
2020-10-01;3;6;24;0;1;1
2020-09-30;2;10;25;0;0;1
2020-09-29;2;11;25;1;0;1
2020-09-28;2;11;25;0;0;2
2020-09-27;2;11;26;0;0;2
2020-09-26;3;11;26;0;0;3
2020-09-25;5;11;27;0;0;3
2020-09-24;4;11;26;0;2;2
2020-09-23;3;8;24;0;1;1
2020-09-22;2;6;23;0;0;1
2020-09-21;2;8;23;0;0;2
2020-09-20;2;10;23;0;0;2
2020-09-19;1;11;24;0;0;3
2020-09-18;6;12;25;0;4;1
2020-09-17;0;7;21;0;0;1
2020-09-16;1;10;22;0;0;0
2020-09-15;3;10;23;0;1;0
2020-09-14;3;10;22;0;1;0
2020-09-13;2;9;21;0;1;0
2020-09-12;3;8;20;0;1;3
2020-09-11;1;7;22;0;0;1
2020-09-10;5;7;22;0;3;1
2020-09-09;0;3;19;0;0;0
2020-09-08;2;4;20;1;0;0
2020-09-07;1;7;20;1;0;0
2020-09-06;2;7;20;1;0;0
2020-09-05;2;8;20;0;1;2
2020-09-04;1;9;20;0;0;0
2020-09-03;1;9;24;0;0;0
2020-09-02;2;10;30;0;1;0
2020-09-01;5;10;30;0;3;0
2020-08-31;1;7;27;0;0;0
2020-08-30;1;7;27;0;0;0
2020-08-29;5;7;27;0;1;0
2020-08-28;0;3;26;0;0;0
2020-08-27;1;4;28;0;0;0
2020-08-26;1;6;28;0;0;0
2020-08-25;1;6;28;0;0;0
2020-08-24;2;7;28;0;1;0
2020-08-23;1;7;28;0;0;0
2020-08-22;2;9;28;0;0;0
2020-08-21;2;9;28;0;1;0
2020-08-20;4;8;29;0;1;0
2020-08-19;1;10;29;0;0;1
2020-08-18;3;10;30;0;2;2
2020-08-17;3;8;29;0;3;2
2020-08-16;2;6;26;0;0;2
2020-08-15;2;6;27;0;0;2
2020-08-14;2;6;28;0;2;2
2020-08-13;3;4;27;1;1;2
2020-08-12;1;4;26;1;0;1
2020-08-11;2;8;26;1;0;2
2020-08-10;3;14;27;1;1;2
2020-08-09;2;14;27;1;0;2
2020-08-08;1;14;28;1;0;1
2020-08-07;2;14;28;1;0;1
2020-08-06;3;14;29;1;1;2
2020-08-05;5;12;28;1;4;1
2020-08-04;7;11;24;1;6;2
2020-08-03;2;5;18;1;1;2
2020-08-02;1;4;17;1;0;2
2020-08-01;1;4;17;1;0;1
2020-07-31;1;5;20;0;0;1
2020-07-30;1;5;20;0;0;2
2020-07-29;4;5;21;0;2;1
2020-07-28;1;5;19;0;0;1
2020-07-27;1;6;19;0;0;0
2020-07-26;1;7;20;0;0;0
2020-07-25;1;8;21;0;0;0
2020-07-24;2;8;22;0;0;1
2020-07-23;1;9;24;0;0;1
2020-07-22;4;10;24;0;1;1
2020-07-21;2;10;23;0;0;1
2020-07-20;4;8;24;1;1;0
2020-07-19;4;7;26;0;1;0
2020-07-18;1;5;25;0;0;0
2020-07-17;2;7;25;0;1;1
2020-07-16;2;9;27;0;1;1
2020-07-15;2;8;27;0;1;1
2020-07-14;1;8;26;0;0;1
2020-07-13;0;8;26;0;0;1
2020-07-12;2;8;27;0;1;1
2020-07-11;3;8;27;0;1;2
2020-07-10;5;7;26;0;2;2
2020-07-09;2;5;25;0;1;2
2020-07-08;3;7;26;1;1;2
2020-07-07;1;5;25;1;0;1
2020-07-06;1;6;25;1;0;1
2020-07-05;2;6;26;1;0;1
2020-07-04;1;6;27;1;0;1
2020-07-03;1;7;27;1;0;1
2020-07-02;5;8;27;1;3;1
2020-07-01;1;6;24;1;0;2
2020-06-30;2;8;25;1;1;1
2020-06-29;1;7;24;1;0;1
2020-06-28;1;7;24;1;0;1
2020-06-27;2;8;24;1;1;1
2020-06-26;3;10;25;2;1;1
2020-06-25;3;9;24;1;1;1
2020-06-24;4;8;24;1;1;1
2020-06-23;2;10;23;1;0;1
2020-06-22;3;11;23;1;0;1
2020-06-21;4;11;24;1;1;1
2020-06-20;6;10;23;0;3;1
2020-06-19;1;8;21;0;0;1
2020-06-18;1;9;21;0;0;0
2020-06-17;6;9;21;0;4;1
2020-06-16;2;5;17;0;1;1
2020-06-15;1;7;18;0;0;2
2020-06-14;0;7;22;0;0;2
2020-06-13;1;7;22;0;1;2
2020-06-12;1;7;21;0;1;2
2020-06-11;0;7;20;0;0;1
2020-06-10;1;8;20;0;1;2
2020-06-09;3;7;21;0;1;2
2020-06-08;1;5;21;0;0;2
2020-06-07;2;6;21;0;0;2
2020-06-06;2;6;21;0;1;2
2020-06-05;2;5;20;0;1;1
2020-06-04;1;4;20;0;0;1
2020-06-03;0;5;20;0;0;1
2020-06-02;2;5;20;0;0;1
2020-06-01;1;6;20;0;1;1
2020-05-31;1;5;19;0;0;2
2020-05-30;0;5;19;0;0;2
2020-05-29;2;6;19;0;0;1
2020-05-28;3;5;19;0;2;1
2020-05-27;1;5;17;0;0;1
2020-05-26;2;6;17;0;1;1
2020-05-25;1;5;16;0;0;1
2020-05-24;0;5;17;0;0;2
2020-05-23;2;7;17;0;1;1
2020-05-22;1;11;16;0;0;2
2020-05-21;2;11;16;0;1;2
2020-05-20;2;10;16;0;0;2
2020-05-19;1;9;17;0;0;2
2020-05-18;1;9;17;0;0;2
2020-05-17;2;11;17;0;2;2
2020-05-16;7;10;16;0;4;2
2020-05-15;1;5;13;0;0;2
2020-05-14;2;5;14;0;0;2
2020-05-13;1;5;14;0;0;2
2020-05-12;1;6;14;0;0;2
2020-05-11;2;7;14;0;2;2
2020-05-10;2;6;12;0;0;2
