﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;26;265;1085;0;22;3
2022-05-08;32;287;1092;0;25;2
2022-05-07;28;295;1089;0;21;3
2022-05-06;37;300;1134;0;29;2
2022-05-05;37;306;1141;0;33;0
2022-05-04;54;303;1149;0;47;1
2022-05-03;66;293;1133;0;55;3
2022-05-02;54;274;1120;0;45;3
2022-05-01;41;267;1104;0;30;3
2022-04-30;36;269;1105;0;29;3
2022-04-29;39;266;1096;0;34;2
2022-04-28;36;266;1129;0;30;1
2022-04-27;42;272;1181;0;39;1
2022-04-26;40;275;1191;0;33;1
2022-04-25;46;271;1174;0;39;1
2022-04-24;42;259;1153;0;33;0
2022-04-23;36;250;1147;0;28;0
2022-04-22;42;256;1146;0;35;0
2022-04-21;42;251;1145;0;32;1
2022-04-20;48;263;1135;0;38;1
2022-04-19;42;271;1123;0;32;0
2022-04-18;34;270;1118;0;26;1
2022-04-17;34;288;1124;0;29;2
2022-04-16;44;294;1123;1;36;2
2022-04-15;38;282;1105;1;31;1
2022-04-14;55;280;1104;0;44;1
2022-04-13;53;300;1089;1;41;1
2022-04-12;38;294;1091;1;31;0
2022-04-11;54;305;1082;1;42;1
2022-04-10;43;304;1082;1;36;1
2022-04-09;38;306;1074;1;32;1
2022-04-08;35;305;1067;0;33;2
2022-04-07;67;304;1062;0;59;2
2022-04-06;43;263;1028;0;37;1
2022-04-05;50;292;1039;0;41;1
2022-04-04;48;341;1029;0;34;1
2022-04-03;47;351;1028;0;40;0
2022-04-02;39;323;1036;0;32;0
2022-04-01;37;311;1068;0;33;1
2022-03-31;26;305;1080;0;19;1
2022-03-30;74;314;1112;0;66;1
2022-03-29;98;282;1110;0;90;1
2022-03-28;50;210;1041;0;40;1
2022-03-27;19;193;1033;0;14;2
2022-03-26;30;209;1074;0;23;2
2022-03-25;31;216;1104;0;22;2
2022-03-24;29;219;1142;0;26;1
2022-03-23;42;213;1158;0;39;1
2022-03-22;25;206;1167;0;20;2
2022-03-21;33;214;1178;0;29;2
2022-03-20;32;230;1177;0;25;3
2022-03-19;36;228;1181;0;27;2
2022-03-18;32;245;1220;0;27;1
2022-03-17;25;247;1265;0;20;1
2022-03-16;33;249;1300;0;21;2
2022-03-15;39;254;1327;0;36;2
2022-03-14;54;246;1320;0;43;2
2022-03-13;32;251;1304;0;23;2
2022-03-12;49;257;1319;0;44;2
2022-03-11;35;246;1332;0;26;3
2022-03-10;32;264;1351;0;25;4
2022-03-09;33;301;1379;0;26;6
2022-03-08;31;319;1410;0;25;7
2022-03-07;55;344;1428;0;40;7
2022-03-06;41;367;1428;0;30;6
2022-03-05;39;353;1439;0;31;5
2022-03-04;58;356;1454;0;43;5
2022-03-03;72;368;1463;0;54;3
2022-03-02;60;366;1477;0;39;12
2022-03-01;64;383;1489;0;55;4
2022-02-28;79;373;1465;0;58;4
2022-02-27;29;358;1438;0;24;7
2022-02-26;44;367;1477;0;32;9
2022-02-25;69;363;1494;0;54;9
2022-02-24;68;333;1493;7;43;9
2022-02-23;77;352;1495;7;52;9
2022-02-22;66;372;1493;7;43;4
2022-02-21;65;383;1486;7;45;6
2022-02-20;46;384;1484;8;30;4
2022-02-19;49;381;1492;7;24;7
2022-02-18;48;380;1521;7;29;9
2022-02-17;92;394;1544;7;69;9
2022-02-16;95;385;1543;7;69;8
2022-02-15;76;362;1555;7;55;5
2022-02-14;65;358;1546;0;39;5
2022-02-13;45;369;1575;0;34;4
2022-02-12;47;383;1620;0;27;6
2022-02-11;58;396;1668;0;38;6
2022-02-10;84;402;1709;0;57;8
2022-02-09;77;390;1723;0;50;7
2022-02-08;65;383;1760;0;53;5
2022-02-07;68;400;1767;0;59;6
2022-02-06;54;396;1782;0;42;7
2022-02-05;48;390;1814;0;37;5
2022-02-04;57;387;1841;0;38;7
2022-02-03;62;409;1862;0;49;7
2022-02-02;68;410;1897;0;52;8
2022-02-01;85;409;1936;0;66;7
2022-01-31;73;387;1932;0;58;7
2022-01-30;46;380;1930;0;35;7
2022-01-29;42;380;1963;0;31;4
2022-01-28;75;396;2025;0;59;5
2022-01-27;60;373;2034;0;54;5
2022-01-26;67;378;2067;0;50;6
2022-01-25;62;385;2098;0;47;7
2022-01-24;63;408;2116;0;50;6
2022-01-23;50;438;2121;0;35;5
2022-01-22;57;453;2146;0;41;5
2022-01-21;56;476;2184;0;44;6
2022-01-20;72;510;2222;0;52;5
2022-01-19;77;536;2238;0;64;5
2022-01-18;89;557;2238;0;75;5
2022-01-17;92;551;2223;0;70;4
2022-01-16;62;562;2221;1;50;4
2022-01-15;76;569;2235;0;63;4
2022-01-14;86;579;2259;0;76;5
2022-01-13;93;579;2272;0;76;6
2022-01-12;107;570;2290;0;93;6
2022-01-11;78;533;2272;0;67;5
2022-01-10;102;549;2256;0;86;6
2022-01-09;77;554;2225;0;60;6
2022-01-08;90;560;2246;0;75;9
2022-01-07;90;541;2251;0;68;5
2022-01-06;77;541;2260;0;66;7
2022-01-05;72;572;2274;0;52;4
2022-01-04;101;588;2287;0;82;2
2022-01-03;113;591;2262;0;95;4
2022-01-02;81;572;2249;0;60;4
2022-01-01;68;577;2274;0;54;6
2021-12-31;85;576;2300;0;71;4
2021-12-30;113;566;2274;0;95;6
2021-12-29;84;547;2270;0;72;6
2021-12-28;96;556;2280;0;78;3
2021-12-27;95;543;2255;0;79;4
2021-12-26;78;528;2263;0;59;4
2021-12-25;67;531;2265;0;55;4
2021-12-24;80;543;2289;0;65;3
2021-12-23;96;540;2293;0;82;3
2021-12-22;92;536;2274;0;79;3
2021-12-21;78;546;2268;0;69;2
2021-12-20;73;579;2259;0;56;5
2021-12-19;72;594;2264;0;59;6
2021-12-18;84;582;2275;0;68;6
2021-12-17;75;565;2288;0;61;5
2021-12-16;103;585;2315;0;87;4
2021-12-15;101;581;2301;0;87;5
2021-12-14;119;567;2295;0;100;4
2021-12-13;84;552;2257;0;71;6
2021-12-12;57;542;2248;0;49;8
2021-12-11;67;556;2285;0;56;8
2021-12-10;93;579;2311;0;82;6
2021-12-09;95;580;2304;0;80;4
2021-12-08;85;582;2292;0;77;5
2021-12-07;105;561;2309;0;88;4
2021-12-06;77;555;2275;0;66;5
2021-12-05;71;571;2265;0;53;5
2021-12-04;94;571;2286;0;76;5
2021-12-03;99;582;2299;0;84;5
2021-12-02;98;560;2288;0;79;4
2021-12-01;75;563;2281;0;61;6
2021-11-30;95;567;2288;0;85;5
2021-11-29;97;564;2267;0;81;5
2021-11-28;66;554;2252;0;53;5
2021-11-27;104;566;2279;1;81;5
2021-11-26;79;542;2277;0;68;5
2021-11-25;93;540;2293;0;76;3
2021-11-24;80;543;2303;0;65;2
2021-11-23;98;565;2302;0;80;2
2021-11-22;89;558;2280;0;73;3
2021-11-21;75;564;2270;0;61;3
2021-11-20;71;561;2280;0;66;4
2021-11-19;76;565;2276;0;63;4
2021-11-18;89;584;2298;0;75;2
2021-11-17;101;591;2284;0;87;2
2021-11-16;95;582;2267;1;73;1
2021-11-15;97;575;2239;1;87;3
2021-11-14;70;582;2216;1;59;3
2021-11-13;85;587;2216;0;71;5
2021-11-12;95;572;2238;0;74;4
2021-11-11;99;564;2232;0;81;2
2021-11-10;95;571;2225;0;73;2
2021-11-09;86;569;2230;0;73;1
2021-11-08;106;567;2210;0;95;2
2021-11-07;71;533;2167;0;59;2
2021-11-06;71;539;2190;0;57;3
2021-11-05;79;556;2197;1;68;2
2021-11-04;106;566;2211;1;88;1
2021-11-03;92;556;2199;0;80;3
2021-11-02;85;561;2197;0;72;2
2021-11-01;76;576;2180;0;67;2
2021-10-31;67;579;2184;0;61;5
2021-10-30;85;575;2197;0;72;5
2021-10-29;88;565;2193;0;73;6
2021-10-28;93;563;2183;0;72;6
2021-10-27;102;551;2180;0;88;5
2021-10-26;98;543;2170;0;80;3
2021-10-25;87;524;2167;0;71;2
2021-10-24;68;520;2156;0;57;3
2021-10-23;75;514;2164;0;60;4
2021-10-22;87;512;2185;0;73;6
2021-10-21;70;496;2174;0;62;5
2021-10-20;100;529;2188;0;84;4
2021-10-19;76;514;2178;0;70;3
2021-10-18;83;520;2173;0;66;3
2021-10-17;62;529;2176;0;49;4
2021-10-16;69;535;2207;0;59;4
2021-10-15;73;541;2229;0;60;4
2021-10-14;106;553;2250;0;95;4
2021-10-13;79;516;2222;0;62;3
2021-10-12;90;537;2234;0;71;3
2021-10-11;85;549;2217;0;77;2
2021-10-10;57;547;2205;0;49;2
2021-10-09;79;556;2250;0;64;2
2021-10-08;90;561;2267;0;77;4
2021-10-07;75;556;2296;0;62;4
2021-10-06;99;564;2303;0;90;4
2021-10-05;104;542;2288;0;85;2
2021-10-04;84;528;2266;0;72;2
2021-10-03;68;547;2248;0;55;2
2021-10-02;87;560;2282;0;66;2
2021-10-01;88;551;2288;0;77;2
2021-09-30;83;550;2314;0;70;2
2021-09-29;77;550;2318;0;60;2
2021-09-28;83;550;2337;0;67;1
2021-09-27;104;550;2325;0;88;1
2021-09-26;84;534;2309;0;69;1
2021-09-25;73;534;2313;0;63;2
2021-09-24;86;552;2368;0;79;2
2021-09-23;87;543;2382;0;74;2
2021-09-22;72;551;2390;0;59;1
2021-09-21;86;571;2414;0;73;2
2021-09-20;86;570;2396;0;79;2
2021-09-19;75;557;2374;0;62;2
2021-09-18;86;552;2394;0;76;3
2021-09-17;78;539;2398;0;70;3
2021-09-16;97;571;2407;0;86;3
2021-09-15;93;569;2407;0;77;5
2021-09-14;89;593;2393;0;78;3
2021-09-13;76;582;2381;0;66;2
2021-09-12;69;596;2375;0;62;5
2021-09-11;71;596;2397;0;63;5
2021-09-10;110;583;2402;0;97;5
2021-09-09;98;578;2378;0;81;5
2021-09-08;111;569;2361;0;100;4
2021-09-07;85;579;2331;0;69;4
2021-09-06;89;581;2336;0;73;4
2021-09-05;73;583;2326;0;68;3
2021-09-04;58;580;2336;0;52;3
2021-09-03;102;598;2362;0;88;3
2021-09-02;84;579;2377;0;72;2
2021-09-01;118;622;2394;0;102;2
2021-08-31;92;610;2364;0;80;2
2021-08-30;90;618;2352;0;73;2
2021-08-29;73;623;2360;0;58;3
2021-08-28;76;613;2398;0;64;3
2021-08-27;89;608;2410;0;73;3
2021-08-26;131;617;2435;0;117;3
2021-08-25;107;580;2392;0;90;3
2021-08-24;102;569;2395;0;89;5
2021-08-23;90;564;2388;0;81;6
2021-08-22;61;549;2398;0;51;5
2021-08-21;69;563;2419;0;57;7
2021-08-20;92;568;2439;0;75;5
2021-08-19;100;579;2438;0;86;6
2021-08-18;96;562;2464;0;79;4
2021-08-17;96;558;2444;0;81;5
2021-08-16;79;539;2430;0;64;5
2021-08-15;80;542;2425;0;67;7
2021-08-14;75;552;2439;0;63;6
2021-08-13;102;554;2463;0;79;4
2021-08-12;86;552;2487;0;66;5
2021-08-11;90;562;2494;0;72;4
2021-08-10;79;592;2502;0;62;3
2021-08-09;81;618;2529;0;69;6
2021-08-08;89;621;2530;0;77;5
2021-08-07;79;609;2548;0;65;3
2021-08-06;97;628;2559;0;74;4
2021-08-05;92;650;2561;0;84;1
2021-08-04;116;640;2585;0;94;5
2021-08-03;104;644;2564;0;88;3
2021-08-02;90;635;2542;0;82;6
2021-08-01;78;646;2542;0;66;5
2021-07-31;98;668;2558;0;81;4
2021-07-30;108;672;2574;0;96;4
2021-07-29;86;648;2582;0;76;3
2021-07-28;114;648;2565;0;97;5
2021-07-27;94;623;2538;0;82;6
2021-07-26;104;653;2503;0;95;6
2021-07-25;94;613;2452;0;84;5
2021-07-24;102;600;2472;0;93;4
2021-07-23;84;567;2476;0;67;4
2021-07-22;92;580;2500;0;81;4
2021-07-21;86;592;2516;0;69;4
2021-07-20;122;618;2561;0;108;4
2021-07-19;72;584;2532;0;56;4
2021-07-18;82;614;2557;0;65;4
2021-07-17;74;624;2583;0;62;5
2021-07-16;94;638;2626;0;78;6
2021-07-15;105;659;2620;0;91;6
2021-07-14;113;649;2611;0;99;5
2021-07-13;88;628;2626;0;73;5
2021-07-12;97;659;2629;0;83;4
2021-07-11;97;651;2615;0;81;4
2021-07-10;93;636;2621;0;68;6
2021-07-09;119;649;2663;0;96;5
2021-07-08;96;633;2667;0;78;5
2021-07-07;95;657;2692;0;78;4
2021-07-06;122;674;2729;0;103;2
2021-07-05;94;640;2704;0;77;2
2021-07-04;85;625;2707;0;68;2
2021-07-03;95;603;2735;0;80;3
2021-07-02;99;574;2753;0;85;3
2021-07-01;119;589;2764;0;101;5
2021-06-30;116;578;2789;0;93;4
2021-06-29;85;567;2806;0;72;3
2021-06-28;70;594;2826;0;53;2
2021-06-27;63;656;2869;0;48;3
2021-06-26;63;686;2910;0;45;4
2021-06-25;122;720;2980;0;95;4
2021-06-24;109;722;2991;0;93;4
2021-06-23;111;726;3004;0;92;5
2021-06-22;119;704;3033;0;88;4
2021-06-21;136;687;3014;0;114;2
2021-06-20;95;693;2986;0;81;3
2021-06-19;98;702;2996;0;84;3
2021-06-18;110;681;3029;0;97;3
2021-06-17;116;673;3045;0;103;4
2021-06-16;90;682;3027;0;81;4
2021-06-15;96;700;3048;0;81;3
2021-06-14;132;721;3068;0;112;4
2021-06-13;102;725;3034;0;84;4
2021-06-12;82;720;3064;0;68;4
2021-06-11;102;733;3107;0;83;4
2021-06-10;127;745;3139;0;116;4
2021-06-09;113;733;3132;0;95;4
2021-06-08;116;737;3142;0;105;4
2021-06-07;135;758;3114;0;116;4
2021-06-06;90;756;3093;0;73;4
2021-06-05;98;772;3124;0;88;3
2021-06-04;115;784;3160;0;99;4
2021-06-03;116;774;3177;0;101;3
2021-06-02;120;788;3183;0;99;2
2021-06-01;143;797;3198;0;116;3
2021-05-31;135;776;3180;0;117;6
2021-05-30;99;780;3145;0;82;4
2021-05-29;110;771;3149;0;93;7
2021-05-28;104;758;3174;0;90;7
2021-05-27;137;760;3185;0;117;5
2021-05-26;124;759;3152;0;100;5
2021-05-25;125;776;3126;0;108;4
2021-05-24;139;750;3062;0;114;6
2021-05-23;88;740;3002;0;77;5
2021-05-22;104;762;2985;0;83;8
2021-05-21;106;758;3014;0;83;7
2021-05-20;137;785;3036;1;112;5
2021-05-19;138;788;3047;1;113;7
2021-05-18;102;789;3040;1;84;6
2021-05-17;131;816;3045;2;106;6
2021-05-16;123;812;3032;1;98;5
2021-05-15;99;791;3031;0;79;7
2021-05-14;138;810;3049;0;113;5
2021-05-13;137;792;3027;0;116;4
2021-05-12;132;801;3045;0;104;6
2021-05-11;131;810;3069;0;111;4
2021-05-10;134;810;3061;0;109;4
2021-05-09;92;810;3051;0;77;5
2021-05-08;114;828;3094;0;99;5
2021-05-07;117;814;3136;0;103;6
2021-05-06;145;801;3178;0;125;5
2021-05-05;138;798;3172;0;111;3
2021-05-04;133;774;3147;0;109;2
2021-05-03;136;751;3108;0;112;2
2021-05-02;111;714;3079;0;97;3
2021-05-01;102;667;3068;0;81;3
2021-04-30;104;629;3080;0;85;2
2021-04-29;140;597;3105;0;115;4
2021-04-28;111;593;3114;0;99;5
2021-04-27;101;610;3126;0;77;4
2021-04-26;96;654;3126;0;75;5
2021-04-25;65;685;3146;0;52;4
2021-04-24;61;722;3218;0;44;2
2021-04-23;81;773;3281;0;62;3
2021-04-22;132;810;3334;0;115;1
2021-04-21;133;802;3329;0;109;4
2021-04-20;142;787;3339;0;121;4
2021-04-19;128;800;3337;0;106;6
2021-04-18;107;823;3338;0;87;6
2021-04-17;110;839;3354;0;90;7
2021-04-16;126;850;3390;0;101;7
2021-04-15;127;876;3401;0;106;5
2021-04-14;117;903;3416;0;102;5
2021-04-13;163;950;3428;0;136;4
2021-04-12;151;930;3387;0;132;5
2021-04-11;122;883;3347;0;94;5
2021-04-10;121;853;3349;0;104;5
2021-04-09;139;830;3378;0;114;5
2021-04-08;150;799;3385;0;128;4
2021-04-07;165;763;3374;0;140;4
2021-04-06;142;735;3347;0;124;3
2021-04-05;101;735;3317;0;81;3
2021-04-04;91;757;3332;0;71;3
2021-04-03;96;755;3365;0;80;5
2021-04-02;110;771;3438;0;86;6
2021-04-01;110;810;3460;0;91;6
2021-03-31;139;821;3486;0;120;7
2021-03-30;141;818;3493;0;115;5
2021-03-29;138;815;3474;0;108;6
2021-03-28;92;821;3462;0;82;6
2021-03-27;110;863;3492;0;93;7
2021-03-26;151;885;3515;0;120;9
2021-03-25;117;861;3533;0;100;8
2021-03-24;137;887;3566;0;115;8
2021-03-23;129;882;3587;0;105;7
2021-03-22;142;900;3603;0;122;6
2021-03-21;143;888;3601;0;123;5
2021-03-20;127;865;3616;0;109;6
2021-03-19;124;857;3628;0;111;6
2021-03-18;142;848;3630;0;120;7
2021-03-17;131;864;3619;0;114;5
2021-03-16;144;870;3613;0;116;5
2021-03-15;128;872;3583;0;105;3
2021-03-14;112;877;3590;0;99;4
2021-03-13;124;876;3590;0;102;7
2021-03-12;124;875;3573;0;105;5
2021-03-11;160;863;3557;0;131;6
2021-03-10;151;878;3536;1;116;6
2021-03-09;146;874;3547;1;121;5
2021-03-08;133;865;3531;1;106;5
2021-03-07;118;886;3513;1;98;5
2021-03-06;124;881;3498;0;101;6
2021-03-05;122;878;3592;0;95;2
2021-03-04;178;892;3640;0;141;2
2021-03-03;138;863;3644;1;114;3
2021-03-02;133;889;3668;1;106;3
2021-03-01;153;909;3655;1;126;3
2021-02-28;118;918;3645;0;97;2
2021-02-27;124;949;3682;0;97;6
2021-02-26;140;971;3714;0;117;5
2021-02-25;145;1000;3719;0;116;4
2021-02-24;167;1009;3713;0;133;6
2021-02-23;158;987;3706;0;126;6
2021-02-22;164;967;3682;0;132;7
2021-02-21;153;946;3670;0;123;8
2021-02-20;150;911;3659;0;127;10
2021-02-19;169;894;3620;0;142;6
2021-02-18;155;849;3556;0;122;8
2021-02-17;138;805;3494;0;118;6
2021-02-16;132;782;3452;0;107;7
2021-02-15;137;782;3424;0;117;11
2021-02-14;108;781;3388;1;87;8
2021-02-13;141;799;3432;0;118;10
2021-02-12;119;761;3425;0;93;8
2021-02-11;102;763;3464;0;85;10
2021-02-10;111;872;3494;0;96;11
2021-02-09;128;932;3525;0;106;11
2021-02-08;138;969;3548;0;118;10
2021-02-07;121;993;3539;0;104;8
2021-02-06;101;993;3561;1;84;12
2021-02-05;116;1023;3597;1;93;12
2021-02-04;211;1058;3647;0;180;12
2021-02-03;185;1009;3599;0;159;12
2021-02-02;169;974;3588;0;123;8
2021-02-01;178;965;3570;0;137;6
2021-01-31;133;949;3530;0;108;5
2021-01-30;140;947;3511;0;117;10
2021-01-29;158;941;3491;0;123;9
2021-01-28;171;928;3496;1;141;7
2021-01-27;147;879;3488;1;119;7
2021-01-26;147;827;3481;1;114;7
2021-01-25;155;773;3474;1;133;5
2021-01-24;122;716;3453;1;104;3
2021-01-23;126;692;3443;1;110;7
2021-01-22;134;662;3439;1;115;7
2021-01-21;114;673;3438;1;89;7
2021-01-20;93;691;3445;1;66;6
2021-01-19;87;753;3544;1;58;5
2021-01-18;100;812;3588;0;79;6
2021-01-17;96;873;3617;0;78;5
2021-01-16;101;920;3687;0;76;9
2021-01-15;159;964;3727;0;130;8
2021-01-14;140;960;3710;0;107;9
2021-01-13;165;980;3727;0;131;7
2021-01-12;144;980;3732;0;111;5
2021-01-11;170;1003;3723;0;138;5
2021-01-10;148;1004;3698;0;120;4
2021-01-09;148;987;3705;0;120;5
2021-01-08;156;974;3718;0;127;4
2021-01-07;150;928;3724;0;127;8
2021-01-06;160;897;3705;1;133;9
2021-01-05;160;884;3691;1;135;7
2021-01-04;164;887;3655;0;150;6
2021-01-03;121;858;3620;0;103;8
2021-01-02;126;866;3638;0;106;8
2021-01-01;105;867;3645;0;83;6
2020-12-31;115;879;3690;0;97;9
2020-12-30;148;890;3715;0;127;10
2020-12-29;165;879;3712;0;137;9
2020-12-28;138;841;3676;0;118;9
2020-12-27;134;880;3669;0;110;7
2020-12-26;139;876;3665;0;119;7
2020-12-25;111;863;3643;0;98;6
2020-12-24;122;920;3677;0;104;6
2020-12-23;139;934;3684;0;118;7
2020-12-22;122;924;3713;0;93;8
2020-12-21;181;960;3726;0;155;9
2020-12-20;128;939;3685;0;109;7
2020-12-19;124;931;3707;0;108;5
2020-12-18;171;939;3713;0;144;8
2020-12-17;140;921;3690;0;111;6
2020-12-16;132;957;3706;0;110;6
2020-12-15;158;965;3749;0;126;10
2020-12-14;160;935;3709;0;130;7
2020-12-13;117;930;3681;0;94;5
2020-12-12;129;934;3714;0;100;5
2020-12-11;166;938;3743;0;135;4
2020-12-10;169;923;3730;0;136;5
2020-12-09;156;898;3720;0;123;8
2020-12-08;134;902;3726;0;106;10
2020-12-07;157;916;3732;0;129;9
2020-12-06;118;910;3719;0;100;9
2020-12-05;128;920;3745;0;98;8
2020-12-04;144;924;3771;0;119;4
2020-12-03;136;911;3787;0;114;6
2020-12-02;151;893;3802;0;122;10
2020-12-01;147;901;3823;0;118;9
2020-11-30;149;902;3809;0;122;10
2020-11-29;139;927;3789;0;113;8
2020-11-28;121;917;3780;0;96;7
2020-11-27;141;930;3802;0;111;5
2020-11-26;125;944;3830;0;104;5
2020-11-25;156;955;3871;0;126;6
2020-11-24;142;949;3867;0;111;7
2020-11-23;177;963;3855;0;139;8
2020-11-22;135;973;3791;0;111;8
2020-11-21;133;958;3758;0;114;9
2020-11-20;154;947;3776;0;128;6
2020-11-19;141;955;3764;0;113;9
2020-11-18;151;967;3783;0;123;7
2020-11-17;153;976;3783;0;128;7
2020-11-16;174;976;3753;0;148;8
2020-11-15;124;956;3706;0;103;7
2020-11-14;129;973;3719;0;107;6
2020-11-13;160;982;3741;0;130;6
2020-11-12;154;979;3736;0;128;5
2020-11-11;151;972;3730;0;128;4
2020-11-10;152;984;3746;0;116;5
2020-11-09;171;1001;3731;0;134;6
2020-11-08;153;1014;3697;0;123;4
2020-11-07;149;986;3661;0;123;8
2020-11-06;149;961;3664;0;121;7
2020-11-05;152;950;3694;0;128;4
2020-11-04;159;933;3681;0;129;6
2020-11-03;160;938;3681;0;133;6
2020-11-02;173;954;3657;0;143;5
2020-11-01;133;937;3623;0;108;6
2020-10-31;118;925;3648;0;97;4
2020-10-30;136;899;3700;0;110;6
2020-10-29;136;863;3716;0;107;4
2020-10-28;168;885;3734;0;143;6
2020-10-27;177;859;3732;0;143;7
2020-10-26;152;846;3689;0;120;7
2020-10-25;120;840;3665;0;97;10
2020-10-24;94;847;3681;0;75;11
2020-10-23;97;874;3732;0;78;12
2020-10-22;155;911;3784;0;127;10
2020-10-21;144;914;3772;0;112;10
2020-10-20;162;921;3776;0;130;9
2020-10-19;151;910;3741;0;124;12
2020-10-18;119;929;3717;0;96;14
2020-10-17;125;935;3781;0;105;14
2020-10-16;131;931;3810;0;110;13
2020-10-15;159;926;3831;0;129;14
2020-10-14;154;930;3839;0;125;11
2020-10-13;152;944;3851;0;121;7
2020-10-12;166;944;3811;0;140;6
2020-10-11;125;939;3751;0;113;6
2020-10-10;118;940;3743;0;96;8
2020-10-09;131;951;3747;0;103;7
2020-10-08;152;974;3791;0;126;7
2020-10-07;169;997;3796;1;134;5
2020-10-06;166;989;3801;0;125;5
2020-10-05;162;988;3795;0;132;4
2020-10-04;139;995;3761;0;111;3
2020-10-03;125;982;3785;0;101;4
2020-10-02;158;985;3823;0;127;4
2020-10-01;182;960;3860;0;157;6
2020-09-30;155;943;3853;0;131;5
2020-09-29;155;930;3838;0;123;3
2020-09-28;161;916;3849;0;132;6
2020-09-27;121;906;3839;0;97;7
2020-09-26;125;892;3902;0;95;8
2020-09-25;132;897;3957;0;108;8
2020-09-24;161;944;3964;0;124;7
2020-09-23;156;956;4012;0;122;5
2020-09-22;138;962;4022;0;115;5
2020-09-21;152;985;3984;0;126;6
2020-09-20;109;994;4010;0;88;6
2020-09-19;120;987;4048;0;98;7
2020-09-18;189;968;4088;0;159;9
2020-09-17;166;916;4114;0;140;8
2020-09-16;158;877;4111;0;130;7
2020-09-15;164;896;4119;0;129;6
2020-09-14;153;890;4098;0;126;5
2020-09-13;105;927;4088;0;85;6
2020-09-12;111;950;4120;0;79;5
2020-09-11;140;971;4180;0;110;5
2020-09-10;137;1004;4241;0;109;6
2020-09-09;174;1022;4238;0;143;7
2020-09-08;160;1041;4258;0;132;7
2020-09-07;191;1060;4253;0;156;6
2020-09-06;132;1027;4214;0;99;3
2020-09-05;133;1062;4243;1;108;4
2020-09-04;161;1081;4277;1;134;8
2020-09-03;162;1099;4273;0;132;9
2020-09-02;197;1122;4315;0;154;10
2020-09-01;188;1091;4289;0;155;15
2020-08-31;166;1093;4263;0;126;12
2020-08-30;164;1092;4217;0;128;12
2020-08-29;162;1058;4223;0;129;9
2020-08-28;180;1070;4251;1;156;10
2020-08-27;177;1027;4206;1;140;10
2020-08-26;158;1047;4207;0;128;12
2020-08-25;192;1086;4232;0;152;11
2020-08-24;167;1073;4191;0;125;10
2020-08-23;124;1080;4186;0;94;12
2020-08-22;165;1090;4206;0;124;10
2020-08-21;161;1075;4235;0;128;9
2020-08-20;198;1080;4282;0;155;9
2020-08-19;199;1061;4264;0;168;10
2020-08-18;177;1043;4261;0;146;12
2020-08-17;171;1017;4216;0;145;10
2020-08-16;135;1025;4227;0;105;10
2020-08-15;134;1052;4265;0;120;12
2020-08-14;155;1071;4290;0;127;9
2020-08-13;167;1078;4298;0;132;10
2020-08-12;189;1087;4327;0;155;11
2020-08-11;154;1067;4320;0;121;10
2020-08-10;185;1114;4334;0;139;8
2020-08-09;169;1112;4315;0;129;9
2020-08-08;166;1095;4333;0;135;10
2020-08-07;167;1056;4374;0;126;10
2020-08-06;181;1063;4388;0;142;11
2020-08-05;174;1059;4393;0;141;10
2020-08-04;194;1041;4375;0;158;8
2020-08-03;182;1029;4336;0;142;7
2020-08-02;146;1022;4321;0;119;8
2020-08-01;121;1016;4369;0;87;10
2020-07-31;173;1049;4447;0;142;11
2020-07-30;184;1038;4484;0;144;10
2020-07-29;165;1032;4529;0;130;13
2020-07-28;182;1075;4589;0;139;11
2020-07-27;171;1067;4600;0;145;8
2020-07-26;138;1091;4626;0;109;7
2020-07-25;154;1102;4709;0;125;9
2020-07-24;158;1112;4726;0;127;10
2020-07-23;168;1122;4739;0;139;11
2020-07-22;206;1133;4751;0;171;17
2020-07-21;165;1104;4702;0;138;13
2020-07-20;199;1130;4685;0;167;13
2020-07-19;134;1096;4638;0;108;10
2020-07-18;168;1131;4690;0;141;12
2020-07-17;176;1122;4735;1;134;12
2020-07-16;183;1127;4777;1;146;13
2020-07-15;188;1155;4776;0;147;13
2020-07-14;197;1156;4782;0;153;15
2020-07-13;168;1141;4769;0;136;14
2020-07-12;167;1142;4776;0;126;13
2020-07-11;165;1126;4774;1;136;13
2020-07-10;174;1115;4817;0;137;15
2020-07-09;218;1146;4833;0;173;17
2020-07-08;195;1132;4812;0;159;13
2020-07-07;182;1170;4793;0;134;19
2020-07-06;170;1222;4784;0;129;16
2020-07-05;146;1275;4770;0;114;14
2020-07-04;150;1296;4776;1;121;11
2020-07-03;209;1348;4816;1;166;12
2020-07-02;205;1373;4799;1;159;12
2020-07-01;235;1355;4804;1;185;11
2020-06-30;231;1301;4736;1;184;12
2020-06-29;229;1267;4655;1;180;12
2020-06-28;184;1205;4606;1;147;10
2020-06-27;206;1175;4606;1;182;10
2020-06-26;220;1106;4551;1;181;10
2020-06-25;184;1083;4515;1;141;12
2020-06-24;168;1132;4516;1;133;12
2020-06-23;180;1185;4516;1;149;11
2020-06-22;159;1204;4466;1;126;11
2020-06-21;150;1227;4469;0;115;10
2020-06-20;153;1238;4486;0;120;9
2020-06-19;191;1262;4494;0;156;14
2020-06-18;241;1238;4493;0;197;15
2020-06-17;219;1216;4428;1;175;11
2020-06-16;215;1203;4381;1;172;11
