﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;57;366;1313;0;45;5
2022-06-08;65;368;1302;0;53;5
2022-06-07;72;348;1302;0;59;4
2022-06-06;63;320;1273;0;57;4
2022-06-05;61;307;1247;0;53;5
2022-06-04;46;298;1224;0;39;4
2022-06-03;51;296;1211;0;45;4
2022-06-02;53;290;1217;0;41;4
2022-06-01;42;293;1204;0;33;4
2022-05-31;39;302;1198;0;35;4
2022-05-30;49;317;1186;0;39;3
2022-05-29;52;330;1173;0;48;5
2022-05-28;40;325;1156;0;32;4
2022-05-27;47;328;1156;0;40;3
2022-05-26;53;321;1149;1;44;3
2022-05-25;49;317;1140;1;44;2
2022-05-24;54;336;1118;1;48;2
2022-05-23;68;331;1101;1;57;3
2022-05-22;48;321;1073;1;42;5
2022-05-21;41;305;1067;1;35;5
2022-05-20;41;308;1058;0;31;2
2022-05-19;50;308;1057;0;43;2
2022-05-18;66;300;1044;0;59;2
2022-05-17;49;281;1010;0;37;2
2022-05-16;59;277;997;0;47;2
2022-05-15;35;284;972;0;30;2
2022-05-14;45;286;964;0;41;3
2022-05-13;38;274;950;1;36;2
2022-05-12;41;268;939;1;35;2
2022-05-11;47;259;923;1;40;2
2022-05-10;42;270;909;1;35;2
2022-05-09;61;264;898;1;53;2
2022-05-08;37;241;865;1;31;2
2022-05-07;36;232;853;0;34;3
2022-05-06;36;224;849;0;29;3
2022-05-05;29;226;846;0;27;3
2022-05-04;53;232;844;0;51;3
2022-05-03;34;214;821;0;30;3
2022-05-02;35;219;821;0;28;3
2022-05-01;24;211;814;0;20;2
2022-04-30;28;219;826;0;23;2
2022-04-29;36;224;832;0;31;2
2022-04-28;36;229;835;0;30;3
2022-04-27;37;226;826;0;28;4
2022-04-26;45;228;821;0;35;4
2022-04-25;28;220;805;0;24;3
2022-04-24;35;221;805;0;32;2
2022-04-23;33;216;799;0;28;0
2022-04-22;43;212;787;0;36;0
2022-04-21;34;200;773;0;30;1
2022-04-20;32;197;757;0;30;2
2022-04-19;32;192;748;0;30;3
2022-04-18;30;181;739;0;26;3
2022-04-17;28;182;728;0;24;4
2022-04-16;26;183;724;0;20;3
2022-04-15;32;181;731;0;24;1
2022-04-14;32;176;729;0;28;1
2022-04-13;30;179;718;0;23;3
2022-04-12;25;179;715;0;19;4
2022-04-11;31;183;721;0;25;3
2022-04-10;30;186;715;0;27;4
2022-04-09;25;190;708;0;17;4
2022-04-08;23;193;713;0;19;4
2022-04-07;34;206;722;0;31;3
2022-04-06;30;205;719;0;26;2
2022-04-05;28;213;716;0;23;1
2022-04-04;33;213;717;0;30;2
2022-04-03;37;208;710;0;32;3
2022-04-02;25;195;699;0;23;3
2022-04-01;35;196;713;0;28;3
2022-03-31;36;194;709;0;32;3
2022-03-30;36;179;691;0;35;1
2022-03-29;24;167;669;0;23;0
2022-03-28;27;158;663;1;24;1
2022-03-27;24;155;650;0;18;2
2022-03-26;27;156;645;0;23;2
2022-03-25;30;149;636;0;26;3
2022-03-24;23;144;705;0;17;3
2022-03-23;27;153;803;0;22;1
2022-03-22;19;151;897;0;17;1
2022-03-21;23;152;964;0;19;2
2022-03-20;24;153;1047;0;22;2
2022-03-19;20;157;1147;0;16;3
2022-03-18;23;159;1248;0;19;4
2022-03-17;29;158;1356;0;24;4
2022-03-16;26;154;1453;0;22;1
2022-03-15;20;160;1546;0;17;1
2022-03-14;23;172;1621;0;19;2
2022-03-13;29;176;1745;0;23;4
2022-03-12;20;177;1862;0;19;3
2022-03-11;22;182;2014;0;22;4
2022-03-10;24;181;2166;0;21;4
2022-03-09;31;196;2367;0;30;3
2022-03-08;31;190;2544;0;26;2
2022-03-07;28;177;2655;0;22;3
2022-03-06;30;168;2758;0;26;3
2022-03-05;28;158;2851;0;21;2
2022-03-04;25;149;2985;0;21;5
2022-03-03;41;140;3117;0;36;5
2022-03-02;26;116;3213;0;24;4
2022-03-01;18;191;3324;0;15;5
2022-02-28;16;293;3423;0;12;4
2022-02-27;21;400;3510;0;16;6
2022-02-26;16;468;3597;0;10;5
2022-02-25;16;559;3692;0;12;7
2022-02-24;19;669;3784;0;13;8
2022-02-23;107;773;3880;1;92;6
2022-02-22;129;806;3899;0;108;5
2022-02-21;133;817;3878;1;116;4
2022-02-20;95;812;3861;2;79;5
2022-02-19;117;826;3879;2;105;4
2022-02-18;138;865;3880;2;114;5
2022-02-17;133;889;3852;1;116;6
2022-02-16;141;943;3827;0;120;5
2022-02-15;138;996;3829;1;119;6
2022-02-14;130;1099;3825;1;113;5
2022-02-13;108;1193;3800;1;94;3
2022-02-12;156;1233;3802;1;136;3
2022-02-11;155;1223;3760;2;136;4
2022-02-10;189;1206;3735;2;172;3
2022-02-09;196;1187;3682;3;174;3
2022-02-08;243;1167;3629;3;212;3
2022-02-07;231;1085;3516;3;202;3
2022-02-06;156;1014;3397;3;138;2
2022-02-05;145;988;3344;2;122;2
2022-02-04;143;966;3297;3;127;2
2022-02-03;177;943;3266;2;156;3
2022-02-02;172;891;3227;2;147;3
2022-02-01;159;845;3185;2;134;5
2022-01-31;155;824;3155;1;139;5
2022-01-30;132;799;3075;1;109;3
2022-01-29;116;776;3011;1;103;2
2022-01-28;121;772;2978;1;102;2
2022-01-27;122;767;2988;1;105;2
2022-01-26;125;770;3020;1;103;5
2022-01-25;131;748;3069;1;116;5
2022-01-24;130;722;3086;1;115;4
2022-01-23;103;729;3091;1;90;2
2022-01-22;110;756;3138;1;96;3
2022-01-21;110;748;3215;1;99;3
2022-01-20;121;746;3247;1;102;4
2022-01-19;102;742;3317;1;87;4
2022-01-18;109;768;3390;1;93;6
2022-01-17;140;795;3434;1;121;6
2022-01-16;131;796;3430;1;114;4
2022-01-15;103;783;3429;1;93;6
2022-01-14;109;773;3482;1;99;6
2022-01-13;112;758;3529;0;91;6
2022-01-12;127;735;3599;0;110;5
2022-01-11;136;722;3646;0;118;7
2022-01-10;146;720;3648;0;122;8
2022-01-09;117;699;3654;0;102;7
2022-01-08;95;702;3701;0;78;7
2022-01-07;100;682;3754;0;87;5
2022-01-06;84;640;3825;0;73;6
2022-01-05;107;636;3896;0;93;8
2022-01-04;134;658;3944;0;114;9
2022-01-03;129;683;3941;0;108;9
2022-01-02;114;721;3933;0;102;9
2022-01-01;73;752;3947;0;64;8
2021-12-31;52;810;4002;1;44;7
2021-12-30;80;903;4073;1;62;8
2021-12-29;131;1014;4130;1;111;11
2021-12-28;159;1032;4148;1;136;10
2021-12-27;172;1067;4127;1;141;9
2021-12-26;153;1089;4081;1;128;11
2021-12-25;146;1095;4044;1;120;9
2021-12-24;154;1087;4022;1;138;8
2021-12-23;188;1061;3989;1;158;9
2021-12-22;154;1048;3943;1;134;12
2021-12-21;197;1060;3929;1;176;10
2021-12-20;192;1043;3854;1;165;10
2021-12-19;154;1032;3773;1;133;12
2021-12-18;134;1020;3733;1;113;9
2021-12-17;132;1035;3726;1;111;10
2021-12-16;172;1076;3679;1;153;10
2021-12-15;167;1055;3621;1;137;9
2021-12-14;181;1073;3606;1;155;6
2021-12-13;182;1065;3555;1;154;6
2021-12-12;150;1056;3473;2;120;8
2021-12-11;154;1045;3422;2;133;7
2021-12-10;173;1009;3368;1;149;7
2021-12-09;153;977;3310;1;134;6
2021-12-08;180;963;3258;1;153;6
2021-12-07;174;925;3195;1;150;7
2021-12-06;176;893;3119;1;153;6
2021-12-05;122;869;3028;1;112;7
2021-12-04;116;873;2999;0;95;8
2021-12-03;140;871;2997;0;112;8
2021-12-02;144;852;2965;0;123;7
2021-12-01;141;830;2960;0;116;7
2021-11-30;139;814;2980;0;121;6
2021-11-29;146;807;2963;0;125;7
2021-11-28;137;801;2937;0;122;5
2021-11-27;112;781;2927;1;98;6
2021-11-26;113;769;2934;0;95;6
2021-11-25;121;763;2953;1;101;6
2021-11-24;124;771;2996;1;103;6
2021-11-23;138;732;3030;1;122;7
2021-11-22;131;707;3027;1;116;7
2021-11-21;116;715;3040;1;98;6
2021-11-20;101;722;3062;1;80;7
2021-11-19;114;708;3121;1;88;7
2021-11-18;131;692;3169;1;107;6
2021-11-17;81;661;3194;1;69;7
2021-11-16;114;683;3260;1;96;10
2021-11-15;141;675;3289;1;123;10
2021-11-14;127;645;3262;1;112;9
2021-11-13;87;607;3270;1;70;9
2021-11-12;84;599;3301;1;65;8
2021-11-11;97;615;3354;2;77;6
2021-11-10;107;628;3414;2;94;6
2021-11-09;103;614;3487;2;84;8
2021-11-08;111;648;3528;1;93;10
2021-11-07;85;688;3554;1;72;10
2021-11-06;74;718;3599;1;63;10
2021-11-05;94;753;3667;1;76;9
2021-11-04;112;787;3746;1;96;9
2021-11-03;98;798;3792;1;86;9
2021-11-02;129;833;3831;1;113;13
2021-11-01;152;866;3824;1;135;12
2021-10-31;119;868;3796;1;104;12
2021-10-30;110;882;3812;1;97;11
2021-10-29;129;918;3847;2;113;11
2021-10-28;122;928;3834;1;103;11
2021-10-27;143;964;3853;1;114;10
2021-10-26;168;987;3890;1;142;11
2021-10-25;161;977;3868;1;142;12
2021-10-24;135;968;3843;1;121;11
2021-10-23;148;976;3836;0;132;10
2021-10-22;144;940;3833;0;118;9
2021-10-21;157;937;3858;1;135;9
2021-10-20;156;903;3839;1;127;7
2021-10-19;163;891;3830;1;138;7
2021-10-18;152;888;3756;1;132;5
2021-10-17;142;924;3678;1;124;4
2021-10-16;114;926;3621;1;97;3
2021-10-15;142;948;3613;0;124;3
2021-10-14;118;944;3573;0;97;4
2021-10-13;144;980;3567;0;119;3
2021-10-12;160;1015;3519;0;129;2
2021-10-11;197;1025;3460;1;175;2
2021-10-10;144;977;3335;1;123;2
2021-10-09;140;959;3275;2;120;3
2021-10-08;137;945;3238;2;118;3
2021-10-07;164;949;3210;1;131;3
2021-10-06;182;947;3151;1;158;4
2021-10-05;167;891;3066;1;135;3
2021-10-04;150;876;3009;1;134;3
2021-10-03;126;898;2931;1;111;2
2021-10-02;123;909;2870;1;108;2
2021-10-01;135;917;2829;1;122;2
2021-09-30;147;916;2756;1;127;2
2021-09-29;123;918;2706;1;105;3
2021-09-28;137;953;2678;1;117;2
2021-09-27;180;953;2620;1;147;3
2021-09-26;137;923;2531;1;125;3
2021-09-25;141;862;2477;1;129;2
2021-09-24;133;785;2420;1;116;2
2021-09-23;149;738;2375;0;133;2
2021-09-22;167;695;2275;0;153;4
2021-09-21;131;627;2166;0;115;3
2021-09-20;137;603;2094;0;126;3
2021-09-19;74;550;2013;0;66;3
2021-09-18;60;553;2008;0;50;2
2021-09-17;82;553;2027;0;72;2
2021-09-16;104;546;2034;1;86;2
2021-09-15;95;543;2036;1;78;2
2021-09-14;105;551;2037;1;89;2
2021-09-13;83;535;2008;1;73;2
2021-09-12;74;534;1982;1;67;2
2021-09-11;60;543;1971;1;46;2
2021-09-10;79;554;1987;1;64;2
2021-09-09;95;538;1999;1;81;3
2021-09-08;104;520;1996;1;87;3
2021-09-07;86;481;1979;1;70;3
2021-09-06;87;489;1961;1;72;3
2021-09-05;92;494;1956;1;80;3
2021-09-04;68;470;1948;1;60;2
2021-09-03;59;469;1960;1;46;3
2021-09-02;77;496;2004;1;68;4
2021-09-01;63;500;2015;1;55;4
2021-08-31;89;519;2036;1;77;3
2021-08-30;90;473;2018;1;80;3
2021-08-29;71;437;2007;1;58;6
2021-08-28;64;417;2000;1;55;5
2021-08-27;85;408;2019;1;68;3
2021-08-26;83;401;2026;1;72;4
2021-08-25;85;399;2021;1;72;4
2021-08-24;40;404;2010;1;34;4
2021-08-23;58;462;2020;1;44;5
2021-08-22;46;499;2019;1;40;7
2021-08-21;53;519;2037;1;46;5
2021-08-20;72;520;2064;1;64;6
2021-08-19;77;512;2070;1;63;6
2021-08-18;94;510;2076;1;75;6
2021-08-17;108;511;2077;2;91;7
2021-08-16;99;503;2038;0;86;6
2021-08-15;66;490;1991;0;57;4
2021-08-14;57;485;2005;0;46;4
2021-08-13;68;504;2024;0;59;5
2021-08-12;74;520;2038;0;62;7
2021-08-11;89;529;2041;0;75;7
2021-08-10;92;543;2030;0;83;8
2021-08-09;92;541;1995;1;76;7
2021-08-08;62;539;1974;1;52;7
2021-08-07;80;545;1980;1;69;7
2021-08-06;87;545;1975;1;74;7
2021-08-05;81;521;1974;1;70;8
2021-08-04;99;526;1986;1;83;7
2021-08-03;95;520;1974;1;82;8
2021-08-02;91;505;1948;1;79;7
2021-08-01;69;486;1917;1;58;5
2021-07-31;78;471;1906;2;66;6
2021-07-30;64;448;1902;2;54;6
2021-07-29;86;454;1905;2;69;7
2021-07-28;87;457;1911;2;72;7
2021-07-27;76;456;1892;2;70;7
2021-07-26;75;454;1854;2;66;4
2021-07-25;52;463;1824;2;46;4
2021-07-24;53;470;1806;2;43;4
2021-07-23;68;465;1798;2;54;4
2021-07-22;87;482;1817;2;70;5
2021-07-21;86;478;1808;2;72;6
2021-07-20;81;478;1790;2;67;6
2021-07-19;91;476;1771;1;83;6
2021-07-18;64;458;1721;1;49;7
2021-07-17;48;457;1719;1;38;5
2021-07-16;80;474;1740;1;68;5
2021-07-15;78;462;1723;1;60;6
2021-07-14;87;466;1728;1;71;6
2021-07-13;80;470;1707;1;69;6
2021-07-12;79;484;1668;1;68;5
2021-07-11;59;492;1641;1;50;6
2021-07-10;67;497;1651;1;57;6
2021-07-09;66;488;1642;1;56;7
2021-07-08;76;479;1638;1;59;9
2021-07-07;90;479;1635;1;73;10
2021-07-06;99;462;1621;1;83;10
2021-07-05;88;454;1586;0;75;8
2021-07-04;68;429;1552;0;55;7
2021-07-03;58;406;1546;1;46;9
2021-07-02;60;397;1545;1;49;7
2021-07-01;73;377;1569;1;62;9
2021-06-30;73;353;1566;1;55;8
2021-06-29;91;371;1566;1;78;9
2021-06-28;61;353;1524;1;52;6
2021-06-27;41;354;1513;1;33;6
2021-06-26;50;368;1516;1;39;10
2021-06-25;38;362;1522;2;29;9
2021-06-24;47;381;1533;1;37;9
2021-06-23;86;403;1551;1;72;8
2021-06-22;72;382;1531;1;58;9
2021-06-21;64;384;1511;1;50;9
2021-06-20;57;380;1496;1;48;8
2021-06-19;44;365;1497;1;35;11
2021-06-18;50;369;1516;1;44;11
2021-06-17;70;386;1526;1;57;12
2021-06-16;64;378;1522;1;50;11
2021-06-15;74;378;1529;1;56;13
2021-06-14;69;377;1501;1;56;9
2021-06-13;43;384;1481;1;32;9
2021-06-12;50;402;1504;1;41;10
2021-06-11;68;403;1575;1;59;10
2021-06-10;60;399;1789;1;48;10
2021-06-09;64;394;2030;1;51;8
2021-06-08;72;415;2240;1;60;7
2021-06-07;74;411;2397;1;58;6
2021-06-06;59;403;2603;1;49;8
2021-06-05;53;395;2783;0;38;8
2021-06-04;64;397;3057;0;48;8
2021-06-03;53;380;3307;1;44;8
2021-06-02;88;380;3590;1;71;8
2021-06-01;76;350;3817;1;64;7
2021-05-31;66;340;3855;1;58;6
2021-05-30;46;337;3896;1;40;9
2021-05-29;48;336;4002;1;38;9
2021-05-28;45;331;4149;1;36;10
2021-05-27;49;344;4367;1;43;9
2021-05-26;55;354;4589;1;43;8
2021-05-25;63;367;4777;1;51;7
2021-05-24;64;372;4975;1;49;7
2021-05-23;49;381;5154;1;40;9
2021-05-22;44;368;5352;1;38;8
2021-05-21;59;365;5557;1;44;8
2021-05-20;68;371;5770;1;56;8
2021-05-19;68;424;5961;1;56;8
2021-05-18;66;640;6163;2;47;8
2021-05-17;70;887;6405;2;62;8
2021-05-16;34;1090;6577;1;25;9
2021-05-15;45;1283;6806;0;36;10
2021-05-14;63;1513;7017;0;48;10
2021-05-13;125;1695;7218;0;101;11
2021-05-12;299;1902;7367;0;251;9
2021-05-11;319;1940;7381;0;273;14
2021-05-10;287;1983;7367;0;237;11
2021-05-09;246;2034;7332;1;207;9
2021-05-08;284;1915;7379;1;246;8
2021-05-07;256;1756;7390;0;212;7
2021-05-06;343;1683;7479;0;305;8
2021-05-05;340;1553;7423;1;293;8
2021-05-04;368;1506;7394;0;321;11
2021-05-03;340;1441;7396;0;293;10
2021-05-02;112;1371;7357;0;99;7
2021-05-01;112;1532;7516;1;97;7
2021-04-30;170;1672;7657;1;141;8
2021-04-29;218;1777;7768;1;182;6
2021-04-28;283;1834;7853;1;238;6
2021-04-27;300;1849;7896;1;240;8
2021-04-26;280;1843;7902;1;239;10
2021-04-25;283;1862;7884;1;250;8
2021-04-24;269;1901;7884;1;228;9
2021-04-23;287;1910;7944;1;251;9
2021-04-22;287;1918;8003;1;237;7
2021-04-21;291;1919;8059;0;242;8
2021-04-20;292;1926;8136;0;245;7
2021-04-19;306;1929;8183;0;266;10
2021-04-18;327;1932;8213;0;287;10
2021-04-17;269;1897;8166;0;237;12
2021-04-16;292;1864;8209;0;254;14
2021-04-15;273;1863;8223;0;242;10
2021-04-14;289;1877;8240;1;245;10
2021-04-13;282;1937;8289;1;240;10
2021-04-12;314;1953;8364;1;267;9
2021-04-11;297;1946;8326;1;253;14
2021-04-10;236;2012;8317;1;206;14
2021-04-09;289;2066;8424;1;251;12
2021-04-08;298;2072;8470;1;246;8
2021-04-07;357;2059;8536;1;296;8
2021-04-06;307;2017;8582;1;256;9
2021-04-05;310;2028;8638;1;267;8
2021-04-04;368;2042;8668;1;317;10
2021-04-03;293;1960;8670;1;246;11
2021-04-02;306;1932;8776;1;254;15
2021-04-01;282;1921;8891;1;233;12
2021-03-31;300;1981;9199;1;259;12
2021-03-30;314;2031;9394;1;264;9
2021-03-29;321;2053;9544;1;269;9
2021-03-28;286;2106;9628;2;251;10
2021-03-27;260;2152;9724;2;216;10
2021-03-26;298;2226;9823;2;255;12
2021-03-25;340;2207;9933;1;274;13
2021-03-24;369;2209;9994;1;310;10
2021-03-23;344;2159;10045;1;292;9
2021-03-22;366;2120;10111;1;312;10
2021-03-21;340;2094;10140;1;285;10
2021-03-20;339;2124;10234;1;297;9
2021-03-19;278;2058;10323;1;231;11
2021-03-18;330;2078;10511;1;292;12
2021-03-17;313;2105;10579;1;268;11
2021-03-16;301;2135;10692;2;245;9
2021-03-15;342;2201;10871;2;282;9
2021-03-14;363;2268;11157;2;307;12
2021-03-13;285;2268;11548;2;231;10
2021-03-12;306;2334;11655;2;240;12
2021-03-11;373;2401;11808;1;305;11
2021-03-10;353;2434;11906;1;295;11
2021-03-09;376;2512;12017;1;303;10
2021-03-08;396;2753;12092;1;332;11
2021-03-07;368;2870;12117;1;312;14
2021-03-06;351;2969;12140;1;288;12
2021-03-05;365;3023;12261;1;296;14
2021-03-04;425;3075;12413;1;342;12
2021-03-03;462;3044;12685;1;366;12
2021-03-02;631;3038;12672;1;529;12
2021-03-01;524;2820;12504;1;452;13
2021-02-28;481;2735;12359;2;415;13
2021-02-27;405;2674;12238;2;346;12
2021-02-26;406;2663;12365;2;327;13
2021-02-25;377;2713;12463;2;307;12
2021-02-24;447;2796;12654;2;371;18
2021-02-23;413;2844;12705;2;337;20
2021-02-22;444;2870;12759;2;363;17
2021-02-21;419;2893;12799;2;344;15
2021-02-20;405;2960;12812;3;336;15
2021-02-19;455;3201;12876;3;381;12
2021-02-18;443;3541;12948;3;364;12
2021-02-17;491;3500;12898;2;395;10
2021-02-16;447;3493;12920;3;381;17
2021-02-15;457;3517;12921;3;371;11
2021-02-14;487;3551;12919;3;412;13
2021-02-13;655;3522;12875;1;577;14
2021-02-12;829;3289;12699;1;755;13
2021-02-11;396;2857;12328;2;320;15
2021-02-10;482;2952;12529;2;406;15
2021-02-09;478;3000;12661;2;400;16
2021-02-08;484;3238;12806;2;405;12
2021-02-07;438;3195;12961;1;389;13
2021-02-06;413;3180;13034;1;356;13
2021-02-05;389;3132;13013;1;326;12
2021-02-04;486;3103;12997;1;396;13
2021-02-03;542;3188;12898;2;446;13
2021-02-02;767;3175;12752;2;697;10
2021-02-01;426;2970;12496;2;367;8
2021-01-31;422;3019;12523;2;370;11
2021-01-30;359;3034;12294;1;315;10
2021-01-29;343;3117;12024;1;291;8
2021-01-28;549;3186;11840;1;476;9
2021-01-27;497;3105;11805;1;412;9
2021-01-26;572;3141;12183;1;484;10
2021-01-25;488;2951;12415;1;411;8
2021-01-24;438;2947;12695;1;378;9
2021-01-23;462;2950;13003;1;411;9
2021-01-22;418;2907;13277;1;359;8
2021-01-21;468;2920;13657;1;378;7
2021-01-20;528;2939;14145;1;449;9
2021-01-19;365;2862;14517;1;297;9
2021-01-18;492;3099;15037;1;404;9
2021-01-17;454;3229;15422;1;385;9
2021-01-16;439;3400;15748;1;369;13
2021-01-15;433;3595;16107;1;363;10
2021-01-14;471;3703;16475;1;389;9
2021-01-13;449;3635;17119;2;375;11
2021-01-12;602;3570;17476;1;510;12
2021-01-11;621;3334;17756;1;531;14
2021-01-10;636;3077;17928;1;552;16
2021-01-09;639;2966;18101;1;551;16
2021-01-08;548;2794;18297;1;476;14
2021-01-07;397;2430;18475;1;342;12
2021-01-06;360;2113;18786;1;312;14
2021-01-05;364;1894;19233;1;286;17
2021-01-04;342;2038;19665;2;291;13
2021-01-03;515;2560;20042;1;417;15
2021-01-02;451;2851;20316;1;387;19
2021-01-01;164;3153;20486;1;143;15
2020-12-31;64;3720;20953;1;40;13
2020-12-30;132;4385;21600;1;87;12
2020-12-29;506;5061;22247;1;410;11
2020-12-28;898;5524;22559;2;760;14
2020-12-27;819;5577;22556;2;703;13
2020-12-26;793;5684;22347;1;676;13
2020-12-25;793;5803;22197;1;679;12
2020-12-24;790;5847;22097;1;675;11
2020-12-23;855;5903;22145;1;737;15
2020-12-22;993;5895;21885;1;849;15
2020-12-21;924;6071;21608;3;786;15
2020-12-20;926;6024;21392;2;808;15
2020-12-19;941;5994;21066;3;817;17
2020-12-18;843;5864;20719;3;732;18
2020-12-17;841;5853;20487;3;724;17
2020-12-16;854;5887;20283;4;714;16
2020-12-15;1195;5821;20087;4;1040;19
2020-12-14;874;5420;19596;3;730;18
2020-12-13;888;5434;19279;3;774;16
2020-12-12;815;5383;18949;3;718;14
2020-12-11;834;5333;18709;2;724;16
2020-12-10;873;5309;18432;2;754;16
2020-12-09;771;5106;18143;2;655;16
2020-12-08;776;5057;17997;2;660;17
2020-12-07;878;5089;17728;2;745;17
2020-12-06;832;5068;17389;2;732;20
2020-12-05;770;5056;17074;2;675;20
2020-12-04;805;5138;16898;2;698;20
2020-12-03;643;4916;16731;2;566;14
2020-12-02;699;4893;16709;3;603;14
2020-12-01;787;4871;16597;2;686;16
2020-11-30;838;4950;16385;2;714;15
2020-11-29;836;4714;16278;2;729;16
2020-11-28;881;4553;16138;2;773;16
2020-11-27;585;4348;16061;1;499;17
2020-11-26;618;4338;16291;1;538;12
2020-11-25;666;4263;16436;2;574;11
2020-11-24;884;4198;16640;2;770;11
2020-11-23;576;3936;16494;1;482;10
2020-11-22;649;3979;16484;1;586;10
2020-11-21;653;3957;16476;1;575;10
2020-11-20;569;3791;16561;1;505;13
2020-11-19;535;3744;16871;1;467;12
2020-11-18;576;3758;17300;1;515;15
2020-11-17;604;3694;17247;1;534;14
2020-11-16;610;3619;17368;1;516;11
2020-11-15;633;3605;17349;1;553;12
2020-11-14;472;3438;17413;1;417;10
2020-11-13;537;3431;17570;2;453;15
2020-11-12;559;3387;17588;1;475;17
2020-11-11;513;3419;17500;1;452;17
2020-11-10;556;3525;17483;1;469;15
2020-11-09;594;3614;17358;1;514;15
2020-11-08;446;3597;17182;1;397;11
2020-11-07;465;3681;17156;2;415;8
2020-11-06;485;3880;17166;2;418;9
2020-11-05;576;4054;17198;3;489;10
2020-11-04;633;4267;17221;2;548;10
2020-11-03;647;4463;17229;2;564;10
2020-11-02;575;4580;17112;2;496;8
2020-11-01;546;4859;17176;1;468;12
2020-10-31;688;5020;17367;1;612;11
2020-10-30;670;4886;17413;1;589;12
2020-10-29;791;4887;17701;1;704;11
2020-10-28;844;4850;18054;2;731;9
2020-10-27;789;4925;18229;2;695;8
2020-10-26;870;5126;17948;2;786;9
2020-10-25;705;4798;17524;2;618;14
2020-10-24;556;4824;17416;1;509;12
2020-10-23;649;4813;17383;1;574;13
2020-10-22;734;4848;17360;0;661;11
2020-10-21;892;4762;17181;0;812;12
2020-10-20;980;4419;16980;0;894;13
2020-10-19;532;3903;16535;0;463;11
2020-10-18;715;3871;16476;0;657;9
2020-10-17;552;3549;16323;1;500;8
2020-10-16;679;3378;16357;1;619;8
2020-10-15;636;3120;16330;3;569;7
2020-10-14;543;2974;16303;3;476;8
2020-10-13;455;2947;16349;3;384;8
2020-10-12;497;3079;16362;1;432;8
2020-10-11;389;3201;16213;1;344;11
2020-10-10;387;3310;16301;1;330;14
2020-10-09;432;3554;16341;0;364;16
2020-10-08;491;3854;16262;0;418;17
2020-10-07;535;4104;16022;0;446;15
2020-10-06;596;4540;15943;0;506;14
2020-10-05;624;5110;15694;0;555;11
2020-10-04;506;5483;15386;0;447;14
2020-10-03;633;5454;15196;0;570;13
2020-10-02;739;5244;14960;1;661;14
2020-10-01;738;5095;14587;1;664;16
2020-09-30;977;4906;14230;1;881;12
2020-09-29;1179;4571;13627;1;1106;12
2020-09-28;1015;3947;12745;1;935;12
2020-09-27;483;3616;11991;1;427;13
2020-09-26;402;3645;11820;1;363;14
2020-09-25;568;3689;11721;1;493;13
2020-09-24;553;3710;11481;1;475;13
2020-09-23;624;3769;11357;1;546;12
2020-09-22;572;3819;11113;1;501;13
2020-09-21;686;3870;10900;1;615;13
2020-09-20;510;3783;10562;1;450;15
2020-09-19;462;3736;10482;1;409;11
2020-09-18;579;3603;10467;2;509;9
2020-09-17;602;3523;10741;2;524;9
2020-09-16;669;3370;10559;2;605;9
2020-09-15;611;3049;10254;2;545;9
2020-09-14;610;2685;10031;2;529;11
2020-09-13;463;2519;9802;3;416;13
2020-09-12;335;2359;9757;2;293;13
2020-09-11;489;2317;9787;2;447;13
2020-09-10;440;2137;9658;2;390;12
2020-09-09;347;2086;9646;1;294;12
2020-09-08;231;2082;9672;1;170;12
2020-09-07;414;2212;9735;1;352;11
2020-09-06;301;2132;9557;1;263;13
2020-09-05;294;2102;9560;1;253;14
2020-09-04;304;2023;9556;1;260;12
2020-09-03;378;2013;9583;1;334;8
2020-09-02;343;1946;9561;1;299;9
2020-09-01;357;1901;9574;1;311;8
2020-08-31;318;1941;9526;1;269;8
2020-08-30;277;1982;9526;0;244;7
2020-08-29;210;2028;9630;0;182;8
2020-08-28;290;2124;9795;0;239;7
2020-08-27;310;2255;9869;1;264;7
2020-08-26;304;2391;9943;1;253;8
2020-08-25;399;2919;10061;1;354;7
2020-08-24;347;2914;9956;1;305;7
2020-08-23;331;2909;9892;1;295;7
2020-08-22;314;2937;9839;3;282;8
2020-08-21;417;2958;9825;3;356;9
2020-08-20;446;2975;9740;1;376;10
2020-08-19;864;2925;9687;1;794;13
2020-08-18;404;2449;9195;1;342;14
2020-08-17;356;2490;9042;1;298;14
2020-08-16;375;2507;8946;0;334;13
2020-08-15;344;2403;8865;0;312;13
2020-08-14;425;2263;8823;0;372;13
2020-08-13;370;2152;8721;1;322;12
2020-08-12;377;2079;8735;1;323;14
2020-08-11;442;2046;8751;1;373;12
2020-08-10;378;1976;8615;1;331;13
2020-08-09;257;1961;8492;1;221;10
2020-08-08;209;2002;8490;0;168;10
2020-08-07;305;2109;8671;0;256;12
2020-08-06;299;2204;8747;0;250;11
2020-08-05;338;2298;8781;0;293;11
2020-08-04;376;2318;8739;0;306;14
2020-08-03;381;2349;8609;0;325;16
2020-08-02;311;2394;8504;0;273;13
2020-08-01;301;2371;8452;0;276;14
2020-07-31;403;2333;8448;1;339;13
2020-07-30;398;2232;8360;1;335;16
2020-07-29;371;2163;8233;1;315;16
2020-07-28;388;2120;8119;1;332;19
2020-07-27;423;2110;7949;1;372;20
2020-07-26;280;2043;7707;2;251;17
