﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;10;46;0;0;0
2022-05-13;1;10;46;0;1;0
2022-05-12;6;10;45;0;3;1
2022-05-11;4;11;43;0;2;0
2022-05-10;2;9;41;0;1;0
2022-05-09;0;9;41;0;0;0
2022-05-08;0;12;42;0;0;0
2022-05-07;0;13;43;0;0;0
2022-05-06;1;14;44;0;1;0
2022-05-05;5;17;44;0;4;0
2022-05-04;2;13;40;0;1;0
2022-05-03;1;17;39;0;1;0
2022-05-02;3;19;38;0;2;1
2022-05-01;3;19;37;0;2;1
2022-04-30;1;17;36;0;1;0
2022-04-29;4;17;35;0;4;0
2022-04-28;1;15;34;0;1;1
2022-04-27;5;15;35;0;3;1
2022-04-26;3;11;35;0;2;1
2022-04-25;2;9;36;0;2;1
2022-04-24;2;12;34;0;1;1
2022-04-23;1;11;36;0;1;0
2022-04-22;2;10;38;0;1;0
2022-04-21;2;10;38;0;2;1
2022-04-20;1;9;38;0;1;1
2022-04-19;0;8;39;0;0;1
2022-04-18;5;9;41;0;5;1
2022-04-17;1;4;37;0;1;1
2022-04-16;0;4;37;0;0;1
2022-04-15;1;5;43;0;0;1
2022-04-14;1;6;43;0;1;2
2022-04-13;0;6;41;0;0;2
2022-04-12;1;7;42;0;1;2
2022-04-11;0;6;40;0;0;2
2022-04-10;1;6;41;0;1;2
2022-04-09;1;5;40;0;1;2
2022-04-08;2;5;39;0;0;2
2022-04-07;2;6;39;0;1;2
2022-04-06;1;5;38;0;1;2
2022-04-05;1;7;38;0;0;2
2022-04-04;1;9;38;0;0;2
2022-04-03;2;13;38;0;0;2
2022-04-02;3;16;38;0;1;2
2022-04-01;2;15;37;0;1;2
2022-03-31;0;16;35;0;0;2
2022-03-30;4;20;36;0;3;2
2022-03-29;2;17;32;0;1;2
2022-03-28;5;18;32;0;3;2
2022-03-27;5;18;29;0;3;2
2022-03-26;2;16;26;0;0;2
2022-03-25;5;17;26;0;3;2
2022-03-24;5;16;29;0;3;2
2022-03-23;3;18;28;0;0;2
2022-03-22;5;18;33;0;2;2
2022-03-21;4;16;32;0;3;2
2022-03-20;2;13;30;0;2;2
2022-03-19;3;11;32;1;1;2
2022-03-18;4;10;35;1;2;2
2022-03-17;7;7;37;1;5;2
2022-03-16;2;2;33;0;0;2
2022-03-15;1;2;39;0;0;2
2022-03-14;1;2;41;0;0;2
2022-03-13;1;3;43;0;0;2
2022-03-12;1;3;45;0;0;2
2022-03-11;1;4;48;0;0;2
2022-03-10;0;4;51;0;0;3
2022-03-09;2;5;55;0;0;3
2022-03-08;1;5;59;0;0;3
2022-03-07;3;5;60;0;0;4
2022-03-06;3;5;62;0;0;3
2022-03-05;2;3;64;0;0;3
2022-03-04;1;3;78;0;0;3
2022-03-03;2;3;80;1;0;3
2022-03-02;3;3;83;1;0;3
2022-03-01;2;9;86;1;0;3
2022-02-28;2;12;93;1;0;3
2022-02-27;2;17;94;1;0;3
2022-02-26;2;18;97;1;0;3
2022-02-25;3;19;102;1;0;3
2022-02-24;3;24;106;1;0;3
2022-02-23;9;28;114;1;5;3
2022-02-22;5;26;110;1;2;3
2022-02-21;7;26;110;1;5;3
2022-02-20;3;26;106;1;1;2
2022-02-19;3;27;111;1;0;2
2022-02-18;6;28;112;1;3;2
2022-02-17;6;27;117;1;4;2
2022-02-16;6;26;115;0;3;2
2022-02-15;6;27;116;0;2;2
2022-02-14;9;28;115;0;6;2
2022-02-13;4;25;110;0;1;2
2022-02-12;4;25;112;0;2;2
2022-02-11;7;25;117;0;2;1
2022-02-10;4;25;119;0;3;1
2022-02-09;7;35;122;0;3;1
2022-02-08;7;33;121;1;5;1
2022-02-07;7;32;118;2;4;1
2022-02-06;4;31;117;2;1;1
2022-02-05;5;37;120;1;1;1
2022-02-04;5;36;120;0;2;1
2022-02-03;17;37;118;0;9;1
2022-02-02;7;30;114;0;4;1
2022-02-01;7;30;111;0;4;1
2022-01-31;6;34;108;0;3;1
2022-01-30;8;34;106;0;7;1
2022-01-29;2;29;103;0;1;1
2022-01-28;4;29;103;0;3;1
2022-01-27;6;32;102;0;4;3
2022-01-26;6;30;103;0;4;3
2022-01-25;10;36;101;0;8;3
2022-01-24;4;29;95;0;2;3
2022-01-23;4;30;93;0;2;3
2022-01-22;3;29;94;0;2;3
2022-01-21;7;28;96;0;3;3
2022-01-20;6;28;94;0;2;3
2022-01-19;12;32;97;0;10;4
2022-01-18;4;26;94;0;2;4
2022-01-17;6;30;94;0;4;4
2022-01-16;2;29;91;0;1;4
2022-01-15;2;30;91;0;1;5
2022-01-14;6;34;91;0;2;5
2022-01-13;11;36;91;0;3;5
2022-01-12;11;35;94;0;7;6
2022-01-11;8;28;91;0;5;6
2022-01-10;4;27;89;0;3;5
2022-01-09;6;25;90;0;2;5
2022-01-08;6;24;93;0;3;4
2022-01-07;6;20;94;0;4;4
2022-01-06;7;20;95;0;0;3
2022-01-05;4;21;101;0;0;3
2022-01-04;9;24;108;1;4;4
2022-01-03;5;26;106;1;1;4
2022-01-02;6;27;106;1;2;5
2022-01-01;7;27;106;1;1;4
2021-12-31;7;26;106;2;4;4
2021-12-30;7;25;106;2;1;3
2021-12-29;7;28;106;0;3;3
2021-12-28;10;26;107;0;5;4
2021-12-27;8;27;103;0;2;4
2021-12-26;7;32;103;0;2;5
2021-12-25;6;32;105;0;0;4
2021-12-24;9;32;107;0;3;4
2021-12-23;6;29;105;0;4;3
2021-12-22;6;26;103;0;0;3
2021-12-21;12;29;109;0;4;4
2021-12-20;10;28;105;0;8;4
2021-12-19;5;24;97;0;2;5
2021-12-18;2;24;101;0;1;4
2021-12-17;2;28;105;0;1;4
2021-12-16;5;31;105;0;1;3
2021-12-15;4;34;108;0;1;3
2021-12-14;7;38;109;0;7;4
2021-12-13;4;39;107;0;4;5
2021-12-12;3;43;104;0;3;6
2021-12-11;5;42;107;0;2;6
2021-12-10;5;39;109;0;5;6
2021-12-09;7;36;107;0;3;7
2021-12-08;8;34;107;1;4;6
2021-12-07;11;33;104;1;6;5
2021-12-06;13;28;98;1;6;6
2021-12-05;5;26;92;1;2;6
2021-12-04;8;26;91;2;0;6
2021-12-03;8;26;94;2;3;6
2021-12-02;8;28;94;1;2;5
2021-12-01;10;29;94;1;4;5
2021-11-30;4;27;92;1;1;5
2021-11-29;10;28;96;1;3;4
2021-11-28;8;32;94;1;2;4
2021-11-27;6;29;93;1;1;4
2021-11-26;11;28;93;1;5;4
2021-11-25;10;29;91;1;3;3
2021-11-24;5;30;88;1;2;3
2021-11-23;5;31;91;1;2;4
2021-11-22;11;34;91;1;5;4
2021-11-21;6;32;89;1;0;4
2021-11-20;2;36;91;1;0;4
2021-11-19;10;38;94;1;5;4
2021-11-18;12;39;92;1;4;4
2021-11-17;9;39;94;1;2;4
2021-11-16;9;39;93;1;5;4
2021-11-15;8;38;88;2;2;4
2021-11-14;7;36;89;2;5;4
2021-11-13;7;31;85;1;2;4
2021-11-12;12;29;84;1;9;4
2021-11-11;6;20;78;1;3;4
2021-11-10;8;21;78;0;3;4
2021-11-09;8;21;82;0;3;4
2021-11-08;6;18;80;0;3;4
2021-11-07;2;17;80;0;0;4
2021-11-06;4;22;86;0;0;4
2021-11-05;4;23;109;0;1;4
2021-11-04;5;23;127;0;3;4
2021-11-03;4;21;150;0;4;3
2021-11-02;4;20;169;0;2;4
2021-11-01;5;18;187;0;2;4
2021-10-31;7;22;199;0;5;5
2021-10-30;1;20;217;0;1;5
2021-10-29;5;22;241;2;1;4
2021-10-28;5;24;260;2;1;4
2021-10-27;6;26;281;2;3;3
2021-10-26;3;26;304;2;0;3
2021-10-25;11;33;327;2;6;3
2021-10-24;7;28;341;1;2;4
2021-10-23;6;26;355;1;3;4
2021-10-22;6;26;375;1;2;4
2021-10-21;7;25;403;1;3;3
2021-10-20;7;23;413;1;3;2
2021-10-19;11;23;419;1;7;2
2021-10-18;5;19;423;1;1;2
2021-10-17;4;26;436;1;0;2
2021-10-16;9;26;462;1;2;3
2021-10-15;3;24;481;1;1;3
2021-10-14;5;29;495;1;1;3
2021-10-13;5;50;515;1;3;3
2021-10-12;6;69;523;1;3;3
2021-10-11;10;92;533;1;7;3
2021-10-10;4;108;543;1;1;4
2021-10-09;6;127;560;1;2;4
2021-10-08;3;25;100;1;1;2
2021-10-07;5;27;100;1;2;1
2021-10-06;7;29;101;1;3;1
2021-10-05;6;25;102;1;2;0
2021-10-04;7;26;102;1;4;0
2021-10-03;5;30;98;1;3;0
2021-10-02;3;32;96;1;1;1
2021-10-01;6;37;96;1;4;1
2021-09-30;6;37;96;1;4;1
2021-09-29;5;35;95;2;3;1
2021-09-28;5;38;94;1;3;1
2021-09-27;11;38;91;1;9;1
2021-09-26;7;29;83;1;4;1
2021-09-25;8;25;79;1;5;1
2021-09-24;7;23;79;1;3;1
2021-09-23;6;26;82;1;4;1
2021-09-22;9;25;81;0;5;1
2021-09-21;8;22;77;0;4;1
2021-09-20;3;21;74;0;1;1
2021-09-19;3;25;75;0;1;1
2021-09-18;4;25;77;0;3;1
2021-09-17;7;22;79;0;5;1
2021-09-16;3;20;77;0;3;1
2021-09-15;2;21;76;0;2;1
2021-09-14;3;20;78;0;3;1
2021-09-13;6;21;77;0;5;1
2021-09-12;1;20;74;0;1;1
2021-09-11;0;21;74;0;0;1
2021-09-10;5;21;79;0;5;1
2021-09-09;4;17;77;0;4;1
2021-09-08;2;14;75;0;1;1
2021-09-07;5;17;77;0;4;1
2021-09-06;5;16;73;0;3;1
2021-09-05;2;14;72;0;2;1
2021-09-04;1;12;76;0;0;1
2021-09-03;1;13;85;0;0;1
2021-09-02;1;13;97;0;1;1
2021-09-01;5;17;103;0;5;1
2021-08-31;3;18;103;0;2;1
2021-08-30;4;19;101;0;3;1
2021-08-29;1;17;98;0;0;1
2021-08-28;1;18;101;0;1;1
2021-08-27;1;19;104;0;0;0
2021-08-26;5;22;109;0;3;1
2021-08-25;7;24;107;0;7;1
2021-08-24;3;22;103;0;3;1
2021-08-23;2;21;101;0;1;1
2021-08-22;2;24;101;0;1;1
2021-08-21;3;25;103;0;3;1
2021-08-20;3;24;102;1;1;1
2021-08-19;7;24;104;1;4;1
2021-08-18;6;23;102;1;4;2
2021-08-17;4;21;98;1;2;3
2021-08-16;6;22;96;1;3;2
2021-08-15;3;22;94;1;2;2
2021-08-14;3;20;92;1;1;1
2021-08-13;3;21;97;1;1;1
2021-08-12;8;26;101;1;3;1
2021-08-11;6;32;101;1;3;1
2021-08-10;8;41;99;1;4;2
2021-08-09;5;43;95;1;4;2
2021-08-08;2;45;91;2;0;2
2021-08-07;5;45;91;2;2;1
2021-08-06;8;42;94;1;4;1
2021-08-05;12;41;91;1;9;1
2021-08-04;15;36;84;1;9;1
2021-08-03;13;32;77;1;9;2
2021-08-02;10;24;68;1;6;2
2021-08-01;2;19;63;1;0;2
2021-07-31;1;19;66;1;0;1
2021-07-30;4;21;68;1;3;2
2021-07-29;5;22;67;1;3;2
2021-07-28;7;21;67;1;6;2
2021-07-27;2;20;63;1;0;3
2021-07-26;4;21;63;1;3;3
2021-07-25;2;18;63;1;1;2
2021-07-24;3;17;65;1;1;3
2021-07-23;5;18;67;0;3;3
2021-07-22;5;14;67;0;3;3
2021-07-21;6;17;68;0;3;3
2021-07-20;4;19;66;0;1;3
2021-07-19;2;19;67;0;0;3
2021-07-18;3;21;68;0;0;2
2021-07-17;3;21;69;0;2;3
2021-07-16;2;20;72;1;0;3
2021-07-15;7;20;76;1;5;3
2021-07-14;7;20;75;1;6;3
2021-07-13;4;16;73;1;2;3
2021-07-12;5;15;72;1;2;3
2021-07-11;2;16;72;1;0;2
2021-07-10;2;16;75;1;0;3
2021-07-09;3;16;79;1;0;3
2021-07-08;6;21;83;1;5;3
2021-07-07;3;19;84;1;1;3
2021-07-06;5;20;91;1;1;3
2021-07-05;6;21;91;1;2;3
2021-07-04;2;19;93;1;0;2
2021-07-03;2;20;97;1;1;3
2021-07-02;7;22;101;1;4;3
2021-07-01;7;21;103;1;1;4
2021-06-30;4;21;110;1;3;4
2021-06-29;4;22;119;1;3;4
2021-06-28;4;23;120;1;1;4
2021-06-27;2;23;120;1;0;5
2021-06-26;5;25;125;1;4;5
2021-06-25;6;22;124;1;1;5
2021-06-24;8;21;128;1;4;5
2021-06-23;6;23;131;1;3;6
2021-06-22;5;24;131;0;4;5
2021-06-21;4;24;128;0;0;6
2021-06-20;6;28;130;0;1;6
2021-06-19;5;28;132;0;0;6
2021-06-18;5;29;137;0;1;6
2021-06-17;8;31;144;0;4;6
2021-06-16;8;31;148;0;4;6
2021-06-15;10;31;150;1;3;5
2021-06-14;9;34;148;2;4;6
2021-06-13;5;39;145;2;1;6
2021-06-12;8;39;148;1;2;6
2021-06-11;8;41;149;1;2;6
2021-06-10;9;43;149;1;3;6
2021-06-09;9;45;151;1;4;5
2021-06-08;15;47;151;1;7;2
2021-06-07;14;45;145;1;7;3
2021-06-06;5;49;140;1;1;3
2021-06-05;9;52;144;2;4;3
2021-06-04;10;49;143;2;3;3
2021-06-03;12;50;146;2;5;3
2021-06-02;13;48;142;2;6;3
2021-06-01;12;50;137;2;8;2
2021-05-31;17;50;132;2;13;3
2021-05-30;7;40;121;2;3;3
2021-05-29;5;38;120;2;1;3
2021-05-28;11;40;121;2;5;4
2021-05-27;7;38;117;2;3;4
2021-05-26;15;41;121;2;8;5
2021-05-25;14;41;119;2;8;5
2021-05-24;8;41;112;0;1;5
2021-05-23;7;45;117;0;1;5
2021-05-22;7;45;126;0;2;5
2021-05-21;9;45;129;0;3;5
2021-05-20;12;45;131;1;6;5
2021-05-19;14;42;129;2;9;5
2021-05-18;13;34;126;2;7;5
2021-05-17;11;31;120;2;6;5
2021-05-16;6;29;119;2;0;5
2021-05-15;9;32;121;2;3;6
2021-05-14;9;30;128;2;3;6
2021-05-13;8;30;130;2;3;6
2021-05-12;4;31;130;2;2;6
2021-05-11;8;35;129;2;4;6
2021-05-10;8;32;128;2;4;5
2021-05-09;7;29;127;2;0;5
2021-05-08;7;31;129;2;2;5
2021-05-07;11;31;136;1;5;5
2021-05-06;11;28;137;1;3;5
2021-05-05;11;26;143;1;7;5
2021-05-04;5;21;140;1;1;5
2021-05-03;5;27;140;1;1;4
2021-05-02;8;32;143;1;3;4
2021-05-01;4;30;147;1;2;5
2021-04-30;6;34;149;1;2;5
2021-04-29;5;42;150;1;2;4
2021-04-28;6;45;155;1;2;4
2021-04-27;12;365;2520;0;8;11
2021-04-26;11;467;2628;0;6;12
2021-04-25;5;47;144;0;1;3
2021-04-24;9;48;151;0;5;3
2021-04-23;14;48;153;0;7;3
2021-04-22;8;41;153;0;6;3
2021-04-21;10;46;154;0;6;2
2021-04-20;9;45;157;0;6;3
2021-04-19;11;42;152;1;7;2
2021-04-18;6;35;150;1;2;2
2021-04-17;8;36;153;1;3;2
2021-04-16;6;36;156;1;2;1
2021-04-15;16;36;163;1;9;1
2021-04-14;10;35;156;1;6;4
2021-04-13;9;36;154;1;3;3
2021-04-12;7;41;153;1;2;3
2021-04-11;4;43;153;0;2;2
2021-04-10;7;42;155;0;4;2
2021-04-09;6;42;158;0;3;3
2021-04-08;14;46;160;2;4;4
2021-04-07;14;44;162;2;7;4
2021-04-06;17;40;156;2;7;3
2021-04-05;10;40;149;2;3;3
2021-04-04;5;41;152;2;2;2
2021-04-03;8;39;153;2;4;2
2021-04-02;13;37;154;3;6;3
2021-04-01;11;39;153;2;5;4
2021-03-31;9;42;152;2;4;4
2021-03-30;13;47;153;3;8;3
2021-03-29;10;45;152;2;5;3
2021-03-28;5;49;147;2;0;2
2021-03-27;8;50;147;1;1;2
2021-03-26;12;52;146;1;8;3
2021-03-25;12;48;139;1;7;4
2021-03-24;13;47;141;0;7;4
2021-03-23;10;46;140;0;7;3
2021-03-22;11;41;134;0;9;3
2021-03-21;2;36;128;0;1;2
2021-03-20;6;38;134;0;5;2
2021-03-19;7;37;130;0;5;3
2021-03-18;6;38;128;0;5;5
2021-03-17;12;41;131;0;10;5
2021-03-16;4;37;126;0;3;5
2021-03-15;5;41;125;0;4;4
2021-03-14;3;37;121;0;2;4
2021-03-13;5;35;122;2;2;4
2021-03-12;10;40;131;2;3;4
2021-03-11;12;40;136;2;7;3
2021-03-10;14;38;133;1;6;3
2021-03-09;12;36;132;1;7;3
2021-03-08;6;34;125;1;2;3
2021-03-07;2;37;128;1;0;3
2021-03-06;10;44;130;1;6;3
2021-03-05;8;37;138;1;3;3
2021-03-04;7;34;139;1;6;3
2021-03-03;8;28;138;2;5;3
2021-03-02;10;24;146;2;4;3
2021-03-01;8;27;144;2;5;3
2021-02-28;11;29;139;2;7;2
2021-02-27;3;23;135;2;0;2
2021-02-26;3;26;142;2;0;2
2021-02-25;2;33;147;2;0;1
2021-02-24;4;34;155;1;1;2
2021-02-23;14;37;159;0;9;2
2021-02-22;10;35;154;0;5;2
2021-02-21;4;35;151;0;1;1
2021-02-20;5;36;155;0;3;1
2021-02-19;10;33;157;0;6;1
2021-02-18;2;29;157;0;1;0
2021-02-17;4;40;160;0;3;1
2021-02-16;9;44;163;0;6;1
2021-02-15;8;41;161;0;4;2
2021-02-14;3;41;161;0;2;2
2021-02-13;1;39;164;0;0;2
2021-02-12;7;46;171;0;3;2
2021-02-11;17;44;173;1;13;1
2021-02-10;10;44;162;0;5;2
2021-02-09;7;44;165;0;2;2
2021-02-08;14;47;171;0;5;3
2021-02-07;5;54;171;0;1;2
2021-02-06;12;55;171;0;6;2
2021-02-05;5;48;168;0;2;1
2021-02-04;17;47;169;0;15;0
2021-02-03;6;41;158;0;4;1
2021-02-02;6;41;156;0;4;1
2021-02-01;15;46;155;0;12;1
2021-01-31;3;38;144;0;2;1
2021-01-30;0;41;143;0;0;1
2021-01-29;4;43;148;0;3;1
2021-01-28;10;46;151;0;6;1
2021-01-27;9;47;147;0;5;1
2021-01-26;14;49;148;0;6;0
2021-01-25;9;47;145;0;8;1
2021-01-24;7;45;138;0;6;1
2021-01-23;6;43;134;1;1;1
2021-01-22;8;46;137;1;5;1
2021-01-21;10;47;139;1;6;2
2021-01-20;10;47;139;0;5;1
2021-01-19;9;48;141;0;6;0
2021-01-18;11;43;135;0;7;1
2021-01-17;7;44;133;0;5;1
2021-01-16;7;47;135;0;5;1
2021-01-15;10;47;134;0;7;1
2021-01-14;8;40;133;0;6;1
2021-01-13;6;37;133;0;5;1
2021-01-12;4;34;134;0;2;0
2021-01-11;11;37;133;0;9;1
2021-01-10;10;30;124;0;8;1
2021-01-09;5;24;121;0;5;1
2021-01-08;2;20;122;0;1;1
2021-01-07;4;20;128;0;2;1
2021-01-06;4;24;133;0;3;0
2021-01-05;5;26;138;0;5;0
2021-01-04;3;24;139;0;1;0
2021-01-03;3;30;139;0;3;1
2021-01-02;2;31;140;0;2;1
2021-01-01;1;31;141;0;1;2
2020-12-31;6;32;148;0;5;2
2020-12-30;7;31;151;0;6;1
2020-12-29;4;32;150;0;2;1
2020-12-28;9;36;150;0;7;1
2020-12-27;4;35;145;0;3;1
2020-12-26;3;31;147;0;1;1
2020-12-25;3;35;150;0;1;1
2020-12-24;6;40;156;0;3;1
2020-12-23;7;41;158;0;6;1
2020-12-22;9;42;154;0;6;2
2020-12-21;10;42;152;0;7;2
2020-12-20;2;41;150;0;0;2
2020-12-19;8;42;158;0;5;2
2020-12-18;9;37;157;0;5;2
2020-12-17;9;37;158;0;6;1
2020-12-16;7;34;160;0;6;1
2020-12-15;7;35;158;0;3;1
2020-12-14;9;38;156;0;7;1
2020-12-13;2;41;152;0;1;1
2020-12-12;1;46;154;0;0;1
2020-12-11;9;47;158;0;4;1
2020-12-10;6;47;159;0;6;1
2020-12-09;7;44;159;0;5;1
2020-12-08;8;48;163;0;6;1
2020-12-07;14;50;158;0;9;1
2020-12-06;7;46;150;0;4;1
2020-12-05;1;42;153;0;1;1
2020-12-04;10;45;156;0;9;2
2020-12-03;4;42;152;0;3;2
2020-12-02;11;43;154;0;7;2
2020-12-01;10;43;149;0;9;2
2020-11-30;10;39;142;1;6;2
2020-11-29;3;35;138;1;2;2
2020-11-28;6;37;142;1;4;1
2020-11-27;9;38;141;1;6;2
2020-11-26;6;41;137;1;4;2
2020-11-25;10;41;136;1;6;2
2020-11-24;8;41;132;1;5;2
2020-11-23;6;45;133;1;4;3
2020-11-22;5;45;131;1;4;2
2020-11-21;7;42;131;1;4;2
2020-11-20;13;41;131;0;7;2
2020-11-19;9;35;129;0;5;1
2020-11-18;10;34;127;0;6;0
2020-11-17;11;33;122;0;6;0
2020-11-16;6;32;120;0;4;0
2020-11-15;2;37;118;0;1;1
2020-11-14;3;38;119;0;3;1
2020-11-13;3;36;121;0;2;1
2020-11-12;6;41;122;0;3;1
2020-11-11;12;42;122;0;6;0
2020-11-10;8;39;122;0;5;0
2020-11-09;10;39;119;0;8;0
2020-11-08;4;34;112;0;2;0
2020-11-07;2;34;113;0;1;0
2020-11-06;10;35;116;0;7;0
2020-11-05;10;36;115;0;5;0
2020-11-04;7;33;116;0;6;0
2020-11-03;8;31;124;0;3;0
2020-11-02;9;31;126;0;6;0
2020-11-01;2;27;124;0;2;0
2020-10-31;3;31;125;0;2;0
2020-10-30;10;31;128;0;7;0
2020-10-29;5;28;126;0;4;0
2020-10-28;4;27;131;0;2;0
2020-10-27;4;29;134;0;3;0
2020-10-26;3;28;135;0;3;0
2020-10-25;6;27;132;0;6;0
2020-10-24;2;26;136;0;2;0
2020-10-23;4;26;142;0;3;0
2020-10-22;4;24;146;0;3;0
2020-10-21;6;25;145;0;4;0
2020-10-20;5;24;143;0;4;0
2020-10-19;3;24;141;0;3;0
2020-10-18;5;27;138;0;4;0
2020-10-17;2;24;137;0;2;0
2020-10-16;2;23;143;0;2;0
2020-10-15;5;24;145;0;5;0
2020-10-14;3;24;144;0;3;0
2020-10-13;4;27;149;0;2;1
2020-10-12;6;29;149;0;5;1
2020-10-11;2;38;144;0;2;0
2020-10-10;1;42;145;0;1;2
2020-10-09;3;45;152;0;3;2
2020-10-08;5;45;153;0;4;2
2020-10-07;6;46;153;0;5;1
2020-10-06;6;46;152;0;4;1
2020-10-05;17;53;152;0;14;1
2020-10-04;6;43;139;1;3;1
2020-10-03;5;43;137;1;4;2
2020-10-02;5;39;140;1;3;2
2020-10-01;9;47;138;1;4;2
2020-09-30;10;50;134;0;4;1
2020-09-29;13;51;132;1;7;1
2020-09-28;10;45;126;0;8;1
2020-09-27;7;40;120;0;2;1
2020-09-26;2;40;125;0;0;1
2020-09-25;15;40;129;0;11;1
2020-09-24;12;32;122;0;8;1
2020-09-23;10;31;116;1;6;1
2020-09-22;4;30;113;1;3;1
2020-09-21;5;34;112;1;3;0
2020-09-20;4;39;112;1;2;0
2020-09-19;2;40;116;1;0;0
2020-09-18;6;41;119;0;4;0
2020-09-17;10;40;117;0;6;0
2020-09-16;11;43;114;0;8;0
2020-09-15;9;38;108;0;5;0
2020-09-14;11;36;104;0;8;0
2020-09-13;4;32;97;0;2;0
2020-09-12;2;34;98;0;1;0
2020-09-11;5;34;104;0;3;0
2020-09-10;12;31;104;0;9;0
2020-09-09;5;28;106;0;5;0
2020-09-08;5;24;105;0;3;0
2020-09-07;4;21;102;0;3;0
2020-09-06;5;19;101;0;4;0
2020-09-05;2;16;99;0;1;0
2020-09-04;2;17;105;0;0;0
2020-09-03;9;24;110;0;7;0
2020-09-02;2;20;107;0;1;0
2020-09-01;1;23;111;0;0;0
2020-08-31;2;24;113;0;2;0
2020-08-30;1;25;112;0;1;0
2020-08-29;2;26;113;0;2;0
2020-08-28;9;27;114;0;6;0
2020-08-27;5;27;114;0;2;0
2020-08-26;5;28;115;0;3;0
2020-08-25;5;28;117;0;3;0
2020-08-24;5;28;114;0;3;0
2020-08-23;3;26;113;0;1;0
2020-08-22;4;26;114;0;3;0
2020-08-21;8;26;116;0;5;0
2020-08-20;6;24;115;0;3;0
2020-08-19;4;27;116;0;4;1
2020-08-18;4;27;116;0;4;1
2020-08-17;3;34;113;0;3;1
2020-08-16;2;36;110;0;1;1
2020-08-15;4;35;111;0;2;1
2020-08-14;6;37;111;0;6;1
2020-08-13;7;33;114;1;5;2
2020-08-12;5;35;114;1;3;2
2020-08-11;13;37;115;1;7;4
2020-08-10;6;30;111;1;5;1
2020-08-09;1;30;108;0;0;2
2020-08-08;6;32;115;0;4;2
2020-08-07;3;30;116;0;2;2
2020-08-06;10;31;118;0;6;3
2020-08-05;7;26;116;0;5;3
2020-08-04;6;29;115;0;4;4
2020-08-03;6;30;111;0;5;2
2020-08-02;3;31;106;0;2;3
2020-08-01;2;29;105;0;1;3
2020-07-31;4;30;109;0;2;1
2020-07-30;5;30;113;0;3;2
2020-07-29;9;32;112;0;7;1
2020-07-28;9;29;107;0;4;1
2020-07-27;8;28;105;0;5;1
2020-07-26;1;26;102;0;0;0
2020-07-25;3;27;107;0;2;0
2020-07-24;4;25;111;0;2;0
2020-07-23;6;25;118;0;3;0
2020-07-22;5;22;122;0;4;0
2020-07-21;6;29;124;0;5;0
2020-07-20;5;30;122;0;4;0
2020-07-19;5;30;119;0;2;0
2020-07-18;1;31;132;0;0;0
2020-07-17;3;32;136;0;2;0
2020-07-16;2;38;138;0;2;0
2020-07-15;12;41;141;0;9;0
2020-07-14;8;38;138;0;8;0
2020-07-13;5;34;133;0;3;0
2020-07-12;4;34;132;0;3;0
2020-07-11;4;31;131;0;3;0
2020-07-10;8;28;132;0;6;0
2020-07-09;7;22;130;0;6;0
2020-07-08;6;21;126;0;5;1
2020-07-07;4;21;123;0;1;1
2020-07-06;7;21;123;0;5;0
2020-07-05;0;17;120;0;0;0
2020-07-04;0;20;124;0;0;0
2020-07-03;1;22;126;0;1;0
2020-07-02;5;26;130;0;3;0
2020-07-01;7;28;132;0;6;0
2020-06-30;2;32;133;0;1;0
2020-06-29;4;38;132;0;3;0
2020-06-28;3;42;132;0;3;1
2020-06-27;2;42;134;0;2;1
2020-06-26;5;41;143;0;3;1
2020-06-25;6;52;145;0;3;1
2020-06-24;12;53;146;0;10;1
2020-06-23;9;46;138;0;8;1
2020-06-22;9;44;131;0;7;1
2020-06-21;5;44;125;0;4;1
2020-06-20;3;43;129;0;1;1
2020-06-19;16;44;130;0;16;1
2020-06-18;5;31;119;0;4;1
2020-06-17;5;32;122;0;4;1
2020-06-16;8;33;127;0;5;1
2020-06-15;8;29;123;0;7;1
2020-06-14;3;23;121;0;3;1
2020-06-13;3;21;121;0;1;1
2020-06-12;4;22;122;0;2;1
2020-06-11;6;23;123;0;4;1
2020-06-10;6;20;124;0;6;1
2020-06-09;3;20;121;0;1;1
2020-06-08;2;24;123;0;2;1
2020-06-07;1;29;125;0;1;1
2020-06-06;3;28;129;0;2;1
2020-06-05;4;30;129;0;4;1
2020-06-04;3;32;130;0;2;1
2020-06-03;6;41;129;0;5;1
2020-06-02;7;43;128;0;5;1
2020-06-01;7;42;123;0;6;1
2020-05-31;1;37;118;0;1;1
2020-05-30;5;37;119;0;2;1
2020-05-29;7;35;121;0;6;1
2020-05-28;13;38;122;0;11;1
2020-05-27;7;28;115;0;6;1
2020-05-26;6;27;113;0;5;1
2020-05-25;3;29;111;0;2;1
2020-05-24;1;36;111;0;1;1
2020-05-23;2;36;112;0;1;1
2020-05-22;9;40;118;0;9;1
2020-05-21;3;34;114;0;2;1
2020-05-20;6;34;118;0;5;1
2020-05-19;8;31;114;0;5;1
2020-05-18;10;30;110;0;10;1
2020-05-17;1;23;102;0;1;1
2020-05-16;6;25;114;0;5;3
2020-05-15;3;24;113;0;3;2
2020-05-14;3;26;119;0;2;3
2020-05-13;3;27;123;0;3;1
2020-05-12;6;29;126;0;4;2
2020-05-11;4;27;123;0;4;2
