﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-07;82;618;3046;0;77;2
2022-04-06;90;661;3061;0;87;2
2022-04-05;83;667;3078;0;73;1
2022-04-04;116;684;3104;0;109;2
2022-04-03;82;672;3094;0;75;2
2022-04-02;68;673;3109;0;64;1
2022-04-01;115;698;3137;0;107;1
2022-03-31;125;697;3129;0;119;1
2022-03-30;99;700;3112;0;94;1
2022-03-29;101;733;3123;0;93;0
2022-03-28;103;754;3131;0;98;1
2022-03-27;82;764;3080;0;74;1
2022-03-26;93;821;3050;0;84;1
2022-03-25;117;844;3026;0;108;1
2022-03-24;132;837;2975;0;123;0
2022-03-23;136;796;2909;0;130;2
2022-03-22;120;786;2843;0;112;1
2022-03-21;118;784;2784;0;112;3
2022-03-20;134;771;2724;0;123;2
2022-03-19;115;745;2668;0;113;1
2022-03-18;111;734;2608;0;104;1
2022-03-17;87;758;2554;0;79;1
2022-03-16;128;771;2536;0;120;0
2022-03-15;117;753;2485;0;106;0
2022-03-14;108;736;2442;0;102;1
2022-03-13;104;737;2392;0;99;1
2022-03-12;107;739;2353;0;103;1
2022-03-11;133;737;2311;0;126;1
2022-03-10;98;703;2246;0;94;1
2022-03-09;109;703;2207;0;106;1
2022-03-08;94;697;2165;0;89;1
2022-03-07;107;708;2133;0;102;1
2022-03-06;104;710;2072;0;100;1
2022-03-05;108;713;2041;1;104;1
2022-03-04;100;658;1997;1;93;1
2022-03-03;99;608;1967;1;92;1
2022-03-02;105;575;1934;1;99;1
2022-03-01;108;532;1885;1;106;1
2022-02-28;107;485;1838;0;105;1
2022-02-27;106;444;1780;0;99;1
2022-02-26;54;396;1753;0;51;1
2022-02-25;49;397;1767;0;46;1
2022-02-24;62;420;1793;1;58;1
2022-02-23;60;416;1792;1;57;2
2022-02-22;60;410;1805;0;56;1
2022-02-21;68;414;1818;0;62;0
2022-02-20;59;422;1801;0;55;0
2022-02-19;57;430;1814;0;53;0
2022-02-18;73;430;1823;0;69;0
2022-02-17;57;422;1818;0;52;0
2022-02-16;52;430;1837;0;48;0
2022-02-15;63;442;1863;0;61;0
2022-02-14;74;436;1873;0;66;0
2022-02-13;66;432;1860;0;61;0
2022-02-12;55;428;1867;0;53;0
2022-02-11;67;416;1880;0;63;0
2022-02-10;66;422;1882;0;61;0
2022-02-09;64;419;1907;0;63;0
2022-02-08;58;421;1906;1;54;0
2022-02-07;68;424;1927;1;60;1
2022-02-06;63;413;1935;0;56;0
2022-02-05;44;413;1930;0;40;0
2022-02-04;73;421;1956;0;71;0
2022-02-03;64;424;1963;0;58;0
2022-02-02;69;430;1976;0;61;0
2022-02-01;60;437;1989;0;59;0
2022-01-31;53;437;1988;0;50;0
2022-01-30;63;458;2004;0;59;0
2022-01-29;49;468;1983;0;48;0
2022-01-28;77;466;1992;0;75;0
2022-01-27;68;459;1985;0;65;0
2022-01-26;74;453;2002;0;70;0
2022-01-25;60;445;1999;0;60;0
2022-01-24;73;459;2009;0;67;0
2022-01-23;72;469;2011;0;66;0
2022-01-22;49;473;2019;0;47;0
2022-01-21;70;480;2030;0;67;0
2022-01-20;64;481;2027;0;59;0
2022-01-19;69;486;2040;0;68;0
2022-01-18;75;483;2051;0;72;0
2022-01-17;80;497;2050;0;74;0
2022-01-16;74;484;2047;0;70;0
2022-01-15;57;490;2059;0;54;0
2022-01-14;73;505;2080;0;68;0
2022-01-13;70;487;2103;0;69;0
2022-01-12;67;485;2110;0;63;0
2022-01-11;90;504;2121;0;86;0
2022-01-10;64;487;2101;0;63;0
2022-01-09;80;499;2107;0;76;0
2022-01-08;71;482;2088;0;71;0
2022-01-07;53;479;2080;0;49;0
2022-01-06;70;467;2109;0;63;0
2022-01-05;84;457;2112;0;79;0
2022-01-04;71;444;2106;0;70;0
2022-01-03;79;459;2100;0;78;0
2022-01-02;61;449;2089;0;57;0
2022-01-01;70;461;2123;0;66;0
2021-12-31;41;463;2118;0;39;0
2021-12-30;60;499;2154;0;56;0
2021-12-29;69;500;2176;0;68;0
2021-12-28;86;496;2171;0;83;1
2021-12-27;69;484;2150;0;65;1
2021-12-26;73;497;2140;0;69;0
2021-12-25;75;501;2143;0;67;0
2021-12-24;79;502;2132;0;75;0
2021-12-23;63;509;2138;0;57;0
2021-12-22;67;525;2147;0;62;0
2021-12-21;75;555;2159;0;67;2
2021-12-20;87;565;2147;0;80;1
2021-12-19;76;556;2136;0;70;0
2021-12-18;72;550;2134;0;66;0
2021-12-17;89;554;2137;0;87;0
2021-12-16;77;525;2127;0;72;0
2021-12-15;95;514;2128;0;89;0
2021-12-14;80;500;2096;0;76;0
2021-12-13;78;489;2096;0;75;0
2021-12-12;68;489;2084;0;64;0
2021-12-11;74;489;2092;0;73;0
2021-12-10;59;485;2081;0;57;0
2021-12-09;67;519;2072;0;63;0
2021-12-08;81;517;2068;0;73;0
2021-12-07;71;518;2058;0;63;0
2021-12-06;80;534;2061;0;75;0
2021-12-05;67;522;2057;0;61;0
2021-12-04;75;523;2069;0;68;0
2021-12-03;101;509;2071;0;95;0
2021-12-02;68;487;2062;0;61;0
2021-12-01;79;484;2082;0;78;0
2021-11-30;83;489;2078;0;81;0
2021-11-29;72;475;2073;0;65;0
2021-11-28;65;480;2064;0;60;0
2021-11-27;57;476;2066;0;54;0
2021-11-26;76;491;2083;0;70;0
2021-11-25;62;488;2066;0;59;0
2021-11-24;84;498;2071;0;81;0
2021-11-23;70;496;2046;0;65;0
2021-11-22;76;506;2049;0;73;0
2021-11-21;62;489;2030;0;57;2
2021-11-20;72;505;2047;0;70;2
2021-11-19;70;500;2029;0;68;2
2021-11-18;72;505;2012;0;69;0
2021-11-17;82;500;2008;0;73;0
2021-11-16;80;472;2009;0;72;0
2021-11-15;60;460;2001;1;57;0
2021-11-14;80;465;2012;0;74;2
2021-11-13;69;455;2009;0;61;0
2021-11-12;80;464;2028;0;74;0
2021-11-11;67;464;2025;0;62;0
2021-11-10;54;470;2026;0;48;0
2021-11-09;68;510;2061;0;63;0
2021-11-08;67;530;2020;0;63;0
2021-11-07;71;541;1976;0;69;1
2021-11-06;76;547;1937;0;72;0
2021-11-05;76;530;1947;0;73;0
2021-11-04;70;518;1946;0;64;0
2021-11-03;97;525;1979;0;91;0
2021-11-02;84;483;1963;0;80;0
2021-11-01;77;464;1958;0;75;0
2021-10-31;77;449;1980;0;72;1
2021-10-30;59;444;1996;0;54;0
2021-10-29;65;444;2034;0;62;0
2021-10-28;74;457;2059;0;70;0
2021-10-27;55;437;2087;0;52;0
2021-10-26;67;438;2131;0;63;0
2021-10-25;63;441;2144;0;57;0
2021-10-24;76;460;2157;0;71;0
2021-10-23;57;450;2167;0;54;0
2021-10-22;77;466;2202;0;72;0
2021-10-21;55;466;2226;0;51;0
2021-10-20;55;495;2258;0;51;0
2021-10-19;70;514;2305;0;65;0
2021-10-18;81;512;2324;0;77;0
2021-10-17;68;520;2325;0;66;0
2021-10-16;72;477;2373;0;68;0
2021-10-15;74;427;2377;0;71;0
2021-10-14;86;385;2393;0;80;0
2021-10-13;75;383;2408;0;73;0
2021-10-12;69;385;2420;0;63;0
2021-10-11;86;416;2446;0;81;0
2021-10-10;23;409;2451;0;22;0
2021-10-09;21;464;2531;0;20;0
2021-10-08;32;542;2610;0;28;0
2021-10-07;85;606;2672;0;81;0
2021-10-06;79;619;2689;0;75;0
2021-10-05;101;631;2696;0;92;0
2021-10-04;78;634;2699;0;75;0
2021-10-03;79;655;2724;0;74;0
2021-10-02;99;656;2741;0;94;0
2021-10-01;96;634;2743;0;90;0
2021-09-30;100;625;2747;0;97;0
2021-09-29;91;620;2752;0;87;0
2021-09-28;102;629;2766;0;100;0
2021-09-27;103;613;2748;0;99;0
2021-09-26;79;612;2738;0;75;0
2021-09-25;77;620;2779;0;70;0
2021-09-24;86;623;2820;0;80;0
2021-09-23;94;660;2843;0;93;0
2021-09-22;99;643;2848;0;93;0
2021-09-21;90;637;2872;0;85;0
2021-09-20;101;648;2884;0;94;0
2021-09-19;86;636;2886;0;84;0
2021-09-18;79;640;2920;0;75;1
2021-09-17;121;650;2951;0;115;1
2021-09-16;78;631;2965;0;73;1
2021-09-15;89;656;3027;0;84;1
2021-09-14;100;663;3080;0;95;1
2021-09-13;92;665;3086;0;82;1
2021-09-12;93;663;3120;0;85;1
2021-09-11;90;672;3167;0;78;1
2021-09-10;107;689;3209;0;101;1
2021-09-09;104;678;3227;0;95;0
2021-09-08;96;678;3265;0;89;1
2021-09-07;99;681;3284;0;87;1
2021-09-06;92;694;3283;0;84;1
2021-09-05;99;706;3286;0;89;1
2021-09-04;105;693;3320;0;100;1
2021-09-03;99;687;3348;0;92;1
2021-09-02;104;710;3386;0;99;0
2021-09-01;101;724;3442;0;93;1
2021-08-31;111;733;3460;0;106;1
2021-08-30;101;725;3459;0;97;1
2021-08-29;85;749;3457;0;77;1
2021-08-28;99;772;3509;0;96;2
2021-08-27;121;772;3542;0;115;1
2021-08-26;119;778;3533;0;109;0
2021-08-25;107;773;3560;0;98;0
2021-08-24;105;803;3574;0;101;1
2021-08-23;125;840;3619;0;118;1
2021-08-22;104;855;3605;0;99;1
2021-08-21;101;856;3614;0;94;1
2021-08-20;131;876;3618;0;123;1
2021-08-19;110;885;3629;0;103;0
2021-08-18;135;903;3640;0;127;0
2021-08-17;139;893;3642;0;132;1
2021-08-16;147;897;3622;0;137;2
2021-08-15;105;863;3607;0;94;2
2021-08-14;126;857;3636;0;109;2
2021-08-13;142;828;3650;0;134;2
2021-08-12;130;819;3650;0;122;1
2021-08-11;131;829;3653;0;119;1
2021-08-10;143;841;3650;0;130;1
2021-08-09;115;865;3633;0;106;2
2021-08-08;98;866;3648;0;94;2
2021-08-07;93;879;3680;0;85;2
2021-08-06;134;890;3722;0;118;2
2021-08-05;141;895;3725;0;129;1
2021-08-04;141;892;3728;0;131;1
2021-08-03;167;868;3735;0;158;0
2021-08-02;119;850;3681;0;114;2
2021-08-01;114;848;3669;0;109;1
2021-07-31;102;885;3703;0;98;1
2021-07-30;133;894;3777;0;125;1
2021-07-29;134;880;3797;0;126;2
2021-07-28;111;848;3795;0;103;2
2021-07-27;150;880;3866;0;140;1
2021-07-26;117;851;3857;0;109;2
2021-07-25;149;870;3864;0;144;1
2021-07-24;112;842;3851;0;106;1
2021-07-23;118;862;3873;0;108;3
2021-07-22;104;874;3909;0;97;3
2021-07-21;141;898;3962;0;127;2
2021-07-20;121;898;3972;0;112;1
2021-07-19;140;912;3999;0;130;2
2021-07-18;125;896;4007;0;111;1
2021-07-17;135;894;4079;0;120;1
2021-07-16;132;892;4100;0;120;2
2021-07-15;128;898;4108;0;118;1
2021-07-14;136;903;4126;0;129;1
2021-07-13;140;898;4116;0;129;0
2021-07-12;126;903;4122;0;117;1
2021-07-11;122;919;4147;0;112;1
2021-07-10;129;907;4184;0;113;1
2021-07-09;136;894;4223;0;122;2
2021-07-08;137;915;4255;0;123;1
2021-07-07;128;962;4289;0;120;2
2021-07-06;143;988;4344;0;126;2
2021-07-05;150;985;4365;0;140;3
2021-07-04;110;1018;4360;0;100;2
2021-07-03;114;1047;4392;0;105;2
2021-07-02;156;1060;4414;0;138;2
2021-07-01;189;1052;4416;0;175;1
2021-06-30;158;1009;4377;0;145;1
2021-06-29;138;1012;4350;0;126;1
2021-06-28;184;1035;4334;0;177;2
2021-06-27;140;1000;4276;0;132;2
2021-06-26;128;1014;4245;0;119;1
2021-06-25;145;1040;4248;0;133;1
2021-06-24;141;1092;4231;0;128;0
2021-06-23;160;1101;4216;0;147;1
2021-06-22;165;1081;4183;0;153;1
2021-06-21;151;1066;4133;0;141;2
2021-06-20;157;1043;4097;0;145;2
2021-06-19;153;1032;4065;0;147;2
2021-06-18;197;1029;4036;0;179;1
2021-06-17;144;993;3966;0;134;0
2021-06-16;134;1017;3938;0;124;0
2021-06-15;146;1044;3913;0;133;0
2021-06-14;132;1071;3872;0;119;1
2021-06-13;152;1129;3840;0;140;1
2021-06-12;152;1137;3814;0;135;1
2021-06-11;162;1134;3776;0;148;1
2021-06-10;169;1118;3735;0;155;1
2021-06-09;168;1091;3720;0;159;0
2021-06-08;170;1073;3641;0;159;0
2021-06-07;190;1051;3558;0;176;0
2021-06-06;159;987;3473;0;148;0
2021-06-05;143;947;3426;0;137;0
2021-06-04;143;932;3372;0;138;0
2021-06-03;137;902;3328;0;131;0
2021-06-02;150;897;3291;0;143;0
2021-06-01;146;870;3232;0;134;0
2021-05-31;130;854;3181;0;124;0
2021-05-30;119;845;3160;0;115;0
2021-05-29;127;838;3132;0;116;0
2021-05-28;112;824;3088;0;108;0
2021-05-27;133;833;3075;0;121;0
2021-05-26;132;825;3043;0;124;0
2021-05-25;127;813;3018;0;119;1
2021-05-24;122;801;2994;0;115;1
2021-05-23;112;788;2959;0;104;1
2021-05-22;112;777;2946;0;110;1
2021-05-21;120;759;2902;0;116;1
2021-05-20;124;761;2868;0;116;1
2021-05-19;117;741;2830;0;110;1
2021-05-18;116;737;2799;0;111;1
2021-05-17;108;765;2772;0;103;1
2021-05-16;97;743;2730;0;94;1
2021-05-15;92;727;2721;0;86;1
2021-05-14;126;730;2733;0;116;2
2021-05-13;105;714;2707;0;102;3
2021-05-12;115;698;2676;0;103;2
2021-05-11;145;685;2646;0;133;2
2021-05-10;88;643;2561;0;84;2
2021-05-09;83;647;2544;0;75;1
2021-05-08;96;655;2550;0;88;1
2021-05-07;108;670;2527;0;104;1
2021-05-06;89;652;2476;0;81;2
2021-05-05;97;644;2480;0;93;1
2021-05-04;102;649;2449;0;97;1
2021-05-03;92;641;2429;0;81;1
2021-05-02;89;659;2415;0;84;1
2021-05-01;110;670;2412;0;104;0
2021-04-30;92;644;2385;0;89;0
2021-04-29;77;646;2355;0;71;0
2021-04-28;104;639;2366;0;99;0
2021-04-27;97;622;2315;0;89;0
2021-04-26;107;611;2286;0;98;0
2021-04-25;104;593;2239;0;96;0
2021-04-24;85;581;2200;0;82;0
2021-04-23;95;562;2180;0;90;0
2021-04-22;74;557;2159;0;67;0
2021-04-21;87;589;2161;0;81;0
2021-04-20;85;600;2132;0;82;0
2021-04-19;85;592;2105;0;81;0
2021-04-18;87;583;2077;0;83;0
2021-04-17;66;547;2054;0;60;0
2021-04-16;90;552;2057;0;84;0
2021-04-15;106;550;2036;0;99;0
2021-04-14;98;516;1984;0;91;0
2021-04-13;79;477;1961;0;71;0
2021-04-12;75;491;1952;0;71;0
2021-04-11;54;482;1930;0;52;0
2021-04-10;69;508;1936;0;62;0
2021-04-09;88;512;1926;0;85;0
2021-04-08;74;509;1898;0;66;0
2021-04-07;57;518;1889;0;56;0
2021-04-06;87;521;1882;0;81;0
2021-04-05;66;522;1851;0;62;0
2021-04-04;81;507;1825;1;73;0
2021-04-03;77;493;1809;1;75;0
2021-04-02;85;470;1782;0;81;0
2021-04-01;81;446;1756;0;76;0
2021-03-31;61;433;1727;0;58;0
2021-03-30;85;445;1744;0;81;1
2021-03-29;51;430;1724;0;49;1
2021-03-28;63;433;1719;0;58;0
2021-03-27;57;432;1708;0;52;0
2021-03-26;59;430;1707;0;56;0
2021-03-25;69;434;1704;0;64;0
2021-03-24;73;432;1688;0;73;0
2021-03-23;69;425;1663;0;67;0
2021-03-22;54;407;1638;0;51;0
2021-03-21;58;424;1623;0;56;0
2021-03-20;54;431;1624;0;53;0
2021-03-19;63;428;1614;0;58;0
2021-03-18;66;428;1604;0;59;0
2021-03-17;69;420;1604;0;66;0
2021-03-16;54;412;1598;0;50;0
2021-03-15;71;419;1590;0;67;0
2021-03-14;66;401;1559;0;63;0
2021-03-13;52;386;1544;0;49;0
2021-03-12;62;373;1552;0;58;0
2021-03-11;59;376;1551;0;57;0
2021-03-10;60;369;1546;0;59;0
2021-03-09;59;365;1532;0;55;0
2021-03-08;51;354;1526;0;45;0
2021-03-07;51;385;1518;0;50;0
2021-03-06;40;397;1511;0;37;0
2021-03-05;62;405;1530;0;60;0
2021-03-04;52;393;1512;0;50;0
2021-03-03;59;393;1500;0;57;0
2021-03-02;48;389;1485;0;47;0
2021-03-01;79;391;1480;0;73;0
2021-02-28;65;365;1451;0;64;0
2021-02-27;47;343;1437;0;43;0
2021-02-26;52;338;1445;0;49;0
2021-02-25;54;345;1435;0;51;0
2021-02-24;58;337;1426;0;54;0
2021-02-23;49;329;1415;0;47;0
2021-02-22;52;342;1423;0;50;0
2021-02-21;42;353;1417;0;42;0
2021-02-20;40;354;1420;0;38;0
2021-02-19;57;350;1416;0;54;0
2021-02-18;46;344;1413;0;43;0
2021-02-17;49;358;1408;0;48;0
2021-02-16;60;368;1399;0;58;0
2021-02-15;63;362;1390;0;61;0
2021-02-14;44;347;1367;0;41;0
2021-02-13;36;357;1368;0;36;0
2021-02-12;50;358;1378;0;49;0
2021-02-11;60;352;1369;0;59;0
2021-02-10;60;350;1350;0;53;0
2021-02-09;55;337;1344;0;55;0
2021-02-08;50;321;1330;0;46;0
2021-02-07;54;317;1313;0;50;0
2021-02-06;39;307;1307;0;38;0
2021-02-05;46;314;1293;0;44;0
2021-02-04;57;321;1286;0;55;0
2021-02-03;43;318;1281;0;42;0
2021-02-02;40;315;1278;0;38;0
2021-02-01;43;318;1273;0;42;0
2021-01-31;42;318;1265;0;41;0
2021-01-30;45;331;1266;0;43;0
2021-01-29;54;331;1238;0;52;1
2021-01-28;56;324;1234;0;54;1
2021-01-27;39;302;1230;0;38;1
2021-01-26;42;316;1233;0;39;0
2021-01-25;43;315;1246;0;43;0
2021-01-24;57;311;1246;0;56;0
2021-01-23;45;304;1242;0;42;0
2021-01-22;45;300;1245;0;45;0
2021-01-21;35;299;1247;0;35;0
2021-01-20;52;312;1257;0;50;0
2021-01-19;40;304;1248;0;37;0
2021-01-18;39;305;1252;0;37;0
2021-01-17;51;315;1251;0;47;0
2021-01-16;41;306;1249;0;39;0
2021-01-15;47;296;1253;0;47;0
2021-01-14;49;294;1257;0;46;0
2021-01-13;44;271;1272;0;43;0
2021-01-12;41;266;1265;0;39;0
2021-01-11;49;277;1279;0;47;0
2021-01-10;41;270;1271;0;40;0
2021-01-09;29;262;1272;0;27;0
2021-01-08;47;269;1284;0;43;0
2021-01-07;27;268;1281;0;24;0
2021-01-06;41;259;1315;0;39;0
2021-01-05;53;268;1314;0;50;0
2021-01-04;42;268;1300;0;41;0
2021-01-03;34;269;1301;0;32;1
2021-01-02;36;290;1321;0;35;0
2021-01-01;43;299;1342;0;41;0
2020-12-31;16;309;1348;0;16;0
2020-12-30;50;340;1381;0;47;0
2020-12-29;53;339;1381;0;49;0
2020-12-28;44;332;1383;1;41;0
2020-12-27;55;331;1399;1;52;0
2020-12-26;45;318;1426;1;40;0
2020-12-25;54;314;1469;1;51;0
2020-12-24;49;309;1584;1;47;0
2020-12-23;49;305;1622;1;48;0
2020-12-22;46;308;1616;1;44;0
2020-12-21;43;326;1625;1;42;0
2020-12-20;42;321;1638;1;39;0
2020-12-19;39;334;1658;1;37;0
2020-12-18;48;335;1684;0;41;0
2020-12-17;46;331;1707;0;41;0
2020-12-16;52;329;1733;0;50;0
2020-12-15;67;320;1760;0;65;0
2020-12-14;39;314;1761;0;35;0
2020-12-13;54;315;1790;0;52;0
2020-12-12;40;299;1816;0;39;1
2020-12-11;42;301;1843;0;39;1
2020-12-10;43;315;1882;0;43;2
2020-12-09;41;328;1907;0;39;2
2020-12-08;59;336;1941;0;59;2
2020-12-07;39;327;1953;0;38;2
2020-12-06;37;339;1975;0;34;2
2020-12-05;42;356;2030;0;41;3
2020-12-04;56;372;2088;0;53;3
2020-12-03;58;400;2106;0;57;2
2020-12-02;52;426;2104;0;50;2
2020-12-01;50;543;2141;0;50;2
2020-11-30;53;579;2173;0;49;2
2020-11-29;52;572;2174;0;51;2
2020-11-28;58;575;2188;0;51;2
2020-11-27;84;576;2213;0;77;2
2020-11-26;88;558;2213;0;81;2
2020-11-25;170;539;2204;0;165;1
2020-11-24;89;437;2116;0;85;2
2020-11-23;46;418;2107;0;42;2
2020-11-22;56;451;2124;0;50;2
2020-11-21;59;466;2155;0;55;2
2020-11-20;64;475;2165;0;54;2
2020-11-19;69;495;2182;0;68;2
2020-11-18;68;493;2173;0;64;1
2020-11-17;70;506;2168;0;62;2
2020-11-16;80;508;2183;0;76;2
2020-11-15;70;507;2174;0;66;2
2020-11-14;66;511;2196;0;63;2
2020-11-13;83;508;2220;0;77;2
2020-11-12;70;520;2215;0;66;2
2020-11-11;83;554;2233;0;80;1
2020-11-10;72;546;2240;0;65;2
2020-11-09;77;536;2247;0;71;2
2020-11-08;73;552;2275;0;71;2
2020-11-07;63;563;2317;0;59;2
2020-11-06;95;558;2336;0;86;2
2020-11-05;106;534;2334;0;99;2
2020-11-04;75;510;2328;0;69;1
2020-11-03;63;520;2349;0;60;2
2020-11-02;94;533;2368;0;85;2
2020-11-01;86;522;2400;0;84;2
2020-10-31;55;516;2397;0;50;3
2020-10-30;68;524;2427;0;65;3
2020-10-29;82;542;2452;0;75;3
2020-10-28;85;531;2465;0;80;3
2020-10-27;78;525;2473;0;75;3
2020-10-26;80;509;2479;0;79;3
2020-10-25;82;490;2517;0;78;4
2020-10-24;62;489;2575;0;61;5
2020-10-23;87;495;2617;0;79;5
2020-10-22;71;503;2639;0;66;6
2020-10-21;77;526;2708;0;71;5
2020-10-20;63;527;2746;0;57;5
2020-10-19;64;551;2798;0;59;4
2020-10-18;79;578;2845;0;73;5
2020-10-17;69;575;2895;0;67;5
2020-10-16;93;607;2948;0;87;5
2020-10-15;96;634;2972;0;82;5
2020-10-14;76;624;2989;0;69;5
2020-10-13;89;638;3023;0;82;5
2020-10-12;92;649;3059;0;84;5
2020-10-11;78;654;3078;0;69;5
2020-10-10;105;662;3125;0;96;5
2020-10-09;124;682;3131;0;113;4
2020-10-08;83;649;3137;0;74;5
2020-10-07;93;656;3169;0;84;5
2020-10-06;99;661;3208;0;93;5
2020-10-05;96;655;3215;0;88;4
2020-10-04;85;654;3243;0;80;4
2020-10-03;124;654;3294;1;114;5
2020-10-02;89;657;3323;1;82;5
2020-10-01;90;709;3366;1;79;5
2020-09-30;99;733;3426;1;85;5
2020-09-29;98;745;3465;1;87;5
2020-09-28;93;794;3501;1;86;5
2020-09-27;86;818;3532;1;78;5
2020-09-26;127;854;3571;1;113;5
2020-09-25;151;845;3568;1;140;6
2020-09-24;114;825;3585;0;99;5
2020-09-23;108;842;3653;0;98;5
2020-09-22;147;857;3703;0;136;6
2020-09-21;119;819;3696;0;110;4
2020-09-20;126;808;3690;0;115;3
2020-09-19;114;813;3731;0;101;3
2020-09-18;132;812;3760;0;123;3
2020-09-17;131;806;3779;0;119;3
2020-09-16;123;786;3807;0;108;3
2020-09-15;102;798;3826;0;96;4
2020-09-14;108;811;3837;0;97;3
2020-09-13;131;836;3892;0;119;2
2020-09-12;115;815;3966;0;103;2
2020-09-11;124;831;4017;0;108;2
2020-09-10;113;854;4052;0;102;2
2020-09-09;137;894;4135;0;124;2
2020-09-08;119;897;4238;0;107;3
2020-09-07;135;927;4299;0;122;2
2020-09-06;107;926;4347;0;98;2
2020-09-05;129;952;4458;1;119;2
2020-09-04;149;951;4531;1;140;3
2020-09-03;154;926;4631;0;140;3
2020-09-02;141;892;4694;0;129;4
2020-09-01;147;922;4778;0;138;5
2020-08-31;131;952;4863;0;118;4
2020-08-30;129;979;4933;0;121;4
2020-08-29;129;988;5019;0;110;2
2020-08-28;128;976;5090;0;111;2
2020-08-27;118;1017;5141;0;111;2
2020-08-26;169;1040;5236;0;155;3
2020-08-25;175;1021;5274;0;162;4
2020-08-24;157;1005;5291;1;145;3
2020-08-23;139;988;5348;0;128;4
2020-08-22;112;962;5411;0;99;5
2020-08-21;169;1014;5528;0;159;4
2020-08-20;142;1048;5566;0;130;4
2020-08-19;147;1069;5642;0;134;3
2020-08-18;159;1074;5725;0;143;5
2020-08-17;139;1110;5755;0;124;4
2020-08-16;115;1216;5840;0;98;5
2020-08-15;163;1284;5958;0;152;4
2020-08-14;205;1308;5887;0;187;2
2020-08-13;167;1330;5703;0;159;3
2020-08-12;153;1368;5544;0;138;2
2020-08-11;200;1470;5406;0;186;5
2020-08-10;248;1486;5220;0;232;2
2020-08-09;182;1466;4988;0;168;2
2020-08-08;189;1518;4820;0;175;0
2020-08-07;229;1533;4645;0;206;0
2020-08-06;207;1538;4439;0;189;0
2020-08-05;253;1530;4250;0;239;0
2020-08-04;221;1457;4011;0;203;0
2020-08-03;227;1462;3808;0;215;0
2020-08-02;233;1442;3593;0;215;0
2020-08-01;207;1400;3378;0;191;0
2020-07-31;229;1415;3187;0;207;0
2020-07-30;201;1400;2980;0;192;0
2020-07-29;185;1435;2788;0;162;0
2020-07-28;225;1474;2626;0;214;0
2020-07-27;217;1475;2412;0;205;0
2020-07-26;192;1495;2207;0;185;0
2020-07-25;219;1489;2022;0;208;0
2020-07-24;211;1501;1814;0;197;0
2020-07-23;239;1530;1617;0;230;0
2020-07-22;214;1384;1387;0;207;0
2020-07-21;224;1180;1180;0;219;0
2020-07-20;236;961;961;0;232;0
2020-07-19;184;729;729;0;182;0
2020-07-18;229;547;547;0;225;0
2020-07-17;234;322;322;0;233;0
2020-07-16;86;89;89;0;83;0
2020-07-15;6;6;6;0;6;0
2019-12-07;0;0;4;0;0;0
2019-12-06;0;0;331;0;0;0
2019-12-05;0;0;810;0;0;0
2019-12-04;0;0;1267;0;0;0
2019-12-03;0;0;1624;0;0;0
2019-12-02;0;0;1767;0;0;0
2019-12-01;0;0;1767;0;0;0
2019-11-30;0;0;1767;0;0;0
2019-11-29;0;0;1772;0;0;0
2019-11-28;0;0;1786;0;0;0
2019-11-27;0;0;1792;0;0;0
2019-11-26;0;0;1794;0;0;0
2019-11-25;0;0;1797;0;0;0
2019-11-24;0;0;1800;0;0;0
2019-11-23;0;0;1802;0;0;0
2019-11-22;0;0;1846;0;0;0
2019-11-21;0;0;1847;0;0;0
2019-11-20;0;0;1848;0;0;0
2019-11-19;0;0;1899;0;0;0
2019-11-18;0;0;1900;0;0;0
2019-11-17;0;0;1916;0;0;0
2019-11-16;0;0;1940;0;0;0
2019-11-15;0;0;1940;0;0;0
2019-11-14;0;4;1942;0;0;0
2019-11-13;0;331;1944;0;0;1
2019-11-12;0;810;1945;0;0;1
2019-11-11;0;1267;1945;0;0;1
2019-11-10;0;1624;1945;0;0;1
2019-11-09;0;1767;1945;0;0;1
2019-11-08;4;1767;1947;0;1;0
2019-11-07;330;1766;1947;0;310;0
2019-11-06;492;1460;1638;0;474;0
2019-11-05;471;997;1194;0;460;0
2019-11-04;370;542;741;0;365;0
2019-11-03;150;178;396;0;146;0
2019-11-02;2;33;253;0;1;0
2019-11-01;1;34;254;0;1;0
2019-10-31;5;36;253;0;4;0
2019-10-30;14;77;251;0;14;0
2019-10-29;6;64;255;0;6;0
2019-10-28;2;59;249;0;2;0
2019-10-27;4;111;248;0;3;0
2019-10-26;3;109;249;0;3;0
2019-10-25;3;124;250;0;2;0
2019-10-24;46;147;260;0;44;0
2019-10-23;1;102;220;0;1;0
2019-10-22;1;103;224;0;1;0
2019-10-21;55;104;225;0;54;0
2019-10-20;2;52;174;0;2;0
2019-10-19;18;50;173;0;18;0
2019-10-18;26;32;155;0;25;0
2019-10-17;0;6;133;0;0;0
2019-10-16;2;8;133;0;2;0
2019-10-15;2;7;135;0;2;0
2019-10-14;2;6;135;0;2;0
2019-10-13;0;34;135;0;0;0
2019-10-12;0;41;137;0;0;0
2019-10-11;0;63;139;0;0;0
2019-10-10;2;66;141;0;2;0
2019-10-09;1;66;141;0;1;0
2019-10-08;1;65;144;0;1;0
2019-10-07;30;66;144;0;30;0
2019-10-06;7;54;114;0;7;0
2019-10-05;22;47;110;0;22;1
