﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;4;47;182;0;3;0
2022-05-13;10;50;186;0;9;0
2022-05-12;9;49;185;0;7;0
2022-05-11;9;50;183;0;9;0
2022-05-10;9;49;176;0;9;0
2022-05-09;5;46;175;0;5;0
2022-05-08;5;44;177;0;5;0
2022-05-07;6;44;178;0;6;0
2022-05-06;8;38;181;0;6;0
2022-05-05;8;40;180;0;8;0
2022-05-04;8;37;184;0;8;0
2022-05-03;6;34;182;0;6;0
2022-05-02;3;34;180;0;3;0
2022-05-01;5;41;181;0;4;0
2022-04-30;2;45;188;0;2;0
2022-04-29;9;51;198;0;9;0
2022-04-28;5;49;194;0;5;0
2022-04-27;5;49;196;0;5;0
2022-04-26;6;48;202;0;5;0
2022-04-25;10;51;200;0;10;0
2022-04-24;8;46;196;0;7;0
2022-04-23;8;43;195;0;8;0
2022-04-22;7;41;195;0;7;0
2022-04-21;6;36;196;0;6;0
2022-04-20;4;37;195;0;4;0
2022-04-19;8;41;199;0;8;0
2022-04-18;6;38;195;0;6;0
2022-04-17;4;34;193;0;4;0
2022-04-16;6;38;196;0;5;0
2022-04-15;3;40;196;0;3;0
2022-04-14;7;43;202;0;7;0
2022-04-13;8;45;202;0;7;0
2022-04-12;5;42;203;0;5;0
2022-04-11;2;50;201;0;2;0
2022-04-10;8;54;204;0;7;0
2022-04-09;7;50;204;0;7;0
2022-04-08;6;47;201;0;6;0
2022-04-07;9;53;198;0;9;0
2022-04-06;5;56;197;0;4;0
2022-04-05;13;56;203;0;13;0
2022-04-04;6;50;195;0;6;0
2022-04-03;4;55;192;0;4;0
2022-04-02;4;54;194;0;4;0
2022-04-01;12;56;193;0;11;0
2022-03-31;13;51;185;0;13;0
2022-03-30;5;46;177;0;5;0
2022-03-29;7;50;173;0;7;0
2022-03-28;11;48;169;0;11;0
2022-03-27;3;45;161;0;3;0
2022-03-26;6;46;162;0;6;0
2022-03-25;6;44;165;0;6;0
2022-03-24;8;45;166;0;8;0
2022-03-23;9;42;169;0;9;0
2022-03-22;5;42;165;0;5;0
2022-03-21;8;44;166;0;7;0
2022-03-20;5;45;167;0;4;0
2022-03-19;4;44;175;0;4;0
2022-03-18;7;45;183;0;7;0
2022-03-17;5;45;183;0;5;0
2022-03-16;9;44;187;0;9;0
2022-03-15;7;38;187;0;7;0
2022-03-14;9;39;197;0;9;0
2022-03-13;3;40;203;0;3;0
2022-03-12;5;42;212;0;5;0
2022-03-11;7;40;217;0;7;0
2022-03-10;4;39;230;0;4;0
2022-03-09;3;38;245;0;3;0
2022-03-08;8;38;258;0;7;0
2022-03-07;10;35;267;0;10;0
2022-03-06;5;26;270;0;5;0
2022-03-05;3;25;278;0;3;0
2022-03-04;6;25;287;0;6;0
2022-03-03;3;23;300;0;3;0
2022-03-02;3;29;313;0;3;0
2022-03-01;5;33;329;0;5;0
2022-02-28;1;39;334;0;1;0
2022-02-27;4;43;341;0;4;0
2022-02-26;3;45;345;0;2;0
2022-02-25;5;51;354;0;4;0
2022-02-24;9;59;363;0;9;0
2022-02-23;7;62;379;0;7;0
2022-02-22;12;62;380;0;12;0
2022-02-21;5;59;381;0;5;0
2022-02-20;6;63;396;0;6;0
2022-02-19;8;74;414;0;8;0
2022-02-18;12;81;424;0;11;0
2022-02-17;12;82;439;0;12;1
2022-02-16;7;80;442;0;7;1
2022-02-15;10;93;455;0;10;1
2022-02-14;9;102;459;0;9;2
2022-02-13;17;109;455;0;16;2
2022-02-12;16;109;453;0;14;2
2022-02-11;14;108;448;0;11;2
2022-02-10;11;109;457;0;9;1
2022-02-09;20;111;468;0;18;1
2022-02-08;19;110;476;0;18;1
2022-02-07;17;110;471;0;15;2
2022-02-06;18;114;467;0;16;2
2022-02-05;15;107;459;0;11;2
2022-02-04;15;102;457;0;12;2
2022-02-03;13;97;456;0;13;1
2022-02-02;19;96;457;0;18;1
2022-02-01;18;90;449;0;17;1
2022-01-31;19;99;438;0;18;2
2022-01-30;12;89;431;0;10;2
2022-01-29;9;93;430;0;9;2
2022-01-28;10;105;430;0;8;2
2022-01-27;12;120;428;0;12;2
2022-01-26;15;126;420;0;14;2
2022-01-25;26;139;419;0;24;1
2022-01-24;8;130;406;0;8;1
2022-01-23;14;142;406;0;14;1
2022-01-22;24;142;402;0;21;1
2022-01-21;25;126;387;0;23;1
2022-01-20;19;117;375;0;19;1
2022-01-19;27;108;364;0;26;1
2022-01-18;17;102;352;0;15;1
2022-01-17;20;107;341;0;19;1
2022-01-16;16;114;326;0;16;1
2022-01-15;6;111;319;0;4;1
2022-01-14;17;119;323;0;16;1
2022-01-13;10;111;317;0;10;1
2022-01-12;21;110;313;0;19;2
2022-01-11;21;102;305;0;19;2
2022-01-10;28;97;295;0;27;2
2022-01-09;13;80;277;0;13;2
2022-01-08;13;73;272;0;11;1
2022-01-07;8;73;266;0;8;1
2022-01-06;10;74;269;0;9;1
2022-01-05;13;75;270;0;10;1
2022-01-04;15;69;267;0;15;1
2022-01-03;10;58;259;0;9;3
2022-01-02;8;62;259;0;7;3
2022-01-01;12;66;261;0;11;2
2021-12-31;9;63;259;0;8;1
2021-12-30;10;64;260;0;7;1
2021-12-29;8;61;264;0;6;1
2021-12-28;4;66;267;0;4;1
2021-12-27;13;71;267;0;13;2
2021-12-26;12;73;262;0;11;2
2021-12-25;10;66;257;0;8;2
2021-12-24;10;62;255;0;10;1
2021-12-23;7;61;247;0;6;1
2021-12-22;11;64;245;0;11;1
2021-12-21;9;63;244;0;8;1
2021-12-20;15;62;240;0;14;2
2021-12-19;6;59;235;0;4;2
2021-12-18;6;63;241;0;4;3
2021-12-17;9;66;243;0;9;2
2021-12-16;10;65;242;0;9;1
2021-12-15;10;61;240;0;9;1
2021-12-14;8;62;238;0;7;1
2021-12-13;12;67;239;0;11;2
2021-12-12;9;63;234;0;8;2
2021-12-11;10;62;235;0;9;2
2021-12-10;9;63;231;0;8;2
2021-12-09;6;64;229;0;5;2
2021-12-08;12;69;232;0;11;2
2021-12-07;12;67;227;0;11;1
2021-12-06;8;67;227;0;7;1
2021-12-05;9;69;227;0;6;1
2021-12-04;10;67;227;0;9;1
2021-12-03;12;66;224;0;10;1
2021-12-02;12;62;222;0;11;2
2021-12-01;11;57;214;0;9;2
2021-11-30;13;50;207;0;11;1
2021-11-29;10;43;202;0;9;1
2021-11-28;5;44;198;0;4;1
2021-11-27;10;44;197;0;9;1
2021-11-26;7;44;191;0;7;1
2021-11-25;6;47;192;0;6;2
2021-11-24;2;47;190;0;2;2
2021-11-23;6;53;194;0;4;1
2021-11-22;10;56;195;0;10;1
2021-11-21;4;53;187;0;4;1
2021-11-20;11;57;184;0;9;1
2021-11-19;10;54;179;0;8;1
2021-11-18;7;56;177;0;6;2
2021-11-17;9;55;173;0;8;2
2021-11-16;9;52;171;0;8;1
2021-11-15;8;52;171;0;8;1
2021-11-14;8;50;173;0;7;1
2021-11-13;7;54;174;0;6;1
2021-11-12;12;55;178;0;9;1
2021-11-11;6;53;175;0;6;2
2021-11-10;6;53;176;0;6;2
2021-11-09;9;55;174;0;8;2
2021-11-08;7;50;176;0;5;2
2021-11-07;11;45;179;0;10;2
2021-11-06;8;41;177;0;7;2
2021-11-05;8;39;174;0;7;2
2021-11-04;6;36;178;0;5;2
2021-11-03;9;35;179;0;7;2
2021-11-02;4;35;176;0;3;2
2021-11-01;2;36;177;0;2;2
2021-10-31;8;40;180;0;5;1
2021-10-30;6;41;186;0;4;1
2021-10-29;5;39;186;0;4;1
2021-10-28;4;35;196;0;4;1
2021-10-27;11;35;202;0;8;1
2021-10-26;7;33;201;0;5;1
2021-10-25;7;30;202;0;5;2
2021-10-24;8;30;202;0;6;1
2021-10-23;3;32;202;0;2;1
2021-10-22;1;40;211;0;1;1
2021-10-21;6;47;215;0;5;1
2021-10-20;7;52;219;0;5;1
2021-10-19;2;52;219;0;2;1
2021-10-18;7;57;224;0;6;2
2021-10-17;9;55;224;0;8;1
2021-10-16;10;57;221;0;10;1
2021-10-15;8;55;222;0;7;1
2021-10-14;12;57;224;0;9;1
2021-10-13;7;53;224;0;6;1
2021-10-12;8;59;220;0;8;1
2021-10-11;5;57;221;0;3;3
2021-10-10;12;57;226;0;10;2
2021-10-09;9;51;219;0;9;2
2021-10-08;11;47;214;0;9;2
2021-10-07;5;49;217;0;5;1
2021-10-06;12;48;219;0;12;1
2021-10-05;7;50;212;0;5;1
2021-10-04;5;56;217;0;5;3
2021-10-03;5;58;219;0;4;3
2021-10-02;5;60;224;0;5;3
2021-10-01;12;60;229;0;10;2
2021-09-30;4;55;231;0;4;1
2021-09-29;16;62;234;0;15;1
2021-09-28;11;52;228;0;10;2
2021-09-27;7;52;224;0;7;3
2021-09-26;6;50;223;0;6;3
2021-09-25;6;51;223;0;5;3
2021-09-24;7;52;228;0;6;2
2021-09-23;11;51;231;0;11;1
2021-09-22;5;51;231;0;5;1
2021-09-21;10;55;231;0;9;2
2021-09-20;5;55;235;0;4;2
2021-09-19;8;53;243;0;7;2
2021-09-18;6;55;247;0;6;3
2021-09-17;6;57;252;0;5;2
2021-09-16;11;54;256;0;11;1
2021-09-15;11;47;254;0;10;1
2021-09-14;10;50;253;0;9;1
2021-09-13;2;48;247;0;2;1
2021-09-12;10;51;250;0;7;1
2021-09-11;11;54;251;0;8;2
2021-09-10;4;51;253;0;4;1
2021-09-09;4;56;259;0;4;1
2021-09-08;14;62;267;0;12;1
2021-09-07;7;63;270;0;6;1
2021-09-06;6;63;268;0;5;1
2021-09-05;10;67;274;0;8;1
2021-09-04;9;63;285;0;6;2
2021-09-03;10;63;298;0;9;2
2021-09-02;10;59;302;0;10;2
2021-09-01;13;60;305;0;11;1
2021-08-31;8;57;303;0;7;1
2021-08-30;10;62;312;0;8;1
2021-08-29;7;58;308;0;6;1
2021-08-28;6;66;319;0;6;1
2021-08-27;6;73;330;0;6;1
2021-08-26;11;78;340;0;10;2
2021-08-25;11;78;342;0;9;1
2021-08-24;13;77;349;0;12;1
2021-08-23;5;73;346;0;5;1
2021-08-22;14;77;345;0;13;1
2021-08-21;13;68;335;0;13;1
2021-08-20;11;60;328;0;10;1
2021-08-19;13;57;327;0;10;2
2021-08-18;9;57;327;0;9;1
2021-08-17;10;58;329;0;8;1
2021-08-16;9;62;327;0;9;1
2021-08-15;5;70;322;0;4;1
2021-08-14;5;70;323;0;5;1
2021-08-13;10;76;328;0;9;2
2021-08-12;12;86;329;0;10;3
2021-08-11;10;93;331;0;10;2
2021-08-10;12;96;331;0;11;2
2021-08-09;18;97;327;0;15;1
2021-08-08;4;91;322;0;4;1
2021-08-07;11;103;322;0;11;1
2021-08-06;20;97;317;0;17;2
2021-08-05;22;98;310;0;20;2
2021-08-04;13;97;303;0;13;2
2021-08-03;14;101;301;0;13;2
2021-08-02;10;99;297;0;10;1
2021-08-01;17;105;301;0;15;2
2021-07-31;6;99;294;0;6;2
2021-07-30;19;98;307;0;15;3
2021-07-29;21;86;301;0;20;3
2021-07-28;17;72;289;0;16;1
2021-07-27;14;65;286;0;12;1
2021-07-26;17;63;280;0;16;2
2021-07-25;9;58;276;0;9;3
2021-07-24;5;55;279;0;4;3
2021-07-23;4;55;286;0;3;2
2021-07-22;7;57;292;0;7;2
2021-07-21;10;60;303;0;10;1
2021-07-20;12;60;305;0;10;1
2021-07-19;12;62;303;0;10;2
2021-07-18;7;61;299;0;6;2
2021-07-17;6;62;301;0;3;2
2021-07-16;5;68;309;0;5;3
2021-07-15;10;67;324;0;9;3
2021-07-14;12;64;330;0;10;2
2021-07-13;13;64;331;0;12;2
2021-07-12;11;66;334;0;10;1
2021-07-11;9;68;330;0;7;1
2021-07-10;10;69;331;0;9;2
2021-07-09;4;74;338;0;4;3
2021-07-08;7;78;347;0;6;3
2021-07-07;11;90;360;0;11;2
2021-07-06;17;88;371;0;14;2
2021-07-05;13;83;368;0;11;1
2021-07-04;9;86;372;0;9;1
2021-07-03;16;83;380;0;14;2
2021-07-02;9;81;379;0;6;3
2021-07-01;21;87;399;0;21;3
2021-06-30;10;77;384;0;9;2
2021-06-29;10;77;388;0;8;1
2021-06-28;14;86;391;0;14;1
2021-06-27;6;84;389;0;6;1
2021-06-26;15;86;393;0;13;1
2021-06-25;12;80;394;0;12;2
2021-06-24;11;76;394;0;10;2
2021-06-23;10;77;399;0;8;2
2021-06-22;21;89;405;0;20;0
2021-06-21;13;83;399;0;12;0
2021-06-20;9;81;398;0;8;1
2021-06-19;7;90;401;0;6;2
2021-06-18;8;90;416;0;8;2
2021-06-17;11;91;423;0;11;1
2021-06-16;22;96;426;0;19;1
2021-06-15;15;88;422;0;14;0
2021-06-14;11;93;423;0;11;0
2021-06-13;18;105;420;0;15;1
2021-06-12;6;101;423;0;5;2
2021-06-11;10;113;431;0;9;2
2021-06-10;18;121;444;0;17;1
2021-06-09;14;116;447;0;13;1
2021-06-08;19;129;451;0;19;0
2021-06-07;24;116;442;0;23;0
2021-06-06;13;106;435;0;11;2
2021-06-05;17;106;435;0;17;2
2021-06-04;17;101;435;0;17;2
2021-06-03;14;94;431;0;13;1
2021-06-02;28;95;442;0;27;1
2021-06-01;6;79;428;0;6;0
2021-05-31;13;89;441;0;13;0
2021-05-30;11;91;437;0;10;2
2021-05-29;12;95;448;0;12;2
2021-05-28;11;94;448;0;10;2
2021-05-27;14;94;483;0;12;1
2021-05-26;13;102;497;0;13;1
2021-05-25;16;104;531;0;14;1
2021-05-24;16;104;560;0;15;1
2021-05-23;15;106;648;0;14;2
2021-05-22;11;106;683;0;11;1
2021-05-21;12;103;800;0;11;1
2021-05-20;22;109;952;0;20;1
2021-05-19;15;101;1030;0;13;1
2021-05-18;15;110;1109;0;13;1
2021-05-17;19;116;1108;0;14;2
2021-05-16;16;117;1101;0;15;3
2021-05-15;8;112;1096;0;8;2
2021-05-14;19;120;1099;0;16;2
2021-05-13;14;114;1095;0;12;2
2021-05-12;24;120;1091;0;20;2
2021-05-11;22;111;1086;0;18;1
2021-05-10;19;115;1081;0;14;1
2021-05-09;13;113;1076;0;9;2
2021-05-08;21;123;1075;0;17;1
2021-05-07;12;115;1067;0;10;1
2021-05-06;20;126;1069;0;19;1
2021-05-05;16;121;1062;0;12;1
2021-05-04;28;154;1058;0;24;1
2021-05-03;15;158;1044;0;15;1
2021-05-02;20;193;1036;0;19;2
2021-05-01;11;216;1023;0;10;2
2021-04-30;23;309;1027;0;20;2
2021-04-29;14;340;1027;0;13;2
2021-04-28;48;455;1026;0;40;1
2021-04-27;33;579;996;0;31;1
2021-04-26;53;646;982;0;46;1
2021-04-25;48;694;945;0;44;2
2021-04-24;108;662;913;0;103;2
2021-04-23;54;566;827;0;49;2
2021-04-22;133;527;792;0;131;2
2021-04-21;168;406;672;0;166;1
2021-04-20;102;252;512;0;97;1
2021-04-19;101;162;427;0;99;1
2021-04-18;12;79;342;0;12;2
2021-04-17;8;80;338;0;7;2
2021-04-16;11;82;339;0;8;2
2021-04-15;12;79;339;0;12;3
2021-04-14;13;76;337;0;9;4
2021-04-13;8;78;347;0;8;3
2021-04-12;18;82;351;0;13;3
2021-04-11;12;73;341;0;11;1
2021-04-10;11;72;338;0;10;1
2021-04-09;8;69;336;0;7;0
2021-04-08;10;72;346;0;9;1
2021-04-07;13;74;344;0;10;0
2021-04-06;14;86;344;0;12;0
2021-04-05;10;83;329;0;9;0
2021-04-04;11;87;332;0;10;0
2021-04-03;9;92;325;0;8;0
2021-04-02;8;93;333;0;7;0
2021-04-01;14;100;335;0;14;1
2021-03-31;20;101;327;0;18;0
2021-03-30;15;97;320;0;12;0
2021-03-29;10;99;325;0;10;0
2021-03-28;18;93;319;0;17;0
2021-03-27;12;89;315;0;9;1
2021-03-26;12;94;314;0;12;0
2021-03-25;19;88;306;0;18;0
2021-03-24;17;79;299;0;15;0
2021-03-23;11;73;289;0;11;0
2021-03-22;7;73;287;0;6;1
2021-03-21;12;84;288;0;12;1
2021-03-20;15;87;285;0;15;2
2021-03-19;8;80;282;0;8;1
2021-03-18;8;77;279;0;8;0
2021-03-17;11;78;283;0;8;0
2021-03-16;11;84;279;0;11;1
2021-03-15;20;84;273;0;19;1
2021-03-14;12;68;254;0;12;0
2021-03-13;9;59;257;0;8;1
2021-03-12;9;60;257;0;9;1
2021-03-11;8;56;254;0;7;0
2021-03-10;14;65;253;0;13;0
2021-03-09;12;59;250;0;11;2
2021-03-08;6;59;248;0;5;2
2021-03-07;1;64;254;0;1;2
2021-03-06;9;74;258;0;8;1
2021-03-05;8;75;261;0;7;3
2021-03-04;17;76;271;0;15;2
2021-03-03;5;66;268;0;5;1
2021-03-02;11;71;279;0;10;3
2021-03-01;11;69;277;0;11;2
2021-02-28;13;63;274;0;13;1
2021-02-27;9;57;261;0;9;0
2021-02-26;10;61;265;0;8;2
2021-02-25;8;58;271;0;8;3
2021-02-24;8;60;270;0;7;2
2021-02-23;8;65;273;0;7;4
2021-02-22;5;66;275;0;5;2
2021-02-21;9;63;276;0;7;0
2021-02-20;12;62;277;0;11;1
2021-02-19;7;54;275;0;5;2
2021-02-18;13;59;274;0;12;1
2021-02-17;12;57;279;0;9;2
2021-02-16;10;55;278;0;8;2
2021-02-15;4;51;274;0;4;2
2021-02-14;5;55;274;0;5;1
2021-02-13;4;62;281;0;3;2
2021-02-12;12;70;284;0;12;2
2021-02-11;8;63;274;0;8;1
2021-02-10;11;67;280;0;9;2
2021-02-09;6;76;276;0;5;2
2021-02-08;11;83;275;0;10;2
2021-02-07;10;88;273;0;8;3
2021-02-06;11;87;272;0;11;3
2021-02-05;8;83;258;0;8;2
2021-02-04;11;79;259;0;10;3
2021-02-03;19;80;256;0;16;3
2021-02-02;14;76;237;0;14;1
2021-02-01;16;74;233;0;13;3
2021-01-31;9;68;224;0;8;3
2021-01-30;8;67;213;0;8;2
2021-01-29;3;70;212;0;1;2
2021-01-28;11;75;216;0;11;2
2021-01-27;17;70;203;0;15;1
2021-01-26;12;63;198;0;9;2
2021-01-25;9;70;192;0;7;2
2021-01-24;10;68;184;0;9;2
2021-01-23;9;64;187;0;8;3
2021-01-22;8;61;173;0;6;2
2021-01-21;9;63;169;0;9;1
2021-01-20;7;62;174;0;7;2
2021-01-19;17;61;170;0;15;1
2021-01-18;8;56;159;0;8;1
2021-01-17;5;54;153;0;4;1
2021-01-16;8;54;144;0;7;1
2021-01-15;10;53;152;0;9;2
2021-01-14;6;49;142;0;5;1
2021-01-13;7;50;152;0;6;2
2021-01-12;12;48;152;0;12;1
2021-01-11;4;39;136;0;3;0
2021-01-10;9;43;141;0;9;1
2021-01-09;5;39;135;0;3;2
2021-01-08;8;37;128;0;6;2
2021-01-07;4;35;134;0;3;2
2021-01-06;4;30;127;0;3;1
2021-01-05;7;33;135;0;7;1
2021-01-04;6;30;126;0;5;0
2021-01-03;6;31;134;0;3;1
2021-01-02;4;31;137;0;4;2
2021-01-01;3;30;129;0;3;1
2020-12-31;2;35;140;0;1;3
2020-12-30;5;31;134;0;4;1
2020-12-29;6;29;137;0;6;0
2020-12-28;4;29;133;0;3;0
2020-12-27;4;31;147;0;3;1
2020-12-26;6;33;147;0;6;2
2020-12-25;4;28;138;0;3;1
2020-12-24;3;31;149;0;2;2
2020-12-23;3;36;150;0;2;2
2020-12-22;6;39;141;0;6;1
2020-12-21;4;43;150;0;3;2
2020-12-20;4;42;142;0;2;1
2020-12-19;7;44;141;0;4;1
2020-12-18;5;44;152;0;4;2
2020-12-17;8;42;149;0;6;2
2020-12-16;8;40;146;0;8;2
2020-12-15;8;31;135;0;7;1
2020-12-14;7;33;144;0;6;2
2020-12-13;5;30;139;0;3;2
2020-12-12;0;28;132;0;0;1
2020-12-11;4;35;144;0;4;1
2020-12-10;5;36;133;0;4;0
2020-12-09;5;36;132;0;4;0
2020-12-08;5;39;144;0;5;2
2020-12-07;4;39;142;0;2;2
2020-12-06;6;44;146;0;5;2
2020-12-05;6;39;134;0;5;1
2020-12-04;7;45;141;0;5;1
2020-12-03;4;37;131;0;4;0
2020-12-02;5;40;132;0;4;0
2020-12-01;5;43;138;0;5;2
2020-11-30;10;43;140;0;9;2
2020-11-29;3;34;128;0;2;1
2020-11-28;8;35;131;0;8;1
2020-11-27;3;34;126;0;2;0
2020-11-26;7;33;129;0;7;0
2020-11-25;5;33;132;0;4;1
2020-11-24;6;30;135;0;3;2
2020-11-23;3;28;136;0;2;2
2020-11-22;5;33;129;0;5;2
2020-11-21;8;36;135;0;6;4
2020-11-20;1;29;133;0;1;3
2020-11-19;5;32;127;0;5;1
2020-11-18;2;33;134;0;1;3
2020-11-17;3;36;138;0;2;4
2020-11-16;9;32;134;0;6;2
2020-11-15;6;36;139;0;6;4
2020-11-14;2;34;138;0;1;4
2020-11-13;7;34;132;0;6;2
2020-11-12;3;29;129;0;2;2
2020-11-11;4;32;138;0;2;4
2020-11-10;3;34;139;0;3;4
2020-11-09;9;35;130;0;7;3
2020-11-08;5;33;134;0;3;4
2020-11-07;7;36;134;0;5;4
2020-11-06;4;33;122;0;2;2
2020-11-05;4;39;131;0;3;4
2020-11-04;4;40;134;0;4;4
2020-11-03;7;38;132;0;7;2
2020-11-02;3;36;127;0;2;2
2020-11-01;8;43;145;0;7;4
2020-10-31;5;35;132;0;4;2
2020-10-30;7;35;133;0;4;2
2020-10-29;5;40;144;0;4;5
2020-10-28;5;35;132;0;4;2
2020-10-27;6;34;131;0;4;2
2020-10-26;7;34;128;0;6;2
2020-10-25;4;33;127;0;4;3
2020-10-24;6;35;130;0;5;3
2020-10-23;5;37;141;0;4;5
2020-10-22;4;35;131;0;4;3
2020-10-21;4;35;134;0;3;3
2020-10-20;6;36;132;0;3;3
2020-10-19;6;35;133;0;6;3
2020-10-18;6;32;132;0;5;3
2020-10-17;4;28;129;0;2;3
2020-10-16;7;29;132;0;6;3
2020-10-15;4;26;133;0;4;3
2020-10-14;6;23;143;0;4;2
2020-10-13;3;21;146;0;3;2
2020-10-12;3;24;147;0;3;2
2020-10-11;5;33;146;0;1;2
2020-10-10;4;33;155;0;4;2
2020-10-09;3;42;160;0;3;2
2020-10-08;2;41;166;0;1;3
2020-10-07;4;45;175;0;1;1
2020-10-06;6;49;179;0;6;1
2020-10-05;13;44;181;0;9;1
2020-10-04;3;36;180;0;2;2
2020-10-03;13;35;187;0;13;2
2020-10-02;5;27;182;0;2;2
2020-10-01;6;32;189;0;5;3
2020-09-30;6;32;191;0;5;1
2020-09-29;2;32;192;0;1;1
2020-09-28;5;38;201;0;3;2
2020-09-27;1;36;208;0;1;3
2020-09-26;6;39;209;0;5;2
2020-09-25;9;40;212;0;8;2
2020-09-24;6;34;210;0;5;3
2020-09-23;7;33;210;0;5;1
2020-09-22;8;35;211;0;7;1
2020-09-21;1;42;208;0;1;2
2020-09-20;5;48;215;0;4;3
2020-09-19;7;53;230;0;6;4
2020-09-18;2;50;237;0;1;4
2020-09-17;7;56;244;0;5;3
2020-09-16;8;63;259;0;7;4
2020-09-15;15;61;257;0;14;2
2020-09-14;8;57;248;0;7;3
2020-09-13;6;56;258;0;4;3
2020-09-12;4;59;265;0;3;3
2020-09-11;12;64;277;0;10;3
2020-09-10;10;67;296;0;9;5
2020-09-09;10;61;286;0;9;3
2020-09-08;10;61;291;0;8;3
2020-09-07;7;61;295;0;4;4
2020-09-06;9;63;296;0;9;3
2020-09-05;8;64;299;0;8;4
2020-09-04;14;70;317;0;11;5
2020-09-03;9;57;310;0;8;3
2020-09-02;10;57;309;0;9;3
2020-09-01;11;54;309;0;7;3
2020-08-31;6;52;306;0;5;3
2020-08-30;10;53;307;0;10;3
2020-08-29;12;51;318;0;10;6
2020-08-28;3;45;304;0;2;2
2020-08-27;11;55;324;0;9;2
2020-08-26;7;64;347;0;6;3
2020-08-25;5;69;348;0;5;2
2020-08-24;10;74;356;0;6;2
2020-08-23;5;88;375;0;4;4
2020-08-22;8;83;367;0;8;2
2020-08-21;13;92;377;0;12;1
2020-08-20;13;91;375;0;10;1
2020-08-19;17;96;381;0;16;1
2020-08-18;12;99;378;0;10;2
2020-08-17;17;98;384;0;15;2
2020-08-16;6;97;378;0;5;2
2020-08-15;20;109;411;0;18;4
2020-08-14;13;90;400;0;11;1
2020-08-13;16;91;407;0;15;1
2020-08-12;21;94;423;0;15;2
2020-08-11;10;92;424;0;9;3
2020-08-10;18;88;417;0;14;2
2020-08-09;14;84;422;0;12;1
2020-08-08;9;82;447;0;6;4
2020-08-07;14;73;463;0;13;1
2020-08-06;17;69;470;0;14;1
2020-08-05;15;69;506;0;12;2
2020-08-04;10;72;505;0;9;1
2020-08-03;11;81;515;0;9;1
2020-08-02;5;92;534;0;4;1
2020-08-01;6;102;576;0;6;2
2020-07-31;10;106;627;0;9;1
2020-07-30;10;109;670;0;8;1
2020-07-29;23;118;721;0;21;1
2020-07-28;20;109;752;0;18;0
2020-07-27;23;107;746;0;20;0
2020-07-26;15;100;753;0;11;1
2020-07-25;14;104;793;0;13;2
2020-07-24;13;100;824;0;11;1
2020-07-23;19;119;859;0;18;2
2020-07-22;13;116;888;0;11;1
2020-07-21;17;123;931;0;14;0
2020-07-20;14;127;932;0;14;0
2020-07-19;16;129;951;0;16;1
2020-07-18;11;130;966;0;9;2
2020-07-17;27;139;996;0;23;2
2020-07-16;24;140;1004;0;19;2
2020-07-15;19;154;1015;0;16;2
2020-07-14;23;158;1033;0;16;3
2020-07-13;19;173;1021;0;16;1
2020-07-12;17;183;1034;0;13;4
2020-07-11;20;189;1035;0;13;4
2020-07-10;25;199;1043;0;20;2
2020-07-09;39;227;1060;0;31;4
2020-07-08;24;250;1044;0;19;4
2020-07-07;40;279;1018;0;38;2
2020-07-06;26;305;985;0;23;2
2020-07-05;24;340;975;0;20;4
2020-07-04;31;328;949;0;29;2
2020-07-03;51;326;926;0;47;2
2020-07-02;63;332;880;0;58;2
2020-07-01;55;321;826;0;53;1
2020-06-30;65;303;778;0;60;0
2020-06-29;57;305;730;0;52;3
2020-06-28;16;302;673;0;14;2
2020-06-27;30;303;662;0;27;2
2020-06-26;57;312;647;0;50;3
2020-06-25;53;291;589;0;49;2
2020-06-24;39;281;544;0;36;1
2020-06-23;61;279;516;0;57;2
2020-06-22;57;250;457;0;54;1
2020-06-21;18;220;414;0;14;2
2020-06-20;39;219;404;0;37;2
2020-06-19;39;202;369;0;34;2
2020-06-18;42;184;338;0;40;2
2020-06-17;33;174;299;0;27;2
2020-06-16;37;174;277;0;35;1
2020-06-15;26;155;249;0;25;0
2020-06-14;15;134;226;0;13;1
2020-06-13;22;128;216;0;21;1
2020-06-12;18;111;205;0;17;2
2020-06-11;34;98;189;0;30;1
2020-06-10;29;73;162;0;27;2
2020-06-09;18;48;146;0;17;4
2020-06-08;4;32;125;0;4;0
2020-06-07;7;36;124;0;6;1
2020-06-06;2;35;129;0;2;2
2020-06-05;6;35;124;0;5;1
2020-06-04;7;32;121;0;6;0
2020-06-03;1;32;123;0;1;3
2020-06-02;5;28;123;0;4;1
2020-06-01;8;28;121;0;6;1
2020-05-31;4;25;124;0;4;3
2020-05-30;5;26;122;0;4;3
2020-05-29;3;31;118;0;3;1
2020-05-28;4;35;123;0;4;2
2020-05-27;1;34;125;0;0;4
2020-05-26;5;34;126;0;5;2
2020-05-25;1;30;124;0;1;2
2020-05-24;5;38;132;0;5;4
2020-05-23;12;36;123;0;11;2
2020-05-22;4;26;115;0;4;1
2020-05-21;4;30;125;0;2;2
2020-05-20;3;29;116;0;3;2
2020-05-19;1;32;120;0;1;1
2020-05-18;7;35;122;0;6;1
2020-05-17;7;35;120;0;7;1
2020-05-16;2;31;119;0;2;2
2020-05-15;4;35;130;0;3;4
2020-05-14;6;33;119;0;5;2
2020-05-13;6;32;116;0;6;2
2020-05-12;4;28;120;0;3;0
