﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;16;33;0;1;0
2022-04-30;5;16;32;0;5;0
2022-04-29;1;11;28;0;1;0
2022-04-28;3;12;29;0;3;0
2022-04-27;1;9;26;0;1;0
2022-04-26;4;8;26;0;4;0
2022-04-25;1;4;23;0;1;0
2022-04-24;1;5;22;0;1;0
2022-04-23;0;4;22;0;0;0
2022-04-22;2;4;22;0;2;0
2022-04-21;0;4;20;0;0;0
2022-04-20;0;6;23;0;0;0
2022-04-19;0;7;23;0;0;0
2022-04-18;2;8;23;0;2;0
2022-04-17;0;7;23;0;0;0
2022-04-16;0;7;24;0;0;0
2022-04-15;2;7;24;0;2;0
2022-04-14;2;7;23;0;2;0
2022-04-13;1;7;21;0;1;0
2022-04-12;1;6;20;0;1;0
2022-04-11;1;6;20;0;1;0
2022-04-10;0;5;19;0;0;0
2022-04-09;0;5;20;0;0;0
2022-04-08;2;5;22;0;2;0
2022-04-07;2;3;21;0;2;0
2022-04-06;0;2;20;0;0;0
2022-04-05;1;4;20;0;1;0
2022-04-04;0;3;20;0;0;0
2022-04-03;0;4;21;0;0;0
2022-04-02;0;5;23;0;0;0
2022-04-01;0;5;24;0;0;0
2022-03-31;1;6;24;0;1;0
2022-03-30;2;5;23;0;2;0
2022-03-29;0;3;22;0;0;0
2022-03-28;1;6;23;0;1;0
2022-03-27;1;5;24;0;1;0
2022-03-26;0;4;24;0;0;0
2022-03-25;1;6;24;0;1;0
2022-03-24;0;6;26;0;0;0
2022-03-23;0;6;28;0;0;0
2022-03-22;3;7;29;0;3;0
2022-03-21;0;4;26;0;0;0
2022-03-20;0;4;27;0;0;0
2022-03-19;2;5;27;0;2;0
2022-03-18;1;3;28;0;1;0
2022-03-17;0;3;27;0;0;0
2022-03-16;1;5;29;0;1;0
2022-03-15;0;5;32;0;0;0
2022-03-14;0;6;32;0;0;0
2022-03-13;1;6;34;0;1;0
2022-03-12;0;6;33;0;0;0
2022-03-11;1;7;36;0;1;0
2022-03-10;2;8;35;0;2;0
2022-03-09;1;7;37;0;1;0
2022-03-08;1;6;36;0;1;0
2022-03-07;0;5;38;0;0;0
2022-03-06;1;6;38;0;1;0
2022-03-05;1;6;37;0;0;0
2022-03-04;2;8;39;0;2;0
2022-03-03;1;7;38;0;1;0
2022-03-02;1;6;38;0;0;0
2022-03-01;0;9;42;0;0;0
2022-02-28;1;11;44;0;1;0
2022-02-27;1;11;45;0;1;0
2022-02-26;3;10;45;0;3;0
2022-02-25;1;8;43;0;1;0
2022-02-24;0;7;45;0;0;0
2022-02-23;3;10;45;0;3;0
2022-02-22;2;7;43;0;2;0
2022-02-21;1;7;41;0;1;0
2022-02-20;0;10;42;0;0;0
2022-02-19;1;10;42;0;1;0
2022-02-18;0;11;42;0;0;0
2022-02-17;3;11;44;0;3;0
2022-02-16;0;11;43;0;0;0
2022-02-15;2;11;44;0;2;0
2022-02-14;4;13;43;0;4;0
2022-02-13;0;9;39;0;0;0
2022-02-12;2;12;40;0;2;0
2022-02-11;0;10;42;0;0;0
2022-02-10;3;10;46;0;3;0
2022-02-09;0;9;45;0;0;0
2022-02-08;4;10;46;0;4;0
2022-02-07;0;7;44;0;0;0
2022-02-06;3;11;44;0;3;0
2022-02-05;0;10;42;0;0;0
2022-02-04;0;12;43;0;0;0
2022-02-03;2;13;43;0;2;0
2022-02-02;1;12;43;0;1;0
2022-02-01;1;14;43;0;1;0
2022-01-31;4;13;43;0;4;0
2022-01-30;2;10;39;0;2;0
2022-01-29;2;8;41;0;2;0
2022-01-28;1;8;44;0;1;0
2022-01-27;1;7;44;0;1;0
2022-01-26;3;7;44;0;3;0
2022-01-25;0;6;41;0;0;0
2022-01-24;1;8;46;0;1;0
2022-01-23;0;8;45;0;0;0
2022-01-22;2;9;49;0;2;0
2022-01-21;0;7;48;0;0;0
2022-01-20;1;8;51;0;1;0
2022-01-19;2;11;52;0;2;0
2022-01-18;2;13;52;0;2;0
2022-01-17;1;13;50;0;1;0
2022-01-16;1;13;52;0;1;0
2022-01-15;0;14;54;0;0;0
2022-01-14;1;14;57;0;1;0
2022-01-13;4;14;57;0;4;0
2022-01-12;4;11;53;0;4;0
2022-01-11;2;7;50;0;2;0
2022-01-10;1;7;48;0;1;0
2022-01-09;2;7;47;0;2;0
2022-01-08;0;6;46;0;0;0
2022-01-07;1;6;48;0;1;0
2022-01-06;1;9;49;0;1;0
2022-01-05;0;13;49;0;0;0
2022-01-04;2;14;51;0;2;0
2022-01-03;1;13;51;0;1;0
2022-01-02;1;12;52;0;1;0
2022-01-01;0;16;52;0;0;0
2021-12-31;4;16;53;0;4;0
2021-12-30;5;16;50;0;5;0
2021-12-29;1;12;45;0;1;0
2021-12-28;1;14;47;0;1;0
2021-12-27;0;15;46;0;0;0
2021-12-26;5;17;48;0;5;0
2021-12-25;0;12;43;0;0;0
2021-12-24;4;15;44;0;4;0
2021-12-23;1;14;40;0;1;0
2021-12-22;3;16;40;0;3;0
2021-12-21;2;14;40;0;2;0
2021-12-20;2;12;41;0;2;0
2021-12-19;0;11;40;0;0;0
2021-12-18;3;11;41;0;3;0
2021-12-17;3;8;38;0;3;0
2021-12-16;3;6;37;0;3;0
2021-12-15;1;5;37;0;1;0
2021-12-14;0;6;37;0;0;0
2021-12-13;1;7;38;0;1;0
2021-12-12;0;8;39;0;0;0
2021-12-11;0;10;40;0;0;0
2021-12-10;1;12;45;0;1;0
2021-12-09;2;12;44;0;2;0
2021-12-08;2;11;43;0;2;0
2021-12-07;1;10;42;0;1;0
2021-12-06;2;9;41;0;2;0
2021-12-05;2;10;39;0;2;0
2021-12-04;2;8;38;0;2;0
2021-12-03;1;8;38;0;1;0
2021-12-02;1;7;37;0;1;0
2021-12-01;1;7;37;0;1;0
2021-11-30;0;6;36;0;0;0
2021-11-29;3;7;37;0;3;0
2021-11-28;0;7;34;0;0;0
2021-11-27;2;10;34;0;2;0
2021-11-26;0;9;32;0;0;0
2021-11-25;1;10;32;0;1;0
2021-11-24;0;9;31;0;0;0
2021-11-23;1;11;32;0;1;0
2021-11-22;3;13;33;0;3;0
2021-11-21;3;11;31;0;3;0
2021-11-20;1;9;30;0;1;0
2021-11-19;1;10;29;0;1;0
2021-11-18;0;10;32;0;0;0
2021-11-17;2;15;32;0;2;0
2021-11-16;3;13;31;0;3;0
2021-11-15;1;11;29;0;1;0
2021-11-14;1;11;29;0;1;0
2021-11-13;2;10;29;0;2;0
2021-11-12;1;8;27;0;1;0
2021-11-11;5;8;26;0;5;0
2021-11-10;0;5;22;0;0;0
2021-11-09;1;5;23;0;1;0
2021-11-08;1;5;23;0;1;0
2021-11-07;0;4;23;0;0;0
2021-11-06;0;5;23;0;0;0
2021-11-05;1;5;24;0;1;0
2021-11-04;2;4;25;0;2;0
2021-11-03;0;2;23;0;0;0
2021-11-02;1;2;23;0;1;0
2021-11-01;0;1;25;0;0;0
2021-10-31;1;2;28;0;1;0
2021-10-30;0;3;28;0;0;0
2021-10-29;0;4;28;0;0;0
2021-10-28;0;6;28;0;0;0
2021-10-27;0;6;29;0;0;0
2021-10-26;0;10;30;0;0;0
2021-10-25;1;10;31;0;1;0
2021-10-24;2;10;31;0;2;0
2021-10-23;1;9;30;0;1;0
2021-10-22;2;9;30;0;2;0
2021-10-21;0;8;29;0;0;0
2021-10-20;4;8;30;0;4;0
2021-10-19;0;4;26;0;0;0
2021-10-18;1;5;28;0;1;0
2021-10-17;1;5;27;0;1;0
2021-10-16;1;5;27;0;1;0
2021-10-15;1;5;26;0;1;0
2021-10-14;0;4;27;0;0;0
2021-10-13;0;5;27;0;0;0
2021-10-12;1;7;28;0;1;0
2021-10-11;1;6;28;0;1;0
2021-10-10;1;5;27;0;1;0
2021-10-09;1;7;26;0;1;0
2021-10-08;0;9;25;0;0;0
2021-10-07;1;10;25;0;1;0
2021-10-06;2;9;26;0;2;0
2021-10-05;0;7;25;0;0;0
2021-10-04;0;8;25;0;0;0
2021-10-03;3;9;27;0;3;0
2021-10-02;3;7;26;0;3;0
2021-10-01;1;5;24;0;1;0
2021-09-30;0;5;24;0;0;0
2021-09-29;0;6;24;0;0;0
2021-09-28;1;7;24;0;1;0
2021-09-27;1;7;24;0;1;0
2021-09-26;1;6;25;0;1;0
2021-09-25;1;7;26;0;1;0
2021-09-24;1;6;26;0;1;0
2021-09-23;1;6;25;0;1;0
2021-09-22;1;5;26;0;1;0
2021-09-21;1;6;26;0;1;0
2021-09-20;0;5;25;0;0;0
2021-09-19;2;6;29;0;2;0
2021-09-18;0;5;28;0;0;0
2021-09-17;1;5;30;0;1;0
2021-09-16;0;4;30;0;0;0
2021-09-15;2;4;30;0;2;0
2021-09-14;0;2;30;0;0;0
2021-09-13;1;4;30;0;1;0
2021-09-12;1;14;135;0;1;0
2021-09-11;0;3;33;0;0;0
2021-09-10;0;5;33;0;0;0
2021-09-09;0;7;35;0;0;0
2021-09-08;0;8;36;0;0;0
2021-09-07;2;9;36;0;2;0
2021-09-06;1;7;34;0;1;0
2021-09-05;0;6;34;0;0;0
2021-09-04;2;7;35;0;2;0
2021-09-03;2;7;36;0;2;0
2021-09-02;1;7;34;0;1;0
2021-09-01;1;7;34;0;1;0
2021-08-31;0;6;36;0;0;0
2021-08-30;0;8;38;0;0;0
2021-08-29;1;9;38;0;1;0
2021-08-28;2;8;38;0;2;0
2021-08-27;2;10;37;0;2;0
2021-08-26;1;9;36;0;1;0
2021-08-25;0;10;38;0;0;0
2021-08-24;2;11;39;0;2;0
2021-08-23;1;9;41;0;1;0
2021-08-22;0;10;42;0;0;0
2021-08-21;4;10;42;0;4;0
2021-08-20;1;9;39;0;1;0
2021-08-19;2;10;38;0;2;0
2021-08-18;1;8;36;0;1;0
2021-08-17;0;9;37;0;0;0
2021-08-16;2;10;39;0;2;0
2021-08-15;0;8;42;0;0;0
2021-08-14;3;8;46;0;3;0
2021-08-13;2;6;44;0;2;0
2021-08-12;0;5;44;0;0;0
2021-08-11;2;8;46;0;2;0
2021-08-10;1;6;46;0;1;0
2021-08-09;0;6;47;0;0;0
2021-08-08;0;9;49;0;0;0
2021-08-07;1;11;49;0;1;0
2021-08-06;1;10;52;0;1;0
2021-08-05;3;10;51;0;3;0
2021-08-04;0;8;51;0;0;0
2021-08-03;1;9;51;0;1;0
2021-08-02;3;11;50;0;3;0
2021-08-01;2;9;48;0;1;0
2021-07-31;0;11;49;0;0;0
2021-07-30;1;13;51;0;1;0
2021-07-29;1;12;52;0;1;0
2021-07-28;1;12;51;0;1;0
2021-07-27;3;11;52;0;3;0
2021-07-26;1;8;52;0;1;0
2021-07-25;4;9;54;0;4;0
2021-07-24;2;7;50;0;1;0
2021-07-23;0;10;51;0;0;0
2021-07-22;1;15;57;0;1;0
2021-07-21;0;15;59;0;0;0
2021-07-20;0;17;59;0;0;0
2021-07-19;2;19;64;0;2;0
2021-07-18;2;19;66;0;2;0
2021-07-17;5;19;67;0;5;0
2021-07-16;5;16;65;0;4;0
2021-07-15;1;12;68;0;1;0
2021-07-14;2;15;78;0;2;0
2021-07-13;2;13;93;0;2;0
2021-07-12;2;14;122;0;2;0
2021-07-11;3;12;151;0;2;0
2021-07-10;2;9;159;0;2;0
2021-07-09;0;8;161;0;0;0
2021-07-08;4;10;161;0;4;0
2021-07-07;0;8;159;0;0;0
2021-07-06;3;10;159;0;2;0
2021-07-05;0;7;157;0;0;0
2021-07-04;0;9;158;0;0;0
2021-07-03;1;12;161;0;1;0
2021-07-02;2;15;161;0;2;0
2021-07-01;2;14;161;0;2;0
2021-06-30;2;14;162;0;2;0
2021-06-29;0;18;161;0;0;0
2021-06-28;2;21;164;0;2;0
2021-06-27;3;19;163;0;2;0
2021-06-26;5;22;163;0;4;0
2021-06-25;1;21;161;0;1;0
2021-06-24;2;23;162;0;2;0
2021-06-23;6;24;163;0;6;0
2021-06-22;3;25;158;0;3;0
2021-06-21;0;33;157;0;0;0
2021-06-20;5;50;161;0;5;0
2021-06-19;4;77;156;0;4;0
2021-06-18;3;105;154;0;3;0
2021-06-17;3;112;153;0;3;0
2021-06-16;7;113;152;0;7;0
2021-06-15;11;106;146;0;11;0
2021-06-14;17;97;135;0;17;0
2021-06-13;32;80;118;0;32;0
2021-06-12;32;48;86;0;32;0
2021-06-11;10;17;55;0;10;0
2021-06-10;4;10;47;0;4;0
2021-06-09;0;7;47;0;0;0
2021-06-08;2;9;50;0;2;0
2021-06-07;0;10;48;0;0;0
2021-06-06;0;11;52;0;0;0
2021-06-05;1;14;54;0;1;0
2021-06-04;3;14;54;0;3;0
2021-06-03;1;13;53;0;1;0
2021-06-02;2;14;54;0;2;0
2021-06-01;3;14;54;0;3;0
2021-05-31;1;14;51;0;1;0
2021-05-30;3;14;52;0;3;0
2021-05-29;1;13;52;0;1;0
2021-05-28;2;16;56;0;2;0
2021-05-27;2;14;55;0;2;0
2021-05-26;2;14;55;0;2;0
2021-05-25;3;14;56;0;3;0
2021-05-24;1;13;53;0;0;0
2021-05-23;3;14;55;0;3;0
2021-05-22;4;11;55;0;4;0
2021-05-21;0;7;53;0;0;0
2021-05-20;2;7;56;0;2;0
2021-05-19;2;6;59;0;2;0
2021-05-18;2;6;60;0;2;0
2021-05-17;1;8;59;0;1;0
2021-05-16;0;10;60;0;0;0
2021-05-15;0;10;60;0;0;0
2021-05-14;0;14;65;0;0;0
2021-05-13;1;16;67;0;1;0
2021-05-12;2;16;66;0;2;0
2021-05-11;4;16;65;0;4;0
2021-05-10;3;14;63;0;3;0
2021-05-09;0;13;62;0;0;0
2021-05-08;4;13;64;0;4;0
2021-05-07;2;11;61;0;2;0
2021-05-06;1;12;61;0;1;0
2021-05-05;2;16;61;0;2;0
2021-05-04;2;15;59;0;2;0
2021-05-03;2;15;58;0;2;0
2021-05-02;0;16;59;0;0;0
2021-05-01;2;16;65;0;2;0
2021-04-30;3;16;65;0;3;0
2021-04-29;5;16;64;0;5;0
2021-04-28;1;13;61;0;1;0
2021-04-27;2;15;61;0;2;0
2021-04-26;3;18;61;0;3;0
2021-04-25;0;18;61;0;0;0
2021-04-24;2;19;62;0;2;0
2021-04-23;3;19;60;0;3;0
2021-04-22;2;16;59;0;2;0
2021-04-21;3;19;59;0;3;0
2021-04-20;5;18;60;0;4;0
2021-04-19;4;14;57;0;4;0
2021-04-18;1;11;56;0;1;0
2021-04-17;2;12;56;0;2;0
2021-04-16;0;12;58;0;0;0
2021-04-15;5;14;60;0;5;0
2021-04-14;2;10;55;0;2;0
2021-04-13;0;10;55;0;0;0
2021-04-12;1;11;59;0;0;0
2021-04-11;3;11;61;0;3;0
2021-04-10;2;9;59;0;2;0
2021-04-09;2;10;60;0;2;0
2021-04-08;1;14;60;0;1;0
2021-04-07;2;15;63;0;2;0
2021-04-06;1;15;62;0;1;0
2021-04-05;0;16;64;0;0;0
2021-04-04;1;17;66;0;1;0
2021-04-03;3;18;65;0;3;0
2021-04-02;6;18;63;0;6;0
2021-04-01;2;13;60;0;2;0
2021-03-31;2;11;58;0;2;0
2021-03-30;2;11;59;0;1;0
2021-03-29;2;12;61;0;2;0
2021-03-28;2;14;61;0;2;0
2021-03-27;3;13;60;0;3;0
2021-03-26;1;13;58;0;1;0
2021-03-25;0;13;57;0;0;0
2021-03-24;2;17;59;0;2;0
2021-03-23;2;17;61;0;2;0
2021-03-22;4;15;60;0;4;0
2021-03-21;1;13;58;0;1;0
2021-03-20;3;16;58;0;3;0
2021-03-19;1;15;58;0;1;0
2021-03-18;4;15;58;0;4;0
2021-03-17;2;14;56;0;2;0
2021-03-16;0;14;56;0;0;0
2021-03-15;2;18;57;0;2;0
2021-03-14;4;17;59;0;4;0
2021-03-13;2;16;57;0;2;0
2021-03-12;1;16;58;0;1;0
2021-03-11;3;15;59;0;3;0
2021-03-10;2;13;59;0;2;0
2021-03-09;4;14;60;0;4;0
2021-03-08;1;10;58;0;1;0
2021-03-07;3;12;62;0;3;0
2021-03-06;2;12;66;0;2;0
2021-03-05;0;12;64;0;0;0
2021-03-04;1;13;71;0;1;0
2021-03-03;3;13;72;0;3;0
2021-03-02;0;10;70;0;0;0
2021-03-01;3;12;73;0;2;0
2021-02-28;3;13;73;0;3;0
2021-02-27;2;12;71;0;2;0
2021-02-26;1;12;72;0;1;0
2021-02-25;1;12;74;0;1;0
2021-02-24;0;14;78;0;0;0
2021-02-23;2;15;84;0;2;0
2021-02-22;4;15;87;0;4;0
2021-02-21;2;13;86;0;2;0
2021-02-20;2;12;87;0;2;0
2021-02-19;1;14;87;0;1;0
2021-02-18;3;15;90;0;3;0
2021-02-17;1;15;90;0;1;0
2021-02-16;2;16;93;0;2;0
2021-02-15;2;17;94;0;1;0
2021-02-14;2;19;95;0;2;0
2021-02-13;4;19;98;0;4;0
2021-02-12;2;20;97;0;2;0
2021-02-11;3;25;99;0;3;0
2021-02-10;2;22;99;0;2;0
2021-02-09;3;27;100;0;3;0
2021-02-08;3;26;100;0;3;0
2021-02-07;2;24;98;0;2;0
2021-02-06;5;25;99;0;5;0
2021-02-05;7;22;96;0;7;0
2021-02-04;0;16;91;0;0;0
2021-02-03;7;19;93;0;7;0
2021-02-02;2;15;88;0;2;0
2021-02-01;1;18;88;0;1;0
2021-01-31;3;23;88;0;3;0
2021-01-30;2;25;86;0;2;0
2021-01-29;1;26;88;0;1;0
2021-01-28;3;28;89;0;3;0
2021-01-27;3;27;87;0;3;0
2021-01-26;5;28;86;0;5;0
2021-01-25;6;26;86;0;6;0
2021-01-24;5;24;81;0;5;0
2021-01-23;3;22;77;0;3;0
2021-01-22;3;21;77;0;3;0
2021-01-21;2;23;75;0;2;0
2021-01-20;4;24;76;0;4;0
2021-01-19;3;24;74;0;3;0
2021-01-18;4;24;73;0;3;0
2021-01-17;3;24;72;0;3;0
2021-01-16;3;24;70;0;3;0
2021-01-15;5;22;69;0;5;0
2021-01-14;3;20;67;0;3;0
2021-01-13;4;19;67;0;4;0
2021-01-12;3;17;65;0;3;0
2021-01-11;3;16;62;0;3;0
2021-01-10;3;15;63;0;3;0
2021-01-09;1;14;61;0;1;0
2021-01-08;3;14;64;0;3;0
2021-01-07;2;12;65;0;2;0
2021-01-06;2;14;65;0;2;0
2021-01-05;2;25;139;0;2;0
2021-01-04;2;30;142;0;2;0
2021-01-03;2;13;66;0;2;0
2021-01-02;1;16;69;0;1;0
2021-01-01;1;16;69;0;1;0
2020-12-31;4;16;69;0;4;0
2020-12-30;2;15;66;0;2;0
2020-12-29;1;14;65;0;1;0
2020-12-28;2;16;67;0;2;0
2020-12-27;5;16;66;0;5;0
2020-12-26;1;13;62;0;1;0
2020-12-25;1;14;65;0;1;0
2020-12-24;3;14;64;0;3;0
2020-12-23;1;22;166;0;1;0
2020-12-22;3;15;66;0;3;0
2020-12-21;2;32;167;0;2;1
2020-12-20;2;15;65;0;2;0
2020-12-19;2;13;65;0;2;0
2020-12-18;1;15;66;0;1;0
2020-12-17;2;15;67;0;2;0
2020-12-16;3;17;68;0;3;0
2020-12-15;3;18;67;0;3;0
2020-12-14;2;17;65;0;2;0
2020-12-13;0;18;65;0;0;0
2020-12-12;4;20;68;0;4;0
2020-12-11;1;18;66;0;1;0
2020-12-10;4;22;66;0;4;0
2020-12-09;4;19;68;0;4;0
2020-12-08;2;16;64;0;2;0
2020-12-07;3;15;66;0;3;0
2020-12-06;2;13;66;0;2;0
2020-12-05;2;14;65;0;2;0
2020-12-04;5;13;63;0;5;0
2020-12-03;1;9;59;0;1;0
2020-12-02;1;12;60;0;1;0
2020-12-01;1;11;61;0;1;0
2020-11-30;1;14;63;0;1;0
2020-11-29;3;15;64;0;3;0
2020-11-28;1;12;64;0;1;0
2020-11-27;1;15;66;0;1;0
2020-11-26;4;16;67;0;4;0
2020-11-25;0;15;65;0;0;0
2020-11-24;4;17;68;0;4;0
2020-11-23;2;16;66;0;2;0
2020-11-22;0;16;65;0;0;0
2020-11-21;4;17;65;0;4;0
2020-11-20;2;15;62;0;2;0
2020-11-19;3;16;63;0;3;0
2020-11-18;2;15;60;0;2;0
2020-11-17;3;14;60;0;3;0
2020-11-16;2;17;57;0;2;0
2020-11-15;1;15;58;0;1;0
2020-11-14;2;18;61;0;2;0
2020-11-13;3;19;60;0;3;0
2020-11-12;2;17;58;0;2;0
2020-11-11;1;15;59;0;1;0
2020-11-10;6;15;58;0;6;0
2020-11-09;0;11;53;0;0;0
2020-11-08;4;13;53;0;4;0
2020-11-07;3;12;52;0;3;0
2020-11-06;1;11;49;0;1;0
2020-11-05;0;13;50;0;0;0
2020-11-04;1;16;52;0;1;0
2020-11-03;2;17;55;0;2;0
2020-11-02;2;17;53;0;2;0
2020-11-01;3;18;53;0;3;0
2020-10-31;2;17;51;0;2;0
2020-10-30;3;16;49;0;3;0
2020-10-29;3;13;49;0;3;0
2020-10-28;2;11;50;0;2;0
2020-10-27;2;12;54;0;2;0
2020-10-26;3;10;52;0;3;0
2020-10-25;2;9;49;0;2;0
2020-10-24;1;7;50;0;1;0
2020-10-23;0;9;50;0;0;0
2020-10-22;1;13;51;0;1;0
2020-10-21;3;13;51;0;3;0
2020-10-20;0;11;49;0;0;0
2020-10-19;2;14;50;0;2;0
2020-10-18;0;12;50;0;0;0
2020-10-17;3;13;51;0;3;0
2020-10-16;4;10;48;0;4;0
2020-10-15;1;9;45;0;1;0
2020-10-14;1;8;46;0;1;0
2020-10-13;3;9;45;0;3;0
2020-10-12;0;8;44;0;0;0
2020-10-11;1;12;46;0;1;0
2020-10-10;0;11;46;0;0;0
2020-10-09;3;13;50;0;3;0
2020-10-08;0;11;49;0;0;0
2020-10-07;2;11;49;0;2;0
2020-10-06;2;12;47;0;2;0
2020-10-05;4;14;45;0;4;0
2020-10-04;0;16;41;0;0;0
2020-10-03;2;16;43;0;1;0
2020-10-02;1;15;42;0;1;0
2020-10-01;0;17;42;0;0;0
2020-09-30;3;18;45;0;3;0
2020-09-29;4;16;43;0;3;0
2020-09-28;6;14;44;0;6;0
2020-09-27;1;9;38;0;0;0
2020-09-26;1;10;41;0;0;0
2020-09-25;3;12;42;0;3;0
2020-09-24;2;10;41;0;2;0
2020-09-23;1;8;41;0;1;0
2020-09-22;2;8;42;0;1;0
2020-09-21;2;9;45;0;2;0
2020-09-20;1;7;44;0;1;0
2020-09-19;2;8;43;0;2;0
2020-09-18;1;8;41;0;1;0
2020-09-17;0;8;40;0;0;0
2020-09-16;1;12;41;0;1;0
2020-09-15;2;13;41;0;2;0
2020-09-14;0;11;40;0;0;0
2020-09-13;2;11;41;0;2;0
2020-09-12;2;9;40;0;2;0
2020-09-11;1;7;40;0;1;0
2020-09-10;4;8;39;0;4;0
2020-09-09;2;4;37;0;2;0
2020-09-08;0;3;36;0;0;0
2020-09-07;0;6;38;0;0;0
2020-09-06;0;7;40;0;0;0
2020-09-05;0;11;40;0;0;0
2020-09-04;2;11;42;0;2;0
2020-09-03;0;12;41;0;0;0
2020-09-02;1;13;41;0;1;0
2020-09-01;3;14;40;0;3;0
2020-08-31;1;13;38;0;1;0
2020-08-30;4;14;37;0;4;0
2020-08-29;0;14;35;0;0;0
2020-08-28;3;15;37;0;3;0
2020-08-27;1;12;35;0;1;0
2020-08-26;2;11;36;0;2;0
2020-08-25;2;9;36;0;1;0
2020-08-24;2;9;35;0;2;0
2020-08-23;4;8;34;0;4;0
2020-08-22;1;5;30;0;1;0
2020-08-21;0;5;31;0;0;0
2020-08-20;0;6;33;0;0;0
2020-08-19;1;8;35;0;1;0
2020-08-18;1;7;37;0;1;0
2020-08-17;1;8;37;0;1;0
2020-08-16;1;8;38;0;0;0
2020-08-15;2;10;39;0;2;0
2020-08-14;1;10;37;0;1;0
2020-08-13;2;9;37;0;2;0
2020-08-12;0;9;36;0;0;0
2020-08-11;2;10;36;0;1;0
2020-08-10;1;8;35;0;1;0
2020-08-09;2;7;37;0;2;0
2020-08-08;2;6;35;0;2;0
2020-08-07;0;4;35;0;0;0
2020-08-06;2;6;36;0;2;0
2020-08-05;1;6;35;0;1;0
2020-08-04;0;6;34;0;0;0
2020-08-03;0;8;34;0;0;0
2020-08-02;1;10;35;0;1;0
2020-08-01;0;9;36;0;0;0
2020-07-31;2;10;38;0;2;0
2020-07-30;2;9;36;0;2;0
2020-07-29;1;9;34;0;1;0
2020-07-28;2;10;35;0;1;0
2020-07-27;2;11;34;0;2;0
2020-07-26;1;12;32;0;0;0
2020-07-25;1;13;32;0;1;0
2020-07-24;2;14;33;0;0;0
2020-07-23;3;15;37;0;2;0
2020-07-22;3;13;35;0;2;0
2020-07-21;2;11;33;0;2;0
2020-07-20;3;10;32;0;3;0
2020-07-19;2;7;31;0;2;0
2020-07-18;2;5;30;0;2;0
2020-07-17;1;6;28;0;1;0
2020-07-16;0;5;28;0;0;0
2020-07-15;1;8;29;0;1;0
2020-07-14;1;8;30;0;1;0
2020-07-13;0;8;31;0;0;0
2020-07-12;0;8;35;0;0;0
2020-07-11;3;8;37;0;3;0
2020-07-10;0;6;36;0;0;0
2020-07-09;3;8;36;0;3;0
2020-07-08;1;7;33;0;1;0
2020-07-07;1;6;36;0;1;0
2020-07-06;0;5;35;0;0;0
2020-07-05;0;7;37;0;0;0
2020-07-04;1;7;39;0;1;0
2020-07-03;2;6;38;0;2;0
2020-07-02;2;4;41;0;2;0
2020-07-01;0;4;42;0;0;0
2020-06-30;0;8;42;0;0;0
2020-06-29;2;8;43;0;2;0
2020-06-28;0;6;42;0;0;0
2020-06-27;0;7;43;0;0;0
2020-06-26;0;9;43;0;0;0
2020-06-25;2;10;45;0;2;0
2020-06-24;4;8;45;0;4;0
2020-06-23;0;5;42;0;0;0
2020-06-22;0;6;44;0;0;0
2020-06-21;1;8;44;0;1;0
2020-06-20;2;9;45;0;2;0
2020-06-19;1;11;43;0;1;0
2020-06-18;0;12;43;0;0;0
2020-06-17;1;14;43;0;1;0
2020-06-16;1;13;44;0;1;0
2020-06-15;2;12;45;0;2;0
2020-06-14;2;14;44;0;2;0
2020-06-13;4;12;42;0;4;0
2020-06-12;2;10;40;0;2;0
2020-06-11;2;10;40;0;2;0
2020-06-10;0;8;39;0;0;0
2020-06-09;0;13;41;0;0;0
2020-06-08;4;16;43;0;4;0
2020-06-07;0;12;39;0;0;0
2020-06-06;2;13;40;0;2;0
2020-06-05;2;12;40;0;2;0
2020-06-04;0;11;38;0;0;0
2020-06-03;5;11;40;0;4;0
2020-06-02;3;8;36;0;3;0
2020-06-01;0;7;37;0;0;0
2020-05-31;1;8;38;0;1;0
2020-05-30;1;9;38;0;1;0
2020-05-29;1;26;125;0;1;0
2020-05-28;0;9;39;0;0;0
2020-05-27;2;9;40;0;2;0
2020-05-26;2;9;41;0;2;0
2020-05-25;1;7;39;0;1;0
2020-05-24;2;25;134;0;2;1
2020-05-23;0;8;38;0;0;0
2020-05-22;2;9;39;0;2;0
2020-05-21;0;7;38;0;0;0
2020-05-20;2;9;38;0;2;0
2020-05-19;0;9;36;0;0;0
2020-05-18;2;10;36;0;1;0
2020-05-17;2;10;35;0;2;0
2020-05-16;1;11;34;0;1;0
2020-05-15;0;10;34;0;0;0
2020-05-14;2;11;35;0;1;0
2020-05-13;2;11;34;0;2;0
2020-05-12;1;9;34;0;1;0
2020-05-11;2;10;34;0;2;0
2020-05-10;3;8;34;0;3;0
2020-05-09;0;9;31;0;0;0
2020-05-08;1;10;33;0;1;0
2020-05-07;2;10;33;0;2;0
2020-05-06;0;10;31;0;0;0
2020-05-05;2;11;32;0;2;0
2020-05-04;0;10;31;0;0;0
2020-05-03;4;13;31;0;4;0
2020-05-02;1;9;29;0;1;0
2020-05-01;1;37;110;0;1;3
2020-04-30;2;9;30;0;2;0
2020-04-29;1;8;29;0;1;0
2020-04-28;1;8;28;0;1;0
2020-04-27;3;7;27;0;3;0
