﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;2;19;50;0;2;2
2022-05-17;3;17;49;0;2;2
2022-05-16;7;18;48;0;2;2
2022-05-15;2;14;48;0;0;2
2022-05-14;3;18;49;0;2;1
2022-05-13;3;18;47;0;0;1
2022-05-12;4;16;47;0;2;2
2022-05-11;0;16;46;0;0;2
2022-05-10;4;16;46;0;3;2
2022-05-09;2;13;43;0;2;2
2022-05-08;6;13;43;0;0;2
2022-05-07;3;9;43;0;2;1
2022-05-06;1;9;44;0;0;1
2022-05-05;4;12;44;0;3;2
2022-05-04;0;10;44;0;0;2
2022-05-03;0;13;44;0;0;2
2022-05-02;3;13;47;1;2;2
2022-05-01;2;12;46;1;1;2
2022-04-30;3;13;47;0;1;3
2022-04-29;4;12;47;0;2;2
2022-04-28;2;19;46;0;1;3
2022-04-27;5;20;46;0;2;3
2022-04-26;2;17;44;0;0;3
2022-04-25;2;19;44;0;1;3
2022-04-24;2;19;43;0;1;3
2022-04-23;2;19;43;0;1;3
2022-04-22;11;19;42;0;6;2
2022-04-21;4;12;37;0;2;2
2022-04-20;1;13;37;0;0;2
2022-04-19;3;13;37;0;0;2
2022-04-18;3;13;39;0;2;2
2022-04-17;2;12;37;0;1;2
2022-04-16;3;10;38;0;2;2
2022-04-15;3;10;40;0;1;2
2022-04-14;4;9;40;0;0;2
2022-04-13;1;12;42;0;0;2
2022-04-12;2;12;45;0;1;1
2022-04-11;1;14;47;0;0;2
2022-04-10;0;13;48;0;0;2
2022-04-09;2;17;52;0;2;2
2022-04-08;1;16;54;0;0;2
2022-04-07;7;18;56;0;3;2
2022-04-06;1;13;57;0;0;2
2022-04-05;4;19;61;0;2;1
2022-04-04;0;17;59;0;0;2
2022-04-03;5;17;62;0;3;2
2022-04-02;2;13;59;0;1;2
2022-04-01;4;12;58;0;1;2
2022-03-31;1;11;57;0;1;2
2022-03-30;7;10;56;0;2;2
2022-03-29;3;6;58;0;1;1
2022-03-28;1;8;58;0;0;2
2022-03-27;1;8;61;0;0;2
2022-03-26;1;10;65;0;0;2
2022-03-25;1;10;66;0;1;2
2022-03-24;1;12;69;0;0;2
2022-03-23;3;16;74;0;1;2
2022-03-22;4;15;73;0;3;1
2022-03-21;1;14;72;0;0;2
2022-03-20;3;18;73;0;2;2
2022-03-19;1;19;72;0;0;2
2022-03-18;4;20;80;0;2;2
2022-03-17;5;21;80;0;4;2
2022-03-16;2;22;76;0;0;2
2022-03-15;3;24;77;0;2;2
2022-03-14;5;26;78;0;2;2
2022-03-13;4;27;79;0;4;2
2022-03-12;1;23;76;0;0;2
2022-03-11;5;29;78;0;4;2
2022-03-10;7;25;80;0;3;2
2022-03-09;5;20;79;0;3;2
2022-03-08;6;18;80;0;4;3
2022-03-07;5;15;79;0;4;4
2022-03-06;0;15;76;0;0;3
2022-03-05;7;16;77;0;3;3
2022-03-04;0;12;76;0;0;2
2022-03-03;1;19;81;0;0;3
2022-03-02;2;20;84;0;0;3
2022-03-01;2;23;87;0;0;3
2022-02-28;5;29;89;0;3;3
2022-02-27;2;25;89;0;1;2
2022-02-26;5;27;89;1;3;2
2022-02-25;10;25;88;1;4;2
2022-02-24;3;19;87;1;1;3
2022-02-23;6;28;88;1;4;3
2022-02-22;8;26;89;1;4;3
2022-02-21;4;21;88;1;0;2
2022-02-20;5;20;93;1;1;2
2022-02-19;3;22;93;1;1;2
2022-02-18;2;24;99;1;1;2
2022-02-17;12;26;104;1;6;2
2022-02-16;4;20;101;0;2;2
2022-02-15;2;29;99;0;0;2
2022-02-14;3;31;105;0;1;2
2022-02-13;6;35;106;0;4;2
2022-02-12;5;33;105;0;3;2
2022-02-11;5;33;105;0;1;1
2022-02-10;4;32;109;0;2;1
2022-02-09;14;32;109;0;10;1
2022-02-08;6;25;103;0;2;1
2022-02-07;8;26;102;0;5;1
2022-02-06;5;24;98;0;2;1
2022-02-05;7;24;101;0;2;1
2022-02-04;2;24;101;0;1;1
2022-02-03;3;24;103;0;0;1
2022-02-02;8;24;106;0;5;1
2022-02-01;8;22;136;0;5;1
2022-01-31;5;18;133;0;3;1
2022-01-30;3;23;138;0;2;1
2022-01-29;5;24;145;0;3;2
2022-01-28;3;26;147;0;1;2
2022-01-27;2;26;150;0;2;2
2022-01-26;3;32;151;0;3;4
2022-01-25;2;35;154;0;2;4
2022-01-24;8;36;154;0;6;4
2022-01-23;5;29;155;0;2;4
2022-01-22;8;35;155;0;6;4
2022-01-21;2;31;153;0;1;4
2022-01-20;9;33;156;0;5;4
2022-01-19;7;31;154;0;6;4
2022-01-18;5;31;152;0;1;3
2022-01-17;2;31;156;0;0;3
2022-01-16;10;35;159;0;4;3
2022-01-15;4;27;165;0;2;4
2022-01-14;8;27;180;0;4;4
2022-01-13;5;28;199;0;3;4
2022-01-12;7;27;197;0;4;5
2022-01-11;3;26;201;0;2;4
2022-01-10;5;27;202;0;4;3
2022-01-09;5;58;201;0;1;3
2022-01-08;2;60;202;0;1;5
2022-01-07;5;66;203;0;5;5
2022-01-06;5;74;202;0;2;4
2022-01-05;7;77;205;0;3;4
2022-01-04;7;79;203;0;3;4
2022-01-03;37;79;202;0;28;5
2022-01-02;5;50;175;0;2;5
2022-01-01;13;50;176;0;8;6
2021-12-31;16;49;170;0;8;6
2021-12-30;10;38;165;0;5;4
2021-12-29;9;38;165;0;4;4
2021-12-28;7;37;163;0;3;4
2021-12-27;8;36;163;0;6;4
2021-12-26;4;34;160;0;2;4
2021-12-25;8;39;159;0;7;5
2021-12-24;6;35;156;0;3;4
2021-12-23;7;45;155;0;2;4
2021-12-22;5;59;156;0;4;3
2021-12-21;6;82;154;0;3;3
2021-12-20;5;80;153;0;3;4
2021-12-19;8;85;151;0;3;4
2021-12-18;5;84;149;0;2;4
2021-12-17;16;84;149;0;11;3
2021-12-16;26;75;139;0;20;3
2021-12-15;31;56;122;0;27;3
2021-12-14;4;34;98;0;1;4
2021-12-13;10;38;98;0;8;5
2021-12-12;4;33;90;0;3;6
2021-12-11;3;32;92;0;3;6
2021-12-10;4;30;91;0;2;5
2021-12-09;6;36;90;0;3;5
2021-12-08;10;34;91;0;3;4
2021-12-07;7;33;96;0;5;4
2021-12-06;5;33;91;0;2;3
2021-12-05;4;33;90;0;2;3
2021-12-04;2;34;91;0;1;3
2021-12-03;10;36;92;0;7;3
2021-12-02;3;29;89;0;2;3
2021-12-01;11;32;91;0;3;2
2021-11-30;8;28;91;0;6;2
2021-11-29;3;26;85;0;2;2
2021-11-28;6;26;90;0;2;3
2021-11-27;6;25;88;0;4;3
2021-11-26;2;22;84;0;1;3
2021-11-25;7;24;86;0;5;3
2021-11-24;2;23;88;0;2;2
2021-11-23;7;22;87;0;3;2
2021-11-22;3;22;87;0;2;2
2021-11-21;5;23;88;0;2;2
2021-11-20;3;22;90;0;1;2
2021-11-19;4;21;90;0;1;2
2021-11-18;7;23;92;0;3;2
2021-11-17;4;20;91;0;1;2
2021-11-16;6;19;92;0;3;2
2021-11-15;5;19;90;0;3;2
2021-11-14;2;24;88;0;1;2
2021-11-13;1;23;88;0;0;2
2021-11-12;7;24;91;0;5;2
2021-11-11;4;22;87;0;2;2
2021-11-10;1;22;85;0;1;2
2021-11-09;6;25;85;0;4;2
2021-11-08;9;28;85;0;7;1
2021-11-07;0;24;82;0;0;2
2021-11-06;2;24;86;0;1;2
2021-11-05;4;31;88;0;1;2
2021-11-04;3;32;90;0;2;2
2021-11-03;5;30;93;1;4;2
2021-11-02;9;29;95;0;4;3
2021-11-01;5;32;93;0;3;2
2021-10-31;3;30;92;0;2;3
2021-10-30;9;31;96;0;8;3
2021-10-29;3;26;95;0;0;3
2021-10-28;3;30;97;0;0;3
2021-10-27;3;30;97;0;3;2
2021-10-26;12;31;98;1;6;3
2021-10-25;3;27;96;1;1;2
2021-10-24;4;28;96;0;3;4
2021-10-23;5;26;99;0;3;4
2021-10-22;5;23;98;0;4;4
2021-10-21;3;22;100;0;1;4
2021-10-20;5;23;102;0;3;4
2021-10-19;8;21;102;0;5;3
2021-10-18;3;14;101;0;2;2
2021-10-17;2;14;101;1;1;3
2021-10-16;3;17;103;1;1;3
2021-10-15;4;21;104;0;1;3
2021-10-14;4;22;106;0;3;3
2021-10-13;3;22;109;0;0;3
2021-10-12;1;24;115;0;0;3
2021-10-11;4;29;116;0;1;3
2021-10-10;6;34;118;0;4;3
2021-10-09;6;32;118;0;4;3
2021-10-08;5;29;120;0;4;3
2021-10-07;4;31;120;0;2;2
2021-10-06;4;37;120;0;3;2
2021-10-05;8;35;118;1;5;2
2021-10-04;9;31;116;1;4;2
2021-10-03;4;31;115;1;2;2
2021-10-02;6;33;115;1;3;2
2021-10-01;7;31;115;0;6;2
2021-09-30;10;31;111;0;8;2
2021-09-29;3;26;105;0;2;2
2021-09-28;3;31;105;0;0;2
2021-09-27;10;34;106;0;5;2
2021-09-26;6;33;102;0;4;3
2021-09-25;2;33;101;0;1;3
2021-09-24;8;35;102;0;7;3
2021-09-23;6;31;96;0;4;3
2021-09-22;8;30;95;0;6;3
2021-09-21;5;26;93;0;3;4
2021-09-20;7;29;92;0;3;4
2021-09-19;5;32;93;0;4;5
2021-09-18;4;30;90;0;3;5
2021-09-17;4;30;88;0;4;5
2021-09-16;4;30;89;0;2;5
2021-09-15;4;33;88;0;2;5
2021-09-14;7;35;89;0;5;5
2021-09-13;9;31;85;0;3;5
2021-09-12;4;28;85;0;2;2
2021-09-11;3;29;85;0;3;2
2021-09-10;6;29;84;0;4;2
2021-09-09;8;28;83;0;6;2
2021-09-08;5;25;80;0;4;2
2021-09-07;3;23;76;0;2;2
2021-09-06;5;24;80;0;1;2
2021-09-05;4;26;81;0;2;2
2021-09-04;3;25;80;0;3;2
2021-09-03;3;23;79;0;3;2
2021-09-02;5;23;79;0;3;2
2021-09-01;2;22;77;0;2;2
2021-08-31;5;21;75;0;2;2
2021-08-30;9;21;73;0;3;2
2021-08-29;4;22;71;0;1;1
2021-08-28;2;22;76;0;1;2
2021-08-27;4;25;76;0;3;2
2021-08-26;4;23;78;0;1;2
2021-08-25;3;22;82;0;1;2
2021-08-24;4;27;82;0;3;2
2021-08-23;9;25;80;0;8;2
2021-08-22;2;21;75;0;2;1
2021-08-21;5;20;73;0;2;2
2021-08-20;2;20;72;0;1;2
2021-08-19;1;22;73;0;1;2
2021-08-18;7;23;74;0;5;2
2021-08-17;3;21;73;0;2;2
2021-08-16;5;22;74;0;4;2
2021-08-15;1;18;70;0;1;1
2021-08-14;4;23;70;0;3;2
2021-08-13;4;23;72;0;2;2
2021-08-12;3;21;70;0;3;2
2021-08-11;3;20;68;0;3;2
2021-08-10;4;21;69;0;3;2
2021-08-09;1;19;68;0;0;2
2021-08-08;7;18;68;0;6;1
2021-08-07;4;13;63;0;2;2
2021-08-06;3;12;62;0;1;2
2021-08-05;2;16;62;0;2;2
2021-08-04;4;16;62;0;4;2
2021-08-03;2;17;59;0;1;2
2021-08-02;0;21;59;0;0;2
2021-08-01;1;22;61;0;0;2
2021-07-31;2;23;62;0;1;2
2021-07-30;6;25;64;0;6;2
2021-07-29;2;19;60;0;1;2
2021-07-28;5;18;61;0;5;2
2021-07-27;6;15;58;0;5;2
2021-07-26;2;12;56;0;1;2
2021-07-25;3;15;57;0;1;2
2021-07-24;4;17;58;0;3;2
2021-07-23;0;14;56;0;0;2
2021-07-22;2;15;58;0;1;2
2021-07-21;2;19;59;0;2;2
2021-07-20;3;17;58;1;2;2
2021-07-19;5;16;60;1;4;2
2021-07-18;5;16;57;0;3;2
2021-07-17;1;15;55;0;0;2
2021-07-16;2;16;58;0;1;2
2021-07-15;6;17;61;0;3;3
2021-07-14;3;15;58;0;2;3
2021-07-13;2;14;57;0;1;3
2021-07-12;4;15;62;0;3;3
2021-07-11;4;12;62;0;2;3
2021-07-10;2;11;62;0;0;3
2021-07-09;3;12;62;0;1;2
2021-07-08;1;12;62;0;1;3
2021-07-07;1;14;64;0;1;3
2021-07-06;2;15;67;0;2;3
2021-07-05;1;15;68;0;1;3
2021-07-04;3;16;68;1;1;3
2021-07-03;3;18;72;1;2;3
2021-07-02;3;18;71;1;1;3
2021-07-01;5;19;72;0;3;3
2021-06-30;3;18;72;0;2;4
2021-06-29;3;18;73;0;2;4
2021-06-28;4;18;73;0;2;4
2021-06-27;6;17;77;0;3;4
2021-06-26;3;18;74;0;2;4
2021-06-25;4;17;73;0;1;4
2021-06-24;3;17;75;0;1;4
2021-06-23;6;19;76;0;3;4
2021-06-22;2;20;75;0;2;4
2021-06-21;2;18;75;0;1;4
2021-06-20;5;18;77;1;3;4
2021-06-19;2;21;75;1;1;4
2021-06-18;4;23;75;1;0;4
2021-06-17;6;26;79;1;3;4
2021-06-16;7;23;82;1;4;4
2021-06-15;4;20;83;1;0;4
2021-06-14;4;23;84;1;2;4
2021-06-13;7;25;83;1;4;4
2021-06-12;5;23;81;1;3;4
2021-06-11;7;21;81;1;3;2
2021-06-10;2;23;78;1;0;1
2021-06-09;3;24;79;1;1;1
2021-06-08;7;25;82;1;4;1
2021-06-07;6;23;80;1;4;1
2021-06-06;5;22;78;1;3;1
2021-06-05;3;21;78;1;1;1
2021-06-04;8;26;80;1;5;1
2021-06-03;3;21;77;1;1;0
2021-06-02;4;21;79;1;1;1
2021-06-01;4;23;82;1;3;1
2021-05-31;4;23;81;1;3;2
2021-05-30;4;22;78;1;2;2
2021-05-29;8;22;80;1;7;2
2021-05-28;2;18;76;1;0;2
2021-05-27;2;19;76;1;1;1
2021-05-26;6;19;80;1;3;2
2021-05-25;6;20;79;0;2;2
2021-05-24;3;24;78;0;2;3
2021-05-23;3;28;77;0;2;5
2021-05-22;6;27;76;0;5;5
2021-05-21;3;23;76;0;1;5
2021-05-20;2;23;78;0;2;3
2021-05-19;5;25;78;0;4;4
2021-05-18;7;21;79;0;5;4
2021-05-17;6;17;75;0;4;5
2021-05-16;3;17;73;1;1;5
2021-05-15;2;18;73;1;1;5
2021-05-14;5;19;75;1;2;5
2021-05-13;5;20;79;1;3;3
2021-05-12;1;20;82;0;0;3
2021-05-11;2;22;85;0;1;4
2021-05-10;6;24;86;0;4;4
2021-05-09;5;24;84;0;2;4
2021-05-08;5;24;84;0;2;4
2021-05-07;7;22;93;0;3;5
2021-05-06;4;22;91;0;2;4
2021-05-05;5;22;90;2;2;3
2021-05-04;6;21;91;1;3;4
2021-05-03;7;24;89;1;3;4
2021-05-02;5;23;90;1;1;3
2021-05-01;3;22;90;1;0;3
2021-04-30;7;23;91;1;3;3
2021-04-29;7;21;90;1;3;3
2021-04-28;3;23;92;0;0;2
2021-04-27;10;26;94;0;4;2
2021-04-26;6;22;91;0;2;2
2021-04-25;4;25;89;0;1;3
2021-04-24;6;25;91;0;0;3
2021-04-23;4;28;93;0;2;3
2021-04-22;6;26;91;0;5;2
2021-04-21;6;23;89;1;3;2
2021-04-20;5;26;91;0;2;2
2021-04-19;7;31;90;0;5;2
2021-04-18;3;29;87;0;2;2
2021-04-17;6;29;89;0;2;2
2021-04-16;2;29;89;0;1;2
2021-04-15;5;30;92;0;3;1
2021-04-14;7;40;93;0;5;5
2021-04-13;9;36;91;0;5;5
2021-04-12;7;31;88;0;4;5
2021-04-11;4;29;89;0;2;5
2021-04-10;4;28;88;0;2;5
2021-04-09;4;30;89;0;3;6
2021-04-08;15;28;86;0;9;5
2021-04-07;5;19;79;0;2;4
2021-04-06;4;19;80;0;0;4
2021-04-05;6;24;83;0;2;3
2021-04-04;3;24;88;0;2;4
2021-04-03;8;23;87;1;3;4
2021-04-02;5;19;88;0;1;5
2021-04-01;4;20;91;0;0;4
2021-03-31;3;22;93;0;2;4
2021-03-30;8;21;94;0;5;4
2021-03-29;6;20;96;0;1;3
2021-03-28;3;22;98;0;1;4
2021-03-27;1;22;98;1;0;4
2021-03-26;5;24;100;1;3;5
2021-03-25;7;25;100;1;2;5
2021-03-24;4;24;101;1;0;4
2021-03-23;7;27;101;0;0;4
2021-03-22;6;27;104;0;4;3
2021-03-21;5;28;105;0;1;4
2021-03-20;4;30;108;0;2;4
2021-03-19;6;36;109;0;4;5
2021-03-18;4;34;112;0;3;5
2021-03-17;5;34;111;0;5;5
2021-03-16;5;29;107;0;4;4
2021-03-15;6;26;106;0;3;3
2021-03-14;3;26;107;0;3;3
2021-03-13;11;26;105;0;5;3
2021-03-12;7;27;106;0;2;3
2021-03-11;5;25;106;0;2;3
2021-03-10;2;27;104;0;1;4
2021-03-09;4;30;106;0;2;3
2021-03-08;7;30;106;0;3;3
2021-03-07;4;35;109;0;3;3
2021-03-06;8;39;107;0;8;3
2021-03-05;4;35;104;0;0;3
2021-03-04;6;36;105;0;5;3
2021-03-03;5;33;104;0;4;3
2021-03-02;4;32;106;1;1;2
2021-03-01;13;34;112;1;3;2
2021-02-28;11;32;113;1;8;2
2021-02-27;6;27;109;0;4;2
2021-02-26;5;28;109;0;0;3
2021-02-25;5;32;112;0;3;3
2021-02-24;6;32;115;0;2;3
2021-02-23;6;35;118;0;3;2
2021-02-22;10;34;122;0;5;2
2021-02-21;4;29;118;0;4;2
2021-02-20;6;28;119;0;5;2
2021-02-19;6;28;116;0;4;3
2021-02-18;5;25;116;0;3;3
2021-02-17;7;29;116;0;6;3
2021-02-16;4;25;116;0;2;2
2021-02-15;3;23;118;0;2;2
2021-02-14;4;25;123;0;3;2
2021-02-13;5;24;123;0;5;2
2021-02-12;2;25;123;0;1;3
2021-02-11;9;25;124;0;5;3
2021-02-10;4;24;126;0;1;3
2021-02-09;1;22;125;0;0;2
2021-02-08;5;26;126;0;3;2
2021-02-07;3;28;127;0;1;2
2021-02-06;7;33;132;0;5;2
2021-02-05;1;33;127;0;1;3
2021-02-04;5;36;128;0;5;3
2021-02-03;2;35;127;0;1;3
2021-02-02;6;37;131;0;5;3
2021-02-01;7;38;129;0;6;3
2021-01-31;9;38;134;0;7;2
2021-01-30;6;37;134;0;3;2
2021-01-29;4;36;135;0;4;2
2021-01-28;4;37;145;0;4;2
2021-01-27;4;35;149;0;3;2
2021-01-26;8;36;156;0;6;3
2021-01-25;7;33;158;0;6;3
2021-01-24;7;34;164;0;7;2
2021-01-23;4;31;168;1;1;2
2021-01-22;6;36;176;1;5;2
2021-01-21;3;34;173;1;2;2
2021-01-20;6;37;175;1;4;1
2021-01-19;4;38;173;1;3;1
2021-01-18;11;42;176;1;8;2
2021-01-17;6;34;174;1;4;2
2021-01-16;9;32;171;0;6;3
2021-01-15;5;30;169;0;3;2
2021-01-14;7;33;176;0;4;2
2021-01-13;8;28;178;0;3;2
2021-01-12;9;26;181;0;5;1
2021-01-11;2;24;178;0;0;1
2021-01-10;3;28;181;0;1;1
2021-01-09;5;31;183;0;4;1
2021-01-08;7;38;184;0;6;1
2021-01-07;3;39;183;0;1;1
2021-01-06;4;42;186;0;3;1
2021-01-05;4;53;185;0;3;0
2021-01-04;7;57;199;0;5;0
2021-01-03;5;62;207;0;3;0
2021-01-02;12;68;210;0;10;1
2021-01-01;8;70;211;0;7;1
2020-12-31;5;74;219;0;4;1
2020-12-30;17;79;228;0;15;1
2020-12-29;10;65;226;0;7;1
2020-12-28;13;63;232;0;9;1
2020-12-27;11;55;239;0;9;1
2020-12-26;14;52;241;0;10;1
2020-12-25;12;46;242;0;11;1
2020-12-24;10;36;243;0;10;1
2020-12-23;4;30;243;0;3;1
2020-12-22;5;37;252;0;5;1
2020-12-21;2;38;266;0;2;2
2020-12-20;9;43;278;0;7;2
2020-12-19;7;38;280;0;6;2
2020-12-18;2;35;285;0;1;2
2020-12-17;5;38;302;0;4;2
2020-12-16;11;39;317;4;2;2
2020-12-15;14;42;330;3;4;3
2020-12-14;17;42;330;3;4;2
2020-12-13;9;38;340;3;2;2
2020-12-12;11;53;349;5;2;4
2020-12-11;10;64;367;5;3;4
2020-12-10;15;66;365;6;5;4
2020-12-09;13;73;367;3;5;5
2020-12-08;15;84;365;1;4;6
2020-12-07;13;94;367;1;2;5
2020-12-06;29;105;367;1;10;5
2020-12-05;22;108;363;0;11;5
2020-12-04;16;113;355;0;9;6
2020-12-03;18;114;350;0;16;6
2020-12-02;17;109;344;0;13;5
2020-12-01;16;107;335;0;13;4
2020-11-30;18;104;324;0;11;3
2020-11-29;25;103;325;0;9;3
2020-11-28;19;104;319;1;15;3
2020-11-27;12;102;305;0;8;3
2020-11-26;14;101;301;0;11;3
2020-11-25;13;102;297;0;12;3
2020-11-24;13;108;285;0;8;2
2020-11-23;14;117;280;0;12;2
2020-11-22;29;119;271;0;18;2
2020-11-21;17;114;259;0;15;3
2020-11-20;10;115;247;0;7;3
2020-11-19;14;122;241;0;12;3
2020-11-18;20;132;236;0;17;3
2020-11-17;23;117;221;0;16;2
2020-11-16;19;108;211;0;16;2
2020-11-15;24;97;198;0;10;1
2020-11-14;17;90;190;0;15;1
2020-11-13;18;77;178;0;15;1
2020-11-12;29;69;164;0;26;1
2020-11-11;7;46;145;0;4;1
2020-11-10;9;45;148;0;8;1
2020-11-09;7;47;144;0;6;1
2020-11-08;15;45;145;0;10;1
2020-11-07;2;35;139;0;2;1
2020-11-06;7;47;143;0;7;2
2020-11-05;4;43;142;0;3;2
2020-11-04;5;41;140;0;4;2
2020-11-03;11;41;140;0;9;2
2020-11-02;6;39;141;0;5;2
2020-11-01;5;34;140;0;2;2
2020-10-31;14;39;144;0;10;5
2020-10-30;5;30;138;0;3;5
2020-10-29;1;32;136;0;1;5
2020-10-28;5;34;138;0;4;5
2020-10-27;8;31;137;0;7;6
2020-10-26;2;31;135;0;2;7
2020-10-25;8;31;135;0;3;7
2020-10-24;3;37;134;0;3;2
2020-10-23;7;37;144;0;6;2
2020-10-22;4;34;143;0;3;2
2020-10-21;1;34;142;0;1;2
2020-10-20;7;34;143;0;6;3
2020-10-19;2;35;138;0;2;2
2020-10-18;16;40;138;0;5;2
2020-10-17;3;34;135;0;2;1
2020-10-16;4;39;136;0;3;2
2020-10-15;3;41;135;0;3;2
2020-10-14;1;44;134;0;1;2
2020-10-13;8;53;135;0;7;2
2020-10-12;8;47;135;0;7;2
2020-10-11;10;44;131;0;4;2
2020-10-10;8;50;129;0;8;1
2020-10-09;6;47;122;0;4;3
2020-10-08;6;49;126;0;4;2
2020-10-07;13;49;126;0;5;2
2020-10-06;3;45;124;0;1;2
2020-10-05;5;46;128;0;4;2
2020-10-04;22;45;126;0;15;2
2020-10-03;6;29;119;0;4;2
2020-10-02;7;27;117;0;6;2
2020-10-01;5;23;112;0;4;2
2020-09-30;2;32;113;0;1;2
2020-09-29;4;37;115;0;2;2
2020-09-28;3;37;114;0;3;2
2020-09-27;7;36;117;1;4;2
2020-09-26;6;33;117;0;2;2
2020-09-25;4;33;119;0;2;1
2020-09-24;15;31;117;0;11;1
2020-09-23;7;21;110;0;4;1
2020-09-22;3;17;106;0;2;1
2020-09-21;3;19;104;0;2;0
2020-09-20;1;19;103;0;1;0
2020-09-19;4;26;105;0;2;1
2020-09-18;4;27;103;0;3;0
2020-09-17;3;27;105;0;3;0
2020-09-16;3;25;104;0;2;0
2020-09-15;4;31;102;0;3;0
2020-09-14;3;32;102;0;2;0
2020-09-13;9;34;108;0;7;0
2020-09-12;5;32;105;0;3;1
2020-09-11;5;30;106;0;3;0
2020-09-10;3;40;106;0;1;0
2020-09-09;8;40;108;0;8;0
2020-09-08;5;33;106;0;4;0
2020-09-07;4;34;115;0;3;0
2020-09-06;6;33;113;0;5;0
2020-09-05;3;29;114;0;2;2
2020-09-04;15;33;115;0;9;2
2020-09-03;3;23;112;0;2;0
2020-09-02;2;26;114;0;1;0
2020-09-01;6;27;114;0;5;0
2020-08-31;3;25;116;0;3;0
2020-08-30;1;22;117;0;1;0
2020-08-29;6;25;123;0;6;2
2020-08-28;4;21;121;0;4;2
2020-08-27;5;20;120;0;4;2
2020-08-26;3;16;124;0;2;2
2020-08-25;4;19;126;0;3;2
2020-08-24;2;19;132;0;0;2
2020-08-23;5;19;138;0;0;2
2020-08-22;3;24;145;0;1;2
2020-08-21;3;31;152;0;3;2
2020-08-20;1;32;153;0;0;2
2020-08-19;6;36;161;0;5;2
2020-08-18;6;34;159;0;5;3
2020-08-17;1;32;157;0;1;4
2020-08-16;9;37;158;0;5;4
2020-08-15;10;45;159;0;7;3
2020-08-14;6;38;156;0;5;3
2020-08-13;5;39;159;0;5;3
2020-08-12;3;37;162;0;2;3
2020-08-11;3;41;169;0;2;3
2020-08-10;7;43;172;0;6;3
2020-08-09;16;38;172;0;4;1
2020-08-08;2;38;174;0;1;1
2020-08-07;7;41;174;0;6;1
2020-08-06;4;42;172;0;3;1
2020-08-05;7;43;174;0;6;3
2020-08-04;5;40;170;0;4;3
2020-08-03;2;44;171;0;0;3
2020-08-02;17;48;178;0;7;2
2020-08-01;5;51;175;0;4;2
2020-07-31;7;53;177;0;7;2
2020-07-30;6;53;174;0;3;2
2020-07-29;5;58;177;0;3;2
2020-07-28;9;59;177;0;8;2
2020-07-27;5;59;173;0;4;2
2020-07-26;21;58;173;0;10;2
2020-07-25;6;44;169;0;6;2
2020-07-24;11;40;172;0;7;2
2020-07-23;10;39;174;0;8;1
2020-07-22;6;36;172;0;3;1
2020-07-21;11;41;172;0;7;1
2020-07-20;6;40;168;0;4;1
2020-07-19;5;43;167;0;3;1
2020-07-18;2;50;166;0;2;0
2020-07-17;6;54;172;0;6;1
2020-07-16;5;54;170;0;4;1
2020-07-15;8;51;168;0;8;1
2020-07-14;8;47;160;0;8;1
2020-07-13;9;45;154;0;7;2
2020-07-12;12;40;150;0;3;2
2020-07-11;7;43;150;0;6;1
2020-07-10;7;44;152;0;7;5
2020-07-09;3;41;145;0;2;5
2020-07-08;5;44;144;0;4;5
2020-07-07;6;44;141;0;5;5
2020-07-06;3;45;136;0;1;5
2020-07-05;15;47;142;0;4;5
2020-07-04;7;48;141;0;7;1
2020-07-03;9;45;139;0;5;1
2020-07-02;6;46;139;0;6;5
2020-07-01;6;50;138;0;4;5
2020-06-30;7;55;135;0;6;5
2020-06-29;4;55;135;0;3;5
2020-06-28;16;55;136;0;8;5
2020-06-27;6;44;129;0;5;1
2020-06-26;7;47;125;0;7;1
2020-06-25;11;42;119;0;8;1
2020-06-24;11;42;117;0;9;1
2020-06-23;6;37;109;0;5;1
2020-06-22;6;35;106;0;3;1
2020-06-21;6;32;106;0;2;1
2020-06-20;12;32;108;0;3;1
2020-06-19;2;35;108;0;2;1
2020-06-18;8;36;111;0;7;1
2020-06-17;9;36;107;0;6;1
2020-06-16;4;28;105;0;2;1
2020-06-15;0;28;102;0;0;1
2020-06-14;3;29;107;0;2;1
2020-06-13;11;27;109;0;7;1
2020-06-12;3;23;108;0;3;1
2020-06-11;8;27;106;0;8;1
2020-06-10;0;24;104;0;0;1
2020-06-09;3;29;109;0;1;1
2020-06-08;2;31;110;0;1;1
2020-06-07;0;31;111;0;0;1
2020-06-06;7;37;116;0;7;1
2020-06-05;7;34;112;0;7;0
2020-06-04;5;28;108;0;5;0
2020-06-03;5;24;106;0;4;0
2020-06-02;6;20;109;0;5;0
2020-06-01;2;21;107;0;1;0
2020-05-31;7;21;107;0;6;1
2020-05-30;4;18;105;0;4;1
2020-05-29;1;17;104;0;1;0
2020-05-28;1;21;108;0;1;0
2020-05-27;1;23;112;0;1;0
2020-05-26;4;26;114;0;4;0
2020-05-25;2;25;116;0;1;0
2020-05-24;3;28;116;0;2;0
2020-05-23;3;28;118;0;3;0
2020-05-22;6;28;116;1;5;0
2020-05-21;4;28;114;0;3;1
2020-05-20;7;31;113;0;4;1
2020-05-19;6;28;110;0;5;1
2020-05-18;5;31;106;0;4;1
2020-05-17;4;30;106;0;3;1
2020-05-16;4;30;107;0;3;2
2020-05-15;5;30;106;0;3;2
2020-05-14;7;29;107;0;6;2
