﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-25;11;50;189;0;9;2
2021-06-24;8;45;189;0;4;2
2021-06-23;4;44;193;0;4;2
2021-06-22;9;42;195;0;9;2
2021-06-21;6;42;190;0;4;2
2021-06-20;3;44;195;0;3;2
2021-06-19;11;43;198;0;11;2
2021-06-18;8;42;193;0;6;2
2021-06-17;5;38;191;0;5;3
2021-06-16;2;39;189;0;2;2
2021-06-15;9;41;191;0;9;2
2021-06-14;6;35;195;0;3;2
2021-06-13;3;36;197;0;2;2
2021-06-12;13;46;205;0;9;2
2021-06-11;2;42;205;0;2;0
2021-06-10;6;49;209;0;6;0
2021-06-09;8;50;211;0;3;0
2021-06-08;3;56;212;0;2;0
2021-06-07;6;59;214;0;5;0
2021-06-06;16;60;213;0;13;0
2021-06-05;5;53;206;0;5;0
2021-06-04;10;57;208;0;8;0
2021-06-03;11;55;210;0;7;0
2021-06-02;10;54;208;0;10;0
2021-06-01;5;53;211;0;5;0
2021-05-31;8;56;211;0;7;0
2021-05-30;7;55;209;0;7;0
2021-05-29;9;53;205;0;8;0
2021-05-28;9;55;207;0;7;0
2021-05-27;8;55;204;0;8;0
2021-05-26;9;53;204;0;9;0
2021-05-25;10;49;205;0;8;2
2021-05-24;6;44;205;0;5;2
2021-05-23;5;43;208;0;4;2
2021-05-22;12;51;207;0;12;1
2021-05-21;7;44;208;0;6;1
2021-05-20;7;47;207;0;6;1
2021-05-19;5;50;206;0;1;1
2021-05-18;3;54;217;0;3;2
2021-05-17;5;59;222;0;4;2
2021-05-16;16;59;233;0;13;2
2021-05-15;5;49;228;0;4;1
2021-05-14;10;49;234;0;9;1
2021-05-13;11;49;232;0;10;1
2021-05-12;7;46;232;0;6;1
2021-05-11;8;49;243;0;8;1
2021-05-10;6;46;247;0;5;2
2021-05-09;4;54;252;0;4;2
2021-05-08;5;55;260;0;2;2
2021-05-07;11;57;278;0;8;2
2021-05-06;7;50;280;0;7;1
2021-05-05;10;54;279;0;10;1
2021-05-04;6;51;277;0;5;1
2021-05-03;13;54;281;0;12;1
2021-05-02;5;52;279;0;5;1
2021-05-01;7;55;288;0;5;1
2021-04-30;3;57;296;0;3;1
2021-04-29;11;57;302;0;9;1
2021-04-28;8;60;296;0;4;0
2021-04-27;8;62;296;0;8;0
2021-04-26;11;59;296;0;10;0
2021-04-25;13;61;289;0;8;0
2021-04-24;9;60;292;0;8;0
2021-04-23;3;68;294;0;3;1
2021-04-22;17;74;300;0;15;1
2021-04-21;6;68;295;0;4;2
2021-04-20;5;70;301;0;5;1
2021-04-19;13;76;302;0;11;1
2021-04-18;8;82;302;0;8;1
2021-04-17;17;87;303;0;16;1
2021-04-16;9;81;293;0;9;1
2021-04-15;11;84;291;0;11;1
2021-04-14;8;93;289;0;7;1
2021-04-13;13;96;296;0;11;2
2021-04-12;18;91;302;0;17;2
2021-04-11;14;81;295;0;13;1
2021-04-10;11;77;288;0;10;1
2021-04-09;12;78;281;0;12;1
2021-04-08;20;80;278;0;19;1
2021-04-07;11;74;263;0;9;1
2021-04-06;6;74;267;0;6;1
2021-04-05;8;71;271;0;8;1
2021-04-04;10;67;275;0;7;1
2021-04-03;13;68;281;0;12;2
2021-04-02;14;58;277;0;14;1
2021-04-01;17;55;270;0;12;1
2021-03-31;10;55;270;0;10;1
2021-03-30;3;54;267;0;3;1
2021-03-29;7;61;275;0;4;1
2021-03-28;8;67;284;0;8;1
2021-03-27;4;65;288;0;3;1
2021-03-26;11;73;300;0;11;1
2021-03-25;15;71;302;0;10;1
2021-03-24;10;66;307;0;9;1
2021-03-23;14;64;316;0;10;1
2021-03-22;14;63;326;0;10;1
2021-03-21;6;64;328;0;5;1
2021-03-20;11;75;337;0;10;1
2021-03-19;10;75;342;0;9;1
2021-03-18;6;73;346;0;6;1
2021-03-17;7;70;351;0;7;1
2021-03-16;11;72;359;0;9;1
2021-03-15;14;66;366;0;14;0
2021-03-14;18;66;361;0;18;0
2021-03-13;11;60;353;0;9;0
2021-03-12;7;63;362;0;6;0
2021-03-11;3;70;366;0;3;0
2021-03-10;10;76;379;0;8;0
2021-03-09;5;76;387;0;3;0
2021-03-08;15;85;393;0;13;0
2021-03-07;13;78;395;0;10;0
2021-03-06;14;78;395;0;14;1
2021-03-05;14;77;394;0;13;1
2021-03-04;12;75;387;0;8;2
2021-03-03;9;83;393;0;7;2
2021-03-02;12;88;399;0;12;1
2021-03-01;10;91;399;0;8;1
2021-02-28;11;103;404;0;10;3
2021-02-27;13;113;405;0;13;1
2021-02-26;14;112;400;0;10;1
2021-02-25;17;115;398;0;13;1
2021-02-24;14;117;392;0;14;0
2021-02-23;17;116;385;0;16;0
2021-02-22;20;110;390;0;19;0
2021-02-21;21;105;387;0;20;1
2021-02-20;13;101;376;0;12;0
2021-02-19;16;98;381;0;15;0
2021-02-18;17;93;379;0;16;0
2021-02-17;14;95;372;0;12;0
2021-02-16;12;92;368;0;11;0
2021-02-15;16;97;371;0;16;0
2021-02-14;18;100;366;0;16;2
2021-02-13;9;92;358;0;9;1
2021-02-12;11;98;359;0;9;0
2021-02-11;19;100;360;0;18;0
2021-02-10;10;95;350;0;10;0
2021-02-09;16;91;352;0;15;0
2021-02-08;19;91;347;0;17;1
2021-02-07;12;87;339;0;11;1
2021-02-06;16;88;339;0;15;1
2021-02-05;11;86;333;0;10;1
2021-02-04;15;86;336;0;14;0
2021-02-03;6;81;328;0;6;0
2021-02-02;16;84;331;0;14;0
2021-02-01;13;77;328;0;12;0
2021-01-31;14;71;324;0;11;0
2021-01-30;14;81;323;0;13;0
2021-01-29;12;83;321;0;11;0
2021-01-28;9;80;327;0;9;0
2021-01-27;10;88;326;0;8;1
2021-01-26;9;92;333;0;7;0
2021-01-25;8;93;332;0;6;0
2021-01-24;22;97;337;0;21;0
2021-01-23;17;91;328;0;16;0
2021-01-22;10;86;324;0;9;0
2021-01-21;17;85;320;0;17;0
2021-01-20;15;78;313;0;14;0
2021-01-19;10;74;313;0;8;0
2021-01-18;10;75;316;0;8;1
2021-01-17;15;77;319;0;14;0
2021-01-16;12;73;323;0;11;0
2021-01-15;10;72;324;0;10;0
2021-01-14;11;73;324;0;10;0
2021-01-13;11;72;327;0;10;0
2021-01-12;9;75;325;0;8;0
2021-01-11;12;72;327;0;12;0
2021-01-10;11;69;329;0;9;0
2021-01-09;10;70;336;0;7;1
2021-01-08;13;70;344;0;12;0
2021-01-07;11;68;346;0;11;0
2021-01-06;13;69;348;0;13;0
2021-01-05;6;74;350;0;6;0
2021-01-04;9;76;354;0;9;0
2021-01-03;11;82;354;0;11;0
2021-01-02;8;77;354;0;8;0
2021-01-01;10;82;361;0;9;0
2020-12-31;12;85;359;0;10;1
2020-12-30;19;86;364;0;17;0
2020-12-29;9;73;354;0;8;0
2020-12-28;15;76;366;0;14;0
2020-12-27;7;75;367;0;6;0
2020-12-26;14;80;377;0;10;0
2020-12-25;14;79;380;0;12;0
2020-12-24;13;86;381;0;13;0
2020-12-23;7;87;378;0;7;0
2020-12-22;11;90;380;0;10;1
2020-12-21;14;92;382;0;12;0
2020-12-20;12;87;387;0;12;0
2020-12-19;11;86;394;0;11;0
2020-12-18;19;89;400;0;17;0
2020-12-17;15;89;397;0;14;0
2020-12-16;10;89;406;0;10;0
2020-12-15;13;93;412;0;13;0
2020-12-14;9;93;414;0;9;0
2020-12-13;11;99;422;0;10;1
2020-12-12;14;98;421;0;14;0
2020-12-11;17;93;421;0;17;0
2020-12-10;15;88;419;0;14;0
2020-12-09;15;89;418;0;15;0
2020-12-08;13;81;419;0;12;0
2020-12-07;16;84;425;0;16;0
2020-12-06;10;75;426;0;10;0
2020-12-05;9;85;432;0;8;0
2020-12-04;12;93;437;0;11;1
2020-12-03;15;97;439;0;15;0
2020-12-02;7;96;442;0;6;0
2020-12-01;16;105;453;0;14;1
2020-11-30;9;101;462;0;7;1
2020-11-29;21;102;468;0;21;1
2020-11-28;17;93;461;0;15;1
2020-11-27;16;95;459;0;13;1
2020-11-26;15;100;455;0;14;0
2020-11-25;16;103;454;0;14;1
2020-11-24;11;101;457;0;11;0
2020-11-23;10;113;457;0;10;0
2020-11-22;12;121;464;0;9;0
2020-11-21;18;126;474;0;18;0
2020-11-20;20;125;470;0;18;0
2020-11-19;18;116;464;0;17;0
2020-11-18;15;112;459;0;15;0
2020-11-17;23;113;460;0;23;0
2020-11-16;18;103;459;0;13;1
2020-11-15;17;104;454;0;16;0
2020-11-14;19;106;454;0;18;0
2020-11-13;11;106;450;0;8;0
2020-11-12;15;112;457;0;13;0
2020-11-11;16;113;461;0;13;0
2020-11-10;13;113;450;0;13;0
2020-11-09;18;119;455;0;14;0
2020-11-08;21;121;454;0;18;0
2020-11-07;21;125;452;0;17;1
2020-11-06;17;119;454;0;16;0
2020-11-05;14;116;448;0;14;0
2020-11-04;14;117;450;0;14;0
2020-11-03;20;112;460;0;18;0
2020-11-02;17;107;461;0;17;0
2020-11-01;24;108;457;0;23;0
2020-10-31;14;97;444;0;13;0
2020-10-30;16;102;443;0;15;0
2020-10-29;15;105;434;0;14;0
2020-10-28;9;104;427;0;9;0
2020-10-27;13;108;430;0;11;0
2020-10-26;18;109;433;0;17;0
2020-10-25;15;108;428;0;13;0
2020-10-24;18;116;424;0;18;0
2020-10-23;20;106;425;0;17;0
2020-10-22;15;103;423;0;14;0
2020-10-21;13;103;422;0;13;0
2020-10-20;13;105;420;0;11;0
2020-10-19;17;111;415;0;15;0
2020-10-18;24;100;409;0;21;0
2020-10-17;9;97;399;0;9;0
2020-10-16;16;103;396;0;15;0
2020-10-15;14;103;393;0;13;0
2020-10-14;15;109;394;0;15;0
2020-10-13;20;104;389;0;19;0
2020-10-12;4;101;384;0;3;0
2020-10-11;20;124;393;0;19;0
2020-10-10;15;124;385;0;13;0
2020-10-09;16;123;377;0;15;0
2020-10-08;20;117;378;0;19;0
2020-10-07;10;112;365;0;10;0
2020-10-06;17;108;366;0;17;0
2020-10-05;27;98;364;0;26;0
2020-10-04;20;84;345;0;17;0
2020-10-03;15;82;337;0;15;0
2020-10-02;11;79;329;0;11;0
2020-10-01;14;77;325;0;11;0
2020-09-30;6;83;321;0;6;0
2020-09-29;8;93;325;0;7;0
2020-09-28;12;99;328;0;12;0
2020-09-27;18;98;324;0;17;0
2020-09-26;13;89;322;0;12;0
2020-09-25;9;86;326;0;8;0
2020-09-24;18;87;327;0;17;0
2020-09-23;16;76;321;0;13;0
2020-09-22;14;75;318;0;14;0
2020-09-21;13;75;314;0;12;0
2020-09-20;9;73;311;0;7;0
2020-09-19;10;78;310;0;9;0
2020-09-18;11;80;315;0;11;0
2020-09-17;6;80;316;0;4;0
2020-09-16;13;82;319;0;12;0
2020-09-15;14;85;322;0;13;0
2020-09-14;10;78;320;0;10;0
2020-09-13;14;79;321;0;12;0
2020-09-12;13;81;319;0;13;0
2020-09-11;12;76;323;0;12;0
2020-09-10;7;73;328;0;6;0
2020-09-09;16;74;337;0;16;0
2020-09-08;6;65;330;0;6;0
2020-09-07;12;66;334;0;12;0
2020-09-06;15;65;329;0;14;0
2020-09-05;8;60;328;0;8;0
2020-09-04;9;61;327;0;9;0
2020-09-03;8;68;328;0;8;0
2020-09-02;7;76;329;0;7;0
2020-09-01;7;79;335;0;7;0
2020-08-31;11;83;351;0;9;0
2020-08-30;10;82;359;0;10;0
2020-08-29;9;83;363;0;7;1
2020-08-28;16;85;363;0;13;1
2020-08-27;17;79;365;0;15;1
2020-08-26;10;77;355;0;9;0
2020-08-25;13;80;360;0;12;0
2020-08-24;11;75;361;0;10;0
2020-08-23;11;80;359;0;9;0
2020-08-22;13;82;356;0;11;0
2020-08-21;7;81;357;0;6;0
2020-08-20;16;84;369;0;14;0
2020-08-19;13;87;365;0;12;0
2020-08-18;7;93;367;0;7;0
2020-08-17;16;102;374;0;14;0
2020-08-16;12;97;373;0;11;0
2020-08-15;12;96;381;0;12;0
2020-08-14;10;91;386;0;7;0
2020-08-13;20;98;386;0;16;0
2020-08-12;21;89;378;0;18;0
2020-08-11;17;80;374;0;17;0
2020-08-10;11;72;369;0;11;0
2020-08-09;11;74;373;0;8;0
2020-08-08;7;88;386;0;7;0
2020-08-07;15;99;397;0;14;0
2020-08-06;10;99;397;0;10;0
2020-08-05;10;96;402;0;6;0
2020-08-04;11;105;413;0;9;0
2020-08-03;15;101;418;0;14;0
2020-08-02;24;102;419;0;22;0
2020-08-01;19;93;406;0;18;0
2020-07-31;14;84;394;0;13;0
2020-07-30;8;78;394;0;7;0
2020-07-29;17;82;406;0;16;0
2020-07-28;8;84;405;0;6;0
2020-07-27;17;88;408;0;15;0
2020-07-26;15;86;403;0;15;0
2020-07-25;9;85;398;0;7;0
2020-07-24;7;90;404;0;6;1
2020-07-23;13;102;419;0;10;0
2020-07-22;18;108;423;0;15;0
2020-07-21;13;100;420;0;13;0
2020-07-20;14;95;418;0;14;0
2020-07-19;14;96;412;0;13;0
2020-07-18;15;95;411;0;13;0
2020-07-17;20;96;413;0;19;0
2020-07-16;17;98;409;0;17;0
2020-07-15;8;99;403;0;5;0
2020-07-14;10;107;410;0;9;0
2020-07-13;15;112;414;0;14;0
2020-07-12;12;116;413;0;12;0
2020-07-11;16;119;407;0;15;0
2020-07-10;23;120;408;0;22;0
2020-07-09;18;107;402;0;16;0
2020-07-08;14;96;398;0;11;0
2020-07-07;16;97;396;0;15;0
2020-07-06;20;101;396;0;17;1
2020-07-05;15;97;395;0;14;0
2020-07-04;17;93;393;0;13;0
2020-07-03;9;87;387;0;9;0
2020-07-02;7;88;397;0;5;0
2020-07-01;14;95;407;0;12;1
2020-06-30;19;102;410;0;17;0
2020-06-29;17;99;404;0;16;0
2020-06-28;10;94;401;0;6;0
2020-06-27;11;98;409;0;10;0
2020-06-26;11;96;414;0;10;0
2020-06-25;14;100;420;0;14;0
2020-06-24;22;101;409;0;17;0
2020-06-23;17;100;403;0;12;0
2020-06-22;14;98;403;0;11;0
2020-06-21;15;97;398;0;9;0
2020-06-20;10;97;396;0;7;0
2020-06-19;14;101;400;0;13;0
2020-06-18;18;98;400;0;18;0
2020-06-17;17;101;390;0;14;0
2020-06-16;13;105;394;0;12;0
2020-06-15;13;105;394;0;12;0
2020-06-14;14;104;398;0;13;0
2020-06-13;15;107;392;0;14;0
2020-06-12;11;111;392;0;10;0
2020-06-11;22;113;394;0;19;0
2020-06-10;23;104;390;0;21;0
2020-06-09;13;101;380;0;13;0
2020-06-08;12;105;379;0;9;0
2020-06-07;17;109;380;0;13;0
2020-06-06;19;107;382;0;19;0
2020-06-05;14;104;380;0;12;0
2020-06-04;10;106;382;0;10;0
2020-06-03;21;112;394;0;21;0
2020-06-02;18;107;395;0;16;0
2020-06-01;16;94;401;0;16;0
2020-05-31;12;89;398;0;12;0
2020-05-30;17;89;407;0;16;0
2020-05-29;14;78;409;0;12;0
2020-05-28;17;72;409;0;17;0
2020-05-27;16;66;411;0;16;0
2020-05-26;3;64;412;0;3;0
2020-05-25;11;69;422;0;11;0
2020-05-24;12;76;421;0;11;0
2020-05-23;7;77;431;0;7;0
2020-05-22;7;86;439;0;7;0
2020-05-21;11;86;449;0;11;0
2020-05-20;14;89;449;0;12;0
2020-05-19;9;88;446;0;9;0
2020-05-18;18;94;446;0;18;0
2020-05-17;12;88;454;0;11;0
2020-05-16;16;89;462;0;14;0
2020-05-15;8;85;467;0;8;0
2020-05-14;14;92;467;0;14;0
2020-05-13;12;95;472;0;12;0
2020-05-12;15;98;472;0;13;0
2020-05-11;14;107;475;0;13;0
2020-05-10;12;115;486;0;10;0
2020-05-09;10;126;486;0;10;0
2020-05-08;15;129;491;0;14;0
2020-05-07;17;136;487;0;15;0
2020-05-06;16;138;484;0;13;0
2020-05-05;25;137;486;0;24;0
2020-05-04;22;132;475;0;21;0
2020-05-03;22;128;469;0;22;0
2020-05-02;15;120;459;0;14;0
2020-05-01;23;116;460;0;21;0
2020-04-30;19;116;461;0;19;0
2020-04-29;13;112;454;0;13;0
2020-04-28;21;117;458;0;20;1
2020-04-27;17;107;450;0;16;1
2020-04-26;15;100;444;0;13;1
2020-04-25;11;96;441;0;11;1
2020-04-24;22;112;443;0;20;2
2020-04-23;16;111;431;0;14;0
2020-04-22;18;114;432;0;17;0
2020-04-21;11;104;425;0;10;0
2020-04-20;9;113;431;0;9;0
2020-04-19;11;117;432;0;8;0
2020-04-18;27;125;433;0;27;0
2020-04-17;22;122;416;0;20;0
2020-04-16;19;111;405;0;19;0
2020-04-15;8;109;395;0;8;0
2020-04-14;19;111;403;0;19;0
2020-04-13;13;104;395;0;12;0
2020-04-12;17;106;391;0;16;0
2020-04-11;24;103;386;0;23;0
2020-04-10;12;95;368;0;10;0
2020-04-09;18;97;364;0;16;0
2020-04-08;10;95;352;0;10;0
2020-04-07;12;108;352;0;12;0
2020-04-06;15;108;350;0;15;0
2020-04-05;13;111;344;0;11;0
2020-04-04;16;111;344;0;14;0
2020-04-03;14;107;343;0;13;0
2020-04-02;17;104;334;0;16;0
2020-04-01;24;101;327;0;24;0
2020-03-31;12;86;310;0;12;0
2020-03-30;18;90;307;0;17;0
2020-03-29;13;83;306;0;12;0
2020-03-28;10;86;301;0;10;0
2020-03-27;11;86;305;0;11;0
2020-03-26;13;84;304;0;13;0
2020-03-25;9;81;301;0;8;0
2020-03-24;16;82;307;0;15;0
2020-03-23;12;75;308;0;10;0
2020-03-22;16;80;308;0;15;0
2020-03-21;11;78;301;0;11;0
2020-03-20;9;75;301;0;8;1
2020-03-19;10;78;300;0;8;1
2020-03-18;11;74;299;0;11;1
2020-03-17;9;69;300;0;8;1
2020-03-16;16;64;303;0;16;0
2020-03-15;13;58;292;0;12;0
2020-03-14;8;57;297;0;8;0
2020-03-13;12;58;296;0;12;1
2020-03-12;5;57;290;0;5;1
2020-03-11;6;66;299;0;6;1
2020-03-10;4;64;305;0;4;1
2020-03-09;10;69;312;0;9;1
2020-03-08;13;67;317;0;11;0
2020-03-07;9;65;315;0;8;0
2020-03-06;11;72;317;0;11;1
2020-03-05;14;69;317;0;11;1
2020-03-04;6;72;318;0;5;1
2020-03-03;10;77;319;0;9;1
2020-03-02;9;79;320;0;7;1
2020-03-01;9;84;321;0;8;0
2020-02-29;17;92;323;0;17;0
2020-02-28;8;86;314;0;8;1
2020-02-27;15;86;324;0;14;1
2020-02-26;11;83;324;0;10;1
2020-02-25;12;81;325;0;11;1
2020-02-24;14;76;326;0;13;1
2020-02-23;16;74;336;0;16;1
2020-02-22;11;70;328;0;9;1
2020-02-21;10;66;331;0;9;1
2020-02-20;11;74;333;0;11;1
2020-02-19;8;70;338;0;7;1
2020-02-18;7;68;343;0;7;1
2020-02-17;12;75;347;0;12;1
2020-02-16;12;75;358;0;10;1
2020-02-15;8;75;359;0;5;1
2020-02-14;18;84;363;0;15;1
2020-02-13;9;79;359;0;9;1
2020-02-12;7;80;361;0;7;1
2020-02-11;14;85;366;0;14;1
2020-02-10;13;83;366;0;11;1
2020-02-09;11;78;373;0;11;1
2020-02-08;15;77;374;0;13;1
2020-02-07;11;72;370;0;8;1
2020-02-06;11;72;371;0;10;1
2020-02-05;12;70;376;0;11;1
2020-02-04;13;76;383;0;12;1
2020-02-03;6;78;385;0;6;1
2020-02-02;11;83;386;1;10;1
2020-02-01;11;86;389;0;9;1
2020-01-31;12;101;394;0;10;2
2020-01-30;9;99;396;0;8;2
2020-01-29;20;103;400;0;19;2
2020-01-28;15;95;389;0;14;1
2020-01-27;12;97;387;0;11;1
2020-01-26;14;98;385;0;12;1
2020-01-25;25;96;383;0;23;1
2020-01-24;8;96;369;0;8;1
2020-01-23;13;101;369;0;13;1
2020-01-22;12;98;364;0;10;1
2020-01-21;18;99;364;0;15;1
2020-01-20;13;94;358;0;13;1
2020-01-19;11;94;354;0;11;1
2020-01-18;24;97;357;0;21;1
2020-01-17;14;94;348;0;11;1
2020-01-16;11;95;350;1;9;1
2020-01-15;13;94;349;1;10;1
2020-01-14;12;92;353;1;10;1
2020-01-13;16;98;358;1;14;1
2020-01-12;15;102;367;1;13;1
2020-01-11;20;103;374;1;18;1
2020-01-10;15;91;368;1;14;1
2020-01-09;10;90;363;0;9;1
2020-01-08;11;95;362;0;10;1
2020-01-07;18;97;362;0;15;1
2020-01-06;21;93;364;0;17;1
2020-01-05;17;83;361;0;15;1
2020-01-04;8;80;360;0;7;1
2020-01-03;14;83;365;0;13;1
2020-01-02;15;80;368;1;12;1
2020-01-01;15;77;372;1;13;1
2019-12-31;13;72;374;0;10;1
2019-12-30;9;70;371;0;7;2
2019-12-29;15;72;381;0;14;2
2019-12-28;12;68;383;0;9;3
2019-12-27;11;67;389;0;9;1
2019-12-26;13;72;390;0;10;2
2019-12-25;8;74;393;0;7;2
2019-12-24;9;80;404;1;7;2
2019-12-23;11;82;410;1;8;1
2019-12-22;11;86;416;1;9;1
2019-12-21;11;92;424;1;8;1
2019-12-20;16;108;439;1;15;1
2019-12-19;15;114;439;1;13;2
2019-12-18;15;112;440;1;12;1
2019-12-17;10;108;452;1;9;1
2019-12-16;15;108;459;1;13;1
2019-12-15;18;105;458;1;15;1
2019-12-14;26;106;456;1;25;1
2019-12-13;23;95;447;0;18;1
2019-12-12;15;90;444;0;13;1
2019-12-11;10;88;446;0;9;1
2019-12-10;10;96;455;0;8;0
2019-12-09;11;104;461;0;9;2
2019-12-08;19;110;476;0;16;3
2019-12-07;14;101;467;0;14;2
2019-12-06;15;105;462;0;14;2
2019-12-05;13;107;467;0;11;2
2019-12-04;19;112;471;0;18;2
2019-12-03;19;107;473;0;16;3
2019-12-02;17;103;480;0;14;3
2019-12-01;9;108;486;0;7;4
2019-11-30;19;113;494;0;18;2
2019-11-29;18;108;492;0;16;1
2019-11-28;17;110;496;0;16;1
2019-11-27;16;117;496;0;12;1
2019-11-26;13;121;501;0;12;0
2019-11-25;21;123;506;0;19;0
2019-11-24;19;128;504;0;13;1
2019-11-23;14;129;510;0;14;1
2019-11-22;20;128;516;0;17;1
2019-11-21;25;124;515;0;22;1
2019-11-20;19;118;503;0;16;1
2019-11-19;15;116;501;0;13;0
2019-11-18;26;119;508;0;24;0
2019-11-17;19;114;506;0;18;1
2019-11-16;13;110;505;0;12;1
2019-11-15;15;122;503;0;13;1
2019-11-14;16;116;515;0;16;1
2019-11-13;16;109;523;0;16;1
2019-11-12;20;113;515;0;17;1
2019-11-11;20;111;519;0;16;1
2019-11-10;17;115;516;0;14;1
2019-11-09;26;125;513;0;26;1
2019-11-08;10;119;503;1;8;1
2019-11-07;11;126;505;1;9;1
2019-11-06;22;133;513;0;17;1
2019-11-05;16;134;505;0;15;1
2019-11-04;22;136;508;0;20;1
2019-11-03;28;134;510;0;23;1
2019-11-02;21;126;506;0;19;1
2019-11-01;16;124;504;0;15;1
2019-10-31;17;129;515;0;16;1
2019-10-30;20;133;514;0;19;1
2019-10-29;17;130;511;0;16;1
2019-10-28;20;123;509;0;19;1
2019-10-27;18;118;508;0;17;1
2019-10-26;20;121;506;0;20;1
2019-10-25;20;123;498;0;18;1
2019-10-24;22;121;495;0;20;1
2019-10-23;16;111;484;0;15;1
2019-10-22;10;121;488;0;10;1
2019-10-21;15;135;498;0;15;1
2019-10-20;21;129;498;0;20;1
2019-10-19;23;130;494;0;22;1
2019-10-18;19;121;494;0;17;1
2019-10-17;10;114;495;0;10;1
2019-10-16;25;120;499;0;24;1
2019-10-15;24;106;496;0;23;1
2019-10-14;9;99;492;0;6;1
2019-10-13;23;99;508;0;20;1
2019-10-12;13;95;506;0;13;1
2019-10-11;12;104;504;0;11;1
2019-10-10;16;112;504;0;16;1
2019-10-09;10;115;502;0;10;1
2019-10-08;17;133;506;0;17;1
2019-10-07;10;132;504;0;9;1
2019-10-06;19;140;507;0;18;1
2019-10-05;22;136;504;0;22;1
2019-10-04;20;132;492;0;19;1
2019-10-03;20;128;489;0;18;1
2019-10-02;29;122;481;0;26;1
2019-10-01;16;110;471;0;14;1
2019-09-30;18;103;471;0;15;1
2019-09-29;16;107;471;0;14;1
2019-09-28;20;113;477;0;19;1
2019-09-27;16;109;487;0;15;1
2019-09-26;14;110;491;0;11;1
2019-09-25;16;121;496;0;15;1
2019-09-24;10;124;495;0;9;1
2019-09-23;21;129;515;0;19;1
2019-09-22;22;132;511;0;20;1
2019-09-21;16;130;506;0;12;1
2019-09-20;18;139;519;0;17;1
2019-09-19;23;140;526;0;23;1
2019-09-18;21;128;525;0;19;1
2019-09-17;15;121;529;0;14;1
2019-09-16;22;121;530;0;21;1
2019-09-15;22;113;530;1;19;1
2019-09-14;23;110;524;1;21;2
2019-09-13;19;100;520;1;17;1
2019-09-12;13;101;521;1;12;1
2019-09-11;14;100;521;1;13;1
2019-09-10;15;103;529;0;14;1
2019-09-09;15;99;529;0;14;1
2019-09-08;18;101;532;0;15;1
2019-09-07;13;100;539;0;12;1
2019-09-06;19;103;538;0;17;1
2019-09-05;13;105;537;0;11;1
2019-09-04;16;123;545;0;15;1
2019-09-03;10;128;548;0;10;1
2019-09-02;18;134;557;0;16;1
2019-09-01;14;133;556;0;14;1
2019-08-31;16;148;557;0;14;1
2019-08-30;20;148;564;0;20;1
2019-08-29;31;143;563;0;27;1
2019-08-28;21;140;561;0;19;1
2019-08-27;18;145;561;0;17;1
2019-08-26;16;150;558;0;15;1
2019-08-25;30;159;562;0;28;1
2019-08-24;17;147;557;0;16;1
2019-08-23;16;152;551;0;16;1
2019-08-22;26;149;555;0;26;1
2019-08-21;25;140;546;0;24;2
2019-08-20;22;134;544;0;22;2
2019-08-19;26;124;544;0;22;2
2019-08-18;18;122;546;0;17;3
2019-08-17;22;120;545;0;19;3
2019-08-16;16;118;540;0;15;3
2019-08-15;19;125;559;0;15;3
2019-08-14;20;120;566;0;18;1
2019-08-13;13;117;567;0;12;2
2019-08-12;21;126;572;0;20;2
2019-08-11;17;124;568;0;14;3
2019-08-10;20;129;590;0;19;3
2019-08-09;25;125;596;0;22;3
2019-08-08;11;118;604;0;11;3
2019-08-07;16;128;626;0;15;2
2019-08-06;23;133;636;0;19;2
2019-08-05;18;137;640;0;18;1
2019-08-04;19;139;639;0;19;2
2019-08-03;15;134;645;0;15;0
2019-08-02;16;138;656;0;16;0
2019-08-01;23;145;656;0;19;0
2019-07-31;22;136;662;0;19;0
2019-07-30;27;136;671;0;27;0
2019-07-29;22;127;663;0;18;1
2019-07-28;15;131;661;0;14;1
2019-07-27;19;140;670;0;18;0
2019-07-26;26;145;683;0;24;0
2019-07-25;12;137;686;0;11;0
2019-07-24;20;139;698;0;20;0
2019-07-23;20;155;705;0;17;0
2019-07-22;22;160;698;0;22;1
2019-07-21;24;157;699;0;22;1
2019-07-20;26;151;707;0;24;0
2019-07-19;16;143;707;0;16;0
2019-07-18;14;164;716;0;12;0
2019-07-17;40;177;724;0;35;0
2019-07-16;22;168;713;0;22;0
2019-07-15;19;179;718;0;19;0
2019-07-14;19;188;716;0;18;0
2019-07-13;16;192;716;0;16;0
2019-07-12;37;193;722;0;36;1
2019-07-11;25;181;702;0;24;0
2019-07-10;30;183;695;0;29;0
2019-07-09;34;172;680;0;33;1
2019-07-08;28;164;668;0;24;0
2019-07-07;25;168;666;0;25;1
2019-07-06;17;162;661;0;17;1
2019-07-05;28;162;663;0;24;1
2019-07-04;26;157;651;0;26;1
2019-07-03;18;162;651;0;15;2
2019-07-02;28;174;653;0;26;1
2019-07-01;30;171;644;0;29;0
2019-06-30;20;170;635;0;19;1
2019-06-29;18;161;640;0;17;1
2019-06-28;24;168;643;0;22;1
2019-06-27;31;176;644;0;31;1
2019-06-26;29;169;638;0;26;2
2019-06-25;23;168;634;0;22;2
2019-06-24;30;165;634;0;29;1
2019-06-23;11;160;633;0;10;2
2019-06-22;24;177;647;0;24;2
