﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;0;2;22;0;0;0
2022-04-24;2;4;22;0;2;0
2022-04-23;0;2;21;0;0;0
2022-04-22;0;2;21;0;0;0
2022-04-21;0;2;21;0;0;0
2022-04-20;0;2;21;0;0;0
2022-04-19;0;2;21;0;0;0
2022-04-18;2;2;21;0;2;0
2022-04-17;0;1;19;0;0;0
2022-04-16;0;4;21;0;0;0
2022-04-15;0;4;21;0;0;0
2022-04-14;0;14;21;0;0;0
2022-04-13;0;14;21;0;0;0
2022-04-12;0;15;23;0;0;0
2022-04-11;1;15;30;0;1;0
2022-04-10;3;16;29;0;3;0
2022-04-09;0;12;22;0;0;0
2022-04-08;10;14;29;0;10;0
2022-04-07;0;3;24;0;0;0
2022-04-06;1;5;29;0;1;0
2022-04-05;0;3;25;0;0;0
2022-04-04;1;3;25;0;1;0
2022-04-03;0;2;24;0;0;0
2022-04-02;0;2;24;0;0;0
2022-04-01;1;3;29;0;1;0
2022-03-31;0;2;25;0;0;0
2022-03-30;1;3;30;0;1;0
2022-03-29;0;1;25;0;0;0
2022-03-28;0;1;26;0;0;0
2022-03-27;0;1;26;0;0;0
2022-03-26;0;1;27;0;0;0
2022-03-25;1;2;34;0;1;0
2022-03-24;0;2;26;0;0;0
2022-03-23;0;2;27;0;0;0
2022-03-22;0;2;27;0;0;0
2022-03-21;0;2;27;0;0;0
2022-03-20;0;4;28;0;0;0
2022-03-19;0;6;29;0;0;0
2022-03-18;2;7;37;0;2;0
2022-03-17;0;5;27;0;0;0
2022-03-16;0;7;27;0;0;0
2022-03-15;0;17;27;0;0;0
2022-03-14;2;18;36;0;2;0
2022-03-13;2;17;25;0;2;0
2022-03-12;0;15;24;0;0;0
2022-03-11;1;17;33;0;1;0
2022-03-10;2;16;33;0;2;0
2022-03-09;10;14;32;0;10;0
2022-03-08;0;4;12;0;0;0
2022-03-07;2;6;22;0;2;0
2022-03-06;0;3;10;0;0;0
2022-03-05;0;4;10;0;0;0
2022-03-04;0;4;10;0;0;0
2022-03-03;0;5;12;0;0;0
2022-03-02;2;8;20;0;1;0
2022-03-01;0;4;12;0;0;0
2022-02-28;1;5;12;0;1;0
2022-02-27;2;4;11;0;1;0
2022-02-26;0;2;10;0;0;0
2022-02-25;1;3;10;0;0;0
2022-02-24;0;3;11;0;0;0
2022-02-23;0;3;11;0;0;0
2022-02-22;1;4;11;0;1;0
2022-02-21;0;3;10;0;0;0
2022-02-20;0;3;10;0;0;0
2022-02-19;1;5;15;0;1;0
2022-02-18;1;4;14;0;1;0
2022-02-17;0;2;8;0;0;0
2022-02-16;1;2;8;0;1;0
2022-02-15;0;1;7;0;0;0
2022-02-14;0;2;8;0;0;0
2022-02-13;0;2;8;0;0;0
2022-02-12;0;2;8;0;0;0
2022-02-11;1;4;11;0;1;0
2022-02-10;0;1;7;0;0;0
2022-02-09;0;1;8;0;0;0
2022-02-08;1;4;11;0;1;0
2022-02-07;0;2;7;0;0;0
2022-02-06;0;3;7;0;0;0
2022-02-05;0;3;15;0;0;0
2022-02-04;0;3;15;0;0;0
2022-02-03;0;4;17;0;0;0
2022-02-02;2;5;24;0;2;0
2022-02-01;0;3;16;0;0;0
2022-01-31;1;3;16;0;1;0
2022-01-30;0;2;15;0;0;0
2022-01-29;0;2;15;0;0;0
2022-01-28;1;2;25;0;0;0
2022-01-27;0;1;18;0;0;0
2022-01-26;1;1;25;0;1;0
2022-01-25;0;0;17;0;0;0
2022-01-24;0;0;18;0;0;0
2022-01-23;0;0;18;0;0;0
2022-01-22;0;1;18;0;0;0
2022-01-21;0;1;18;0;0;0
2022-01-20;0;1;19;0;0;0
2022-01-19;0;1;19;0;0;0
2022-01-18;0;1;20;0;0;0
2022-01-17;0;2;21;0;0;0
2022-01-16;1;3;30;0;1;0
2022-01-15;0;1;21;0;0;0
2022-01-14;0;1;21;0;0;0
2022-01-13;0;9;21;0;0;0
2022-01-12;0;9;21;0;0;0
2022-01-11;1;15;29;0;0;0
2022-01-10;0;10;21;0;0;0
2022-01-09;0;11;21;0;0;0
2022-01-08;0;11;21;0;0;0
2022-01-07;8;12;21;0;7;0
2022-01-06;0;5;23;0;0;0
2022-01-05;2;9;27;0;2;0
2022-01-04;0;6;22;0;0;0
2022-01-03;1;6;25;0;1;0
2022-01-02;0;5;25;0;0;0
2022-01-01;1;7;29;0;1;0
2021-12-31;1;6;28;0;0;0
2021-12-30;3;5;28;0;3;0
2021-12-29;0;1;21;0;0;0
2021-12-28;0;2;23;0;0;0
2021-12-27;0;2;23;0;0;0
2021-12-26;1;4;26;0;1;0
2021-12-25;0;3;24;0;0;0
2021-12-24;0;3;24;0;0;0
2021-12-23;0;4;25;0;0;0
2021-12-22;1;6;29;0;1;0
2021-12-21;0;3;24;0;0;0
2021-12-20;1;4;29;0;1;0
2021-12-19;1;3;29;0;1;0
2021-12-18;0;1;27;0;0;0
2021-12-17;1;1;29;0;1;0
2021-12-16;0;0;29;0;0;0
2021-12-15;0;0;29;0;0;0
2021-12-14;0;10;29;0;0;0
2021-12-13;0;10;29;0;0;0
2021-12-12;0;11;31;0;0;0
2021-12-11;0;14;33;0;0;0
2021-12-10;0;15;33;0;0;0
2021-12-09;0;16;33;0;0;0
2021-12-08;10;17;36;0;10;0
2021-12-07;0;6;31;0;0;0
2021-12-06;1;6;33;0;1;0
2021-12-05;3;7;35;0;3;0
2021-12-04;1;4;32;0;1;0
2021-12-03;1;3;31;0;0;0
2021-12-02;0;4;28;0;0;0
2021-12-01;0;4;29;0;0;0
2021-11-30;0;5;29;0;0;0
2021-11-29;2;6;33;0;2;0
2021-11-28;0;3;28;0;0;0
2021-11-27;0;5;29;0;0;0
2021-11-26;2;7;33;0;2;0
2021-11-25;0;6;28;0;0;0
2021-11-24;1;6;29;0;1;0
2021-11-23;0;8;28;0;0;0
2021-11-22;0;8;28;0;0;0
2021-11-21;2;8;30;0;0;0
2021-11-20;1;6;30;0;1;0
2021-11-19;2;8;29;0;1;0
2021-11-18;0;7;26;0;0;0
2021-11-17;3;8;28;0;3;0
2021-11-16;0;4;28;0;0;0
2021-11-15;0;4;28;0;0;0
2021-11-14;0;12;28;0;0;0
2021-11-13;2;14;28;0;2;0
2021-11-12;2;13;27;0;2;0
2021-11-11;0;10;24;0;0;0
2021-11-10;0;11;25;0;0;0
2021-11-09;0;11;26;0;0;0
2021-11-08;8;13;27;0;8;0
2021-11-07;2;6;21;0;2;0
2021-11-06;0;5;28;0;0;0
2021-11-05;0;5;29;0;0;0
2021-11-04;1;7;32;0;0;0
2021-11-03;0;7;30;0;0;0
2021-11-02;2;7;33;0;2;0
2021-11-01;1;6;31;0;1;0
2021-10-31;1;5;30;0;1;0
2021-10-30;0;4;32;0;0;0
2021-10-29;2;4;36;0;2;0
2021-10-28;1;2;34;0;0;0
2021-10-27;1;2;35;0;1;0
2021-10-26;1;1;34;0;1;0
2021-10-25;0;0;35;0;0;0
2021-10-24;0;5;35;0;0;0
2021-10-23;0;5;35;0;0;0
2021-10-22;0;5;35;0;0;0
2021-10-21;0;5;35;0;0;0
2021-10-20;0;5;35;0;0;0
2021-10-19;0;5;35;0;0;0
2021-10-18;5;7;38;0;5;0
2021-10-17;0;2;32;0;0;0
2021-10-16;0;3;32;0;0;0
2021-10-15;0;3;33;0;0;0
2021-10-14;0;14;33;0;0;0
2021-10-13;0;16;33;0;0;0
2021-10-12;1;18;35;0;1;0
2021-10-11;1;16;33;0;1;0
2021-10-10;1;16;34;0;0;0
2021-10-09;0;15;32;0;0;0
2021-10-08;11;15;34;0;10;0
2021-10-07;2;9;31;0;1;0
2021-10-06;1;9;30;0;1;0
2021-10-05;0;8;27;0;0;0
2021-10-04;1;9;30;0;1;0
2021-10-03;0;8;27;0;0;0
2021-10-02;0;12;28;0;0;0
2021-10-01;5;12;32;0;4;0
2021-09-30;2;9;28;0;2;0
2021-09-29;0;7;22;0;0;0
2021-09-28;2;8;26;0;2;0
2021-09-27;0;5;20;0;0;0
2021-09-26;4;6;25;0;4;0
2021-09-25;0;1;18;0;0;0
2021-09-24;0;3;18;0;0;0
2021-09-23;1;3;22;0;0;0
2021-09-22;0;3;18;0;0;0
2021-09-21;0;3;18;0;0;0
2021-09-20;0;3;18;0;0;0
2021-09-19;0;3;18;0;0;0
2021-09-18;2;5;22;0;2;0
2021-09-17;0;2;16;0;0;0
2021-09-16;1;3;21;0;1;0
2021-09-15;0;1;15;0;0;0
2021-09-14;0;8;16;0;0;0
2021-09-13;0;9;16;0;0;0
2021-09-12;1;11;20;0;1;0
2021-09-11;0;9;15;0;0;0
2021-09-10;0;10;16;0;0;0
2021-09-09;0;11;16;0;0;0
2021-09-08;7;11;16;0;7;0
2021-09-07;1;6;21;0;1;0
2021-09-06;1;5;20;0;1;0
2021-09-05;0;3;15;0;0;0
2021-09-04;1;4;20;0;1;0
2021-09-03;1;4;20;0;1;0
2021-09-02;0;3;15;0;0;0
2021-09-01;1;4;19;0;1;0
2021-08-31;0;2;14;0;0;0
2021-08-30;0;2;14;0;0;0
2021-08-29;0;2;14;0;0;0
2021-08-28;0;2;14;0;0;0
2021-08-27;2;2;17;0;2;0
2021-08-26;0;0;12;0;0;0
2021-08-25;0;0;12;0;0;0
2021-08-24;0;0;13;0;0;0
2021-08-23;0;0;13;0;0;0
2021-08-22;0;1;17;0;0;0
2021-08-21;0;1;17;0;0;0
2021-08-20;0;1;18;0;0;0
2021-08-19;0;1;18;0;0;0
2021-08-18;0;2;18;0;0;0
2021-08-17;0;2;18;0;0;0
2021-08-16;1;3;21;0;1;0
2021-08-15;0;9;20;0;0;0
2021-08-14;0;9;21;0;0;0
2021-08-13;0;9;21;0;0;0
2021-08-12;1;11;24;0;1;0
2021-08-11;0;10;21;0;0;0
2021-08-10;0;10;21;0;0;0
2021-08-09;8;10;23;0;8;0
2021-08-08;0;2;13;0;0;0
2021-08-07;0;2;23;0;0;0
2021-08-06;1;2;26;0;1;0
2021-08-05;1;1;25;0;1;0
2021-08-04;0;0;21;0;0;0
2021-08-03;0;0;22;0;0;0
2021-08-02;0;0;22;0;0;0
2021-08-01;0;1;23;0;0;0
2021-07-31;0;1;24;0;0;0
2021-07-30;0;5;24;0;0;0
2021-07-29;0;5;24;0;0;0
2021-07-28;0;6;24;0;0;0
2021-07-27;0;6;24;0;0;0
2021-07-26;1;7;27;0;1;0
2021-07-25;0;5;24;0;0;0
2021-07-24;4;7;27;0;4;0
2021-07-23;0;4;20;0;0;0
2021-07-22;1;5;22;0;1;0
2021-07-21;0;4;20;0;0;0
2021-07-20;0;4;20;0;0;0
2021-07-19;0;5;20;0;0;0
2021-07-18;1;6;25;0;1;0
2021-07-17;2;5;25;0;2;0
2021-07-16;1;3;24;0;1;0
2021-07-15;0;11;19;0;0;0
2021-07-14;0;11;19;0;0;0
2021-07-13;1;12;23;0;1;0
2021-07-12;0;10;20;0;0;0
2021-07-11;0;11;20;0;0;0
2021-07-10;0;11;20;0;0;0
2021-07-09;10;12;20;0;10;0
2021-07-08;0;3;19;0;0;0
2021-07-07;0;3;20;0;0;0
2021-07-06;0;3;20;0;0;0
2021-07-05;1;3;24;0;1;0
2021-07-04;0;2;19;0;0;0
2021-07-03;1;2;23;0;1;0
2021-07-02;1;2;22;0;0;0
2021-07-01;0;1;18;0;0;0
2021-06-30;0;1;19;0;0;0
2021-06-29;0;1;19;0;0;0
2021-06-28;0;2;19;0;0;0
2021-06-27;0;2;19;0;0;0
2021-06-26;1;3;23;0;1;0
2021-06-25;0;3;18;0;0;0
2021-06-24;0;3;18;0;0;0
2021-06-23;0;4;19;0;0;0
2021-06-22;1;6;23;0;1;0
2021-06-21;0;3;19;0;0;0
2021-06-20;0;4;20;0;0;0
2021-06-19;2;6;24;0;1;0
2021-06-18;0;3;20;0;0;0
2021-06-17;1;4;22;0;1;0
2021-06-16;0;3;19;0;0;0
2021-06-15;0;12;19;0;0;0
2021-06-14;1;14;22;0;1;0
2021-06-13;1;13;22;0;1;0
2021-06-12;0;11;19;0;0;0
2021-06-11;1;13;22;0;0;0
2021-06-10;0;11;21;0;0;0
2021-06-09;9;11;21;0;9;0
2021-06-08;1;3;15;0;1;0
2021-06-07;1;3;23;0;1;0
2021-06-06;0;1;20;0;0;0
2021-06-05;0;1;20;0;0;0
2021-06-04;0;1;20;0;0;0
2021-06-03;0;1;21;0;0;0
2021-06-02;0;1;21;0;0;0
2021-06-01;1;1;23;0;1;0
2021-05-31;0;1;20;0;0;0
2021-05-30;0;1;20;0;0;0
2021-05-29;0;2;21;0;0;0
2021-05-28;0;4;21;0;0;0
2021-05-27;0;5;22;0;0;0
2021-05-26;0;5;22;0;0;0
2021-05-25;1;5;25;0;1;0
2021-05-24;0;4;21;0;0;0
2021-05-23;1;4;26;0;1;0
2021-05-22;2;4;26;0;1;0
2021-05-21;1;4;26;0;0;0
2021-05-20;0;4;22;0;0;0
2021-05-19;0;5;22;0;0;0
2021-05-18;1;6;26;0;1;0
2021-05-17;0;5;22;0;0;0
2021-05-16;1;7;26;0;1;0
2021-05-15;2;15;25;0;0;0
2021-05-14;0;13;24;0;0;0
2021-05-13;1;14;32;0;0;0
2021-05-12;1;14;34;0;0;0
2021-05-11;1;15;35;0;0;0
2021-05-10;1;13;31;0;1;0
2021-05-09;10;13;34;0;10;0
2021-05-08;0;2;30;0;0;0
2021-05-07;0;2;31;0;0;0
2021-05-06;1;4;36;0;0;0
2021-05-05;1;2;32;0;0;0
2021-05-04;1;3;36;0;1;0
2021-05-03;0;2;33;0;0;0
2021-05-02;0;2;33;0;0;0
2021-05-01;0;3;35;0;0;0
2021-04-30;1;6;39;0;1;0
2021-04-29;0;4;34;0;0;0
2021-04-28;1;7;39;0;0;0
2021-04-27;0;5;36;0;0;0
2021-04-26;0;6;46;0;0;0
2021-04-25;1;6;46;0;0;0
2021-04-24;1;6;49;0;1;0
2021-04-23;1;5;48;0;1;0
2021-04-22;2;4;47;0;1;0
2021-04-21;0;5;43;0;0;0
2021-04-20;1;9;47;0;0;0
2021-04-19;0;10;44;0;0;0
2021-04-18;1;14;47;0;1;0
2021-04-17;0;11;43;0;0;0
2021-04-16;0;11;43;0;0;0
2021-04-15;3;23;46;0;3;0
2021-04-14;4;22;43;0;4;0
2021-04-13;2;17;36;0;2;0
2021-04-12;2;15;37;0;2;0
2021-04-11;0;14;33;0;0;0
2021-04-10;0;15;33;0;0;1
2021-04-09;10;16;35;0;9;0
2021-04-08;2;8;26;0;1;1
2021-04-07;1;6;25;0;0;0
2021-04-06;0;4;26;0;0;0
2021-04-05;1;6;28;0;1;0
2021-04-04;1;6;25;0;0;0
2021-04-03;1;19;27;0;0;0
2021-04-02;2;18;27;0;2;0
2021-04-01;0;17;24;0;0;0
2021-03-31;0;17;25;0;0;0
2021-03-30;1;17;27;0;0;0
2021-03-29;2;16;27;0;2;0
2021-03-28;13;16;25;0;11;0
2021-03-27;0;3;14;0;0;0
2021-03-26;1;3;16;0;0;0
2021-03-25;0;3;14;0;0;0
2021-03-24;0;4;15;0;0;0
2021-03-23;0;5;15;0;0;0
2021-03-22;2;5;17;0;1;0
2021-03-21;0;4;14;0;0;0
2021-03-20;1;6;16;0;0;0
2021-03-19;1;5;16;0;0;0
2021-03-18;1;5;16;0;0;0
2021-03-17;1;4;18;0;1;0
2021-03-16;0;2;16;0;0;0
2021-03-15;0;2;17;0;0;0
2021-03-14;2;5;18;0;1;0
2021-03-13;0;3;16;0;0;0
2021-03-12;0;3;25;0;0;0
2021-03-11;0;3;25;0;0;0
2021-03-10;0;3;25;0;0;0
2021-03-09;0;4;26;0;0;0
2021-03-08;3;7;27;0;2;0
2021-03-07;0;3;24;0;0;0
2021-03-06;0;4;24;0;0;0
2021-03-05;0;5;24;0;0;0
2021-03-04;0;7;24;0;0;0
2021-03-03;1;7;28;0;1;0
2021-03-02;2;6;28;0;1;0
2021-03-01;0;6;25;0;0;0
2021-02-28;1;6;27;0;1;0
2021-02-27;1;6;26;0;1;0
2021-02-26;2;5;25;0;1;0
2021-02-25;1;3;28;0;1;0
2021-02-24;0;2;36;0;0;0
2021-02-23;1;3;39;0;0;0
2021-02-22;0;4;37;0;0;0
2021-02-21;1;5;41;0;0;0
2021-02-20;0;6;39;0;0;0
2021-02-19;0;6;39;0;0;0
2021-02-18;0;6;39;0;0;0
2021-02-17;1;15;41;0;0;0
2021-02-16;2;14;41;0;2;0
2021-02-15;2;12;39;0;2;0
2021-02-14;1;11;37;0;1;0
2021-02-13;0;10;36;0;0;0
2021-02-12;0;10;36;0;0;0
2021-02-11;9;12;39;0;9;0
2021-02-10;0;3;28;0;0;0
2021-02-09;0;3;28;0;0;0
2021-02-08;1;7;38;0;1;1
2021-02-07;0;5;34;0;0;1
2021-02-06;0;5;44;0;0;0
2021-02-05;1;6;48;0;0;0
2021-02-04;1;5;49;0;0;0
2021-02-03;0;5;46;0;0;0
2021-02-02;2;9;47;0;1;1
2021-02-01;1;19;50;0;0;1
2021-01-31;2;19;50;0;0;1
2021-01-30;0;18;46;0;0;0
2021-01-29;1;20;50;0;0;0
2021-01-28;1;20;52;0;1;0
2021-01-27;4;20;51;0;2;0
2021-01-26;12;17;50;0;11;1
2021-01-25;1;6;41;0;1;1
2021-01-24;1;5;42;0;0;1
2021-01-23;2;4;43;0;2;0
2021-01-22;0;2;34;0;0;0
2021-01-21;1;5;41;0;1;0
2021-01-20;1;5;40;0;1;0
2021-01-19;0;5;32;0;0;1
2021-01-18;0;6;42;0;0;1
2021-01-17;0;6;44;0;0;0
2021-01-16;0;11;44;0;0;0
2021-01-15;3;16;52;0;1;0
2021-01-14;1;24;51;0;0;0
2021-01-13;1;20;43;0;0;0
2021-01-12;1;22;44;0;1;0
2021-01-11;0;22;43;0;0;0
2021-01-10;6;23;50;0;4;0
2021-01-09;2;20;46;0;2;0
2021-01-08;11;18;44;0;10;0
2021-01-07;0;7;28;0;0;0
2021-01-06;2;8;36;0;0;0
2021-01-05;1;8;36;0;1;0
2021-01-04;2;7;35;0;1;0
2021-01-03;1;5;36;0;0;0
2021-01-02;1;8;44;0;0;0
2021-01-01;1;11;46;0;0;0
2020-12-31;0;8;37;0;0;0
2020-12-30;1;8;38;0;1;0
2020-12-29;0;8;37;0;0;0
2020-12-28;3;10;47;0;1;0
2020-12-27;1;5;37;0;0;0
2020-12-26;2;16;37;0;1;0
2020-12-25;1;17;45;0;1;0
2020-12-24;0;15;36;0;0;0
2020-12-23;1;16;44;0;0;1
2020-12-22;0;15;36;0;0;0
2020-12-21;1;16;46;0;0;0
2020-12-20;12;17;38;0;10;0
2020-12-19;2;7;35;0;2;0
2020-12-18;0;5;27;0;0;0
2020-12-17;0;5;27;0;0;0
2020-12-16;2;7;38;0;1;0
2020-12-15;0;6;30;0;0;0
2020-12-14;2;9;38;0;1;0
2020-12-13;1;8;47;0;0;0
2020-12-12;0;4;43;0;0;0
2020-12-11;1;15;48;0;0;0
2020-12-10;0;15;43;0;0;0
2020-12-09;4;19;48;0;1;0
2020-12-08;0;13;42;0;0;0
2020-12-07;1;16;47;0;0;0
2020-12-06;0;14;44;0;0;0
2020-12-05;10;19;49;0;10;0
2020-12-04;1;10;39;0;1;0
2020-12-03;1;6;33;0;0;0
2020-12-02;1;9;39;0;0;0
2020-12-01;2;9;39;0;2;0
2020-11-30;0;6;32;0;0;0
2020-11-29;2;7;37;0;2;0
2020-11-28;1;7;35;0;0;0
2020-11-27;0;5;31;0;0;0
2020-11-26;1;7;44;0;1;0
2020-11-25;1;7;43;0;1;0
2020-11-24;1;6;44;0;0;0
2020-11-23;0;9;41;0;0;0
2020-11-22;2;9;45;0;1;0
2020-11-21;0;8;43;0;0;0
2020-11-20;2;18;47;0;0;0
2020-11-19;1;19;47;0;1;0
2020-11-18;0;18;44;0;0;0
2020-11-17;4;18;48;0;4;0
2020-11-16;0;15;41;0;0;0
2020-11-15;1;16;45;0;1;0
2020-11-14;10;17;49;0;10;0
2020-11-13;3;8;39;0;3;0
2020-11-12;0;5;30;0;0;0
2020-11-11;0;5;30;0;0;0
2020-11-10;1;6;38;0;0;0
2020-11-09;1;8;47;0;1;0
2020-11-08;2;7;46;0;1;0
2020-11-07;1;5;45;0;1;0
2020-11-06;0;2;38;0;0;0
2020-11-05;0;2;38;0;0;0
2020-11-04;0;4;39;0;0;0
2020-11-03;1;14;41;0;1;0
2020-11-02;0;13;41;0;0;0
2020-11-01;0;16;42;0;0;0
2020-10-31;1;17;49;0;1;0
2020-10-30;0;17;44;0;0;0
2020-10-29;2;19;49;0;0;0
2020-10-28;10;19;49;0;10;0
2020-10-27;0;9;34;0;0;0
2020-10-26;3;10;39;0;1;0
2020-10-25;1;10;38;0;0;0
2020-10-24;3;11;38;0;1;0
2020-10-23;3;8;45;0;2;0
2020-10-22;2;11;43;0;2;0
2020-10-21;0;5;37;0;0;0
2020-10-20;2;10;42;0;2;0
2020-10-19;0;4;36;0;0;0
2020-10-18;1;8;40;0;1;0
2020-10-17;0;14;35;0;0;0
2020-10-16;2;14;38;0;2;0
2020-10-15;0;12;37;0;0;0
2020-10-14;1;13;39;0;0;0
2020-10-13;0;13;39;0;0;0
2020-10-12;1;14;42;0;1;0
2020-10-11;11;15;41;0;8;0
2020-10-10;0;5;31;0;0;0
2020-10-09;0;7;31;0;0;1
2020-10-08;1;10;35;0;0;1
2020-10-07;0;9;32;0;0;1
2020-10-06;1;10;45;0;1;1
2020-10-05;2;10;45;0;2;1
2020-10-04;1;7;40;0;0;1
2020-10-03;2;6;44;0;1;0
2020-10-02;2;5;45;0;1;0
2020-10-01;2;3;44;0;0;0
2020-09-30;0;12;39;0;0;0
2020-09-29;1;13;44;0;1;0
2020-09-28;1;14;43;0;0;0
2020-09-27;0;14;40;0;0;0
2020-09-26;0;16;41;0;0;1
2020-09-25;0;16;41;0;0;1
2020-09-24;10;16;47;0;10;0
2020-09-23;1;9;39;0;1;0
2020-09-22;2;9;38;0;0;0
2020-09-21;1;9;39;0;0;0
2020-09-20;4;11;40;0;1;0
2020-09-19;0;9;35;0;0;0
2020-09-18;1;12;49;0;0;0
2020-09-17;3;12;49;0;3;0
2020-09-16;1;10;47;0;1;0
2020-09-15;1;7;42;0;0;0
2020-09-14;2;9;47;0;1;0
2020-09-13;1;15;41;0;1;0
2020-09-12;1;16;45;0;0;0
2020-09-11;1;17;45;0;1;0
2020-09-10;1;16;44;0;0;0
2020-09-09;0;14;39;0;0;0
2020-09-08;1;17;44;0;1;0
2020-09-07;10;17;43;0;8;0
2020-09-06;1;8;35;0;1;0
2020-09-05;1;6;30;0;1;0
2020-09-04;0;7;29;0;0;0
2020-09-03;1;8;30;0;1;0
2020-09-02;1;7;33;0;1;0
2020-09-01;1;8;33;0;0;0
2020-08-31;1;9;43;0;0;0
2020-08-30;1;9;43;0;1;0
2020-08-29;3;9;42;0;2;0
2020-08-28;1;7;40;0;1;0
2020-08-27;0;7;37;0;0;0
2020-08-26;2;17;40;0;0;0
2020-08-25;3;16;40;0;1;0
2020-08-24;0;15;37;0;0;0
2020-08-23;1;17;40;0;0;0
2020-08-22;1;18;42;0;1;0
2020-08-21;1;20;41;0;1;0
2020-08-20;11;20;41;0;11;0
2020-08-19;0;7;26;0;0;0
2020-08-18;1;9;31;0;1;0
2020-08-17;1;6;26;0;1;0
2020-08-16;2;7;29;0;2;0
2020-08-15;3;5;27;0;2;0
2020-08-14;0;1;29;0;0;0
2020-08-13;0;1;29;0;0;0
2020-08-12;0;1;31;0;0;0
2020-08-11;0;3;32;0;0;0
2020-08-10;1;5;35;0;1;0
2020-08-09;0;4;31;0;0;0
2020-08-08;0;14;31;0;0;0
2020-08-07;0;14;31;0;0;0
2020-08-06;0;14;31;0;0;0
2020-08-05;2;15;35;0;2;0
2020-08-04;2;14;33;0;2;0
2020-08-03;0;11;30;0;0;0
2020-08-02;10;11;33;0;8;0
2020-08-01;0;2;22;0;0;0
2020-07-31;0;2;23;0;0;0
2020-07-30;0;3;24;0;0;0
2020-07-29;1;4;27;0;0;0
2020-07-28;0;2;35;0;0;0
2020-07-27;0;3;35;0;0;0
2020-07-26;1;6;39;0;1;0
2020-07-25;0;4;35;0;0;0
2020-07-24;1;4;36;0;1;0
2020-07-23;0;3;35;0;0;0
2020-07-22;0;13;36;0;0;0
2020-07-21;1;13;37;0;1;0
2020-07-20;1;14;36;0;1;0
2020-07-19;1;14;35;0;1;0
2020-07-18;0;13;33;0;0;0
2020-07-17;0;13;33;0;0;0
2020-07-16;10;13;37;0;10;0
2020-07-15;0;3;26;0;0;0
2020-07-14;2;3;29;0;2;0
2020-07-13;1;2;27;0;1;0
2020-07-12;0;1;25;0;0;0
2020-07-11;0;3;34;0;0;0
2020-07-10;0;3;34;0;0;0
2020-07-09;0;3;34;0;0;0
2020-07-08;0;4;34;0;0;0
2020-07-07;1;6;35;0;0;0
2020-07-06;0;4;35;0;0;0
2020-07-05;2;17;36;0;2;0
2020-07-04;0;14;34;0;0;0
2020-07-03;0;15;35;0;0;0
2020-07-02;1;15;36;0;1;0
2020-07-01;1;15;36;0;1;0
2020-06-30;0;14;33;0;0;0
2020-06-29;12;15;35;0;10;0
2020-06-28;0;4;23;0;0;0
2020-06-27;1;4;36;0;1;0
2020-06-26;1;3;58;0;1;0
2020-06-25;1;2;57;0;0;0
2020-06-24;0;1;54;0;0;0
2020-06-23;1;5;58;0;1;0
2020-06-22;0;4;54;0;0;0
2020-06-21;0;7;54;0;0;0
2020-06-20;0;7;55;0;0;0
2020-06-19;0;7;55;0;0;0
2020-06-18;0;17;55;0;0;0
2020-06-17;4;17;60;0;2;0
2020-06-16;0;14;55;0;0;0
2020-06-15;3;14;60;0;3;0
2020-06-14;0;11;52;0;0;0
2020-06-13;0;12;63;0;0;0
2020-06-12;11;13;68;0;9;0
2020-06-11;0;4;55;0;0;0
2020-06-10;0;5;55;0;0;0
2020-06-09;0;5;55;0;0;0
2020-06-08;1;7;61;0;1;0
2020-06-07;1;6;60;0;1;0
2020-06-06;1;5;59;0;1;0
2020-06-05;1;4;58;0;1;0
2020-06-04;1;14;58;0;0;0
2020-06-03;0;33;53;0;0;0
2020-06-02;0;34;53;0;0;0
2020-06-01;0;34;53;0;0;0
2020-05-31;0;34;53;0;0;0
2020-05-30;0;35;63;0;0;0
2020-05-29;10;35;64;0;9;0
2020-05-28;23;27;58;0;23;0
2020-05-27;1;4;36;0;1;0
2020-05-26;0;2;32;0;0;0
2020-05-25;0;3;32;0;0;0
2020-05-24;1;4;34;0;1;0
2020-05-23;0;3;32;0;0;0
2020-05-22;1;4;34;0;1;0
2020-05-21;0;14;31;0;0;0
2020-05-20;0;14;32;0;0;0
2020-05-19;1;16;34;0;1;0
2020-05-18;1;15;33;0;1;0
2020-05-17;0;13;30;0;0;0
2020-05-16;0;14;38;0;0;0
2020-05-15;12;14;39;0;12;0
2020-05-14;0;2;26;0;0;0
2020-05-13;1;2;27;0;1;0
2020-05-12;0;2;25;0;0;0
2020-05-11;0;2;30;0;0;0
2020-05-10;1;3;33;0;1;0
2020-05-09;0;1;31;0;0;0
2020-05-08;0;1;32;0;0;0
2020-05-07;0;11;32;0;0;0
2020-05-06;1;13;33;0;1;0
2020-05-05;0;12;31;0;0;0
2020-05-04;0;13;31;0;0;0
2020-05-03;0;13;31;0;0;0
2020-05-02;0;13;41;0;0;0
2020-05-01;10;13;42;0;8;0
2020-04-30;1;4;34;0;1;0
2020-04-29;1;3;33;0;0;0
2020-04-28;1;2;33;0;1;0
2020-04-27;0;2;31;0;0;0
2020-04-26;0;2;32;0;0;0
2020-04-25;0;2;33;0;0;0
2020-04-24;1;2;35;0;0;0
2020-04-23;0;11;33;0;0;0
2020-04-22;0;11;33;0;0;0
2020-04-21;1;11;35;0;0;0
