﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-18;5;30;138;0;1;1
2022-04-17;3;28;138;0;2;1
2022-04-16;4;30;141;0;4;1
2022-04-15;6;51;139;0;3;1
2022-04-14;3;49;138;0;1;1
2022-04-13;7;48;139;0;5;1
2022-04-12;7;47;135;0;5;1
2022-04-11;1;46;134;0;1;2
2022-04-10;4;47;134;0;4;1
2022-04-09;26;47;137;0;23;2
2022-04-08;5;29;114;0;4;2
2022-04-07;2;31;110;0;0;3
2022-04-06;6;33;110;0;3;2
2022-04-05;7;32;107;0;4;2
2022-04-04;3;29;103;0;2;1
2022-04-03;5;29;101;0;3;1
2022-04-02;6;30;98;0;4;1
2022-04-01;7;30;94;0;5;1
2022-03-31;4;29;89;0;3;0
2022-03-30;5;36;86;0;3;0
2022-03-29;3;36;83;0;2;0
2022-03-28;3;34;81;0;2;0
2022-03-27;6;32;79;0;3;0
2022-03-26;6;43;76;0;3;0
2022-03-25;5;44;73;0;2;0
2022-03-24;12;47;71;0;10;0
2022-03-23;8;39;62;0;7;0
2022-03-22;5;34;61;0;1;0
2022-03-21;1;36;63;0;0;0
2022-03-20;17;38;69;0;14;0
2022-03-19;5;28;58;0;2;0
2022-03-18;7;26;61;0;5;0
2022-03-17;5;31;60;0;4;0
2022-03-16;3;27;61;0;2;0
2022-03-15;6;25;60;0;4;0
2022-03-14;3;21;61;0;2;0
2022-03-13;6;19;65;0;5;0
2022-03-12;3;14;64;0;1;0
2022-03-11;12;12;64;0;11;0
2022-03-10;0;0;55;0;0;0
2022-03-09;0;0;58;0;0;0
2022-03-08;0;0;60;0;0;0
2022-03-07;0;0;60;0;0;0
2022-03-06;0;0;70;0;0;0
2022-03-05;0;0;73;0;0;0
2022-03-04;0;0;77;0;0;0
2022-03-03;0;0;81;0;0;0
2022-03-02;0;0;90;0;0;0
2022-03-01;0;1;92;0;0;1
2022-02-28;0;3;96;0;0;2
2022-02-27;0;10;99;0;0;3
2022-02-26;0;13;102;0;0;3
2022-02-25;0;19;106;0;0;4
2022-02-24;0;22;109;0;0;4
2022-02-23;1;27;114;0;0;4
2022-02-22;3;31;120;0;1;3
2022-02-21;9;35;145;0;5;3
2022-02-20;5;31;146;0;2;3
2022-02-19;7;33;150;0;4;3
2022-02-18;4;34;153;0;2;4
2022-02-17;8;36;158;0;5;4
2022-02-16;5;33;163;0;4;4
2022-02-15;8;31;162;0;3;3
2022-02-14;3;31;161;0;1;3
2022-02-13;7;32;163;0;6;3
2022-02-12;9;26;164;0;5;3
2022-02-11;7;31;164;0;5;4
2022-02-10;5;29;166;0;3;4
2022-02-09;3;30;167;0;2;4
2022-02-08;7;32;167;0;4;3
2022-02-07;5;37;166;0;2;3
2022-02-06;1;36;166;0;0;3
2022-02-05;11;40;215;0;7;3
2022-02-04;4;34;209;0;3;4
2022-02-03;5;35;208;0;3;5
2022-02-02;6;36;206;0;4;5
2022-02-01;12;34;203;0;10;4
2022-01-31;5;29;195;0;2;3
2022-01-30;6;35;196;0;3;3
2022-01-29;4;57;195;0;3;4
2022-01-28;5;61;405;0;2;4
2022-01-27;7;64;439;0;5;5
2022-01-26;3;67;439;0;3;4
2022-01-25;8;71;442;0;5;2
2022-01-24;10;76;438;0;7;3
2022-01-23;26;71;435;0;26;3
2022-01-22;7;48;413;0;5;4
2022-01-21;8;45;420;0;6;3
2022-01-20;9;47;415;0;7;3
2022-01-19;8;45;409;0;7;3
2022-01-18;14;46;405;0;10;2
2022-01-17;6;39;396;0;3;3
2022-01-16;5;38;396;0;2;3
2022-01-15;5;40;397;0;3;4
2022-01-14;10;39;396;0;4;3
2022-01-13;10;83;393;0;4;2
2022-01-12;13;79;393;0;6;2
2022-01-11;6;73;393;0;5;2
2022-01-10;5;69;393;0;2;3
2022-01-09;5;68;392;0;2;3
2022-01-08;4;66;391;0;1;3
2022-01-07;52;66;440;0;49;2
2022-01-06;4;19;394;0;3;2
2022-01-05;6;229;396;0;4;2
2022-01-04;1;260;396;0;1;2
2022-01-03;3;265;399;0;1;3
2022-01-02;3;270;404;0;1;3
2022-01-01;4;271;409;0;4;3
2021-12-31;2;273;407;0;2;3
2021-12-30;213;277;409;0;33;3
2021-12-29;205;258;381;0;151;3
2021-12-28;72;108;235;0;70;3
2021-12-27;7;39;170;0;5;3
2021-12-26;3;36;174;0;0;3
2021-12-25;6;36;178;0;4;3
2021-12-24;7;35;180;0;5;3
2021-12-23;18;33;177;0;16;3
2021-12-22;3;18;163;0;1;3
2021-12-21;2;18;164;0;1;3
2021-12-20;5;21;165;0;3;3
2021-12-19;1;25;170;0;1;3
2021-12-18;4;29;170;0;2;3
2021-12-17;6;28;168;0;3;3
2021-12-16;4;25;167;0;1;2
2021-12-15;1;74;177;0;1;2
2021-12-14;5;76;179;0;4;2
2021-12-13;9;77;178;0;6;3
2021-12-12;5;75;183;0;4;3
2021-12-11;5;75;184;0;2;3
2021-12-10;3;80;187;0;2;3
2021-12-09;53;85;187;0;51;2
2021-12-08;6;36;140;0;3;2
2021-12-07;5;36;140;0;3;2
2021-12-06;8;38;143;1;5;2
2021-12-05;5;38;143;1;4;2
2021-12-04;8;40;143;1;6;3
2021-12-03;9;42;141;1;6;3
2021-12-02;3;39;137;1;2;2
2021-12-01;6;43;137;1;4;2
2021-11-30;7;41;136;1;5;2
2021-11-29;7;39;137;1;4;2
2021-11-28;8;37;142;0;5;2
2021-11-27;10;35;139;0;9;3
2021-11-26;7;34;132;0;4;3
2021-11-25;7;30;131;0;6;2
2021-11-24;4;24;131;0;1;2
2021-11-23;5;23;132;0;4;2
2021-11-22;4;31;131;0;2;2
2021-11-21;5;32;134;1;4;2
2021-11-20;9;32;133;1;8;3
2021-11-19;2;36;128;1;1;3
2021-11-18;1;40;130;1;0;3
2021-11-17;3;45;134;1;2;3
2021-11-16;13;45;133;1;11;3
2021-11-15;5;37;123;1;2;2
2021-11-14;5;38;125;1;4;2
2021-11-13;14;43;125;0;10;2
2021-11-12;6;35;117;0;5;2
2021-11-11;6;34;117;0;5;3
2021-11-10;3;34;116;0;2;3
2021-11-09;5;34;117;0;4;3
2021-11-08;5;33;116;0;3;3
2021-11-07;9;33;122;0;7;4
2021-11-06;5;32;117;0;5;3
2021-11-05;4;36;116;0;4;2
2021-11-04;7;34;115;0;3;3
2021-11-03;3;31;116;0;2;3
2021-11-02;5;32;117;0;2;3
2021-11-01;5;35;118;0;2;3
2021-10-31;6;35;124;0;5;3
2021-10-30;11;33;123;0;9;2
2021-10-29;2;28;118;0;2;2
2021-10-28;4;30;122;0;3;3
2021-10-27;4;31;123;0;3;3
2021-10-26;8;31;124;0;6;3
2021-10-25;4;30;124;0;2;3
2021-10-24;6;30;122;0;2;2
2021-10-23;5;27;125;0;5;1
2021-10-22;6;27;126;0;5;1
2021-10-21;5;28;124;0;4;2
2021-10-20;4;26;122;0;3;2
2021-10-19;6;28;122;0;4;3
2021-10-18;3;27;122;0;2;3
2021-10-17;2;29;125;0;1;2
2021-10-16;5;31;130;0;4;2
2021-10-15;6;37;131;0;3;2
2021-10-14;4;34;130;0;2;2
2021-10-13;7;36;136;0;4;1
2021-10-12;6;34;135;0;4;1
2021-10-11;7;34;134;0;4;1
2021-10-10;3;32;133;0;2;1
2021-10-09;10;33;132;0;10;1
2021-10-08;2;31;128;0;2;1
2021-10-07;5;33;129;0;3;1
2021-10-06;5;34;130;0;3;2
2021-10-05;6;37;131;0;4;2
2021-10-04;5;37;129;0;3;2
2021-10-03;6;38;130;0;3;2
2021-10-02;8;40;128;0;8;2
2021-10-01;6;32;124;0;4;3
2021-09-30;4;33;122;0;3;2
2021-09-29;7;38;126;0;6;1
2021-09-28;5;36;124;0;4;1
2021-09-27;7;35;123;0;0;1
2021-09-26;7;36;127;0;7;1
2021-09-25;0;33;125;0;0;1
2021-09-24;7;38;127;0;5;1
2021-09-23;12;40;125;0;7;1
2021-09-22;7;36;126;0;5;1
2021-09-21;4;32;140;0;2;1
2021-09-20;5;38;154;0;1;1
2021-09-19;5;39;157;0;5;1
2021-09-18;6;40;156;0;5;1
2021-09-17;8;38;154;0;5;1
2021-09-16;7;34;155;0;6;1
2021-09-15;3;35;156;0;2;1
2021-09-14;11;36;163;0;7;1
2021-09-13;4;32;168;0;3;1
2021-09-12;7;33;173;0;4;2
2021-09-11;3;28;173;0;3;2
2021-09-10;5;30;174;0;2;1
2021-09-09;8;27;174;0;6;1
2021-09-08;4;24;172;0;3;1
2021-09-07;5;23;173;0;4;1
2021-09-06;5;28;170;0;2;1
2021-09-05;3;29;174;0;2;2
2021-09-04;5;31;176;0;4;1
2021-09-03;1;30;175;0;1;1
2021-09-02;5;34;177;0;4;1
2021-09-01;4;35;177;0;3;1
2021-08-31;9;35;176;0;7;1
2021-08-30;5;36;172;0;4;1
2021-08-29;4;53;177;0;3;2
2021-08-28;5;66;178;0;4;1
2021-08-27;5;65;178;0;4;1
2021-08-26;6;65;179;0;3;1
2021-08-25;4;65;176;0;3;1
2021-08-24;10;69;174;0;7;1
2021-08-23;23;69;169;0;19;1
2021-08-22;19;59;150;0;18;2
2021-08-21;4;53;139;0;4;1
2021-08-20;5;57;137;0;3;1
2021-08-19;8;59;134;0;4;2
2021-08-18;9;59;132;0;7;2
2021-08-17;9;53;131;0;6;2
2021-08-16;13;50;127;0;10;2
2021-08-15;15;44;123;0;12;2
2021-08-14;9;32;114;0;8;1
2021-08-13;7;30;109;0;6;1
2021-08-12;6;30;104;0;4;2
2021-08-11;3;28;104;0;2;2
2021-08-10;5;29;103;0;4;2
2021-08-09;4;30;108;0;3;2
2021-08-08;2;28;119;0;1;2
2021-08-07;7;30;122;0;5;2
2021-08-06;9;35;117;0;4;2
2021-08-05;3;33;116;0;3;2
2021-08-04;4;35;116;0;3;2
2021-08-03;7;38;117;0;3;2
2021-08-02;4;33;119;0;2;2
2021-08-01;5;31;123;0;3;2
2021-07-31;10;32;125;0;9;2
2021-07-30;5;22;174;0;4;2
2021-07-29;7;25;225;0;4;2
2021-07-28;7;22;258;0;4;2
2021-07-27;1;17;280;0;0;2
2021-07-26;3;20;297;0;1;2
2021-07-25;4;24;319;0;3;2
2021-07-24;0;22;328;0;0;2
2021-07-23;9;29;341;0;7;2
2021-07-22;3;25;353;0;2;1
2021-07-21;0;26;387;0;0;1
2021-07-20;5;28;451;0;3;1
2021-07-19;7;31;452;0;6;2
2021-07-18;3;27;451;0;2;2
2021-07-17;8;34;460;0;7;2
2021-07-16;4;41;460;0;2;2
2021-07-15;5;42;465;1;3;2
2021-07-14;4;39;465;1;2;2
2021-07-13;8;41;471;1;4;2
2021-07-12;4;39;469;1;2;2
2021-07-11;10;41;471;1;8;2
2021-07-10;16;39;469;1;14;2
2021-07-09;6;31;457;1;4;2
2021-07-08;2;32;454;1;0;1
2021-07-07;6;90;458;0;4;13
2021-07-06;5;141;459;0;3;33
2021-07-05;6;175;457;0;4;36
2021-07-04;8;197;458;0;6;34
2021-07-03;8;208;478;0;5;31
2021-07-02;8;225;478;1;5;25
2021-07-01;60;231;477;1;3;28
2021-06-30;65;229;477;1;3;38
2021-06-29;67;232;474;1;1;44
2021-06-28;57;255;478;1;2;46
2021-06-27;44;295;479;1;7;36
2021-06-26;61;280;475;0;10;35
2021-06-25;56;251;481;0;7;26
2021-06-24;42;253;478;0;4;26
2021-06-23;50;255;476;0;11;23
2021-06-22;57;255;468;0;33;36
2021-06-21;68;223;446;0;66;37
2021-06-20;5;179;393;0;4;29
2021-06-19;22;192;438;0;2;27
2021-06-18;58;201;438;0;6;23
2021-06-17;42;206;436;0;2;18
2021-06-16;58;198;436;0;5;18
2021-06-15;23;178;436;0;3;6
2021-06-14;42;175;440;0;5;4
2021-06-13;54;169;444;0;6;2
2021-06-12;60;152;439;0;9;2
2021-06-11;44;152;433;0;12;2
2021-06-10;8;173;426;0;2;2
2021-06-09;4;188;426;0;0;2
2021-06-08;15;201;429;0;3;2
2021-06-07;24;215;428;0;8;2
2021-06-06;30;215;421;0;4;2
2021-06-05;61;216;418;0;23;2
2021-06-04;62;200;396;0;33;2
2021-06-03;40;178;364;0;17;2
2021-06-02;33;172;352;0;13;2
2021-06-01;42;189;343;0;16;2
2021-05-31;40;185;331;0;22;2
2021-05-30;22;169;318;0;10;2
2021-05-29;22;168;325;0;9;2
2021-05-28;40;172;332;1;18;2
2021-05-27;19;194;334;1;16;2
2021-05-26;72;179;336;1;32;2
2021-05-25;23;117;318;1;12;3
2021-05-24;15;100;321;1;5;3
2021-05-23;13;92;331;1;11;3
2021-05-22;17;89;334;0;15;3
2021-05-21;51;82;336;0;49;3
2021-05-20;3;34;297;0;2;3
2021-05-19;5;35;307;0;3;2
2021-05-18;3;37;307;0;2;2
2021-05-17;7;37;306;0;5;2
2021-05-16;8;34;302;0;7;2
2021-05-15;10;28;303;0;9;2
2021-05-14;1;23;302;0;1;2
2021-05-13;5;23;307;0;3;2
2021-05-12;6;22;308;0;4;2
2021-05-11;4;18;305;0;2;2
2021-05-10;3;21;310;0;3;2
2021-05-09;2;22;315;0;2;2
2021-05-08;4;24;323;0;3;2
2021-05-07;2;36;329;0;1;2
2021-05-06;2;73;332;0;1;5
2021-05-05;5;96;336;0;2;7
2021-05-04;6;128;337;0;5;10
2021-05-03;5;150;334;0;3;8
2021-05-02;5;165;333;0;3;9
2021-05-01;16;177;334;0;7;8
2021-04-30;42;181;332;0;6;9
2021-04-29;32;177;329;0;8;7
2021-04-28;42;178;326;0;8;8
2021-04-27;35;174;319;0;7;6
2021-04-26;35;177;319;0;12;6
2021-04-25;26;163;310;0;14;4
2021-04-24;31;147;307;0;6;2
2021-04-23;37;134;308;0;11;2
2021-04-22;36;129;301;0;8;1
2021-04-21;44;122;299;0;18;1
2021-04-20;35;103;285;0;17;1
2021-04-19;11;84;269;0;6;1
2021-04-18;1;92;268;0;0;1
2021-04-17;3;103;277;0;2;1
2021-04-16;22;116;281;0;11;1
2021-04-15;22;122;276;0;10;1
2021-04-14;20;129;269;0;11;1
2021-04-13;17;131;262;0;9;1
2021-04-12;21;133;256;0;10;1
2021-04-11;23;126;248;0;17;1
2021-04-10;20;116;236;0;13;1
2021-04-09;27;115;228;0;23;1
2021-04-08;24;99;206;0;15;2
2021-04-07;21;86;195;0;15;1
2021-04-06;21;73;182;0;14;1
2021-04-05;12;65;171;0;9;1
2021-04-04;13;57;168;0;11;1
2021-04-03;16;53;168;0;15;1
2021-04-02;13;41;162;0;12;1
2021-04-01;8;40;156;0;7;1
2021-03-31;4;41;159;0;3;1
2021-03-30;7;42;183;0;4;1
2021-03-29;2;42;196;0;1;1
2021-03-28;7;45;208;0;6;1
2021-03-27;5;40;210;0;2;1
2021-03-26;14;45;234;0;11;1
2021-03-25;11;43;234;0;6;1
2021-03-24;6;41;257;0;5;1
2021-03-23;8;44;285;0;5;1
2021-03-22;5;42;286;0;5;1
2021-03-21;3;41;284;0;1;1
2021-03-20;7;43;291;0;6;1
2021-03-19;10;38;289;0;8;1
2021-03-18;7;35;292;0;6;1
2021-03-17;9;34;291;0;7;1
2021-03-16;4;27;290;0;3;1
2021-03-15;4;27;291;0;4;1
2021-03-14;4;25;295;1;3;1
2021-03-13;3;26;301;0;1;1
2021-03-12;7;31;310;0;5;1
2021-03-11;6;36;322;0;5;1
2021-03-10;3;41;366;0;0;1
2021-03-09;7;47;378;0;5;1
2021-03-08;3;52;396;0;2;1
2021-03-07;5;78;420;0;3;2
2021-03-06;6;91;476;0;6;2
2021-03-05;11;98;486;0;11;2
2021-03-04;11;95;479;0;7;2
2021-03-03;9;115;477;0;8;2
2021-03-02;12;118;473;0;9;2
2021-03-01;30;139;468;0;28;1
2021-02-28;17;144;440;0;15;2
2021-02-27;16;134;432;0;11;2
2021-02-26;11;127;425;0;8;2
2021-02-25;29;126;421;0;25;2
2021-02-24;13;104;403;0;10;2
2021-02-23;36;105;395;0;31;2
2021-02-22;39;79;368;0;35;2
2021-02-21;8;48;340;0;7;2
2021-02-20;7;46;335;0;4;2
2021-02-19;9;49;335;0;6;2
2021-02-18;7;52;330;0;5;2
2021-02-17;13;57;329;0;10;2
2021-02-16;6;65;321;1;3;3
2021-02-15;11;112;323;1;6;3
2021-02-14;7;119;321;0;3;3
2021-02-13;13;139;327;0;6;3
2021-02-12;11;160;325;0;7;3
2021-02-11;17;212;329;0;11;1
2021-02-10;24;217;328;0;16;1
2021-02-09;54;204;315;0;49;2
2021-02-08;18;160;274;0;13;1
2021-02-07;27;152;265;0;20;1
2021-02-06;35;137;255;1;29;1
2021-02-05;67;108;232;0;60;1
2021-02-04;26;55;174;0;23;1
2021-02-03;7;36;152;0;5;1
2021-02-02;9;35;150;0;4;1
2021-02-01;8;38;153;0;3;1
2021-01-31;6;37;152;0;4;2
2021-01-30;4;36;153;0;0;1
2021-01-29;10;42;154;0;8;1
2021-01-28;6;38;150;0;3;1
2021-01-27;6;38;151;0;4;1
2021-01-26;10;35;152;0;7;1
2021-01-25;2;31;151;0;2;1
2021-01-24;5;31;155;1;3;1
2021-01-23;9;34;159;1;7;1
2021-01-22;8;32;166;0;2;2
2021-01-21;6;35;215;0;4;1
2021-01-20;3;35;223;0;2;1
2021-01-19;5;45;225;0;3;1
2021-01-18;4;51;225;0;2;1
2021-01-17;8;52;225;0;6;1
2021-01-16;5;53;223;0;4;1
2021-01-15;11;53;222;1;8;1
2021-01-14;5;56;219;1;4;1
2021-01-13;14;59;216;1;11;3
2021-01-12;11;51;209;1;10;2
2021-01-11;5;42;201;0;3;1
2021-01-10;10;42;206;0;7;1
2021-01-09;6;42;203;0;4;1
2021-01-08;14;40;201;0;11;0
2021-01-07;8;32;195;0;6;0
2021-01-06;5;27;193;0;3;0
2021-01-05;2;28;198;0;2;0
2021-01-04;6;30;199;0;3;1
2021-01-03;9;31;202;0;7;1
2021-01-02;4;31;202;0;2;1
2021-01-01;6;36;204;0;4;0
2020-12-31;2;39;206;0;1;0
2020-12-30;5;53;216;1;4;0
2020-12-29;6;103;220;1;3;0
2020-12-28;6;111;220;1;4;0
2020-12-27;9;111;243;1;5;0
2020-12-26;8;109;243;0;6;1
2020-12-25;10;104;237;0;7;0
2020-12-24;18;101;235;0;13;0
2020-12-23;62;94;230;0;57;0
2020-12-22;14;41;175;0;13;1
2020-12-21;6;29;165;0;5;1
2020-12-20;4;28;164;0;3;1
2020-12-19;4;26;169;0;2;0
2020-12-18;4;30;170;0;4;0
2020-12-17;6;30;170;0;3;2
2020-12-16;5;28;173;0;4;1
2020-12-15;2;30;175;0;1;1
2020-12-14;5;34;180;0;4;1
2020-12-13;3;39;182;0;2;1
2020-12-12;8;40;188;0;8;0
2020-12-11;6;38;191;0;6;0
2020-12-10;2;39;193;0;2;0
2020-12-09;6;41;199;0;6;0
2020-12-08;6;41;198;0;3;1
2020-12-07;10;47;199;0;7;0
2020-12-06;5;47;198;0;3;0
2020-12-05;7;47;198;0;7;0
2020-12-04;7;67;197;0;7;0
2020-12-03;4;66;192;0;4;0
2020-12-02;6;62;194;0;6;0
2020-12-01;11;61;194;0;11;0
2020-11-30;8;59;188;0;8;1
2020-11-29;4;53;184;0;3;2
2020-11-28;27;53;186;0;27;1
2020-11-27;6;30;163;0;5;1
2020-11-26;1;35;164;0;0;1
2020-11-25;5;39;166;0;3;1
2020-11-24;9;39;167;0;8;1
2020-11-23;4;37;165;0;2;1
2020-11-22;5;41;168;0;4;1
2020-11-21;6;43;176;0;5;2
2020-11-20;10;44;174;0;9;2
2020-11-19;5;42;168;0;3;0
2020-11-18;6;50;170;0;4;0
2020-11-17;7;53;170;0;6;0
2020-11-16;6;55;167;0;6;0
2020-11-15;6;54;166;0;6;0
2020-11-14;7;52;165;0;5;0
2020-11-13;8;53;168;0;8;0
2020-11-12;13;48;164;0;11;0
2020-11-11;9;43;165;0;8;1
2020-11-10;9;36;159;0;8;0
2020-11-09;6;34;155;0;5;0
2020-11-08;5;36;160;0;5;0
2020-11-07;6;36;159;0;5;1
2020-11-06;3;36;161;0;2;1
2020-11-05;9;40;164;0;6;1
2020-11-04;3;38;170;0;3;1
2020-11-03;7;42;170;0;6;1
2020-11-02;7;38;168;0;4;1
2020-11-01;6;36;167;0;4;2
2020-10-31;6;39;170;0;6;2
2020-10-30;7;38;166;0;7;2
2020-10-29;4;43;167;0;4;2
2020-10-28;8;42;171;0;6;0
2020-10-27;3;39;171;0;2;0
2020-10-26;5;42;173;0;5;0
2020-10-25;8;41;171;0;5;0
2020-10-24;6;38;173;0;6;0
2020-10-23;12;37;188;0;12;0
2020-10-22;4;30;207;0;3;0
2020-10-21;3;35;251;0;3;0
2020-10-20;5;36;253;0;4;0
2020-10-19;4;44;256;0;4;0
2020-10-18;4;43;269;0;3;0
2020-10-17;6;44;272;0;5;0
2020-10-16;5;50;274;0;5;0
2020-10-15;9;49;351;0;8;0
2020-10-14;4;47;419;0;4;0
2020-10-13;13;48;471;0;12;0
2020-10-12;3;47;513;0;3;0
2020-10-11;4;49;549;0;4;0
2020-10-10;12;49;596;0;10;0
2020-10-09;4;41;637;0;4;0
2020-10-08;8;44;698;0;8;0
2020-10-07;5;38;763;0;5;0
2020-10-06;12;41;834;0;12;0
2020-10-05;5;37;890;0;3;0
2020-10-04;4;38;958;0;4;0
2020-10-03;3;38;989;0;3;0
2020-10-02;7;38;1040;0;7;0
2020-10-01;2;39;1083;0;2;0
2020-09-30;8;58;1119;0;8;0
2020-09-29;8;81;1137;0;8;0
2020-09-28;6;120;1159;0;6;0
2020-09-27;4;119;1173;0;4;0
2020-09-26;3;122;1188;0;2;0
2020-09-25;8;137;1209;0;6;1
2020-09-24;22;137;1239;0;20;0
2020-09-23;33;124;1262;0;28;0
2020-09-22;50;177;1281;0;48;0
2020-09-21;6;206;1268;0;5;1
2020-09-20;8;257;1279;0;8;2
2020-09-19;18;303;1301;0;17;2
2020-09-18;9;325;1310;0;5;2
2020-09-17;9;370;1330;0;6;2
2020-09-16;85;415;1367;0;80;4
2020-09-15;81;398;1321;0;76;4
2020-09-14;56;394;1284;0;52;4
2020-09-13;60;420;1252;0;56;5
2020-09-12;42;432;1225;0;37;5
2020-09-11;55;468;1216;0;53;5
2020-09-10;54;449;1185;1;47;5
2020-09-09;71;453;1188;1;59;5
2020-09-08;80;443;1169;1;75;5
2020-09-07;82;407;1112;0;76;5
2020-09-06;75;358;1048;0;68;5
2020-09-05;81;320;1003;0;75;5
2020-09-04;39;266;957;0;35;4
2020-09-03;57;250;946;0;53;3
2020-09-02;56;219;921;1;52;4
2020-09-01;42;204;885;1;39;4
2020-08-31;30;207;868;2;25;4
2020-08-30;34;229;866;2;27;5
2020-08-29;27;237;864;1;23;5
2020-08-28;24;230;877;1;19;4
2020-08-27;25;242;896;1;21;3
2020-08-26;45;248;898;1;34;1
2020-08-25;48;236;888;1;41;1
2020-08-24;54;238;864;1;47;1
2020-08-23;45;225;846;0;38;2
2020-08-22;21;227;844;0;16;2
2020-08-21;35;230;860;0;30;1
2020-08-20;33;229;854;0;28;1
2020-08-19;28;229;846;0;23;1
2020-08-18;50;229;840;0;43;1
2020-08-17;37;235;816;0;32;1
2020-08-16;46;242;804;1;39;3
2020-08-15;23;218;786;1;19;2
2020-08-14;35;211;790;1;26;1
2020-08-13;32;207;787;1;28;1
2020-08-12;28;211;795;1;21;1
2020-08-11;53;214;794;0;49;2
2020-08-10;43;192;761;0;40;2
2020-08-09;23;169;734;0;15;1
2020-08-08;22;175;744;0;15;2
2020-08-07;30;184;743;0;22;3
2020-08-06;40;184;746;0;28;1
2020-08-05;27;185;744;0;26;1
2020-08-04;29;199;740;0;28;2
2020-08-03;18;196;728;0;14;3
2020-08-02;26;207;729;0;22;3
2020-08-01;26;202;740;0;22;4
2020-07-31;30;208;752;0;26;1
2020-07-30;41;216;745;0;37;1
2020-07-29;41;211;719;0;37;1
2020-07-28;28;199;698;0;24;2
2020-07-27;29;196;697;0;24;2
2020-07-26;19;189;686;0;18;2
2020-07-25;32;191;691;0;28;3
2020-07-24;42;183;686;0;38;2
2020-07-23;35;166;692;0;29;2
2020-07-22;31;164;698;0;24;2
2020-07-21;26;163;704;0;24;2
2020-07-20;20;178;713;0;15;2
2020-07-19;24;181;731;0;20;3
2020-07-18;25;178;744;0;21;3
2020-07-17;22;172;766;0;20;3
2020-07-16;32;176;782;0;23;3
2020-07-15;28;165;806;0;23;3
2020-07-14;43;165;857;0;39;4
2020-07-13;22;153;851;0;19;5
2020-07-12;20;156;865;1;16;5
2020-07-11;22;155;874;1;16;4
2020-07-10;29;157;885;1;25;4
2020-07-09;20;166;900;1;13;6
2020-07-08;29;187;926;0;24;6
2020-07-07;30;182;927;0;27;6
2020-07-06;27;167;934;0;23;7
2020-07-05;21;160;940;0;16;7
2020-07-04;23;167;964;0;19;7
2020-07-03;37;159;991;0;31;7
2020-07-02;40;152;990;0;31;6
2020-07-01;24;143;1001;0;19;6
2020-06-30;13;168;1037;1;9;6
2020-06-29;22;193;1075;1;15;6
2020-06-28;29;208;1108;1;24;4
2020-06-27;17;216;1127;1;13;3
2020-06-26;28;237;1186;1;20;3
2020-06-25;29;249;1221;1;23;2
2020-06-24;50;268;1248;1;44;2
2020-06-23;41;260;1268;1;36;3
2020-06-22;36;272;1264;0;31;4
2020-06-21;39;315;1287;0;31;4
2020-06-20;39;316;1315;0;29;4
2020-06-19;40;320;1349;0;28;3
2020-06-18;50;316;1372;0;42;3
2020-06-17;42;301;1393;0;37;3
2020-06-16;57;304;1451;0;49;4
2020-06-15;83;294;1471;0;72;4
2020-06-14;38;246;1455;0;32;5
2020-06-13;47;249;1490;0;34;5
2020-06-12;34;242;1526;0;22;4
2020-06-11;36;260;1594;0;31;3
2020-06-10;49;275;1679;0;41;3
2020-06-09;48;265;1728;0;40;4
2020-06-08;32;268;1770;0;28;4
2020-06-07;39;293;1802;0;35;5
2020-06-06;35;303;1843;0;31;4
2020-06-05;43;318;1898;0;39;4
2020-06-04;49;322;1973;0;42;4
2020-06-03;36;351;2043;0;31;5
2020-06-02;43;374;2142;0;42;5
2020-06-01;60;383;2213;0;55;6
2020-05-31;50;393;2253;0;43;6
2020-05-30;50;381;2293;0;47;6
2020-05-29;50;390;2438;0;41;8
2020-05-28;81;408;2722;0;70;7
2020-05-27;60;397;2985;0;55;8
2020-05-26;57;394;3147;1;50;9
2020-05-25;71;405;3197;1;66;9
2020-05-24;39;437;3218;1;23;10
2020-05-23;62;481;3378;0;53;10
2020-05-22;71;485;3535;0;58;11
2020-05-21;73;491;3655;0;61;8
2020-05-20;59;501;3754;0;52;11
2020-05-19;71;544;3849;0;59;12
2020-05-18;108;600;3867;0;96;12
2020-05-17;76;597;3836;0;68;17
2020-05-16;67;607;3880;1;57;16
2020-05-15;76;609;3935;1;67;14
2020-05-14;81;619;3985;1;69;11
2020-05-13;103;636;4014;1;92;16
2020-05-12;133;657;4053;2;112;17
2020-05-11;109;651;4034;2;84;15
2020-05-10;96;693;4034;2;77;18
2020-05-09;68;725;4057;2;56;17
2020-05-08;90;765;4118;4;72;16
2020-05-07;102;775;4143;3;82;14
2020-05-06;131;886;4171;3;108;13
2020-05-05;129;1101;4146;3;113;11
2020-05-04;142;1327;4093;3;125;8
2020-05-03;129;1421;4041;3;110;7
2020-05-02;115;1412;4002;3;92;6
2020-05-01;103;1408;3984;3;82;6
2020-04-30;218;1511;3959;3;193;8
2020-04-29;348;1528;3819;4;323;6
2020-04-28;355;1387;3573;4;323;5
2020-04-27;248;1222;3298;4;219;5
2020-04-26;129;1147;3132;5;109;5
2020-04-25;118;1115;3069;4;96;5
2020-04-24;215;1078;3048;5;182;4
2020-04-23;238;1000;2939;5;206;5
2020-04-22;206;916;2832;5;189;3
2020-04-21;178;858;2711;6;161;2
2020-04-20;167;794;2602;4;145;5
