﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;17;18;27;0;16;1
2022-05-14;1;3;13;0;1;1
2022-05-13;0;2;12;0;0;1
2022-05-12;0;2;12;0;0;1
2022-05-11;1;2;12;0;0;1
2022-05-10;0;2;12;0;0;0
2022-05-09;0;6;12;0;0;0
2022-05-08;1;7;13;0;0;0
2022-05-07;1;7;13;0;0;0
2022-05-06;0;6;13;0;0;0
2022-05-05;1;6;13;0;0;0
2022-05-04;1;6;13;0;0;0
2022-05-03;4;6;13;0;4;0
2022-05-02;1;3;9;0;1;0
2022-05-01;0;2;9;0;0;0
2022-04-30;1;2;10;0;0;0
2022-04-29;0;2;10;0;0;0
2022-04-28;0;2;10;0;0;0
2022-04-27;0;2;10;0;0;0
2022-04-26;1;2;10;0;0;1
2022-04-25;0;2;10;0;0;0
2022-04-24;1;2;10;0;0;0
2022-04-23;0;2;10;0;0;0
2022-04-22;1;4;10;0;0;0
2022-04-21;0;6;10;0;0;0
2022-04-20;1;6;10;0;1;0
2022-04-19;1;6;9;0;1;1
2022-04-18;0;5;8;0;0;1
2022-04-17;0;5;8;0;0;1
2022-04-16;2;5;8;0;2;1
2022-04-15;2;4;7;0;2;1
2022-04-14;0;2;5;0;0;1
2022-04-13;1;2;9;0;0;1
2022-04-12;1;2;9;0;0;0
2022-04-11;0;2;11;0;0;0
2022-04-10;0;2;11;0;0;1
2022-04-09;1;2;11;0;1;1
2022-04-08;0;2;12;0;0;1
2022-04-07;0;3;13;0;0;1
2022-04-06;0;3;13;0;0;1
2022-04-05;1;3;14;0;0;0
2022-04-04;0;3;14;0;0;0
2022-04-03;0;3;14;0;0;1
2022-04-02;2;3;14;0;1;1
2022-04-01;2;2;15;0;1;1
2022-03-31;1;1;14;0;0;1
2022-03-30;0;1;14;0;0;1
2022-03-29;0;1;15;0;0;0
2022-03-28;1;1;16;0;0;0
2022-03-27;0;1;16;0;0;1
2022-03-26;0;1;17;0;0;1
2022-03-25;0;1;18;0;0;1
2022-03-24;0;1;18;0;0;1
2022-03-23;1;2;19;0;0;1
2022-03-22;0;1;20;0;0;0
2022-03-21;0;5;21;0;0;0
2022-03-20;0;6;23;0;0;1
2022-03-19;0;8;26;0;0;1
2022-03-18;0;8;27;0;0;1
2022-03-17;1;8;29;0;1;1
2022-03-16;0;9;29;0;0;0
2022-03-15;4;10;30;0;4;0
2022-03-14;1;6;34;0;0;0
2022-03-13;2;7;38;0;2;0
2022-03-12;0;5;40;0;0;0
2022-03-11;0;5;42;0;0;0
2022-03-10;2;5;44;0;1;0
2022-03-09;1;6;45;0;1;0
2022-03-08;1;5;51;0;0;0
2022-03-07;2;5;53;0;1;0
2022-03-06;0;4;58;0;0;0
2022-03-05;0;5;59;0;0;0
2022-03-04;0;5;62;0;0;0
2022-03-03;2;6;68;0;1;0
2022-03-02;0;5;70;0;0;0
2022-03-01;1;5;72;0;0;0
2022-02-28;2;6;75;0;1;0
2022-02-27;1;6;77;0;1;0
2022-02-26;0;6;77;0;0;0
2022-02-25;1;8;78;0;1;0
2022-02-24;2;10;78;0;1;0
2022-02-23;0;9;79;0;0;0
2022-02-22;1;11;81;0;1;0
2022-02-21;1;11;82;0;1;0
2022-02-20;1;11;83;0;1;0
2022-02-19;2;18;84;0;2;0
2022-02-18;3;21;86;0;3;0
2022-02-17;1;22;84;0;1;0
2022-02-16;2;24;85;0;2;0
2022-02-15;1;24;83;0;0;0
2022-02-14;1;26;89;0;1;0
2022-02-13;8;32;88;0;8;0
2022-02-12;5;26;88;0;5;0
2022-02-11;5;28;84;0;4;0
2022-02-10;3;24;81;0;3;0
2022-02-09;2;25;78;0;1;0
2022-02-08;2;30;80;0;2;0
2022-02-07;8;31;81;0;7;0
2022-02-06;3;26;77;0;3;0
2022-02-05;7;26;76;0;6;0
2022-02-04;2;23;71;0;1;0
2022-02-03;4;23;73;0;2;0
2022-02-02;8;21;75;0;7;0
2022-02-01;4;15;71;0;3;0
2022-01-31;2;13;70;0;2;0
2022-01-30;3;14;68;0;3;0
2022-01-29;3;13;65;0;3;0
2022-01-28;1;12;62;0;1;0
2022-01-27;1;13;63;0;1;0
2022-01-26;1;16;65;0;1;0
2022-01-25;2;17;65;0;2;1
2022-01-24;3;17;63;0;3;0
2022-01-23;2;14;62;0;2;1
2022-01-22;2;18;64;0;2;1
2022-01-21;2;16;64;0;2;1
2022-01-20;4;22;70;0;1;1
2022-01-19;2;21;71;0;1;0
2022-01-18;3;21;73;0;2;1
2022-01-17;1;18;71;0;0;0
2022-01-16;6;22;75;0;5;2
2022-01-15;0;20;71;0;0;2
2022-01-14;9;23;79;0;7;2
2022-01-13;1;18;74;0;0;2
2022-01-12;3;18;77;0;2;0
2022-01-11;0;19;76;0;0;0
2022-01-10;6;23;78;0;5;0
2022-01-09;4;23;76;0;4;0
2022-01-08;3;21;77;0;3;0
2022-01-07;3;18;77;0;2;0
2022-01-06;2;16;76;0;1;1
2022-01-05;3;14;76;0;3;0
2022-01-04;4;14;78;0;4;1
2022-01-03;5;13;76;0;3;1
2022-01-02;2;11;76;0;2;1
2022-01-01;1;9;77;0;0;1
2021-12-31;1;11;83;0;0;0
2021-12-30;2;15;84;0;0;1
2021-12-29;3;17;84;0;1;0
2021-12-28;3;24;85;0;2;1
2021-12-27;1;24;84;0;1;1
2021-12-26;1;26;85;0;1;1
2021-12-25;3;25;84;0;2;1
2021-12-24;4;27;86;0;4;0
2021-12-23;6;24;83;0;2;1
2021-12-22;9;28;82;0;8;0
2021-12-21;2;21;74;0;2;0
2021-12-20;3;22;75;0;3;1
2021-12-19;0;20;77;0;0;1
2021-12-18;5;22;79;0;4;1
2021-12-17;1;20;77;0;1;1
2021-12-16;8;25;77;0;6;2
2021-12-15;4;22;73;0;4;2
2021-12-14;3;20;74;0;1;2
2021-12-13;1;20;75;0;1;2
2021-12-12;2;24;77;0;2;0
2021-12-11;3;24;76;0;3;0
2021-12-10;6;24;75;0;5;0
2021-12-09;4;22;71;0;2;0
2021-12-08;5;26;70;0;1;0
2021-12-07;2;26;72;0;1;0
2021-12-06;6;26;72;0;5;0
2021-12-05;3;23;69;0;2;0
2021-12-04;4;23;68;0;4;0
2021-12-03;4;21;66;0;3;0
2021-12-02;9;18;67;0;7;0
2021-12-01;2;15;62;0;1;0
2021-11-30;4;15;65;0;1;0
2021-11-29;4;15;66;0;2;0
2021-11-28;3;13;65;0;2;0
2021-11-27;2;14;64;0;2;0
2021-11-26;1;17;68;0;0;0
2021-11-25;7;19;70;0;5;0
2021-11-24;2;16;67;0;1;0
2021-11-23;2;16;69;0;1;0
2021-11-22;2;17;70;0;2;0
2021-11-21;3;20;70;0;1;0
2021-11-20;5;21;69;0;5;0
2021-11-19;2;19;68;0;2;0
2021-11-18;3;18;67;0;3;0
2021-11-17;2;17;66;0;1;0
2021-11-16;2;16;68;0;2;0
2021-11-15;5;15;68;0;3;0
2021-11-14;3;14;67;0;2;0
2021-11-13;3;13;71;0;3;0
2021-11-12;1;12;69;0;1;0
2021-11-11;3;12;69;0;3;0
2021-11-10;1;11;69;0;1;0
2021-11-09;1;14;69;0;1;0
2021-11-08;3;15;69;0;3;0
2021-11-07;1;16;67;0;1;0
2021-11-06;2;17;68;0;2;0
2021-11-05;1;16;68;0;1;0
2021-11-04;2;16;69;0;2;0
2021-11-03;4;21;68;0;4;0
2021-11-02;2;19;67;0;1;0
2021-11-01;4;21;67;0;4;0
2021-10-31;3;20;64;0;2;0
2021-10-30;1;20;62;0;1;0
2021-10-29;1;21;62;0;1;0
2021-10-28;8;20;61;0;7;0
2021-10-27;2;17;57;0;2;0
2021-10-26;3;16;56;0;3;0
2021-10-25;4;15;54;0;3;0
2021-10-24;2;15;53;0;2;0
2021-10-23;2;15;52;0;2;0
2021-10-22;1;15;53;0;1;0
2021-10-21;4;20;52;0;4;0
2021-10-20;1;17;50;0;1;0
2021-10-19;2;17;52;0;2;0
2021-10-18;3;18;52;0;2;0
2021-10-17;2;16;53;0;2;0
2021-10-16;2;16;52;0;2;0
2021-10-15;6;15;51;0;6;0
2021-10-14;1;11;48;0;1;0
2021-10-13;1;12;49;0;1;0
2021-10-12;3;13;48;0;3;0
2021-10-11;1;11;47;0;0;0
2021-10-10;2;14;48;0;2;0
2021-10-09;2;13;46;0;2;0
2021-10-08;2;12;47;0;1;0
2021-10-07;2;10;47;0;2;0
2021-10-06;2;9;45;0;1;0
2021-10-05;1;8;46;0;1;0
2021-10-04;3;10;50;0;3;0
2021-10-03;1;8;49;0;1;0
2021-10-02;2;8;51;0;2;0
2021-10-01;0;8;49;0;0;0
2021-09-30;1;9;49;0;1;0
2021-09-29;0;11;48;0;0;0
2021-09-28;3;11;48;0;2;0
2021-09-27;1;11;48;0;1;0
2021-09-26;2;13;48;0;1;0
2021-09-25;2;14;47;0;2;0
2021-09-24;2;15;47;0;2;0
2021-09-23;3;14;46;0;3;0
2021-09-22;0;12;44;0;0;0
2021-09-21;2;15;44;0;2;0
2021-09-20;3;16;46;0;3;1
2021-09-19;2;13;44;0;2;1
2021-09-18;3;13;42;0;3;1
2021-09-17;1;11;40;0;1;1
2021-09-16;1;10;39;0;1;1
2021-09-15;3;12;41;0;2;0
2021-09-14;3;10;40;0;3;0
2021-09-13;0;8;39;0;0;0
2021-09-12;2;10;40;0;2;0
2021-09-11;1;13;40;0;1;0
2021-09-10;0;14;38;0;0;0
2021-09-09;3;17;40;0;3;0
2021-09-08;1;14;38;0;1;0
2021-09-07;1;13;37;0;0;0
2021-09-06;2;13;39;0;2;0
2021-09-05;5;11;38;0;5;0
2021-09-04;2;8;35;0;2;0
2021-09-03;4;7;36;0;3;0
2021-09-02;0;4;32;0;0;0
2021-09-01;1;6;33;0;0;0
2021-08-31;0;7;32;0;0;0
2021-08-30;0;8;34;0;0;0
2021-08-29;2;8;37;0;2;0
2021-08-28;1;10;35;0;1;0
2021-08-27;1;10;37;0;0;0
2021-08-26;3;10;37;0;2;0
2021-08-25;1;8;35;0;1;0
2021-08-24;1;7;34;0;1;0
2021-08-23;0;9;33;0;0;0
2021-08-22;4;10;34;0;4;0
2021-08-21;1;8;31;0;1;0
2021-08-20;0;8;31;0;0;0
2021-08-19;1;10;33;0;1;0
2021-08-18;0;8;31;0;0;0
2021-08-17;3;10;33;0;3;0
2021-08-16;1;8;32;0;1;0
2021-08-15;2;7;32;0;2;0
2021-08-14;1;7;30;0;1;0
2021-08-13;1;6;28;0;1;0
2021-08-12;0;7;29;0;0;0
2021-08-11;1;10;30;0;1;0
2021-08-10;1;10;31;0;1;0
2021-08-09;0;8;31;0;0;0
2021-08-08;2;9;35;0;2;0
2021-08-07;1;9;33;0;1;0
2021-08-06;2;10;34;0;2;0
2021-08-05;3;8;33;0;3;0
2021-08-04;0;7;31;0;0;0
2021-08-03;0;8;32;0;0;1
2021-08-02;0;8;32;0;0;1
2021-08-01;2;8;33;0;2;1
2021-07-31;2;7;32;0;2;1
2021-07-30;0;5;30;0;0;1
2021-07-29;3;6;31;0;2;1
2021-07-28;2;6;30;0;0;1
2021-07-27;1;7;30;0;1;1
2021-07-26;0;6;29;0;0;1
2021-07-25;2;7;30;0;1;1
2021-07-24;0;8;28;0;0;2
2021-07-23;1;9;31;0;1;1
2021-07-22;2;8;31;0;2;1
2021-07-21;1;6;30;0;0;1
2021-07-20;0;7;30;0;0;0
2021-07-19;2;7;34;0;1;0
2021-07-18;3;8;36;0;2;0
2021-07-17;1;9;37;0;1;1
2021-07-16;1;11;36;0;0;1
2021-07-15;0;11;36;0;0;1
2021-07-14;2;13;38;0;1;1
2021-07-13;0;12;37;0;0;1
2021-07-12;2;14;39;0;2;1
2021-07-11;4;13;37;0;2;1
2021-07-10;3;11;35;0;2;1
2021-07-09;1;9;35;0;0;1
2021-07-08;4;10;36;0;1;1
2021-07-07;1;9;35;0;1;1
2021-07-06;3;8;37;0;2;1
2021-07-05;1;7;38;0;1;1
2021-07-04;0;5;38;0;0;1
2021-07-03;3;7;39;0;1;1
2021-07-02;0;4;38;0;0;1
2021-07-01;1;4;40;0;1;1
2021-06-30;0;5;38;0;0;1
2021-06-29;1;6;40;0;1;1
2021-06-28;1;6;42;0;0;1
2021-06-27;1;7;46;0;1;1
2021-06-26;0;10;44;0;0;1
2021-06-25;1;13;45;0;0;1
2021-06-24;2;16;46;0;1;1
2021-06-23;1;14;45;0;1;1
2021-06-22;1;14;45;0;1;1
2021-06-21;1;15;46;0;1;1
2021-06-20;5;16;46;0;3;1
2021-06-19;3;14;43;0;3;1
2021-06-18;3;12;41;0;2;1
2021-06-17;1;10;44;0;0;1
2021-06-16;1;12;46;0;1;3
2021-06-15;2;12;45;0;2;3
2021-06-14;3;10;44;0;1;2
2021-06-13;2;12;43;0;1;2
2021-06-12;2;15;43;0;1;2
2021-06-11;0;15;41;0;0;1
2021-06-10;3;16;46;0;2;1
2021-06-09;3;15;48;0;1;2
2021-06-08;1;14;48;0;0;1
2021-06-07;4;13;48;0;3;1
2021-06-06;5;10;43;0;3;1
2021-06-05;2;10;47;0;2;1
2021-06-04;2;13;47;0;0;0
2021-06-03;2;13;47;0;1;0
2021-06-02;3;12;48;0;1;1
2021-06-01;2;13;53;0;0;1
2021-05-31;1;14;54;0;1;2
2021-05-30;5;14;55;0;3;2
2021-05-29;6;13;53;0;4;2
2021-05-28;1;8;53;0;0;1
2021-05-27;0;6;52;0;0;0
2021-05-26;1;9;56;0;0;1
2021-05-25;2;15;61;0;1;1
2021-05-24;1;16;60;0;1;1
2021-05-23;2;14;58;0;1;2
2021-05-22;2;15;59;0;1;3
2021-05-21;0;13;56;0;0;3
2021-05-20;3;14;58;0;1;2
2021-05-19;6;14;61;0;6;2
2021-05-18;3;10;57;0;2;2
2021-05-17;0;12;57;0;0;2
2021-05-16;2;13;59;0;0;3
2021-05-15;0;13;60;0;0;3
2021-05-14;2;14;62;0;1;3
2021-05-13;3;18;62;0;2;2
2021-05-12;2;18;60;0;1;2
2021-05-11;5;16;60;0;4;2
2021-05-10;3;14;58;0;1;2
2021-05-09;0;19;56;0;0;2
2021-05-08;1;20;58;0;1;2
2021-05-07;6;21;60;0;5;1
2021-05-06;3;17;60;0;0;1
2021-05-05;1;19;63;0;0;1
2021-05-04;3;20;65;0;2;0
2021-05-03;7;22;64;0;6;0
2021-05-02;2;23;61;0;1;1
2021-05-01;2;22;62;0;2;1
2021-04-30;3;21;63;0;1;0
2021-04-29;4;19;63;0;4;0
2021-04-28;2;15;59;0;1;0
2021-04-27;5;17;59;0;4;0
2021-04-26;7;15;48;0;3;1
2021-04-25;0;13;49;0;0;0
2021-04-24;3;17;57;0;1;0
2021-04-23;1;15;51;0;0;0
2021-04-22;2;17;60;0;0;0
2021-04-21;4;19;63;0;1;0
2021-04-20;4;18;62;0;3;0
2021-04-19;5;14;60;0;3;0
2021-04-18;4;13;59;0;3;1
2021-04-17;1;12;57;0;1;1
2021-04-16;2;11;56;0;1;1
2021-04-15;2;11;56;0;1;0
2021-04-14;2;13;55;0;2;0
2021-04-13;1;17;56;0;0;0
2021-04-12;2;15;50;0;1;0
2021-04-11;2;20;55;0;2;1
2021-04-10;1;19;55;0;1;1
2021-04-09;2;21;56;0;1;1
2021-04-08;2;16;49;0;1;1
2021-04-07;5;17;49;0;5;2
2021-04-06;1;12;46;0;1;2
2021-04-05;3;14;47;0;1;2
2021-04-04;0;13;45;0;0;1
2021-04-03;4;14;48;0;3;1
2021-04-02;4;15;45;0;2;2
2021-04-01;4;16;43;0;1;2
2021-03-31;2;16;40;0;0;2
2021-03-30;1;19;46;0;1;2
2021-03-29;6;21;49;0;1;2
2021-03-28;1;19;50;0;0;1
2021-03-27;6;18;50;0;3;2
2021-03-26;5;18;50;0;2;3
2021-03-25;4;16;50;0;3;2
2021-03-24;2;13;49;0;2;2
2021-03-23;3;12;49;0;3;2
2021-03-22;2;8;43;0;0;2
2021-03-21;1;9;50;0;1;1
2021-03-20;2;10;54;0;2;1
2021-03-19;1;11;55;0;1;3
2021-03-18;1;12;59;0;0;3
2021-03-17;1;14;62;0;1;3
2021-03-16;1;13;62;0;0;2
2021-03-15;3;14;65;0;1;1
2021-03-14;2;17;64;0;1;1
2021-03-13;4;16;67;0;0;0
2021-03-12;6;16;70;0;3;0
2021-03-11;2;15;67;0;2;1
2021-03-10;2;13;67;0;0;1
2021-03-09;3;12;69;0;1;0
2021-03-08;5;9;67;0;4;0
2021-03-07;1;10;72;1;0;0
2021-03-06;2;15;73;1;1;0
2021-03-05;4;15;69;1;1;0
2021-03-04;2;19;75;0;0;2
2021-03-03;1;20;75;0;0;1
2021-03-02;1;19;70;0;0;1
2021-03-01;5;24;76;0;4;1
2021-02-28;8;22;72;0;4;1
2021-02-27;5;17;68;0;2;1
2021-02-26;4;18;63;0;2;1
2021-02-25;2;22;64;0;1;1
2021-02-24;2;22;62;0;0;1
2021-02-23;6;28;65;0;5;1
2021-02-22;4;26;61;0;3;1
2021-02-21;1;24;58;0;1;1
2021-02-20;6;26;58;0;4;1
2021-02-19;4;20;53;0;3;1
2021-02-18;4;21;55;0;3;1
2021-02-17;5;21;53;0;4;1
2021-02-16;4;17;50;0;3;1
2021-02-15;2;16;48;0;2;1
2021-02-14;4;16;46;0;3;1
2021-02-13;1;17;45;0;0;1
2021-02-12;5;21;47;0;4;1
2021-02-11;4;18;44;0;4;1
2021-02-10;1;16;40;0;0;1
2021-02-09;2;18;41;0;2;1
2021-02-08;1;15;39;0;1;1
2021-02-07;4;14;39;0;4;1
2021-02-06;4;12;37;0;4;1
2021-02-05;1;9;35;0;1;1
2021-02-04;3;8;34;0;2;2
2021-02-03;2;7;32;0;2;2
2021-02-02;0;5;31;0;0;1
2021-02-01;0;7;32;0;0;1
2021-01-31;2;8;33;0;2;1
2021-01-30;1;7;33;0;0;1
2021-01-29;1;6;33;0;0;1
2021-01-28;2;8;33;0;1;1
2021-01-27;1;8;33;0;0;2
2021-01-26;3;12;33;0;2;1
2021-01-25;1;11;33;0;0;1
2021-01-24;3;12;34;0;2;1
2021-01-23;1;11;33;0;0;1
2021-01-22;3;11;34;0;1;1
2021-01-21;3;12;34;0;1;1
2021-01-20;5;13;34;0;2;2
2021-01-19;3;11;34;0;1;1
2021-01-18;4;10;35;0;1;1
2021-01-17;3;10;34;0;2;1
2021-01-16;0;9;31;0;0;1
2021-01-15;4;10;32;0;2;1
2021-01-14;3;10;33;0;2;1
2021-01-13;3;11;34;0;1;2
2021-01-12;0;9;33;0;0;1
2021-01-11;2;9;38;0;1;1
2021-01-10;1;9;38;0;0;1
2021-01-09;1;9;38;0;1;1
2021-01-08;2;9;39;0;1;1
2021-01-07;5;10;38;0;4;1
2021-01-06;1;7;36;0;0;0
2021-01-05;0;7;39;0;0;0
2021-01-04;1;8;41;0;1;0
2021-01-03;1;7;41;0;1;0
2021-01-02;2;8;41;0;1;0
2021-01-01;3;8;41;0;2;0
2020-12-31;2;7;39;0;0;0
2020-12-30;1;8;41;0;0;0
2020-12-29;2;8;41;0;1;0
2020-12-28;1;9;42;0;0;0
2020-12-27;3;11;45;0;2;0
2020-12-26;2;11;46;0;1;0
2020-12-25;1;10;48;0;1;0
2020-12-24;2;9;49;0;1;0
2020-12-23;1;9;51;0;1;0
2020-12-22;3;11;52;0;1;0
2020-12-21;3;13;52;0;2;1
2020-12-20;2;11;48;0;1;1
2020-12-19;1;14;52;0;0;1
2020-12-18;0;14;51;0;0;1
2020-12-17;2;14;54;0;2;1
2020-12-16;3;14;55;0;2;1
2020-12-15;4;12;57;0;2;1
2020-12-14;2;12;59;0;1;1
2020-12-13;5;16;65;0;5;1
2020-12-12;1;12;60;0;1;1
2020-12-11;0;12;56;0;0;1
2020-12-10;2;13;59;0;1;1
2020-12-09;0;13;55;0;0;1
2020-12-08;4;13;61;0;2;1
2020-12-07;6;13;62;0;4;1
2020-12-06;2;8;60;0;1;1
2020-12-05;1;9;60;0;1;1
2020-12-04;1;11;59;0;1;1
2020-12-03;2;14;59;0;1;1
2020-12-02;0;15;56;0;0;1
2020-12-01;3;16;57;0;0;1
2020-11-30;0;18;58;0;0;1
2020-11-29;2;21;68;0;2;1
2020-11-28;5;21;69;0;4;1
2020-11-27;4;18;71;0;3;1
2020-11-26;3;17;69;0;3;1
2020-11-25;1;13;62;0;1;1
2020-11-24;3;15;68;0;3;1
2020-11-23;2;15;67;0;2;1
2020-11-22;2;15;60;0;1;1
2020-11-21;1;19;65;0;1;1
2020-11-20;3;25;70;0;3;1
2020-11-19;1;20;65;0;1;1
2020-11-18;2;20;69;0;1;1
2020-11-17;4;21;68;0;3;1
2020-11-16;4;18;65;0;4;1
2020-11-15;5;18;62;0;4;0
2020-11-14;6;15;56;0;5;0
2020-11-13;0;11;51;0;0;0
2020-11-12;0;12;51;0;0;0
2020-11-11;3;13;54;0;0;0
2020-11-10;2;14;54;0;0;0
2020-11-09;6;14;54;0;3;0
2020-11-08;5;11;53;0;3;0
2020-11-07;3;9;55;0;2;0
2020-11-06;1;14;59;0;0;0
2020-11-05;1;18;60;0;0;0
2020-11-04;3;24;60;0;1;0
2020-11-03;1;23;60;0;1;0
2020-11-02;3;23;59;0;2;0
2020-11-01;2;23;57;0;1;0
2020-10-31;5;22;54;0;4;0
2020-10-30;4;19;50;0;4;0
2020-10-29;6;17;49;0;6;0
2020-10-28;1;17;48;0;1;0
2020-10-27;1;18;48;0;0;0
2020-10-26;4;19;50;0;3;0
2020-10-25;2;15;49;0;2;0
2020-10-24;2;13;48;0;1;0
2020-10-23;3;13;52;0;3;0
2020-10-22;6;12;54;0;6;0
2020-10-21;2;6;48;0;2;0
2020-10-20;1;5;54;0;1;0
2020-10-19;0;4;56;0;0;1
2020-10-18;0;4;58;0;0;0
2020-10-17;1;7;63;0;1;0
2020-10-16;2;6;65;0;2;0
2020-10-15;0;10;67;0;0;0
2020-10-14;1;16;69;0;0;0
2020-10-13;0;17;67;0;0;0
2020-10-12;0;17;68;0;0;1
2020-10-11;3;18;70;0;3;0
2020-10-10;0;15;66;0;0;0
2020-10-09;6;15;70;0;6;0
2020-10-08;6;9;64;0;6;0
2020-10-07;2;3;58;0;1;0
2020-10-06;0;5;55;0;0;0
2020-10-05;2;10;57;0;1;1
2020-10-04;0;9;54;0;0;0
2020-10-03;0;11;57;0;0;0
2020-10-02;0;13;58;0;0;0
2020-10-01;0;14;59;0;0;0
2020-09-30;3;19;62;0;2;0
2020-09-29;5;21;62;0;5;0
2020-09-28;1;18;57;0;0;0
2020-09-27;2;25;59;0;2;0
2020-09-26;2;27;61;0;2;0
2020-09-25;1;27;59;0;1;0
2020-09-24;4;29;58;0;4;0
2020-09-23;5;28;55;0;5;0
2020-09-22;2;29;51;0;1;0
2020-09-21;8;28;50;0;8;0
2020-09-20;5;21;42;0;4;0
2020-09-19;2;17;38;0;2;0
2020-09-18;4;15;36;0;3;0
2020-09-17;4;14;33;0;4;0
2020-09-16;5;11;29;0;5;0
2020-09-15;0;6;24;0;0;0
2020-09-14;1;6;24;0;0;0
2020-09-13;2;6;24;0;1;0
2020-09-12;1;5;23;0;0;0
2020-09-11;2;5;23;0;1;0
2020-09-10;3;6;22;0;2;0
2020-09-09;0;4;20;0;0;0
2020-09-08;0;5;21;0;0;0
2020-09-07;0;6;23;0;0;0
2020-09-06;0;8;23;0;0;0
2020-09-05;0;8;24;0;0;0
2020-09-04;3;11;25;0;3;0
2020-09-03;1;12;22;0;0;0
2020-09-02;1;11;22;0;1;0
2020-09-01;1;12;22;0;1;0
2020-08-31;2;11;23;0;1;0
2020-08-30;0;10;22;0;0;0
2020-08-29;3;10;26;0;2;0
2020-08-28;4;8;27;0;4;0
2020-08-27;0;4;25;0;0;0
2020-08-26;2;4;27;0;1;0
2020-08-25;0;3;27;0;0;0
2020-08-24;2;5;27;0;2;0
2020-08-23;0;3;25;0;0;0
2020-08-22;1;3;26;0;1;0
2020-08-21;0;3;30;0;0;0
2020-08-20;0;4;36;0;0;0
2020-08-19;0;4;38;0;0;0
2020-08-18;2;4;38;0;2;0
2020-08-17;0;2;37;0;0;0
2020-08-16;0;3;37;0;0;0
2020-08-15;1;5;37;0;0;0
2020-08-14;1;4;40;0;0;0
2020-08-13;0;4;44;0;0;1
2020-08-12;0;5;49;0;0;1
2020-08-11;0;5;49;0;0;1
2020-08-10;1;5;49;0;0;1
2020-08-09;2;7;51;0;2;1
2020-08-08;1;7;49;0;1;1
2020-08-07;1;6;48;0;0;1
2020-08-06;1;10;48;0;1;1
2020-08-05;0;12;47;0;0;1
2020-08-04;0;14;47;0;0;1
2020-08-03;2;16;47;0;1;1
2020-08-02;2;15;46;0;2;1
2020-08-01;1;13;46;0;0;1
2020-07-31;4;13;46;0;4;1
2020-07-30;3;10;42;0;3;1
2020-07-29;3;13;40;0;2;0
2020-07-28;3;17;39;0;2;1
2020-07-27;1;17;37;0;1;0
2020-07-26;0;16;36;0;0;0
2020-07-25;0;17;39;0;0;0
2020-07-24;1;17;41;0;1;1
2020-07-23;7;16;40;0;4;1
2020-07-22;9;16;39;0;4;1
2020-07-21;3;15;36;0;0;1
2020-07-20;3;17;37;0;2;0
2020-07-19;1;15;36;0;1;0
2020-07-18;0;14;34;0;0;0
2020-07-17;0;17;34;0;0;1
2020-07-16;5;17;35;0;3;1
2020-07-15;5;14;33;0;5;1
2020-07-14;5;9;28;0;5;1
2020-07-13;0;4;23;0;0;1
2020-07-12;0;4;23;0;0;1
2020-07-11;3;4;24;0;2;1
2020-07-10;1;2;24;0;0;1
2020-07-09;1;4;24;0;1;1
2020-07-08;0;3;22;0;0;1
2020-07-07;1;3;23;0;0;0
2020-07-06;1;4;23;0;0;0
2020-07-05;0;5;23;0;0;0
2020-07-04;0;5;26;0;0;1
2020-07-03;3;5;32;0;2;1
2020-07-02;0;6;29;0;0;1
2020-07-01;0;9;32;0;0;1
2020-06-30;1;10;33;0;1;0
2020-06-29;1;12;34;0;0;0
2020-06-28;0;13;35;0;0;0
2020-06-27;1;15;36;0;0;1
2020-06-26;3;15;37;0;3;1
2020-06-25;4;12;35;0;1;1
2020-06-24;3;11;39;0;0;1
2020-06-23;3;10;46;0;3;0
2020-06-22;5;8;49;0;1;0
2020-06-21;4;6;49;0;0;0
2020-06-20;5;8;50;0;2;1
2020-06-19;0;5;50;0;0;1
2020-06-18;0;6;52;0;0;1
2020-06-17;1;8;54;0;0;1
2020-06-16;1;7;58;0;1;1
2020-06-15;0;6;59;0;0;1
2020-06-14;2;6;63;0;1;1
2020-06-13;1;5;64;0;0;1
2020-06-12;1;5;64;0;0;1
2020-06-11;3;7;71;0;2;0
2020-06-10;1;10;75;0;0;1
2020-06-09;0;10;76;0;0;1
2020-06-08;0;13;81;0;0;1
2020-06-07;0;13;81;0;0;0
2020-06-06;1;15;87;0;1;0
2020-06-05;4;17;86;0;3;0
2020-06-04;6;14;85;0;4;0
2020-06-03;1;12;82;0;0;0
2020-06-02;5;13;84;0;3;0
2020-06-01;2;15;82;0;0;0
2020-05-31;2;22;87;0;1;0
2020-05-30;3;27;89;0;2;0
2020-05-29;2;27;92;0;0;0
2020-05-28;4;28;94;0;1;0
2020-05-27;4;30;98;0;2;0
2020-05-26;7;31;98;0;5;0
2020-05-25;8;27;93;0;7;0
2020-05-24;7;24;91;0;6;0
2020-05-23;3;20;86;0;2;0
2020-05-22;3;22;84;0;1;0
2020-05-21;3;22;86;0;3;0
2020-05-20;3;19;87;0;2;0
2020-05-19;1;24;87;0;1;0
2020-05-18;5;29;88;0;5;0
2020-05-17;4;26;85;0;3;0
2020-05-16;6;28;84;0;5;1
2020-05-15;3;23;81;0;2;1
2020-05-14;0;26;82;0;0;1
2020-05-13;8;26;84;0;7;1
2020-05-12;6;20;81;0;5;1
2020-05-11;2;17;82;0;2;2
