﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;30;222;607;0;28;1
2022-04-28;29;214;591;0;24;1
2022-04-27;36;198;578;0;30;1
2022-04-26;35;184;564;0;30;1
2022-04-25;31;165;556;0;28;1
2022-04-24;33;151;547;0;32;0
2022-04-23;38;133;524;0;35;0
2022-04-22;23;115;504;0;20;1
2022-04-21;12;120;496;0;10;1
2022-04-20;22;125;498;0;14;1
2022-04-19;17;124;497;0;17;1
2022-04-18;17;122;498;0;15;1
2022-04-17;16;132;495;0;15;2
2022-04-16;19;136;493;0;15;1
2022-04-15;28;141;491;0;26;1
2022-04-14;15;133;484;0;14;1
2022-04-13;18;151;486;0;15;1
2022-04-12;16;148;492;0;14;0
2022-04-11;26;149;491;0;23;1
2022-04-10;23;136;481;0;20;1
2022-04-09;24;140;469;0;21;1
2022-04-08;21;130;465;0;19;1
2022-04-07;32;124;461;0;30;1
2022-04-06;13;107;447;0;12;1
2022-04-05;16;107;451;0;15;0
2022-04-04;13;105;453;0;12;1
2022-04-03;26;110;451;0;21;1
2022-04-02;14;108;443;0;11;1
2022-04-01;13;114;438;0;12;1
2022-03-31;16;111;439;0;14;1
2022-03-30;12;112;435;0;11;1
2022-03-29;16;115;436;0;12;0
2022-03-28;18;112;440;0;14;1
2022-03-27;23;111;438;0;22;1
2022-03-26;20;107;423;0;18;1
2022-03-25;11;101;416;0;9;1
2022-03-24;16;105;424;0;14;1
2022-03-23;18;105;424;0;13;1
2022-03-22;15;111;421;0;14;0
2022-03-21;16;114;423;0;15;1
2022-03-20;19;120;413;0;18;1
2022-03-19;13;116;410;0;13;1
2022-03-18;14;116;409;0;14;1
2022-03-17;14;112;408;0;13;1
2022-03-16;21;115;411;0;19;1
2022-03-15;19;110;403;0;16;1
2022-03-14;24;111;397;0;20;1
2022-03-13;16;107;388;0;15;1
2022-03-12;14;109;382;0;11;2
2022-03-11;12;107;387;0;11;1
2022-03-10;18;109;387;0;14;1
2022-03-09;16;100;384;0;15;1
2022-03-08;20;97;379;0;15;1
2022-03-07;17;91;378;0;17;1
2022-03-06;19;86;375;0;17;2
2022-03-05;11;85;371;0;10;1
2022-03-04;14;86;374;0;13;1
2022-03-03;9;80;373;0;4;1
2022-03-02;14;87;385;0;13;1
2022-03-01;12;91;385;0;9;1
2022-02-28;13;94;391;0;13;1
2022-02-27;16;93;389;0;15;2
2022-02-26;13;96;386;0;12;1
2022-02-25;9;90;390;0;5;1
2022-02-24;13;99;396;0;12;2
2022-02-23;20;100;394;0;16;2
2022-02-22;15;95;387;0;13;2
2022-02-21;14;100;387;0;12;2
2022-02-20;18;99;384;0;17;2
2022-02-19;10;92;381;0;8;1
2022-02-18;16;95;380;0;15;1
2022-02-17;14;89;372;0;13;2
2022-02-16;15;93;367;0;13;2
2022-02-15;18;91;366;0;18;2
2022-02-14;11;86;356;0;9;2
2022-02-13;12;86;365;0;10;2
2022-02-12;11;89;372;0;10;1
2022-02-11;13;94;381;0;9;0
2022-02-10;19;97;387;0;17;0
2022-02-09;14;93;387;0;13;0
2022-02-08;15;93;382;1;11;0
2022-02-07;12;97;384;1;10;0
2022-02-06;15;101;390;1;13;0
2022-02-05;17;102;399;1;14;0
2022-02-04;15;98;402;1;13;0
2022-02-03;14;100;407;1;11;2
2022-02-02;16;104;407;1;13;0
2022-02-01;19;101;414;1;16;0
2022-01-31;15;95;415;1;13;0
2022-01-30;16;90;415;1;15;0
2022-01-29;14;88;418;1;11;0
2022-01-28;17;86;422;1;14;0
2022-01-27;18;88;423;0;15;2
2022-01-26;13;80;420;0;12;2
2022-01-25;12;75;419;0;8;3
2022-01-24;11;76;427;0;7;3
2022-01-23;15;80;427;0;13;2
2022-01-22;12;74;425;0;12;2
2022-01-21;17;80;425;0;13;3
2022-01-20;9;84;421;0;9;3
2022-01-19;7;94;422;0;6;3
2022-01-18;11;104;424;0;8;3
2022-01-17;15;114;425;0;12;4
2022-01-16;9;109;423;0;7;2
2022-01-15;19;116;431;0;16;2
2022-01-14;19;116;432;0;13;2
2022-01-13;23;123;433;0;22;3
2022-01-12;21;118;427;0;17;3
2022-01-11;19;119;420;0;16;3
2022-01-10;10;115;415;0;9;3
2022-01-09;17;126;419;0;14;2
2022-01-08;18;131;417;0;17;2
2022-01-07;22;127;410;0;19;2
2022-01-06;21;125;405;0;17;2
2022-01-05;21;124;408;0;17;1
2022-01-04;15;120;406;0;12;1
2022-01-03;23;122;406;0;17;0
2022-01-02;22;113;399;0;18;0
2022-01-01;17;110;398;0;14;0
2021-12-31;20;104;394;0;15;0
2021-12-30;19;97;388;0;16;0
2021-12-29;17;94;380;0;14;0
2021-12-28;17;88;377;0;12;0
2021-12-27;15;87;374;0;10;0
2021-12-26;22;85;377;0;15;0
2021-12-25;11;78;369;0;6;0
2021-12-24;18;80;367;0;14;0
2021-12-23;16;81;359;0;12;0
2021-12-22;13;87;362;0;10;0
2021-12-21;14;91;370;0;10;0
2021-12-20;12;96;367;0;8;0
2021-12-19;9;98;363;0;9;0
2021-12-18;10;100;368;0;10;0
2021-12-17;17;104;372;0;15;0
2021-12-16;21;102;379;0;17;0
2021-12-15;16;96;371;0;15;0
2021-12-14;18;95;370;0;16;0
2021-12-13;12;98;371;0;11;1
2021-12-12;11;101;378;0;10;1
2021-12-11;14;102;382;0;13;1
2021-12-10;14;100;377;0;8;1
2021-12-09;14;106;381;0;11;1
2021-12-08;15;106;377;0;14;0
2021-12-07;21;101;375;0;19;0
2021-12-06;15;90;361;0;13;1
2021-12-05;15;87;359;0;12;1
2021-12-04;14;84;351;0;9;2
2021-12-03;20;87;358;0;18;2
2021-12-02;14;79;347;0;12;2
2021-12-01;10;70;346;0;10;1
2021-11-30;9;69;352;0;7;3
2021-11-29;12;79;364;0;10;3
2021-11-28;12;87;364;0;10;3
2021-11-27;14;86;368;0;13;4
2021-11-26;11;77;365;0;7;1
2021-11-25;6;84;374;0;4;1
2021-11-24;13;94;381;0;7;2
2021-11-23;20;107;384;0;15;4
2021-11-22;24;101;381;0;17;4
2021-11-21;13;97;374;0;6;4
2021-11-20;6;108;375;0;4;4
2021-11-19;20;122;388;0;13;1
2021-11-18;19;122;389;0;13;1
2021-11-17;26;116;389;0;20;2
2021-11-16;14;107;384;0;9;4
2021-11-15;21;104;390;0;15;4
2021-11-14;22;100;388;0;18;5
2021-11-13;20;86;383;0;14;3
2021-11-12;19;80;379;0;15;1
2021-11-11;13;69;375;0;8;1
2021-11-10;13;79;380;0;12;2
2021-11-09;10;75;379;0;6;4
2021-11-08;14;82;389;0;13;4
2021-11-07;8;85;391;0;6;7
2021-11-06;14;97;398;0;11;4
2021-11-05;4;95;398;0;4;2
2021-11-04;21;106;408;0;15;3
2021-11-03;10;100;401;0;8;3
2021-11-02;15;109;401;0;12;3
2021-11-01;17;106;398;0;15;3
2021-10-31;20;101;393;0;19;4
2021-10-30;14;95;390;0;10;2
2021-10-29;15;95;392;0;14;2
2021-10-28;12;88;393;0;10;2
2021-10-27;20;96;390;1;13;2
2021-10-26;15;96;393;0;12;2
2021-10-25;16;98;395;0;10;2
2021-10-24;17;108;396;0;12;3
2021-10-23;17;110;393;0;12;2
2021-10-22;10;111;384;0;7;3
2021-10-21;21;118;387;0;16;3
2021-10-20;16;112;378;0;14;2
2021-10-19;17;110;377;0;14;2
2021-10-18;23;109;372;0;16;2
2021-10-17;21;105;361;0;16;2
2021-10-16;17;103;359;0;11;2
2021-10-15;19;106;357;0;13;2
2021-10-14;18;106;357;0;12;3
2021-10-13;16;102;355;0;11;2
2021-10-12;15;100;359;1;12;1
2021-10-11;16;96;354;0;10;1
2021-10-10;21;95;357;0;15;2
2021-10-09;20;89;353;0;17;1
2021-10-08;18;85;353;0;17;1
2021-10-07;12;84;352;0;11;1
2021-10-06;16;88;343;0;14;1
2021-10-05;10;90;345;0;9;1
2021-10-04;11;88;348;2;6;1
2021-10-03;12;101;350;2;9;1
2021-10-02;15;106;349;2;12;1
2021-10-01;19;105;359;2;16;1
2021-09-30;18;99;361;2;13;1
2021-09-29;18;87;357;2;15;1
2021-09-28;12;83;352;2;8;1
2021-09-27;23;83;360;2;17;2
2021-09-26;16;77;356;1;13;1
2021-09-25;18;73;352;1;12;1
2021-09-24;13;65;355;1;9;1
2021-09-23;8;72;354;1;5;0
2021-09-22;15;76;359;0;11;0
2021-09-21;10;77;361;0;7;0
2021-09-20;15;80;365;0;13;0
2021-09-19;11;83;368;0;9;0
2021-09-18;8;82;374;0;5;0
2021-09-17;18;89;379;0;15;0
2021-09-16;10;85;371;0;8;0
2021-09-15;16;95;373;0;11;0
2021-09-14;13;100;374;0;11;0
2021-09-13;18;91;375;0;14;0
2021-09-12;12;92;369;0;9;0
2021-09-11;16;96;371;0;15;1
2021-09-10;13;89;369;0;12;1
2021-09-09;19;85;365;0;15;1
2021-09-08;19;91;360;0;17;1
2021-09-07;3;92;357;0;2;0
2021-09-06;17;99;381;0;15;1
2021-09-05;15;94;408;0;12;1
2021-09-04;9;99;449;0;7;1
2021-09-03;11;105;495;0;10;1
2021-09-02;22;104;536;0;21;1
2021-09-01;19;97;582;0;15;1
2021-08-31;13;89;645;0;10;0
2021-08-30;13;87;733;0;10;0
2021-08-29;18;89;862;0;17;1
2021-08-28;13;83;981;0;12;1
2021-08-27;10;87;1103;0;9;2
2021-08-26;15;93;1118;0;14;2
2021-08-25;10;89;1114;0;8;2
2021-08-24;10;87;1115;0;10;1
2021-08-23;15;88;1118;0;14;1
2021-08-22;13;88;1114;0;11;2
2021-08-21;18;89;1114;0;14;3
2021-08-20;16;82;1106;0;14;3
2021-08-19;12;79;1098;0;11;3
2021-08-18;10;82;1096;0;8;1
2021-08-17;11;80;1095;0;10;1
2021-08-16;14;82;1100;0;10;1
2021-08-15;15;86;1096;0;14;1
2021-08-14;9;98;1088;1;6;1
2021-08-13;15;135;1087;1;14;1
2021-08-12;15;175;1078;1;12;1
2021-08-11;9;215;1075;1;8;1
2021-08-10;13;258;1077;1;11;1
2021-08-09;18;315;1075;1;14;1
2021-08-08;30;380;1070;1;18;1
2021-08-07;49;461;1058;1;39;0
2021-08-06;62;560;1021;1;52;1
2021-08-05;60;644;975;1;46;1
2021-08-04;63;732;937;1;53;1
2021-08-03;77;704;893;0;62;1
2021-08-02;96;652;840;0;78;1
2021-08-01;113;584;772;0;99;1
2021-07-31;154;499;681;0;139;0
2021-07-30;155;370;551;0;135;0
2021-07-29;163;246;422;0;159;0
2021-07-28;28;90;267;0;28;0
2021-07-27;11;68;243;0;10;0
2021-07-26;10;67;246;0;8;0
2021-07-25;16;66;241;0;12;0
2021-07-24;13;69;238;0;11;0
2021-07-23;13;64;232;0;11;0
2021-07-22;6;59;228;0;5;0
2021-07-21;8;58;230;0;7;0
2021-07-20;10;60;237;0;9;0
2021-07-19;8;60;239;0;6;0
2021-07-18;18;63;240;0;16;0
2021-07-17;6;54;227;0;6;0
2021-07-16;6;58;226;0;5;0
2021-07-15;5;58;227;0;5;0
2021-07-14;9;55;228;0;6;0
2021-07-13;9;53;226;0;9;0
2021-07-12;10;53;227;0;10;0
2021-07-11;9;53;222;0;9;0
2021-07-10;10;53;221;0;9;0
2021-07-09;6;53;219;0;6;0
2021-07-08;2;55;216;0;2;0
2021-07-07;7;64;223;0;5;0
2021-07-06;9;65;220;0;9;1
2021-07-05;11;60;224;0;9;1
2021-07-04;10;54;222;0;10;1
2021-07-03;10;57;216;0;10;1
2021-07-02;8;50;214;0;8;1
2021-07-01;11;51;213;0;9;0
2021-06-30;7;47;211;0;7;0
2021-06-29;4;47;216;0;4;1
2021-06-28;5;50;220;0;5;1
2021-06-27;13;61;222;0;11;0
2021-06-26;4;60;216;0;4;0
2021-06-25;10;63;217;0;9;0
2021-06-24;5;58;214;0;4;0
2021-06-23;7;59;219;0;7;0
2021-06-22;7;58;217;0;7;0
2021-06-21;17;57;215;0;15;0
2021-06-20;11;44;205;0;11;0
2021-06-19;7;44;199;0;7;0
2021-06-18;5;43;199;0;4;0
2021-06-17;5;46;201;0;5;0
2021-06-16;6;48;202;0;6;0
2021-06-15;6;46;202;0;6;0
2021-06-14;4;49;202;0;4;0
2021-06-13;11;47;207;0;10;0
2021-06-12;6;49;201;0;5;0
2021-06-11;8;50;208;0;7;0
2021-06-10;7;48;207;0;7;0
2021-06-09;4;49;207;0;3;0
2021-06-08;9;53;213;0;8;0
2021-06-07;3;52;206;0;2;0
2021-06-06;14;61;205;0;13;0
2021-06-05;7;55;201;0;7;0
2021-06-04;5;55;197;0;4;0
2021-06-03;8;56;196;0;8;0
2021-06-02;8;53;194;0;8;0
2021-06-01;7;53;188;0;7;0
2021-05-31;12;56;186;0;10;0
2021-05-30;9;51;180;0;7;0
2021-05-29;8;49;178;0;8;0
2021-05-28;6;46;177;0;6;0
2021-05-27;5;45;176;0;5;0
2021-05-26;8;47;178;0;8;2
2021-05-25;10;45;178;0;8;3
2021-05-24;6;42;174;0;4;3
2021-05-23;7;44;176;0;7;3
2021-05-22;5;44;174;0;5;3
2021-05-21;5;48;170;0;5;3
2021-05-20;8;47;165;2;4;4
2021-05-19;9;55;164;2;6;4
2021-05-18;9;55;161;2;7;4
2021-05-17;9;55;155;1;5;4
2021-05-16;11;59;154;1;6;4
2021-05-15;15;55;157;1;10;4
2021-05-14;7;45;148;0;3;4
2021-05-13;15;51;156;0;12;4
2021-05-12;11;42;170;0;6;2
2021-05-11;8;39;176;0;7;2
2021-05-10;11;38;170;0;9;2
2021-05-09;4;31;161;0;1;2
2021-05-08;2;34;160;0;1;3
2021-05-07;12;37;159;0;9;2
2021-05-06;7;33;150;0;3;2
2021-05-05;4;37;147;0;3;3
2021-05-04;9;38;144;0;6;2
2021-05-03;4;39;138;0;2;1
2021-05-02;7;45;136;0;3;0
2021-05-01;4;46;133;0;3;0
2021-04-30;8;49;130;0;5;0
2021-04-29;8;50;125;0;4;0
2021-04-28;7;47;121;0;5;0
2021-04-27;8;42;116;0;7;0
2021-04-26;11;38;109;0;8;0
2021-04-25;9;32;101;0;4;0
2021-04-24;11;29;97;0;6;0
2021-04-23;9;27;91;0;7;0
2021-04-22;7;30;84;0;4;0
2021-04-21;4;27;80;0;0;0
2021-04-20;3;37;80;0;3;0
2021-04-19;5;63;77;0;2;0
2021-04-18;1;74;75;0;0;0
2021-04-17;8;75;75;0;7;0
2021-04-16;11;68;68;0;10;0
2021-04-15;3;58;58;0;1;0
2021-04-14;13;57;57;0;12;0
2021-04-13;31;45;45;0;25;0
2021-04-12;19;20;20;0;18;0
2021-04-11;2;2;2;0;2;0
