﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-29;430;1529;4856;15;225;155
2022-07-28;369;1448;4756;13;189;154
2022-07-27;365;1373;4705;16;201;153
2022-07-26;268;1279;4650;14;115;154
2022-07-25;304;1339;4644;15;128;161
2022-07-24;215;1332;4650;15;84;172
2022-07-23;220;1436;4753;13;94;159
2022-07-22;325;1582;4793;11;173;157
2022-07-21;280;1542;4779;13;134;157
2022-07-20;259;1528;4802;13;105;159
2022-07-19;324;1545;4875;14;157;163
2022-07-18;269;1508;4831;13;113;167
2022-07-17;334;1525;4943;12;183;174
2022-07-16;403;1410;4964;11;216;166
2022-07-15;279;1278;5044;11;136;160
2022-07-14;285;1300;5407;11;121;159
2022-07-13;285;1310;5645;12;124;165
2022-07-12;259;1304;5796;15;118;175
2022-07-11;279;1333;5895;11;119;176
2022-07-10;220;1343;5923;11;91;174
2022-07-09;246;1347;5995;14;107;176
2022-07-08;316;1358;6070;15;139;167
2022-07-07;278;1349;6114;14;132;155
2022-07-06;279;1362;6158;15;115;161
2022-07-05;322;1386;6185;16;149;162
2022-07-04;298;1382;6141;18;144;166
2022-07-03;217;1383;6121;16;103;154
2022-07-02;250;1391;6173;18;127;158
2022-07-01;326;1397;6195;21;142;149
2022-06-30;292;1426;6211;22;128;148
2022-06-29;295;1434;6250;24;114;158
2022-06-28;312;1460;6334;21;140;161
2022-06-27;304;1482;6320;21;149;160
2022-06-26;251;1520;6301;22;91;152
2022-06-25;269;1545;6399;25;129;163
2022-06-24;354;1671;6464;23;165;160
2022-06-23;337;1696;6499;24;133;152
2022-06-22;322;1859;6504;22;152;156
2022-06-21;336;2244;6501;23;160;161
2022-06-20;367;2463;6410;30;167;162
2022-06-19;272;2577;6337;30;113;157
2022-06-18;424;2700;6331;32;195;155
2022-06-17;361;2641;6247;31;193;144
2022-06-16;541;2603;6166;29;276;145
2022-06-15;815;2497;5997;27;509;144
2022-06-14;648;2110;5602;23;385;146
2022-06-13;506;1886;5309;22;284;152
2022-06-12;405;1720;5164;20;229;137
2022-06-11;298;1579;5100;19;150;139
2022-06-10;319;1546;5076;18;167;126
2022-06-09;343;1541;5034;16;181;124
2022-06-08;338;1517;4965;18;185;117
2022-06-07;361;1510;4937;19;192;120
2022-06-06;307;1491;4858;18;157;123
2022-06-05;236;1537;4841;20;106;122
2022-06-04;263;1570;4909;18;132;123
2022-06-03;316;1570;4961;21;159;119
2022-06-02;313;1614;4945;23;146;119
2022-06-01;334;1668;4936;19;168;118
2022-05-31;354;1732;4929;18;181;117
2022-05-30;369;1690;4828;20;204;118
2022-05-29;265;1638;4737;22;132;119
2022-05-28;275;1578;4689;15;134;123
2022-05-27;364;1535;4662;17;188;109
2022-05-26;381;1456;4582;15;211;107
2022-05-25;420;1345;4494;16;234;99
2022-05-24;289;1217;4363;18;153;103
2022-05-23;319;1182;4292;18;164;100
2022-05-22;166;1128;4225;18;71;97
2022-05-21;218;1159;4299;16;97;99
2022-05-20;250;1209;4301;17;100;87
2022-05-19;261;1269;4321;14;114;84
2022-05-18;266;1277;4349;13;119;65
2022-05-17;257;1287;4372;11;117;66
2022-05-16;258;1298;4393;14;128;64
2022-05-15;202;1345;4428;13;87;66
2022-05-14;285;1367;4440;16;157;66
2022-05-13;307;1353;4394;14;167;61
2022-05-12;265;1369;4354;15;139;61
2022-05-11;262;1422;4373;15;128;49
2022-05-10;252;1448;4406;14;113;49
2022-05-09;321;1473;4433;14;165;57
2022-05-08;222;1452;4421;11;101;54
2022-05-07;264;1435;4618;8;155;56
2022-05-06;317;1389;4700;12;180;48
2022-05-05;322;1283;4737;8;200;51
2022-05-04;281;1173;4746;9;153;49
2022-05-03;259;1120;4906;11;132;52
2022-05-02;266;1101;4965;9;156;59
2022-05-01;170;1031;4990;9;92;54
2022-04-30;216;1023;5123;9;123;52
2022-04-29;176;998;5203;7;82;47
2022-04-28;196;1047;5499;7;111;54
2022-04-27;199;1025;5597;9;112;51
2022-04-26;191;1026;5713;7;113;66
2022-04-25;182;1040;5797;6;100;73
2022-04-24;144;1067;5960;6;83;71
2022-04-23;154;1120;6141;6;89;77
2022-04-22;212;1196;6283;6;140;79
2022-04-21;163;1160;6422;5;102;96
2022-04-20;185;1162;6876;6;111;107
2022-04-19;207;1179;7139;6;122;115
2022-04-18;212;1220;7279;7;128;144
2022-04-17;204;1264;7508;7;131;163
2022-04-16;248;1282;8065;5;125;179
2022-04-15;169;1292;8544;6;91;191
2022-04-14;184;1539;8754;6;94;257
2022-04-13;212;1702;8886;6;112;304
2022-04-12;262;1821;9183;6;148;330
2022-04-11;267;1883;9220;8;137;374
2022-04-10;240;2072;9241;8;122;407
2022-04-09;270;2132;9299;11;131;424
2022-04-08;491;2175;9388;16;202;446
2022-04-07;441;2150;9402;21;170;456
2022-04-06;471;2168;9400;28;169;458
2022-04-05;475;2361;9426;44;150;460
2022-04-04;609;2399;9504;45;246;474
2022-04-03;423;2329;9547;47;143;470
2022-04-02;451;2366;10058;57;144;467
2022-04-01;542;2488;10471;68;163;486
2022-03-31;568;2566;10494;84;157;524
2022-03-30;839;2621;10580;85;276;523
2022-03-29;596;2568;10578;86;186;513
2022-03-28;597;2987;10757;96;179;546
2022-03-27;554;3184;10824;99;171;535
2022-03-26;678;3270;11170;103;214;535
2022-03-25;719;3402;11680;107;218;548
2022-03-24;647;3919;11787;117;188;579
2022-03-23;765;4380;11856;129;216;586
2022-03-22;1191;4456;11923;120;429;583
2022-03-21;910;4186;11702;115;329;590
2022-03-20;710;4271;12058;119;231;576
2022-03-19;877;4200;12087;123;296;572
2022-03-18;1492;4017;12099;128;626;585
2022-03-17;1433;3445;11799;124;579;593
2022-03-16;873;2928;11466;123;298;553
2022-03-15;712;2791;11381;127;191;532
2022-03-14;1094;2755;11350;117;336;533
2022-03-13;593;2466;11173;112;185;512
2022-03-12;585;2527;11198;109;141;521
2022-03-11;663;2709;11321;111;149;477
2022-03-10;748;3418;11507;117;219;487
2022-03-09;723;3834;11575;114;177;482
2022-03-08;598;3838;11617;101;154;484
2022-03-07;651;3955;11634;110;181;497
2022-03-06;717;4062;11621;122;208;493
2022-03-05;814;4238;11646;115;265;497
2022-03-04;1578;4215;11630;116;696;473
2022-03-03;1337;3994;11201;109;615;477
2022-03-02;734;4165;10893;110;201;491
2022-03-01;802;4314;10983;98;255;512
2022-02-28;842;4327;10873;98;259;527
2022-02-27;957;4348;10805;91;372;519
2022-02-26;708;4142;10675;91;271;520
2022-02-25;1219;4731;10688;93;522;515
2022-02-24;1587;4433;10517;86;832;509
2022-02-23;854;3848;9972;86;286;521
2022-02-22;845;3877;9964;80;266;512
2022-02-21;849;3826;9923;84;280;507
2022-02-20;551;3754;9877;81;187;508
2022-02-19;1477;3733;10109;76;853;503
2022-02-18;776;2890;9575;73;279;492
2022-02-17;866;2824;9609;74;317;497
2022-02-16;858;2786;9560;74;332;501
2022-02-15;738;2803;9498;70;258;486
2022-02-14;721;2867;9479;67;228;513
2022-02-13;443;2863;9473;64;175;513
2022-02-12;470;2863;9576;65;165;516
2022-02-11;671;2862;9734;68;221;515
2022-02-10;802;2890;9790;76;291;522
2022-02-09;860;2850;9791;72;359;513
2022-02-08;846;2763;9668;80;299;531
2022-02-07;701;2789;9527;77;219;528
2022-02-06;449;2860;9462;71;164;523
2022-02-05;482;2847;9473;63;157;526
2022-02-04;716;2886;9510;64;252;532
2022-02-03;722;2886;9461;59;231;525
2022-02-02;787;2968;9428;62;267;513
2022-02-01;880;3077;9331;66;337;516
2022-01-31;796;3027;9131;66;306;505
2022-01-30;432;3003;9001;65;146;481
2022-01-29;522;3091;9055;70;194;486
2022-01-28;720;3128;9095;66;227;482
2022-01-27;861;3349;9120;64;289;486
2022-01-26;915;3354;9050;62;378;488
2022-01-25;819;3310;8837;62;300;501
2022-01-24;799;3292;8675;62;298;490
2022-01-23;509;3269;8540;63;209;474
2022-01-22;561;3304;8647;61;226;477
2022-01-21;984;3291;8731;66;428;471
2022-01-20;823;3116;8556;68;320;487
2022-01-19;865;3125;8484;71;297;493
2022-01-18;818;3093;8440;69;295;507
2022-01-17;769;3088;8342;67;283;491
2022-01-16;536;3033;8231;62;245;493
2022-01-15;552;2932;8231;61;217;492
2022-01-14;737;2858;8293;55;263;492
2022-01-13;843;2743;8373;58;344;507
2022-01-12;794;2588;8283;56;283;499
2022-01-11;805;2497;8230;61;308;511
2022-01-10;709;2381;8094;58;240;505
2022-01-09;444;2276;8054;59;166;506
2022-01-08;439;2254;8180;57;148;506
2022-01-07;495;2297;8405;59;165;505
2022-01-06;620;2329;8578;55;200;530
2022-01-05;653;2372;8630;56;199;535
2022-01-04;662;2461;8692;53;208;537
2022-01-03;509;2475;8661;53;154;535
2022-01-02;415;2485;8683;49;136;526
2022-01-01;469;2479;8816;55;178;530
2021-12-31;555;2448;9028;59;185;528
2021-12-30;711;2623;9175;66;214;549
2021-12-29;762;2730;9209;64;257;568
2021-12-28;708;2740;9204;66;209;567
2021-12-27;499;2771;9153;69;169;568
2021-12-26;428;2883;9175;69;126;560
2021-12-25;470;2972;9294;67;146;569
2021-12-24;861;2996;9408;65;309;566
2021-12-23;880;2900;9356;66;314;575
2021-12-22;816;2861;9320;66;270;574
2021-12-21;748;2932;9238;61;252;557
2021-12-20;769;2933;9140;61;247;559
2021-12-19;518;2910;9052;59;184;547
2021-12-18;508;2892;9108;58;167;563
2021-12-17;731;2939;9221;58;228;572
2021-12-16;825;3024;9246;58;265;567
2021-12-15;896;3142;9206;58;325;569
2021-12-14;774;3132;9121;63;234;563
2021-12-13;761;3152;9011;60;247;558
2021-12-12;464;3154;8914;62;159;550
2021-12-11;552;3162;8971;65;201;557
2021-12-10;841;3145;9010;70;310;559
2021-12-09;975;3101;8999;64;400;552
2021-12-08;870;3099;8901;69;344;552
2021-12-07;793;3093;8792;70;265;556
2021-12-06;755;3078;8666;67;260;553
2021-12-05;470;3066;8570;67;168;537
2021-12-04;510;3058;8634;67;181;552
2021-12-03;770;3059;8709;68;260;553
2021-12-02;968;3049;8676;68;396;544
2021-12-01;852;2895;8506;65;324;552
2021-11-30;795;2808;8382;63;272;553
2021-11-29;746;2820;8270;58;249;553
2021-11-28;439;2743;8240;61;146;535
2021-11-27;507;2763;8422;55;191;545
2021-11-26;752;2731;8565;60;256;549
2021-11-25;783;2696;8565;58;244;546
2021-11-24;787;2740;8605;57;274;546
2021-11-23;786;2733;8562;56;276;547
2021-11-22;667;2682;8416;59;195;554
2021-11-21;453;2736;8401;65;148;544
2021-11-20;474;2696;8485;63;155;548
2021-11-19;709;2699;8621;65;228;556
2021-11-18;787;2673;8690;67;271;543
2021-11-17;772;2644;8756;67;247;556
2021-11-16;737;2710;8846;67;215;552
2021-11-15;773;2799;8806;64;238;555
2021-11-14;429;2800;8744;63;117;549
2021-11-13;475;2822;8814;66;162;558
2021-11-12;712;2832;8849;61;200;558
2021-11-11;758;2861;8864;57;229;563
2021-11-10;877;2883;8892;56;274;552
2021-11-09;869;2793;8837;60;296;525
2021-11-08;788;2699;8668;69;256;527
2021-11-07;445;2645;8602;60;143;521
2021-11-06;513;2675;8704;58;159;526
2021-11-05;766;2746;8820;58;235;536
2021-11-04;797;2850;8893;59;237;548
2021-11-03;771;2942;8918;62;227;535
2021-11-02;757;2962;8902;58;235;519
2021-11-01;702;3037;8829;60;190;533
2021-10-31;470;3060;8815;63;149;537
2021-10-30;566;3038;8924;61;217;535
2021-10-29;849;2992;8945;70;299;541
2021-10-28;859;2902;8921;74;313;539
2021-10-27;774;2879;8849;70;232;544
2021-10-26;873;2948;8894;65;294;535
2021-10-25;778;3015;8793;66;241;527
2021-10-24;443;3143;8763;71;136;526
2021-10-23;600;3186;8936;66;160;523
2021-10-22;750;3198;9074;57;236;530
2021-10-21;838;3147;9078;59;300;539
2021-10-20;881;3011;9029;57;307;540
2021-10-19;961;2896;9018;50;354;542
2021-10-18;927;2757;8875;48;371;541
2021-10-17;491;2590;8713;46;169;548
2021-10-16;494;2536;8811;39;171;539
2021-10-15;582;2591;8977;37;206;547
2021-10-14;553;2634;9033;33;193;571
2021-10-13;685;2746;9143;36;210;572
2021-10-12;756;2872;9175;34;250;572
2021-10-11;710;2874;9038;31;209;578
2021-10-10;418;2877;8985;34;121;587
2021-10-09;524;2910;9095;39;183;566
2021-10-08;711;2879;9134;41;245;565
2021-10-07;802;2938;9153;48;288;571
2021-10-06;835;2893;9079;52;309;589
2021-10-05;780;2843;8983;55;244;594
2021-10-04;758;2821;8913;56;222;594
2021-10-03;467;2876;8871;62;160;581
2021-10-02;506;2913;8930;67;168;568
2021-10-01;821;2972;9079;68;273;575
2021-09-30;786;2999;9091;70;219;578
2021-09-29;839;3081;9139;67;253;599
2021-09-28;782;3061;9241;67;243;592
2021-09-27;838;3105;9365;73;281;592
2021-09-26;506;3134;10140;69;177;582
2021-09-25;573;3175;10380;72;193;579
2021-09-24;855;3179;10572;69;301;575
2021-09-23;871;3138;10547;66;295;575
2021-09-22;826;3194;10514;65;239;580
2021-09-21;820;3198;10472;62;250;561
2021-09-20;854;3239;10422;60;297;507
2021-09-19;576;3165;10298;56;207;484
2021-09-18;575;3029;10353;57;204;490
2021-09-17;799;2965;10412;58;270;477
2021-09-16;915;2918;10501;58;328;479
2021-09-15;840;2775;10460;60;253;482
2021-09-14;884;2775;10408;61;316;485
2021-09-13;756;2635;10386;61;256;482
2021-09-12;420;2596;10316;63;126;485
2021-09-11;466;2671;10431;65;150;492
2021-09-10;703;2695;10542;67;235;486
2021-09-09;730;2691;10615;69;207;494
2021-09-08;779;2831;10642;70;263;514
2021-09-07;728;2866;10641;69;229;519
2021-09-06;708;2943;10585;70;228;532
2021-09-05;493;3123;10556;57;182;552
2021-09-04;514;3351;10642;59;186;565
2021-09-03;734;4312;10738;61;204;564
2021-09-02;865;4551;10866;58;314;579
2021-09-01;846;4636;10851;61;308;591
2021-08-31;841;4583;10837;65;328;608
2021-08-30;907;4509;10677;75;319;610
2021-08-29;815;4352;10695;71;313;602
2021-08-28;1729;4212;10617;72;1003;592
2021-08-27;1032;3243;9828;70;373;578
2021-08-26;1022;3085;9685;65;362;563
2021-08-25;828;2933;9563;62;260;559
2021-08-24;677;3048;9501;62;248;567
2021-08-23;609;3073;9425;75;181;558
2021-08-22;558;3058;9411;73;194;517
2021-08-21;538;3182;9457;77;182;507
2021-08-20;796;3178;9567;68;259;505
2021-08-19;786;3169;9605;71;250;499
2021-08-18;920;3194;9581;70;371;510
2021-08-17;816;3145;9431;79;284;518
2021-08-16;667;3100;9301;79;196;510
2021-08-15;743;3190;9297;78;287;490
2021-08-14;539;3038;9212;71;194;491
2021-08-13;781;3053;9218;77;245;502
2021-08-12;806;3063;9185;77;252;495
2021-08-11;906;3125;9155;72;314;515
2021-08-10;751;3149;9449;74;241;504
2021-08-09;823;3260;9489;77;272;505
2021-08-08;498;3277;9409;69;162;499
2021-08-07;586;3293;9500;65;203;508
2021-08-06;794;3495;9567;68;265;499
2021-08-05;871;3449;9600;71;314;506
2021-08-04;925;3346;9598;77;377;500
2021-08-03;887;3171;9465;74;347;482
2021-08-02;839;3059;9320;68;325;466
2021-08-01;534;2922;9275;66;152;452
2021-07-31;865;2945;9434;65;375;442
2021-07-30;715;2702;9481;63;231;440
2021-07-29;732;2728;9698;61;229;456
2021-07-28;731;2815;9808;57;248;459
2021-07-27;754;2908;9817;61;240;445
2021-07-26;688;2881;10017;64;217;441
2021-07-25;500;2883;10125;66;182;438
2021-07-24;518;2863;10301;68;189;437
2021-07-23;734;2929;10443;72;251;428
2021-07-22;834;2908;10498;75;318;449
2021-07-21;879;2784;10414;72;325;461
2021-07-20;716;2661;10287;72;227;459
2021-07-19;704;2662;10256;61;221;462
2021-07-18;477;3082;10252;55;163;532
2021-07-17;625;3200;10438;52;235;516
2021-07-16;716;3108;10621;48;221;521
2021-07-15;697;3126;10802;44;234;548
2021-07-14;699;3151;10963;44;224;567
2021-07-13;685;3210;11158;50;206;577
2021-07-12;1136;3300;11193;67;467;554
2021-07-11;635;3032;10959;61;268;555
2021-07-10;506;2941;11026;68;166;552
2021-07-09;733;3063;11314;65;212;553
2021-07-08;786;3155;11437;68;237;573
2021-07-07;850;3377;11522;70;270;585
2021-07-06;876;3573;11517;75;306;607
2021-07-05;788;3591;11373;77;235;602
2021-07-04;525;3580;11360;70;200;589
2021-07-03;662;3843;11523;70;263;601
2021-07-02;834;3886;11635;67;270;600
2021-07-01;1020;3978;11761;66;400;622
2021-06-30;1058;3864;11724;64;417;624
2021-06-29;898;3705;11632;66;327;643
2021-06-28;676;3585;11526;66;254;639
2021-06-27;842;3515;11527;71;436;627
2021-06-26;727;3236;11480;68;308;632
2021-06-25;940;3121;11556;68;334;632
2021-06-24;888;3120;11550;68;323;637
2021-06-23;865;3239;11687;71;282;640
2021-06-22;757;3374;11749;70;223;662
2021-06-21;577;3561;11681;69;183;666
2021-06-20;515;3882;11669;70;181;670
2021-06-19;596;3955;11775;68;218;673
2021-06-18;940;3952;11839;69;327;670
2021-06-17;1087;3954;11837;74;385;669
2021-06-16;1027;4021;11788;71;380;670
2021-06-15;963;3990;11699;74;367;675
2021-06-14;1107;3933;11534;73;416;669
2021-06-13;606;3737;11347;69;241;665
2021-06-12;597;3641;11418;74;226;667
2021-06-11;954;3637;11569;75;323;667
2021-06-10;1182;3666;11668;72;441;669
2021-06-09;1021;3586;11539;75;352;679
2021-06-08;959;3616;11405;78;331;702
2021-06-07;843;3685;11300;79;266;689
2021-06-06;509;3766;11311;79;157;675
2021-06-05;607;3843;11497;82;215;689
2021-06-04;975;3894;11588;76;338;688
2021-06-03;1059;3950;11599;79;373;683
2021-06-02;1053;3949;11440;78;390;683
2021-06-01;1059;3888;11261;81;381;711
2021-05-31;968;4006;11063;81;329;673
2021-05-30;593;4002;10930;79;213;658
2021-05-29;668;3947;11021;80;251;670
2021-05-28;1058;3857;11099;73;365;681
2021-05-27;1040;3731;11091;71;394;687
2021-05-26;962;3606;11015;73;329;688
2021-05-25;1212;3629;11144;74;478;697
2021-05-24;985;3427;10960;75;347;669
2021-05-23;519;3356;10893;79;149;667
2021-05-22;549;3425;11369;84;172;680
2021-05-21;882;3483;11737;87;269;687
2021-05-20;942;3534;11896;98;290;710
2021-05-19;1011;3629;12105;95;334;713
2021-05-18;988;3747;12216;95;324;718
2021-05-17;914;3729;12357;91;290;722
2021-05-16;613;3631;12303;82;190;725
2021-05-15;649;3675;12533;79;233;732
2021-05-14;978;3754;12784;78;311;737
2021-05-13;1063;3773;13023;84;351;746
2021-05-12;1173;3706;13080;82;427;748
2021-05-11;963;3578;13086;84;304;746
2021-05-10;646;3443;13051;84;199;753
2021-05-09;654;3443;13125;88;206;733
2021-05-08;744;3391;13433;85;262;740
2021-05-07;990;3288;13630;79;317;737
2021-05-06;995;3268;14245;79;297;751
2021-05-05;984;3267;14785;86;333;765
2021-05-04;679;3275;14842;92;201;783
2021-05-03;623;3437;14911;91;195;796
2021-05-02;590;3775;14990;92;182;805
2021-05-01;591;3910;15206;95;180;822
2021-04-30;931;4017;15397;102;278;823
2021-04-29;966;4410;15466;100;290;851
2021-04-28;1052;4683;15546;102;316;851
2021-04-27;1029;4765;15713;99;299;857
2021-04-26;1240;4979;15830;91;373;808
2021-04-25;746;5030;15714;85;265;813
2021-04-24;788;5246;15807;92;253;826
2021-04-23;1497;5197;15989;93;508;826
2021-04-22;1421;5002;15925;95;499;827
2021-04-21;1213;4904;15841;99;394;828
2021-04-20;1297;5045;15814;98;466;847
2021-04-19;1242;4958;15620;96;440;794
2021-04-18;1018;4940;15471;103;464;790
2021-04-17;692;4708;15401;102;231;793
2021-04-16;1193;4754;15554;103;413;801
2021-04-15;1283;4904;15558;97;426;804
2021-04-14;1382;4932;15521;97;554;801
2021-04-13;1201;5481;15335;98;413;814
2021-04-12;1229;6019;15215;103;428;781
2021-04-11;708;5958;15102;105;236;797
2021-04-10;770;6009;15336;101;267;793
2021-04-09;1367;5998;15501;106;482;788
2021-04-08;1299;5880;15449;99;446;796
2021-04-07;2126;5761;15369;100;933;803
2021-04-06;2052;5051;14678;97;969;785
2021-04-05;1137;4292;13974;101;401;779
2021-04-04;743;4439;13857;98;272;777
2021-04-03;773;4636;13952;99;264;774
2021-04-02;1128;4632;14103;90;386;781
2021-04-01;1117;4610;14124;94;379;770
2021-03-31;1124;4695;14133;96;357;782
2021-03-30;1151;4856;14137;97;400;784
2021-03-29;1352;4894;13981;89;491;789
2021-03-28;1012;4727;13730;89;460;789
2021-03-27;725;4502;13621;77;257;786
2021-03-26;1087;4540;13780;85;373;792
2021-03-25;1218;4567;13797;82;439;784
2021-03-24;1289;4514;13716;85;503;818
2021-03-23;1198;4428;13609;84;433;803
2021-03-22;1090;4415;13477;84;390;787
2021-03-21;691;4381;13376;82;300;783
2021-03-20;762;4408;13441;79;299;763
2021-03-19;1109;4435;13537;80;405;767
2021-03-18;1135;4550;13607;88;408;772
2021-03-17;1193;4627;13646;81;439;795
2021-03-16;1164;4634;13666;84;424;781
2021-03-15;1051;4589;13551;86;385;759
2021-03-14;736;4431;13482;76;279;770
2021-03-13;803;4405;13628;78;290;754
2021-03-12;1279;4396;13774;73;458;771
2021-03-11;1227;4261;13735;71;451;787
2021-03-10;1241;4217;13694;78;447;796
2021-03-09;1137;4143;13654;73;390;794
2021-03-08;661;4118;13613;75;240;766
2021-03-07;718;4296;13823;87;260;768
2021-03-06;764;4275;13998;87;264;750
2021-03-05;1080;4228;14162;87;364;761
2021-03-04;1158;4198;14316;88;394;789
2021-03-03;1141;4230;14364;81;391;805
2021-03-02;1160;4231;14392;73;421;830
2021-03-01;1106;4166;14288;68;370;829
2021-02-28;666;4178;14198;65;224;815
2021-02-27;701;4226;14369;62;242;804
2021-02-26;1052;4261;14593;63;330;820
2021-02-25;1215;4327;14634;70;413;844
2021-02-24;1163;4303;14592;76;383;832
2021-02-23;1048;4413;14596;80;348;840
2021-02-22;1119;4523;14507;87;389;823
2021-02-21;708;4587;14438;87;289;806
2021-02-20;736;4619;14577;92;278;792
2021-02-19;1112;4684;14754;96;373;809
2021-02-18;1197;4758;14817;96;400;832
2021-02-17;1280;4795;14855;89;458;829
2021-02-16;1252;4743;14827;92;435;827
2021-02-15;1241;4691;14683;91;455;837
2021-02-14;763;4595;14634;93;293;811
2021-02-13;826;4665;14901;98;308;802
2021-02-12;1186;4814;15195;98;407;817
2021-02-11;1242;4880;15280;101;453;841
2021-02-10;1223;4835;15235;98;401;822
2021-02-09;1203;4941;15227;92;407;821
2021-02-08;1161;5000;15140;97;391;829
2021-02-07;854;5020;15032;91;336;807
2021-02-06;1037;4985;15087;91;451;807
2021-02-05;1218;4799;14945;95;434;814
2021-02-04;1245;4769;14889;94;438;819
2021-02-03;1371;4793;14855;93;511;810
2021-02-02;1285;4606;14702;94;454;802
2021-02-01;1156;4499;14533;89;441;806
2021-01-31;788;4476;14351;93;303;766
2021-01-30;791;4403;14297;86;273;781
2021-01-29;1152;4451;14353;75;397;783
2021-01-28;1263;4491;14332;78;486;780
2021-01-27;1148;4492;14248;81;398;784
2021-01-26;1143;4559;14216;80;388;792
2021-01-25;1165;4655;14122;79;393;797
2021-01-24;671;4667;14545;82;246;770
2021-01-23;813;4734;14741;92;309;777
2021-01-22;1186;4852;14875;90;413;803
2021-01-21;1301;5017;14893;103;465;788
2021-01-20;1254;5172;14883;108;425;816
2021-01-19;1250;5240;14904;109;449;798
2021-01-18;1236;5200;14818;104;428;822
2021-01-17;802;5153;14861;99;265;815
2021-01-16;1059;5165;15309;97;371;833
2021-01-15;1429;5006;15582;91;546;874
2021-01-14;1476;4763;15740;82;537;892
2021-01-13;1260;4417;15849;73;471;898
2021-01-12;1218;4274;15898;76;407;872
2021-01-11;1152;4262;16057;77;378;897
2021-01-10;793;4211;15985;81;227;872
2021-01-09;778;4258;16201;84;232;863
2021-01-08;1000;4261;16435;78;333;921
2021-01-07;882;4127;16531;74;274;923
2021-01-06;1109;4176;16737;63;347;917
2021-01-05;1202;4218;16780;62;364;894
2021-01-04;1125;4230;16712;62;327;902
2021-01-03;771;4251;16656;67;250;894
2021-01-02;778;4292;16804;70;225;880
2021-01-01;752;5057;17138;78;222;936
2020-12-31;956;5293;17478;88;276;926
2020-12-30;1187;5500;17732;99;342;941
2020-12-29;1238;5597;18022;100;359;914
2020-12-28;1191;5719;17991;102;333;915
2020-12-27;878;5805;17956;110;270;883
2020-12-26;1817;5858;18139;106;804;891
2020-12-25;1152;5427;17877;97;421;884
2020-12-24;1332;5747;17936;98;406;898
2020-12-23;1332;6011;18033;101;435;911
2020-12-22;1370;6350;18112;102;470;889
2020-12-21;1312;6574;18009;106;432;887
2020-12-20;902;6660;17903;101;326;860
2020-12-19;1205;6961;18021;95;446;867
2020-12-18;1788;6783;18104;105;667;879
2020-12-17;1832;6529;17959;106;658;863
2020-12-16;1845;6229;17840;104;677;888
2020-12-15;1702;5897;17715;102;680;877
2020-12-14;1403;5626;17406;99;504;869
2020-12-13;1232;5503;17326;93;518;869
2020-12-12;919;5238;17437;91;292;869
2020-12-11;1355;5210;17759;93;433;871
2020-12-10;1420;5126;17792;96;450;887
2020-12-09;1355;5250;17840;97;437;904
2020-12-08;1420;5373;17960;93;480;908
2020-12-07;1290;5376;17789;91;398;905
2020-12-06;892;5553;17738;90;295;908
2020-12-05;817;5562;17971;86;257;907
2020-12-04;1222;5603;18308;88;373;896
2020-12-03;1477;5727;18552;87;546;919
2020-12-02;1525;5731;18731;85;584;938
2020-12-01;1424;5651;18875;84;531;951
2020-11-30;1496;5654;18783;91;638;956
2020-11-29;854;5620;18615;92;325;1002
2020-11-28;854;5679;18958;94;290;1022
2020-11-27;1369;5724;19505;105;458;1012
2020-11-26;1492;5698;20130;108;560;1019
2020-11-25;1415;5731;21230;110;457;1068
2020-11-24;1440;5773;24744;111;474;1102
2020-11-23;1511;5845;25999;110;442;1085
2020-11-22;953;5881;26059;112;332;1096
2020-11-21;944;5914;26397;99;308;1120
2020-11-20;1347;6024;26816;111;392;1114
2020-11-19;1586;6264;27103;104;478;1118
2020-11-18;1510;6340;27225;105;467;1129
2020-11-17;1580;6291;27359;107;493;1137
2020-11-16;1562;6230;27256;106;500;1114
2020-11-15;1036;6226;27150;106;345;1069
2020-11-14;1119;6162;27340;101;398;1047
2020-11-13;1597;6094;27488;103;537;1035
2020-11-12;1667;6029;27474;108;540;1043
2020-11-11;1491;6017;27510;109;449;1071
2020-11-10;1548;6213;27576;112;460;1073
2020-11-09;1628;6485;27503;119;544;1080
2020-11-08;959;6694;27344;118;312;1076
2020-11-07;1094;6856;27676;140;366;1057
2020-11-06;1565;7000;27913;135;490;1052
2020-11-05;1651;7180;28050;136;545;1027
2020-11-04;1736;7546;28219;130;597;1018
2020-11-03;1928;8151;28167;136;685;1034
2020-11-02;1963;9223;27843;148;699;1035
2020-11-01;1163;12863;27540;156;416;1048
2020-10-31;1311;14294;27703;181;432;1043
2020-10-30;1848;14378;27798;152;613;1039
2020-10-29;2180;14462;27697;152;796;1040
2020-10-28;2630;14382;27377;148;974;1036
2020-10-27;3444;14033;26908;140;1448;1028
2020-10-26;6627;13042;25849;135;3944;1005
2020-10-25;3314;9146;22316;125;1925;970
2020-10-24;1305;7362;21055;107;523;965
2020-10-23;1821;7189;21273;105;707;952
2020-10-22;1959;7002;21103;105;826;944
2020-10-21;1900;6693;20857;109;764;964
2020-10-20;1625;6371;20604;95;640;961
2020-10-19;1600;6362;20348;87;686;947
2020-10-18;1023;6207;20070;88;412;932
2020-10-17;1045;6175;20183;82;436;950
2020-10-16;1580;6160;20295;82;614;954
2020-10-15;1536;6191;20232;86;626;917
2020-10-14;1347;6252;20161;94;576;923
