﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-19;7;25;143;0;7;0
2022-03-18;6;22;150;0;6;0
2022-03-17;1;19;178;0;1;0
2022-03-16;3;18;197;0;3;0
2022-03-15;1;15;203;0;1;0
2022-03-14;3;15;204;0;3;0
2022-03-13;4;12;207;0;4;0
2022-03-12;4;8;207;0;4;0
2022-03-11;3;4;208;0;3;0
2022-03-10;0;1;212;0;0;0
2022-03-09;0;1;220;0;0;0
2022-03-08;1;1;223;0;0;0
2022-03-07;0;1;226;0;0;0
2022-03-06;0;1;227;0;0;0
2022-03-05;0;1;231;0;0;0
2022-03-04;0;1;236;0;0;0
2022-03-03;0;1;243;0;0;0
2022-03-02;1;1;245;0;0;0
2022-03-01;0;21;250;0;0;1
2022-02-28;1;39;256;0;0;1
2022-02-27;0;77;261;0;0;1
2022-02-26;0;82;263;0;0;1
2022-02-25;1;102;263;0;0;1
2022-02-24;1;111;263;0;0;0
2022-02-23;21;125;263;0;18;0
2022-02-22;19;141;248;0;17;0
2022-02-21;39;143;234;0;38;0
2022-02-20;6;114;200;0;4;0
2022-02-19;23;112;198;0;22;0
2022-02-18;9;96;186;0;8;0
2022-02-17;15;92;181;0;14;0
2022-02-16;35;83;172;0;34;0
2022-02-15;23;56;141;0;21;0
2022-02-14;10;43;125;0;9;0
2022-02-13;3;38;116;0;2;0
2022-02-12;7;39;118;0;4;0
2022-02-11;4;36;116;0;4;0
2022-02-10;8;36;113;0;4;0
2022-02-09;9;37;115;0;8;0
2022-02-08;9;36;111;0;7;0
2022-02-07;6;31;107;0;4;0
2022-02-06;6;32;109;0;4;0
2022-02-05;2;33;107;0;0;0
2022-02-04;7;38;110;0;6;0
2022-02-03;5;34;107;0;5;0
2022-02-02;8;29;109;0;8;0
2022-02-01;3;21;106;0;2;0
2022-01-31;5;19;107;0;5;0
2022-01-30;6;18;105;0;6;0
2022-01-29;5;15;104;0;4;0
2022-01-28;3;15;107;0;2;0
2022-01-27;0;15;107;0;0;0
2022-01-26;1;25;109;0;1;0
2022-01-25;0;27;111;0;0;0
2022-01-24;4;32;112;0;3;0
2022-01-23;3;31;110;0;3;0
2022-01-22;4;33;110;0;4;0
2022-01-21;3;30;110;0;3;0
2022-01-20;10;31;110;0;9;0
2022-01-19;3;24;108;0;3;0
2022-01-18;5;22;111;0;5;0
2022-01-17;3;23;111;0;3;0
2022-01-16;5;24;111;0;4;0
2022-01-15;1;22;113;0;0;0
2022-01-14;5;28;117;0;5;0
2022-01-13;3;25;118;0;3;0
2022-01-12;1;25;119;0;1;0
2022-01-11;6;27;126;0;6;0
2022-01-10;4;28;130;0;3;0
2022-01-09;3;29;133;0;3;0
2022-01-08;6;29;137;0;6;1
2022-01-07;2;27;136;0;2;1
2022-01-06;3;30;142;0;2;0
2022-01-05;3;34;146;0;1;0
2022-01-04;8;35;158;0;7;0
2022-01-03;6;30;154;0;5;0
2022-01-02;4;28;158;0;3;0
2022-01-01;5;26;163;0;4;1
2021-12-31;5;23;171;0;4;1
2021-12-30;8;24;168;0;7;0
2021-12-29;3;21;164;0;2;0
2021-12-28;2;22;165;0;2;0
2021-12-27;5;27;166;0;3;0
2021-12-26;3;30;167;0;1;1
2021-12-25;2;34;170;0;1;1
2021-12-24;5;36;173;0;4;1
2021-12-23;5;38;172;0;4;0
2021-12-22;5;37;177;0;3;0
2021-12-21;8;39;176;0;8;0
2021-12-20;6;35;178;0;6;0
2021-12-19;5;37;174;0;5;1
2021-12-18;3;42;175;0;3;1
2021-12-17;7;45;175;0;6;1
2021-12-16;4;45;176;0;4;0
2021-12-15;6;46;177;0;6;0
2021-12-14;4;49;175;0;4;0
2021-12-13;8;51;176;0;8;0
2021-12-12;10;57;171;0;10;0
2021-12-11;6;50;170;0;6;0
2021-12-10;7;53;169;0;7;0
2021-12-09;5;54;170;0;5;1
2021-12-08;9;61;170;0;8;1
2021-12-07;6;53;165;0;6;1
2021-12-06;14;51;161;0;12;1
2021-12-05;3;41;154;0;3;1
2021-12-04;9;41;158;0;9;1
2021-12-03;8;36;154;0;6;1
2021-12-02;14;34;157;0;13;1
2021-12-01;1;24;152;0;1;1
2021-11-30;4;27;157;0;4;1
2021-11-29;3;33;156;0;3;1
2021-11-28;3;33;155;0;3;1
2021-11-27;4;40;160;0;4;1
2021-11-26;5;38;165;0;4;1
2021-11-25;4;40;169;0;4;0
2021-11-24;4;39;167;0;4;1
2021-11-23;10;42;168;0;8;1
2021-11-22;4;39;161;0;4;1
2021-11-21;10;39;160;0;8;1
2021-11-20;3;36;159;0;2;1
2021-11-19;8;37;159;0;5;1
2021-11-18;6;41;157;0;3;1
2021-11-17;9;42;158;0;6;1
2021-11-16;5;44;162;0;4;1
2021-11-15;7;45;159;0;5;1
2021-11-14;7;43;160;0;5;1
2021-11-13;5;39;159;0;3;1
2021-11-12;12;41;158;0;9;1
2021-11-11;6;37;152;1;5;0
2021-11-10;9;37;153;0;8;0
2021-11-09;6;38;148;0;5;0
2021-11-08;4;41;148;0;3;0
2021-11-07;3;44;146;0;2;0
2021-11-06;6;45;149;0;5;0
2021-11-05;9;42;149;0;7;0
2021-11-04;5;42;151;0;5;0
2021-11-03;10;47;151;0;9;1
2021-11-02;9;47;145;0;7;1
2021-11-01;6;42;144;0;6;1
2021-10-31;3;41;139;0;3;1
2021-10-30;3;39;143;0;1;1
2021-10-29;10;41;147;0;8;1
2021-10-28;12;43;150;0;9;1
2021-10-27;11;36;146;0;9;1
2021-10-26;4;30;141;0;2;1
2021-10-25;7;32;142;0;5;1
2021-10-24;2;37;141;0;1;0
2021-10-23;4;37;145;0;4;0
2021-10-22;11;39;147;0;8;0
2021-10-21;4;34;150;0;2;0
2021-10-20;4;34;153;0;3;0
2021-10-19;5;34;155;0;5;0
2021-10-18;10;35;151;0;10;0
2021-10-17;1;28;143;0;1;0
2021-10-16;7;32;146;0;6;0
2021-10-15;6;28;145;0;6;0
2021-10-14;3;27;146;0;2;0
2021-10-13;4;30;155;0;3;0
2021-10-12;7;36;157;0;6;0
2021-10-11;4;35;152;0;3;0
2021-10-10;6;35;158;0;5;0
2021-10-09;2;36;157;0;1;0
2021-10-08;6;36;163;0;5;0
2021-10-07;6;38;164;0;5;0
2021-10-06;10;38;163;0;9;0
2021-10-05;7;40;161;0;5;0
2021-10-04;4;39;159;0;4;0
2021-10-03;6;39;160;0;6;0
2021-10-02;1;36;157;0;1;0
2021-10-01;7;39;161;0;6;0
2021-09-30;5;39;158;0;3;0
2021-09-29;14;42;167;0;14;0
2021-09-28;5;39;164;0;5;0
2021-09-27;4;39;163;0;4;0
2021-09-26;3;40;163;0;2;0
2021-09-25;4;38;165;0;4;0
2021-09-24;6;36;167;0;5;0
2021-09-23;6;35;175;0;4;0
2021-09-22;14;36;177;0;12;0
2021-09-21;7;32;177;0;7;0
2021-09-20;5;36;173;0;5;0
2021-09-19;1;36;170;0;1;0
2021-09-18;2;36;175;0;2;0
2021-09-17;4;43;178;0;3;0
2021-09-16;5;43;180;0;4;0
2021-09-15;8;46;182;0;6;0
2021-09-14;12;46;185;0;11;0
2021-09-13;6;39;177;0;6;0
2021-09-12;1;40;176;0;1;0
2021-09-11;9;42;184;0;9;0
2021-09-10;5;38;180;0;5;0
2021-09-09;7;36;181;0;7;0
2021-09-08;6;34;176;0;6;0
2021-09-07;5;31;181;0;4;0
2021-09-06;8;39;183;0;7;0
2021-09-05;4;43;183;0;3;0
2021-09-04;5;44;185;0;5;0
2021-09-03;3;43;189;0;3;0
2021-09-02;5;44;191;0;5;0
2021-09-01;3;45;190;0;3;0
2021-08-31;12;56;193;0;10;0
2021-08-30;12;51;184;0;8;0
2021-08-29;7;55;181;0;6;0
2021-08-28;6;52;183;0;4;0
2021-08-27;5;50;186;0;5;0
2021-08-26;7;51;190;0;7;0
2021-08-25;15;49;190;0;14;0
2021-08-24;6;39;185;0;6;0
2021-08-23;12;39;183;0;12;1
2021-08-22;3;37;177;0;3;1
2021-08-21;2;37;178;0;2;1
2021-08-20;6;40;186;0;6;2
2021-08-19;5;43;185;0;5;2
2021-08-18;5;43;184;0;5;1
2021-08-17;6;44;185;1;5;0
2021-08-16;11;41;187;1;9;0
2021-08-15;4;43;181;0;3;0
2021-08-14;6;47;182;0;4;0
2021-08-13;10;50;183;0;9;2
2021-08-12;6;46;179;0;4;2
2021-08-11;7;51;181;0;6;1
2021-08-10;5;50;180;0;2;0
2021-08-09;12;51;179;0;10;0
2021-08-08;9;46;171;0;5;0
2021-08-07;9;41;173;0;7;0
2021-08-06;6;39;173;0;6;1
2021-08-05;11;42;174;0;8;1
2021-08-04;7;39;171;0;5;1
2021-08-03;5;43;173;0;3;0
2021-08-02;6;48;173;0;6;0
2021-08-01;2;51;171;0;1;0
2021-07-31;6;54;174;0;5;0
2021-07-30;11;56;177;0;9;1
2021-07-29;10;51;172;0;7;1
2021-07-28;11;55;172;0;9;0
2021-07-27;9;50;168;0;7;0
2021-07-26;10;47;164;0;9;0
2021-07-25;4;44;159;0;4;0
2021-07-24;8;47;166;0;6;0
2021-07-23;4;45;174;0;4;0
2021-07-22;13;45;180;0;11;0
2021-07-21;7;39;175;0;6;0
2021-07-20;5;37;175;0;5;0
2021-07-19;7;38;171;0;5;0
2021-07-18;7;38;166;0;7;0
2021-07-17;4;32;164;0;2;0
2021-07-16;6;32;166;0;5;0
2021-07-15;5;34;168;0;5;0
2021-07-14;6;37;167;0;5;0
2021-07-13;6;39;170;0;6;0
2021-07-12;7;38;169;0;6;0
2021-07-11;2;38;169;0;1;0
2021-07-10;2;40;178;0;2;0
2021-07-09;7;42;183;0;7;0
2021-07-08;9;39;188;0;8;0
2021-07-07;7;38;186;0;7;0
2021-07-06;5;36;185;0;5;0
2021-07-05;7;38;186;0;7;0
2021-07-04;3;36;183;0;3;0
2021-07-03;4;36;186;0;4;0
2021-07-02;4;36;191;0;4;0
2021-07-01;8;43;191;0;8;0
2021-06-30;5;49;189;0;4;0
2021-06-29;7;54;191;0;7;0
2021-06-28;5;53;189;0;5;0
2021-06-27;3;54;186;0;3;0
2021-06-26;4;53;185;0;4;0
2021-06-25;11;49;187;0;11;0
2021-06-24;14;43;189;0;14;0
2021-06-23;10;34;187;0;8;0
2021-06-22;7;32;188;0;7;0
2021-06-21;6;30;182;0;6;0
2021-06-20;2;32;186;0;0;0
2021-06-19;0;37;195;0;0;0
2021-06-18;5;43;199;0;5;0
2021-06-17;6;48;209;0;3;0
2021-06-16;8;51;213;0;7;0
2021-06-15;7;56;219;0;4;0
2021-06-14;9;57;218;0;8;0
2021-06-13;8;55;213;0;5;0
2021-06-12;7;56;211;0;4;0
2021-06-11;11;56;211;0;10;0
2021-06-10;9;52;207;0;7;0
2021-06-09;16;54;204;0;12;0
2021-06-08;8;45;199;0;7;0
2021-06-07;7;44;196;0;7;0
2021-06-06;7;43;193;0;7;0
2021-06-05;5;41;189;0;5;0
2021-06-04;6;38;191;0;5;0
2021-06-03;10;35;191;0;10;0
2021-06-02;4;32;191;0;3;0
2021-06-01;6;42;195;0;6;0
2021-05-31;6;48;193;0;5;0
2021-05-30;5;53;191;0;5;0
2021-05-29;2;49;188;0;2;0
2021-05-28;2;57;196;0;2;0
2021-05-27;8;65;206;0;6;0
2021-05-26;15;63;211;0;12;0
2021-05-25;13;65;206;0;12;0
2021-05-24;11;60;202;0;10;0
2021-05-23;1;62;197;0;1;0
2021-05-22;11;64;199;0;10;0
2021-05-21;10;57;200;0;10;0
2021-05-20;6;50;196;0;6;0
2021-05-19;15;48;194;0;15;0
2021-05-18;7;39;186;0;7;0
2021-05-17;13;36;187;0;13;0
2021-05-16;3;30;180;0;2;0
2021-05-15;3;31;188;0;2;0
2021-05-14;3;33;196;0;3;0
2021-05-13;4;33;207;0;4;0
2021-05-12;6;36;213;0;6;0
2021-05-11;4;35;218;0;4;0
2021-05-10;7;41;218;0;7;0
2021-05-09;4;41;215;0;4;0
2021-05-08;5;41;223;0;5;0
2021-05-07;3;40;243;0;3;1
2021-05-06;7;39;285;0;7;1
2021-05-05;5;42;284;0;5;1
2021-05-04;10;50;286;0;10;1
2021-05-03;7;51;280;0;6;1
2021-05-02;4;51;277;0;3;1
2021-05-01;5;56;281;0;4;0
2021-04-30;2;57;281;0;2;1
2021-04-29;10;58;283;0;9;1
2021-04-28;13;60;284;0;11;1
2021-04-27;15;55;277;0;13;1
2021-04-26;9;46;272;0;4;1
2021-04-25;9;49;277;0;8;1
2021-04-24;7;50;273;0;5;0
2021-04-23;6;51;272;0;5;1
2021-04-22;12;56;278;0;11;1
2021-04-21;7;55;299;0;6;1
2021-04-20;4;62;304;0;4;1
2021-04-19;9;68;307;0;7;0
2021-04-18;9;71;302;0;6;0
2021-04-17;7;68;303;0;6;0
2021-04-16;12;67;302;0;9;0
2021-04-15;12;70;305;0;9;0
2021-04-14;19;86;302;0;16;1
2021-04-13;11;116;298;0;10;0
2021-04-12;13;112;294;0;10;0
2021-04-11;5;108;291;0;4;0
2021-04-10;5;107;293;0;5;0
2021-04-09;13;106;296;0;12;0
2021-04-08;27;101;294;0;25;0
2021-04-07;47;81;274;0;47;0
2021-04-06;6;39;233;0;6;0
2021-04-05;7;43;230;0;6;0
2021-04-04;4;41;226;0;4;0
2021-04-03;5;45;228;0;3;0
2021-04-02;8;51;236;0;7;0
2021-04-01;7;48;237;0;5;0
2021-03-31;6;47;243;0;5;0
2021-03-30;11;54;249;0;10;0
2021-03-29;4;76;245;0;4;0
2021-03-28;10;84;244;0;6;0
2021-03-27;10;85;246;0;7;0
2021-03-26;5;79;245;0;5;0
2021-03-25;6;81;250;0;4;0
2021-03-24;15;82;252;0;14;0
2021-03-23;34;79;244;0;32;0
2021-03-22;13;54;218;0;12;0
2021-03-21;7;53;212;0;7;0
2021-03-20;3;52;209;0;2;0
2021-03-19;8;57;209;0;8;0
2021-03-18;5;55;220;0;4;0
2021-03-17;13;59;219;0;12;0
2021-03-16;8;58;210;0;8;0
2021-03-15;12;55;205;0;11;0
2021-03-14;6;50;205;0;6;1
2021-03-13;7;47;200;0;7;0
2021-03-12;7;42;196;0;6;0
2021-03-11;8;42;204;0;7;0
2021-03-10;12;45;203;0;10;0
2021-03-09;6;42;199;0;6;0
2021-03-08;6;47;194;0;4;0
2021-03-07;5;55;193;0;5;0
2021-03-06;2;56;190;0;2;0
2021-03-05;6;57;194;0;6;0
2021-03-04;11;60;190;0;11;1
2021-03-03;8;55;183;0;8;1
2021-03-02;11;57;178;0;11;0
2021-03-01;12;52;167;0;11;0
2021-02-28;6;47;156;0;6;0
2021-02-27;3;47;154;0;3;0
2021-02-26;9;50;155;0;7;0
2021-02-25;7;47;155;0;5;0
2021-02-24;11;44;153;0;9;0
2021-02-23;8;53;152;0;7;0
2021-02-22;7;49;148;0;6;0
2021-02-21;8;46;143;0;8;0
2021-02-20;6;41;137;0;3;0
2021-02-19;5;48;136;0;5;0
2021-02-18;2;45;131;0;2;0
2021-02-17;20;46;136;0;16;0
2021-02-16;3;42;125;0;3;0
2021-02-15;4;45;122;0;3;0
2021-02-14;3;49;124;0;3;0
2021-02-13;12;47;133;0;11;0
2021-02-12;2;40;129;0;1;0
2021-02-11;3;41;131;0;3;0
2021-02-10;16;44;134;0;14;0
2021-02-09;8;32;122;0;7;0
2021-02-08;7;28;116;0;7;0
2021-02-07;1;25;116;0;1;0
2021-02-06;5;24;117;0;3;0
2021-02-05;3;20;116;0;3;0
2021-02-04;6;22;125;0;6;0
2021-02-03;3;20;130;0;1;0
2021-02-02;4;25;141;0;4;0
2021-02-01;4;24;142;0;3;0
2021-01-31;0;28;144;0;0;0
2021-01-30;0;31;147;0;0;0
2021-01-29;5;32;153;0;5;0
2021-01-28;4;29;161;0;4;0
2021-01-27;8;27;167;0;8;0
2021-01-26;3;19;175;0;3;0
2021-01-25;8;23;176;0;7;0
2021-01-24;3;21;180;0;3;0
2021-01-23;1;18;184;0;1;0
2021-01-22;2;22;193;0;2;0
2021-01-21;2;32;200;0;2;0
2021-01-20;0;38;205;0;0;0
2021-01-19;7;42;212;0;7;0
2021-01-18;6;41;211;0;6;0
2021-01-17;0;37;216;0;0;0
2021-01-16;5;38;224;0;4;0
2021-01-15;13;43;229;0;13;0
2021-01-14;8;32;227;0;6;0
2021-01-13;4;27;232;0;3;0
2021-01-12;6;36;247;0;6;0
2021-01-11;2;41;248;0;1;0
2021-01-10;1;53;257;0;1;0
2021-01-09;11;57;266;0;8;0
2021-01-08;2;53;290;0;2;0
2021-01-07;2;54;302;0;2;0
2021-01-06;15;58;310;0;12;0
2021-01-05;13;59;303;0;8;0
2021-01-04;17;60;301;0;15;0
2021-01-03;6;62;290;0;4;0
2021-01-02;9;62;295;0;7;0
2021-01-01;4;65;308;0;3;0
2020-12-31;7;69;339;0;6;0
2020-12-30;14;73;346;0;14;0
2020-12-29;10;68;349;0;10;0
2020-12-28;17;65;347;0;16;0
2020-12-27;4;55;347;0;3;0
2020-12-26;11;57;358;0;10;0
2020-12-25;8;58;358;0;6;0
2020-12-24;10;59;361;0;10;0
2020-12-23;10;58;359;0;8;0
2020-12-22;9;61;377;0;8;0
2020-12-21;7;64;386;0;6;0
2020-12-20;6;78;392;0;6;0
2020-12-19;11;79;402;0;11;0
2020-12-18;9;78;413;0;7;0
2020-12-17;9;80;429;0;7;0
2020-12-16;11;107;442;0;3;0
2020-12-15;17;118;451;0;10;0
2020-12-14;29;118;454;0;22;0
2020-12-13;9;99;452;0;7;0
2020-12-12;14;97;464;0;10;0
2020-12-11;17;91;477;0;10;0
2020-12-10;34;90;481;0;32;0
2020-12-09;15;79;464;0;14;0
2020-12-08;10;98;467;0;9;0
2020-12-07;5;101;489;0;5;0
2020-12-06;6;113;504;0;5;0
2020-12-05;5;115;518;0;4;0
2020-12-04;18;128;523;0;11;0
2020-12-03;26;129;526;0;23;0
2020-12-02;34;114;519;0;33;0
2020-12-01;13;90;493;0;10;0
2020-11-30;17;87;494;0;16;0
2020-11-29;10;96;484;0;9;0
2020-11-28;18;108;483;0;17;0
2020-11-27;14;103;483;0;12;0
2020-11-26;12;106;481;0;11;0
2020-11-25;9;121;481;0;8;0
2020-11-24;9;136;484;0;8;0
2020-11-23;27;148;480;0;23;0
2020-11-22;21;134;463;0;20;0
2020-11-21;16;127;452;0;14;0
2020-11-20;16;133;448;0;14;0
2020-11-19;27;139;451;0;24;0
2020-11-18;24;138;436;0;23;0
2020-11-17;21;130;426;0;19;0
2020-11-16;12;126;416;0;8;0
2020-11-15;18;134;414;0;15;0
2020-11-14;24;152;407;0;21;0
2020-11-13;22;150;394;0;22;0
2020-11-12;24;148;375;0;23;0
2020-11-11;17;137;362;0;16;0
2020-11-10;16;137;357;0;16;0
2020-11-09;18;137;356;0;18;0
2020-11-08;35;126;348;0;30;0
2020-11-07;23;107;326;0;22;0
2020-11-06;21;91;316;0;20;0
2020-11-05;15;79;304;0;15;0
2020-11-04;16;81;295;0;14;0
2020-11-03;17;76;300;0;17;0
2020-11-02;7;70;303;0;7;0
2020-11-01;11;74;315;0;10;0
2020-10-31;7;68;318;0;7;0
2020-10-30;8;67;337;0;8;0
2020-10-29;17;68;356;0;17;0
2020-10-28;10;61;366;0;10;0
2020-10-27;11;69;382;0;9;0
2020-10-26;11;68;382;0;11;0
2020-10-25;4;70;389;0;4;0
2020-10-24;6;75;403;0;6;0
2020-10-23;9;75;435;0;7;0
2020-10-22;11;76;455;0;11;0
2020-10-21;19;73;480;0;15;0
2020-10-20;11;60;497;0;11;0
2020-10-19;14;59;497;0;13;0
2020-10-18;9;56;497;0;9;0
2020-10-17;6;62;502;0;6;0
2020-10-16;9;66;519;0;8;0
2020-10-15;8;66;539;0;8;0
2020-10-14;3;70;560;0;3;0
2020-10-13;10;75;584;0;10;0
2020-10-12;11;72;596;0;10;0
2020-10-11;17;81;605;0;16;0
2020-10-10;10;85;616;0;10;0
2020-10-09;8;94;650;0;8;0
2020-10-08;13;100;673;0;12;0
2020-10-07;9;114;695;0;9;0
2020-10-06;7;132;710;0;7;1
2020-10-05;19;152;723;0;18;1
2020-10-04;21;160;725;0;21;1
2020-10-03;19;148;725;0;18;1
2020-10-02;14;147;729;0;13;1
2020-10-01;26;151;746;0;26;0
2020-09-30;27;163;750;0;26;0
2020-09-29;27;164;773;0;26;1
2020-09-28;27;174;763;0;25;2
2020-09-27;10;182;774;0;10;2
2020-09-26;18;183;798;0;18;1
2020-09-25;19;178;828;0;17;2
2020-09-24;38;174;840;0;38;1
2020-09-23;28;159;839;0;26;1
2020-09-22;38;162;829;0;32;1
2020-09-21;37;159;811;0;36;1
2020-09-20;11;150;787;0;11;1
2020-09-19;14;161;804;0;13;0
2020-09-18;17;167;822;0;14;0
2020-09-17;24;179;838;0;22;0
2020-09-16;32;202;857;0;29;0
2020-09-15;31;204;860;0;30;0
2020-09-14;27;208;845;0;27;0
2020-09-13;22;205;839;0;20;0
2020-09-12;22;205;844;0;20;0
2020-09-11;30;206;848;0;26;0
2020-09-10;46;200;850;0;46;0
2020-09-09;33;177;836;0;28;0
2020-09-08;36;178;847;0;34;0
2020-09-07;26;175;828;0;23;0
2020-09-06;23;200;831;0;21;0
2020-09-05;23;195;838;0;18;0
2020-09-04;22;212;848;0;21;0
2020-09-03;26;224;855;0;25;0
2020-09-02;32;248;864;0;29;0
2020-09-01;33;248;864;0;30;0
2020-08-31;52;253;858;0;49;0
2020-08-30;19;220;834;0;19;0
2020-08-29;36;215;843;0;33;0
2020-08-28;36;193;841;0;35;0
2020-08-27;50;186;837;0;47;0
2020-08-26;31;170;823;0;31;0
2020-08-25;37;169;828;0;37;0
2020-08-24;17;173;815;0;16;0
2020-08-23;14;189;817;0;13;0
2020-08-22;12;192;834;0;11;0
2020-08-21;28;203;850;0;26;0
2020-08-20;31;204;860;0;30;0
2020-08-19;32;198;875;0;31;0
2020-08-18;45;195;876;0;42;2
2020-08-17;35;184;858;0;33;2
2020-08-16;16;189;846;0;16;0
2020-08-15;22;188;855;0;20;1
2020-08-14;29;194;871;0;28;2
2020-08-13;24;193;879;0;24;1
2020-08-12;28;199;930;0;25;1
2020-08-11;34;204;953;0;31;2
2020-08-10;40;206;956;0;36;2
2020-08-09;16;199;945;0;14;1
2020-08-08;29;210;967;0;27;2
2020-08-07;32;208;979;0;27;2
2020-08-06;33;209;982;0;31;2
2020-08-05;31;207;984;0;29;1
2020-08-04;35;209;986;0;34;0
2020-08-03;32;209;986;0;28;0
2020-08-02;25;216;975;0;21;0
2020-08-01;29;217;984;0;27;1
2020-07-31;31;208;987;0;28;1
2020-07-30;33;209;991;0;29;1
2020-07-29;36;207;992;0;32;0
2020-07-28;35;211;984;0;31;0
2020-07-27;42;225;971;0;37;0
2020-07-26;25;220;955;0;25;0
2020-07-25;19;220;966;0;17;1
2020-07-24;34;224;981;0;29;1
2020-07-23;31;219;992;0;28;1
2020-07-22;37;226;1001;0;33;0
2020-07-21;48;229;996;0;45;0
2020-07-20;35;259;967;0;34;0
2020-07-19;25;273;956;0;24;0
2020-07-18;22;283;961;0;19;0
2020-07-17;28;290;971;0;25;0
2020-07-16;43;300;984;0;34;0
2020-07-15;44;303;978;0;40;0
2020-07-14;78;291;965;0;73;0
2020-07-13;51;252;917;0;49;0
2020-07-12;37;236;892;0;35;0
2020-07-11;27;235;882;0;27;0
2020-07-10;36;226;890;0;32;0
2020-07-09;41;223;886;0;40;1
2020-07-08;32;214;881;0;30;1
2020-07-07;36;216;869;0;34;1
2020-07-06;34;213;851;0;31;1
2020-07-05;36;206;844;0;34;0
2020-07-04;20;190;838;0;19;0
2020-07-03;32;193;846;0;30;0
2020-07-02;33;200;837;0;31;1
2020-07-01;34;201;839;0;33;1
2020-06-30;32;207;840;0;30;1
2020-06-29;27;214;835;0;25;1
2020-06-28;18;216;846;0;17;0
2020-06-27;22;215;864;0;22;0
2020-06-26;37;216;881;0;35;0
2020-06-25;33;210;881;0;32;0
2020-06-24;40;207;875;0;39;0
2020-06-23;40;206;859;0;37;0
2020-06-22;29;200;840;0;27;0
2020-06-21;18;200;833;0;17;0
2020-06-20;24;209;850;0;23;0
2020-06-19;30;209;866;0;29;0
2020-06-18;30;206;879;0;26;0
2020-06-17;42;215;885;0;39;0
2020-06-16;33;203;875;0;29;0
2020-06-15;29;208;864;0;28;0
2020-06-14;28;198;860;0;27;0
2020-06-13;26;187;867;0;25;0
2020-06-12;28;186;870;0;25;0
2020-06-11;35;187;877;0;35;0
2020-06-10;28;179;883;0;28;0
2020-06-09;36;172;874;0;31;0
2020-06-08;20;175;853;0;18;0
2020-06-07;17;191;850;0;17;0
2020-06-06;26;200;860;0;26;0
2020-06-05;29;210;854;0;28;0
2020-06-04;28;217;844;0;28;0
2020-06-03;22;228;844;0;20;0
2020-06-02;35;244;853;0;33;0
2020-06-01;35;237;836;0;32;0
2020-05-31;29;227;818;0;29;0
2020-05-30;37;216;807;0;36;1
2020-05-29;35;200;794;0;33;1
2020-05-28;41;202;785;0;41;1
2020-05-27;37;200;768;0;34;2
2020-05-26;29;208;769;0;26;1
2020-05-25;25;213;758;0;23;1
2020-05-24;19;219;762;0;18;1
2020-05-23;23;219;763;0;21;1
2020-05-22;36;222;762;0;35;1
2020-05-21;40;222;743;0;37;1
2020-05-20;44;213;735;0;44;1
2020-05-19;33;202;706;0;32;1
2020-05-18;31;211;687;0;28;1
2020-05-17;19;203;670;0;17;1
2020-05-16;27;196;680;0;26;2
2020-05-15;35;185;669;0;34;2
2020-05-14;30;178;657;0;28;2
2020-05-13;34;169;652;0;31;2
2020-05-12;44;155;646;0;39;2
2020-05-11;20;144;625;0;17;2
2020-05-10;13;156;621;0;11;1
2020-05-09;16;161;632;0;16;1
2020-05-08;28;159;641;0;27;1
2020-05-07;23;150;642;0;20;1
2020-05-06;21;154;655;0;18;1
2020-05-05;29;158;652;0;24;1
2020-05-04;34;158;646;0;31;1
2020-05-03;19;163;624;0;15;1
2020-05-02;17;161;631;0;15;1
2020-05-01;19;173;634;0;18;1
2020-04-30;25;175;631;0;23;1
2020-04-29;28;172;624;0;24;0
2020-04-28;27;164;616;0;24;0
2020-04-27;39;169;613;0;36;1
2020-04-26;17;148;600;0;16;1
2020-04-25;27;146;611;0;24;1
2020-04-24;23;132;611;0;21;1
2020-04-23;23;138;605;0;21;1
2020-04-22;17;132;606;0;14;0
2020-04-21;31;140;625;0;30;1
2020-04-20;17;133;612;0;14;2
2020-04-19;15;143;612;0;13;1
2020-04-18;14;148;627;0;12;1
2020-04-17;28;148;633;0;26;1
2020-04-16;17;144;627;0;17;1
2020-04-15;24;154;634;0;21;0
2020-04-14;25;162;639;0;22;1
2020-04-13;29;173;643;0;27;1
2020-04-12;20;162;635;0;20;3
2020-04-11;13;160;646;0;11;3
2020-04-10;25;158;665;0;24;2
2020-04-09;28;157;682;0;26;1
2020-04-08;29;147;681;0;26;0
2020-04-07;35;136;673;0;33;0
2020-04-06;17;119;650;0;15;0
2020-04-05;19;120;651;0;19;0
2020-04-04;9;122;665;0;9;0
2020-04-03;23;136;681;0;21;0
2020-04-02;19;141;697;0;18;0
2020-04-01;17;147;706;0;16;0
2020-03-31;18;146;719;0;15;0
2020-03-30;20;153;725;0;17;0
2020-03-29;23;169;726;0;22;0
2020-03-28;25;164;735;0;22;0
2020-03-27;28;155;749;0;23;0
2020-03-26;28;160;749;0;25;0
2020-03-25;15;155;755;0;15;0
2020-03-24;22;160;773;0;19;0
2020-03-23;35;164;776;0;34;0
2020-03-22;20;157;761;0;18;0
2020-03-21;16;166;764;0;13;0
2020-03-20;31;171;782;0;30;0
2020-03-19;23;173;794;0;20;0
2020-03-18;23;183;795;0;20;1
2020-03-17;26;204;813;0;23;1
2020-03-16;29;206;805;0;25;1
