﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;13;87;134;0;13;0
2022-05-17;16;76;122;0;16;0
2022-05-16;21;62;107;0;20;0
2022-05-15;6;43;87;0;6;0
2022-05-14;15;38;82;0;15;0
2022-05-13;9;27;70;0;9;0
2022-05-12;8;20;62;0;8;0
2022-05-11;2;13;55;0;2;0
2022-05-10;2;13;54;0;2;0
2022-05-09;1;14;53;0;1;0
2022-05-08;1;14;52;0;1;0
2022-05-07;4;14;51;0;4;0
2022-05-06;2;13;47;0;2;0
2022-05-05;1;15;47;0;1;0
2022-05-04;2;15;49;0;2;0
2022-05-03;3;17;48;0;3;0
2022-05-02;1;14;48;0;1;0
2022-05-01;1;21;49;0;1;0
2022-04-30;3;22;51;0;3;0
2022-04-29;4;20;51;0;4;0
2022-04-28;1;16;48;0;1;0
2022-04-27;4;15;48;0;4;0
2022-04-26;0;13;44;0;0;0
2022-04-25;8;15;46;0;8;0
2022-04-24;2;8;41;0;1;0
2022-04-23;1;7;42;0;1;0
2022-04-22;0;6;42;0;0;0
2022-04-21;0;7;46;0;0;0
2022-04-20;2;11;46;0;2;0
2022-04-19;2;10;46;0;2;0
2022-04-18;1;9;44;0;1;0
2022-04-17;1;9;43;0;1;0
2022-04-16;0;9;42;0;0;0
2022-04-15;1;9;42;0;0;0
2022-04-14;5;9;43;0;5;0
2022-04-13;1;4;41;0;1;0
2022-04-12;1;5;40;0;1;0
2022-04-11;1;7;41;0;1;0
2022-04-10;1;7;42;0;1;0
2022-04-09;0;9;44;0;0;0
2022-04-08;0;11;44;0;0;0
2022-04-07;0;14;45;0;0;0
2022-04-06;2;17;46;0;2;0
2022-04-05;3;16;44;0;2;0
2022-04-04;1;14;44;0;1;0
2022-04-03;3;13;43;0;3;0
2022-04-02;2;12;44;0;2;0
2022-04-01;3;13;43;0;3;0
2022-03-31;3;12;40;0;3;0
2022-03-30;1;10;38;0;1;0
2022-03-29;1;13;39;0;1;0
2022-03-28;0;12;38;0;0;0
2022-03-27;2;14;38;0;2;0
2022-03-26;3;12;37;0;3;0
2022-03-25;2;9;36;0;2;0
2022-03-24;1;7;37;0;1;0
2022-03-23;4;6;38;0;4;0
2022-03-22;0;3;34;0;0;0
2022-03-21;2;6;38;0;2;0
2022-03-20;0;4;37;0;0;0
2022-03-19;0;6;39;0;0;0
2022-03-18;0;9;41;0;0;0
2022-03-17;0;12;46;0;0;0
2022-03-16;1;12;47;0;1;0
2022-03-15;3;12;47;0;3;0
2022-03-14;0;10;46;0;0;0
2022-03-13;2;10;46;0;2;0
2022-03-12;3;10;45;0;2;0
2022-03-11;3;7;43;0;3;0
2022-03-10;0;8;41;0;0;0
2022-03-09;1;9;41;0;1;0
2022-03-08;1;9;40;0;0;0
2022-03-07;0;10;42;0;0;0
2022-03-06;2;12;43;0;2;0
2022-03-05;0;10;42;0;0;0
2022-03-04;4;10;43;0;3;0
2022-03-03;2;8;41;0;1;0
2022-03-02;3;9;42;0;1;0
2022-03-01;1;10;43;0;1;0
2022-02-28;3;11;43;0;2;0
2022-02-27;0;8;42;0;0;0
2022-02-26;0;12;46;0;0;0
2022-02-25;1;13;48;0;1;0
2022-02-24;2;14;48;0;2;0
2022-02-23;3;15;48;0;3;0
2022-02-22;2;18;46;0;2;0
2022-02-21;0;17;44;0;0;0
2022-02-20;4;18;46;0;4;0
2022-02-19;1;16;42;0;1;0
2022-02-18;2;15;41;0;2;0
2022-02-17;3;14;42;0;2;0
2022-02-16;7;12;41;0;6;0
2022-02-15;1;7;36;0;1;0
2022-02-14;2;6;37;0;2;0
2022-02-13;2;4;38;0;2;0
2022-02-12;0;4;36;0;0;0
2022-02-11;1;5;37;0;1;0
2022-02-10;0;5;36;0;0;0
2022-02-09;1;6;36;0;1;0
2022-02-08;0;6;37;0;0;0
2022-02-07;0;8;37;0;0;0
2022-02-06;2;10;37;0;2;0
2022-02-05;1;9;35;0;1;0
2022-02-04;1;9;34;0;1;0
2022-02-03;1;12;33;0;1;0
2022-02-02;1;13;32;0;1;0
2022-02-01;2;13;34;0;2;0
2022-01-31;2;13;33;0;2;0
2022-01-30;1;12;31;0;1;0
2022-01-29;1;11;30;0;1;0
2022-01-28;4;12;30;0;4;0
2022-01-27;2;8;28;0;2;0
2022-01-26;1;6;27;0;1;0
2022-01-25;2;8;26;0;2;0
2022-01-24;1;7;28;0;1;0
2022-01-23;0;7;27;0;0;0
2022-01-22;2;9;27;0;2;0
2022-01-21;0;10;25;0;0;0
2022-01-20;0;10;26;0;0;0
2022-01-19;3;11;26;0;2;0
2022-01-18;1;8;25;0;1;0
2022-01-17;1;7;24;0;1;0
2022-01-16;2;8;25;0;2;0
2022-01-15;3;6;24;0;3;0
2022-01-14;0;3;23;0;0;0
2022-01-13;1;3;25;0;1;0
2022-01-12;0;2;27;0;0;0
2022-01-11;0;3;27;0;0;0
2022-01-10;2;3;27;0;1;0
2022-01-09;1;5;27;0;1;0
2022-01-08;0;5;26;0;0;0
2022-01-07;0;5;28;0;0;0
2022-01-06;0;5;29;0;0;0
2022-01-05;1;6;29;0;1;0
2022-01-04;0;7;29;0;0;0
2022-01-03;3;8;31;0;3;0
2022-01-02;1;5;28;0;1;0
2022-01-01;0;8;28;0;0;0
2021-12-31;0;8;29;0;0;0
2021-12-30;1;8;29;0;1;0
2021-12-29;2;7;29;0;2;0
2021-12-28;1;6;28;0;1;0
2021-12-27;0;5;28;0;0;0
2021-12-26;4;6;28;0;4;0
2021-12-25;0;2;28;0;0;0
2021-12-24;0;4;30;0;0;0
2021-12-23;0;5;30;0;0;0
2021-12-22;1;7;33;0;1;0
2021-12-21;0;8;33;0;0;0
2021-12-20;1;11;34;0;1;0
2021-12-19;0;10;33;0;0;0
2021-12-18;2;10;33;0;2;0
2021-12-17;1;9;32;0;1;0
2021-12-16;2;8;35;0;2;0
2021-12-15;2;8;35;0;2;0
2021-12-14;3;7;33;0;3;0
2021-12-13;0;4;30;0;0;0
2021-12-12;0;5;31;0;0;0
2021-12-11;1;7;31;0;0;0
2021-12-10;1;7;32;0;0;0
2021-12-09;2;8;33;0;2;0
2021-12-08;2;7;34;0;2;0
2021-12-07;0;5;33;0;0;0
2021-12-06;1;6;35;0;1;0
2021-12-05;2;6;34;0;2;0
2021-12-04;0;5;34;0;0;0
2021-12-03;1;5;34;0;1;0
2021-12-02;1;8;33;0;1;0
2021-12-01;0;9;34;0;0;0
2021-11-30;1;9;37;0;1;0
2021-11-29;1;11;37;0;1;0
2021-11-28;1;11;37;0;1;0
2021-11-27;0;11;36;0;0;0
2021-11-26;4;11;38;0;4;0
2021-11-25;2;7;38;0;2;0
2021-11-24;0;6;39;0;0;0
2021-11-23;3;10;39;0;3;0
2021-11-22;1;9;36;0;1;0
2021-11-21;1;8;36;0;1;0
2021-11-20;0;7;36;0;0;0
2021-11-19;0;8;38;0;0;0
2021-11-18;1;8;43;0;1;0
2021-11-17;4;8;44;0;4;0
2021-11-16;2;5;40;0;2;0
2021-11-15;0;6;38;0;0;0
2021-11-14;0;7;39;0;0;0
2021-11-13;1;9;41;0;1;0
2021-11-12;0;8;40;0;0;0
2021-11-11;1;10;40;0;1;0
2021-11-10;1;9;39;0;1;0
2021-11-09;3;8;38;0;2;0
2021-11-08;1;7;37;0;1;0
2021-11-07;2;9;36;0;2;0
2021-11-06;0;8;34;0;0;0
2021-11-05;2;9;36;0;2;0
2021-11-04;0;7;34;0;0;0
2021-11-03;0;9;34;0;0;0
2021-11-02;2;13;34;0;2;0
2021-11-01;3;15;33;0;2;0
2021-10-31;1;12;36;0;1;0
2021-10-30;1;11;35;0;1;0
2021-10-29;0;11;34;0;0;0
2021-10-28;2;12;35;0;2;0
2021-10-27;4;12;33;0;4;0
2021-10-26;4;13;33;0;3;0
2021-10-25;0;12;31;0;0;0
2021-10-24;0;12;31;0;0;0
2021-10-23;1;12;32;0;0;0
2021-10-22;2;13;32;0;2;0
2021-10-21;2;13;30;0;2;0
2021-10-20;6;11;28;0;5;0
2021-10-19;3;6;23;0;2;0
2021-10-18;0;3;21;0;0;0
2021-10-17;0;3;24;0;0;0
2021-10-16;1;4;24;0;1;0
2021-10-15;2;3;23;0;2;0
2021-10-14;0;1;23;0;0;0
2021-10-13;0;4;23;0;0;0
2021-10-12;0;4;23;0;0;0
2021-10-11;0;5;23;0;0;0
2021-10-10;1;5;23;0;1;0
2021-10-09;0;5;22;0;0;0
2021-10-08;0;10;22;0;0;0
2021-10-07;3;10;22;0;3;0
2021-10-06;0;7;20;0;0;0
2021-10-05;1;8;21;0;1;0
2021-10-04;0;7;22;0;0;0
2021-10-03;1;11;23;0;1;0
2021-10-02;5;11;22;0;5;0
2021-10-01;0;6;17;0;0;0
2021-09-30;0;7;18;0;0;0
2021-09-29;1;7;21;0;1;0
2021-09-28;0;6;23;0;0;0
2021-09-27;4;6;26;0;4;0
2021-09-26;1;2;23;0;1;0
2021-09-25;0;1;23;0;0;0
2021-09-24;1;4;24;0;1;0
2021-09-23;0;3;23;0;0;0
2021-09-22;0;3;25;0;0;0
2021-09-21;0;5;25;0;0;0
2021-09-20;0;5;25;0;0;0
2021-09-19;0;5;25;0;0;0
2021-09-18;3;5;25;0;2;0
2021-09-17;0;2;23;0;0;0
2021-09-16;0;2;23;0;0;0
2021-09-15;2;2;24;0;2;0
2021-09-14;0;0;24;0;0;0
2021-09-13;0;1;24;0;0;0
2021-09-12;0;2;26;0;0;0
2021-09-11;0;4;41;0;0;0
2021-09-10;0;5;69;0;0;0
2021-09-09;0;5;90;0;0;0
2021-09-08;0;5;107;0;0;0
2021-09-07;1;6;118;0;1;0
2021-09-06;1;8;128;0;1;0
2021-09-05;2;10;145;0;2;0
2021-09-04;1;11;161;0;1;1
2021-09-03;0;11;194;0;0;1
2021-09-02;0;12;220;0;0;1
2021-09-01;1;13;245;0;1;0
2021-08-31;3;12;262;0;1;0
2021-08-30;3;12;271;0;2;0
2021-08-29;4;9;282;0;3;0
2021-08-28;1;6;301;0;1;0
2021-08-27;1;5;321;0;1;0
2021-08-26;1;5;333;0;1;0
2021-08-25;0;4;341;0;0;0
2021-08-24;2;4;352;0;2;0
2021-08-23;0;3;356;0;0;0
2021-08-22;1;6;369;0;0;0
2021-08-21;0;6;377;0;0;0
2021-08-20;1;9;405;0;1;0
2021-08-19;0;23;412;0;0;0
2021-08-18;0;51;415;0;0;0
2021-08-17;1;72;421;0;1;0
2021-08-16;4;88;427;0;2;0
2021-08-15;0;96;432;0;0;0
2021-08-14;4;107;444;0;1;0
2021-08-13;15;124;461;0;13;0
2021-08-12;29;129;462;0;27;0
2021-08-11;23;136;451;0;20;0
2021-08-10;18;142;445;0;16;0
2021-08-09;14;150;439;0;13;0
2021-08-08;13;155;435;0;9;0
2021-08-07;19;155;436;0;17;0
2021-08-06;19;149;432;0;14;0
2021-08-05;36;157;432;0;35;0
2021-08-04;29;143;403;0;27;0
2021-08-03;28;129;399;0;26;0
2021-08-02;20;111;399;0;20;1
2021-08-01;11;104;391;0;11;1
2021-07-31;13;99;396;0;13;1
2021-07-30;23;99;394;0;23;0
2021-07-29;22;84;382;0;20;0
2021-07-28;13;92;376;0;13;0
2021-07-27;9;87;392;0;9;0
2021-07-26;13;81;414;0;11;1
2021-07-25;7;75;415;0;7;2
2021-07-24;14;75;415;0;10;2
2021-07-23;8;69;414;0;8;0
2021-07-22;29;74;421;0;27;0
2021-07-21;10;64;409;0;9;0
2021-07-20;3;71;425;0;3;0
2021-07-19;6;86;455;0;5;2
2021-07-18;8;96;458;0;6;2
2021-07-17;8;100;460;0;8;2
2021-07-16;13;101;467;0;11;3
2021-07-15;19;98;479;0;15;2
2021-07-14;16;93;488;0;14;1
2021-07-13;19;93;504;1;15;2
2021-07-12;17;82;535;1;14;2
2021-07-11;11;94;530;0;10;1
2021-07-10;10;111;531;0;9;1
2021-07-09;11;114;535;0;9;0
2021-07-08;15;121;536;0;13;0
2021-07-07;18;119;533;0;16;0
2021-07-06;7;114;530;0;6;0
2021-07-05;28;123;566;0;24;0
2021-07-04;28;126;553;0;26;0
2021-07-03;13;131;536;0;11;0
2021-07-02;19;134;550;0;17;0
2021-07-01;13;123;546;0;12;0
2021-06-30;12;121;547;0;11;0
2021-06-29;15;125;555;0;15;0
2021-06-28;31;125;594;0;28;0
2021-06-27;32;120;575;0;29;0
2021-06-26;15;122;560;0;13;0
2021-06-25;9;117;566;0;8;0
2021-06-24;11;117;567;0;10;0
2021-06-23;16;122;567;0;14;0
2021-06-22;17;131;563;0;14;0
2021-06-21;28;144;598;0;25;0
2021-06-20;35;149;588;0;33;0
2021-06-19;9;162;565;0;9;0
2021-06-18;8;162;571;0;8;0
2021-06-17;16;165;581;0;14;0
2021-06-16;23;163;585;0;22;0
2021-06-15;28;151;576;0;25;0
2021-06-14;33;134;599;0;31;0
2021-06-13;48;116;600;0;45;0
2021-06-12;9;112;568;0;8;0
2021-06-11;11;114;575;0;10;0
2021-06-10;13;112;588;0;11;0
2021-06-09;12;126;594;0;12;0
2021-06-08;10;127;616;0;9;0
2021-06-07;15;131;657;0;13;0
2021-06-06;45;138;681;0;42;0
2021-06-05;11;152;740;0;11;0
2021-06-04;10;150;829;0;10;0
2021-06-03;25;154;928;0;23;0
2021-06-02;13;149;956;0;13;0
2021-06-01;16;145;966;0;12;0
2021-05-31;22;142;965;0;20;0
2021-05-30;58;130;980;0;56;0
2021-05-29;9;123;953;0;8;0
2021-05-28;14;129;960;0;13;0
2021-05-27;21;128;994;0;20;0
2021-05-26;9;124;990;0;9;0
2021-05-25;11;134;995;0;10;0
2021-05-24;10;142;1004;0;9;0
2021-05-23;53;148;1008;0;50;0
2021-05-22;16;147;978;0;15;0
2021-05-21;14;166;984;0;13;0
2021-05-20;17;166;984;0;15;0
2021-05-19;20;166;985;0;19;0
2021-05-18;19;171;985;0;18;0
2021-05-17;16;170;979;0;16;0
2021-05-16;50;188;976;0;46;0
2021-05-15;36;192;950;0;32;0
2021-05-14;14;198;939;0;14;0
2021-05-13;17;285;953;0;15;0
2021-05-12;25;370;957;0;24;0
2021-05-11;17;458;972;0;17;0
2021-05-10;35;492;989;0;31;0
2021-05-09;54;483;1013;0;52;0
2021-05-08;40;442;1009;0;36;0
2021-05-07;104;438;1030;0;98;0
2021-05-06;104;371;974;0;99;0
2021-05-05;115;285;909;0;111;0
2021-05-04;53;221;858;0;52;0
2021-05-03;27;185;815;0;27;0
2021-05-02;11;172;800;0;11;0
2021-05-01;35;180;792;0;33;0
2021-04-30;34;160;762;0;30;0
2021-04-29;17;148;734;0;17;0
2021-04-28;47;153;722;0;46;0
2021-04-27;16;121;681;0;15;0
2021-04-26;14;122;668;0;14;0
2021-04-25;20;127;659;0;17;0
2021-04-24;14;120;642;0;14;0
2021-04-23;23;119;630;0;22;0
2021-04-22;23;118;609;0;19;1
2021-04-21;15;120;592;0;14;1
2021-04-20;18;135;580;0;18;1
2021-04-19;20;137;567;0;18;2
2021-04-18;13;158;550;0;12;2
2021-04-17;13;180;538;0;13;2
2021-04-16;22;222;527;0;19;2
2021-04-15;24;252;509;0;20;2
2021-04-14;32;288;496;0;27;1
2021-04-13;21;301;469;0;18;2
2021-04-12;42;316;452;0;40;2
2021-04-11;34;337;412;0;34;2
2021-04-10;57;312;379;0;55;2
2021-04-09;50;269;325;0;49;2
2021-04-08;61;224;281;0;57;2
2021-04-07;46;171;224;0;43;1
2021-04-06;35;130;187;0;33;1
2021-04-05;63;105;159;0;61;3
2021-04-04;11;49;98;0;9;2
2021-04-03;16;42;90;0;13;2
2021-04-02;5;34;78;0;3;2
2021-04-01;5;31;78;0;4;2
2021-03-31;4;28;75;0;2;1
2021-03-30;11;28;74;0;4;1
2021-03-29;10;25;71;0;7;3
2021-03-28;4;19;64;0;3;2
2021-03-27;6;21;61;0;4;2
2021-03-26;3;18;57;0;0;2
2021-03-25;5;18;58;0;2;2
2021-03-24;5;18;56;0;1;1
2021-03-23;5;17;56;0;1;1
2021-03-22;4;22;55;0;1;3
2021-03-21;5;19;54;0;4;3
2021-03-20;3;16;50;0;1;2
2021-03-19;2;15;49;0;0;2
2021-03-18;5;16;49;0;1;2
2021-03-17;3;16;48;0;1;1
2021-03-16;9;20;47;0;7;1
2021-03-15;1;14;40;0;0;2
2021-03-14;2;23;40;0;1;0
2021-03-13;2;29;39;0;0;0
2021-03-12;2;29;39;0;1;0
2021-03-11;4;29;38;0;2;0
2021-03-10;7;28;36;0;6;0
2021-03-09;4;25;30;0;1;0
2021-03-08;10;25;29;0;7;0
2021-03-07;10;19;22;0;7;0
2021-03-06;1;12;15;0;1;0
2021-03-05;3;11;14;1;1;0
2021-03-04;3;10;13;1;1;0
2021-03-03;6;10;12;1;1;0
2021-03-02;6;10;11;1;2;0
2021-03-01;5;8;9;1;1;0
2021-02-28;4;8;8;1;2;0
2021-02-27;2;6;6;0;0;0
2021-02-26;3;6;6;0;0;0
2021-02-25;4;6;6;0;0;0
2021-02-24;4;6;6;0;1;0
2021-02-23;4;5;5;0;1;0
2021-02-22;4;4;4;0;4;0
