﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;76;488;1614;1;60;6
2022-05-17;84;479;1590;1;62;6
2022-05-16;83;472;1576;0;70;7
2022-05-15;90;467;1544;0;68;7
2022-05-14;77;457;1520;0;63;8
2022-05-13;78;452;1510;1;52;8
2022-05-12;70;443;1491;1;56;7
2022-05-11;74;424;1480;0;51;7
2022-05-10;74;424;1472;0;58;6
2022-05-09;88;409;1465;0;60;5
2022-05-08;81;409;1456;0;57;6
2022-05-07;78;391;1440;0;56;6
2022-05-06;61;385;1425;0;41;6
2022-05-05;58;387;1429;0;43;4
2022-05-04;71;394;1445;0;53;4
2022-05-03;61;383;1452;1;46;5
2022-05-02;74;385;1451;2;53;5
2022-05-01;60;392;1429;1;48;4
2022-04-30;71;384;1428;0;54;4
2022-04-29;61;370;1425;1;49;5
2022-04-28;65;368;1425;0;52;4
2022-04-27;53;359;1428;0;39;4
2022-04-26;63;365;1428;0;46;4
2022-04-25;78;353;1436;0;64;5
2022-04-24;54;324;1418;0;39;6
2022-04-23;50;332;1424;0;46;5
2022-04-22;58;329;1437;1;45;5
2022-04-21;54;325;1437;0;44;5
2022-04-20;55;335;1429;0;39;5
2022-04-19;46;328;1437;0;29;5
2022-04-18;50;341;1443;0;36;3
2022-04-17;66;350;1449;0;56;3
2022-04-16;54;341;1421;1;39;3
2022-04-15;51;352;1405;1;42;6
2022-04-14;65;349;1394;1;53;7
2022-04-13;47;338;1365;1;35;7
2022-04-12;56;345;1351;0;45;5
2022-04-11;52;357;1341;0;42;3
2022-04-10;59;374;1322;0;47;4
2022-04-09;60;371;1296;0;55;4
2022-04-08;48;349;1258;0;40;6
2022-04-07;51;363;1235;0;40;7
2022-04-06;51;376;1220;0;45;9
2022-04-05;67;383;1192;0;56;7
2022-04-04;72;383;1160;0;63;6
2022-04-03;54;362;1113;1;46;7
2022-04-02;42;370;1088;1;30;8
2022-04-01;61;387;1075;0;47;7
2022-03-31;64;385;1041;0;56;7
2022-03-30;68;390;1002;1;50;8
2022-03-29;68;383;965;1;56;6
2022-03-28;55;364;919;0;38;6
2022-03-27;69;373;893;0;61;6
2022-03-26;57;348;842;0;44;6
2022-03-25;56;345;812;1;48;5
2022-03-24;76;332;843;1;59;5
2022-03-23;58;294;874;1;36;6
2022-03-22;49;284;906;1;42;6
2022-03-21;55;269;963;1;43;6
2022-03-20;50;244;1011;1;41;6
2022-03-19;51;238;1065;1;39;6
2022-03-18;43;220;1111;1;34;5
2022-03-17;30;209;1163;1;22;5
2022-03-16;44;207;1218;1;33;7
2022-03-15;33;191;1247;1;21;7
2022-03-14;34;194;1295;2;23;8
2022-03-13;45;188;1359;2;34;6
2022-03-12;37;179;1423;2;22;6
2022-03-11;33;169;1496;2;24;6
2022-03-10;30;165;1557;3;15;6
2022-03-09;27;162;1629;2;19;7
2022-03-08;34;155;1709;2;27;7
2022-03-07;26;143;1769;2;16;8
2022-03-06;31;138;1833;2;23;7
2022-03-05;27;124;1881;2;19;7
2022-03-04;26;114;1949;2;21;6
2022-03-03;21;102;2019;3;16;6
2022-03-02;19;104;2103;3;12;7
2022-03-01;23;173;2186;3;17;9
2022-02-28;18;250;2280;2;11;12
2022-02-27;16;311;2358;2;10;16
2022-02-26;19;403;2424;2;8;16
2022-02-25;20;487;2486;2;8;19
2022-02-24;27;574;2541;2;15;19
2022-02-23;90;645;2613;2;70;21
2022-02-22;103;657;2616;2;73;19
2022-02-21;91;656;2620;2;64;20
2022-02-20;123;649;2625;3;91;19
2022-02-19;118;621;2611;3;85;18
2022-02-18;123;618;2602;3;93;16
2022-02-17;109;620;2581;3;84;17
2022-02-16;108;639;2572;1;80;23
2022-02-15;103;644;2576;1;65;24
2022-02-14;82;660;2599;1;61;18
2022-02-13;94;701;2620;1;63;19
2022-02-12;111;721;2632;1;83;17
2022-02-11;121;720;2625;1;87;15
2022-02-10;128;695;2626;1;90;17
2022-02-09;109;690;2612;1;79;17
2022-02-08;119;701;2628;3;79;17
2022-02-07;133;722;2638;2;93;19
2022-02-06;121;714;2629;3;88;18
2022-02-05;113;735;2626;2;79;15
2022-02-04;107;746;2639;1;72;16
2022-02-03;132;747;2654;1;96;18
2022-02-02;119;719;2661;1;82;15
2022-02-01;131;696;2669;2;96;17
2022-01-31;128;688;2662;2;93;17
2022-01-30;133;666;2633;2;108;18
2022-01-29;123;631;2592;2;90;15
2022-01-28;99;613;2574;3;71;14
2022-01-27;98;626;2592;3;67;18
2022-01-26;96;633;2632;1;67;18
2022-01-25;117;640;2706;1;86;16
2022-01-24;104;629;2744;1;70;18
2022-01-23;107;643;2796;1;77;19
2022-01-22;96;651;2835;1;77;21
2022-01-21;113;661;2883;3;71;23
2022-01-20;115;661;2935;3;71;22
2022-01-19;112;668;3002;3;76;21
2022-01-18;114;684;3037;4;79;20
2022-01-17;121;685;3057;5;85;23
2022-01-16;113;694;3085;4;84;24
2022-01-15;105;702;3097;4;79;30
2022-01-14;103;704;3131;4;72;28
2022-01-13;114;714;3175;5;73;29
2022-01-12;130;727;3237;4;90;27
2022-01-11;123;723;3259;5;76;26
2022-01-10;141;746;3291;4;101;26
2022-01-09;128;735;3309;4;89;24
2022-01-08;115;733;3363;4;81;23
2022-01-07;121;714;3417;5;89;21
2022-01-06;128;693;3489;6;86;24
2022-01-05;130;680;3542;6;90;23
2022-01-04;143;680;3589;6;95;22
2022-01-03;129;691;3642;6;88;26
2022-01-02;130;744;3693;6;90;25
2022-01-01;101;785;3731;5;72;24
2021-12-31;91;835;3811;5;56;21
2021-12-30;113;895;3879;6;71;26
2021-12-29;128;939;3960;6;87;27
2021-12-28;146;973;4011;8;96;29
2021-12-27;189;1015;4095;9;134;28
2021-12-26;173;983;4118;9;119;26
2021-12-25;168;961;4170;10;122;25
2021-12-24;155;956;4230;6;112;22
2021-12-23;160;939;4292;5;114;22
2021-12-22;167;937;4346;5;114;24
2021-12-21;188;945;4377;6;129;23
2021-12-20;166;942;4412;5;104;28
2021-12-19;153;941;4435;5;100;30
2021-12-18;163;944;4460;5;113;27
2021-12-17;147;943;4513;7;104;28
2021-12-16;160;989;4560;7;102;33
2021-12-15;185;1020;4619;7;118;29
2021-12-14;187;1060;4665;7;137;27
2021-12-13;158;1065;4687;7;112;27
2021-12-12;153;1098;4710;7;103;26
2021-12-11;166;1146;4774;7;115;25
2021-12-10;200;1169;4806;6;139;28
2021-12-09;189;1169;4832;7;136;26
2021-12-08;226;1179;4855;6;165;30
2021-12-07;201;1136;4835;7;126;30
2021-12-06;192;1147;4866;6;130;32
2021-12-05;206;1152;4858;6;150;26
2021-12-04;180;1185;4836;6;131;25
2021-12-03;197;1212;4842;6;132;29
2021-12-02;197;1246;4836;8;141;28
2021-12-01;184;1294;4850;7;129;31
2021-11-30;195;1344;4874;6;142;25
2021-11-29;203;1372;4879;7;139;24
2021-11-28;234;1372;4859;8;172;23
2021-11-27;214;1362;4819;8;155;25
2021-11-26;246;1329;4796;6;170;28
2021-11-25;247;1282;4751;7;171;27
2021-11-24;247;1271;4717;7;190;29
2021-11-23;228;1230;4666;6;172;26
2021-11-22;202;1218;4620;6;144;23
2021-11-21;217;1229;4598;6;174;26
2021-11-20;170;1217;4531;5;123;27
2021-11-19;175;1231;4534;3;123;29
2021-11-18;216;1286;4553;3;164;31
2021-11-17;208;1274;4529;2;157;29
2021-11-16;215;1286;4512;3;160;30
2021-11-15;217;1290;4492;3;161;28
2021-11-14;212;1286;4454;3;155;33
2021-11-13;187;1284;4419;3;148;25
2021-11-12;235;1255;4421;5;168;28
2021-11-11;213;1209;4413;5;158;27
2021-11-10;222;1185;4421;3;157;28
2021-11-09;223;1147;4426;3;162;32
2021-11-08;206;1140;4422;2;145;31
2021-11-07;206;1148;4420;2;158;33
2021-11-06;170;1144;4384;2;125;29
2021-11-05;173;1131;4368;2;125;31
2021-11-04;182;1135;4352;3;133;29
2021-11-03;178;1135;4341;5;126;27
2021-11-02;213;1129;4320;6;150;33
2021-11-01;210;1110;4261;6;156;28
2021-10-31;195;1101;4214;5;148;33
2021-10-30;155;1077;4151;4;119;29
2021-10-29;184;1077;4160;8;135;29
2021-10-28;181;1049;4141;7;133;30
2021-10-27;169;1043;4137;7;116;29
2021-10-26;191;1075;4139;7;138;30
2021-10-25;198;1086;4110;10;131;33
2021-10-24;194;1090;4099;10;135;34
2021-10-23;177;1098;4117;8;132;29
2021-10-22;158;1092;4123;8;101;33
2021-10-21;182;1114;4175;8;113;30
2021-10-20;207;1151;4216;8;149;28
2021-10-19;200;1162;4201;8;136;25
2021-10-18;198;1194;4184;10;130;26
2021-10-17;209;1233;4189;10;146;27
2021-10-16;178;1242;4182;6;118;26
2021-10-15;193;1269;4171;5;138;24
2021-10-14;216;1255;4142;5;152;26
2021-10-13;222;1207;4098;4;151;26
2021-10-12;235;1157;4062;4;169;23
2021-10-11;229;1110;4003;4;173;19
2021-10-10;204;1048;3918;4;165;19
2021-10-09;186;969;3848;3;147;23
2021-10-08;167;930;3799;3;123;16
2021-10-07;167;892;3773;3;110;17
2021-10-06;157;909;3780;2;105;15
2021-10-05;177;914;3786;1;120;15
2021-10-04;165;927;3770;2;107;16
2021-10-03;129;939;3780;2;97;19
2021-10-02;149;955;3800;3;105;22
2021-10-01;134;969;3804;4;79;19
2021-09-30;192;1044;3820;3;126;16
2021-09-29;178;1057;3787;5;124;15
2021-09-28;190;1093;3785;5;118;14
2021-09-27;181;1134;3787;5;124;17
2021-09-26;161;1147;3751;5;110;17
2021-09-25;171;1163;3736;6;117;16
2021-09-24;211;1187;3710;4;150;15
2021-09-23;198;1170;3635;3;139;19
2021-09-22;221;1132;3570;0;166;15
2021-09-21;216;1072;3483;0;159;18
2021-09-20;193;1017;3404;0;144;21
2021-09-19;171;990;3347;0;124;21
2021-09-18;179;970;3303;1;144;20
2021-09-17;189;915;3230;0;151;20
2021-09-16;139;862;3161;0;111;21
2021-09-15;143;854;3135;1;116;23
2021-09-14;139;840;3096;1;104;25
2021-09-13;155;859;3065;3;116;22
2021-09-12;154;861;3012;3;104;18
2021-09-11;136;863;2981;2;97;16
2021-09-10;137;885;2951;1;101;18
2021-09-09;141;905;2922;1;93;19
2021-09-08;138;916;2913;1;100;21
2021-09-07;161;910;2886;0;124;15
2021-09-06;161;882;2839;0;113;19
2021-09-05;144;894;2795;0;100;16
2021-09-04;156;907;2766;0;115;16
2021-09-03;160;876;2709;0;122;16
2021-09-02;152;854;2646;0;110;16
2021-09-01;134;835;2602;0;104;15
2021-08-31;131;814;2552;0;95;17
2021-08-30;174;792;2529;1;125;17
2021-08-29;156;738;2450;0;115;16
2021-08-28;127;699;2386;0;97;16
2021-08-27;125;695;2359;2;101;14
2021-08-26;131;680;2327;2;94;15
2021-08-25;113;660;2313;2;73;14
2021-08-24;115;665;2298;2;83;14
2021-08-23;104;670;2267;2;81;14
2021-08-22;110;670;2249;2;80;16
2021-08-21;121;666;2234;2;83;17
2021-08-20;119;644;2210;2;83;15
2021-08-19;110;635;2188;1;79;14
2021-08-18;116;630;2178;2;81;14
2021-08-17;120;617;2166;4;86;10
2021-08-16;119;615;2145;4;86;8
2021-08-15;102;612;2112;4;70;12
2021-08-14;93;614;2093;3;66;12
2021-08-13;97;612;2099;2;73;12
2021-08-12;103;614;2103;4;69;10
2021-08-11;101;601;2083;4;70;12
2021-08-10;124;590;2083;4;89;11
2021-08-09;110;563;2070;4;78;10
2021-08-08;104;541;2065;4;79;10
2021-08-07;97;535;2047;4;67;12
2021-08-06;104;513;2050;3;74;13
2021-08-05;86;486;2056;3;57;16
2021-08-04;93;499;2087;3;65;15
2021-08-03;89;505;2099;3;67;14
2021-08-02;72;520;2092;3;52;14
2021-08-01;96;528;2107;3;77;14
2021-07-31;63;503;2091;3;50;15
2021-07-30;68;521;2104;3;49;17
2021-07-29;96;537;2125;3;68;20
2021-07-28;94;524;2143;2;67;20
2021-07-27;101;511;2151;2;80;17
2021-07-26;80;497;2155;2;57;15
2021-07-25;74;511;2182;1;49;16
2021-07-24;84;525;2222;1;60;20
2021-07-23;91;523;2249;1;71;22
2021-07-22;80;503;2257;2;56;23
2021-07-21;84;520;2313;2;58;23
2021-07-20;90;535;2338;2;67;17
2021-07-19;97;520;2350;2;71;19
2021-07-18;86;517;2351;3;59;15
2021-07-17;76;538;2369;2;52;16
2021-07-16;77;558;2413;2;51;17
2021-07-15;106;567;2447;2;64;17
2021-07-14;102;569;2501;2;73;15
2021-07-13;86;575;2540;1;54;20
2021-07-12;98;608;2600;1;66;20
2021-07-11;98;618;2614;2;72;15
2021-07-10;98;610;2644;2;69;15
2021-07-09;93;606;2659;1;62;14
2021-07-08;98;608;2702;1;70;15
2021-07-07;117;598;2749;2;79;15
2021-07-06;118;584;2771;2;82;17
2021-07-05;119;590;2830;2;77;20
2021-07-04;94;593;2844;3;66;19
2021-07-03;96;607;2868;3;58;20
2021-07-02;95;626;2908;3;57;19
2021-07-01;97;654;2945;3;61;17
2021-06-30;97;679;3006;4;67;17
2021-06-29;128;695;3051;4;83;19
2021-06-28;112;719;3072;4;78;17
2021-06-27;110;713;3122;3;80;21
2021-06-26;110;711;3145;3;84;21
2021-06-25;123;697;3199;3;92;21
2021-06-24;122;682;3222;3;83;22
2021-06-23;113;694;3259;2;81;20
2021-06-22;138;703;3305;2;101;20
2021-06-21;111;719;3324;2;83;18
2021-06-20;114;751;3332;2;85;21
2021-06-19;98;791;3357;2;72;20
2021-06-18;110;801;3402;2;76;20
2021-06-17;130;829;3483;4;88;20
2021-06-16;126;818;3552;4;82;17
2021-06-15;159;834;3635;5;108;22
2021-06-14;153;841;3651;5;102;22
2021-06-13;152;837;3680;4;114;24
2021-06-12;114;867;3702;3;82;24
2021-06-11;141;871;3752;3;97;22
2021-06-10;129;865;3781;4;89;27
2021-06-09;142;878;3816;4;108;24
2021-06-08;155;867;3830;2;123;20
2021-06-07;140;872;3804;2;94;22
2021-06-06;182;897;3832;2;133;21
2021-06-05;124;861;3836;4;95;21
2021-06-04;126;892;3872;5;85;21
2021-06-03;145;912;3917;5;90;22
2021-06-02;141;952;3961;4;95;22
2021-06-01;168;975;3974;4;119;20
2021-05-31;175;971;3939;5;113;22
2021-05-30;152;975;3911;5;109;19
2021-05-29;162;985;3908;6;122;21
2021-05-28;152;957;3898;6;112;22
2021-05-27;180;959;3901;5;135;23
2021-05-26;148;939;3897;5;104;22
2021-05-25;170;996;3914;6;118;23
2021-05-24;180;1038;3931;2;121;23
2021-05-23;166;1083;3923;1;113;23
2021-05-22;144;1100;3919;1;92;23
2021-05-21;173;1139;3961;0;113;19
2021-05-20;169;1159;3960;1;118;19
2021-05-19;225;1175;3954;2;162;16
2021-05-18;207;1132;3919;2;160;18
2021-05-17;224;1100;3877;2;166;20
2021-05-16;176;1052;3826;3;136;21
2021-05-15;177;1008;3811;3;129;21
2021-05-14;186;997;3807;3;131;19
2021-05-13;186;1003;3813;2;140;17
2021-05-12;170;1001;3813;3;124;15
2021-05-11;170;1005;3803;3;127;12
2021-05-10;164;1012;3834;3;120;14
2021-05-09;132;998;3805;3;104;13
2021-05-08;157;983;3811;3;113;15
2021-05-07;186;953;3812;3;137;16
2021-05-06;191;921;3808;4;140;21
2021-05-05;172;894;3798;4;138;18
2021-05-04;171;868;3784;4;126;17
2021-05-03;154;877;3819;4;104;17
2021-05-02;121;894;3839;4;85;19
2021-05-01;121;942;3894;4;93;19
2021-04-30;144;966;3959;5;110;25
2021-04-29;152;970;4007;3;110;26
2021-04-28;154;996;4042;4;115;22
2021-04-27;183;999;4099;3;134;24
2021-04-26;173;978;4117;3;124;19
2021-04-25;173;981;4144;3;139;20
2021-04-24;151;957;4172;3;114;22
2021-04-23;149;959;4217;3;104;23
2021-04-22;177;969;4253;3;138;26
2021-04-21;146;949;4253;3;104;27
2021-04-20;152;981;4293;2;119;18
2021-04-19;162;1012;4342;4;120;22
2021-04-18;154;1002;4382;5;117;18
2021-04-17;156;1039;4401;3;110;20
2021-04-16;165;1011;4438;3;121;20
2021-04-15;168;1003;4479;4;116;22
2021-04-14;174;996;4526;4;122;26
2021-04-13;196;1011;4573;4;138;27
2021-04-12;163;1008;4590;4;112;28
2021-04-11;193;1019;4606;4;149;20
2021-04-10;127;1029;4560;2;94;23
2021-04-09;161;1059;4587;2;102;23
2021-04-08;170;1094;4613;5;108;26
2021-04-07;205;1144;4642;5;147;27
2021-04-06;189;1153;4617;5;124;28
2021-04-05;179;1172;4638;6;125;31
2021-04-04;208;1213;4634;5;150;24
2021-04-03;166;1216;4609;5;127;25
2021-04-02;187;1237;4611;5;136;24
2021-04-01;218;1266;4605;5;162;27
2021-03-31;208;1269;4588;5;154;26
2021-03-30;193;1249;4584;5;148;29
2021-03-29;230;1246;4622;5;163;31
2021-03-28;206;1216;4617;5;154;27
2021-03-27;194;1229;4610;3;142;25
2021-03-26;217;1244;4616;3;157;24
2021-03-25;222;1215;4609;4;167;24
2021-03-24;189;1195;4598;4;140;26
2021-03-23;190;1221;4600;4;130;27
2021-03-22;190;1254;4664;4;134;24
2021-03-21;225;1285;4672;3;166;25
2021-03-20;208;1279;4686;4;153;21
2021-03-19;193;1240;4684;4;137;26
2021-03-18;202;1206;4746;3;150;25
2021-03-17;216;1187;4793;3;158;28
2021-03-16;219;1158;4859;2;169;28
2021-03-15;205;1127;4849;2;162;27
2021-03-14;216;1079;4858;2;157;27
2021-03-13;164;1054;4880;3;117;23
2021-03-12;162;1053;4939;3;107;21
2021-03-11;188;1073;5011;3;134;17
2021-03-10;188;1069;5052;3;130;21
2021-03-09;197;1077;5112;4;136;22
2021-03-08;169;1087;5162;4;118;25
2021-03-07;189;1119;5193;5;142;25
2021-03-06;168;1165;5184;5;123;24
2021-03-05;169;1208;5187;5;121;22
2021-03-04;184;1238;5201;5;132;19
2021-03-03;189;1256;5221;6;134;24
2021-03-02;202;1283;5228;6;153;21
2021-03-01;209;1286;5248;6;155;25
2021-02-28;239;1274;5247;6;181;24
2021-02-27;220;1290;5198;5;156;27
2021-02-26;209;1276;5166;5;160;21
2021-02-25;183;1297;5158;4;142;19
2021-02-24;210;1305;5160;4;154;25
2021-02-23;204;1349;5163;1;157;21
2021-02-22;201;1400;5119;1;139;22
2021-02-21;249;1484;5078;1;198;23
2021-02-20;210;1448;5004;1;157;27
2021-02-19;225;1458;4972;1;185;23
2021-02-18;205;1450;4911;1;149;23
2021-02-17;251;1482;4876;0;203;27
2021-02-16;248;1456;4792;0;202;22
2021-02-15;277;1446;4703;0;218;20
2021-02-14;210;1415;4623;1;146;22
2021-02-13;220;1448;4607;1;167;14
2021-02-12;236;1422;4593;2;180;14
2021-02-11;241;1369;4511;2;179;13
2021-02-10;237;1317;4455;2;173;18
2021-02-09;244;1278;4408;2;180;19
2021-02-08;247;1246;4343;1;185;14
2021-02-07;236;1203;4277;2;184;15
2021-02-06;194;1195;4209;2;150;14
2021-02-05;185;1207;4170;2;146;15
2021-02-04;185;1202;4118;2;139;16
2021-02-03;182;1191;4090;2;138;15
2021-02-02;196;1201;4068;2;158;14
2021-02-01;189;1180;4034;3;150;15
2021-01-31;219;1186;3990;1;171;14
2021-01-30;205;1126;3900;1;163;14
2021-01-29;172;1055;3798;0;138;17
2021-01-28;167;1041;3817;0;126;12
2021-01-27;192;1035;3784;1;141;11
2021-01-26;187;1013;3766;2;147;13
2021-01-25;198;986;3739;1;155;13
2021-01-24;155;953;3712;3;119;12
2021-01-23;129;950;3697;4;101;10
2021-01-22;165;990;3714;4;128;12
2021-01-21;157;995;3705;5;118;13
2021-01-20;165;1032;3698;3;127;13
2021-01-19;161;1008;3676;3;113;13
2021-01-18;159;1028;3676;3;121;12
2021-01-17;155;1039;3671;3;113;10
2021-01-16;185;1045;3665;3;136;13
2021-01-15;170;1024;3651;2;131;13
2021-01-14;194;1004;3657;2;138;16
2021-01-13;143;962;3674;3;93;12
2021-01-12;181;955;3741;3;137;12
2021-01-11;177;931;3744;3;130;12
2021-01-10;156;911;3745;3;114;11
2021-01-09;162;919;3785;2;119;15
2021-01-08;154;908;3823;2;117;17
2021-01-07;140;865;3881;2;104;17
2021-01-06;122;821;3960;2;95;14
2021-01-05;153;877;4038;2;118;12
2021-01-04;156;854;4114;2;109;9
2021-01-03;155;868;4168;2;126;9
2021-01-02;142;864;4214;2;107;12
2021-01-01;101;881;4301;2;76;15
2020-12-31;89;916;4393;1;65;20
2020-12-30;195;975;4495;2;156;17
2020-12-29;131;940;4476;2;87;16
2020-12-28;170;959;4553;2;117;12
2020-12-27;156;938;4612;1;119;17
2020-12-26;158;929;4672;1;116;19
2020-12-25;149;938;4737;2;110;21
2020-12-24;159;935;4853;3;118;23
2020-12-23;163;941;4960;2;119;17
2020-12-22;150;961;5061;2;100;19
2020-12-21;144;1009;5142;1;113;17
2020-12-20;146;1065;5217;1;106;24
2020-12-19;161;1101;5311;1;110;24
2020-12-18;162;1116;5375;1;110;22
2020-12-17;161;1158;5494;2;119;24
2020-12-16;177;1196;5575;3;134;24
2020-12-15;203;1234;5629;3;160;25
2020-12-14;208;1259;5648;4;152;26
2020-12-13;185;1275;5678;4;128;23
2020-12-12;171;1339;5720;4;124;24
2020-12-11;205;1376;5763;3;155;22
2020-12-10;212;1395;5774;3;153;24
2020-12-09;222;1434;5767;4;172;25
2020-12-08;240;1432;5772;3;188;26
2020-12-07;226;1408;5727;2;176;26
2020-12-06;247;1375;5685;2;189;27
2020-12-05;213;1339;5633;4;156;28
2020-12-04;232;1357;5623;3;179;24
2020-12-03;247;1349;5605;3;187;28
2020-12-02;220;1342;5566;3;172;30
2020-12-01;226;1407;5575;1;165;32
2020-11-30;187;1478;5580;1;133;34
2020-11-29;206;1564;5583;1;155;33
2020-11-28;219;1586;5556;1;166;30
2020-11-27;238;1614;5514;1;160;29
2020-11-26;259;1649;5477;1;184;30
2020-11-25;304;1649;5416;1;239;25
2020-11-24;303;1637;5310;2;223;24
2020-11-23;296;1602;5204;3;219;26
2020-11-22;239;1569;5092;3;189;24
2020-11-21;261;1560;4999;4;194;23
2020-11-20;242;1548;4927;4;193;24
2020-11-19;257;1534;4870;3;183;27
2020-11-18;301;1515;4836;3;236;25
2020-11-17;268;1435;4773;3;198;27
2020-11-16;253;1387;4736;3;187;21
2020-11-15;228;1378;4682;3;183;24
2020-11-14;230;1348;4632;3;177;24
2020-11-13;230;1301;4615;3;175;22
2020-11-12;221;1269;4575;2;166;24
2020-11-11;214;1247;4550;1;163;24
2020-11-10;203;1245;4507;1;145;28
2020-11-09;250;1246;4511;1;179;28
2020-11-08;212;1246;4441;1;154;23
2020-11-07;184;1256;4388;1;138;23
2020-11-06;194;1256;4383;0;145;25
2020-11-05;200;1246;4353;0;146;25
2020-11-04;216;1223;4320;0;157;25
2020-11-03;198;1195;4285;0;140;29
2020-11-02;237;1170;4283;1;187;29
2020-11-01;221;1106;4226;3;176;24
2020-10-31;186;1052;4197;2;129;26
2020-10-30;182;1025;4202;2;139;23
2020-10-29;157;986;4207;2;111;23
2020-10-28;180;999;4245;2;131;26
2020-10-27;165;1013;4231;2;121;24
2020-10-26;180;1040;4235;2;130;26
2020-10-25;169;1097;4192;2;121;28
2020-10-24;150;1142;4202;2;120;28
2020-10-23;138;1164;4184;2;91;28
2020-10-22;169;1201;4193;2;114;27
2020-10-21;211;1250;4173;3;140;24
2020-10-20;202;1239;4146;3;139;25
2020-10-19;249;1238;4112;3;173;25
2020-10-18;234;1173;4048;3;174;23
2020-10-17;187;1160;3981;3;138;24
2020-10-16;185;1125;3946;2;130;27
2020-10-15;210;1098;3917;2;158;25
2020-10-14;187;1068;3869;2;131;27
2020-10-13;201;1051;3850;2;142;24
2020-10-12;184;1022;3808;2;126;25
2020-10-11;209;1021;3776;3;152;25
2020-10-10;153;998;3715;3;114;24
2020-10-09;151;1013;3693;3;108;27
2020-10-08;172;1055;3674;3;127;30
2020-10-07;167;1072;3632;3;124;28
2020-10-06;165;1100;3585;3;105;28
2020-10-05;175;1134;3568;2;122;24
2020-10-04;189;1134;3531;2;132;23
2020-10-03;175;1118;3491;2;131;23
2020-10-02;204;1081;3469;2;152;24
2020-10-01;194;1071;3389;1;140;27
2020-09-30;195;1030;3302;2;143;29
2020-09-29;204;986;3238;2;150;29
2020-09-28;172;939;3160;3;122;28
2020-09-27;181;927;3132;2;124;29
2020-09-26;131;902;3086;2;91;31
2020-09-25;189;917;3084;1;136;30
2020-09-24;151;889;3026;2;102;27
2020-09-23;148;893;3005;1;97;33
2020-09-22;150;895;2988;2;105;29
2020-09-21;170;903;2948;2;113;30
2020-09-20;159;900;2918;2;113;31
2020-09-19;140;889;2863;0;99;29
2020-09-18;158;882;2835;1;112;25
2020-09-17;147;858;2791;2;98;23
2020-09-16;147;848;2762;2;106;25
2020-09-15;162;832;2737;2;108;20
2020-09-14;165;810;2715;2;119;21
2020-09-13;141;766;2642;3;93;20
2020-09-12;130;761;2620;2;99;15
2020-09-11;130;750;2591;2;78;17
2020-09-10;140;764;2574;2;91;16
2020-09-09;137;781;2547;3;101;14
2020-09-08;133;758;2516;4;98;12
2020-09-07;123;714;2481;4;77;14
2020-09-06;129;724;2460;3;91;12
2020-09-05;125;707;2430;3;91;11
2020-09-04;134;717;2398;2;96;10
2020-09-03;149;709;2362;1;114;11
2020-09-02;122;688;2308;1;80;9
2020-09-01;86;681;2295;1;63;8
2020-08-31;116;708;2283;2;85;7
2020-08-30;105;703;2250;2;73;10
2020-08-29;134;693;2224;0;100;10
2020-08-28;122;671;2165;0;87;9
2020-08-27;125;640;2144;1;80;9
2020-08-26;115;629;2126;0;84;7
2020-08-25;120;616;2094;0;87;6
2020-08-24;110;596;2059;0;84;6
2020-08-23;87;596;2019;0;68;10
2020-08-22;102;615;2001;0;78;9
2020-08-21;83;582;1963;2;53;8
2020-08-20;103;604;1962;1;69;9
2020-08-19;99;610;1945;1;69;9
2020-08-18;109;598;1936;3;79;8
2020-08-17;115;588;1907;2;87;8
2020-08-16;111;570;1874;1;95;8
2020-08-15;70;544;1839;1;54;10
2020-08-14;102;546;1849;0;71;14
2020-08-13;101;532;1851;1;79;13
2020-08-12;79;510;1827;2;60;14
2020-08-11;92;512;1823;2;64;11
2020-08-10;99;503;1806;2;67;11
2020-08-09;86;496;1777;1;61;14
2020-08-08;76;491;1781;1;50;13
2020-08-07;88;492;1796;1;65;14
2020-08-06;86;480;1791;1;64;13
2020-08-05;88;461;1800;1;60;13
2020-08-04;87;461;1800;1;57;11
2020-08-03;89;463;1798;1;63;9
2020-08-02;78;454;1786;1;56;11
2020-08-01;69;456;1788;1;57;8
2020-07-31;76;440;1801;0;46;8
2020-07-30;65;446;1810;0;43;8
2020-07-29;83;439;1840;0;62;7
2020-07-28;86;431;1852;0;59;9
2020-07-27;81;426;1856;0;60;9
2020-07-26;79;431;1862;0;53;10
2020-07-25;59;424;1874;1;45;12
2020-07-24;75;436;1902;1;51;11
2020-07-23;59;441;1939;1;39;9
2020-07-22;73;473;1971;0;53;11
2020-07-21;73;493;2009;0;49;15
2020-07-20;86;496;2042;0;57;13
2020-07-19;75;495;2048;0;53;15
2020-07-18;74;490;2062;0;50;19
2020-07-17;79;474;2089;0;56;13
2020-07-16;88;483;2115;0;62;15
2020-07-15;94;480;2150;0;74;16
2020-07-14;83;468;2164;0;62;17
2020-07-13;80;482;2197;0;48;16
2020-07-12;69;485;2225;0;46;21
2020-07-11;51;491;2275;0;37;24
2020-07-10;86;504;2334;0;66;20
2020-07-09;87;496;2372;0;54;19
2020-07-08;86;515;2434;0;66;22
2020-07-07;98;505;2452;0;62;17
2020-07-06;84;512;2465;0;58;14
2020-07-05;78;526;2478;1;52;17
2020-07-04;89;539;2484;0;45;20
2020-07-03;89;554;2516;0;51;18
