﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;0;15;53;0;0;0
2022-05-28;0;15;53;0;0;0
2022-05-27;1;16;53;0;1;0
2022-05-26;2;16;52;0;1;0
2022-05-25;5;16;55;0;5;0
2022-05-24;4;15;52;0;4;0
2022-05-23;4;16;49;0;4;0
2022-05-22;0;12;46;0;0;0
2022-05-21;1;14;50;0;1;0
2022-05-20;1;15;50;0;1;0
2022-05-19;1;17;53;0;1;0
2022-05-18;4;20;53;0;4;0
2022-05-17;5;17;51;0;5;0
2022-05-16;0;13;48;0;0;0
2022-05-15;2;13;48;0;2;0
2022-05-14;2;13;48;0;2;0
2022-05-13;3;13;48;0;2;0
2022-05-12;4;15;47;0;4;0
2022-05-11;2;15;47;0;2;0
2022-05-10;1;13;48;0;1;0
2022-05-09;0;12;48;0;0;0
2022-05-08;2;12;55;0;2;0
2022-05-07;2;10;58;0;2;0
2022-05-06;4;9;58;0;4;0
2022-05-05;4;5;57;0;4;0
2022-05-04;0;1;56;0;0;0
2022-05-03;0;1;59;0;0;0
2022-05-02;0;5;61;0;0;0
2022-05-01;0;7;62;0;0;0
2022-04-30;1;8;65;0;1;0
2022-04-29;0;8;67;0;0;0
2022-04-28;0;12;74;0;0;0
2022-04-27;0;13;79;0;0;0
2022-04-26;4;17;88;0;4;0
2022-04-25;2;14;88;0;2;0
2022-04-24;1;14;87;0;1;0
2022-04-23;1;15;88;0;1;0
2022-04-22;4;14;92;0;4;0
2022-04-21;1;12;91;0;1;0
2022-04-20;4;13;92;0;4;0
2022-04-19;1;10;88;0;1;0
2022-04-18;2;13;87;0;2;0
2022-04-17;2;14;85;0;1;0
2022-04-16;1;14;84;0;1;0
2022-04-15;2;20;83;0;2;0
2022-04-14;2;23;83;0;2;0
2022-04-13;1;23;91;0;1;0
2022-04-12;4;25;99;0;4;0
2022-04-11;3;24;113;0;3;0
2022-04-10;1;24;114;0;1;0
2022-04-09;7;25;120;0;6;0
2022-04-08;5;19;116;0;5;0
2022-04-07;2;17;116;0;2;0
2022-04-06;3;18;117;0;2;0
2022-04-05;3;22;121;0;3;0
2022-04-04;3;24;121;0;2;0
2022-04-03;3;32;122;0;3;0
2022-04-02;1;33;121;0;1;0
2022-04-01;3;33;126;0;3;0
2022-03-31;3;32;125;0;3;0
2022-03-30;7;34;125;0;7;0
2022-03-29;5;30;122;0;4;0
2022-03-28;11;28;120;0;10;0
2022-03-27;4;18;112;0;4;0
2022-03-26;2;14;110;0;1;0
2022-03-25;2;13;109;0;2;0
2022-03-24;6;11;108;0;6;0
2022-03-23;3;5;107;0;3;0
2022-03-22;2;4;104;0;2;0
2022-03-21;0;12;103;0;0;0
2022-03-20;0;21;106;0;0;0
2022-03-19;0;39;108;0;0;0
2022-03-18;0;43;108;0;0;0
2022-03-17;0;50;109;0;0;0
2022-03-16;2;52;112;0;1;0
2022-03-15;10;56;112;0;9;0
2022-03-14;11;50;104;0;8;0
2022-03-13;21;49;100;0;21;0
2022-03-12;4;31;80;0;4;0
2022-03-11;7;30;79;0;5;0
2022-03-10;2;25;74;0;2;0
2022-03-09;5;29;75;0;5;0
2022-03-08;3;26;71;0;2;0
2022-03-07;7;27;71;0;7;0
2022-03-06;4;24;64;0;4;0
2022-03-05;3;22;60;0;3;0
2022-03-04;2;21;60;0;2;0
2022-03-03;6;21;58;0;6;0
2022-03-02;2;15;59;0;2;0
2022-03-01;3;14;57;0;3;0
2022-02-28;4;16;54;0;4;0
2022-02-27;2;13;50;0;2;0
2022-02-26;2;12;48;0;2;0
2022-02-25;2;13;46;0;2;0
2022-02-24;0;13;44;0;0;0
2022-02-23;1;13;48;0;1;0
2022-02-22;5;13;53;0;4;0
2022-02-21;1;11;52;0;1;0
2022-02-20;1;11;51;0;1;0
2022-02-19;3;11;51;0;3;0
2022-02-18;2;12;51;0;2;0
2022-02-17;0;12;51;0;0;0
2022-02-16;1;16;52;0;1;0
2022-02-15;3;15;55;0;3;0
2022-02-14;1;15;52;0;1;0
2022-02-13;1;15;52;0;1;0
2022-02-12;4;16;56;0;4;0
2022-02-11;2;12;56;0;2;0
2022-02-10;4;10;58;0;3;0
2022-02-09;0;9;57;0;0;0
2022-02-08;3;9;60;0;3;0
2022-02-07;1;13;58;0;1;0
2022-02-06;2;12;58;0;2;0
2022-02-05;0;10;58;0;0;0
2022-02-04;0;10;59;0;0;0
2022-02-03;3;10;62;0;2;0
2022-02-02;0;7;62;0;0;0
2022-02-01;7;7;65;0;6;0
2022-01-31;1;5;59;0;1;0
2022-01-30;0;10;58;0;0;0
2022-01-29;0;13;60;0;0;0
2022-01-28;0;13;62;0;0;0
2022-01-27;0;14;64;0;0;0
2022-01-26;0;18;64;0;0;0
2022-01-25;4;20;64;0;4;0
2022-01-24;6;17;62;0;6;0
2022-01-23;3;15;56;0;3;0
2022-01-22;0;12;57;0;0;0
2022-01-21;1;13;59;0;1;0
2022-01-20;4;17;65;0;4;0
2022-01-19;2;17;66;0;2;0
2022-01-18;1;20;65;0;1;0
2022-01-17;4;21;66;0;4;0
2022-01-16;0;20;63;0;0;0
2022-01-15;1;21;63;0;1;0
2022-01-14;5;21;65;0;5;0
2022-01-13;4;18;65;0;4;0
2022-01-12;5;15;63;0;4;0
2022-01-11;2;13;62;0;2;0
2022-01-10;3;13;65;0;3;0
2022-01-09;1;13;62;0;0;0
2022-01-08;1;13;63;0;1;0
2022-01-07;2;12;63;0;2;0
2022-01-06;1;12;64;0;1;0
2022-01-05;3;13;66;0;3;0
2022-01-04;2;12;65;0;2;0
2022-01-03;4;10;63;0;3;0
2022-01-02;0;7;62;0;0;0
2022-01-01;1;9;64;0;1;0
2021-12-31;2;8;64;0;2;0
2021-12-30;2;10;65;0;2;0
2021-12-29;2;10;67;0;2;0
2021-12-28;0;15;69;0;0;0
2021-12-27;0;20;71;0;0;0
2021-12-26;2;21;73;0;2;0
2021-12-25;0;21;73;0;0;0
2021-12-24;4;22;73;0;3;0
2021-12-23;2;18;74;0;2;0
2021-12-22;7;20;75;0;7;0
2021-12-21;5;19;70;0;4;0
2021-12-20;1;17;66;0;1;0
2021-12-19;3;19;67;0;2;0
2021-12-18;1;21;67;0;1;0
2021-12-17;0;20;69;0;0;0
2021-12-16;4;21;72;0;3;0
2021-12-15;6;18;71;0;4;0
2021-12-14;2;15;70;0;2;0
2021-12-13;3;17;71;0;3;0
2021-12-12;5;16;69;0;5;0
2021-12-11;0;12;65;0;0;0
2021-12-10;1;14;65;0;1;0
2021-12-09;1;16;66;0;1;0
2021-12-08;3;16;69;0;3;0
2021-12-07;4;16;66;0;3;0
2021-12-06;2;16;63;0;2;0
2021-12-05;1;18;64;0;1;0
2021-12-04;2;19;64;0;2;0
2021-12-03;3;19;65;0;3;0
2021-12-02;1;18;63;0;1;0
2021-12-01;3;17;64;0;3;0
2021-11-30;4;18;61;0;4;0
2021-11-29;4;18;59;0;4;0
2021-11-28;2;16;59;0;2;0
2021-11-27;2;14;58;0;2;0
2021-11-26;2;14;62;0;2;0
2021-11-25;0;14;61;0;0;0
2021-11-24;4;17;62;0;4;0
2021-11-23;4;17;61;0;3;0
2021-11-22;2;15;59;0;2;0
2021-11-21;0;16;60;0;0;0
2021-11-20;2;19;62;0;1;0
2021-11-19;3;19;61;0;3;0
2021-11-18;3;17;62;0;3;0
2021-11-17;4;14;61;0;3;0
2021-11-16;2;12;59;0;2;0
2021-11-15;3;14;62;0;3;0
2021-11-14;3;11;63;0;3;0
2021-11-13;1;8;62;0;1;0
2021-11-12;1;10;63;0;1;0
2021-11-11;0;10;68;0;0;0
2021-11-10;2;13;72;0;2;0
2021-11-09;4;12;74;0;4;0
2021-11-08;0;10;76;0;0;0
2021-11-07;0;10;80;0;0;0
2021-11-06;3;12;84;0;3;0
2021-11-05;1;13;83;0;1;0
2021-11-04;3;13;86;0;1;0
2021-11-03;1;17;90;0;1;0
2021-11-02;2;17;91;0;2;0
2021-11-01;0;16;90;0;0;0
2021-10-31;2;19;90;0;2;0
2021-10-30;4;18;90;0;4;0
2021-10-29;1;17;91;0;1;0
2021-10-28;7;18;92;0;6;0
2021-10-27;1;12;88;0;1;0
2021-10-26;1;15;88;0;1;1
2021-10-25;3;16;88;0;3;1
2021-10-24;1;14;86;0;1;0
2021-10-23;3;18;86;0;2;0
2021-10-22;2;20;89;0;2;0
2021-10-21;1;20;89;0;0;0
2021-10-20;4;21;90;0;3;0
2021-10-19;2;25;88;0;2;0
2021-10-18;2;27;86;0;1;0
2021-10-17;5;29;85;0;5;0
2021-10-16;4;30;81;0;3;0
2021-10-15;2;30;80;0;2;0
2021-10-14;2;32;81;0;1;0
2021-10-13;8;34;83;0;7;0
2021-10-12;4;30;77;0;4;0
2021-10-11;5;31;73;0;5;0
2021-10-10;6;28;69;0;6;0
2021-10-09;4;23;67;0;3;0
2021-10-08;5;21;67;0;4;0
2021-10-07;4;20;66;0;3;0
2021-10-06;4;21;67;0;3;0
2021-10-05;5;22;66;0;5;0
2021-10-04;2;19;68;0;2;0
2021-10-03;1;18;66;0;1;0
2021-10-02;1;18;70;0;1;0
2021-10-01;4;18;69;0;3;0
2021-09-30;5;15;70;0;4;0
2021-09-29;4;16;69;0;2;0
2021-09-28;2;14;69;0;2;0
2021-09-27;1;13;68;0;1;0
2021-09-26;1;15;69;0;1;0
2021-09-25;1;14;69;0;1;0
2021-09-24;1;13;71;0;1;0
2021-09-23;6;13;71;0;6;0
2021-09-22;2;9;67;0;2;0
2021-09-21;1;10;66;0;0;0
2021-09-20;3;13;66;0;1;0
2021-09-19;1;12;66;0;0;0
2021-09-18;0;12;68;0;0;0
2021-09-17;1;15;69;0;1;0
2021-09-16;2;18;71;0;2;0
2021-09-15;3;19;73;0;3;0
2021-09-14;4;19;72;0;4;0
2021-09-13;2;19;68;0;2;0
2021-09-12;0;19;66;0;0;0
2021-09-11;3;27;68;0;2;0
2021-09-10;4;24;67;0;4;0
2021-09-09;3;25;66;0;2;0
2021-09-08;4;23;66;0;4;0
2021-09-07;4;23;65;0;4;0
2021-09-06;2;22;61;0;2;0
2021-09-05;8;23;61;0;7;0
2021-09-04;0;17;55;0;0;0
2021-09-03;5;19;59;0;5;0
2021-09-02;0;15;58;0;0;0
2021-09-01;5;18;65;0;4;0
2021-08-31;3;15;62;0;3;0
2021-08-30;3;14;60;0;2;0
2021-08-29;1;13;62;0;1;1
2021-08-28;2;12;68;0;1;0
2021-08-27;2;12;67;0;2;0
2021-08-26;4;12;65;0;3;0
2021-08-25;1;9;69;0;0;0
2021-08-24;2;11;77;0;2;0
2021-08-23;2;14;76;0;1;0
2021-08-22;0;15;76;0;0;0
2021-08-21;1;15;77;0;1;0
2021-08-20;2;14;82;0;2;0
2021-08-19;1;14;83;0;1;0
2021-08-18;3;15;87;0;3;0
2021-08-17;5;15;93;0;3;0
2021-08-16;3;12;98;0;1;0
2021-08-15;0;14;95;0;0;0
2021-08-14;0;14;99;0;0;0
2021-08-13;3;16;107;0;3;0
2021-08-12;2;14;110;0;2;0
2021-08-11;3;16;110;0;3;1
2021-08-10;2;17;111;0;2;1
2021-08-09;4;22;109;0;3;0
2021-08-08;1;20;106;0;1;0
2021-08-07;2;20;111;0;1;0
2021-08-06;2;24;114;0;1;0
2021-08-05;4;31;115;0;3;0
2021-08-04;4;28;116;0;4;1
2021-08-03;7;24;114;0;4;1
2021-08-02;1;25;115;0;1;0
2021-08-01;1;32;116;0;1;0
2021-07-31;6;32;118;0;3;0
2021-07-30;9;28;119;0;8;0
2021-07-29;2;21;116;0;1;0
2021-07-28;0;25;121;0;0;0
2021-07-27;8;28;125;0;7;0
2021-07-26;8;25;121;0;7;0
2021-07-25;1;26;122;0;1;0
2021-07-24;1;33;126;0;1;0
2021-07-23;1;34;129;0;1;0
2021-07-22;6;37;134;0;6;0
2021-07-21;3;36;132;0;3;0
2021-07-20;5;40;131;0;5;0
2021-07-19;9;37;128;0;9;0
2021-07-18;4;28;115;0;4;0
2021-07-17;2;24;115;0;2;0
2021-07-16;4;22;114;0;4;0
2021-07-15;5;24;115;0;3;0
2021-07-14;7;26;116;0;6;0
2021-07-13;3;21;110;0;3;0
2021-07-12;4;22;109;0;4;0
2021-07-11;0;20;106;0;0;0
2021-07-10;0;27;107;0;0;0
2021-07-09;6;29;108;0;6;0
2021-07-08;6;28;103;0;5;0
2021-07-07;2;27;99;0;2;0
2021-07-06;4;30;99;0;4;0
2021-07-05;2;36;99;0;2;0
2021-07-04;7;34;98;0;4;0
2021-07-03;2;30;94;0;2;0
2021-07-02;5;36;94;0;3;0
2021-07-01;5;36;94;0;3;0
2021-06-30;6;36;93;0;3;0
2021-06-29;11;39;94;0;10;0
2021-06-28;0;33;82;0;0;0
2021-06-27;4;36;86;0;3;0
2021-06-26;8;34;86;0;8;0
2021-06-25;5;27;80;0;4;0
2021-06-24;4;27;79;0;3;0
2021-06-23;7;25;78;0;7;0
2021-06-22;5;23;73;0;5;0
2021-06-21;4;22;69;0;3;0
2021-06-20;3;20;67;0;1;0
2021-06-19;2;20;68;0;0;0
2021-06-18;4;20;70;0;4;0
2021-06-17;2;17;72;0;2;0
2021-06-16;5;16;71;0;5;0
2021-06-15;5;13;69;0;5;0
2021-06-14;1;9;66;0;0;0
2021-06-13;2;13;68;0;2;0
2021-06-12;1;15;69;0;0;0
2021-06-11;1;16;71;0;1;1
2021-06-10;1;17;72;0;1;1
2021-06-09;3;18;72;0;1;1
2021-06-08;1;21;75;0;0;1
2021-06-07;5;22;75;0;5;0
2021-06-06;4;22;72;0;4;0
2021-06-05;3;18;69;0;1;0
2021-06-04;2;18;72;0;0;0
2021-06-03;2;21;74;0;1;0
2021-06-02;5;21;75;0;5;0
2021-06-01;3;19;76;0;1;0
2021-05-31;4;17;78;0;3;0
2021-05-30;1;16;76;0;1;0
2021-05-29;3;17;77;0;2;0
2021-05-28;3;16;77;0;2;0
2021-05-27;3;17;81;0;2;0
2021-05-26;3;17;85;0;3;0
2021-05-25;2;20;87;0;2;0
2021-05-24;2;20;87;0;2;0
2021-05-23;3;21;89;0;2;0
2021-05-22;1;21;89;0;1;0
2021-05-21;4;22;88;0;4;0
2021-05-20;2;21;89;0;2;0
2021-05-19;6;21;88;0;6;0
2021-05-18;3;17;83;0;2;0
2021-05-17;3;15;84;0;3;0
2021-05-16;2;17;81;0;2;0
2021-05-15;2;15;84;0;2;0
2021-05-14;3;15;86;0;1;0
2021-05-13;3;14;89;0;3;0
2021-05-12;2;15;89;0;2;0
2021-05-11;1;16;90;0;1;0
2021-05-10;5;17;90;0;5;1
2021-05-09;0;18;88;0;0;1
2021-05-08;2;23;94;0;2;1
2021-05-07;1;22;96;0;1;0
2021-05-06;4;23;100;0;4;1
2021-05-05;3;21;98;0;2;1
2021-05-04;2;24;100;0;2;0
2021-05-03;6;29;99;0;5;1
2021-05-02;5;29;99;0;4;1
2021-05-01;1;27;98;0;1;1
2021-04-30;3;30;101;0;1;0
2021-04-29;2;30;101;0;2;1
2021-04-28;6;28;101;0;6;1
2021-04-27;7;27;97;0;6;1
2021-04-26;5;22;92;0;4;1
2021-04-25;4;19;89;0;3;1
2021-04-24;5;18;91;0;4;0
2021-04-23;2;13;91;0;2;0
2021-04-22;1;19;94;0;0;0
2021-04-21;5;24;96;0;5;0
2021-04-20;1;23;93;0;1;0
2021-04-19;1;25;93;0;1;0
2021-04-18;3;27;97;0;3;0
2021-04-17;0;25;94;0;0;0
2021-04-16;8;29;94;0;5;0
2021-04-15;7;28;92;0;6;0
2021-04-14;4;26;89;0;3;0
2021-04-13;3;28;87;0;2;0
2021-04-12;3;27;88;0;3;0
2021-04-11;2;29;85;0;1;0
2021-04-10;5;29;91;0;2;0
2021-04-09;8;31;92;0;7;1
2021-04-08;5;27;87;0;4;0
2021-04-07;6;29;89;0;6;0
2021-04-06;2;24;83;0;2;0
2021-04-05;5;24;82;0;4;0
2021-04-04;2;22;79;0;1;0
2021-04-03;6;22;81;0;2;0
2021-04-02;3;20;83;0;2;1
2021-04-01;7;23;84;0;6;0
2021-03-31;3;21;83;0;1;0
2021-03-30;3;25;85;0;2;0
2021-03-29;4;25;85;0;3;0
2021-03-28;2;24;85;0;1;0
2021-03-27;2;24;85;0;1;0
2021-03-26;7;28;85;0;5;1
2021-03-25;6;22;81;0;4;0
2021-03-24;7;18;78;0;5;0
2021-03-23;3;15;74;0;2;0
2021-03-22;3;15;76;0;2;0
2021-03-21;1;13;75;0;0;0
2021-03-20;5;15;78;0;5;0
2021-03-19;0;11;78;0;0;1
2021-03-18;0;20;79;0;0;1
2021-03-17;3;24;84;0;2;1
2021-03-16;3;24;87;0;3;2
2021-03-15;1;28;86;0;1;2
2021-03-14;3;27;87;0;2;2
2021-03-13;1;25;86;0;0;2
2021-03-12;9;26;92;0;8;1
2021-03-11;4;22;91;0;3;0
2021-03-10;4;22;89;0;3;0
2021-03-09;8;24;89;0;6;0
2021-03-08;2;22;84;0;0;0
2021-03-07;2;25;87;0;1;0
2021-03-06;3;26;93;0;1;0
2021-03-05;5;28;93;0;3;0
2021-03-04;4;25;94;0;3;0
2021-03-03;6;22;92;0;5;0
2021-03-02;6;19;89;0;5;0
2021-03-01;4;15;85;0;2;0
2021-02-28;4;13;85;0;2;0
2021-02-27;4;15;86;0;3;0
2021-02-26;1;13;83;0;1;0
2021-02-25;1;15;84;0;0;0
2021-02-24;3;22;85;0;2;0
2021-02-23;3;22;87;0;1;0
2021-02-22;3;24;86;0;0;0
2021-02-21;6;28;88;0;4;0
2021-02-20;2;26;88;0;0;0
2021-02-19;5;26;89;0;4;0
2021-02-18;5;21;88;0;5;0
2021-02-17;2;22;86;0;0;0
2021-02-16;5;29;89;0;5;0
2021-02-15;6;25;84;0;5;0
2021-02-14;2;23;80;0;2;0
2021-02-13;2;22;83;0;2;0
2021-02-12;1;24;85;0;1;0
2021-02-11;6;31;87;0;5;0
2021-02-10;7;26;88;0;6;0
2021-02-09;2;25;83;0;1;0
2021-02-08;5;25;83;0;4;0
2021-02-07;2;25;82;0;2;0
2021-02-06;4;24;80;0;4;1
2021-02-05;8;22;78;0;7;1
2021-02-04;1;17;77;0;1;0
2021-02-03;5;16;78;0;4;0
2021-02-02;1;13;79;0;1;0
2021-02-01;4;13;79;0;3;0
2021-01-31;1;13;83;0;1;0
2021-01-30;2;13;84;0;2;0
2021-01-29;3;13;82;0;3;0
2021-01-28;0;14;77;0;0;0
2021-01-27;2;16;82;0;2;0
2021-01-26;1;19;82;0;1;0
2021-01-25;4;21;85;0;4;0
2021-01-24;1;20;82;0;0;0
2021-01-23;3;20;84;0;2;0
2021-01-22;4;19;84;0;4;0
2021-01-21;3;21;81;1;2;0
2021-01-20;6;23;81;1;4;0
2021-01-19;5;23;80;1;4;0
2021-01-18;4;25;79;0;2;0
2021-01-17;1;24;78;0;0;0
2021-01-16;2;25;81;0;1;0
2021-01-15;7;27;86;0;5;0
2021-01-14;6;21;83;0;4;0
2021-01-13;6;19;84;0;5;0
2021-01-12;6;20;80;0;6;0
2021-01-11;1;16;80;0;1;0
2021-01-10;1;20;80;0;1;0
2021-01-09;3;20;81;0;3;0
2021-01-08;0;21;78;0;0;0
2021-01-07;2;27;86;0;2;0
2021-01-06;7;25;94;0;7;0
2021-01-05;2;20;91;0;2;0
2021-01-04;5;19;91;0;4;0
2021-01-03;1;16;87;0;1;0
2021-01-02;4;15;83;0;3;0
2021-01-01;2;12;83;0;2;0
2020-12-31;0;13;91;0;0;0
2020-12-30;2;15;96;0;2;0
2020-12-29;1;14;97;0;1;0
2020-12-28;2;15;97;0;1;0
2020-12-27;4;17;96;0;4;0
2020-12-26;2;16;95;0;2;0
2020-12-25;3;15;100;0;3;0
2020-12-24;2;15;102;0;2;0
2020-12-23;1;20;107;0;1;1
2020-12-22;2;21;114;0;2;1
2020-12-21;3;24;113;0;3;1
2020-12-20;3;22;112;0;2;1
2020-12-19;1;26;111;0;1;1
2020-12-18;3;26;116;0;3;1
2020-12-17;7;25;116;0;6;1
2020-12-16;2;23;113;0;1;0
2020-12-15;6;26;116;0;3;0
2020-12-14;2;31;117;0;2;0
2020-12-13;7;33;118;0;5;0
2020-12-12;1;29;118;0;1;0
2020-12-11;2;28;122;0;2;0
2020-12-10;5;28;123;0;4;0
2020-12-09;4;29;121;0;3;0
2020-12-08;10;35;124;0;9;0
2020-12-07;5;31;119;0;4;0
2020-12-06;3;31;115;0;3;0
2020-12-05;0;29;116;0;0;0
2020-12-04;2;29;119;0;2;0
2020-12-03;7;30;117;0;5;0
2020-12-02;10;31;122;0;9;0
2020-12-01;5;26;118;0;5;0
2020-11-30;4;28;114;1;3;0
2020-11-29;2;33;114;1;1;0
2020-11-28;1;33;116;1;0;0
2020-11-27;4;35;119;1;3;0
2020-11-26;9;33;121;1;5;0
2020-11-25;7;33;120;1;6;0
2020-11-24;8;31;122;1;7;0
2020-11-23;9;27;117;1;7;0
2020-11-22;2;23;112;1;1;0
2020-11-21;3;26;112;0;2;0
2020-11-20;3;27;112;0;1;0
2020-11-19;8;32;112;0;7;0
2020-11-18;5;30;108;0;4;0
2020-11-17;4;30;106;0;3;0
2020-11-16;5;30;106;0;3;0
2020-11-15;5;32;104;0;3;0
2020-11-14;5;33;105;0;5;0
2020-11-13;6;28;104;0;6;0
2020-11-12;5;26;100;0;5;0
2020-11-11;4;24;97;0;4;0
2020-11-10;3;20;96;0;3;0
2020-11-09;6;28;93;0;6;0
2020-11-08;4;27;88;0;4;0
2020-11-07;0;24;84;0;0;0
2020-11-06;4;27;95;0;4;0
2020-11-05;3;26;101;0;3;0
2020-11-04;0;26;97;0;0;0
2020-11-03;11;31;108;0;9;0
2020-11-02;5;24;105;0;5;0
2020-11-01;1;28;106;0;1;0
2020-10-31;3;30;111;0;1;0
2020-10-30;5;31;113;0;3;0
2020-10-29;4;29;115;0;3;0
2020-10-28;6;28;114;0;5;0
2020-10-27;4;24;113;0;3;0
2020-10-26;7;19;108;0;5;0
2020-10-25;4;16;103;0;3;0
2020-10-24;3;16;103;0;3;0
2020-10-23;2;14;106;0;1;0
2020-10-22;2;16;108;0;2;0
2020-10-21;1;18;107;0;1;0
2020-10-20;3;19;111;0;3;0
2020-10-19;2;18;112;0;2;0
2020-10-18;3;19;110;0;3;0
2020-10-17;1;16;113;0;1;0
2020-10-16;4;16;116;0;4;0
2020-10-15;4;17;113;0;4;0
2020-10-14;2;19;113;0;2;0
2020-10-13;2;27;113;0;2;0
2020-10-12;3;29;112;0;3;0
2020-10-11;0;32;110;0;0;0
2020-10-10;1;39;117;0;1;0
2020-10-09;5;45;120;0;5;1
2020-10-08;6;46;122;0;6;1
2020-10-07;10;43;121;0;9;1
2020-10-06;5;39;113;0;5;1
2020-10-05;6;36;109;0;6;1
2020-10-04;7;34;104;0;7;1
2020-10-03;7;30;99;0;6;0
2020-10-02;7;24;95;0;5;0
2020-10-01;4;21;95;0;3;0
2020-09-30;6;24;93;0;4;0
2020-09-29;3;22;91;0;2;0
2020-09-28;4;21;91;0;3;0
2020-09-27;3;23;91;0;3;0
2020-09-26;1;24;91;0;0;0
2020-09-25;4;25;96;0;2;0
2020-09-24;6;27;96;0;6;0
2020-09-23;3;25;92;0;3;0
2020-09-22;2;23;89;1;1;0
2020-09-21;6;26;89;0;5;0
2020-09-20;5;23;87;0;4;0
2020-09-19;2;21;88;0;0;0
2020-09-18;7;24;93;0;6;0
2020-09-17;6;23;95;0;4;0
2020-09-16;3;23;95;0;2;0
2020-09-15;4;28;96;0;4;0
2020-09-14;2;29;93;0;2;0
2020-09-13;3;28;94;0;2;0
2020-09-12;3;26;94;0;3;0
2020-09-11;5;24;96;0;5;0
2020-09-10;4;22;96;0;4;0
2020-09-09;7;20;96;0;5;0
2020-09-08;6;20;93;0;5;0
2020-09-07;1;16;89;0;1;0
2020-09-06;2;17;92;0;2;0
2020-09-05;1;17;99;0;1;1
2020-09-04;3;19;105;0;1;1
2020-09-03;3;19;109;0;3;0
2020-09-02;5;21;110;0;5;0
2020-09-01;1;20;109;0;1;0
2020-08-31;2;21;109;0;2;0
2020-08-30;2;20;109;0;2;0
2020-08-29;3;19;109;0;2;1
2020-08-28;3;19;111;0;3;1
2020-08-27;5;22;111;0;4;1
2020-08-26;4;23;111;0;3;1
2020-08-25;2;28;110;0;2;1
2020-08-24;1;31;111;0;0;1
2020-08-23;2;33;115;0;2;0
2020-08-22;3;33;116;0;3;1
2020-08-21;6;33;116;0;4;1
2020-08-20;5;30;114;0;3;1
2020-08-19;9;31;115;0;8;1
2020-08-18;6;28;107;0;6;2
2020-08-17;4;26;103;0;4;2
2020-08-16;2;24;105;0;1;2
2020-08-15;3;24;108;0;2;1
2020-08-14;4;26;108;0;3;1
2020-08-13;4;29;101;0;4;1
2020-08-12;5;34;107;0;3;2
2020-08-11;5;36;109;0;3;2
2020-08-10;3;37;110;0;2;2
2020-08-09;3;39;112;0;1;2
2020-08-08;3;37;111;0;3;0
2020-08-07;11;36;114;0;10;1
2020-08-06;8;28;105;0;8;1
2020-08-05;6;24;106;0;4;2
2020-08-04;5;23;112;0;3;2
2020-08-03;6;24;122;0;4;2
2020-08-02;3;23;122;0;1;2
2020-08-01;3;25;128;0;2;0
2020-07-31;4;27;132;0;4;0
2020-07-30;5;26;142;0;4;0
2020-07-29;4;25;142;0;3;0
2020-07-28;4;24;142;0;4;0
2020-07-27;2;22;140;0;1;0
2020-07-26;5;21;143;0;3;0
2020-07-25;4;19;140;0;4;0
2020-07-24;3;21;142;0;3;0
2020-07-23;3;22;140;0;2;0
2020-07-22;2;23;142;0;2;0
2020-07-21;4;23;142;0;4;0
2020-07-20;0;25;141;0;0;0
2020-07-19;3;30;143;0;2;0
2020-07-18;6;31;146;0;6;0
2020-07-17;5;30;143;0;4;0
2020-07-16;3;30;141;0;2;0
2020-07-15;3;32;143;0;2;0
2020-07-14;7;31;148;0;6;0
2020-07-13;6;34;146;0;5;0
2020-07-12;5;39;145;0;5;0
2020-07-11;5;47;148;0;4;0
2020-07-10;5;46;157;0;5;0
2020-07-09;4;48;156;0;4;0
2020-07-08;1;50;158;0;1;0
2020-07-07;9;63;161;0;9;0
2020-07-06;10;58;155;0;9;0
2020-07-05;14;52;148;0;14;0
2020-07-04;4;42;137;0;4;0
2020-07-03;7;42;138;0;5;0
2020-07-02;6;36;136;0;5;0
2020-07-01;14;36;138;0;14;0
2020-06-30;5;23;141;0;4;0
2020-06-29;3;22;140;0;3;0
2020-06-28;4;22;139;0;4;0
2020-06-27;4;21;136;0;4;0
2020-06-26;0;19;134;0;0;0
2020-06-25;6;24;137;0;6;0
2020-06-24;1;22;140;0;1;0
2020-06-23;4;23;148;0;4;0
2020-06-22;3;23;147;0;3;0
2020-06-21;3;27;147;0;2;0
2020-06-20;2;29;150;0;2;0
2020-06-19;5;31;152;0;5;0
2020-06-18;4;34;149;0;3;1
2020-06-17;2;43;150;0;2;0
2020-06-16;4;45;154;0;4;0
2020-06-15;7;47;152;0;7;0
2020-06-14;5;44;148;0;4;0
2020-06-13;4;43;152;0;4;0
2020-06-12;8;41;150;0;8;0
2020-06-11;13;37;144;0;13;1
2020-06-10;4;29;135;0;4;0
2020-06-09;6;29;134;0;6;0
2020-06-08;4;30;129;0;4;0
2020-06-07;4;43;125;0;3;0
2020-06-06;2;42;124;0;2;0
2020-06-05;4;42;123;0;3;0
2020-06-04;5;41;120;0;5;0
2020-06-03;4;38;118;0;3;0
2020-06-02;7;37;121;0;7;0
2020-06-01;18;39;115;0;17;0
2020-05-31;3;31;99;0;3;0
2020-05-30;2;32;99;0;2;0
2020-05-29;2;33;100;0;2;0
2020-05-28;2;36;102;0;2;0
2020-05-27;3;38;101;0;3;0
2020-05-26;10;37;103;0;9;0
2020-05-25;9;32;94;0;9;0
