﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-12;6;18;65;0;4;0
2022-04-11;7;18;62;0;4;0
2022-04-10;3;14;59;0;2;0
2022-04-09;0;12;58;0;0;0
2022-04-08;4;13;58;0;1;0
2022-04-07;6;18;64;0;4;0
2022-04-06;2;15;62;0;1;0
2022-04-05;5;14;65;0;3;0
2022-04-04;0;11;64;0;0;0
2022-04-03;0;12;65;0;0;0
2022-04-02;1;12;65;0;1;0
2022-04-01;7;12;69;0;5;0
2022-03-31;4;8;68;0;4;0
2022-03-30;0;7;65;0;0;0
2022-03-29;1;9;66;0;1;0
2022-03-28;1;9;68;0;1;0
2022-03-27;0;10;68;0;0;0
2022-03-26;1;13;70;0;1;0
2022-03-25;1;12;69;0;0;0
2022-03-24;3;11;71;0;3;0
2022-03-23;2;12;70;0;2;0
2022-03-22;1;21;70;0;1;0
2022-03-21;2;22;70;0;2;0
2022-03-20;3;24;68;0;3;0
2022-03-19;0;22;69;0;0;0
2022-03-18;0;23;71;0;0;0
2022-03-17;4;24;74;0;2;0
2022-03-16;12;21;76;0;12;0
2022-03-15;2;16;64;0;2;0
2022-03-14;4;16;62;0;4;0
2022-03-13;1;17;58;0;1;0
2022-03-12;1;18;60;0;1;0
2022-03-11;1;18;61;0;1;0
2022-03-10;0;17;64;0;0;1
2022-03-09;7;22;68;0;7;1
2022-03-08;2;19;63;0;1;1
2022-03-07;5;19;64;0;3;1
2022-03-06;3;18;62;0;3;0
2022-03-05;1;18;61;0;1;0
2022-03-04;0;18;60;0;0;1
2022-03-03;6;20;62;0;4;3
2022-03-02;7;16;58;0;1;2
2022-03-01;2;15;60;0;1;2
2022-02-28;6;16;62;0;1;1
2022-02-27;3;15;61;0;3;0
2022-02-26;1;13;58;0;1;0
2022-02-25;3;12;59;0;1;1
2022-02-24;3;17;60;0;2;2
2022-02-23;2;16;61;0;1;0
2022-02-22;4;18;61;0;2;0
2022-02-21;3;19;62;0;1;0
2022-02-20;1;17;62;0;1;0
2022-02-19;0;16;64;0;0;0
2022-02-18;7;17;69;0;3;1
2022-02-17;4;16;66;0;2;1
2022-02-16;5;16;71;0;3;1
2022-02-15;5;17;71;0;3;1
2022-02-14;2;20;69;0;0;0
2022-02-13;0;23;71;0;0;1
2022-02-12;1;25;80;0;0;1
2022-02-11;5;26;85;0;3;1
2022-02-10;3;27;83;0;2;1
2022-02-09;4;24;83;0;3;1
2022-02-08;9;22;83;0;7;2
2022-02-07;3;13;79;0;2;1
2022-02-06;2;14;80;0;0;2
2022-02-05;1;17;86;0;1;2
2022-02-04;7;16;90;0;5;2
2022-02-03;1;10;85;0;1;1
2022-02-02;2;11;85;0;2;1
2022-02-01;0;13;91;0;0;2
2022-01-31;4;17;93;0;2;0
2022-01-30;3;15;91;0;2;0
2022-01-29;0;15;91;0;0;0
2022-01-28;1;16;93;0;0;0
2022-01-27;2;20;95;0;2;0
2022-01-26;4;24;94;0;2;0
2022-01-25;5;22;93;0;4;0
2022-01-24;1;25;93;0;1;1
2022-01-23;3;28;96;0;3;0
2022-01-22;1;26;95;0;1;0
2022-01-21;4;27;95;0;3;0
2022-01-20;8;32;93;0;6;1
2022-01-19;1;30;87;0;0;1
2022-01-18;9;31;90;0;7;1
2022-01-17;4;26;85;0;3;1
2022-01-16;1;27;83;0;1;0
2022-01-15;2;29;83;0;2;0
2022-01-14;9;30;84;0;6;0
2022-01-13;5;30;78;0;4;1
2022-01-12;3;31;74;0;2;1
2022-01-11;8;30;74;0;5;1
2022-01-10;5;25;71;0;3;1
2022-01-09;3;31;72;0;3;0
2022-01-08;3;30;76;0;3;0
2022-01-07;8;27;76;0;7;0
2022-01-06;5;22;70;0;5;1
2022-01-05;2;19;68;0;0;1
2022-01-04;2;20;70;0;1;1
2022-01-03;10;20;71;0;8;1
2022-01-02;2;11;64;0;2;1
2022-01-01;0;13;65;0;0;1
2021-12-31;2;17;68;0;1;1
2021-12-30;3;19;70;0;3;0
2021-12-29;2;20;70;0;2;0
2021-12-28;1;19;69;0;1;0
2021-12-27;1;18;70;0;1;1
2021-12-26;4;20;73;0;4;1
2021-12-25;4;18;70;0;3;1
2021-12-24;5;16;72;0;3;1
2021-12-23;5;14;72;0;1;1
2021-12-22;3;14;74;0;1;0
2021-12-21;3;13;74;0;0;0
2021-12-20;4;14;78;0;3;0
2021-12-19;2;13;77;0;2;0
2021-12-18;1;13;79;0;0;0
2021-12-17;3;17;82;0;2;0
2021-12-16;4;21;84;0;4;0
2021-12-15;0;20;83;0;0;0
2021-12-14;2;21;89;0;1;0
2021-12-13;2;23;91;0;2;0
2021-12-12;2;24;94;0;2;0
2021-12-11;4;24;96;0;4;0
2021-12-10;7;21;93;0;7;0
2021-12-09;3;17;92;0;3;0
2021-12-08;2;18;91;0;0;0
2021-12-07;3;21;92;0;3;0
2021-12-06;5;21;94;0;4;0
2021-12-05;2;18;92;0;2;0
2021-12-04;1;18;94;0;1;0
2021-12-03;4;21;98;0;3;0
2021-12-02;4;19;96;0;4;0
2021-12-01;4;20;98;0;3;0
2021-11-30;4;20;102;0;4;0
2021-11-29;1;19;102;0;1;0
2021-11-28;2;19;108;0;2;0
2021-11-27;4;21;111;0;4;0
2021-11-26;1;19;112;0;1;0
2021-11-25;5;22;114;0;4;0
2021-11-24;4;21;115;0;4;0
2021-11-23;3;21;117;0;3;0
2021-11-22;1;21;120;0;1;0
2021-11-21;4;26;121;0;4;0
2021-11-20;2;25;123;0;2;0
2021-11-19;4;28;127;0;4;0
2021-11-18;3;28;130;0;3;0
2021-11-17;4;26;136;0;4;0
2021-11-16;3;28;133;0;3;0
2021-11-15;6;27;137;0;6;0
2021-11-14;3;22;138;0;3;0
2021-11-13;5;24;146;0;4;0
2021-11-12;4;22;148;0;4;0
2021-11-11;1;22;153;0;1;0
2021-11-10;6;26;157;0;6;0
2021-11-09;3;21;162;0;2;0
2021-11-08;1;25;170;0;1;0
2021-11-07;5;31;174;0;3;0
2021-11-06;3;30;174;0;2;0
2021-11-05;4;35;180;0;4;0
2021-11-04;5;36;187;0;5;0
2021-11-03;1;36;184;0;1;0
2021-11-02;6;38;195;0;6;0
2021-11-01;7;37;196;0;7;0
2021-10-31;4;36;198;0;4;0
2021-10-30;8;39;204;0;6;0
2021-10-29;5;33;206;0;5;0
2021-10-28;5;34;211;0;4;0
2021-10-27;3;36;212;0;3;0
2021-10-26;5;40;216;0;5;0
2021-10-25;6;44;218;0;6;0
2021-10-24;7;39;217;0;6;0
2021-10-23;2;39;222;0;2;0
2021-10-22;7;44;228;0;6;0
2021-10-21;6;49;229;0;6;0
2021-10-20;7;49;233;0;6;0
2021-10-19;10;52;234;0;10;0
2021-10-18;1;50;230;0;1;0
2021-10-17;7;61;235;0;7;0
2021-10-16;8;64;237;0;7;0
2021-10-15;11;62;236;0;10;0
2021-10-14;6;54;236;0;6;0
2021-10-13;10;57;238;0;10;0
2021-10-12;8;58;236;0;7;0
2021-10-11;12;52;243;0;10;0
2021-10-10;10;53;239;0;9;0
2021-10-09;6;51;241;0;6;0
2021-10-08;3;54;244;0;3;0
2021-10-07;10;61;250;0;10;0
2021-10-06;11;59;248;0;11;0
2021-10-05;2;58;248;0;2;0
2021-10-04;12;61;261;0;12;0
2021-10-03;7;56;270;0;7;0
2021-10-02;9;56;270;0;8;0
2021-10-01;10;53;274;0;10;0
2021-09-30;8;54;276;0;8;0
2021-09-29;11;54;283;0;10;0
2021-09-28;5;51;284;0;5;1
2021-09-27;7;57;288;0;7;1
2021-09-26;7;57;292;0;7;1
2021-09-25;5;56;298;0;5;1
2021-09-24;11;57;299;0;11;1
2021-09-23;8;55;294;0;8;1
2021-09-22;8;53;294;0;7;0
2021-09-21;11;56;294;0;11;0
2021-09-20;7;53;290;0;7;0
2021-09-19;6;54;298;0;6;0
2021-09-18;7;62;296;0;6;0
2021-09-17;9;62;297;0;9;0
2021-09-16;6;64;299;0;6;0
2021-09-15;10;67;304;0;10;0
2021-09-14;8;66;302;0;6;0
2021-09-13;8;66;310;0;8;0
2021-09-12;14;70;316;0;13;1
2021-09-11;7;72;311;0;6;1
2021-09-10;11;87;312;0;11;1
2021-09-09;11;83;312;0;10;1
2021-09-08;9;85;308;0;9;0
2021-09-07;8;90;305;0;8;0
2021-09-06;12;97;307;0;8;0
2021-09-05;16;100;304;0;16;1
2021-09-04;24;93;293;0;20;1
2021-09-03;10;84;280;0;7;1
2021-09-02;17;90;275;0;13;1
2021-09-01;15;80;267;0;13;0
2021-08-31;15;72;261;0;14;0
2021-08-30;11;65;250;0;11;0
2021-08-29;9;63;242;0;9;0
2021-08-28;11;61;238;0;11;0
2021-08-27;14;65;232;0;14;0
2021-08-26;6;55;220;0;6;0
2021-08-25;6;56;216;0;4;0
2021-08-24;9;62;219;0;9;0
2021-08-23;9;64;212;0;7;0
2021-08-22;7;65;207;0;7;1
2021-08-21;16;73;204;0;15;1
2021-08-20;4;73;195;0;3;1
2021-08-19;8;78;194;0;8;1
2021-08-18;12;77;189;0;11;1
2021-08-17;11;78;181;0;10;1
2021-08-16;9;74;172;0;7;1
2021-08-15;19;74;167;1;13;1
2021-08-14;17;71;156;1;15;1
2021-08-13;11;61;141;1;9;1
2021-08-12;8;57;133;0;6;1
2021-08-11;16;58;129;0;15;1
2021-08-10;7;45;116;0;6;1
2021-08-09;8;44;113;0;6;1
2021-08-08;12;45;107;0;10;1
2021-08-07;7;38;98;0;7;1
2021-08-06;5;34;93;0;4;0
2021-08-05;8;35;89;0;6;1
2021-08-04;4;34;84;0;4;1
2021-08-03;6;32;83;0;6;1
2021-08-02;8;28;79;0;7;1
2021-08-01;3;28;72;0;3;1
2021-07-31;3;27;70;0;3;1
2021-07-30;5;26;67;0;5;0
2021-07-29;5;25;63;0;5;1
2021-07-28;2;26;58;0;1;1
2021-07-27;4;27;60;0;2;1
2021-07-26;8;28;64;0;7;1
2021-07-25;4;24;62;0;2;0
2021-07-24;3;23;70;0;3;0
2021-07-23;5;22;71;0;4;0
2021-07-22;7;20;121;0;6;1
2021-07-21;2;14;115;0;2;1
2021-07-20;3;13;116;0;3;1
2021-07-19;3;12;119;0;3;1
2021-07-18;1;11;140;0;1;0
2021-07-17;3;13;184;0;2;0
2021-07-16;2;10;188;0;2;0
2021-07-15;0;10;192;0;0;1
2021-07-14;1;12;200;0;1;1
2021-07-13;2;11;213;0;2;1
2021-07-12;2;10;248;0;1;1
2021-07-11;3;12;277;0;3;0
2021-07-10;1;11;316;0;1;0
2021-07-09;2;10;340;0;1;0
2021-07-08;3;10;351;0;2;1
2021-07-07;0;8;374;0;0;1
2021-07-06;1;9;410;0;1;1
2021-07-05;4;8;429;0;3;1
2021-07-04;2;7;434;0;2;0
2021-07-03;0;11;437;0;0;0
2021-07-02;1;16;446;0;1;0
2021-07-01;0;26;463;0;0;1
2021-06-30;1;30;520;0;1;1
2021-06-29;0;83;540;0;0;1
2021-06-28;3;83;564;0;3;1
2021-06-27;6;83;575;0;6;1
2021-06-26;5;83;575;0;5;1
2021-06-25;11;102;572;0;10;1
2021-06-24;4;137;565;0;4;1
2021-06-23;55;139;563;0;54;1
2021-06-22;0;91;512;0;0;1
2021-06-21;3;99;515;0;3;1
2021-06-20;7;110;516;0;6;1
2021-06-19;25;141;521;0;24;1
2021-06-18;46;147;513;0;45;0
2021-06-17;6;144;490;0;6;1
2021-06-16;6;163;525;0;6;1
2021-06-15;8;169;571;0;7;1
2021-06-14;15;186;599;1;14;1
2021-06-13;38;208;620;1;37;2
2021-06-12;31;191;623;0;30;2
2021-06-11;43;169;633;0;42;0
2021-06-10;26;132;617;0;25;1
2021-06-09;13;116;628;0;12;1
2021-06-08;26;122;696;0;25;2
2021-06-07;37;154;738;0;34;2
2021-06-06;20;140;762;0;20;1
2021-06-05;9;144;826;0;6;1
2021-06-04;5;149;865;0;5;0
2021-06-03;10;150;900;0;8;1
2021-06-02;19;145;946;0;19;1
2021-06-01;58;131;968;0;56;1
2021-05-31;23;77;962;0;21;1
2021-05-30;26;59;985;0;25;1
2021-05-29;15;37;981;0;14;1
2021-05-28;6;27;997;0;6;0
2021-05-27;3;34;1023;0;3;1
2021-05-26;5;47;1046;0;4;1
2021-05-25;2;65;1063;0;2;1
2021-05-24;3;104;1085;0;3;1
2021-05-23;3;153;1085;0;3;1
2021-05-22;5;185;1083;0;4;1
2021-05-21;15;216;1079;1;12;1
2021-05-20;17;244;1069;1;16;1
2021-05-19;23;268;1054;1;22;1
2021-05-18;43;272;1033;1;41;1
2021-05-17;55;267;992;1;53;1
2021-05-16;37;294;940;1;35;1
2021-05-15;37;326;906;1;36;0
2021-05-14;41;348;872;1;40;0
2021-05-13;41;392;835;1;39;0
2021-05-12;28;398;799;1;27;0
2021-05-11;37;411;772;1;36;0
2021-05-10;81;429;739;1;80;0
2021-05-09;68;390;661;1;67;0
2021-05-08;59;373;594;1;58;0
2021-05-07;85;359;537;1;83;0
2021-05-06;46;296;456;1;44;0
2021-05-05;42;282;412;1;41;0
2021-05-04;55;273;373;1;53;0
2021-05-03;43;246;321;1;42;0
2021-05-02;51;225;281;1;50;0
2021-05-01;45;200;233;1;44;0
2021-04-30;22;159;190;0;21;0
2021-04-29;31;139;173;0;30;0
2021-04-28;33;109;143;0;32;0
2021-04-27;27;79;111;0;26;0
2021-04-26;22;54;86;0;21;0
2021-04-25;26;34;66;0;26;0
2021-04-24;3;8;42;0;3;0
2021-04-23;1;6;41;0;1;0
2021-04-22;0;6;45;0;0;0
2021-04-21;2;8;48;0;2;0
2021-04-20;1;9;49;0;1;0
2021-04-19;1;11;53;0;1;1
2021-04-18;0;10;54;0;0;1
2021-04-17;1;13;59;0;1;1
2021-04-16;1;14;65;0;1;0
2021-04-15;2;13;66;0;2;0
2021-04-14;3;12;69;0;3;0
2021-04-13;3;11;76;0;2;0
2021-04-12;0;9;87;0;0;0
2021-04-11;4;11;94;0;3;0
2021-04-10;2;9;99;0;2;0
2021-04-09;0;9;107;0;0;0
2021-04-08;1;11;117;0;1;0
2021-04-07;3;11;123;0;2;0
2021-04-06;1;13;125;0;0;0
2021-04-05;3;13;133;0;2;0
2021-04-04;1;11;137;0;1;0
2021-04-03;2;11;140;0;2;0
2021-04-02;3;10;150;0;1;0
2021-04-01;2;11;158;0;1;0
2021-03-31;5;12;161;0;4;0
2021-03-30;0;13;166;0;0;0
2021-03-29;0;16;168;0;0;0
2021-03-28;1;19;175;0;1;0
2021-03-27;2;23;178;0;1;0
2021-03-26;3;24;186;0;2;0
2021-03-25;2;26;188;0;2;0
2021-03-24;6;31;188;0;5;0
2021-03-23;4;28;191;0;2;0
2021-03-22;3;30;194;0;3;1
2021-03-21;5;37;195;0;4;1
2021-03-20;3;46;193;0;3;0
2021-03-19;6;50;196;0;6;0
2021-03-18;7;52;196;0;7;0
2021-03-17;2;55;194;0;2;0
2021-03-16;5;63;198;0;4;1
2021-03-15;10;66;198;0;9;1
2021-03-14;14;62;194;0;13;1
2021-03-13;7;56;185;0;7;0
2021-03-12;8;55;180;0;8;0
2021-03-11;10;51;177;0;10;0
2021-03-10;10;54;170;0;9;0
2021-03-09;7;54;166;0;6;0
2021-03-08;6;51;163;0;6;0
2021-03-07;9;54;158;0;8;0
2021-03-06;6;47;155;0;6;1
2021-03-05;4;49;155;0;4;1
2021-03-04;13;50;153;0;10;1
2021-03-03;12;49;144;0;9;1
2021-03-02;7;44;136;0;4;1
2021-03-01;11;42;133;0;9;1
2021-02-28;4;40;130;0;2;1
2021-02-27;10;43;132;0;7;1
2021-02-26;7;40;132;0;6;1
2021-02-25;11;36;130;1;9;1
2021-02-24;6;33;124;1;4;1
2021-02-23;3;35;122;1;2;1
2021-02-22;9;38;122;1;8;1
2021-02-21;7;36;114;1;5;1
2021-02-20;6;36;112;1;5;1
2021-02-19;3;36;112;1;2;1
2021-02-18;7;38;114;1;6;1
2021-02-17;7;34;117;1;6;1
2021-02-16;6;33;116;1;4;1
2021-02-15;7;32;122;1;6;1
2021-02-14;7;31;118;1;4;1
2021-02-13;6;31;123;1;5;1
2021-02-12;5;27;124;1;4;1
2021-02-11;4;28;125;1;2;1
2021-02-10;6;32;127;0;4;1
2021-02-09;5;30;129;0;3;1
2021-02-08;7;28;132;0;6;1
2021-02-07;6;23;133;0;3;1
2021-02-06;3;20;135;0;1;1
2021-02-05;7;24;142;0;5;1
2021-02-04;6;22;144;0;6;1
2021-02-03;3;24;145;1;2;1
2021-02-02;2;26;152;1;1;1
2021-02-01;2;28;156;1;1;1
2021-01-31;2;29;161;1;1;1
2021-01-30;7;30;168;1;5;1
2021-01-29;5;26;169;1;4;1
2021-01-28;9;25;170;1;8;1
2021-01-27;5;23;171;0;4;1
2021-01-26;4;23;176;0;3;1
2021-01-25;3;29;181;0;2;1
2021-01-24;4;32;188;0;2;1
2021-01-23;2;39;195;0;0;1
2021-01-22;4;40;216;0;3;1
2021-01-21;6;46;215;0;5;1
2021-01-20;6;47;221;0;4;1
2021-01-19;9;48;232;0;7;1
2021-01-18;7;45;234;0;5;1
2021-01-17;12;46;244;0;11;1
2021-01-16;3;41;240;1;2;1
2021-01-15;10;46;246;0;9;1
2021-01-14;9;42;245;0;6;1
2021-01-13;7;43;245;0;5;1
2021-01-12;6;45;259;0;4;1
2021-01-11;8;48;276;0;6;1
2021-01-10;8;51;295;0;7;1
2021-01-09;7;49;316;0;7;1
2021-01-08;5;48;314;0;4;1
2021-01-07;9;52;321;0;9;1
2021-01-06;8;49;322;0;7;1
2021-01-05;8;48;325;0;6;1
2021-01-04;11;51;333;0;10;1
2021-01-03;6;51;335;0;3;1
2021-01-02;6;54;337;0;6;1
2021-01-01;8;57;341;0;8;1
2020-12-31;7;58;347;1;6;1
2020-12-30;7;74;356;1;5;1
2020-12-29;10;71;366;1;9;1
2020-12-28;11;73;363;1;8;1
2020-12-27;10;80;368;1;8;1
2020-12-26;10;80;371;1;9;1
2020-12-25;10;86;375;1;9;1
2020-12-24;24;85;375;1;19;1
2020-12-23;5;71;373;1;4;1
2020-12-22;12;75;390;1;11;1
2020-12-21;16;71;401;1;13;1
2020-12-20;12;77;413;0;11;1
2020-12-19;16;87;417;0;13;1
2020-12-18;10;99;418;0;8;1
2020-12-17;10;121;422;0;8;1
2020-12-16;10;119;419;0;9;1
2020-12-15;8;121;419;0;7;1
2020-12-14;19;125;421;0;18;1
2020-12-13;21;117;418;0;18;1
2020-12-12;27;112;412;0;24;1
2020-12-11;32;97;398;1;30;1
2020-12-10;8;71;377;1;5;1
2020-12-09;13;75;378;1;12;1
2020-12-08;12;78;378;2;10;1
2020-12-07;12;83;377;2;9;1
2020-12-06;16;88;379;1;14;1
2020-12-05;14;80;373;1;11;1
2020-12-04;7;81;370;1;5;1
2020-12-03;12;87;371;1;8;1
2020-12-02;18;92;371;1;16;1
2020-12-01;17;85;365;0;16;1
2020-11-30;16;87;356;0;15;1
2020-11-29;7;94;350;0;5;1
2020-11-28;14;110;354;0;12;1
2020-11-27;13;125;348;0;12;1
2020-11-26;15;129;346;0;12;1
2020-11-25;10;131;341;0;10;1
2020-11-24;19;133;341;0;16;1
2020-11-23;23;122;333;0;20;1
2020-11-22;25;110;322;0;23;1
2020-11-21;28;98;302;0;27;1
2020-11-20;18;86;283;1;16;1
2020-11-19;16;81;269;0;15;1
2020-11-18;13;76;264;0;11;1
2020-11-17;7;73;260;0;6;1
2020-11-16;10;73;258;0;9;1
2020-11-15;12;77;252;0;9;1
2020-11-14;17;77;249;0;16;1
2020-11-13;12;73;237;0;11;1
2020-11-12;12;70;236;1;11;1
2020-11-11;10;67;230;1;9;1
2020-11-10;7;64;228;1;6;1
2020-11-09;14;66;229;1;12;1
2020-11-08;11;64;225;1;10;0
2020-11-07;13;61;269;1;10;0
2020-11-06;9;59;266;1;7;0
2020-11-05;10;62;269;1;8;0
2020-11-04;7;60;264;1;5;0
2020-11-03;10;65;263;1;8;0
2020-11-02;12;63;265;1;11;0
2020-11-01;9;62;254;0;8;0
2020-10-31;10;62;250;0;9;0
2020-10-30;12;62;242;0;11;0
2020-10-29;7;55;236;0;6;0
2020-10-28;11;58;233;0;9;0
2020-10-27;9;51;227;0;7;0
2020-10-26;10;54;225;0;10;0
2020-10-25;9;51;220;0;7;0
2020-10-24;10;47;215;0;9;0
2020-10-23;5;41;212;0;3;0
2020-10-22;10;44;210;0;9;0
2020-10-21;2;39;207;0;2;0
2020-10-20;10;48;208;0;10;0
2020-10-19;9;43;200;0;9;0
2020-10-18;4;41;195;0;4;0
2020-10-17;3;45;195;0;3;0
2020-10-16;7;50;199;0;7;0
2020-10-15;4;97;196;0;4;0
2020-10-14;11;100;193;0;10;0
2020-10-13;5;100;187;0;3;0
2020-10-12;8;100;188;0;8;0
2020-10-11;8;96;186;0;8;0
2020-10-10;10;98;179;0;10;0
2020-10-09;54;88;175;0;54;0
2020-10-08;7;38;128;0;7;0
2020-10-07;10;32;127;0;10;0
2020-10-06;3;27;120;0;3;0
2020-10-05;4;27;120;0;4;0
2020-10-04;10;26;121;0;10;0
2020-10-03;0;21;117;0;0;0
2020-10-02;4;26;124;0;4;0
2020-10-01;1;24;129;0;1;0
2020-09-30;5;29;135;0;5;0
2020-09-29;3;25;136;0;3;0
2020-09-28;3;28;138;0;3;0
2020-09-27;5;28;142;0;5;0
2020-09-26;5;25;139;0;5;0
2020-09-25;2;24;138;0;2;0
2020-09-24;5;25;144;0;5;0
2020-09-23;1;27;143;0;1;0
2020-09-22;6;30;147;0;5;0
2020-09-21;4;26;146;0;3;0
2020-09-20;2;27;149;0;2;0
2020-09-19;4;29;149;0;4;0
2020-09-18;5;31;146;0;4;0
2020-09-17;7;28;145;0;7;0
2020-09-16;5;27;144;0;4;0
2020-09-15;1;30;147;0;1;0
2020-09-14;4;35;153;0;4;0
2020-09-13;5;34;150;0;3;0
2020-09-12;7;33;150;0;6;0
2020-09-11;1;32;151;0;1;0
2020-09-10;6;38;158;0;6;0
2020-09-09;7;38;156;0;7;0
2020-09-08;6;40;152;0;6;0
2020-09-07;3;41;154;0;3;0
2020-09-06;3;44;159;0;3;0
2020-09-05;6;46;163;0;6;0
2020-09-04;7;47;165;0;7;0
2020-09-03;6;43;165;0;6;1
2020-09-02;9;41;168;0;9;1
2020-09-01;7;41;162;0;7;1
2020-08-31;6;38;163;0;6;1
2020-08-30;5;37;160;0;5;1
2020-08-29;7;36;160;0;7;1
2020-08-28;3;35;156;0;2;1
2020-08-27;4;35;156;0;4;0
2020-08-26;10;32;160;0;9;0
2020-08-25;4;26;159;0;4;0
2020-08-24;5;28;159;0;5;0
2020-08-23;4;30;160;0;4;0
2020-08-22;7;33;164;0;6;0
2020-08-21;3;28;164;0;2;0
2020-08-20;2;29;171;0;1;0
2020-08-19;4;35;172;0;2;0
2020-08-18;7;41;181;0;7;0
2020-08-17;7;38;180;0;7;0
2020-08-16;8;34;180;1;7;0
2020-08-15;2;35;180;1;1;0
2020-08-14;4;42;181;0;3;0
2020-08-13;8;46;184;0;6;0
2020-08-12;10;48;189;0;6;0
2020-08-11;5;48;189;0;3;0
2020-08-10;6;54;195;0;4;0
2020-08-09;10;53;193;0;9;0
2020-08-08;8;52;189;0;8;0
2020-08-07;8;47;187;0;7;0
2020-08-06;9;45;183;0;9;0
2020-08-05;7;40;177;0;7;0
2020-08-04;9;35;177;0;9;0
2020-08-03;3;34;176;0;3;0
2020-08-02;8;39;180;0;7;0
2020-08-01;3;36;176;0;3;0
2020-07-31;6;39;175;0;6;0
2020-07-30;5;41;174;0;4;0
2020-07-29;2;43;178;0;2;0
2020-07-28;8;50;185;0;7;0
2020-07-27;8;44;187;0;8;0
2020-07-26;5;47;189;0;4;0
2020-07-25;6;48;190;0;6;0
2020-07-24;8;49;191;0;8;0
2020-07-23;6;48;187;0;6;0
2020-07-22;9;44;187;0;8;0
2020-07-21;2;41;184;0;2;0
2020-07-20;11;50;186;0;9;0
2020-07-19;7;47;188;0;7;0
2020-07-18;7;51;185;0;7;0
2020-07-17;7;46;185;0;5;0
2020-07-16;2;45;184;0;2;0
2020-07-15;7;49;188;0;7;0
2020-07-14;11;47;191;0;11;0
2020-07-13;7;39;187;0;7;0
2020-07-12;11;39;187;0;8;0
2020-07-11;2;39;183;0;2;0
2020-07-10;5;44;190;0;5;0
2020-07-09;6;42;189;0;6;0
2020-07-08;8;38;185;0;8;0
2020-07-07;3;35;181;0;3;0
2020-07-06;7;40;183;0;5;0
2020-07-05;8;42;181;0;8;0
2020-07-04;7;44;178;0;7;0
2020-07-03;3;47;179;0;3;0
2020-07-02;2;49;182;0;2;0
2020-07-01;5;54;193;0;5;0
2020-06-30;8;53;197;0;7;0
2020-06-29;10;52;198;0;10;0
2020-06-28;10;47;198;0;10;0
2020-06-27;10;42;189;0;10;1
2020-06-26;5;43;184;0;5;1
2020-06-25;7;42;185;0;7;1
2020-06-24;4;42;180;0;4;1
2020-06-23;6;42;181;0;6;1
2020-06-22;5;42;179;0;5;1
2020-06-21;5;47;175;0;4;1
2020-06-20;12;50;176;0;11;0
2020-06-19;4;46;168;0;4;0
2020-06-18;7;46;168;0;7;0
2020-06-17;5;48;167;0;4;1
2020-06-16;7;48;170;0;6;1
2020-06-15;11;44;168;0;10;0
2020-06-14;7;38;161;0;7;1
2020-06-13;8;36;161;0;7;0
2020-06-12;4;32;158;0;4;0
2020-06-11;9;33;159;0;8;1
2020-06-10;4;33;160;0;4;0
2020-06-09;3;35;161;0;2;0
2020-06-08;4;45;162;0;4;0
2020-06-07;6;50;161;0;5;1
2020-06-06;3;53;160;0;3;0
2020-06-05;5;60;163;0;4;0
2020-06-04;9;58;165;0;6;0
2020-06-03;7;56;166;0;6;0
2020-06-02;15;56;161;0;14;0
2020-06-01;9;44;149;0;9;0
2020-05-31;10;40;145;0;9;1
2020-05-30;10;34;139;0;10;0
2020-05-29;2;25;134;0;1;2
2020-05-28;5;29;137;0;5;2
2020-05-27;6;27;139;0;4;2
2020-05-26;3;25;138;0;2;0
2020-05-25;5;29;140;0;5;0
2020-05-24;5;33;140;0;4;1
2020-05-23;1;33;141;0;1;1
2020-05-22;5;36;145;0;5;1
2020-05-21;4;38;143;0;3;1
2020-05-20;4;38;143;0;3;1
2020-05-19;7;40;140;0;6;1
2020-05-18;9;42;135;1;5;1
2020-05-17;5;42;131;1;4;1
2020-05-16;7;41;133;1;3;1
2020-05-15;8;41;136;1;7;1
2020-05-14;5;38;132;1;4;1
2020-05-13;6;40;131;1;5;1
2020-05-12;10;41;128;1;9;1
2020-05-11;10;40;122;1;6;1
2020-05-10;4;33;117;1;3;1
2020-05-09;4;32;114;1;3;1
2020-05-08;5;36;113;1;4;1
2020-05-07;7;35;111;1;6;1
2020-05-06;7;34;111;1;6;2
2020-05-05;10;33;107;1;4;2
2020-05-04;5;35;106;1;2;2
2020-05-03;4;36;105;1;3;2
2020-05-02;8;38;104;1;6;3
2020-05-01;4;36;106;1;3;3
2020-04-30;6;38;107;1;3;3
2020-04-29;7;39;109;1;3;3
2020-04-28;11;40;109;1;5;3
2020-04-27;5;38;105;1;2;4
2020-04-26;9;37;107;1;2;4
2020-04-25;8;34;106;1;5;3
2020-04-24;6;30;102;1;3;3
2020-04-23;8;33;101;1;5;3
2020-04-22;9;33;99;1;3;3
2020-04-21;5;32;96;1;2;3
2020-04-20;7;33;94;1;2;4
2020-04-19;8;33;93;1;1;4
2020-04-18;7;34;92;1;2;5
2020-04-17;9;33;91;1;6;4
2020-04-16;9;25;87;1;7;5
2020-04-15;5;20;82;1;4;4
2020-04-14;5;19;80;1;0;4
2020-04-13;5;26;83;1;3;5
2020-04-12;7;26;80;1;2;6
2020-04-11;4;27;79;1;1;6
2020-04-10;2;28;79;1;0;6
2020-04-09;6;30;79;1;2;4
