﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-04;3;8;50;0;2;0
2015-11-03;0;6;50;0;0;0
2015-11-02;1;7;52;0;1;0
2015-11-01;1;8;52;0;1;0
2015-10-31;0;6;51;0;0;0
2015-10-30;1;7;53;0;1;0
2015-10-29;2;8;56;0;2;0
2015-10-28;1;7;57;0;1;0
2015-10-27;1;8;58;0;1;0
2015-10-26;1;6;58;0;1;0
2015-10-25;0;5;60;0;0;0
2015-10-24;0;9;60;0;0;0
2015-10-23;2;11;63;0;2;0
2015-10-22;1;11;62;0;1;0
2015-10-21;2;11;63;0;2;0
2015-10-20;0;10;62;0;0;0
2015-10-19;0;13;62;0;0;0
2015-10-18;4;15;65;0;4;0
2015-10-17;2;13;61;0;2;0
2015-10-16;2;16;61;0;2;0
2015-10-15;1;17;61;0;1;0
2015-10-14;1;20;62;0;1;0
2015-10-13;3;21;63;0;3;0
2015-10-12;2;21;60;0;2;0
2015-10-11;2;22;58;0;2;0
2015-10-10;5;21;57;0;5;0
2015-10-09;3;17;54;0;3;0
2015-10-08;4;15;52;0;4;0
2015-10-07;2;12;48;0;1;0
2015-10-06;3;14;49;0;2;0
2015-10-05;4;15;49;0;3;0
2015-10-04;1;14;49;0;1;0
2015-10-03;1;15;49;0;1;0
2015-10-02;1;17;49;0;1;0
2015-10-01;1;16;50;0;1;0
2015-09-30;5;18;49;0;4;0
2015-09-29;3;15;47;0;3;0
2015-09-28;2;14;45;0;2;0
2015-09-27;2;13;46;0;2;0
2015-09-26;4;11;47;0;3;0
2015-09-25;1;11;46;0;0;0
2015-09-24;4;11;46;0;4;0
2015-09-23;1;9;44;0;0;0
2015-09-22;2;11;44;0;2;0
2015-09-21;2;11;43;0;2;0
2015-09-20;0;11;42;0;0;0
2015-09-19;3;11;45;0;3;0
2015-09-18;0;8;44;0;0;0
2015-09-17;2;9;45;0;2;0
2015-09-16;2;9;43;0;2;0
2015-09-15;2;9;42;0;2;0
2015-09-14;2;7;40;0;2;0
2015-09-13;0;6;38;0;0;0
2015-09-12;0;8;38;0;0;0
2015-09-11;1;12;40;0;1;0
2015-09-10;2;12;43;0;2;0
2015-09-09;1;10;41;0;0;0
2015-09-08;0;11;41;0;0;0
2015-09-07;2;11;43;0;2;0
2015-09-06;2;11;41;0;2;0
2015-09-05;3;10;39;0;3;0
2015-09-04;1;10;36;0;1;0
2015-09-03;1;12;36;0;1;0
2015-09-02;2;13;35;0;2;0
2015-09-01;0;11;31;0;0;0
2015-08-31;2;13;33;0;2;0
2015-08-30;1;11;31;0;1;0
2015-08-29;3;11;30;0;3;0
2015-08-28;3;10;27;0;3;0
2015-08-27;2;9;24;0;2;0
2015-08-26;0;10;20;0;0;0
2015-08-25;2;10;22;0;2;0
2015-08-24;0;8;19;0;0;0
2015-08-23;1;9;22;0;1;0
2015-08-22;2;8;21;0;2;0
2015-08-21;2;7;19;0;2;0
2015-08-20;3;5;17;0;3;0
2015-08-19;0;3;12;0;0;0
2015-08-18;0;7;12;0;0;0
2015-08-17;1;11;15;0;1;0
2015-08-16;0;8;12;0;0;0
2015-08-15;1;10;15;0;1;0
2015-08-14;0;7;11;0;0;0
2015-08-13;1;9;14;0;1;0
2015-08-12;4;6;11;0;3;0
2015-08-11;2;3;11;0;2;0
2015-08-10;0;1;7;0;0;0
2015-08-09;0;1;8;0;0;0
2015-08-08;0;1;8;0;0;0
2015-08-07;0;1;8;0;0;0
2015-08-06;0;1;8;0;0;0
2015-08-05;1;1;10;0;1;0
2015-08-04;0;0;7;0;0;0
2015-08-03;0;0;7;0;0;0
2015-08-02;0;0;8;0;0;0
2015-08-01;0;1;8;0;0;0
2015-07-31;0;1;8;0;0;0
2015-07-30;0;1;8;0;0;0
2015-07-29;0;1;8;0;0;0
2015-07-28;0;1;8;0;0;0
2015-07-27;0;2;8;0;0;0
2015-07-26;1;2;8;0;1;0
2015-07-25;0;1;8;0;0;0
2015-07-24;0;2;8;0;0;0
2015-07-23;0;2;8;0;0;0
2015-07-22;0;2;9;0;0;0
2015-07-21;1;4;12;0;1;0
2015-07-20;0;3;10;0;0;0
2015-07-19;0;4;10;0;0;0
2015-07-18;1;5;11;0;1;0
2015-07-17;0;4;9;0;0;0
2015-07-16;0;4;9;0;0;0
2015-07-15;1;4;9;0;0;0
2015-07-14;1;3;10;0;1;0
2015-07-13;1;2;9;0;1;0
2015-07-12;0;1;7;0;0;0
2015-07-11;1;1;8;0;1;0
2015-07-10;0;1;8;0;0;0
2015-07-09;0;1;8;0;0;0
2015-07-08;0;1;8;0;0;0
2015-07-07;0;1;10;0;0;0
2015-07-06;0;1;10;0;0;0
2015-07-05;0;1;10;0;0;0
2015-07-04;1;1;11;0;1;0
2015-07-03;0;0;9;0;0;0
2015-07-02;0;1;9;0;0;0
2015-07-01;0;1;10;0;0;0
2015-06-30;0;1;11;0;0;0
2015-06-29;0;2;11;0;0;0
2015-06-28;0;4;11;0;0;0
2015-06-27;0;4;12;0;0;0
2015-06-26;1;4;16;0;1;0
2015-06-25;0;3;14;0;0;0
2015-06-24;0;3;14;0;0;0
2015-06-23;1;5;15;0;1;0
2015-06-22;2;4;14;0;2;0
2015-06-21;0;1;11;0;0;0
2015-06-20;0;1;11;0;0;0
2015-06-19;0;1;11;0;0;0
2015-06-18;0;1;11;0;0;0
2015-06-17;1;3;11;0;0;0
2015-06-16;0;2;11;0;0;0
2015-06-15;0;2;11;0;0;0
2015-06-14;0;4;11;0;0;0
2015-06-13;0;4;11;0;0;0
2015-06-12;0;4;12;0;0;0
2015-06-11;2;4;13;0;2;0
2015-06-10;0;2;11;0;0;0
2015-06-09;0;2;11;0;0;0
2015-06-08;2;3;12;0;2;0
2015-06-07;0;2;9;0;0;0
2015-06-06;0;2;10;0;0;0
2015-06-05;0;2;10;0;0;0
2015-06-04;0;3;10;0;0;0
2015-06-03;0;6;10;0;0;0
2015-06-02;1;6;11;0;1;0
2015-06-01;1;5;10;0;1;0
2015-05-31;0;4;8;0;0;0
2015-05-30;0;4;8;0;0;0
2015-05-29;1;4;11;0;1;0
2015-05-28;3;3;10;0;3;0
2015-05-27;0;0;5;0;0;0
2015-05-26;0;1;6;0;0;0
2015-05-25;0;1;8;0;0;0
2015-05-24;0;1;8;0;0;0
2015-05-23;0;1;8;0;0;0
2015-05-22;0;1;9;0;0;0
2015-05-21;0;1;9;0;0;0
2015-05-20;1;2;10;0;0;0
2015-05-19;0;1;10;0;0;0
2015-05-18;0;2;10;0;0;0
2015-05-17;0;2;10;0;0;0
2015-05-16;0;2;11;0;0;0
2015-05-15;0;2;13;0;0;0
2015-05-14;1;3;16;0;1;0
2015-05-13;0;2;14;0;0;0
2015-05-12;1;2;18;0;1;0
2015-05-11;0;1;14;0;0;0
2015-05-10;0;1;15;0;0;0
2015-05-09;0;1;15;0;0;0
2015-05-08;1;1;18;0;1;0
2015-05-07;0;0;14;0;0;0
2015-05-06;0;1;15;0;0;0
2015-05-05;0;1;15;0;0;0
2015-05-04;0;1;15;0;0;0
2015-05-03;0;2;16;0;0;0
2015-05-02;0;4;18;0;0;1
2015-05-01;0;4;19;0;0;1
2015-04-30;1;4;19;0;1;1
2015-04-29;0;4;18;0;0;0
2015-04-28;0;5;18;0;0;0
2015-04-27;1;7;22;0;1;0
2015-04-26;2;6;21;0;1;0
2015-04-25;1;5;22;0;0;0
2015-04-24;0;4;20;0;0;0
2015-04-23;1;6;23;0;1;0
2015-04-22;1;6;19;0;0;0
2015-04-21;1;6;22;0;1;0
2015-04-20;0;6;20;0;0;0
2015-04-19;0;7;22;0;0;0
2015-04-18;1;8;28;0;0;1
2015-04-17;1;9;29;0;1;1
2015-04-16;2;7;25;0;0;0
2015-04-15;0;6;30;0;0;0
2015-04-14;2;6;34;0;2;0
2015-04-13;2;5;34;0;1;0
2015-04-12;0;4;29;0;0;0
2015-04-11;1;4;33;0;1;1
2015-04-10;0;4;28;0;0;1
2015-04-09;2;8;34;0;1;0
2015-04-08;0;7;30;0;0;0
2015-04-07;1;8;36;0;0;0
2015-04-06;0;6;32;0;0;0
2015-04-05;0;6;43;0;0;0
2015-04-04;1;7;44;0;0;2
2015-04-03;5;7;50;0;3;2
2015-04-02;1;5;48;0;1;1
2015-04-01;0;5;43;0;0;1
2015-03-31;0;6;44;0;0;1
2015-03-30;0;6;44;0;0;1
2015-03-29;1;7;54;1;0;1
2015-03-28;1;12;54;1;0;2
2015-03-27;4;15;56;2;0;1
2015-03-26;5;16;57;2;2;1
2015-03-25;4;12;45;2;0;1
2015-03-24;3;15;57;2;0;2
2015-03-23;3;20;58;1;0;2
2015-03-22;7;18;47;1;1;1
2015-03-21;6;18;52;1;2;1
2015-03-20;5;16;61;1;2;1
2015-03-19;3;14;62;1;1;1
2015-03-18;5;13;62;2;3;1
2015-03-17;8;12;59;1;4;1
2015-03-16;2;10;57;1;0;1
2015-03-15;5;11;59;1;2;1
2015-03-14;3;10;57;1;0;1
2015-03-13;3;21;58;1;0;1
2015-03-12;3;23;60;1;0;1
2015-03-11;2;21;49;1;1;1
2015-03-10;6;23;60;1;2;1
2015-03-09;4;25;58;1;1;1
2015-03-08;2;25;59;1;1;2
2015-03-07;15;25;60;0;12;2
2015-03-06;4;9;41;0;1;2
2015-03-05;3;8;40;0;0;2
2015-03-04;4;13;54;0;2;1
2015-03-03;3;9;43;0;2;1
2015-03-02;2;11;56;1;1;1
2015-03-01;1;7;51;1;0;1
2015-02-28;2;12;71;1;1;1
2015-02-27;1;13;84;1;0;1
2015-02-26;3;14;80;1;1;1
2015-02-25;4;14;79;1;1;1
2015-02-24;2;14;78;1;0;1
2015-02-23;3;19;97;2;1;1
2015-02-22;3;14;77;2;1;1
2015-02-21;3;15;76;2;0;1
2015-02-20;10;17;76;2;5;1
2015-02-19;4;12;71;2;1;1
2015-02-18;4;12;70;2;1;1
2015-02-17;5;13;84;1;2;0
2015-02-16;3;12;82;1;0;0
2015-02-15;4;13;82;1;1;0
2015-02-14;4;11;81;1;2;0
2015-02-13;2;11;79;1;0;0
2015-02-12;4;13;79;1;2;0
2015-02-11;5;17;77;1;2;0
2015-02-10;2;15;75;1;0;0
2015-02-09;3;15;60;2;0;0
2015-02-08;2;18;74;2;0;0
2015-02-07;4;24;74;2;2;0
2015-02-06;5;31;72;2;2;0
2015-02-05;7;32;56;2;4;0
2015-02-04;2;47;65;1;0;0
2015-02-03;5;65;65;2;1;0
2015-02-02;5;64;64;0;2;0
2015-02-01;8;49;49;0;4;0
2015-01-31;13;45;45;0;7;0
2015-01-30;14;38;38;0;8;0
2015-01-29;18;30;30;0;14;0
2015-01-28;16;16;16;0;16;0
