﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-23;7;60;276;0;5;0
2017-12-22;10;62;280;0;10;0
2017-12-21;6;55;284;0;6;1
2017-12-20;17;58;282;0;16;1
2017-12-19;10;50;276;0;10;1
2017-12-18;5;56;277;0;4;1
2017-12-17;8;57;280;0;8;1
2017-12-16;8;57;285;0;6;0
2017-12-15;4;57;290;0;2;0
2017-12-14;10;61;305;0;9;0
2017-12-13;10;63;306;0;7;0
2017-12-12;16;64;311;0;16;0
2017-12-11;5;54;304;0;5;0
2017-12-10;8;62;310;0;8;0
2017-12-09;7;62;307;0;7;0
2017-12-08;6;65;305;0;5;0
2017-12-07;11;69;316;0;11;0
2017-12-06;11;70;315;0;9;0
2017-12-05;6;70;319;0;4;0
2017-12-04;14;80;327;0;13;0
2017-12-03;10;83;327;0;8;0
2017-12-02;12;82;330;0;9;0
2017-12-01;12;82;340;0;10;0
2017-11-30;12;84;343;0;10;0
2017-11-29;10;84;345;0;8;0
2017-11-28;15;92;355;0;14;0
2017-11-27;18;82;350;0;17;0
2017-11-26;10;75;344;0;10;0
2017-11-25;10;76;349;0;9;1
2017-11-24;13;74;351;0;12;1
2017-11-23;12;76;352;0;10;0
2017-11-22;17;77;355;0;14;0
2017-11-21;4;79;351;0;3;0
2017-11-20;12;86;358;0;10;0
2017-11-19;15;88;356;0;12;0
2017-11-18;8;84;352;0;6;0
2017-11-17;15;87;353;0;12;0
2017-11-16;14;80;347;0;12;0
2017-11-15;17;71;355;0;16;0
2017-11-14;12;72;349;0;11;0
2017-11-13;12;71;349;0;12;0
2017-11-12;9;72;347;0;8;0
2017-11-11;11;77;347;0;10;0
2017-11-10;8;80;343;0;7;0
2017-11-09;6;84;344;0;6;0
2017-11-08;17;97;355;0;16;0
2017-11-07;10;94;353;0;9;1
2017-11-06;14;98;353;0;13;1
2017-11-05;13;102;345;0;12;0
2017-11-04;13;99;342;0;11;0
2017-11-03;13;98;341;0;12;0
2017-11-02;19;100;347;0;19;0
2017-11-01;13;92;348;0;12;0
2017-10-31;14;94;351;0;13;0
2017-10-30;20;95;350;0;17;0
2017-10-29;11;89;345;0;11;0
2017-10-28;12;88;349;0;10;0
2017-10-27;16;86;345;0;14;0
2017-10-26;13;81;346;0;13;0
2017-10-25;15;75;342;0;13;0
2017-10-24;14;69;336;0;13;0
2017-10-23;12;75;329;0;11;0
2017-10-22;10;75;324;0;9;0
2017-10-21;8;76;320;0;8;0
2017-10-20;10;78;322;0;7;0
2017-10-19;7;78;322;0;7;0
2017-10-18;9;77;332;0;7;0
2017-10-17;20;77;338;0;16;0
2017-10-16;12;78;325;0;11;0
2017-10-15;15;82;320;0;13;1
2017-10-14;10;77;317;0;10;1
2017-10-13;10;72;317;0;8;1
2017-10-12;7;73;342;0;6;1
2017-10-11;9;77;345;0;6;1
2017-10-10;20;89;348;0;17;1
2017-10-09;19;93;335;0;14;1
2017-10-08;10;94;327;0;8;1
2017-10-07;7;98;326;0;4;1
2017-10-06;12;106;324;0;9;1
2017-10-05;15;112;322;0;11;0
2017-10-04;20;107;319;0;16;0
2017-10-03;25;107;314;0;22;0
2017-10-02;18;95;297;0;17;0
2017-10-01;16;85;285;0;13;0
2017-09-30;15;78;276;0;13;0
2017-09-29;19;71;273;0;16;0
2017-09-28;7;59;265;0;6;0
2017-09-27;18;63;261;0;13;0
2017-09-26;14;57;255;0;11;0
2017-09-25;11;63;249;0;8;0
2017-09-24;7;68;245;0;5;0
2017-09-23;6;65;242;0;4;0
2017-09-22;7;68;242;0;6;0
2017-09-21;12;72;243;0;9;0
2017-09-20;8;72;235;0;7;0
2017-09-19;18;98;229;0;16;1
2017-09-18;14;91;214;0;12;0
2017-09-17;4;88;206;0;2;0
2017-09-16;10;89;213;0;7;0
2017-09-15;15;89;210;0;10;0
2017-09-14;14;84;209;0;12;2
2017-09-13;13;54;179;0;8;1
2017-09-12;10;51;181;0;10;1
2017-09-11;9;49;174;0;7;0
2017-09-10;4;53;168;0;4;0
2017-09-09;9;54;170;0;7;0
2017-09-08;7;51;169;0;6;0
2017-09-07;7;49;167;0;6;2
2017-09-06;9;53;165;0;6;0
2017-09-05;10;55;164;0;9;0
2017-09-04;12;49;157;0;10;0
2017-09-03;6;47;149;0;6;0
2017-09-02;5;46;148;0;5;0
2017-09-01;5;45;148;0;4;0
2017-08-31;11;44;147;0;9;1
2017-08-30;10;37;140;0;9;1
2017-08-29;4;35;141;0;3;1
2017-08-28;8;33;143;0;8;1
2017-08-27;5;26;138;0;5;1
2017-08-26;4;22;142;0;4;1
2017-08-25;3;22;141;0;2;1
2017-08-24;5;32;148;0;2;1
2017-08-23;8;34;151;0;8;1
2017-08-22;2;36;148;0;2;1
2017-08-21;2;39;152;0;0;0
2017-08-20;1;47;157;0;0;0
2017-08-19;6;51;167;0;4;0
2017-08-18;12;47;167;0;9;0
2017-08-17;5;43;164;0;5;0
2017-08-16;12;44;167;0;10;1
2017-08-15;5;38;166;0;4;0
2017-08-14;13;38;166;0;11;1
2017-08-13;5;32;156;0;5;1
2017-08-12;2;29;153;0;1;1
2017-08-11;6;30;157;0;6;1
2017-08-10;6;29;153;0;5;1
2017-08-09;5;29;153;0;3;1
2017-08-08;4;29;154;0;4;0
2017-08-07;6;28;156;0;5;1
2017-08-06;4;33;157;0;3;1
2017-08-05;3;36;156;0;2;1
2017-08-04;5;37;158;0;5;1
2017-08-03;5;41;157;0;3;1
2017-08-02;4;40;163;0;3;1
2017-08-01;4;45;168;0;3;0
2017-07-31;11;47;167;0;8;1
2017-07-30;6;42;161;0;4;1
2017-07-29;3;42;162;0;1;2
2017-07-28;10;46;164;0;7;2
2017-07-27;5;48;163;0;3;2
2017-07-26;11;50;165;0;9;2
2017-07-25;7;46;162;0;4;1
2017-07-24;8;51;162;0;6;2
2017-07-23;8;56;159;1;4;0
2017-07-22;7;55;159;1;6;1
2017-07-21;11;51;159;0;7;1
2017-07-20;9;46;162;0;3;1
2017-07-19;9;48;170;0;6;2
2017-07-18;12;44;176;0;8;1
2017-07-17;16;40;175;0;12;2
2017-07-16;7;32;171;0;5;0
2017-07-15;2;32;172;0;2;1
2017-07-14;2;36;174;0;2;1
2017-07-13;8;37;178;0;5;2
2017-07-12;4;35;175;0;2;2
2017-07-11;8;38;176;0;6;1
2017-07-10;7;41;177;0;5;2
2017-07-09;6;45;179;0;4;0
2017-07-08;9;43;177;0;7;1
2017-07-07;5;38;173;0;3;1
2017-07-06;5;40;175;0;3;2
2017-07-05;6;41;177;0;4;2
2017-07-04;10;41;177;0;8;0
2017-07-03;13;39;171;0;7;0
2017-07-02;3;33;169;0;3;0
2017-07-01;2;35;169;0;2;0
2017-06-30;6;36;172;0;5;0
2017-06-29;4;36;168;0;3;0
2017-06-28;6;39;171;0;4;0
2017-06-27;6;43;172;0;6;0
2017-06-26;6;49;167;0;5;0
2017-06-25;5;58;166;0;4;0
2017-06-24;6;62;163;0;3;0
2017-06-23;8;67;164;0;4;0
2017-06-22;6;68;165;0;6;0
2017-06-21;11;66;164;0;10;0
2017-06-20;12;62;160;0;11;0
2017-06-19;15;55;156;0;11;0
2017-06-18;8;47;150;0;8;0
2017-06-17;9;46;147;0;9;0
2017-06-16;7;44;143;0;5;0
2017-06-15;5;39;146;0;3;0
2017-06-14;9;39;146;0;8;0
2017-06-13;6;35;147;0;6;0
2017-06-12;5;36;148;0;3;0
2017-06-11;7;37;148;0;7;0
2017-06-10;7;32;146;0;5;0
2017-06-09;4;33;142;0;0;0
2017-06-08;4;35;146;0;4;0
2017-06-07;6;36;144;0;6;0
2017-06-06;7;32;143;0;5;0
2017-06-05;5;32;139;0;3;0
2017-06-04;4;34;139;0;2;0
2017-06-03;7;31;143;0;5;0
2017-06-02;4;31;141;0;4;0
2017-06-01;5;29;143;0;5;0
2017-05-31;2;28;141;0;1;0
2017-05-30;6;32;142;0;6;0
2017-05-29;7;31;139;0;4;0
2017-05-28;2;32;141;0;1;1
2017-05-27;7;38;146;0;5;1
2017-05-26;2;40;152;0;1;1
2017-05-25;5;43;159;0;4;1
2017-05-24;8;44;157;0;6;1
2017-05-23;5;48;159;0;3;1
2017-05-22;8;47;163;0;5;1
2017-05-21;8;50;161;0;5;1
2017-05-20;9;51;163;0;5;1
2017-05-19;5;48;166;0;5;0
2017-05-18;7;48;167;0;5;0
2017-05-17;13;46;173;0;8;0
2017-05-16;5;40;169;0;4;1
2017-05-15;11;38;170;1;8;1
2017-05-14;8;34;168;1;6;1
2017-05-13;7;28;168;1;3;1
2017-05-12;6;25;169;1;5;0
2017-05-11;4;29;170;0;0;0
2017-05-10;6;33;176;0;4;0
2017-05-09;5;37;177;0;3;2
2017-05-08;7;37;178;0;5;2
2017-05-07;2;33;182;0;1;2
2017-05-06;4;35;187;0;2;2
2017-05-05;10;38;189;0;7;2
2017-05-04;5;36;185;0;4;1
2017-05-03;9;44;187;0;7;1
2017-05-02;4;47;183;0;3;1
2017-05-01;3;47;184;0;2;1
2017-04-30;3;54;192;0;3;1
2017-04-29;7;59;198;0;5;1
2017-04-28;10;56;205;0;7;1
2017-04-27;15;59;205;0;13;2
2017-04-26;10;52;194;0;7;1
2017-04-25;5;52;196;0;2;1
2017-04-24;10;59;196;0;9;0
2017-04-23;8;54;193;0;6;0
2017-04-22;3;52;197;0;2;1
2017-04-21;13;56;206;1;9;1
2017-04-20;11;54;203;1;8;2
2017-04-19;11;49;204;1;5;1
2017-04-18;15;49;209;1;10;0
2017-04-17;7;45;207;1;6;1
2017-04-16;7;45;204;0;5;1
2017-04-15;7;44;205;0;6;2
2017-04-14;11;47;210;0;6;2
2017-04-13;5;45;213;0;4;2
2017-04-12;9;45;211;0;6;1
2017-04-11;9;42;208;0;5;1
2017-04-10;6;44;213;0;6;1
2017-04-09;4;42;218;0;3;1
2017-04-08;9;44;225;0;9;2
2017-04-07;8;46;227;0;6;2
2017-04-06;6;49;225;0;4;2
2017-04-05;6;56;230;0;4;1
2017-04-04;8;57;236;0;4;1
2017-04-03;4;56;250;0;3;1
2017-04-02;7;65;257;0;6;0
2017-04-01;14;62;260;0;11;1
2017-03-31;9;55;257;0;9;1
2017-03-30;12;56;250;0;11;1
2017-03-29;7;55;252;0;7;1
2017-03-28;5;54;254;0;4;1
2017-03-27;13;59;261;0;10;0
2017-03-26;3;59;263;0;2;0
2017-03-25;6;65;282;0;6;0
2017-03-24;10;64;289;0;8;0
2017-03-23;15;62;291;0;11;0
2017-03-22;7;59;293;0;5;0
2017-03-21;10;62;303;0;8;0
2017-03-20;12;56;308;0;10;0
2017-03-19;9;48;306;0;6;0
2017-03-18;7;53;309;0;4;0
2017-03-17;8;59;317;0;5;0
2017-03-16;13;65;329;0;13;0
2017-03-15;9;64;328;0;9;0
2017-03-14;2;59;337;0;2;0
2017-03-13;4;67;345;0;2;1
2017-03-12;14;74;350;0;12;0
2017-03-11;14;81;346;0;10;0
2017-03-10;15;80;349;0;10;0
2017-03-09;13;77;357;0;11;0
2017-03-08;6;74;363;0;2;1
2017-03-07;12;72;373;0;11;1
2017-03-06;11;75;381;0;10;1
2017-03-05;20;75;379;0;19;1
2017-03-04;11;66;372;1;8;0
2017-03-03;11;73;380;1;6;0
2017-03-02;11;87;386;0;10;0
2017-03-01;3;92;386;0;2;4
2017-02-28;15;102;398;0;10;2
2017-02-27;14;105;403;0;11;2
2017-02-26;13;107;401;0;10;3
2017-02-25;18;111;407;0;16;2
2017-02-24;22;102;395;0;18;2
2017-02-23;18;91;394;1;8;1
2017-02-22;18;95;402;1;11;3
2017-02-21;15;98;394;1;12;1
2017-02-20;18;99;396;1;15;1
2017-02-19;18;104;393;1;14;2
2017-02-18;11;101;394;1;9;2
2017-02-17;11;99;394;1;8;2
2017-02-16;20;100;396;1;14;0
2017-02-15;24;99;393;1;18;1
2017-02-14;14;97;390;1;12;0
2017-02-13;21;104;384;1;19;0
2017-02-12;15;97;367;1;8;0
2017-02-11;10;104;367;1;9;0
2017-02-10;10;106;365;1;6;0
2017-02-09;16;113;374;1;11;1
2017-02-08;23;118;369;0;18;1
2017-02-07;22;112;365;0;20;0
2017-02-06;14;103;352;0;12;0
2017-02-05;21;105;343;0;18;0
2017-02-04;12;102;334;0;9;0
2017-02-03;16;102;338;0;11;0
2017-02-02;20;105;339;0;17;0
2017-02-01;18;92;330;0;12;1
2017-01-31;14;95;330;0;12;0
2017-01-30;17;99;320;0;15;0
2017-01-29;17;88;306;0;13;0
2017-01-28;12;89;301;0;8;0
2017-01-27;18;91;297;0;16;0
2017-01-26;6;90;286;0;5;0
2017-01-25;20;95;285;0;17;1
2017-01-24;18;86;279;0;16;0
2017-01-23;5;84;274;0;2;0
2017-01-22;15;96;274;0;13;0
2017-01-21;14;89;270;0;10;0
2017-01-20;18;78;267;0;14;0
2017-01-19;12;71;259;0;8;0
2017-01-18;13;69;258;0;10;1
2017-01-17;18;75;262;0;17;1
2017-01-16;17;64;254;1;16;1
2017-01-15;8;64;245;1;6;1
2017-01-14;3;65;252;1;2;1
2017-01-13;9;66;258;1;7;0
2017-01-12;8;68;261;0;7;0
2017-01-11;17;76;295;0;13;1
2017-01-10;8;74;325;0;6;1
2017-01-09;18;76;321;0;14;3
2017-01-08;10;74;313;0;9;4
2017-01-07;4;69;333;0;3;4
2017-01-06;10;68;389;0;8;2
2017-01-05;16;69;454;0;12;2
2017-01-04;12;58;511;0;10;3
2017-01-03;11;52;584;0;6;3
2017-01-02;18;50;582;0;12;6
2017-01-01;4;46;579;0;4;5
2016-12-31;5;53;583;0;2;5
2016-12-30;10;53;591;0;8;2
2016-12-29;6;57;596;0;5;2
2016-12-28;8;59;598;0;5;2
2016-12-27;7;60;604;0;3;1
2016-12-26;14;65;608;0;11;2
2016-12-25;11;69;602;0;10;2
2016-12-24;5;68;604;0;5;2
2016-12-23;15;70;608;0;9;2
2016-12-22;8;76;618;0;5;3
2016-12-21;10;80;620;1;7;3
2016-12-20;11;84;638;0;7;2
2016-12-19;19;117;638;0;15;2
2016-12-18;11;146;634;0;9;2
2016-12-17;9;138;670;0;7;2
2016-12-16;22;136;715;0;13;2
2016-12-15;13;150;767;0;8;4
2016-12-14;15;201;822;0;9;5
2016-12-13;42;263;888;0;38;1
2016-12-12;48;294;876;0;40;1
2016-12-11;7;336;856;0;3;2
2016-12-10;7;340;888;0;6;3
2016-12-09;34;343;944;0;28;2
2016-12-08;65;322;980;0;59;5
2016-12-07;76;272;976;0;74;3
2016-12-06;77;209;968;1;70;1
2016-12-05;85;142;922;1;80;4
2016-12-04;9;73;897;1;5;3
2016-12-03;12;76;945;1;8;4
2016-12-02;10;72;999;1;7;4
2016-12-01;13;80;1024;1;8;5
2016-11-30;17;80;1035;1;10;3
2016-11-29;10;88;1034;1;9;1
2016-11-28;18;91;1028;0;8;3
2016-11-27;13;107;1031;0;9;2
2016-11-26;8;104;1028;0;5;3
2016-11-25;20;108;1028;0;10;4
2016-11-24;14;142;1022;0;8;7
2016-11-23;29;185;1022;0;21;6
2016-11-22;13;231;1007;1;6;3
2016-11-21;27;289;1006;0;23;2
2016-11-20;8;342;992;0;7;1
2016-11-19;16;361;995;0;9;1
2016-11-18;52;372;1004;0;46;2
2016-11-17;59;362;962;0;52;4
2016-11-16;79;371;916;0;65;2
2016-11-15;74;369;864;1;64;3
2016-11-14;85;361;814;1;76;3
2016-11-13;28;350;749;1;25;3
2016-11-12;25;350;742;1;21;3
2016-11-11;42;385;733;0;36;3
2016-11-10;67;404;706;0;61;4
2016-11-09;72;407;669;0;63;3
2016-11-08;60;376;616;0;54;4
2016-11-07;74;341;571;0;70;3
2016-11-06;28;280;510;0;23;4
2016-11-05;63;260;498;0;60;4
2016-11-04;65;211;446;0;53;5
2016-11-03;72;163;410;0;64;4
2016-11-02;42;104;352;0;32;3
2016-11-01;27;72;329;0;22;3
2016-10-31;14;58;312;0;6;4
2016-10-30;4;55;317;0;4;4
2016-10-29;12;57;329;0;8;4
2016-10-28;6;57;327;0;5;3
2016-10-27;9;64;328;0;7;2
2016-10-26;8;76;324;0;3;2
2016-10-25;13;78;329;0;10;3
2016-10-24;9;75;323;0;5;2
2016-10-23;7;84;320;0;5;3
2016-10-22;12;93;318;0;10;2
2016-10-21;15;94;310;0;13;2
2016-10-20;24;99;301;0;13;2
2016-10-19;8;97;291;0;4;2
2016-10-18;13;102;299;0;7;2
2016-10-17;21;124;293;0;13;2
2016-10-16;14;119;283;0;11;3
2016-10-15;17;118;277;0;14;2
2016-10-14;21;111;267;0;18;2
2016-10-13;18;105;260;0;13;1
2016-10-12;13;101;253;0;8;2
2016-10-11;36;109;248;0;26;2
2016-10-10;16;87;226;0;13;3
2016-10-09;13;85;216;0;9;3
2016-10-08;11;80;211;0;9;2
2016-10-07;14;83;203;0;11;2
2016-10-06;13;89;195;0;7;1
2016-10-05;23;90;194;0;19;0
2016-10-04;12;77;180;0;8;0
2016-10-03;17;72;177;0;11;0
2016-10-02;6;67;166;0;5;0
2016-10-01;12;66;164;0;12;0
2016-09-30;19;56;154;0;14;0
2016-09-29;13;43;141;0;9;0
2016-09-28;8;35;134;0;6;0
2016-09-27;3;33;133;0;2;0
2016-09-26;11;33;133;0;9;0
2016-09-25;4;39;127;0;3;0
2016-09-24;3;38;129;0;3;0
2016-09-23;6;39;127;0;3;0
2016-09-22;4;41;129;0;2;0
2016-09-21;6;44;131;0;5;1
2016-09-20;4;50;127;0;3;1
2016-09-19;16;56;130;0;13;0
2016-09-18;2;45;119;0;2;0
2016-09-17;5;47;119;0;4;0
2016-09-16;8;46;117;0;6;1
2016-09-15;8;43;116;0;7;1
2016-09-14;12;37;113;0;10;1
2016-09-13;10;29;105;0;7;1
2016-09-12;3;28;99;0;2;1
2016-09-11;5;31;101;0;4;1
2016-09-10;5;32;107;0;4;1
2016-09-09;6;28;107;0;3;1
2016-09-08;1;28;106;0;1;1
2016-09-07;3;29;112;0;3;1
2016-09-06;9;28;114;0;8;0
2016-09-05;7;22;115;0;3;0
2016-09-04;6;23;119;0;2;0
2016-09-03;1;23;119;0;0;0
2016-09-02;7;26;122;0;4;0
2016-09-01;4;27;120;0;3;0
2016-08-31;4;26;123;0;2;0
2016-08-30;3;28;123;0;2;0
2016-08-29;8;30;130;0;6;0
2016-08-28;3;26;124;1;2;0
2016-08-27;4;31;124;1;3;2
2016-08-26;7;30;124;1;6;1
2016-08-25;3;26;119;1;0;2
2016-08-24;7;27;125;1;5;2
2016-08-23;5;27;129;1;3;3
2016-08-22;5;28;127;0;3;2
2016-08-21;8;26;124;1;4;1
2016-08-20;5;23;120;1;0;1
2016-08-19;4;26;121;1;1;2
2016-08-18;4;36;129;1;2;2
2016-08-17;9;38;129;1;4;1
2016-08-16;7;35;126;1;4;1
2016-08-15;4;37;123;1;2;1
2016-08-14;2;40;122;1;1;0
2016-08-13;8;48;124;1;3;0
2016-08-12;13;54;131;1;11;2
2016-08-11;5;47;123;0;4;2
2016-08-10;4;46;123;0;2;2
2016-08-09;9;46;122;0;6;1
2016-08-08;7;46;120;0;5;2
2016-08-07;13;42;116;0;10;2
2016-08-06;11;39;114;0;9;2
2016-08-05;4;30;107;1;1;2
2016-08-04;4;31;106;1;3;1
2016-08-03;5;31;103;1;1;1
2016-08-02;10;30;107;1;5;0
2016-08-01;3;30;108;1;2;1
2016-07-31;11;38;109;0;8;1
2016-07-30;1;30;103;0;0;1
2016-07-29;8;30;105;0;3;2
2016-07-28;6;27;104;0;3;1
2016-07-27;4;27;104;0;1;1
2016-07-26;7;35;104;0;6;1
2016-07-25;11;32;105;0;10;1
2016-07-24;2;22;97;0;0;1
2016-07-23;2;23;106;0;2;1
2016-07-22;2;22;107;0;0;2
2016-07-21;4;25;109;0;3;2
2016-07-20;11;33;112;0;10;2
2016-07-19;3;26;103;0;2;2
2016-07-18;2;29;109;0;1;1
2016-07-17;1;29;109;0;1;1
2016-07-16;1;32;108;0;1;1
2016-07-15;5;33;110;0;2;2
2016-07-14;12;36;115;0;10;2
2016-07-13;5;28;107;0;3;2
2016-07-12;5;25;106;0;4;2
2016-07-11;2;21;103;0;1;1
2016-07-10;5;25;104;0;3;1
2016-07-09;2;27;101;0;1;1
2016-07-08;9;30;104;0;6;2
2016-07-07;3;26;102;0;2;2
2016-07-06;1;27;109;0;0;2
2016-07-05;1;29;117;0;0;2
2016-07-04;7;31;121;0;4;1
2016-07-03;7;28;120;0;6;1
2016-07-02;5;28;115;0;4;1
2016-07-01;5;28;114;0;2;2
2016-06-30;7;34;124;0;4;3
2016-06-29;2;31;122;0;1;3
2016-06-28;3;32;123;0;3;3
2016-06-27;4;35;123;0;1;2
2016-06-26;7;33;123;0;7;2
2016-06-25;4;35;119;0;1;1
2016-06-24;9;34;130;0;8;1
2016-06-23;4;25;129;0;1;2
2016-06-22;5;28;134;0;2;1
2016-06-21;7;34;139;0;6;1
2016-06-20;2;30;135;0;1;2
2016-06-19;12;32;137;0;9;2
2016-06-18;2;24;137;0;2;1
2016-06-17;1;24;138;0;0;1
2016-06-16;4;25;147;0;3;2
2016-06-15;10;26;147;0;7;2
2016-06-14;3;23;143;0;2;2
2016-06-13;4;30;149;0;2;4
2016-06-12;4;36;149;0;1;3
2016-06-11;2;38;148;0;2;1
2016-06-10;4;40;146;0;0;3
2016-06-09;6;40;148;0;5;3
2016-06-08;7;39;143;0;4;3
2016-06-07;11;48;152;0;10;2
2016-06-06;10;41;143;0;8;4
2016-06-05;4;36;136;0;4;3
2016-06-04;4;35;139;0;3;3
2016-06-03;3;34;142;0;1;4
2016-06-02;6;36;152;0;3;4
2016-06-01;15;45;165;0;13;2
2016-05-31;3;38;156;0;2;1
2016-05-30;5;44;155;0;2;3
2016-05-29;3;47;154;0;2;2
2016-05-28;3;46;159;0;2;3
2016-05-27;4;47;162;0;4;3
2016-05-26;14;52;166;0;12;3
2016-05-25;8;42;161;0;6;2
2016-05-24;9;44;164;0;4;2
2016-05-23;11;42;161;0;8;2
2016-05-22;4;38;154;0;2;2
2016-05-21;3;43;155;0;3;3
2016-05-20;9;44;155;0;9;3
2016-05-19;5;35;147;0;3;3
2016-05-18;9;31;145;0;8;2
2016-05-17;4;25;140;0;1;2
2016-05-16;5;23;140;0;2;2
2016-05-15;9;32;140;0;8;2
2016-05-14;5;26;137;0;2;3
2016-05-13;1;25;148;0;1;3
2016-05-12;1;34;152;0;1;2
2016-05-11;2;39;153;0;1;2
2016-05-10;5;49;159;0;2;2
2016-05-09;14;63;166;0;12;2
2016-05-08;3;56;157;0;2;3
2016-05-07;1;55;158;0;1;5
2016-05-06;10;55;161;0;6;5
2016-05-05;7;53;157;0;5;2
2016-05-04;14;55;155;0;9;2
2016-05-03;19;54;146;0;18;2
2016-05-02;10;43;129;0;4;4
2016-05-01;2;45;126;0;1;2
2016-04-30;2;47;129;0;1;4
2016-04-29;10;47;131;0;6;5
2016-04-28;8;44;131;0;5;1
2016-04-27;10;43;130;0;8;1
2016-04-26;9;36;124;0;5;1
2016-04-25;11;31;125;0;11;3
2016-04-24;4;23;116;0;1;2
2016-04-23;2;23;117;0;1;3
2016-04-22;10;23;123;0;2;4
2016-04-21;4;21;128;0;3;1
2016-04-20;2;32;125;0;1;2
2016-04-19;1;36;125;0;1;1
2016-04-18;3;38;131;0;3;2
2016-04-17;3;42;129;0;0;2
2016-04-16;2;56;131;0;2;3
2016-04-15;9;58;138;0;5;5
2016-04-14;15;53;133;0;12;4
2016-04-13;6;44;123;0;5;3
2016-04-12;4;41;119;0;1;1
2016-04-11;8;44;135;0;8;2
2016-04-10;15;38;129;0;11;3
2016-04-09;5;26;129;0;2;3
2016-04-08;5;25;130;0;3;3
2016-04-07;5;26;133;0;3;3
2016-04-06;3;25;134;0;2;3
2016-04-05;7;31;133;0;3;1
2016-04-04;4;32;130;0;1;1
2016-04-03;2;32;138;0;0;1
2016-04-02;6;37;152;0;2;1
2016-04-01;4;38;157;0;3;2
2016-03-31;4;37;162;0;3;2
2016-03-30;13;42;161;0;9;2
2016-03-29;5;38;155;0;4;1
2016-03-28;5;35;151;0;1;1
2016-03-27;6;35;155;0;6;1
2016-03-26;6;36;157;0;1;1
2016-03-25;3;37;156;0;2;2
2016-03-24;9;38;161;0;9;2
2016-03-23;8;38;161;0;7;2
2016-03-22;3;30;158;0;2;3
2016-03-21;4;30;158;0;1;3
2016-03-20;7;30;164;0;7;2
2016-03-19;5;41;164;0;2;2
2016-03-18;5;41;174;0;2;2
2016-03-17;11;50;183;0;9;2
2016-03-16;2;44;176;0;0;1
2016-03-15;3;51;180;0;3;1
2016-03-14;3;52;181;0;1;3
2016-03-13;19;51;182;0;16;2
2016-03-12;5;33;171;0;1;2
2016-03-11;12;40;173;0;11;2
2016-03-10;4;45;171;0;3;1
2016-03-09;9;49;184;0;7;1
2016-03-08;5;50;186;0;3;1
2016-03-07;4;49;188;0;1;4
2016-03-06;0;51;199;0;0;3
2016-03-05;10;51;201;0;7;3
2016-03-04;19;49;199;0;10;4
2016-03-03;9;45;195;0;7;1
2016-03-02;12;39;192;0;8;1
2016-03-01;6;40;190;0;4;1
2016-02-29;6;45;187;0;4;3
2016-02-28;2;43;184;0;0;2
2016-02-27;8;44;203;0;5;2
2016-02-26;12;48;209;0;6;2
2016-02-25;3;47;220;0;3;2
2016-02-24;10;56;235;0;6;1
2016-02-23;12;61;267;0;7;1
2016-02-22;6;57;294;0;2;3
2016-02-21;5;58;312;0;4;1
2016-02-20;11;58;336;0;8;2
2016-02-19;9;52;348;0;6;2
2016-02-18;14;50;371;0;13;2
2016-02-17;13;39;416;0;8;3
2016-02-16;9;39;467;0;4;3
2016-02-15;7;52;504;0;6;3
2016-02-14;4;58;525;0;4;3
2016-02-13;3;60;575;0;3;3
2016-02-12;5;70;635;0;4;3
2016-02-11;5;69;685;0;3;3
2016-02-10;11;70;742;0;7;2
2016-02-09;18;69;792;0;14;1
2016-02-08;17;58;809;0;12;1
2016-02-07;7;49;836;0;5;1
2016-02-06;13;46;899;0;11;2
2016-02-05;4;34;891;0;2;1
2016-02-04;6;51;905;0;5;1
2016-02-03;8;60;906;0;6;1
2016-02-02;6;71;905;0;3;1
2016-02-01;8;84;913;0;6;2
2016-01-31;4;116;913;0;1;1
2016-01-30;2;150;912;0;0;3
2016-01-29;21;169;914;0;15;3
2016-01-28;18;181;907;0;10;1
2016-01-27;22;190;901;0;18;1
2016-01-26;20;201;885;0;19;1
2016-01-25;44;240;868;0;39;2
2016-01-24;37;261;831;0;33;2
2016-01-23;21;269;812;0;18;4
2016-01-22;31;278;802;0;28;3
2016-01-21;24;303;782;0;20;1
2016-01-20;34;346;766;0;28;0
2016-01-19;60;369;744;0;55;0
2016-01-18;63;376;692;0;59;1
2016-01-17;45;375;637;0;42;1
2016-01-16;32;366;599;0;28;2
2016-01-15;56;379;589;0;51;1
2016-01-14;67;397;569;0;57;0
2016-01-13;58;340;544;0;53;0
2016-01-12;69;302;524;0;62;0
2016-01-11;66;246;469;0;63;2
2016-01-10;35;187;414;0;29;1
2016-01-09;46;168;423;0;37;0
2016-01-08;81;137;418;0;76;0
2016-01-07;4;59;380;0;3;0
2016-01-06;17;59;416;0;16;0
2016-01-05;11;50;442;0;7;0
2016-01-04;8;49;476;0;5;2
2016-01-03;14;48;512;0;12;2
2016-01-02;10;39;552;0;7;2
2016-01-01;2;32;591;0;0;2
2015-12-31;4;46;634;0;2;1
2015-12-30;9;50;683;0;9;0
2015-12-29;7;49;729;0;4;0
2015-12-28;5;48;781;0;2;0
2015-12-27;5;50;810;0;1;0
2015-12-26;3;54;868;0;2;0
2015-12-25;18;56;907;0;13;0
2015-12-24;10;46;909;0;6;0
2015-12-23;10;58;911;0;8;1
2015-12-22;7;81;921;0;5;1
2015-12-21;9;111;933;0;6;1
