﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-06;6;36;196;0;4;2
2020-12-05;8;38;195;0;7;2
2020-12-04;2;34;193;0;1;2
2020-12-03;5;36;197;0;3;2
2020-12-02;2;41;208;0;1;2
2020-12-01;8;47;220;0;7;2
2020-11-30;11;51;224;0;8;2
2020-11-29;7;45;224;0;7;2
2020-11-28;4;42;232;0;3;2
2020-11-27;3;48;245;0;2;2
2020-11-26;10;55;251;0;8;2
2020-11-25;10;61;254;0;8;0
2020-11-24;12;62;254;0;10;0
2020-11-23;6;59;253;0;5;0
2020-11-22;5;57;257;0;4;0
2020-11-21;10;65;263;0;9;0
2020-11-20;9;60;263;0;7;0
2020-11-19;16;66;267;0;16;1
2020-11-18;10;57;263;0;7;0
2020-11-17;9;57;261;0;8;0
2020-11-16;3;59;255;0;2;0
2020-11-15;12;60;257;0;11;0
2020-11-14;5;50;250;0;4;0
2020-11-13;13;51;251;0;12;0
2020-11-12;7;42;243;0;7;0
2020-11-11;9;40;239;0;8;0
2020-11-10;11;37;238;0;10;0
2020-11-09;4;41;234;0;3;0
2020-11-08;3;50;234;0;1;0
2020-11-07;7;60;235;0;6;0
2020-11-06;4;63;236;0;3;0
2020-11-05;8;75;237;0;7;0
2020-11-04;5;84;235;0;5;0
2020-11-03;14;87;235;0;14;0
2020-11-02;13;84;222;0;13;0
2020-11-01;11;80;213;0;10;0
2020-10-31;10;80;208;0;9;0
2020-10-30;15;79;201;0;13;0
2020-10-29;18;75;192;0;17;0
2020-10-28;8;66;181;0;7;0
2020-10-27;11;71;180;0;10;0
2020-10-26;10;73;172;0;10;0
2020-10-25;10;68;167;0;10;0
2020-10-24;9;60;160;0;9;0
2020-10-23;10;55;153;0;9;0
2020-10-22;9;50;150;0;8;0
2020-10-21;14;47;150;0;13;0
2020-10-20;13;38;154;0;12;0
2020-10-19;7;29;148;0;7;0
2020-10-18;2;29;143;0;2;0
2020-10-17;4;33;147;0;4;0
2020-10-16;4;32;148;0;4;0
2020-10-15;5;30;147;0;5;0
2020-10-14;4;32;152;0;4;0
2020-10-13;3;32;155;0;3;1
2020-10-12;7;35;158;0;7;1
2020-10-11;6;33;157;0;6;0
2020-10-10;3;28;154;0;3;0
2020-10-09;2;31;153;0;2;0
2020-10-08;7;34;159;0;7;1
2020-10-07;4;29;155;0;3;1
2020-10-06;6;30;164;0;4;1
2020-10-05;6;31;166;0;5;1
2020-10-04;2;32;165;0;0;1
2020-10-03;7;34;169;0;5;1
2020-10-02;5;32;170;0;5;0
2020-10-01;2;31;176;0;1;1
2020-09-30;5;33;186;0;4;1
2020-09-29;7;34;201;0;5;1
2020-09-28;8;37;225;0;7;1
2020-09-27;3;46;225;0;2;1
2020-09-26;4;49;223;0;4;1
2020-09-25;4;47;221;0;3;1
2020-09-24;4;51;219;0;4;1
2020-09-23;6;54;217;0;6;1
2020-09-22;9;51;213;0;8;1
2020-09-21;17;53;207;0;15;0
2020-09-20;8;44;195;0;7;0
2020-09-19;3;43;193;0;2;0
2020-09-18;7;48;195;0;7;0
2020-09-17;7;44;190;0;6;0
2020-09-16;5;40;188;0;2;0
2020-09-15;12;45;190;0;9;0
2020-09-14;9;39;181;0;7;0
2020-09-13;7;43;178;0;5;0
2020-09-12;9;44;175;0;8;0
2020-09-11;3;39;169;0;3;0
2020-09-10;3;40;169;0;2;0
2020-09-09;8;44;172;0;8;0
2020-09-08;3;48;165;0;3;0
2020-09-07;13;57;164;0;11;0
2020-09-06;7;65;155;0;6;0
2020-09-05;5;88;154;0;4;0
2020-09-04;4;91;153;0;4;0
2020-09-03;7;88;151;0;6;0
2020-09-02;12;84;145;0;11;0
2020-09-01;14;74;135;0;13;0
2020-08-31;20;62;125;0;17;0
2020-08-30;32;47;111;0;32;0
2020-08-29;7;17;81;0;7;0
2020-08-28;1;13;78;0;1;0
2020-08-27;2;18;78;0;1;0
2020-08-26;1;21;83;0;1;0
2020-08-25;3;22;88;0;3;0
2020-08-24;1;22;85;0;0;0
2020-08-23;2;26;89;0;2;0
2020-08-22;3;25;89;0;3;0
2020-08-21;6;26;88;0;5;0
2020-08-20;4;23;87;0;2;0
2020-08-19;4;23;89;0;3;0
2020-08-18;5;23;87;0;5;0
2020-08-17;5;23;83;0;5;1
2020-08-16;1;19;81;0;0;1
2020-08-15;5;21;81;0;4;1
2020-08-14;3;19;77;0;3;1
2020-08-13;3;21;76;0;3;1
2020-08-12;3;21;73;0;2;1
2020-08-11;5;21;75;0;4;2
2020-08-10;2;17;74;0;0;1
2020-08-09;3;17;77;0;2;1
2020-08-08;3;17;80;0;2;0
2020-08-07;6;18;79;0;5;0
2020-08-06;4;15;75;0;2;0
2020-08-05;3;18;73;0;2;1
2020-08-04;2;17;72;0;0;2
2020-08-03;2;22;77;0;1;1
2020-08-02;3;27;81;0;1;1
2020-08-01;5;27;85;0;4;0
2020-07-31;4;27;82;0;3;0
2020-07-30;6;27;82;0;5;0
2020-07-29;1;24;83;0;1;0
2020-07-28;7;28;86;0;6;1
2020-07-27;6;26;83;0;5;0
2020-07-26;2;22;87;0;1;0
2020-07-25;4;22;91;0;4;0
2020-07-24;3;21;92;0;2;0
2020-07-23;2;19;91;0;2;0
2020-07-22;6;17;93;0;5;0
2020-07-21;5;14;93;0;4;0
2020-07-20;2;10;89;0;2;0
2020-07-19;2;12;89;0;1;0
2020-07-18;3;13;92;0;3;0
2020-07-17;0;13;89;0;0;0
2020-07-16;1;18;91;0;0;0
2020-07-15;2;20;93;0;2;0
2020-07-14;1;19;94;0;0;0
2020-07-13;4;18;94;0;4;0
2020-07-12;3;15;93;0;3;0
2020-07-11;3;17;93;0;3;0
2020-07-10;5;19;92;0;4;0
2020-07-09;3;20;92;0;2;0
2020-07-08;1;20;92;0;1;0
2020-07-07;0;22;95;0;0;0
2020-07-06;1;28;99;0;1;0
2020-07-05;6;31;99;0;4;0
2020-07-04;6;29;97;0;5;0
2020-07-03;5;33;98;0;5;0
2020-07-02;3;33;97;0;1;0
2020-07-01;4;36;97;0;3;0
2020-06-30;6;33;99;0;6;0
2020-06-29;4;31;98;0;3;0
2020-06-28;4;33;99;0;4;0
2020-06-27;9;29;99;0;9;0
2020-06-26;5;22;95;0;5;0
2020-06-25;5;21;98;0;3;0
2020-06-24;1;17;100;0;1;0
2020-06-23;4;19;102;0;4;0
2020-06-22;5;18;104;0;5;1
2020-06-21;1;16;102;0;1;1
2020-06-20;2;15;105;0;1;1
2020-06-19;4;17;111;0;4;0
2020-06-18;0;17;111;0;0;0
2020-06-17;4;19;114;0;3;1
2020-06-16;3;19;113;0;2;1
2020-06-15;3;19;112;0;2;1
2020-06-14;1;23;115;0;1;1
2020-06-13;3;25;117;0;3;1
2020-06-12;4;23;121;0;3;0
2020-06-11;2;22;126;0;2;0
2020-06-10;5;25;132;0;3;0
2020-06-09;3;26;132;0;3;0
2020-06-08;6;24;130;0;6;0
2020-06-07;3;23;128;0;3;0
2020-06-06;1;25;128;0;1;0
2020-06-05;2;29;138;0;2;0
2020-06-04;7;31;140;0;5;0
2020-06-03;5;30;142;0;4;0
2020-06-02;1;34;148;0;1;0
2020-06-01;5;38;152;0;4;0
2020-05-31;5;37;151;0;3;0
2020-05-30;6;39;155;0;5;0
2020-05-29;5;36;158;0;4;0
2020-05-28;6;36;157;0;5;0
2020-05-27;8;39;155;0;7;0
2020-05-26;5;37;152;0;4;0
2020-05-25;5;35;153;0;4;0
2020-05-24;8;33;159;0;7;0
2020-05-23;3;28;161;0;3;0
2020-05-22;4;31;166;0;3;0
2020-05-21;9;30;168;0;8;0
2020-05-20;5;28;170;0;4;1
2020-05-19;3;31;168;0;3;1
2020-05-18;2;38;168;0;2;0
2020-05-17;2;39;169;0;1;0
2020-05-16;6;38;176;0;6;0
2020-05-15;3;36;178;0;3;0
2020-05-14;7;36;185;0;5;0
2020-05-13;9;42;189;0;9;0
2020-05-12;10;37;190;0;9;0
2020-05-11;3;35;184;0;3;0
2020-05-10;2;43;185;0;1;1
2020-05-09;4;47;196;0;3;1
2020-05-08;4;47;201;0;3;1
2020-05-07;12;51;210;0;10;0
2020-05-06;4;49;209;0;4;1
2020-05-05;9;48;214;0;9;1
2020-05-04;11;43;209;0;10;0
2020-05-03;6;37;207;0;6;0
2020-05-02;4;36;202;0;2;0
2020-05-01;7;44;205;0;6;0
2020-04-30;11;47;204;0;9;0
2020-04-29;4;47;197;0;3;0
2020-04-28;5;49;198;0;2;1
2020-04-27;5;57;196;0;4;1
2020-04-26;6;55;193;0;6;1
2020-04-25;13;52;188;0;11;1
2020-04-24;11;43;178;0;9;0
2020-04-23;9;41;174;0;8;0
2020-04-22;5;42;174;0;5;0
2020-04-21;11;47;171;0;8;1
2020-04-20;2;46;165;0;2;1
2020-04-19;3;56;166;0;3;1
2020-04-18;4;57;165;0;3;1
2020-04-17;8;57;167;0;8;0
2020-04-16;9;61;162;0;9;0
2020-04-15;10;60;153;0;9;0
2020-04-14;11;64;145;0;11;1
2020-04-13;12;62;136;0;10;1
2020-04-12;4;60;127;0;4;1
2020-04-11;4;60;128;0;4;1
2020-04-10;13;64;125;0;13;1
2020-04-09;8;52;114;0;8;1
2020-04-08;13;49;107;0;11;1
2020-04-07;9;43;99;0;9;1
2020-04-06;9;36;94;0;9;1
2020-04-05;6;31;88;0;3;1
2020-04-04;9;27;88;0;9;1
2020-04-03;1;20;83;0;1;1
2020-04-02;5;20;83;0;5;1
2020-04-01;5;16;80;0;5;1
2020-03-31;2;16;81;0;2;1
2020-03-30;5;22;80;0;3;1
2020-03-29;0;21;78;0;0;1
2020-03-28;3;23;80;0;1;1
2020-03-27;2;25;80;0;2;1
2020-03-26;2;25;84;0;1;1
2020-03-25;6;30;83;0;5;1
2020-03-24;8;28;82;0;7;1
2020-03-23;3;21;79;0;2;1
2020-03-22;5;20;78;0;3;1
2020-03-21;3;18;76;0;3;1
2020-03-20;2;16;74;0;1;1
2020-03-19;6;20;77;0;6;1
2020-03-18;3;15;72;0;2;1
2020-03-17;2;15;72;0;0;1
2020-03-16;1;15;72;0;1;1
2020-03-15;3;17;73;0;2;1
2020-03-14;1;20;72;0;1;1
2020-03-13;5;22;73;0;5;2
2020-03-12;1;20;70;0;1;2
2020-03-11;3;23;74;0;3;1
2020-03-10;2;21;73;0;0;1
2020-03-09;3;23;73;0;1;1
2020-03-08;7;28;72;0;7;1
2020-03-07;4;22;69;0;3;1
2020-03-06;3;20;67;0;2;1
2020-03-05;5;19;66;0;3;1
2020-03-04;2;17;70;0;1;0
2020-03-03;2;21;72;0;1;0
2020-03-02;6;19;74;0;5;0
2020-03-01;2;18;72;0;2;0
2020-02-29;3;20;73;0;1;0
2020-02-28;3;21;75;0;0;1
2020-02-27;2;21;80;0;1;1
2020-02-26;7;21;79;0;6;0
2020-02-25;1;19;75;0;0;0
2020-02-24;5;20;76;0;4;0
2020-02-23;6;18;73;0;3;0
2020-02-22;3;15;75;0;2;0
2020-02-21;3;15;79;0;2;1
2020-02-20;2;15;80;0;2;1
2020-02-19;5;15;78;0;3;0
2020-02-18;2;14;76;0;1;0
2020-02-17;5;19;75;0;3;0
2020-02-16;2;18;75;0;0;0
2020-02-15;2;17;79;0;2;0
2020-02-14;2;15;80;0;1;0
2020-02-13;3;19;82;0;2;0
2020-02-12;3;18;82;0;1;0
2020-02-11;7;17;83;0;5;0
2020-02-10;3;19;80;0;2;0
2020-02-09;1;20;80;0;0;0
2020-02-08;1;23;84;0;0;0
2020-02-07;5;27;86;0;4;0
2020-02-06;4;26;84;0;1;0
2020-02-05;3;28;89;0;1;0
2020-02-04;9;32;91;0;7;0
2020-02-03;3;24;87;0;2;0
2020-02-02;4;25;86;0;3;0
2020-02-01;4;22;87;0;2;0
2020-01-31;5;20;87;0;3;1
2020-01-30;5;22;85;0;4;1
2020-01-29;6;24;83;0;5;0
2020-01-28;2;23;81;0;0;0
2020-01-27;5;22;85;0;2;0
2020-01-26;1;18;86;0;1;0
2020-01-25;1;17;89;0;0;0
2020-01-24;5;23;93;0;5;0
2020-01-23;6;22;90;0;5;0
2020-01-22;5;20;86;0;3;0
2020-01-21;0;19;88;0;0;0
2020-01-20;2;21;91;0;2;0
2020-01-19;1;21;94;0;0;0
2020-01-18;6;23;96;0;4;0
2020-01-17;5;20;97;0;2;0
2020-01-16;5;24;98;0;4;0
2020-01-15;5;23;95;0;1;0
2020-01-14;5;24;98;0;3;0
2020-01-13;4;27;97;0;3;0
2020-01-12;5;28;96;0;2;0
2020-01-11;5;29;97;0;2;0
2020-01-10;8;28;98;0;3;0
2020-01-09;6;28;100;0;4;0
2020-01-08;3;26;100;0;1;0
2020-01-07;8;26;103;0;6;0
2020-01-06;5;21;99;0;5;0
2020-01-05;4;19;95;0;4;0
2020-01-04;1;20;97;0;1;0
2020-01-03;4;22;99;0;3;0
2020-01-02;3;22;97;0;2;0
2020-01-01;2;24;98;0;1;0
2019-12-31;3;25;98;0;3;0
2019-12-30;3;23;96;0;3;0
2019-12-29;5;25;95;0;4;0
2019-12-28;3;24;93;0;3;0
2019-12-27;4;28;95;0;4;0
2019-12-26;5;26;98;0;2;0
2019-12-25;5;29;101;0;4;0
2019-12-24;1;28;101;0;1;0
2019-12-23;5;29;102;0;5;0
2019-12-22;4;28;99;0;4;0
2019-12-21;7;26;101;0;6;0
2019-12-20;2;21;100;0;2;0
2019-12-19;5;22;100;0;5;0
2019-12-18;4;21;99;0;4;0
2019-12-17;2;22;99;0;2;0
2019-12-16;4;24;100;0;4;0
2019-12-15;2;24;98;0;2;0
2019-12-14;2;24;98;0;1;0
2019-12-13;3;24;103;0;3;0
2019-12-12;5;27;103;0;5;0
2019-12-11;5;25;102;0;5;0
2019-12-10;4;21;98;0;3;0
2019-12-09;4;21;100;0;4;0
2019-12-08;2;18;98;0;2;0
2019-12-07;1;17;100;0;1;0
2019-12-06;6;18;100;0;6;0
2019-12-05;3;14;97;0;2;0
2019-12-04;3;18;98;0;3;0
2019-12-03;3;22;98;0;3;0
2019-12-02;1;24;97;0;1;0
2019-12-01;1;27;96;0;1;0
2019-11-30;2;28;97;0;1;0
2019-11-29;2;29;102;0;1;0
2019-11-28;6;32;101;0;4;0
2019-11-27;7;32;101;0;6;0
2019-11-26;7;28;98;0;5;0
2019-11-25;5;27;94;0;5;0
2019-11-24;3;26;95;0;3;0
2019-11-23;2;26;93;0;2;0
2019-11-22;6;26;94;0;6;0
2019-11-21;5;22;93;0;4;0
2019-11-20;3;24;92;0;2;0
2019-11-19;4;25;97;0;4;0
2019-11-18;4;25;94;0;3;0
2019-11-17;4;23;93;0;3;0
2019-11-16;3;25;93;0;1;0
2019-11-15;3;26;96;0;2;0
2019-11-14;8;28;97;0;6;0
2019-11-13;3;22;97;0;2;0
2019-11-12;4;22;100;0;3;0
2019-11-11;4;23;99;0;4;0
2019-11-10;5;22;96;0;5;0
2019-11-09;2;19;92;0;2;0
2019-11-08;4;17;92;0;4;0
2019-11-07;1;16;91;0;1;0
2019-11-06;3;22;91;0;2;0
2019-11-05;4;22;96;0;3;0
2019-11-04;3;23;99;0;3;0
2019-11-03;2;23;99;0;2;0
2019-11-02;1;22;101;0;1;0
2019-11-01;3;27;104;0;3;0
2019-10-31;8;25;105;0;6;0
2019-10-30;2;21;104;0;2;0
2019-10-29;4;24;105;0;4;1
2019-10-28;3;23;102;0;3;0
2019-10-27;2;27;101;0;1;0
2019-10-26;6;26;103;0;5;0
2019-10-25;2;23;101;0;2;0
2019-10-24;3;24;100;0;3;0
2019-10-23;5;25;98;0;4;0
2019-10-22;4;25;100;0;3;0
2019-10-21;7;27;99;0;6;0
2019-10-20;1;26;94;0;1;0
2019-10-19;2;27;98;0;2;0
2019-10-18;3;26;97;0;3;0
2019-10-17;5;24;97;0;4;0
2019-10-16;5;22;99;0;4;0
2019-10-15;7;23;98;0;5;0
2019-10-14;6;19;96;0;5;0
2019-10-13;2;21;92;0;2;0
2019-10-12;2;25;94;0;2;0
2019-10-11;1;26;102;0;1;0
2019-10-10;2;29;102;0;2;0
2019-10-09;5;31;101;0;4;1
2019-10-08;1;31;102;0;0;1
2019-10-07;10;36;102;0;10;0
2019-10-06;6;29;100;0;5;0
2019-10-05;3;24;97;0;3;0
2019-10-04;4;23;97;0;3;0
2019-10-03;4;24;98;0;3;0
2019-10-02;6;24;99;0;6;1
2019-10-01;5;19;97;0;5;1
2019-09-30;3;15;95;0;3;0
2019-09-29;1;18;94;0;1;0
2019-09-28;2;19;96;0;1;0
2019-09-27;4;19;97;0;3;0
2019-09-26;4;20;98;0;4;0
2019-09-25;1;18;98;0;1;0
2019-09-24;1;20;102;0;1;0
2019-09-23;6;25;102;0;6;0
2019-09-22;2;22;98;0;2;0
2019-09-21;1;23;99;0;1;0
2019-09-20;5;23;103;0;4;0
2019-09-19;2;22;101;0;0;0
2019-09-18;3;32;102;0;3;0
2019-09-17;7;30;101;0;5;0
2019-09-16;4;26;97;0;3;0
2019-09-15;4;28;96;0;2;0
2019-09-14;2;26;97;0;2;0
2019-09-13;4;32;101;0;4;0
2019-09-12;11;30;99;0;10;0
2019-09-11;1;23;91;0;0;0
2019-09-10;3;27;92;0;2;0
2019-09-09;6;29;93;0;4;0
2019-09-08;2;27;93;0;1;0
2019-09-07;8;28;96;0;8;0
2019-09-06;2;22;92;0;2;0
2019-09-05;3;24;94;0;3;0
2019-09-04;4;23;96;0;3;0
2019-09-03;4;24;96;0;4;0
2019-09-02;5;24;96;0;5;0
2019-09-01;3;24;92;0;3;0
2019-08-31;2;22;94;0;2;0
2019-08-30;4;22;97;0;4;0
2019-08-29;2;22;94;0;2;0
2019-08-28;4;25;93;0;3;0
2019-08-27;4;23;93;0;4;0
2019-08-26;5;20;91;0;5;0
2019-08-25;1;17;89;0;1;0
2019-08-24;2;17;89;0;2;0
2019-08-23;4;18;90;0;4;0
2019-08-22;5;18;88;0;5;0
2019-08-21;2;19;90;0;1;0
2019-08-20;1;19;91;0;1;0
2019-08-19;2;20;93;0;2;0
2019-08-18;1;20;94;0;1;0
2019-08-17;3;22;96;0;1;0
2019-08-16;5;25;97;0;4;0
2019-08-15;7;25;100;0;6;0
2019-08-14;2;23;96;0;2;1
2019-08-13;3;25;94;0;3;1
2019-08-12;2;27;94;0;2;0
2019-08-11;3;28;97;0;1;0
2019-08-10;4;30;97;0;2;0
2019-08-09;6;28;101;0;4;0
2019-08-08;4;27;98;0;4;0
2019-08-07;4;29;98;0;4;0
2019-08-06;6;28;99;0;3;0
2019-08-05;4;25;98;0;3;0
2019-08-04;5;25;97;0;5;0
2019-08-03;2;22;93;0;2;0
2019-08-02;5;23;95;0;5;0
2019-08-01;6;19;94;0;6;0
2019-07-31;3;17;90;0;3;0
2019-07-30;1;16;90;0;1;0
2019-07-29;3;24;91;0;3;0
2019-07-28;2;23;95;0;2;0
2019-07-27;3;24;97;0;3;0
2019-07-26;1;24;100;0;1;0
2019-07-25;4;26;104;0;3;0
2019-07-24;3;25;104;0;2;0
2019-07-23;9;30;105;0;7;0
2019-07-22;3;24;104;0;3;0
2019-07-21;3;21;102;0;2;0
2019-07-20;4;22;102;0;4;0
2019-07-19;4;23;103;0;4;0
2019-07-18;2;20;104;0;2;0
2019-07-17;7;24;107;0;7;0
2019-07-16;2;18;100;0;2;0
2019-07-15;0;20;98;0;0;0
2019-07-14;3;25;100;0;2;0
2019-07-13;5;25;101;0;4;0
2019-07-12;1;23;104;0;1;0
2019-07-11;8;23;107;0;8;0
2019-07-10;1;19;100;0;1;0
2019-07-09;4;22;100;0;4;0
2019-07-08;5;20;99;0;5;0
2019-07-07;2;18;96;0;2;0
2019-07-06;2;18;99;0;2;0
2019-07-05;1;23;101;0;1;0
2019-07-04;4;26;106;0;4;0
2019-07-03;4;28;106;0;3;0
2019-07-02;2;31;105;0;2;0
2019-07-01;3;32;107;0;3;0
2019-06-30;2;32;108;0;2;0
2019-06-29;7;36;109;0;7;0
2019-06-28;5;30;105;0;5;0
2019-06-27;6;27;107;0;6;0
2019-06-26;6;26;103;0;6;0
2019-06-25;3;25;100;0;1;0
2019-06-24;4;29;100;0;4;0
2019-06-23;7;25;101;0;6;0
2019-06-22;1;19;100;0;0;0
2019-06-21;2;21;103;0;2;0
2019-06-20;6;22;104;0;5;0
2019-06-19;5;24;104;0;5;0
2019-06-18;7;23;100;0;6;0
2019-06-17;0;18;95;0;0;0
2019-06-16;0;19;97;0;0;0
2019-06-15;2;22;101;0;2;0
2019-06-14;3;22;107;0;3;0
2019-06-13;7;24;107;0;7;0
2019-06-12;4;21;103;0;4;0
2019-06-11;2;23;100;0;2;0
2019-06-10;1;25;101;0;1;0
2019-06-09;3;26;105;0;3;0
2019-06-08;2;27;107;0;1;0
2019-06-07;5;30;108;0;5;0
2019-06-06;4;28;103;0;3;0
2019-06-05;7;27;103;0;7;0
2019-06-04;4;27;100;0;4;0
2019-06-03;2;25;96;0;2;0
2019-06-02;4;26;95;0;4;0
2019-06-01;4;23;94;0;2;0
2019-05-31;5;26;96;0;5;0
2019-05-30;3;27;94;0;2;0
2019-05-29;8;28;97;0;8;0
2019-05-28;2;23;92;0;2;0
2019-05-27;3;26;93;0;3;0
2019-05-26;1;24;94;0;1;0
2019-05-25;5;24;96;0;3;0
2019-05-24;8;23;98;0;6;0
2019-05-23;3;21;95;0;3;0
2019-05-22;5;26;96;0;5;0
2019-05-21;5;24;96;0;5;0
2019-05-20;1;22;94;0;1;0
2019-05-19;1;22;93;0;1;0
2019-05-18;2;24;93;0;1;0
2019-05-17;4;27;94;0;3;0
2019-05-16;8;28;102;0;8;0
2019-05-15;3;22;101;0;3;0
2019-05-14;3;19;103;0;3;0
2019-05-13;1;19;102;0;1;0
2019-05-12;3;22;104;0;3;0
2019-05-11;5;19;110;0;4;0
2019-05-10;5;15;108;0;4;0
2019-05-09;2;13;106;0;1;0
2019-05-08;1;16;107;0;1;0
2019-05-07;3;18;111;0;3;0
2019-05-06;4;20;111;0;3;0
2019-05-05;0;21;112;0;0;0
2019-05-04;1;24;120;0;1;0
2019-05-03;3;27;123;0;2;1
2019-05-02;4;27;128;0;4;0
2019-05-01;3;28;125;0;2;0
2019-04-30;5;29;126;0;3;0
2019-04-29;5;28;128;0;5;0
2019-04-28;3;28;127;0;3;0
2019-04-27;5;29;129;0;4;0
2019-04-26;4;26;127;0;3;1
2019-04-25;6;24;125;0;5;1
2019-04-24;3;21;122;0;3;1
2019-04-23;4;29;126;0;3;1
2019-04-22;5;34;127;0;5;0
2019-04-21;4;34;124;0;3;0
2019-04-20;1;34;123;0;1;0
2019-04-19;2;36;128;0;1;1
2019-04-18;3;45;129;0;3;1
2019-04-17;12;44;128;0;10;0
2019-04-16;9;34;119;0;8;0
2019-04-15;5;28;112;0;5;0
2019-04-14;3;28;109;0;2;1
2019-04-13;4;29;113;0;3;1
2019-04-12;10;31;110;0;9;2
2019-04-11;3;30;104;0;2;2
2019-04-10;3;31;107;0;3;1
2019-04-09;3;37;113;0;1;1
2019-04-08;6;37;114;0;4;1
2019-04-07;5;36;115;0;4;1
2019-04-06;7;37;116;0;4;1
2019-04-05;9;37;115;0;7;2
2019-04-04;6;35;115;0;4;2
2019-04-03;12;33;114;0;11;0
2019-04-02;3;23;110;0;1;0
2019-04-01;3;24;111;0;3;0
2019-03-31;5;28;112;0;4;0
2019-03-30;7;28;112;0;5;0
2019-03-29;5;25;114;0;5;0
2019-03-28;3;22;113;0;1;0
2019-03-27;2;25;117;0;1;0
2019-03-26;2;26;120;0;1;0
2019-03-25;7;27;127;0;7;0
2019-03-24;4;22;121;0;3;0
2019-03-23;2;19;127;0;2;0
2019-03-22;2;20;130;0;1;0
2019-03-21;7;24;136;0;3;0
2019-03-20;5;20;138;0;3;0
2019-03-19;3;21;140;0;3;0
2019-03-18;2;23;140;0;2;0
2019-03-17;1;30;145;0;1;0
2019-03-16;3;31;148;0;2;0
2019-03-15;6;35;152;0;5;0
2019-03-14;3;35;151;0;2;0
2019-03-13;5;35;156;0;3;0
2019-03-12;5;39;157;0;4;0
2019-03-11;10;40;158;0;9;0
2019-03-10;5;38;155;0;3;0
2019-03-09;8;37;157;0;6;0
2019-03-08;5;34;153;0;4;0
2019-03-07;4;34;150;0;4;0
2019-03-06;8;37;155;0;6;0
2019-03-05;6;34;159;0;4;0
2019-03-04;8;34;159;0;6;0
2019-03-03;3;32;155;0;3;0
2019-03-02;4;37;157;0;4;0
2019-03-01;4;34;160;0;2;0
2019-02-28;9;41;166;0;7;0
2019-02-27;5;40;165;0;3;0
2019-02-26;8;44;166;0;6;0
2019-02-25;6;43;165;0;5;0
2019-02-24;10;44;164;0;8;0
2019-02-23;2;39;163;0;2;0
2019-02-22;9;44;170;0;7;0
2019-02-21;7;41;165;0;4;0
2019-02-20;10;42;166;0;7;0
2019-02-19;7;40;164;0;7;0
2019-02-18;8;40;165;0;4;0
2019-02-17;4;39;165;0;4;0
2019-02-16;8;40;170;0;7;0
2019-02-15;5;40;171;0;4;0
2019-02-14;6;41;170;0;4;0
2019-02-13;7;39;172;0;5;0
2019-02-12;10;34;175;0;9;0
2019-02-11;5;34;168;0;2;0
2019-02-10;6;40;172;0;4;0
2019-02-09;9;40;176;0;5;0
2019-02-08;9;37;179;0;7;0
2019-02-07;4;35;175;0;2;0
2019-02-06;2;41;178;0;2;0
2019-02-05;9;49;186;0;8;0
2019-02-04;10;47;180;0;7;0
2019-02-03;6;43;181;0;5;0
2019-02-02;3;43;178;0;2;0
2019-02-01;7;45;182;0;5;0
2019-01-31;9;48;182;0;6;0
2019-01-30;12;49;180;0;8;0
2019-01-29;7;41;176;0;5;0
2019-01-28;8;41;182;0;7;0
2019-01-27;6;40;182;0;5;0
2019-01-26;5;43;189;0;4;0
2019-01-25;9;43;193;0;5;0
2019-01-24;9;46;198;0;8;0
2019-01-23;2;46;198;0;1;0
2019-01-22;7;49;209;0;5;0
2019-01-21;8;50;234;0;5;1
2019-01-20;10;53;363;0;9;0
2019-01-19;6;46;397;0;5;0
2019-01-18;9;48;395;0;5;0
2019-01-17;10;49;397;0;10;0
2019-01-16;5;47;394;0;5;0
2019-01-15;8;45;392;0;8;0
2019-01-14;8;42;388;0;8;0
2019-01-13;3;45;390;0;2;0
2019-01-12;8;46;393;0;5;0
2019-01-11;9;49;395;0;7;0
2019-01-10;8;43;396;0;8;0
2019-01-09;4;41;396;0;3;0
2019-01-08;6;44;397;0;6;0
2019-01-07;12;44;392;0;10;0
2019-01-06;3;37;386;0;3;0
2019-01-05;10;45;389;0;8;0
2019-01-04;3;44;391;0;3;0
2019-01-03;7;53;400;0;6;0
2019-01-02;7;56;400;0;5;0
2019-01-01;7;60;401;0;5;0
2018-12-31;6;63;403;0;4;0
2018-12-30;13;71;402;0;11;0
2018-12-29;8;89;397;0;4;0
2018-12-28;13;219;399;0;11;0
2018-12-27;11;251;391;0;8;0
2018-12-26;12;246;385;0;11;0
2018-12-25;10;242;377;0;9;0
2018-12-24;13;240;372;0;11;0
2018-12-23;31;232;369;0;25;0
2018-12-22;144;211;351;0;142;0
2018-12-21;44;78;217;0;43;0
2018-12-20;4;41;179;0;4;0
2018-12-19;7;45;182;0;7;0
2018-12-18;7;46;179;0;6;0
2018-12-17;3;47;173;0;3;0
2018-12-16;4;48;173;0;4;0
2018-12-15;10;45;177;0;9;0
2018-12-14;6;41;174;0;5;0
2018-12-13;8;41;170;0;7;0
2018-12-12;9;44;168;0;8;0
2018-12-11;8;47;164;0;8;0
2018-12-10;5;46;161;0;4;0
2018-12-09;1;47;163;0;1;0
2018-12-08;5;53;165;0;5;0
2018-12-07;6;51;162;0;6;0
2018-12-06;10;51;160;0;10;0
2018-12-05;12;47;157;0;11;0
2018-12-04;8;39;154;0;7;0
2018-12-03;6;34;151;0;6;0
