﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-29;20395;123394;384787;239;13965;3301
2022-10-28;22633;121914;380143;254;15620;3342
2022-10-27;24844;118290;373877;250;18231;3273
2022-10-26;19812;110898;365260;232;13624;3275
2022-10-25;18596;108132;361487;231;12418;3217
2022-10-24;18872;106404;359527;230;12707;3181
2022-10-23;19998;104989;356857;223;13708;3133
2022-10-22;18650;103213;352556;215;12860;3090
2022-10-21;18174;101875;349318;212;12263;3135
2022-10-20;17023;100223;346739;194;11418;3095
2022-10-19;16750;99604;345447;206;11159;3125
2022-10-18;16683;99530;344825;214;11147;3154
2022-10-17;17179;99557;344715;215;11618;3131
2022-10-16;17908;99275;342997;219;12123;3113
2022-10-15;17257;99081;340343;218;11723;3098
2022-10-14;16360;97451;338023;224;11026;3082
2022-10-13;16505;95623;336387;215;10992;3054
2022-10-12;16668;94424;334626;217;11331;3051
2022-10-11;16636;93222;332249;207;11295;3079
2022-10-10;16786;91680;330511;211;11492;3066
2022-10-09;17537;90092;328096;220;12093;3052
2022-10-08;15205;88321;324572;214;10302;3002
2022-10-07;14186;87766;323216;210;9349;2998
2022-10-06;14853;88035;322582;207;9876;3006
2022-10-05;15312;87569;321595;222;10163;3061
2022-10-04;15037;86748;320346;225;10090;3044
2022-10-03;15144;86318;319783;223;10125;3046
2022-10-02;15505;86141;318667;231;10462;2975
2022-10-01;14600;86280;316815;209;9916;2932
2022-09-30;14372;86608;315895;208;9512;2941
2022-09-29;14304;86566;315106;221;9473;2909
2022-09-28;14392;86884;314316;215;9537;2927
2022-09-27;14592;87111;313689;222;9723;2929
2022-09-26;14899;87704;313186;219;9911;2963
2022-09-25;15500;88407;312156;221;10554;2901
2022-09-24;15126;89161;310332;218;10224;2919
2022-09-23;14373;88936;308901;209;9572;2871
2022-09-22;14630;89001;308109;194;9738;2856
2022-09-21;14640;88727;307459;203;9761;2880
2022-09-20;15259;88442;306615;206;10206;2893
2022-09-19;15778;87438;305880;211;10622;2886
2022-09-18;16402;85675;304200;206;11198;2790
2022-09-17;14897;83927;301901;195;10064;2820
2022-09-16;14401;82853;300944;196;9595;2811
2022-09-15;14402;81806;300203;210;9551;2811
2022-09-14;14356;81209;297844;213;9498;2804
2022-09-13;14184;80397;297784;210;9379;2801
2022-09-12;13913;79905;297952;213;9110;2775
2022-09-11;14420;79633;297982;212;9580;2736
2022-09-10;13710;79653;297169;211;9176;2748
2022-09-09;13260;79587;296966;199;8701;2778
2022-09-08;13594;79574;297324;207;8990;2739
2022-09-07;13383;79627;297614;199;8810;2757
2022-09-06;13549;79617;297700;211;8956;2770
2022-09-05;13534;79321;298162;201;8936;2789
2022-09-04;14207;79334;298408;192;9454;2720
2022-09-03;13684;79141;297409;204;9055;2715
2022-09-02;13274;78976;297012;190;8790;2659
2022-09-01;13773;79017;296786;201;9132;2668
2022-08-31;13455;78723;296237;202;8945;2639
2022-08-30;13250;78676;296068;208;8769;2645
2022-08-29;13542;79105;296564;216;8968;2682
2022-08-28;13864;79034;296226;206;9183;2687
2022-08-27;13446;79276;295320;196;8989;2709
2022-08-26;13311;79289;294575;198;8747;2722
2022-08-25;13464;79480;294160;206;8873;2740
2022-08-24;13429;79703;293348;210;8883;2678
2022-08-23;13763;79665;292924;216;9068;2703
2022-08-22;13471;77428;292560;183;8886;2722
2022-08-21;14082;78085;291260;184;9366;2720
2022-08-20;13473;78345;289495;186;9033;2714
2022-08-19;13579;78499;288201;182;9004;2709
2022-08-18;13693;78283;286805;182;9126;2720
2022-08-17;13430;78173;285904;188;8855;2689
2022-08-16;11124;78421;284520;190;7264;2648
2022-08-15;14114;80714;286255;220;9376;2683
2022-08-14;14228;80152;285207;210;9580;2622
2022-08-13;13685;80004;283879;198;9240;2678
2022-08-12;13293;79915;282971;206;8916;2653
2022-08-11;13532;79558;282465;190;9038;2605
2022-08-10;13744;79247;282267;201;9130;2616
2022-08-09;13964;78763;281949;199;9300;2555
2022-08-08;13466;78051;281684;205;8997;2559
2022-08-07;13941;77920;281296;198;9449;2533
2022-08-06;13638;77856;280419;192;9247;2531
2022-08-05;12920;77294;279901;210;8584;2526
2022-08-04;13143;77032;280240;214;8747;2544
2022-08-03;13296;76603;280447;215;8643;2563
2022-08-02;13145;76204;282319;204;8693;2570
2022-08-01;13366;75545;282381;203;8892;2578
2022-07-31;13755;75164;281957;211;9286;2588
2022-07-30;13097;74703;281502;208;8752;2587
2022-07-29;12745;73494;280912;202;8454;2582
2022-07-28;12825;72558;280842;202;8317;2565
2022-07-27;12693;71860;281167;193;8442;2587
2022-07-26;12421;70968;281931;185;8186;2579
2022-07-25;12911;71070;282885;189;8557;2579
2022-07-24;13132;69801;283212;174;8778;2556
2022-07-23;11776;70066;282947;164;7784;2572
2022-07-22;11601;70647;283972;166;7635;2525
2022-07-21;11955;71326;285216;156;7744;2590
2022-07-20;11687;71914;286974;160;7582;2632
2022-07-19;12440;72829;288544;165;8243;2643
2022-07-18;11218;73472;289403;166;7507;2604
2022-07-17;13262;75035;290723;190;8964;2634
2022-07-16;12486;75061;290496;191;8366;2600
2022-07-15;12274;75256;290667;209;8193;2597
2022-07-14;12415;75699;290902;197;8239;2627
2022-07-13;12603;76289;291617;187;8309;2644
2022-07-12;13106;76934;292761;187;8810;2621
2022-07-11;13259;77053;292926;181;8807;2599
2022-07-10;13312;78947;292856;196;8927;2640
2022-07-09;12735;78741;292242;190;8543;2625
2022-07-08;12822;78676;292367;203;8547;2623
2022-07-07;13185;78965;293558;200;8734;2634
2022-07-06;13307;78269;293952;196;8885;2643
2022-07-05;13291;77750;293932;210;8876;2606
2022-07-04;15309;77437;294083;207;10500;2615
2022-07-03;13133;75872;291916;205;8779;2661
2022-07-02;12708;76247;291183;201;8610;2734
2022-07-01;13109;76463;291142;205;8899;2763
2022-06-30;12303;76074;290639;208;8075;2735
2022-06-29;12699;76825;290795;205;8415;2711
2022-06-28;12957;77281;290795;216;8510;2683
2022-06-27;13554;78248;291447;203;9140;2681
2022-06-26;13520;78291;290731;205;9129;2636
2022-06-25;13061;78289;289831;203;8799;2667
2022-06-24;12789;78268;289270;205;8574;2636
2022-06-23;13206;78496;287940;210;8839;2624
2022-06-22;13271;78196;286723;220;8855;2602
2022-06-21;14019;77772;285500;217;9528;2591
2022-06-20;13633;77151;283996;219;9150;2579
2022-06-19;13547;77619;282528;207;9045;2532
2022-06-18;12990;77563;280905;204;8827;2593
2022-06-17;13092;77557;279565;197;8777;2586
2022-06-16;12832;77109;278185;185;8505;2521
2022-06-15;12845;77260;277108;174;8487;2445
2022-06-14;13476;78786;276556;178;9087;2494
2022-06-13;14085;79036;275519;176;9549;2504
2022-06-12;13370;78296;273690;176;9140;2490
2022-06-11;13024;78385;272369;168;8867;2549
2022-06-10;12659;77914;271478;166;8425;2527
2022-06-09;12984;77621;271105;175;8842;2524
2022-06-08;14359;77505;270086;163;9839;2513
2022-06-07;13750;75984;269481;167;9403;2537
2022-06-06;13203;74773;269300;160;8972;2550
2022-06-05;13393;74202;268406;162;9194;2510
2022-06-04;12410;74201;267123;174;8423;2559
2022-06-03;12293;74309;267075;181;8202;2557
2022-06-02;12898;74420;267949;180;8691;2540
2022-06-01;12690;73976;268080;171;8552;2519
2022-05-31;12454;72636;268041;182;8406;2558
2022-05-30;12672;71879;267493;172;8534;2538
2022-05-29;13392;70987;267159;166;9298;2561
2022-05-28;12587;69709;265112;171;8658;2577
2022-05-27;12433;68695;263488;185;8493;2564
2022-05-26;12257;67611;262199;196;8450;2569
2022-05-25;11003;66613;260975;185;7314;2497
2022-05-24;11541;66831;261146;183;7654;2510
2022-05-23;11597;66612;260881;169;7720;2473
2022-05-22;11932;66890;260066;167;8045;2433
2022-05-21;11508;66963;258969;168;7784;2418
2022-05-20;11252;66975;258557;168;7432;2396
2022-05-19;11425;67391;258533;171;7566;2362
2022-05-18;11374;67871;258263;177;7551;2352
2022-05-17;11310;68436;258271;193;7496;2336
2022-05-16;11912;68922;258194;186;8010;2308
2022-05-15;11998;70412;257383;188;8135;2294
2022-05-14;11497;71651;255973;176;7688;2321
2022-05-13;11617;72038;255097;183;7824;2316
2022-05-12;11818;72208;254164;171;8055;2332
2022-05-11;11941;72625;251916;170;8126;2342
2022-05-10;11847;73714;250301;163;7934;2294
2022-05-09;13326;74764;249853;179;9313;2218
2022-05-08;13354;74038;248021;183;9409;2192
2022-05-07;11866;72506;245430;192;8158;2180
2022-05-06;11773;72686;244224;184;7998;2171
2022-05-05;12401;71882;243302;183;8482;2206
2022-05-04;13241;70367;241571;183;9195;2169
2022-05-03;13011;68232;239076;189;9088;2147
2022-05-02;12606;66290;237641;189;8751;2119
2022-05-01;11635;64924;235623;184;8072;2082
2022-04-30;11990;64217;234952;172;8491;2053
2022-04-29;10688;62558;234046;168;7339;2061
2022-04-28;10466;62194;234767;172;7106;2067
2022-04-27;10650;62528;235587;160;7293;2084
2022-04-26;10754;62742;236060;150;7362;2064
2022-04-25;11013;62806;236423;153;7538;2044
2022-04-24;10723;62921;236588;148;7449;2025
2022-04-23;10124;62942;236592;155;6983;2001
2022-04-22;10355;63229;237314;166;7041;2002
2022-04-21;10844;62974;237958;166;7480;2027
2022-04-20;10862;62430;238319;165;7435;2018
2022-04-19;10824;61918;238698;152;7461;2001
2022-04-18;11035;60037;239659;129;7621;1972
2022-04-17;10780;58828;240042;124;7511;1974
2022-04-16;10452;58825;240194;131;7240;1996
2022-04-15;9974;59139;240743;127;6861;1990
2022-04-14;10227;59192;241549;130;6995;2035
2022-04-13;10204;59078;242243;139;6984;2043
2022-04-12;8485;59183;242747;137;5910;2007
2022-04-11;9387;60240;245000;148;6491;2023
2022-04-10;10837;60472;246426;138;7502;2013
2022-04-09;10857;60674;246681;132;7653;2031
2022-04-08;10012;59648;246721;133;6895;2013
2022-04-07;10050;60257;247866;134;6927;2055
2022-04-06;10252;61007;248730;136;7139;2098
2022-04-05;9771;61969;249337;138;6817;2098
2022-04-04;9729;63269;250542;144;6690;2094
2022-04-03;10815;64420;251552;152;7604;2087
2022-04-02;9657;64518;251454;158;6714;2112
2022-04-01;10626;65546;252325;183;7289;2127
2022-03-31;10939;65684;252677;179;7494;2151
2022-03-30;11396;65808;252611;169;7849;2157
2022-03-29;11423;65572;252334;169;7892;2127
2022-03-28;11229;65350;252192;170;7689;2101
2022-03-27;11053;65389;251863;175;7513;2054
2022-03-26;11142;66357;251425;177;7674;2035
2022-03-25;10822;66672;250544;172;7441;2049
2022-03-24;11005;66864;250329;166;7634;2037
2022-03-23;11160;67016;250156;174;7643;2054
2022-03-22;11245;66944;250113;178;7759;2066
2022-03-21;11282;66942;250209;170;7757;2062
2022-03-20;11970;66663;249752;164;8421;2043
2022-03-19;11406;66360;248603;161;8075;1987
2022-03-18;11015;66173;247953;158;7681;2008
2022-03-17;11226;66320;247663;174;7724;2043
2022-03-16;11184;66347;247268;163;7779;2036
2022-03-15;11251;66733;246922;144;7736;2048
2022-03-14;11005;66702;246965;152;7651;2052
2022-03-13;11580;66824;246574;157;8064;2047
2022-03-12;11185;66679;245625;146;7895;2027
2022-03-11;11110;66529;244910;154;7860;2044
2022-03-10;11118;66284;244254;147;7795;2055
2022-03-09;11376;66136;243658;155;8069;2045
2022-03-08;11070;65710;242997;168;7862;2068
2022-03-07;11072;65339;242866;158;7796;2051
2022-03-06;11379;65162;242391;170;8102;2026
2022-03-05;10980;64787;241522;173;7803;2038
2022-03-04;10837;64398;240667;165;7584;2022
2022-03-03;10920;63834;240463;177;7639;1994
2022-03-02;10941;62939;239807;179;7641;1979
2022-03-01;10799;62526;239465;188;7649;2014
2022-02-28;10815;62385;239361;189;7633;1987
2022-02-27;11032;62352;239003;184;7903;2006
2022-02-26;10580;62376;237961;171;7490;2019
2022-02-25;10196;62227;237871;167;7108;2019
2022-02-24;9890;62413;238004;167;6737;2013
2022-02-23;10540;63159;238458;172;7186;2005
2022-02-22;10762;63343;238980;171;7440;2037
2022-02-21;10901;63280;239752;168;7581;1989
2022-02-20;11184;63155;239442;174;7822;2015
2022-02-19;10552;63152;238713;167;7346;2020
2022-02-18;10469;63092;237794;165;7230;2004
2022-02-17;10760;62974;237822;157;7541;1990
2022-02-16;10722;62632;237713;158;7461;1993
2022-02-15;10703;62366;237791;167;7297;2007
2022-02-14;10760;62224;238438;179;7484;1974
2022-02-13;11098;62188;238936;181;7867;2003
2022-02-12;10518;62093;240261;168;7403;2010
2022-02-11;10341;62084;242352;172;7257;2002
2022-02-10;10313;62093;244399;185;7227;1975
2022-02-09;10409;61902;246848;182;7159;1986
2022-02-08;10482;62101;249110;181;7297;2000
2022-02-07;10698;61772;251575;177;7433;2012
2022-02-06;11022;61636;254085;175;7749;2036
2022-02-05;10497;61427;255802;176;7301;2063
2022-02-04;10395;61337;258710;181;7165;2036
2022-02-03;10204;60977;261991;180;6937;2016
2022-02-02;10535;61414;265823;176;7259;2049
2022-02-01;10155;61282;270160;174;6900;2039
2022-01-31;10506;61494;275151;179;7229;2002
2022-01-30;10777;61942;278346;184;7409;2004
2022-01-29;10450;62636;279448;185;7204;2025
2022-01-28;10020;62638;282308;176;6903;2002
2022-01-27;10623;62768;285804;177;7257;1993
2022-01-26;10380;61735;289016;170;7125;2007
2022-01-25;10461;61761;292545;169;7114;2018
2022-01-24;10997;62008;296075;163;7617;2014
2022-01-23;11489;61837;298060;158;7972;1988
2022-01-22;10500;61707;299151;165;7220;2004
2022-01-21;10242;62401;301239;164;7072;1973
2022-01-20;9340;64543;303440;170;6317;1953
2022-01-19;10356;67914;306096;167;7111;2001
2022-01-18;10639;70101;308876;171;7305;2041
2022-01-17;10789;72524;311491;176;7457;2045
2022-01-16;11256;74483;313721;174;7774;2059
2022-01-15;11241;76532;315058;166;7909;2067
2022-01-14;12615;78552;316820;160;8938;2036
2022-01-13;12959;78974;317572;163;9338;2022
2022-01-12;12709;79756;317757;169;9036;2034
2022-01-11;13386;81134;318687;178;9629;2057
2022-01-10;12869;82112;319133;179;9273;2074
2022-01-09;13393;84492;319389;173;9671;2104
2022-01-08;13468;86703;318860;161;9843;2091
2022-01-07;12885;87264;318479;162;9361;2063
2022-01-06;13680;86241;318663;164;9993;2066
2022-01-05;14094;86250;318253;166;10248;2068
2022-01-04;14490;86283;317630;157;10673;2095
2022-01-03;15455;86040;316784;165;11447;2080
2022-01-02;15746;85090;314591;164;11790;2035
2022-01-01;14008;83869;311835;156;10457;2044
2021-12-31;11655;82902;310558;162;8389;2002
2021-12-30;13602;83661;311386;174;9865;2011
2021-12-29;14083;82986;310821;181;10325;1989
2021-12-28;14292;81947;309759;189;10508;1991
2021-12-27;14431;80340;309814;182;10661;1989
2021-12-26;14399;79613;309011;186;10626;1956
2021-12-25;13204;78873;306952;182;9616;1957
2021-12-24;12584;78989;305700;176;9097;1951
2021-12-23;12824;79092;305198;178;9254;1963
2021-12-22;13020;79597;305122;182;9370;1956
2021-12-21;12505;79915;304851;168;9053;1956
2021-12-20;13681;80391;305986;165;9987;1938
2021-12-19;13606;80316;305241;163;9903;1968
2021-12-18;13377;80562;304137;175;9881;1962
2021-12-17;12684;80276;303468;174;9175;1984
2021-12-16;13200;80316;303999;169;9589;1977
2021-12-15;13206;80167;304450;167;9673;1959
2021-12-14;13067;80095;305290;178;9497;1940
2021-12-13;13669;80203;306821;179;9980;1906
2021-12-12;13750;79850;306473;188;10174;1921
2021-12-11;13122;79473;305701;174;9574;1938
2021-12-10;12716;79138;305495;161;9297;1954
2021-12-09;13003;78902;305505;159;9518;1946
2021-12-08;13152;78665;305385;156;9673;1929
2021-12-07;13162;78165;305630;151;9577;1922
2021-12-06;13252;77802;306299;146;9753;1891
2021-12-05;13331;77297;306597;147;9786;1901
2021-12-04;12693;78182;306776;160;9333;1928
2021-12-03;12398;78826;307102;157;9112;1946
2021-12-02;12687;78237;307253;155;9275;1947
2021-12-01;12521;77282;307117;154;9193;1923
2021-11-30;12750;76640;307192;137;9230;1919
2021-11-29;12715;76535;308070;150;9350;1883
2021-11-28;14075;76360;307505;151;10508;1871
2021-11-27;13444;75980;305562;154;9916;1899
2021-11-26;11844;75317;304233;163;8638;1894
2021-11-25;11668;75510;304185;168;8414;1906
2021-11-24;11875;76417;305206;165;8585;1869
2021-11-23;12593;77613;305619;180;9167;1825
2021-11-22;12563;78511;305247;177;9139;1803
2021-11-21;13654;79921;304549;179;10206;1778
2021-11-20;12606;80715;302213;171;9333;1769
2021-11-19;12069;81106;297552;169;8832;1788
2021-11-18;12668;81722;292134;168;9330;1774
2021-11-17;13137;81810;286473;163;9740;1758
2021-11-16;13550;81413;280396;167;10140;1710
2021-11-15;14090;80705;274112;176;10673;1630
2021-11-14;14486;80024;267471;177;11100;1565
2021-11-13;12979;79297;259559;174;9837;1498
2021-11-12;12789;79661;253141;164;9584;1394
2021-11-11;12675;80271;248087;157;9558;1341
2021-11-10;12636;80606;244599;138;9509;1290
2021-11-09;12687;80549;242247;139;9579;1267
2021-11-08;13325;80321;241363;128;10141;1234
2021-11-07;13663;79622;237106;123;10507;1171
2021-11-06;13367;79537;232151;120;10345;1162
2021-11-05;13306;78123;233692;110;10206;1067
2021-11-04;12990;76588;236025;112;9950;1028
2021-11-03;12520;75337;238696;125;9600;1110
2021-11-02;12289;74510;242509;130;9394;1154
2021-11-01;12465;74697;246974;133;9432;1171
2021-10-31;13519;74384;250290;119;10328;1152
2021-10-30;11894;72862;252569;122;9069;1157
2021-10-29;11588;72378;257172;120;8726;1097
2021-10-28;11630;71597;261099;120;8765;1067
2021-10-27;11623;67287;264946;102;8765;1154
2021-10-26;12449;61597;269320;96;9542;1217
2021-10-25;12084;55300;273425;92;9242;1241
2021-10-24;11755;49246;276826;86;8976;1223
2021-10-23;11296;43624;280226;81;8766;1219
2021-10-22;10555;38371;284226;80;8098;1148
2021-10-21;6752;32859;288622;69;4704;1117
2021-10-20;5231;31187;296460;67;3457;1186
2021-10-19;5494;32214;305171;68;3715;1302
2021-10-18;5423;34612;314129;63;3667;1376
2021-10-17;5587;38137;322698;64;3809;1435
2021-10-16;5635;43043;330623;57;3945;1477
2021-10-15;4525;44832;338400;61;3119;1456
2021-10-14;4726;47284;346983;58;3308;1512
2021-10-13;6029;56763;355854;63;4285;1941
2021-10-12;7840;65619;364874;67;5629;2225
2021-10-11;9175;73007;372618;73;6650;2354
2021-10-10;10794;80008;378672;70;8132;2432
2021-10-09;7701;85897;382448;74;5642;2517
2021-10-08;7173;93315;389046;92;5110;2604
2021-10-07;14974;101108;395812;163;10288;2663
2021-10-06;16220;103910;397129;181;11221;2641
2021-10-05;16440;104722;398275;192;11513;2641
2021-10-04;17577;105184;399508;185;12434;2698
2021-10-03;18071;105183;399517;186;12711;2696
2021-10-02;17049;105430;398396;191;11964;2689
2021-10-01;16892;105509;398545;198;11782;2657
2021-09-30;18193;105545;398891;197;12834;2696
2021-09-29;17209;104853;398470;198;11895;2705
2021-09-28;17056;104917;399353;195;12010;2642
2021-09-27;17716;105083;400492;193;12512;2688
2021-09-26;18308;104280;400488;201;13040;2682
2021-09-25;17157;103556;399420;182;12140;2642
2021-09-24;16974;103333;399883;186;11870;2606
2021-09-23;17332;102975;400910;175;12238;2646
2021-09-22;17184;102152;401349;165;12188;2673
2021-09-21;17304;101488;402127;174;12235;2658
2021-09-20;16802;101198;403074;182;11792;2756
2021-09-19;17436;102748;403814;178;12262;2843
2021-09-18;16887;103791;404012;178;11994;2840
2021-09-17;16460;104435;404586;176;11560;2835
2021-09-16;16434;104691;406132;200;11453;2859
2021-09-15;16418;105453;407132;194;11340;2865
2021-09-14;16971;105910;408884;203;11693;2846
2021-09-13;18602;105767;410557;227;12969;2913
2021-09-12;18668;105007;410777;233;13027;2894
2021-09-11;17882;104515;410172;229;12521;2896
2021-09-10;16941;104325;410191;213;11705;2847
2021-09-09;17388;104190;411082;217;12004;2834
2021-09-08;16985;104267;411744;211;11699;2813
2021-09-07;16866;104731;413021;201;11549;2765
2021-09-06;17806;105622;415063;189;12312;2804
2021-09-05;18087;106055;415734;185;12573;2814
2021-09-04;17729;106537;416272;193;12520;2815
2021-09-03;16919;106476;416860;190;11689;2794
2021-09-02;17440;106737;418595;189;12141;2824
2021-09-01;17519;107168;419088;193;12134;2839
2021-08-31;17692;107944;419787;200;12331;2824
2021-08-30;18218;108319;420580;214;12722;2840
2021-08-29;18557;108551;420230;216;12985;2836
2021-08-28;17676;108552;419508;213;12298;2817
2021-08-27;17172;108671;419769;207;11812;2803
2021-08-26;17988;109222;420505;207;12446;2813
2021-08-25;18432;109329;420657;208;12883;2815
2021-08-24;18166;109513;420448;193;12523;2766
2021-08-23;18436;109425;420902;195;12925;2766
2021-08-22;18634;109582;420123;201;13155;2778
2021-08-21;17876;109843;419159;202;12734;2773
2021-08-20;17615;110371;418945;193;12462;2779
2021-08-19;17845;110428;419025;191;12469;2750
2021-08-18;18553;110502;418690;194;13203;2759
2021-08-17;17797;109798;417835;190;12533;2746
2021-08-16;18519;109893;418004;198;13171;2787
2021-08-15;18738;109767;416951;179;13369;2774
2021-08-14;18384;109927;415555;172;13194;2772
2021-08-13;17643;109645;414625;179;12440;2785
2021-08-12;17794;110431;414699;183;12605;2783
2021-08-11;17738;110997;415021;190;12617;2785
2021-08-10;17869;111959;415453;198;12640;2743
2021-08-09;18347;111967;415503;190;13092;2748
2021-08-08;18642;111639;414527;184;13489;2705
2021-08-07;18145;111274;413009;191;13101;2738
2021-08-06;18352;110580;412151;188;13174;2741
2021-08-05;18403;109662;411105;187;13125;2745
2021-08-04;18783;109068;410500;193;13398;2767
2021-08-03;17945;108126;409717;204;12669;2674
2021-08-02;18086;108032;410185;195;12835;2670
2021-08-01;18375;107875;409292;182;13087;2663
2021-07-31;17458;107803;407639;188;12298;2735
2021-07-30;17329;107653;404493;194;12203;2779
2021-07-29;17866;107595;401299;186;12586;2715
2021-07-28;17778;107587;397790;193;12576;2706
2021-07-27;17862;107578;394364;208;12677;2637
2021-07-26;17959;107068;391935;204;12751;2684
2021-07-25;18338;106713;389479;202;13078;2648
2021-07-24;17244;106427;386306;185;12283;2666
2021-07-23;17294;106363;383982;177;12351;2636
2021-07-22;17745;106063;381527;189;12630;2602
2021-07-21;17799;105718;378946;184;12676;2580
2021-07-20;17322;105654;376845;200;12349;2599
2021-07-19;17507;106399;375169;189;12492;2591
2021-07-18;17917;107204;371802;196;12780;2588
2021-07-17;17063;107222;367877;184;12276;2595
2021-07-16;16940;107203;364703;187;12037;2571
2021-07-15;17392;107294;361780;179;12317;2532
2021-07-14;17794;107208;358822;189;12763;2577
2021-07-13;18138;106729;356001;192;13122;2585
2021-07-12;18473;106271;352744;210;13311;2572
2021-07-11;17803;105680;348676;216;12921;2568
2021-07-10;17102;106144;344827;217;12352;2545
2021-07-09;17029;106053;341607;217;12117;2554
2021-07-08;17244;105488;338476;218;12385;2510
2021-07-07;17336;102209;335257;197;12354;2520
2021-07-06;17701;98729;332025;187;12749;2580
2021-07-05;17920;95007;328748;187;12968;2578
2021-07-04;18333;91031;325299;178;13326;2604
2021-07-03;17153;87816;321099;179;12477;2595
2021-07-02;16346;85573;317923;164;11809;2575
2021-07-01;13584;83571;315270;163;9508;2555
2021-06-30;13366;84082;314766;171;9254;2601
2021-06-29;13514;84939;314660;195;9257;2603
2021-06-28;13517;85891;315175;193;9300;2573
2021-06-27;14703;87415;314920;190;10371;2570
2021-06-26;14559;87918;313341;199;10377;2591
2021-06-25;14110;86746;311963;203;9934;2581
2021-06-24;14327;85739;310818;204;10114;2561
2021-06-23;14307;84979;309832;209;10008;2598
2021-06-22;14645;84205;309292;189;10203;2646
2021-06-21;15161;83432;308752;179;10720;2628
2021-06-20;15281;82747;307147;191;10728;2627
2021-06-19;13397;81930;305074;179;9124;2673
2021-06-18;13217;82145;305101;181;8884;2682
2021-06-17;13614;82385;305703;190;9122;2642
2021-06-16;13639;82436;305760;199;9131;2656
2021-06-15;13952;82298;305882;193;9427;2646
2021-06-14;14525;81969;306078;212;9898;2670
2021-06-13;14564;81087;305894;207;10025;2635
2021-06-12;13726;80511;305398;200;9323;2669
2021-06-11;13478;80641;305564;192;9022;2679
2021-06-10;13676;80745;305634;200;9190;2734
2021-06-09;13426;80842;305790;185;8934;2723
2021-06-08;13645;80986;306387;195;9183;2664
2021-06-07;13580;80698;306427;190;9126;2683
2021-06-06;13896;80682;306546;187;9534;2634
2021-06-05;13885;80997;306162;189;9527;2647
2021-06-04;13476;80433;306415;189;9135;2644
2021-06-03;13688;80108;306879;188;9294;2647
2021-06-02;13518;79849;307868;209;9067;2641
2021-06-01;13253;79507;308988;207;8950;2608
2021-05-31;13499;79644;309617;216;9126;2620
2021-05-30;14279;79962;309464;214;9759;2593
2021-05-29;13370;79918;308394;199;9046;2635
2021-05-28;13134;80028;308095;190;8787;2659
2021-05-27;13553;79910;308145;186;9037;2683
2021-05-26;13231;80024;308350;188;8757;2709
2021-05-25;13510;80872;309261;192;9036;2688
2021-05-24;13945;81074;310319;192;9406;2662
2021-05-23;14171;80935;310018;199;9669;2617
2021-05-22;13496;80934;309083;201;9079;2638
2021-05-21;13054;81561;308912;201;8587;2672
2021-05-20;13719;82606;309772;209;9153;2729
2021-05-19;14178;82980;310052;193;9448;2761
2021-05-18;13679;82507;310333;194;9165;2743
2021-05-17;13822;82566;310789;185;9205;2700
2021-05-16;14291;82969;310248;188;9588;2648
2021-05-15;14216;82522;309117;190;9639;2636
2021-05-14;14153;82056;307996;200;9581;2650
2021-05-13;14197;81657;306101;185;9572;2673
2021-05-12;13589;81826;304066;197;9206;2672
2021-05-11;13781;82397;303597;207;9234;2648
2021-05-10;14233;83489;303443;220;9606;2590
2021-05-09;13508;84124;302005;211;9078;2542
2021-05-08;13683;84613;300871;198;9343;2548
2021-05-07;13605;84249;299997;191;9152;2552
2021-05-06;14356;83829;299577;187;9840;2497
2021-05-05;14247;82653;298252;177;9657;2444
2021-05-04;15040;81808;297426;172;10410;2470
2021-05-03;14897;80631;296066;179;10254;2433
2021-05-02;13988;79983;294452;184;9645;2432
2021-05-01;13221;80600;293198;188;9059;2453
2021-04-30;13000;80743;292280;200;8718;2462
2021-04-29;13009;80780;292012;211;8744;2441
2021-04-28;13288;81212;291839;211;8773;2392
2021-04-27;13969;82032;292052;215;9306;2408
2021-04-26;14305;82336;291931;213;9644;2404
2021-04-25;14782;82507;291110;212;10054;2404
2021-04-24;13668;82188;289508;217;9253;2422
2021-04-23;13256;81734;288787;216;8832;2399
2021-04-22;13565;81516;289087;203;9050;2360
2021-04-21;14317;81061;289331;195;9554;2340
2021-04-20;14326;78994;290074;179;9672;2352
2021-04-19;14636;76615;291526;179;10014;2365
2021-04-18;14262;75231;291402;189;9878;2390
2021-04-17;13116;74443;290857;186;8937;2424
2021-04-16;13030;73654;290606;171;8847;2468
2021-04-15;13033;72701;290419;169;8899;2437
2021-04-14;11603;72336;290031;166;7884;2390
2021-04-13;11281;73414;291066;180;7626;2405
2021-04-12;12849;74467;292757;176;8782;2416
2021-04-11;13245;74636;293116;178;9040;2448
2021-04-10;12146;74622;292822;175;8230;2480
2021-04-09;11889;75084;293408;194;8019;2435
2021-04-08;12666;75508;294036;200;8573;2417
2021-04-07;12848;75007;294543;193;8722;2402
2021-04-06;12634;74755;294816;195;8488;2411
2021-04-05;13090;74817;295983;195;8905;2422
2021-04-04;13212;74925;296097;193;9023;2449
2021-04-03;12730;75117;295668;185;8656;2454
2021-04-02;12391;75273;295922;187;8497;2465
2021-04-01;12059;75258;296479;176;8190;2471
2021-03-31;12480;75627;297209;202;8456;2476
2021-03-30;12705;76399;297852;197;8582;2517
2021-03-29;13117;77128;299249;192;9005;2489
2021-03-28;13253;78429;299952;202;9159;2480
