﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;7;24;122;0;6;4
2022-05-11;2;24;116;0;2;4
2022-05-10;2;28;116;0;1;4
2022-05-09;2;30;117;0;1;3
2022-05-08;5;35;119;0;1;3
2022-05-07;4;37;123;0;2;3
2022-05-06;8;40;122;0;6;3
2022-05-05;6;39;126;0;5;4
2022-05-04;6;36;124;0;6;4
2022-05-03;6;38;121;0;2;4
2022-05-02;7;34;121;0;4;4
2022-05-01;5;38;120;0;4;4
2022-04-30;5;40;119;0;3;4
2022-04-29;7;39;122;0;3;4
2022-04-28;4;40;120;0;3;3
2022-04-27;9;38;119;0;7;3
2022-04-26;1;35;116;0;0;3
2022-04-25;11;43;117;0;10;5
2022-04-24;8;38;109;0;7;5
2022-04-23;4;32;103;0;2;5
2022-04-22;6;32;103;0;4;5
2022-04-21;3;31;104;0;1;4
2022-04-20;5;33;106;0;4;4
2022-04-19;10;33;104;0;4;4
2022-04-18;7;27;104;0;4;4
2022-04-17;1;25;107;0;1;4
2022-04-16;5;27;116;0;4;5
2022-04-15;7;26;116;0;4;5
2022-04-14;6;26;115;0;4;4
2022-04-13;6;23;115;0;4;4
2022-04-12;1;30;115;0;0;4
2022-04-11;3;34;123;0;2;4
2022-04-10;5;37;123;0;1;4
2022-04-09;6;37;124;0;4;6
2022-04-08;7;37;124;0;4;5
2022-04-07;1;35;124;0;1;5
2022-04-06;11;41;129;0;8;5
2022-04-05;5;34;130;0;3;4
2022-04-04;6;33;135;0;4;2
2022-04-03;6;33;138;0;1;2
2022-04-02;7;34;142;0;4;4
2022-04-01;7;32;143;0;5;4
2022-03-31;9;29;149;0;4;4
2022-03-30;3;25;147;0;2;4
2022-03-29;6;28;148;0;3;4
2022-03-28;6;26;150;0;2;2
2022-03-27;4;25;155;0;3;2
2022-03-26;3;28;152;0;1;4
2022-03-25;7;33;153;0;1;4
2022-03-24;4;42;154;0;2;4
2022-03-23;6;44;155;0;5;4
2022-03-22;4;41;151;0;2;4
2022-03-21;4;43;151;0;1;2
2022-03-20;8;48;152;0;4;2
2022-03-19;10;53;154;0;8;5
2022-03-18;12;46;151;0;11;5
2022-03-17;6;37;147;0;4;5
2022-03-16;5;37;148;0;2;5
2022-03-15;6;39;150;0;3;4
2022-03-14;7;39;150;0;5;4
2022-03-13;13;43;150;0;9;4
2022-03-12;3;42;143;0;2;5
2022-03-11;4;47;150;0;1;5
2022-03-10;4;52;153;0;3;7
2022-03-09;7;54;154;0;4;7
2022-03-08;9;62;153;0;6;9
2022-03-07;12;58;149;0;10;8
2022-03-06;9;51;143;0;8;8
2022-03-05;9;50;139;0;7;9
2022-03-04;8;51;137;0;5;10
2022-03-03;7;46;136;0;5;9
2022-03-02;14;43;135;1;8;8
2022-03-01;7;37;130;0;2;6
2022-02-28;9;39;131;0;3;6
2022-02-27;10;36;135;0;6;7
2022-02-26;13;32;131;0;6;7
2022-02-25;4;28;130;0;1;9
2022-02-24;5;33;133;0;3;8
2022-02-23;7;34;135;0;2;7
2022-02-22;8;39;141;0;4;6
2022-02-21;2;40;140;0;1;5
2022-02-20;7;44;143;0;1;5
2022-02-19;2;46;208;0;2;5
2022-02-18;8;49;240;0;7;6
2022-02-17;10;45;282;0;3;7
2022-02-16;12;50;325;0;8;8
2022-02-15;9;46;372;0;5;7
2022-02-14;9;43;412;0;3;6
2022-02-13;5;42;469;0;2;3
2022-02-12;7;41;525;0;5;3
2022-02-11;8;40;579;0;2;4
2022-02-10;12;42;629;0;9;4
2022-02-09;9;38;686;0;4;4
2022-02-08;6;36;798;0;3;4
2022-02-07;7;37;856;0;2;5
2022-02-06;4;38;915;0;2;4
2022-02-05;7;39;961;0;4;5
2022-02-04;7;46;1048;0;5;6
2022-02-03;8;43;1116;0;6;6
2022-02-02;11;43;1173;0;4;5
2022-02-01;7;41;1240;0;4;4
2022-01-31;5;42;1324;0;3;5
2022-01-30;5;46;1372;0;2;5
2022-01-29;12;49;1404;0;7;4
2022-01-28;3;46;1446;0;2;4
2022-01-27;10;111;1494;0;6;4
2022-01-26;8;140;1535;0;4;5
2022-01-25;10;186;1575;0;6;6
2022-01-24;11;225;1627;0;7;7
2022-01-23;8;271;1679;0;4;7
2022-01-22;7;311;1711;0;4;6
2022-01-21;69;368;1746;0;60;6
2022-01-20;38;364;1721;0;31;5
2022-01-19;52;389;1730;0;48;6
2022-01-18;55;394;1727;0;39;7
2022-01-17;59;417;1809;0;51;7
2022-01-16;47;478;1758;0;44;5
2022-01-15;69;496;1718;0;55;4
2022-01-14;63;497;1706;0;51;3
2022-01-13;65;491;1696;0;46;3
2022-01-12;61;534;1697;0;47;6
2022-01-11;85;557;1712;0;74;7
2022-01-10;124;546;1727;0;113;6
2022-01-09;68;500;1645;0;55;5
2022-01-08;65;531;1637;0;60;4
2022-01-07;56;521;1662;0;47;4
2022-01-06;101;504;1644;0;89;4
2022-01-05;79;462;1596;0;64;4
2022-01-04;76;447;1587;0;64;6
2022-01-03;81;426;1562;0;68;7
2022-01-02;102;401;1536;0;91;5
2022-01-01;56;367;1476;0;45;4
2021-12-31;41;383;1466;0;34;4
2021-12-30;55;388;1465;0;45;5
2021-12-29;58;378;1469;0;47;4
2021-12-28;55;361;1471;0;43;4
2021-12-27;51;355;1490;0;41;4
2021-12-26;71;359;1512;0;59;4
2021-12-25;74;426;1500;0;60;5
2021-12-24;47;363;1482;0;42;3
2021-12-23;42;324;1466;0;39;4
2021-12-22;46;331;1428;0;34;4
2021-12-21;48;344;1395;0;46;4
2021-12-20;55;349;1351;0;51;5
2021-12-19;140;361;1302;0;125;5
2021-12-18;0;324;1180;0;0;7
2021-12-17;6;362;1182;0;4;4
2021-12-16;53;409;1180;0;45;3
2021-12-15;49;453;1137;0;44;3
2021-12-14;53;438;1097;0;45;3
2021-12-13;75;434;1053;0;65;4
2021-12-12;99;426;991;0;91;4
2021-12-11;43;373;901;0;35;5
2021-12-10;61;380;869;0;46;3
2021-12-09;98;365;825;0;89;4
2021-12-08;33;306;737;0;28;3
2021-12-07;49;312;711;0;41;2
2021-12-06;62;320;673;0;57;3
2021-12-05;51;319;618;0;42;4
2021-12-04;51;341;576;0;41;3
2021-12-03;37;366;540;0;30;4
2021-12-02;39;387;510;0;36;5
2021-12-01;42;396;475;0;35;4
2021-11-30;57;390;441;0;51;3
2021-11-29;66;339;392;0;53;2
2021-11-28;75;284;339;0;61;3
2021-11-27;78;225;281;0;72;2
2021-11-26;58;156;211;0;50;2
2021-11-25;57;108;163;0;51;4
2021-11-24;36;59;113;0;33;4
2021-11-23;2;29;82;0;0;5
2021-11-22;6;33;84;0;1;4
2021-11-21;6;38;83;0;1;4
2021-11-20;6;36;82;0;2;4
2021-11-19;9;35;83;0;2;3
2021-11-18;6;34;83;0;4;3
2021-11-17;5;34;87;0;1;2
2021-11-16;6;34;87;0;2;2
2021-11-15;8;34;88;0;5;2
2021-11-14;7;30;87;0;2;3
2021-11-13;6;31;89;0;3;2
2021-11-12;5;31;90;0;1;2
2021-11-11;5;29;93;0;3;2
2021-11-10;4;30;92;0;2;1
2021-11-09;5;32;96;0;2;1
2021-11-08;6;32;95;0;4;2
2021-11-07;8;29;94;0;4;2
2021-11-06;6;27;93;0;2;2
2021-11-05;2;24;93;0;0;2
2021-11-04;7;28;93;0;4;2
2021-11-03;5;24;94;0;3;2
2021-11-02;2;23;96;0;1;1
2021-11-01;4;25;100;0;2;3
2021-10-31;4;25;102;0;2;3
2021-10-30;4;26;105;0;2;3
2021-10-29;7;27;109;0;4;3
2021-10-28;3;22;109;0;2;2
2021-10-27;3;22;114;0;2;2
2021-10-26;5;22;114;0;3;2
2021-10-25;3;28;116;0;2;2
2021-10-24;6;28;116;0;5;2
2021-10-23;5;26;116;0;2;2
2021-10-22;0;29;116;0;0;1
2021-10-21;4;33;120;0;4;1
2021-10-20;4;33;118;0;2;1
2021-10-19;10;35;117;0;8;1
2021-10-18;3;29;112;0;2;1
2021-10-17;7;34;112;0;2;1
2021-10-16;8;33;110;0;7;1
2021-10-15;4;29;106;0;4;1
2021-10-14;6;28;108;0;3;1
2021-10-13;4;26;111;0;4;1
2021-10-12;3;22;113;0;2;1
2021-10-11;10;24;116;0;6;1
2021-10-10;2;23;114;0;2;1
2021-10-09;3;26;113;0;3;1
2021-10-08;5;27;112;0;4;1
2021-10-07;2;29;112;0;2;0
2021-10-06;0;33;112;0;0;0
2021-10-05;7;37;113;0;5;0
2021-10-04;5;39;111;0;5;0
2021-10-03;5;36;108;0;5;0
2021-10-02;6;37;108;0;5;0
2021-10-01;6;34;106;0;5;0
2021-09-30;6;33;104;0;6;0
2021-09-29;5;29;102;0;4;0
2021-09-28;7;29;100;0;7;0
2021-09-27;2;24;96;0;2;0
2021-09-26;7;23;96;0;6;0
2021-09-25;2;20;98;0;2;0
2021-09-24;5;21;101;0;5;0
2021-09-23;3;16;98;0;2;0
2021-09-22;4;17;98;0;4;0
2021-09-21;2;19;97;0;2;0
2021-09-20;2;23;97;0;1;1
2021-09-19;3;28;97;0;3;1
2021-09-18;3;30;97;0;2;1
2021-09-17;1;31;95;0;1;1
2021-09-16;3;32;96;0;3;1
2021-09-15;6;31;95;0;6;1
2021-09-14;6;29;95;0;5;1
2021-09-13;6;26;92;0;5;1
2021-09-12;5;21;89;0;5;1
2021-09-11;5;19;86;0;3;1
2021-09-10;2;17;85;0;1;1
2021-09-09;2;20;87;0;2;1
2021-09-08;5;21;89;0;4;1
2021-09-07;2;20;87;0;2;1
2021-09-06;1;22;87;0;1;1
2021-09-05;4;23;89;0;3;1
2021-09-04;2;23;89;0;2;1
2021-09-03;5;23;90;0;5;1
2021-09-02;4;26;86;0;3;1
2021-09-01;3;28;85;0;3;1
2021-08-31;4;27;83;0;3;1
2021-08-30;4;27;81;0;1;1
2021-08-29;5;29;82;0;3;1
2021-08-28;4;28;80;0;2;1
2021-08-27;11;27;79;0;10;1
2021-08-26;5;21;73;0;5;1
2021-08-25;2;16;71;0;2;1
2021-08-24;4;16;72;0;2;2
2021-08-23;3;15;70;0;3;1
2021-08-22;2;18;68;0;2;1
2021-08-21;2;19;67;0;1;1
2021-08-20;4;20;67;0;3;1
2021-08-19;0;18;66;0;0;1
2021-08-18;3;21;69;0;1;1
2021-08-17;2;22;69;0;2;1
2021-08-16;6;25;67;0;6;1
2021-08-15;4;21;61;0;2;1
2021-08-14;3;21;62;0;3;1
2021-08-13;2;21;61;0;2;1
2021-08-12;4;22;60;0;1;1
2021-08-11;4;24;62;0;3;1
2021-08-10;6;22;61;0;5;1
2021-08-09;4;19;58;0;2;1
2021-08-08;2;18;58;0;2;1
2021-08-07;4;17;59;0;3;1
2021-08-06;5;16;57;0;3;1
2021-08-05;3;14;55;0;3;1
2021-08-04;1;12;55;0;1;1
2021-08-03;3;16;60;0;2;1
2021-08-02;1;17;61;0;1;1
2021-08-01;2;19;62;0;1;1
2021-07-31;3;18;66;0;2;1
2021-07-30;2;17;68;0;2;1
2021-07-29;2;16;72;0;2;1
2021-07-28;6;15;72;0;3;1
2021-07-27;3;12;74;0;2;1
2021-07-26;4;13;77;0;3;1
2021-07-25;1;11;77;0;0;1
2021-07-24;2;11;78;0;1;1
2021-07-23;2;10;83;0;2;1
2021-07-22;2;12;82;0;1;1
2021-07-21;2;13;83;0;0;1
2021-07-20;5;14;84;0;5;1
2021-07-19;2;12;79;0;1;1
2021-07-18;0;13;80;0;0;1
2021-07-17;0;15;80;0;0;1
2021-07-16;5;18;83;0;4;1
2021-07-15;2;17;83;0;2;1
2021-07-14;1;16;83;0;1;1
2021-07-13;4;16;82;0;3;1
2021-07-12;2;16;80;0;1;2
2021-07-11;2;21;82;0;2;2
2021-07-10;5;22;81;0;2;2
2021-07-09;4;21;82;0;4;1
2021-07-08;1;22;80;0;1;1
2021-07-07;2;26;80;0;1;1
2021-07-06;3;31;80;0;3;1
2021-07-05;6;30;77;0;6;2
2021-07-04;4;29;72;0;3;2
2021-07-03;2;31;70;0;2;2
2021-07-02;5;32;70;0;2;2
2021-07-01;7;31;69;0;4;2
2021-06-30;8;32;67;0;8;1
2021-06-29;3;25;60;0;2;1
2021-06-28;6;25;61;0;5;2
2021-06-27;5;21;60;0;4;2
2021-06-26;3;17;57;0;3;2
2021-06-25;3;16;56;0;2;2
2021-06-24;6;14;54;0;6;2
2021-06-23;1;11;48;0;1;2
2021-06-22;4;14;49;0;2;2
2021-06-21;1;14;48;0;1;2
2021-06-20;0;13;47;0;0;2
2021-06-19;4;14;49;0;2;2
2021-06-18;0;16;50;0;0;2
2021-06-17;3;17;51;0;3;2
2021-06-16;4;17;49;0;2;2
2021-06-15;2;15;50;0;2;3
2021-06-14;0;14;50;0;0;3
2021-06-13;3;15;52;0;1;3
2021-06-12;4;14;53;0;3;3
2021-06-11;1;12;51;0;1;2
2021-06-10;4;13;51;0;1;2
2021-06-09;2;13;51;0;2;0
2021-06-08;2;13;49;0;1;1
2021-06-07;3;13;49;0;1;1
2021-06-06;0;13;48;0;0;1
2021-06-05;1;16;48;0;1;1
2021-06-04;5;20;47;0;0;0
2021-06-03;3;19;51;0;2;0
2021-06-02;3;19;51;0;1;1
2021-06-01;5;18;50;0;1;1
2021-05-31;4;17;50;0;1;0
2021-05-30;5;17;49;0;2;0
2021-05-29;8;14;49;0;5;0
2021-05-28;1;8;44;0;1;0
2021-05-27;2;9;43;0;2;0
2021-05-26;2;11;41;0;0;1
2021-05-25;0;12;43;0;0;1
2021-05-24;2;14;44;0;2;0
2021-05-23;2;16;42;0;1;1
2021-05-22;0;17;43;0;0;1
2021-05-21;2;19;44;0;2;2
2021-05-20;6;19;44;0;5;2
2021-05-19;1;15;41;0;1;2
2021-05-18;2;18;40;0;1;2
2021-05-17;4;17;40;0;1;2
2021-05-16;3;15;43;0;2;2
2021-05-15;2;14;41;0;1;2
2021-05-14;5;13;42;0;1;2
2021-05-13;2;12;42;0;1;2
2021-05-12;5;11;42;0;2;2
2021-05-11;5;11;41;0;1;2
2021-05-10;0;11;40;0;0;2
2021-05-09;1;11;43;0;1;2
2021-05-08;4;12;44;0;1;2
2021-05-07;0;11;51;0;0;2
2021-05-06;0;13;53;0;0;2
2021-05-05;5;13;55;0;4;2
2021-05-04;2;9;52;0;2;2
2021-05-03;0;8;52;0;0;2
2021-05-02;4;11;54;0;1;2
2021-05-01;1;11;56;0;0;0
2021-04-30;3;11;58;0;2;0
2021-04-29;3;11;58;0;0;2
2021-04-28;1;12;61;0;0;2
2021-04-27;1;14;62;0;1;2
2021-04-26;5;15;62;0;2;2
2021-04-25;1;12;69;0;1;2
2021-04-24;0;12;70;0;0;0
2021-04-23;5;17;73;0;2;0
2021-04-22;1;16;74;0;1;1
2021-04-21;3;18;77;0;3;2
2021-04-20;5;16;76;0;1;3
2021-04-19;0;16;76;0;0;3
2021-04-18;1;18;78;0;1;2
2021-04-17;7;17;80;0;1;1
2021-04-16;1;15;85;0;0;0
2021-04-15;3;17;88;0;2;0
2021-04-14;4;26;86;0;2;5
2021-04-13;2;26;84;0;1;4
2021-04-12;3;27;83;0;2;4
2021-04-11;3;25;81;0;1;3
2021-04-10;3;24;80;0;3;3
2021-04-09;2;23;82;0;2;3
2021-04-08;12;27;82;0;6;2
2021-04-07;2;21;81;0;2;2
2021-04-06;3;21;80;0;2;1
2021-04-05;2;22;82;0;1;2
2021-04-04;2;22;83;0;2;2
2021-04-03;3;21;83;0;2;2
2021-04-02;10;29;83;0;4;3
2021-04-01;2;25;82;0;2;2
2021-03-31;3;27;81;0;2;2
2021-03-30;6;30;80;0;3;1
2021-03-29;2;31;77;0;1;2
2021-03-28;1;31;79;0;1;2
2021-03-27;11;31;79;0;9;2
2021-03-26;2;24;73;0;2;3
2021-03-25;4;25;75;0;3;3
2021-03-24;9;29;75;0;4;2
2021-03-23;4;26;72;0;4;1
2021-03-22;2;22;70;0;2;1
2021-03-21;4;20;72;0;1;2
2021-03-20;4;19;71;0;2;2
2021-03-19;4;17;72;0;3;3
2021-03-18;11;14;72;0;6;3
2021-03-17;5;11;68;0;3;1
2021-03-16;0;8;67;0;0;1
2021-03-15;0;17;69;0;0;1
2021-03-14;0;18;72;0;0;2
2021-03-13;0;22;74;0;0;2
2021-03-12;0;27;75;0;0;3
2021-03-11;6;29;77;0;5;3
2021-03-10;3;26;74;0;2;3
2021-03-09;10;27;73;0;5;1
2021-03-08;1;22;71;0;1;0
2021-03-07;4;22;71;0;3;3
2021-03-06;7;18;72;0;2;3
2021-03-05;4;18;75;0;2;3
2021-03-04;2;17;74;0;2;3
2021-03-03;7;19;74;0;3;3
2021-03-02;2;16;74;0;1;1
2021-03-01;1;18;75;0;1;0
2021-02-28;0;21;79;0;0;3
2021-02-27;5;23;84;0;3;3
2021-02-26;1;23;82;0;1;3
2021-02-25;5;23;83;0;4;3
2021-02-24;4;23;82;0;4;3
2021-02-23;3;23;80;0;3;3
2021-02-22;4;22;79;0;2;2
2021-02-21;3;22;77;0;2;3
2021-02-20;5;22;77;0;4;3
2021-02-19;3;22;75;0;1;3
2021-02-18;5;23;79;0;3;4
2021-02-17;5;21;78;0;4;4
2021-02-16;5;19;76;0;2;3
2021-02-15;2;18;77;0;2;2
2021-02-14;2;18;76;0;2;3
2021-02-13;6;19;80;0;3;3
2021-02-12;3;17;78;0;2;3
2021-02-11;1;19;77;0;1;4
2021-02-10;5;23;78;0;2;4
2021-02-09;2;21;81;0;2;3
2021-02-08;2;21;80;0;1;3
2021-02-07;6;23;80;0;3;3
2021-02-06;2;22;80;0;1;3
2021-02-05;5;25;84;0;4;3
2021-02-04;8;27;82;0;5;4
2021-02-03;2;23;79;0;1;4
2021-02-02;3;24;78;0;2;3
2021-02-01;4;25;80;0;3;3
2021-01-31;2;24;80;0;2;3
2021-01-30;5;24;80;0;5;3
2021-01-29;8;19;78;0;5;4
2021-01-28;1;16;74;0;1;4
2021-01-27;2;17;76;0;2;4
2021-01-26;6;20;75;0;3;3
2021-01-25;2;19;77;0;2;3
2021-01-24;3;19;75;0;2;3
2021-01-23;3;20;74;0;0;3
2021-01-22;2;21;79;0;2;3
2021-01-21;2;25;78;0;2;4
2021-01-20;8;25;81;0;4;4
2021-01-19;2;20;78;0;2;3
2021-01-18;2;20;78;0;2;4
2021-01-17;6;25;79;0;3;4
2021-01-16;1;23;77;0;1;4
2021-01-15;7;23;79;0;5;4
2021-01-14;6;21;77;0;1;4
2021-01-13;1;23;82;0;1;3
2021-01-12;2;25;85;0;2;3
2021-01-11;10;25;91;0;5;4
2021-01-10;1;18;87;0;1;4
2021-01-09;1;21;87;0;1;4
2021-01-08;5;24;88;0;3;3
2021-01-07;5;23;86;0;5;1
2021-01-06;3;22;83;0;2;1
2021-01-05;6;21;82;0;2;1
2021-01-04;2;22;87;0;0;1
2021-01-03;5;23;89;0;4;1
2021-01-02;6;24;87;0;3;1
2021-01-01;2;20;84;0;2;0
2020-12-31;5;19;84;0;3;0
2020-12-30;4;20;84;0;1;1
2020-12-29;3;20;85;0;3;1
2020-12-28;1;23;83;0;1;1
2020-12-27;8;23;82;0;5;1
2020-12-26;1;20;81;0;0;1
2020-12-25;1;24;82;0;1;0
2020-12-24;8;25;82;0;6;0
2020-12-23;1;22;78;0;1;1
2020-12-22;6;24;80;0;5;1
2020-12-21;3;25;77;0;1;3
2020-12-20;2;28;77;0;1;3
2020-12-19;6;35;78;0;3;3
2020-12-18;4;31;82;0;4;2
2020-12-17;5;28;81;0;3;2
2020-12-16;3;26;82;0;3;3
2020-12-15;6;24;84;0;4;3
2020-12-14;4;22;83;0;4;3
2020-12-13;8;19;81;0;8;3
2020-12-12;3;18;79;0;1;3
2020-12-11;1;19;80;0;1;3
2020-12-10;3;20;81;0;2;3
2020-12-09;3;18;85;0;1;3
2020-12-08;2;19;88;0;2;3
2020-12-07;1;23;91;0;1;3
2020-12-06;10;24;90;0;6;3
2020-12-05;2;18;89;0;2;3
2020-12-04;3;16;92;0;2;3
2020-12-03;2;18;92;0;0;3
2020-12-02;2;19;95;0;2;3
2020-12-01;7;18;103;0;4;3
2020-11-30;4;14;99;0;2;3
2020-11-29;2;15;106;0;1;3
2020-11-28;0;16;114;0;0;3
2020-11-27;6;18;117;0;4;3
2020-11-26;1;16;115;0;1;1
2020-11-25;1;22;122;0;1;1
2020-11-24;4;24;125;0;2;1
2020-11-23;4;28;127;0;3;1
2020-11-22;2;30;125;0;2;1
2020-11-21;5;31;124;0;1;1
2020-11-20;2;31;125;0;2;1
2020-11-19;8;35;126;1;7;1
2020-11-18;6;30;123;1;3;1
2020-11-17;7;29;122;1;4;1
2020-11-16;6;29;120;1;5;1
2020-11-15;6;29;115;1;3;1
2020-11-14;3;31;116;1;2;1
2020-11-13;7;29;117;1;6;1
2020-11-12;5;28;113;1;2;1
2020-11-11;3;31;112;1;2;1
2020-11-10;7;31;112;1;6;1
2020-11-09;8;29;106;0;4;1
2020-11-08;6;36;104;0;5;1
2020-11-07;1;31;99;0;0;1
2020-11-06;9;40;102;0;8;2
2020-11-05;6;41;94;0;5;2
2020-11-04;3;39;91;0;2;3
2020-11-03;4;39;92;0;3;3
2020-11-02;13;44;95;0;10;3
2020-11-01;0;36;98;0;0;3
2020-10-31;10;40;99;0;4;4
2020-10-30;10;34;96;0;9;2
2020-10-29;4;26;93;0;3;2
2020-10-28;4;26;90;0;2;3
2020-10-27;9;26;93;0;8;3
2020-10-26;5;22;95;0;4;3
2020-10-25;5;22;91;0;4;3
2020-10-24;1;21;87;0;1;4
2020-10-23;1;20;87;0;1;4
2020-10-22;5;24;87;0;2;4
2020-10-21;4;25;93;0;3;4
2020-10-20;5;24;92;0;4;5
2020-10-19;6;21;89;0;2;4
2020-10-18;5;21;89;0;4;4
2020-10-17;1;17;87;0;0;5
2020-10-16;8;19;88;0;4;5
2020-10-15;4;14;87;0;3;3
2020-10-14;3;14;87;0;2;3
2020-10-13;4;14;87;0;1;3
2020-10-12;3;14;92;0;2;3
2020-10-11;0;15;94;0;0;3
2020-10-10;5;22;97;0;2;3
2020-10-09;0;33;97;0;0;3
2020-10-08;5;34;99;0;3;3
2020-10-07;4;32;100;0;0;3
2020-10-06;3;37;103;0;2;3
2020-10-05;4;35;105;0;2;3
2020-10-04;12;38;106;0;7;3
2020-10-03;14;41;109;0;13;3
2020-10-02;1;28;99;0;1;3
2020-10-01;4;27;102;0;1;3
2020-09-30;7;27;103;0;6;3
2020-09-29;0;22;97;0;0;3
2020-09-28;10;30;100;0;4;3
2020-09-27;11;27;102;0;9;3
2020-09-26;1;19;94;0;1;3
2020-09-25;4;21;95;0;1;3
2020-09-24;1;21;97;0;1;3
2020-09-23;1;21;101;0;1;3
2020-09-22;11;23;100;0;8;3
2020-09-21;3;18;102;0;2;3
2020-09-20;1;18;105;0;1;3
2020-09-19;4;23;107;0;2;3
2020-09-18;3;25;108;0;2;1
2020-09-17;1;26;106;0;1;2
2020-09-16;6;28;107;0;3;2
2020-09-15;4;27;111;0;3;2
2020-09-14;2;28;111;0;2;2
2020-09-13;10;30;110;0;6;2
2020-09-12;5;27;107;0;4;2
2020-09-11;4;26;106;0;2;2
2020-09-10;5;34;105;0;2;2
2020-09-09;3;34;105;0;2;2
2020-09-08;6;36;106;0;4;2
2020-09-07;6;35;104;0;3;2
2020-09-06;6;31;108;0;4;2
2020-09-05;3;30;105;0;3;2
2020-09-04;14;34;105;0;10;2
2020-09-03;5;25;98;0;3;2
2020-09-02;5;24;96;0;4;2
2020-09-01;6;23;92;0;2;2
2020-08-31;1;26;99;0;0;2
2020-08-30;4;26;103;0;3;2
2020-08-29;12;34;105;0;7;2
2020-08-28;1;29;99;0;1;2
2020-08-27;4;31;101;0;2;1
2020-08-26;3;32;100;0;1;1
2020-08-25;6;31;107;0;5;1
2020-08-24;1;28;108;0;0;1
2020-08-23;14;35;109;0;8;1
2020-08-22;7;30;109;0;5;1
2020-08-21;4;26;107;0;3;1
2020-08-20;8;29;106;0;4;1
2020-08-19;0;28;107;0;0;1
2020-08-18;3;29;110;0;2;1
2020-08-17;13;29;112;0;10;2
2020-08-16;4;22;106;0;3;1
2020-08-15;1;21;104;0;1;1
2020-08-14;8;27;106;0;7;1
2020-08-13;5;21;107;0;3;1
2020-08-12;2;21;104;0;0;1
2020-08-11;3;24;112;0;0;1
2020-08-10;5;24;114;0;3;1
2020-08-09;3;21;112;0;2;1
2020-08-08;9;29;115;0;6;1
2020-08-07;3;26;112;0;1;1
2020-08-06;4;28;116;0;3;1
2020-08-05;5;27;119;0;3;1
2020-08-04;1;27;119;0;1;1
2020-08-03;0;27;121;0;0;1
2020-08-02;12;35;122;0;9;1
2020-08-01;5;32;115;0;4;1
2020-07-31;7;29;119;0;5;1
2020-07-30;4;32;118;0;2;1
2020-07-29;4;33;123;0;3;1
2020-07-28;2;32;125;0;1;1
2020-07-27;11;36;126;0;8;1
2020-07-26;7;29;123;0;6;1
2020-07-25;1;27;117;0;1;1
2020-07-24;9;30;123;0;8;1
2020-07-23;4;23;115;0;3;1
2020-07-22;3;23;125;0;2;1
2020-07-21;5;29;127;0;5;1
2020-07-20;4;24;124;0;3;1
2020-07-19;5;31;122;0;4;1
2020-07-18;5;30;121;0;4;1
2020-07-17;1;27;120;0;1;1
2020-07-16;3;32;119;0;3;1
2020-07-15;9;32;121;0;8;1
2020-07-14;0;29;116;0;0;1
2020-07-13;11;35;122;0;10;1
2020-07-12;3;28;116;0;3;1
2020-07-11;1;28;118;0;1;1
2020-07-10;7;28;124;0;5;1
2020-07-09;4;25;124;0;3;1
2020-07-08;7;30;123;0;6;1
2020-07-07;7;28;120;0;6;1
2020-07-06;4;29;119;0;2;2
2020-07-05;4;32;122;0;3;2
2020-07-04;1;31;122;0;1;2
2020-07-03;4;35;126;1;3;2
2020-07-02;9;32;127;0;7;2
2020-07-01;5;31;130;0;4;2
2020-06-30;8;27;126;0;6;2
2020-06-29;6;34;128;0;5;1
2020-06-28;3;34;125;0;2;1
2020-06-27;7;34;126;0;5;1
2020-06-26;0;30;127;0;0;1
2020-06-25;8;33;137;0;7;1
2020-06-24;0;29;135;0;0;1
2020-06-23;14;29;139;0;13;1
2020-06-22;6;21;129;0;4;1
2020-06-21;4;20;134;0;2;1
2020-06-20;2;24;137;0;1;1
2020-06-19;4;27;140;0;3;1
2020-06-18;5;29;140;0;4;1
2020-06-17;0;32;138;0;0;1
2020-06-16;7;37;146;0;5;1
2020-06-15;5;34;144;0;3;1
2020-06-14;8;34;150;0;6;1
2020-06-13;4;33;148;0;3;1
2020-06-12;6;35;149;1;5;1
2020-06-11;9;33;148;0;8;1
2020-06-10;6;30;144;0;5;1
2020-06-09;4;29;148;0;2;1
2020-06-08;4;36;151;0;2;1
2020-06-07;6;33;151;0;5;1
2020-06-06;6;36;152;0;5;1
2020-06-05;3;33;149;0;3;1
2020-06-04;6;33;150;1;5;1
2020-06-03;5;34;150;1;4;1
2020-06-02;11;40;153;1;10;1
2020-06-01;1;35;145;1;0;1
2020-05-31;9;39;153;1;8;1
2020-05-30;3;34;152;1;2;1
2020-05-29;4;41;152;1;3;1
2020-05-28;7;43;151;1;6;1
2020-05-27;11;41;148;1;10;1
2020-05-26;6;34;138;1;5;1
2020-05-25;5;31;133;1;4;1
2020-05-24;4;35;129;1;3;1
2020-05-23;10;35;129;0;9;1
2020-05-22;6;35;120;0;5;1
2020-05-21;5;34;115;0;4;1
2020-05-20;4;35;111;0;3;1
2020-05-19;3;36;109;0;2;1
2020-05-18;9;38;107;0;8;1
2020-05-17;3;39;99;0;2;1
2020-05-16;10;42;97;1;9;2
2020-05-15;5;35;90;1;3;2
2020-05-14;6;37;89;1;4;1
2020-05-13;6;36;89;1;4;1
2020-05-12;5;37;85;1;4;1
2020-05-11;10;38;81;1;9;1
