﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;32;206;779;0;26;3
2022-05-08;22;206;773;0;18;1
2022-05-07;28;214;777;0;25;2
2022-05-06;32;212;767;0;24;2
2022-05-05;52;220;777;0;41;1
2022-05-04;32;210;756;0;26;1
2022-05-03;28;215;764;0;22;1
2022-05-02;30;222;764;0;25;1
2022-05-01;27;221;767;0;26;1
2022-04-30;30;215;760;0;22;1
2022-04-29;40;202;773;0;31;1
2022-04-28;46;184;763;0;41;2
2022-04-27;36;170;747;0;32;2
2022-04-26;35;163;744;0;27;2
2022-04-25;29;167;743;0;24;2
2022-04-24;25;172;738;1;21;2
2022-04-23;15;174;741;0;13;2
2022-04-22;16;175;745;0;13;2
2022-04-21;31;188;762;0;27;2
2022-04-20;28;194;754;0;24;2
2022-04-19;36;198;753;0;29;2
2022-04-18;34;187;744;0;31;2
2022-04-17;24;179;732;0;21;2
2022-04-16;19;174;728;1;15;3
2022-04-15;28;178;742;1;24;2
2022-04-14;37;174;741;1;33;2
2022-04-13;32;160;727;1;26;2
2022-04-12;26;167;717;1;21;3
2022-04-11;28;165;715;1;22;3
2022-04-10;19;179;712;1;16;3
2022-04-09;22;188;713;1;19;4
2022-04-08;25;199;716;1;24;4
2022-04-07;25;194;708;0;19;2
2022-04-06;36;210;705;0;32;2
2022-04-05;25;201;685;0;18;2
2022-04-04;42;207;677;0;38;2
2022-04-03;27;198;649;0;24;2
2022-04-02;34;201;642;0;30;4
2022-04-01;23;189;633;0;21;3
2022-03-31;39;191;619;0;33;2
2022-03-30;27;174;607;1;22;2
2022-03-29;28;182;612;1;22;2
2022-03-28;35;181;603;1;27;2
2022-03-27;30;178;588;0;27;2
2022-03-26;24;172;576;0;20;2
2022-03-25;30;169;572;0;25;2
2022-03-24;21;161;577;0;16;2
2022-03-23;36;173;600;0;33;3
2022-03-22;24;162;603;0;19;3
2022-03-21;29;162;630;0;25;2
2022-03-20;25;153;651;0;18;2
2022-03-19;21;155;690;0;17;2
2022-03-18;19;157;730;0;13;3
2022-03-17;34;158;785;0;28;4
2022-03-16;25;150;800;0;21;4
2022-03-15;23;143;810;0;18;3
2022-03-14;22;140;814;0;17;2
2022-03-13;25;134;822;0;18;1
2022-03-12;24;126;830;0;21;1
2022-03-11;21;116;850;0;17;3
2022-03-10;25;118;863;0;21;2
2022-03-09;18;117;878;0;15;3
2022-03-08;20;111;911;0;17;4
2022-03-07;15;116;932;0;12;4
2022-03-06;12;131;960;0;9;4
2022-03-05;15;133;971;0;10;4
2022-03-04;21;136;994;0;17;4
2022-03-03;26;136;1011;1;20;6
2022-03-02;16;134;1020;1;11;7
2022-03-01;26;153;1038;1;21;7
2022-02-28;31;171;1068;1;27;6
2022-02-27;18;181;1084;1;12;7
2022-02-26;17;216;1132;1;14;10
2022-02-25;23;249;1188;1;13;13
2022-02-24;26;292;1205;2;13;13
2022-02-23;37;335;1224;2;28;13
2022-02-22;47;375;1229;2;31;13
2022-02-21;49;389;1225;2;36;11
2022-02-20;55;384;1214;2;38;12
2022-02-19;63;367;1205;1;38;16
2022-02-18;78;349;1196;1;48;18
2022-02-17;91;322;1188;0;39;19
2022-02-16;98;305;1183;0;56;10
2022-02-15;71;256;1161;0;45;12
2022-02-14;38;239;1146;0;28;9
2022-02-13;26;262;1134;0;22;12
2022-02-12;30;283;1143;0;23;16
2022-02-11;33;305;1162;0;27;18
2022-02-10;53;297;1181;1;42;18
2022-02-09;35;290;1183;1;26;14
2022-02-08;53;301;1226;2;34;18
2022-02-07;70;293;1214;1;46;16
2022-02-06;53;275;1198;1;38;20
2022-02-05;55;295;1182;1;39;20
2022-02-04;30;305;1176;2;17;23
2022-02-03;50;356;1202;1;28;24
2022-02-02;54;409;1214;2;37;20
2022-02-01;47;403;1232;1;24;21
2022-01-31;55;407;1240;1;26;21
2022-01-30;87;413;1229;1;34;23
2022-01-29;90;398;1208;1;42;23
2022-01-28;107;372;1198;1;61;25
2022-01-27;133;333;1173;1;85;22
2022-01-26;46;254;1125;1;29;18
2022-01-25;40;276;1146;1;31;19
2022-01-24;42;287;1147;1;27;18
2022-01-23;38;302;1148;1;23;20
2022-01-22;38;307;1181;1;29;22
2022-01-21;46;296;1215;1;27;25
2022-01-20;54;295;1258;1;30;26
2022-01-19;68;306;1282;2;43;24
2022-01-18;58;305;1292;1;31;31
2022-01-17;61;314;1283;1;34;27
2022-01-16;42;347;1296;1;28;28
2022-01-15;32;341;1299;1;17;26
2022-01-14;47;354;1347;1;30;27
2022-01-13;65;346;1408;1;38;29
2022-01-12;79;336;1427;1;41;32
2022-01-11;73;338;1440;1;36;35
2022-01-10;105;346;1435;1;68;30
2022-01-09;33;329;1410;1;19;26
2022-01-08;40;345;1429;1;29;25
2022-01-07;32;336;1443;1;21;27
2022-01-06;56;329;1509;1;26;27
2022-01-05;90;338;1549;1;41;27
2022-01-04;79;332;1558;1;41;26
2022-01-03;98;323;1541;1;56;28
2022-01-02;68;306;1519;1;36;27
2022-01-01;35;297;1516;1;18;26
2021-12-31;30;313;1556;1;11;27
2021-12-30;64;371;1607;2;29;31
2021-12-29;70;414;1635;2;29;31
2021-12-28;75;452;1640;1;37;33
2021-12-27;82;475;1628;2;51;30
2021-12-26;47;476;1601;3;27;29
2021-12-25;55;468;1598;2;25;29
2021-12-24;108;486;1597;2;51;27
2021-12-23;131;461;1596;2;65;30
2021-12-22;126;463;1590;2;63;26
2021-12-21;115;492;1575;2;65;29
2021-12-20;88;482;1537;1;54;27
2021-12-19;35;478;1510;2;21;27
2021-12-18;60;488;1519;2;46;28
2021-12-17;51;492;1516;0;33;26
2021-12-16;113;500;1543;0;63;29
2021-12-15;145;469;1543;0;79;28
2021-12-14;115;461;1522;0;66;29
2021-12-13;88;464;1498;0;55;24
2021-12-12;44;464;1472;0;31;24
2021-12-11;62;459;1470;0;44;25
2021-12-10;66;445;1468;1;37;23
2021-12-09;66;443;1471;1;43;23
2021-12-08;133;464;1479;3;77;23
2021-12-07;129;444;1471;2;62;18
2021-12-06;99;436;1480;1;59;12
2021-12-05;36;403;1488;2;23;8
2021-12-04;51;408;1541;0;34;11
2021-12-03;61;400;1565;0;35;10
2021-12-02;97;387;1574;0;59;10
2021-12-01;112;349;1558;0;67;8
2021-11-30;101;328;1540;1;65;5
2021-11-29;47;330;1541;1;33;4
2021-11-28;34;363;1575;1;26;6
2021-11-27;33;367;1626;1;24;6
2021-11-26;40;370;1679;0;25;4
2021-11-25;47;377;1717;0;26;3
2021-11-24;82;406;1770;1;52;3
2021-11-23;108;429;1783;1;76;4
2021-11-22;93;420;1758;1;61;6
2021-11-21;38;419;1747;1;25;7
2021-11-20;41;436;1777;1;28;8
2021-11-19;50;439;1790;1;29;7
2021-11-18;87;441;1817;1;52;8
2021-11-17;117;424;1815;1;71;7
2021-11-16;112;389;1795;1;82;7
2021-11-15;92;349;1767;1;73;6
2021-11-14;50;350;1748;1;40;12
2021-11-13;43;383;1777;0;34;16
2021-11-12;40;422;1791;0;30;15
2021-11-11;53;471;1810;0;43;12
2021-11-10;51;485;1809;0;38;11
2021-11-09;69;493;1831;0;57;14
2021-11-08;94;476;1830;0;65;14
2021-11-07;82;453;1819;0;62;12
2021-11-06;89;456;1831;0;65;15
2021-11-05;98;457;1814;0;69;18
2021-11-04;64;463;1791;0;53;14
2021-11-03;57;490;1784;0;40;13
2021-11-02;50;512;1813;0;45;14
2021-11-01;58;553;1840;1;47;15
2021-10-31;90;573;1879;2;51;16
2021-10-30;104;567;1922;1;57;16
2021-10-29;122;555;1944;3;63;19
2021-10-28;122;539;1959;2;80;18
2021-10-27;93;495;1953;0;62;19
2021-10-26;119;488;1985;0;71;19
2021-10-25;95;456;1992;0;59;17
2021-10-24;81;441;1982;0;48;17
2021-10-23;84;440;1998;0;59;20
2021-10-22;94;437;2011;1;60;21
2021-10-21;56;440;2030;1;32;20
2021-10-20;71;454;2063;1;55;20
2021-10-19;67;451;2045;1;52;19
2021-10-18;63;439;2020;1;47;18
2021-10-17;65;453;1999;2;46;18
2021-10-16;82;469;1995;0;57;18
2021-10-15;100;469;2001;0;71;18
2021-10-14;62;472;1989;0;47;20
2021-10-13;65;475;2016;0;50;23
2021-10-12;60;472;2007;0;45;23
2021-10-11;86;474;2007;0;62;20
2021-10-10;81;482;1983;0;61;18
2021-10-09;85;497;1964;1;52;21
2021-10-08;101;529;1950;1;72;18
2021-10-07;63;557;1946;1;46;22
2021-10-06;62;594;1958;1;47;22
2021-10-05;64;631;1972;1;43;12
2021-10-04;91;660;1977;3;60;14
2021-10-03;108;697;1956;2;65;11
2021-10-02;129;711;1925;2;81;12
2021-10-01;143;678;1889;1;81;10
2021-09-30;130;658;1841;1;70;13
2021-09-29;138;663;1790;1;85;12
2021-09-28;128;657;1743;1;89;9
2021-09-27;156;637;1718;1;92;10
2021-09-26;115;579;1666;1;84;9
2021-09-25;80;517;1629;1;58;10
2021-09-24;108;481;1612;2;69;8
2021-09-23;112;445;1593;1;74;10
2021-09-22;116;430;1560;1;82;10
2021-09-21;105;410;1546;1;83;9
2021-09-20;50;402;1525;1;38;10
2021-09-19;34;406;1541;1;24;9
2021-09-18;37;427;1577;1;27;9
2021-09-17;57;435;1595;1;42;8
2021-09-16;87;440;1605;1;66;12
2021-09-15;93;411;1610;1;69;13
2021-09-14;105;401;1620;1;80;11
2021-09-13;55;377;1607;1;46;12
2021-09-12;56;400;1619;0;44;11
2021-09-11;46;408;1643;0;40;11
2021-09-10;56;415;1672;0;41;11
2021-09-09;51;414;1685;0;38;12
2021-09-08;84;422;1702;0;69;12
2021-09-07;81;389;1698;0;57;11
2021-09-06;88;350;1699;0;65;12
2021-09-05;63;320;1694;0;48;12
2021-09-04;56;340;1744;0;44;12
2021-09-03;56;338;1762;0;45;14
2021-09-02;57;350;1784;0;46;14
2021-09-01;42;343;1799;1;34;14
2021-08-31;32;358;1840;1;22;13
2021-08-30;53;380;1898;1;37;13
2021-08-29;82;409;1929;1;63;15
2021-08-28;57;408;1941;1;44;13
2021-08-27;69;421;1962;1;49;13
2021-08-26;54;431;1970;1;36;11
2021-08-25;61;438;1994;1;48;11
2021-08-24;54;440;2023;0;40;11
2021-08-23;89;470;2062;0;64;12
2021-08-22;80;486;2074;0;64;16
2021-08-21;70;488;2108;0;56;14
2021-08-20;86;492;2143;0;66;14
2021-08-19;52;488;2164;0;46;12
2021-08-18;63;511;2213;0;52;13
2021-08-17;76;513;2254;1;61;14
2021-08-16;105;508;2277;1;77;15
2021-08-15;80;489;2269;2;65;17
2021-08-14;85;483;2286;1;63;14
2021-08-13;82;480;2314;1;63;16
2021-08-12;85;516;2355;3;71;14
2021-08-11;66;508;2392;3;54;14
2021-08-10;69;521;2437;2;51;15
2021-08-09;82;530;2456;2;61;15
2021-08-08;75;542;2477;2;57;17
2021-08-07;82;560;2493;1;60;15
2021-08-06;124;568;2506;1;91;18
2021-08-05;75;545;2513;1;61;16
2021-08-04;81;556;2566;1;68;15
2021-08-03;76;543;2595;1;62;16
2021-08-02;91;543;2611;1;75;15
2021-08-01;95;552;2590;1;74;13
2021-07-31;88;557;2588;0;71;14
2021-07-30;103;563;2594;1;80;17
2021-07-29;83;582;2615;1;59;16
2021-07-28;74;613;2656;3;57;16
2021-07-27;75;645;2694;2;59;14
2021-07-26;101;679;2739;2;79;14
2021-07-25;98;691;2745;1;73;16
2021-07-24;102;701;2783;1;72;16
2021-07-23;129;696;2795;1;92;17
2021-07-22;126;676;2787;1;91;16
2021-07-21;117;669;2786;0;89;17
2021-07-20;119;686;2785;0;85;14
2021-07-19;112;717;2805;0;97;12
2021-07-18;95;721;2789;0;80;14
2021-07-17;80;708;2802;0;67;12
2021-07-16;96;723;2814;0;78;14
2021-07-15;113;715;2817;0;88;17
2021-07-14;131;703;2825;0;101;15
2021-07-13;155;700;2809;0;108;13
2021-07-12;130;700;2792;0;100;11
2021-07-11;82;700;2743;0;72;14
2021-07-10;91;705;2731;0;80;14
2021-07-09;85;680;2724;0;73;13
2021-07-08;96;676;2744;0;78;15
2021-07-07;133;672;2736;0;90;16
2021-07-06;154;685;2710;0;112;16
2021-07-05;131;670;2643;0;96;12
2021-07-04;90;667;2586;0;78;13
2021-07-03;66;689;2554;1;56;17
2021-07-02;87;723;2544;1;68;18
2021-07-01;99;774;2559;0;71;16
2021-06-30;141;785;2584;0;99;17
2021-06-29;136;761;2565;0;110;17
2021-06-28;123;744;2503;0;100;12
2021-06-27;122;733;2446;0;102;12
2021-06-26;110;741;2408;0;92;15
2021-06-25;138;728;2369;1;106;16
2021-06-24;106;715;2316;1;88;16
2021-06-23;102;707;2313;1;86;16
2021-06-22;112;704;2322;1;101;18
2021-06-21;101;704;2295;2;84;16
2021-06-20;136;706;2272;2;105;15
2021-06-19;106;686;2251;1;82;16
2021-06-18;123;654;2240;1;85;16
2021-06-17;99;619;2227;1;79;18
2021-06-16;106;620;2239;1;78;18
2021-06-15;130;642;2250;1;97;21
2021-06-14;108;611;2218;1;88;15
2021-06-13;100;584;2177;3;84;14
2021-06-12;71;543;2145;3;57;13
2021-06-11;82;520;2189;3;60;14
2021-06-10;103;505;2241;2;70;17
2021-06-09;129;473;2264;2;90;19
2021-06-08;101;465;2234;2;67;19
2021-06-07;82;492;2219;1;66;15
2021-06-06;56;511;2198;1;42;13
2021-06-05;53;518;2211;2;40;13
2021-06-04;66;520;2239;2;48;14
2021-06-03;63;538;2266;2;46;18
2021-06-02;115;546;2296;2;83;20
2021-06-01;132;511;2293;1;94;16
2021-05-31;111;491;2256;1;80;13
2021-05-30;65;505;2214;1;49;15
2021-05-29;58;540;2201;1;43;17
2021-05-28;81;562;2208;1;63;17
2021-05-27;70;597;2201;1;57;19
2021-05-26;66;623;2193;2;52;20
2021-05-25;107;646;2219;2;72;20
2021-05-24;127;659;2213;1;89;11
2021-05-23;101;652;2200;1;76;15
2021-05-22;83;640;2203;1;57;16
2021-05-21;126;626;2215;1;77;17
2021-05-20;110;589;2200;1;77;19
2021-05-19;104;623;2226;1;72;19
2021-05-18;128;673;2225;2;86;20
2021-05-17;130;687;2214;2;88;13
2021-05-16;90;655;2198;1;65;13
2021-05-15;72;635;2202;1;47;14
2021-05-14;78;630;2238;1;48;14
2021-05-13;146;631;2312;1;90;21
2021-05-12;173;599;2290;1;116;19
2021-05-11;152;555;2236;3;98;19
2021-05-10;83;514;2183;1;63;13
2021-05-09;62;536;2157;1;51;15
2021-05-08;65;541;2148;1;45;16
2021-05-07;74;533;2180;1;50;16
2021-05-06;93;513;2204;1;69;21
2021-05-05;111;491;2207;1;80;21
2021-05-04;101;458;2198;1;74;20
2021-05-03;106;422;2176;1;87;15
2021-05-02;67;427;2132;1;56;14
2021-05-01;49;452;2125;1;41;16
2021-04-30;47;501;2170;1;38;15
2021-04-29;63;550;2220;1;46;21
2021-04-28;67;570;2258;1;47;22
2021-04-27;64;587;2268;1;51;20
2021-04-26;116;642;2261;3;67;20
2021-04-25;98;643;2235;2;68;18
2021-04-24;113;648;2210;2;81;18
2021-04-23;120;638;2170;1;74;17
2021-04-22;95;644;2157;1;64;19
2021-04-21;93;670;2172;1;60;19
2021-04-20;142;743;2238;1;92;18
2021-04-19;109;708;2214;1;65;15
2021-04-18;101;698;2217;1;76;17
2021-04-17;108;665;2230;1;83;17
2021-04-16;121;619;2206;1;74;17
2021-04-15;132;575;2189;1;84;15
2021-04-14;174;570;2168;1;118;20
2021-04-13;107;520;2125;1;70;17
2021-04-12;86;520;2145;1;66;17
2021-04-11;60;529;2157;1;45;16
2021-04-10;47;539;2186;1;33;17
2021-04-09;59;550;2221;1;42;16
2021-04-08;125;556;2243;1;79;16
2021-04-07;126;562;2236;2;79;18
2021-04-06;113;576;2197;2;77;19
2021-04-05;98;586;2169;1;73;21
2021-04-04;66;568;2135;2;52;19
2021-04-03;63;560;2135;1;46;19
2021-04-02;74;552;2126;1;45;21
2021-04-01;129;545;2162;0;89;20
2021-03-31;134;494;2167;0;89;19
2021-03-30;134;454;2153;0;88;21
2021-03-29;75;440;2139;1;61;19
2021-03-28;53;519;2138;1;39;20
2021-03-27;54;566;2138;1;44;23
2021-03-26;57;592;2143;1;45;24
2021-03-25;58;646;2181;1;41;23
2021-03-24;82;663;2223;1;57;25
2021-03-23;120;659;2237;1;68;30
2021-03-22;173;643;2203;1;124;24
2021-03-21;106;578;2128;1;76;25
2021-03-20;98;594;2094;1;72;21
2021-03-19;126;603;2072;1;82;21
2021-03-18;74;587;2068;1;56;21
2021-03-17;69;607;2102;2;46;24
2021-03-16;80;631;2123;2;59;22
2021-03-15;94;650;2101;2;79;15
2021-03-14;121;615;2050;2;90;17
2021-03-13;109;570;2001;1;74;17
2021-03-12;116;529;1986;1;71;16
2021-03-11;110;508;1977;1;76;17
2021-03-10;97;472;1981;1;68;20
2021-03-09;122;491;2007;1;80;22
2021-03-08;62;504;1971;1;39;19
2021-03-07;70;539;1981;1;48;17
2021-03-06;56;569;1983;2;43;17
2021-03-05;82;596;1989;2;50;18
2021-03-04;64;582;1990;2;41;21
2021-03-03;122;591;2005;2;77;24
2021-03-02;146;601;1981;1;95;23
2021-03-01;121;586;1950;1;78;15
2021-02-28;109;578;1940;1;83;12
2021-02-27;88;526;1941;2;65;13
2021-02-26;54;507;1946;2;38;13
2021-02-25;68;512;1983;2;49;16
2021-02-24;121;515;1972;2;79;16
2021-02-23;129;512;1932;1;86;17
2021-02-22;108;519;1886;2;76;16
2021-02-21;48;511;1846;1;37;13
2021-02-20;64;511;1862;1;43;15
2021-02-19;63;495;1903;2;43;17
2021-02-18;75;492;1941;2;50;18
2021-02-17;123;500;1960;2;71;17
2021-02-16;142;483;1954;2;102;18
2021-02-15;103;456;1898;2;72;19
2021-02-14;46;476;1886;3;33;14
2021-02-13;40;496;1897;3;27;15
2021-02-12;60;523;1954;3;36;19
2021-02-11;72;539;2007;4;57;17
2021-02-10;84;534;2049;3;60;18
2021-02-09;118;517;2078;3;71;17
2021-02-08;131;491;2047;2;92;19
2021-02-07;68;439;1986;1;51;17
2021-02-06;73;455;1990;1;51;19
2021-02-05;83;479;1980;1;55;19
2021-02-04;67;513;1974;1;48;17
2021-02-03;66;538;2036;1;50;19
2021-02-02;68;566;2042;1;56;18
2021-02-01;76;552;2040;1;57;17
2021-01-31;87;539;2027;1;58;18
2021-01-30;102;518;2013;1;72;19
2021-01-29;118;477;1981;1;80;21
2021-01-28;100;442;1965;1;68;18
2021-01-27;110;459;1969;1;81;20
2021-01-26;60;466;1953;0;44;25
2021-01-25;59;496;1974;0;44;21
2021-01-24;49;517;1970;0;38;23
2021-01-23;52;533;1979;0;38;19
2021-01-22;72;555;2042;0;47;22
2021-01-21;120;553;2081;0;78;23
2021-01-20;123;560;2097;0;73;25
2021-01-19;101;567;2120;0;69;28
2021-01-18;89;602;2114;0;63;29
2021-01-17;71;637;2121;1;47;27
2021-01-16;73;625;2138;0;59;26
2021-01-15;68;599;2148;0;43;32
2021-01-14;125;606;2175;1;76;34
2021-01-13;137;566;2213;1;86;27
2021-01-12;145;522;2192;2;94;29
2021-01-11;141;535;2160;2;94;25
2021-01-10;56;494;2109;2;42;25
2021-01-09;50;511;2135;2;31;24
2021-01-08;73;531;2190;2;52;29
2021-01-07;63;520;2266;2;33;29
2021-01-06;84;521;2330;2;56;27
2021-01-05;167;531;2368;2;108;26
2021-01-04;96;480;2316;2;55;22
2021-01-03;84;482;2304;1;63;24
2021-01-02;77;485;2309;0;45;24
2021-01-01;65;474;2348;1;37;26
2020-12-31;58;484;2389;1;39;27
2020-12-30;98;560;2437;1;60;33
2020-12-29;107;590;2435;1;69;30
2020-12-28;98;627;2418;1;62;29
2020-12-27;91;669;2407;2;63;22
2020-12-26;64;669;2410;2;40;22
2020-12-25;78;703;2424;2;46;21
2020-12-24;157;719;2454;2;97;23
2020-12-23;138;682;2446;3;95;20
2020-12-22;147;666;2451;2;90;17
2020-12-21;149;685;2421;2;96;19
2020-12-20;104;643;2380;3;67;19
2020-12-19;101;644;2376;3;66;21
2020-12-18;95;615;2365;2;66;24
2020-12-17;99;618;2375;2;65;26
2020-12-16;132;645;2389;2;73;20
2020-12-15;165;698;2385;1;115;18
2020-12-14;95;674;2338;1;63;23
2020-12-13;94;707;2363;1;56;23
2020-12-12;62;705;2374;1;40;22
2020-12-11;99;713;2415;5;61;23
2020-12-10;141;718;2508;7;81;23
2020-12-09;190;721;2567;6;112;20
2020-12-08;165;684;2540;3;110;19
2020-12-07;164;662;2486;3;97;25
2020-12-06;99;600;2440;3;63;25
2020-12-05;79;587;2440;4;42;24
2020-12-04;101;585;2469;3;70;21
2020-12-03;119;584;2449;3;96;20
2020-12-02;124;543;2419;2;75;20
2020-12-01;127;534;2453;1;87;20
2020-11-30;77;544;2452;2;59;20
2020-11-29;68;601;2456;2;51;22
2020-11-28;70;616;2501;2;48;24
2020-11-27;87;630;2539;3;62;26
2020-11-26;79;630;2553;3;58;25
2020-11-25;112;632;2569;3;75;24
2020-11-24;139;632;2556;3;92;27
2020-11-23;147;621;2505;4;90;28
2020-11-22;102;587;2463;4;67;27
2020-11-21;82;587;2457;3;50;26
2020-11-20;90;628;2517;2;58;25
2020-11-19;87;630;2554;3;53;21
2020-11-18;105;653;2584;3;76;21
2020-11-17;128;750;2572;3;78;21
2020-11-16;117;822;2546;3;69;18
2020-11-15;103;836;2520;3;69;19
2020-11-14;126;824;2508;3;94;20
2020-11-13;95;775;2494;3;62;20
2020-11-12;116;781;2530;2;76;15
2020-11-11;222;776;2541;2;151;16
2020-11-10;210;656;2449;2;142;19
2020-11-09;119;564;2356;2;84;20
2020-11-08;81;596;2307;2;59;20
2020-11-07;70;624;2296;4;51;21
2020-11-06;91;641;2367;4;68;21
2020-11-05;104;677;2404;3;65;21
2020-11-04;82;706;2474;2;48;20
2020-11-03;117;738;2543;3;69;21
2020-11-02;168;740;2560;4;103;23
2020-11-01;131;698;2526;2;77;23
2020-10-31;102;651;2520;1;71;23
2020-10-30;152;624;2551;1;92;22
2020-10-29;149;586;2544;1;88;24
2020-10-28;124;604;2542;1;84;26
2020-10-27;112;629;2557;2;78;25
2020-10-26;93;636;2548;2;61;24
2020-10-25;57;629;2559;1;43;26
2020-10-24;63;642;2600;3;48;26
2020-10-23;104;637;2608;2;64;25
2020-10-22;158;630;2604;2;107;22
2020-10-21;158;592;2565;3;99;21
2020-10-20;132;577;2520;3;86;19
2020-10-19;79;575;2498;3;58;17
2020-10-18;66;581;2503;3;55;16
2020-10-17;54;578;2526;3;38;18
2020-10-16;79;573;2536;2;56;17
2020-10-15;122;573;2525;2;76;16
2020-10-14;139;635;2500;2;97;13
2020-10-13;129;650;2458;1;92;14
2020-10-12;90;704;2429;1;64;15
2020-10-11;67;772;2420;1;44;16
2020-10-10;52;814;2442;1;38;18
2020-10-09;76;848;2448;2;47;17
2020-10-08;190;872;2442;2;99;17
2020-10-07;179;875;2427;2;105;14
2020-10-06;210;847;2394;1;138;17
2020-10-05;188;800;2299;2;120;16
2020-10-04;136;787;2237;2;87;16
2020-10-03;104;768;2197;2;76;19
2020-10-02;128;770;2179;1;81;15
2020-10-01;148;765;2161;1;114;15
2020-09-30;131;703;2091;1;91;13
2020-09-29;140;668;2050;1;96;13
2020-09-28;151;630;2023;1;111;13
2020-09-27;103;573;2014;1;75;13
2020-09-26;113;561;2047;1;77;12
2020-09-25;126;545;2047;1;94;11
2020-09-24;71;530;2040;1;55;14
2020-09-23;81;526;2089;1;60;13
2020-09-22;85;512;2114;1;67;13
2020-09-21;78;495;2120;1;61;14
2020-09-20;85;491;2111;1;64;12
2020-09-19;93;491;2103;2;73;10
2020-09-18;109;483;2095;3;81;10
2020-09-17;73;466;2074;2;56;14
2020-09-16;59;451;2085;1;40;12
2020-09-15;72;455;2107;1;52;10
2020-09-14;75;497;2132;1;57;11
2020-09-13;85;514;2134;1;62;10
2020-09-12;87;497;2158;0;59;12
2020-09-11;83;489;2153;0;66;10
2020-09-10;59;470;2142;0;48;8
2020-09-09;62;481;2158;0;38;9
2020-09-08;116;506;2208;0;88;10
2020-09-07;107;455;2210;1;78;12
2020-09-06;60;416;2237;1;46;13
2020-09-05;72;451;2305;1;61;15
2020-09-04;61;510;2319;2;44;15
2020-09-03;72;583;2371;1;55;11
2020-09-02;81;612;2403;1;66;11
2020-09-01;62;636;2429;1;38;15
2020-08-31;62;701;2462;1;46;15
2020-08-30;102;744;2492;1;62;14
2020-08-29;148;751;2514;3;103;19
2020-08-28;154;689;2480;2;102;16
2020-08-27;115;631;2458;2;72;14
2020-08-26;119;612;2462;2;93;14
2020-08-25;149;571;2462;1;111;16
2020-08-24;113;517;2449;1;89;18
2020-08-23;89;486;2447;1;71;11
2020-08-22;71;495;2463;1;54;13
2020-08-21;67;497;2490;1;51;12
2020-08-20;75;543;2511;1;62;12
2020-08-19;73;536;2521;1;58;12
2020-08-18;76;534;2553;1;61;11
2020-08-17;76;534;2587;1;62;13
2020-08-16;98;559;2616;1;72;12
2020-08-15;74;576;2651;1;64;16
2020-08-14;116;620;2692;1;82;14
2020-08-13;69;640;2709;1;48;18
2020-08-12;79;667;2769;1;55;16
2020-08-11;79;714;2807;1;56;13
2020-08-10;101;750;2853;1;77;14
2020-08-09;118;772;2851;1;86;14
2020-08-08;134;755;2845;1;102;19
2020-08-07;149;733;2820;1;104;18
2020-08-06;94;710;2814;1;72;22
2020-08-05;138;704;2863;1;95;21
2020-08-04;122;683;2886;1;94;20
2020-08-03;128;671;2869;2;98;17
2020-08-02;95;658;2839;2;68;12
2020-08-01;105;689;2860;1;85;18
2020-07-31;122;692;2885;1;86;17
2020-07-30;86;688;2937;1;63;16
2020-07-29;104;699;3012;1;79;16
2020-07-28;104;690;3065;0;77;17
2020-07-27;115;679;3099;0;89;15
2020-07-26;126;679;3098;0;97;11
2020-07-25;117;683;3109;0;86;16
2020-07-24;114;686;3151;0;78;17
2020-07-23;99;714;3205;0;77;21
2020-07-22;88;753;3212;0;73;24
2020-07-21;92;791;3259;1;72;24
2020-07-20;111;826;3267;1;86;18
2020-07-19;126;834;3262;1;92;16
2020-07-18;129;847;3228;2;89;18
2020-07-17;151;831;3226;1;97;19
2020-07-16;159;806;3211;0;104;21
2020-07-15;157;768;3191;0;97;23
2020-07-14;157;761;3222;0;102;20
2020-07-13;146;779;3236;0;110;20
2020-07-12;125;790;3264;0;102;18
2020-07-11;92;759;3257;0;79;19
2020-07-10;95;750;3282;0;78;20
2020-07-09;97;765;3326;0;75;21
2020-07-08;142;812;3323;1;91;22
2020-07-07;175;858;3316;1;120;24
2020-07-06;162;875;3272;1;125;23
2020-07-05;87;884;3223;1;75;21
2020-07-04;84;920;3195;1;70;22
2020-07-03;110;936;3239;1;80;21
2020-07-02;143;960;3273;1;112;17
2020-07-01;188;987;3263;1;121;22
2020-06-30;195;995;3215;1;144;21
2020-06-29;185;919;3136;1;145;23
2020-06-28;130;898;3050;1;109;23
2020-06-27;101;872;2995;1;79;27
2020-06-26;142;876;3033;2;111;24
2020-06-25;171;821;3025;1;120;20
2020-06-24;178;774;2994;1;130;21
2020-06-23;108;716;2962;1;79;22
2020-06-22;164;728;2946;1;122;27
2020-06-21;111;742;2881;1;83;20
2020-06-20;121;777;2875;3;86;23
2020-06-19;83;834;2851;2;60;23
2020-06-18;116;882;2904;2;86;16
2020-06-17;111;900;2910;2;83;23
2020-06-16;129;938;2922;2;79;25
2020-06-15;187;923;2908;2;111;27
2020-06-14;158;878;2859;2;122;28
2020-06-13;190;846;2791;2;145;26
2020-06-12;157;765;2731;2;110;26
2020-06-11;129;684;2727;1;104;20
2020-06-10;153;707;2729;1;124;29
2020-06-09;91;715;2694;1;73;32
2020-06-08;110;749;2677;2;80;33
