﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-29;2018;15858;43839;233;505;3420
2022-10-28;2840;16788;44903;285;668;3439
2022-10-27;5622;18680;45102;334;1709;3416
2022-10-26;3537;18266;43908;323;923;3458
2022-10-25;4357;17802;43543;326;1274;3518
2022-10-24;4526;16764;42611;313;1212;3500
2022-10-23;3676;16405;41927;310;1088;3384
2022-10-22;4361;15998;41419;289;1131;3306
2022-10-21;6309;16601;41280;263;2135;3252
2022-10-20;4833;17229;40489;235;1501;3111
2022-10-19;2693;15904;39848;221;622;2988
2022-10-18;2465;15684;40424;206;564;2969
2022-10-17;4117;15464;42108;201;1031;2987
2022-10-16;2797;14526;42642;178;828;2898
2022-10-15;4512;14332;42820;179;1634;3089
2022-10-14;6516;13283;43298;176;2564;3080
2022-10-13;2524;11807;43431;175;516;2993
2022-10-12;2112;12500;44081;186;450;2990
2022-10-11;1793;13562;44237;190;414;3092
2022-10-10;1679;15138;44687;205;489;3188
2022-10-09;2718;15876;45143;280;574;3248
2022-10-08;3463;16684;45036;286;747;3379
2022-10-07;5013;16700;44675;303;1531;3347
2022-10-06;3617;16307;43627;304;882;3232
2022-10-05;4053;17352;43222;318;1167;3034
2022-10-04;4928;17026;42943;299;1463;2868
2022-10-03;3613;15641;42460;251;1038;2715
2022-10-02;4015;15066;42617;237;1182;2730
2022-10-01;3123;13783;43409;180;801;2831
2022-09-30;4550;13357;48425;174;1318;2788
2022-09-29;5340;12081;47919;171;1674;2761
2022-09-28;3759;10743;47331;176;946;2730
2022-09-27;2401;11144;47369;175;570;2633
2022-09-26;2581;11538;48375;181;593;2625
2022-09-25;1237;12403;48083;179;324;2712
2022-09-24;2439;15292;48236;240;521;2934
2022-09-23;2353;16550;49359;237;537;2922
2022-09-22;3223;17179;52419;229;936;2890
2022-09-21;3820;18702;52211;217;1248;2882
2022-09-20;3011;20752;51805;224;759;2936
2022-09-19;3641;21423;52063;222;1145;2899
2022-09-18;6030;20734;52769;226;2140;2921
2022-09-17;3755;18984;51172;222;1524;2879
2022-09-16;3186;18307;50022;230;988;2975
2022-09-15;5024;17548;49311;226;2154;2993
2022-09-14;7129;15108;47626;189;2769;2898
2022-09-13;4275;11581;45491;185;1295;2654
2022-09-12;2685;10136;45083;177;636;2510
2022-09-11;3316;10519;45163;180;843;2579
2022-09-10;3374;10847;44839;179;1065;2616
2022-09-09;2048;11125;44149;179;516;2540
2022-09-08;1676;13094;44002;185;397;2540
2022-09-07;2106;19795;44160;199;505;2584
2022-09-06;1798;20327;44350;210;470;2553
2022-09-05;3023;21204;45140;261;829;2558
2022-09-04;3607;21371;44857;280;974;2530
2022-09-03;3886;22305;44328;279;1160;2568
2022-09-02;4746;21205;44065;167;2007;2447
2022-09-01;10057;19326;42899;100;6126;2351
2022-08-31;3337;14176;38367;101;886;2417
2022-08-30;3403;18110;38207;104;1080;2438
2022-08-29;3524;17705;37890;101;1011;2558
2022-08-28;4981;17495;38005;99;1647;2494
2022-08-27;1299;16526;37655;102;338;2509
2022-08-26;1290;18800;37834;136;459;2477
2022-08-25;4032;19069;37942;213;1702;2487
2022-08-24;8345;17491;37491;189;4080;2552
2022-08-23;2691;12593;35727;161;786;2446
2022-08-22;2766;12122;37167;157;921;2374
2022-08-21;3294;11908;37881;150;1115;2428
2022-08-20;5431;11774;37259;155;2203;2590
2022-08-19;2669;9662;35913;156;622;2513
2022-08-18;1642;9517;35839;155;387;2418
2022-08-17;1331;9513;36242;172;307;2578
2022-08-16;1830;9621;36471;162;468;2603
2022-08-15;2747;9765;37609;166;683;2629
2022-08-14;3239;9655;39712;156;872;2565
2022-08-13;2685;10323;42812;159;703;2620
2022-08-12;2340;9938;43375;157;559;2606
2022-08-11;1633;9723;43640;161;371;2561
2022-08-10;1493;10762;43991;169;378;2718
2022-08-09;2003;11584;44430;172;538;2762
2022-08-08;2199;13497;44932;182;737;2789
2022-08-07;4107;13482;45187;178;1266;2872
2022-08-06;2102;12755;44719;180;546;2901
2022-08-05;1799;13573;45323;193;429;2979
2022-08-04;3355;14771;45702;216;859;2982
2022-08-03;2912;14220;45804;195;821;2985
2022-08-02;5518;13757;46745;186;1625;2951
2022-08-01;2113;12522;48532;167;652;2781
2022-07-31;3066;14437;55840;179;728;2917
2022-07-30;3330;16449;55692;181;1037;2992
2022-07-29;3912;17221;55407;188;1223;3085
2022-07-28;1831;16115;54639;172;483;3015
2022-07-27;2147;16680;55123;191;548;3105
2022-07-26;3041;16629;55792;208;1155;3095
2022-07-25;4737;16235;55815;213;2043;3126
2022-07-24;6165;14194;55014;171;2097;3121
2022-07-23;4649;13156;54355;164;1567;3072
2022-07-22;1914;14064;53556;159;485;2900
2022-07-21;3413;17684;54248;168;773;3042
2022-07-20;2112;18246;54243;165;488;3057
2022-07-19;2683;18755;55286;172;667;3175
2022-07-18;1729;18769;57358;176;478;3176
2022-07-17;4204;19268;58297;209;1402;3252
2022-07-16;5490;18883;57977;231;2694;3307
2022-07-15;5892;17137;56166;226;3910;3196
2022-07-14;3997;13782;53435;247;1211;3355
2022-07-13;3075;13568;52831;230;801;3369
2022-07-12;2794;13522;52552;225;671;3431
2022-07-11;3110;13880;52594;225;738;3448
2022-07-10;3960;15046;52738;235;921;3507
2022-07-09;4047;17637;52928;229;968;3479
2022-07-08;2699;25558;53327;243;798;3262
2022-07-07;3273;25285;54425;232;1059;3398
2022-07-06;2895;24867;54297;221;769;3423
2022-07-05;3332;24408;54386;213;867;3470
2022-07-04;4532;24506;54888;202;1614;3430
2022-07-03;6574;24015;54231;200;3194;3461
2022-07-02;13051;21729;52221;202;7894;3412
2022-07-01;2223;13359;55562;179;590;3118
2022-06-30;2947;14813;62984;199;763;3217
2022-06-29;2037;14929;63684;205;442;3310
2022-06-28;3128;16224;64994;216;921;3385
2022-06-27;3334;15958;65162;214;1076;3402
2022-06-26;3938;16337;65488;227;1038;3385
2022-06-25;3350;18586;65549;233;1190;3399
2022-06-24;5002;19096;65962;269;1363;3334
2022-06-23;3138;18790;66833;251;768;3176
2022-06-22;4713;18890;69015;259;1134;3149
2022-06-21;2663;18953;69768;251;702;3190
2022-06-20;4048;18806;74392;252;1311;3307
2022-06-19;7511;17562;78607;228;2434;3315
2022-06-18;5106;14899;79294;227;1364;3274
2022-06-17;4316;13938;79249;214;1035;3315
2022-06-16;3310;13763;79023;214;879;3196
2022-06-15;4258;14280;78831;211;1172;3230
2022-06-14;2782;15009;78262;212;597;3239
2022-06-13;2120;15465;78930;209;531;3308
2022-06-12;3376;16001;80740;252;700;3354
2022-06-11;3220;16711;82105;243;804;3386
2022-06-10;4007;16809;83164;223;1083;3438
2022-06-09;3884;16649;83429;221;1180;3426
2022-06-08;4879;27434;83313;234;1580;3502
2022-06-07;2923;33772;82976;213;843;3538
2022-06-06;3214;34454;84726;224;829;3621
2022-06-05;3695;35180;86521;220;910;3685
2022-06-04;3227;35149;96394;223;874;3800
2022-06-03;3520;35649;115764;219;1002;3850
2022-06-02;15672;35564;123134;214;10719;3959
2022-06-01;10873;25096;113213;210;7473;3897
2022-05-31;4209;19195;106177;228;1306;4020
2022-05-30;3492;21352;105290;239;1656;4018
2022-05-29;3358;21873;104099;265;1004;4077
2022-05-28;3637;26861;104091;268;1250;4064
2022-05-27;3302;32460;104042;303;1007;4056
2022-05-26;4609;34863;104376;299;1539;4073
2022-05-25;5790;34721;103254;308;2288;4118
2022-05-24;7055;32881;101439;281;2862;3879
2022-05-23;4971;30082;99136;264;1741;3774
2022-05-22;9147;28634;100068;256;5235;3763
2022-05-21;11173;24038;95941;265;5418;3756
2022-05-20;6098;20037;91831;250;3239;3769
2022-05-19;5200;19326;89527;276;1387;3745
2022-05-18;3001;20340;89818;270;826;3729
2022-05-17;2906;21324;91244;286;628;3517
2022-05-16;2658;21932;93330;313;545;3569
2022-05-15;4549;22867;97973;329;1194;3715
2022-05-14;6981;24921;107235;346;2305;3787
2022-05-13;5879;24854;108304;298;2013;3703
2022-05-12;6668;33832;107077;322;1771;3661
2022-05-11;5148;52040;106166;295;1417;3750
2022-05-10;4000;60002;105410;310;1010;3536
2022-05-09;4293;59650;106622;292;1227;3590
2022-05-08;8007;58622;106631;283;2696;3608
2022-05-07;5504;55376;104626;259;2708;3509
2022-05-06;15653;52498;102468;250;11086;3547
2022-05-05;23148;41927;92366;238;20541;3434
2022-05-04;14620;22503;72546;242;8963;3394
2022-05-03;2738;13922;65372;230;900;3127
2022-05-02;2257;13371;65081;230;444;3087
2022-05-01;1915;13400;66036;227;432;3368
2022-04-30;2237;13602;67551;235;460;3324
2022-04-29;4519;16974;68376;258;1017;3366
2022-04-28;4318;17108;69248;253;1236;3287
2022-04-27;4932;17397;69472;238;1452;3291
2022-04-26;2212;16368;69755;241;478;3240
2022-04-25;2181;17928;74567;249;445;3234
2022-04-24;2177;20341;76287;278;534;3415
2022-04-23;6800;23223;77269;302;2780;3513
2022-04-22;4288;25013;75514;276;1110;3513
2022-04-21;4229;35393;75384;267;1082;3468
2022-04-20;3306;38726;75690;276;867;3528
2022-04-19;4221;38718;75385;271;1500;3572
2022-04-18;5829;38184;74606;271;2059;3541
2022-04-17;6689;36379;74249;254;2555;3642
2022-04-16;7806;35730;73163;250;5264;3594
2022-04-15;15583;31724;69465;258;11016;3640
2022-04-14;8493;19452;60496;266;3654;3637
2022-04-13;3084;14781;58574;254;810;3543
2022-04-12;3542;14894;59663;257;912;3588
2022-04-11;2404;14506;60941;241;674;3557
2022-04-10;4773;16872;63114;257;2349;3766
2022-04-09;4547;14813;62857;269;1303;3840
2022-04-08;3165;14571;62523;274;685;3777
2022-04-07;2412;16316;62930;277;536;3907
2022-04-06;3044;17441;63943;286;932;4034
2022-04-05;2532;19021;64244;293;664;4198
2022-04-04;6290;19968;65124;341;1735;4304
2022-04-03;2537;19341;64181;321;557;4096
2022-04-02;3524;25895;64969;347;1348;4193
2022-04-01;5697;27181;66196;367;1780;4201
2022-03-31;4465;26890;67251;357;1211;4137
2022-03-30;5181;26737;66927;348;1720;4175
2022-03-29;4522;25787;66541;377;1396;4192
2022-03-28;4423;25906;67248;387;1567;4102
2022-03-27;10997;24557;68169;426;5189;4114
2022-03-26;5812;18187;65080;415;2036;3967
2022-03-25;5492;17549;64962;447;1542;4064
2022-03-24;4505;17501;64188;466;971;4135
2022-03-23;4141;18234;63544;467;996;4157
2022-03-22;5331;19818;62917;464;1403;4144
2022-03-21;3038;20342;61714;455;587;4021
2022-03-20;3309;22211;61419;505;663;4014
2022-03-19;5081;24311;61290;527;1652;4027
2022-03-18;5623;25938;60284;548;1484;3896
2022-03-17;5811;26775;59199;534;1479;3490
2022-03-16;6293;26181;58214;523;2107;2940
2022-03-15;6170;24920;56537;512;1782;2722
2022-03-14;6343;24864;55139;513;1991;2775
2022-03-13;6669;23904;53722;475;2343;2837
2022-03-12;7542;22852;51933;483;3123;2904
2022-03-11;6702;19908;49512;400;2338;2914
2022-03-10;4526;18645;48182;409;1100;2749
2022-03-09;4244;20515;47578;402;1266;2451
2022-03-08;6084;22573;46585;375;1884;2372
2022-03-07;4537;21121;45220;360;1423;2390
2022-03-06;4776;21380;44237;361;1721;2440
2022-03-05;2852;22232;43125;362;909;2537
2022-03-04;4991;24897;42830;437;1571;2522
2022-03-03;6078;26162;42180;454;3119;2424
2022-03-02;6094;25452;39563;483;3600;2255
2022-03-01;3484;22709;36655;473;993;2244
2022-02-28;5076;21987;36278;338;1584;2290
2022-02-27;5942;20600;35541;275;2393;2330
2022-02-26;7472;18076;34491;218;3231;2392
2022-02-25;7305;14568;32355;205;2812;2402
2022-02-24;6674;11552;30749;196;2778;2342
2022-02-23;3309;8670;28954;201;1056;2176
2022-02-22;1546;7681;29471;193;366;2194
2022-02-21;1892;8080;30425;201;461;2262
2022-02-20;1114;8229;30874;202;222;2352
2022-02-19;1584;8622;31794;221;312;2443
2022-02-18;2584;9297;31929;219;627;2517
2022-02-17;2687;9410;31781;220;761;2544
2022-02-16;1734;9416;32023;225;413;2523
2022-02-15;2134;10390;32009;229;570;2517
2022-02-14;2264;10388;31867;237;501;2563
2022-02-13;1908;10063;31846;225;406;2510
2022-02-12;2761;10265;32251;223;647;2456
2022-02-11;2687;9841;32602;236;616;2412
2022-02-10;2727;9740;33911;237;825;2417
2022-02-09;3095;9478;34054;234;1160;2469
2022-02-08;2349;9445;33816;237;552;2508
2022-02-07;1492;9363;33924;239;284;2500
2022-02-06;2310;10047;34106;256;478;2562
2022-02-05;2022;10245;34327;263;417;2499
2022-02-04;2406;10880;35818;246;570;2544
2022-02-03;2613;11953;37265;245;571;2579
2022-02-02;3690;12641;37225;264;917;2660
2022-02-01;2107;13058;36734;262;452;2680
2022-01-31;2756;13622;37149;270;651;2698
2022-01-30;2628;14599;36982;269;611;2644
2022-01-29;2644;15447;36740;278;703;2606
2022-01-28;4303;15579;36316;284;1373;2628
2022-01-27;3574;15271;35353;261;1199;2608
2022-01-26;4489;14305;34806;235;1197;2604
2022-01-25;2943;13057;34793;220;943;2401
2022-01-24;4085;13195;34482;216;1541;2439
2022-01-23;3926;11697;33807;210;1278;2487
2022-01-22;2855;10345;33187;213;937;2416
2022-01-21;3217;9671;33127;209;1202;2423
2022-01-20;1915;9203;32335;215;440;2471
2022-01-19;2050;9941;32396;220;484;2573
2022-01-18;3118;11709;32663;214;1036;2506
2022-01-17;1947;11561;32197;216;401;2496
2022-01-16;1783;12335;32491;216;398;2541
2022-01-15;1973;12801;32955;223;430;2578
2022-01-14;2937;12910;33138;229;772;2607
2022-01-13;3102;12768;33022;213;956;2586
2022-01-12;4075;14143;33177;216;1938;2569
2022-01-11;2887;14552;31697;226;983;2466
2022-01-10;3219;14089;31142;209;983;2530
2022-01-09;2453;13343;30511;196;661;2545
2022-01-08;2281;13678;30551;199;460;2504
2022-01-07;2269;13809;31385;191;684;2498
2022-01-06;5037;13502;32721;195;1851;2498
2022-01-05;5493;11396;32823;171;2209;2483
2022-01-04;2481;8877;31153;167;606;2406
2022-01-03;1769;8999;31625;163;443;2538
2022-01-02;3188;10241;31801;183;936;2611
2022-01-01;2224;9833;31701;183;552;2541
2021-12-31;2124;10363;31853;195;379;2538
2021-12-30;1357;10771;31874;211;290;2505
2021-12-29;1919;11677;32011;237;384;2589
2021-12-28;2685;11679;32372;239;684;2542
2021-12-27;3905;11394;32272;219;1241;2515
2021-12-26;2600;10760;31389;208;604;2522
2021-12-25;3200;10694;31473;198;907;2497
2021-12-24;2869;10250;31006;190;656;2406
2021-12-23;3368;10441;30576;188;972;2325
2021-12-22;2038;9836;29808;189;431;2283
2021-12-21;1903;10128;29637;186;513;2220
2021-12-20;2928;11082;29269;202;779;2179
2021-12-19;2498;10708;28623;192;600;2031
2021-12-18;1999;10392;28212;184;682;1801
2021-12-17;2884;10008;27701;195;892;1646
2021-12-16;2394;9742;26990;197;683;1253
2021-12-15;2374;10765;26481;199;729;775
2021-12-14;3612;12548;25934;210;1220;745
2021-12-13;2199;13786;24876;217;545;744
2021-12-12;1759;13795;24541;212;428;737
2021-12-11;1600;14635;24476;232;355;723
2021-12-10;2417;15048;24317;242;749;726
2021-12-09;4064;15246;23746;241;1352;722
2021-12-08;4947;14661;22565;246;2446;718
2021-12-07;5346;12493;20303;228;2567;715
2021-12-06;1935;10141;17906;227;657;709
2021-12-05;3012;10527;17387;231;1381;709
2021-12-04;2502;9951;16210;234;982;701
2021-12-03;2954;9378;15452;217;1235;707
2021-12-02;3060;9037;14431;215;1134;692
2021-12-01;1778;8520;13866;205;578;687
2021-11-30;1795;8210;13848;180;658;681
2021-11-29;2696;7760;13672;172;1209;682
2021-11-28;2409;6803;12824;170;1180;688
2021-11-27;1665;5752;11862;167;725;678
2021-11-26;2493;5153;11317;164;1479;678
2021-11-25;1980;3818;10032;163;1300;672
2021-11-24;930;2651;8936;162;277;682
2021-11-23;840;2544;8890;164;210;666
2021-11-22;935;2499;8924;167;286;664
2021-11-21;707;2392;8830;166;163;657
2021-11-20;637;2404;8841;160;145;647
2021-11-19;781;2495;8912;158;202;639
2021-11-18;773;2725;8887;165;187;635
2021-11-17;772;2752;8913;165;194;646
2021-11-16;760;2751;8896;165;184;645
2021-11-15;767;2759;8882;155;186;647
2021-11-14;725;2749;8856;153;177;635
2021-11-13;770;2761;8893;154;233;622
2021-11-12;1085;2662;8855;159;426;617
2021-11-11;787;2415;8654;150;223;613
2021-11-10;744;2442;8706;138;185;630
2021-11-09;745;2485;8874;138;192;635
2021-11-08;757;2931;9677;144;185;627
2021-11-07;724;3344;10650;136;188;630
2021-11-06;628;3670;11093;142;145;626
2021-11-05;774;3888;11760;136;211;627
2021-11-04;813;3888;12161;139;232;627
2021-11-03;793;3837;13254;137;218;639
2021-11-02;1270;3807;14368;141;558;637
2021-11-01;1227;3408;14821;134;558;632
2021-10-31;1115;3023;14917;136;495;633
2021-10-30;873;2725;14990;128;381;636
2021-10-29;751;2511;15089;133;212;627
2021-10-28;724;2464;15335;136;183;630
2021-10-27;717;2493;15580;136;183;635
2021-10-26;721;2488;15982;137;197;641
2021-10-25;747;2517;16429;137;223;640
2021-10-24;720;2465;16621;140;224;636
2021-10-23;669;2393;16712;149;185;654
2021-10-22;682;2365;17168;136;158;657
2021-10-21;744;2420;17936;141;204;672
2021-10-20;699;2404;18181;143;171;669
2021-10-19;789;2460;18367;136;214;700
2021-10-18;711;2497;18754;141;157;731
2021-10-17;667;2691;19288;142;163;790
2021-10-16;624;3551;20028;136;156;1101
2021-10-15;757;4578;21052;137;207;1338
2021-10-14;724;5023;21780;138;171;1472
2021-10-13;751;5665;22862;133;169;1619
2021-10-12;849;6101;23023;142;186;1713
2021-10-11;897;7253;23198;137;185;1818
2021-10-10;1598;8377;23300;147;378;1890
2021-10-09;1968;8915;23388;146;526;1914
2021-10-08;1484;8871;23478;150;364;1872
2021-10-07;1857;9008;23693;150;480;1884
2021-10-06;1538;8915;23904;146;467;1815
2021-10-05;2522;8849;23926;154;980;1822
2021-10-04;2660;8080;23321;143;943;1772
2021-10-03;2511;7543;22910;148;769;1726
2021-10-02;1976;7256;22421;146;511;1702
2021-10-01;1950;6983;22360;148;441;1752
2021-09-30;1750;6703;22256;142;410;1749
2021-09-29;1588;6964;22389;146;390;1730
2021-09-28;1607;7660;22378;157;383;1720
2021-09-27;1963;7707;22213;157;501;1691
2021-09-26;2095;7389;22003;149;572;1662
2021-09-25;1535;7339;21957;154;418;1600
2021-09-24;1294;7657;21963;154;278;1607
2021-09-23;2146;8515;21967;164;585;1683
2021-09-22;2659;9379;21791;153;886;1692
2021-09-21;1567;9438;21251;150;413;1648
2021-09-20;1290;10584;21444;156;345;1598
2021-09-19;1903;10624;21469;164;606;1586
2021-09-18;1888;10346;21153;162;644;1603
2021-09-17;2678;9897;20919;147;848;1618
2021-09-16;3438;9346;20562;147;1155;1603
2021-09-15;2589;8384;19859;138;920;1551
2021-09-14;3467;7824;19450;129;1433;1529
2021-09-13;1636;6977;18620;128;368;1483
2021-09-12;1597;7161;20134;125;397;1492
2021-09-11;983;7113;21911;120;277;1468
2021-09-10;1341;7661;21982;113;460;1496
2021-09-09;1446;7464;21905;117;643;1596
2021-09-08;1680;7372;21929;122;617;1614
2021-09-07;2376;7067;22215;120;776;1624
2021-09-06;1873;6732;21727;123;541;1603
2021-09-05;1396;6551;21756;131;404;1623
2021-09-04;1999;6263;22180;125;547;1607
2021-09-03;1222;5846;23113;130;290;1567
2021-09-02;1558;6286;23149;129;465;1638
2021-09-01;1343;6247;23144;138;323;1711
2021-08-31;2000;6138;23761;133;568;1724
2021-08-30;1565;5901;23527;139;405;1680
2021-08-29;909;5783;23375;146;216;1707
2021-08-28;1264;6488;23416;146;283;1750
2021-08-27;2007;6590;23775;146;529;1747
2021-08-26;1574;6152;23735;140;423;1717
2021-08-25;1076;6201;23639;140;273;1774
2021-08-24;1537;6518;24013;145;424;1832
2021-08-23;1355;6570;23947;147;321;1807
2021-08-22;2222;6828;24054;153;558;1792
2021-08-21;1521;6669;23889;148;341;1701
2021-08-20;1135;8284;23775;161;272;1745
2021-08-19;1723;10731;23894;179;406;1811
2021-08-18;1812;10614;23932;180;443;1788
2021-08-17;1864;10514;24184;176;426;1821
2021-08-16;1783;10815;24020;168;484;1808
2021-08-15;1666;11346;23903;179;540;1782
2021-08-14;3295;11028;23707;154;1778;1746
2021-08-13;4628;9702;22158;154;2261;1749
2021-08-12;1440;8010;20144;152;343;1638
2021-08-11;1583;9590;20013;161;375;1636
2021-08-10;2351;9537;19941;159;656;1590
2021-08-09;2894;9217;19757;149;938;1463
2021-08-08;1108;9242;19363;149;268;1390
2021-08-07;1879;9308;19530;152;537;1376
2021-08-06;2653;8933;19638;158;892;1368
2021-08-05;3940;8144;18962;148;1758;1340
2021-08-04;1342;6961;17467;149;350;1352
2021-08-03;1501;7264;17343;151;462;1338
2021-08-02;2691;7093;17118;144;1063;1289
2021-08-01;1235;6636;16465;146;348;1270
2021-07-31;1083;6699;16552;147;286;1240
2021-07-30;1175;7037;16494;146;279;1250
2021-07-29;2561;7263;16485;151;740;1250
2021-07-28;1938;6574;16042;145;589;1196
2021-07-27;1268;6369;16150;137;330;1183
2021-07-26;2067;6574;16068;142;764;1148
2021-07-25;1329;6536;15640;135;431;1137
2021-07-24;1874;6379;15556;145;563;1129
2021-07-23;1892;6188;15378;151;491;1104
2021-07-22;1136;5995;15199;143;263;1085
2021-07-21;1623;5967;15344;149;465;1125
2021-07-20;1691;5685;15044;144;516;1114
2021-07-19;2003;5216;14705;142;768;1121
2021-07-18;1202;4647;14091;136;306;1101
2021-07-17;1547;4860;13989;136;428;1100
2021-07-16;1413;5024;13934;138;383;1037
2021-07-15;1060;5142;13771;139;249;1026
2021-07-14;1070;5750;13783;142;267;1038
2021-07-13;985;5732;13838;136;232;1017
2021-07-12;1081;5810;13829;146;314;974
2021-07-11;1418;5749;13742;152;524;1010
2021-07-10;1643;5438;13489;138;613;1039
2021-07-09;1455;5305;13168;139;468;1020
2021-07-08;1941;5326;13015;139;733;1029
2021-07-07;1065;4675;12572;134;235;1015
2021-07-06;1156;4746;12602;129;289;1019
2021-07-05;1032;4743;12549;129;249;994
2021-07-04;1002;5188;12493;134;232;1008
2021-07-03;1525;5209;12590;129;439;1027
2021-07-02;1594;4977;12432;130;523;1015
2021-07-01;972;4768;12187;133;250;1008
2021-06-30;1211;5098;12280;135;296;1019
2021-06-29;1148;5141;12253;139;304;1031
2021-06-28;1481;5416;12306;142;688;1018
2021-06-27;989;4873;11992;139;273;1030
2021-06-26;1201;4761;12042;137;353;1056
2021-06-25;1330;4490;12097;137;366;1074
2021-06-24;1576;4283;12183;127;435;1067
2021-06-23;1303;4212;11964;124;310;1065
2021-06-22;1650;4021;11886;123;470;1100
2021-06-21;839;3636;11635;121;163;1037
2021-06-20;806;3912;11638;127;171;1046
2021-06-19;693;4022;11678;126;156;1052
2021-06-18;933;4213;11795;133;204;1048
2021-06-17;1351;4327;11802;139;379;1040
2021-06-16;956;4199;11641;140;215;1042
2021-06-15;1090;4402;11618;151;278;1023
2021-06-14;1344;4435;11556;150;347;1024
2021-06-13;958;4323;11351;139;227;1005
2021-06-12;1060;4299;11364;144;239;1004
2021-06-11;1177;4210;11469;132;295;987
2021-06-10;1236;4230;11410;131;313;987
2021-06-09;1325;4219;11383;128;315;1000
2021-06-08;1231;4141;11376;134;293;979
2021-06-07;1163;4195;11256;132;282;982
2021-06-06;891;4154;11148;140;236;981
2021-06-05;830;4365;11139;142;197;986
2021-06-04;1128;4624;11138;145;340;1001
2021-06-03;1178;4625;10984;149;302;1017
2021-06-02;1103;4806;10856;150;285;994
2021-06-01;1324;5149;10783;147;341;973
2021-05-31;1099;5003;10609;144;268;943
2021-05-30;1216;4953;10521;148;373;905
2021-05-29;1282;4765;10440;146;418;890
2021-05-28;1171;4452;10207;143;364;888
2021-05-27;1455;4275;10113;136;456;904
2021-05-26;1691;4009;10068;139;585;909
2021-05-25;978;3473;9842;136;221;888
2021-05-24;1018;3477;9877;127;247;882
2021-05-23;940;3398;9951;128;251;869
2021-05-22;805;3401;9936;129;178;877
2021-05-21;945;3339;10187;138;210;877
2021-05-20;1041;3420;10310;139;276;908
2021-05-19;1046;3593;10774;140;230;917
2021-05-18;1031;3599;12309;134;209;921
2021-05-17;864;3719;12614;131;171;913
2021-05-16;972;3983;12737;131;223;931
2021-05-15;679;3881;13033;124;139;934
2021-05-14;1064;3947;13280;137;223;942
2021-05-13;1311;3934;13546;135;317;971
2021-05-12;990;3645;13713;138;246;967
2021-05-11;1135;3532;13992;133;272;976
2021-05-10;1262;3290;14428;136;261;970
2021-05-09;798;3016;14801;144;169;944
2021-05-08;899;2998;16105;140;166;950
2021-05-07;998;2969;19775;132;208;967
2021-05-06;772;3074;19993;123;184;1003
2021-05-05;768;3112;20192;120;177;1069
2021-05-04;767;3267;20667;129;149;1108
2021-05-03;900;3595;20800;129;199;1157
2021-05-02;748;3845;20817;137;136;1252
2021-05-01;761;3966;21109;148;164;1285
2021-04-30;1135;4112;21441;172;238;1301
2021-04-29;866;4036;22611;171;171;1276
2021-04-28;1055;4369;23650;184;209;1332
2021-04-27;1301;4475;24563;179;336;1387
2021-04-26;1369;4925;24504;170;272;1549
2021-04-25;953;6602;24412;172;212;1672
2021-04-24;1019;6939;24517;180;261;1721
2021-04-23;1046;6963;24762;179;187;1759
2021-04-22;1468;7344;25816;198;326;1795
2021-04-21;1165;7336;25797;197;257;1713
2021-04-20;1995;7597;26020;196;446;1798
2021-04-19;3392;7473;25860;205;1159;1743
2021-04-18;1769;6300;25001;210;392;1660
2021-04-17;1109;6605;25506;218;235;1680
2021-04-16;1849;7048;26234;240;413;1715
2021-04-15;1558;8194;26306;234;293;1791
2021-04-14;1758;12157;26399;247;359;1806
2021-04-13;1836;12201;26511;251;379;1808
2021-04-12;1818;12149;26712;237;409;1740
2021-04-11;2289;12444;27195;243;521;1750
2021-04-10;1871;12050;27540;230;493;1745
2021-04-09;3488;11656;27900;214;1188;1784
2021-04-08;6856;10579;28009;209;3416;1817
2021-04-07;1858;6444;25051;199;439;1705
2021-04-06;1441;7833;25028;207;342;1719
2021-04-05;2344;9072;25048;219;604;1701
2021-04-04;1243;9617;24955;217;272;1670
2021-04-03;999;9647;25334;221;204;1683
2021-04-02;1738;9593;25790;210;374;1711
2021-04-01;1810;9480;26313;202;487;1797
2021-03-31;3675;9469;27731;207;1321;1846
2021-03-30;3363;9223;26553;202;1282;1829
2021-03-29;2874;7815;25515;208;1135;1811
2021-03-28;1301;6952;24637;205;272;1781
2021-03-27;908;6955;24666;211;158;1811
2021-03-26;1389;7162;25071;224;323;1833
2021-03-25;1807;8076;25264;235;475;1932
2021-03-24;3197;8843;25403;243;1317;2005
2021-03-23;1489;7772;24558;234;291;1955
2021-03-22;1833;7843;24585;226;426;1891
2021-03-21;1284;7927;24466;231;263;1915
2021-03-20;1212;8352;24736;221;286;1940
2021-03-19;2833;9198;25295;238;816;1958
2021-03-18;3143;9239;24723;237;911;1972
2021-03-17;1963;9124;24084;244;486;2016
2021-03-16;1470;10191;23846;246;382;1991
2021-03-15;2046;10411;23689;279;450;1940
2021-03-14;1782;10334;23469;279;569;1924
2021-03-13;2770;10095;23240;264;887;1932
2021-03-12;2680;9536;22686;263;926;1880
2021-03-11;2813;9340;22139;268;894;1892
2021-03-10;3390;9131;21522;260;1485;1730
2021-03-09;2078;8586;20420;247;481;1727
2021-03-08;1888;10629;20132;238;439;1628
2021-03-07;1643;10267;19923;184;373;1687
2021-03-06;1956;10143;19841;183;519;1675
2021-03-05;2677;9789;19742;179;725;1703
2021-03-04;2595;9213;19692;165;655;1668
2021-03-03;2614;9065;19494;172;968;1594
