﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;3;15;57;0;1;2
2022-05-09;4;16;58;0;1;2
2022-05-08;1;18;60;0;0;2
2022-05-07;3;21;64;0;2;2
2022-05-06;5;19;65;0;3;2
2022-05-05;2;18;69;0;1;2
2022-05-04;3;18;71;0;2;1
2022-05-03;4;18;70;0;1;1
2022-05-02;3;17;69;0;3;2
2022-05-01;3;18;67;0;3;2
2022-04-30;2;16;67;0;1;2
2022-04-29;2;18;68;0;1;2
2022-04-28;2;17;68;0;0;2
2022-04-27;5;17;68;0;2;1
2022-04-26;3;17;66;0;2;1
2022-04-25;4;16;66;0;3;2
2022-04-24;2;15;63;0;1;2
2022-04-23;5;16;63;0;4;2
2022-04-22;0;13;60;0;0;1
2022-04-21;3;15;63;0;1;3
2022-04-20;3;16;62;0;3;2
2022-04-19;2;16;61;0;1;2
2022-04-18;3;19;61;0;3;2
2022-04-17;2;16;59;0;2;2
2022-04-16;1;16;58;0;1;3
2022-04-15;3;18;61;0;0;2
2022-04-14;3;22;65;0;2;2
2022-04-13;3;22;65;0;2;2
2022-04-12;7;26;64;0;4;2
2022-04-11;0;24;62;0;0;1
2022-04-10;2;25;65;0;2;1
2022-04-09;4;26;64;0;3;2
2022-04-08;4;24;64;0;4;0
2022-04-07;3;23;62;0;3;1
2022-04-06;8;23;60;0;7;1
2022-04-05;4;17;53;0;2;0
2022-04-04;2;16;52;0;2;1
2022-04-03;4;14;50;0;1;1
2022-04-02;2;15;52;0;1;0
2022-04-01;3;13;51;0;2;0
2022-03-31;7;12;50;0;2;0
2022-03-30;2;10;50;0;1;0
2022-03-29;1;11;58;0;1;0
2022-03-28;2;11;79;0;0;0
2022-03-27;2;13;93;0;2;0
2022-03-26;0;12;113;0;0;0
2022-03-25;3;14;136;0;1;0
2022-03-24;2;14;162;0;1;0
2022-03-23;3;16;180;0;3;0
2022-03-22;3;17;196;0;0;0
2022-03-21;2;19;216;0;2;0
2022-03-20;1;18;228;0;1;1
2022-03-19;5;19;250;0;1;1
2022-03-18;2;18;267;0;1;0
2022-03-17;4;18;290;0;4;0
2022-03-16;4;17;303;0;2;0
2022-03-15;2;17;322;0;2;0
2022-03-14;1;17;346;0;1;0
2022-03-13;5;16;366;0;5;1
2022-03-12;3;12;382;0;2;1
2022-03-11;1;10;402;0;1;1
2022-03-10;3;14;416;0;0;3
2022-03-09;2;14;439;0;2;3
2022-03-08;2;13;456;0;1;2
2022-03-07;2;14;477;0;0;2
2022-03-06;2;22;505;0;2;4
2022-03-05;1;42;523;0;0;5
2022-03-04;5;56;540;0;3;5
2022-03-03;1;75;553;0;0;5
2022-03-02;1;97;574;0;1;5
2022-03-01;5;123;596;0;1;3
2022-02-28;10;141;614;0;9;4
2022-02-27;22;151;625;0;18;5
2022-02-26;18;153;629;0;14;5
2022-02-25;23;153;635;1;18;5
2022-02-24;25;156;627;1;24;6
2022-02-23;32;150;614;1;26;6
2022-02-22;21;146;599;1;18;3
2022-02-21;23;144;609;1;18;4
2022-02-20;25;147;608;1;20;5
2022-02-19;17;155;611;1;14;4
2022-02-18;26;162;610;0;23;4
2022-02-17;22;163;601;0;19;4
2022-02-16;27;166;601;0;24;4
2022-02-15;18;155;608;0;16;3
2022-02-14;27;162;611;0;21;4
2022-02-13;32;160;606;0;26;2
2022-02-12;22;156;597;0;20;2
2022-02-11;25;163;599;0;22;2
2022-02-10;23;160;593;0;21;2
2022-02-09;16;156;591;0;14;2
2022-02-08;31;158;601;0;24;3
2022-02-07;22;156;609;0;20;3
2022-02-06;25;158;612;0;23;2
2022-02-05;31;152;615;0;27;2
2022-02-04;22;146;614;0;21;2
2022-02-03;18;149;609;0;16;3
2022-02-02;18;153;611;0;15;3
2022-02-01;23;148;624;0;22;2
2022-01-31;25;137;617;0;23;2
2022-01-30;23;126;605;0;19;2
2022-01-29;24;134;604;0;22;2
2022-01-28;24;128;601;0;22;2
2022-01-27;22;130;596;1;18;4
2022-01-26;13;126;594;1;11;4
2022-01-25;14;129;600;0;10;4
2022-01-24;19;138;609;0;14;6
2022-01-23;30;155;627;0;28;5
2022-01-22;20;148;620;0;16;5
2022-01-21;29;148;631;0;21;5
2022-01-20;19;143;622;0;15;5
2022-01-19;16;149;622;0;14;5
2022-01-18;21;152;624;0;15;5
2022-01-17;35;155;633;0;33;5
2022-01-16;24;146;628;0;20;6
2022-01-15;22;158;632;0;17;7
2022-01-14;19;164;639;0;17;6
2022-01-13;23;173;639;0;20;6
2022-01-12;20;178;643;0;17;7
2022-01-11;19;176;647;0;19;6
2022-01-10;27;175;665;0;25;6
2022-01-09;37;182;677;0;26;7
2022-01-08;25;166;678;0;24;7
2022-01-07;26;152;695;0;26;7
2022-01-06;29;144;692;0;23;7
2022-01-05;18;140;707;0;18;7
2022-01-04;18;139;723;0;18;7
2022-01-03;40;138;750;0;31;8
2022-01-02;15;126;753;0;15;8
2022-01-01;15;130;772;0;11;8
2021-12-31;23;154;794;0;16;9
2021-12-30;20;158;820;0;16;9
2021-12-29;20;169;829;0;18;9
2021-12-28;24;164;855;0;16;9
2021-12-27;23;161;866;0;19;9
2021-12-26;20;159;876;0;19;9
2021-12-25;41;165;892;0;26;9
2021-12-24;23;160;899;0;22;8
2021-12-23;30;162;897;0;25;8
2021-12-22;19;158;906;0;13;8
2021-12-21;15;161;920;0;14;8
2021-12-20;22;171;945;0;18;8
2021-12-19;29;178;949;0;24;9
2021-12-18;31;190;959;0;26;9
2021-12-17;26;200;967;0;24;9
2021-12-16;28;205;977;0;24;9
2021-12-15;20;223;988;0;17;6
2021-12-14;25;230;1000;0;22;6
2021-12-13;31;248;1003;0;21;6
2021-12-12;39;258;1007;0;36;6
2021-12-11;43;267;1010;0;37;7
2021-12-10;35;264;999;0;28;6
2021-12-09;42;269;1005;0;41;6
2021-12-08;25;261;996;0;23;6
2021-12-07;47;282;1010;0;39;6
2021-12-06;40;268;1002;0;37;6
2021-12-05;46;275;997;0;42;5
2021-12-04;43;258;988;0;29;7
2021-12-03;37;255;995;0;35;7
2021-12-02;37;255;996;0;34;7
2021-12-01;47;255;998;0;39;7
2021-11-30;27;235;982;0;23;7
2021-11-29;48;248;998;0;41;6
2021-11-28;37;232;981;0;29;5
2021-11-27;31;240;978;0;30;7
2021-11-26;37;233;977;0;36;7
2021-11-25;43;232;978;0;38;7
2021-11-24;22;229;974;0;19;6
2021-11-23;39;244;980;0;35;6
2021-11-22;35;244;970;0;23;3
2021-11-21;43;247;976;0;35;3
2021-11-20;29;236;975;0;25;3
2021-11-19;41;236;983;0;36;3
2021-11-18;38;241;970;0;34;3
2021-11-17;39;233;963;0;33;3
2021-11-16;42;235;952;0;38;3
2021-11-15;31;228;941;0;28;2
2021-11-14;30;238;946;0;25;2
2021-11-13;31;247;948;0;24;4
2021-11-12;45;256;955;0;42;4
2021-11-11;29;247;947;0;28;4
2021-11-10;41;257;958;0;32;5
2021-11-09;36;259;953;0;34;4
2021-11-08;41;262;945;0;37;4
2021-11-07;39;246;946;0;33;5
2021-11-06;37;252;946;0;29;5
2021-11-05;39;245;949;0;35;4
2021-11-04;41;237;931;0;36;4
2021-11-03;43;230;939;0;34;4
2021-11-02;42;229;937;0;36;4
2021-11-01;28;226;924;0;22;4
2021-10-31;44;231;934;0;38;5
2021-10-30;29;217;926;0;25;5
2021-10-29;33;222;939;0;27;4
2021-10-28;31;229;954;0;27;4
2021-10-27;42;237;951;0;39;4
2021-10-26;39;222;949;0;34;5
2021-10-25;28;214;956;0;27;4
2021-10-24;27;211;966;0;24;3
2021-10-23;35;213;972;0;28;3
2021-10-22;39;216;983;0;35;3
2021-10-21;37;204;1001;0;33;3
2021-10-20;28;202;1013;0;23;3
2021-10-19;28;216;1026;0;26;5
2021-10-18;27;230;1042;0;22;5
2021-10-17;30;236;1053;0;26;2
2021-10-16;34;236;1071;0;30;3
2021-10-15;31;242;1085;0;29;3
2021-10-14;40;248;1095;0;34;3
2021-10-13;39;245;1102;0;37;3
2021-10-12;41;224;1093;0;38;4
2021-10-11;34;231;1091;0;29;4
2021-10-10;28;233;1113;0;26;1
2021-10-09;38;233;1121;0;37;2
2021-10-08;38;229;1129;0;35;2
2021-10-07;34;225;1132;0;32;1
2021-10-06;17;230;1142;0;16;2
2021-10-05;48;258;1169;0;43;2
2021-10-04;37;237;1157;0;32;2
2021-10-03;27;242;1157;0;24;1
2021-10-02;37;260;1179;0;32;1
2021-10-01;32;263;1190;0;32;1
2021-09-30;38;264;1254;0;37;1
2021-09-29;48;266;1293;0;41;0
2021-09-28;24;279;1280;0;24;0
2021-09-27;41;301;1290;0;35;0
2021-09-26;48;298;1285;0;42;1
2021-09-25;37;297;1270;0;36;0
2021-09-24;35;294;1268;0;31;0
2021-09-23;43;305;1269;0;38;0
2021-09-22;58;311;1265;0;56;0
2021-09-21;47;294;1238;0;44;1
2021-09-20;41;289;1226;0;38;0
2021-09-19;44;281;1219;0;41;1
2021-09-18;36;276;1211;0;31;2
2021-09-17;46;297;1212;0;41;2
2021-09-16;46;290;1211;0;45;2
2021-09-15;41;290;1199;0;40;2
2021-09-14;43;288;1208;0;38;3
2021-09-13;33;290;1204;0;30;3
2021-09-12;40;304;1212;0;35;3
2021-09-11;57;298;1213;0;52;3
2021-09-10;38;279;1195;0;36;3
2021-09-09;47;291;1207;0;45;4
2021-09-08;43;288;1193;0;37;4
2021-09-07;45;347;1185;0;41;4
2021-09-06;46;383;1186;0;43;4
2021-09-05;33;368;1181;0;27;3
2021-09-04;34;373;1177;0;34;3
2021-09-03;49;372;1175;0;46;3
2021-09-02;46;354;1158;0;44;4
2021-09-01;99;344;1146;0;92;3
2021-08-31;83;282;1091;0;79;3
2021-08-30;32;236;1039;0;29;3
2021-08-29;38;237;1050;0;33;2
2021-08-28;33;232;1058;0;29;3
2021-08-27;34;235;1068;0;29;4
2021-08-26;38;239;1082;0;34;3
2021-08-25;34;237;1092;0;31;2
2021-08-24;41;246;1099;0;35;3
2021-08-23;32;246;1104;0;29;3
2021-08-22;33;265;1109;0;31;2
2021-08-21;38;270;1124;0;33;3
2021-08-20;34;273;1132;0;31;4
2021-08-19;34;276;1141;0;32;4
2021-08-18;46;279;1145;0;38;2
2021-08-17;39;287;1138;0;34;3
2021-08-16;51;282;1139;0;50;2
2021-08-15;39;264;1124;0;31;2
2021-08-14;39;271;1126;0;35;2
2021-08-13;36;276;1125;0;35;3
2021-08-12;42;269;1131;0;35;2
2021-08-11;50;262;1131;0;46;1
2021-08-10;36;243;1130;0;33;2
2021-08-09;37;245;1132;0;31;2
2021-08-08;46;251;1130;0;41;2
2021-08-07;41;235;1125;0;37;2
2021-08-06;34;240;1123;0;28;3
2021-08-05;32;251;1126;0;31;2
2021-08-04;32;259;1132;0;29;2
2021-08-03;37;275;1144;0;35;4
2021-08-02;37;286;1167;0;34;4
2021-08-01;32;292;1179;0;28;4
2021-07-31;45;305;1188;0;39;4
2021-07-30;45;300;1185;0;41;4
2021-07-29;44;305;1183;0;39;4
2021-07-28;49;305;1177;0;40;3
2021-07-27;52;304;1184;0;45;4
2021-07-26;44;291;1178;0;37;4
2021-07-25;44;282;1182;0;40;4
2021-07-24;37;278;1186;0;33;4
2021-07-23;48;279;1198;0;42;4
2021-07-22;45;269;1189;0;41;3
2021-07-21;44;265;1190;0;40;4
2021-07-20;38;265;1191;0;37;4
2021-07-19;38;267;1190;0;34;4
2021-07-18;38;282;1192;0;33;4
2021-07-17;41;285;1199;0;39;3
2021-07-16;40;276;1184;0;31;3
2021-07-15;41;283;1198;0;35;1
2021-07-14;45;281;1200;0;43;1
2021-07-13;41;269;1194;0;34;2
2021-07-12;52;269;1198;0;48;2
2021-07-11;37;261;1195;0;34;2
2021-07-10;38;286;1211;0;27;2
2021-07-09;40;302;1214;0;37;2
2021-07-08;42;304;1215;0;36;1
2021-07-07;38;304;1214;0;33;1
2021-07-06;43;310;1220;0;39;2
2021-07-05;45;303;1234;0;39;2
2021-07-04;65;310;1243;0;57;2
2021-07-03;48;290;1231;0;46;2
2021-07-02;45;286;1218;0;39;2
2021-07-01;38;290;1238;0;35;1
2021-06-30;42;300;1234;0;39;1
2021-06-29;34;293;1253;0;33;2
2021-06-28;49;301;1272;0;42;3
2021-06-27;43;302;1267;0;39;3
2021-06-26;42;299;1262;0;41;3
2021-06-25;51;297;1269;0;44;3
2021-06-24;48;289;1274;0;45;2
2021-06-23;34;268;1269;0;32;1
2021-06-22;44;283;1278;0;39;1
2021-06-21;45;280;1287;0;43;3
2021-06-20;43;274;1300;0;40;3
2021-06-19;42;273;1296;0;36;3
2021-06-18;40;279;1309;0;38;2
2021-06-17;29;291;1311;0;22;2
2021-06-16;50;298;1338;0;45;2
2021-06-15;39;296;1327;0;34;2
2021-06-14;40;295;1338;0;38;2
2021-06-13;44;296;1340;0;39;2
2021-06-12;47;311;1330;0;39;2
2021-06-11;53;315;1339;0;51;2
2021-06-10;37;308;1327;0;28;2
2021-06-09;46;311;1348;0;42;0
2021-06-08;36;325;1352;0;36;0
2021-06-07;42;324;1362;0;36;0
2021-06-06;59;346;1371;0;54;0
2021-06-05;54;346;1364;0;50;0
2021-06-04;46;335;1355;0;43;0
2021-06-03;38;327;1348;0;36;0
2021-06-02;62;338;1359;0;61;0
2021-06-01;37;325;1333;0;31;0
2021-05-31;60;332;1340;0;55;0
2021-05-30;56;320;1331;0;50;0
2021-05-29;45;316;1326;0;40;0
2021-05-28;37;333;1319;0;34;0
2021-05-27;51;335;1318;0;49;1
2021-05-26;53;335;1315;0;49;1
2021-05-25;40;329;1297;0;40;0
2021-05-24;45;339;1307;0;42;1
2021-05-23;52;332;1314;0;48;4
2021-05-22;59;330;1307;0;53;3
2021-05-21;40;316;1289;0;37;4
2021-05-20;55;310;1300;0;50;4
2021-05-19;49;308;1293;0;44;4
2021-05-18;51;303;1302;0;48;3
2021-05-17;37;302;1307;0;32;4
2021-05-16;47;315;1325;0;45;3
2021-05-15;44;317;1322;0;38;3
2021-05-14;36;325;1341;0;29;5
2021-05-13;53;344;1373;0;49;5
2021-05-12;43;335;1382;0;41;5
2021-05-11;51;329;1407;0;43;4
2021-05-10;50;333;1417;0;46;4
2021-05-09;52;325;1418;0;50;2
2021-05-08;52;312;1426;0;43;2
2021-05-07;55;314;1435;0;48;2
2021-05-06;44;307;1438;0;42;2
2021-05-05;40;298;1442;0;33;2
2021-05-04;52;298;1463;0;45;3
2021-05-03;41;296;1468;0;33;2
2021-05-02;44;295;1479;0;38;2
2021-05-01;48;306;1494;0;46;2
2021-04-30;47;310;1493;0;41;2
2021-04-29;37;306;1500;0;33;2
2021-04-28;36;308;1523;0;30;2
2021-04-27;50;324;1531;0;46;2
2021-04-26;43;321;1520;0;32;2
2021-04-25;54;338;1554;0;46;0
2021-04-24;55;343;1551;0;50;0
2021-04-23;45;344;1547;0;39;0
2021-04-22;37;354;1557;0;32;0
2021-04-21;52;380;1561;0;50;0
2021-04-20;48;391;1550;0;42;0
2021-04-19;60;406;1552;0;51;2
2021-04-18;57;419;1545;0;55;2
2021-04-17;57;418;1531;0;47;2
2021-04-16;53;414;1544;0;46;2
2021-04-15;63;426;1546;0;57;1
2021-04-14;67;420;1544;0;61;4
2021-04-13;63;408;1524;0;58;3
2021-04-12;72;399;1512;0;64;3
2021-04-11;63;387;1483;0;57;2
2021-04-10;49;385;1462;0;44;3
2021-04-09;60;384;1486;0;56;2
2021-04-08;57;382;1481;0;48;3
2021-04-07;53;378;1477;0;52;3
2021-04-06;51;380;1466;0;46;2
2021-04-05;67;391;1473;0;58;2
2021-04-04;63;371;1463;0;54;2
2021-04-03;49;353;1455;0;43;2
2021-04-02;64;374;1467;0;58;2
2021-04-01;49;358;1449;0;44;2
2021-03-31;55;359;1457;0;52;3
2021-03-30;64;360;1456;0;57;2
2021-03-29;45;341;1449;0;38;3
2021-03-28;40;340;1464;0;34;2
2021-03-27;72;349;1492;0;66;2
2021-03-26;48;330;1489;0;41;2
2021-03-25;50;327;1495;0;46;3
2021-03-24;58;342;1508;0;52;5
2021-03-23;41;335;1510;0;37;4
2021-03-22;47;354;1525;0;40;4
2021-03-21;51;352;1541;0;46;3
2021-03-20;51;352;1555;0;46;2
2021-03-19;42;338;1553;0;36;2
2021-03-18;64;341;1571;0;61;1
2021-03-17;52;349;1556;0;48;2
2021-03-16;58;349;1552;0;55;3
2021-03-15;44;341;1561;0;39;4
2021-03-14;50;343;1571;0;44;4
2021-03-13;39;352;1574;0;37;5
2021-03-12;44;367;1581;0;36;4
2021-03-11;71;375;1594;0;65;2
2021-03-10;54;368;1564;0;47;3
2021-03-09;52;357;1577;0;48;4
2021-03-08;46;365;1580;0;41;4
2021-03-07;57;374;1578;0;51;4
2021-03-06;56;372;1574;0;48;5
2021-03-05;49;375;1580;0;43;3
2021-03-04;62;394;1586;0;58;3
2021-03-03;47;400;1570;0;42;4
2021-03-02;59;410;1571;0;52;4
2021-03-01;55;414;1559;0;51;4
2021-02-28;58;416;1563;0;49;4
2021-02-27;60;419;1569;0;54;4
2021-02-26;70;423;1553;0;62;2
2021-02-25;72;419;1550;0;67;2
2021-02-24;55;401;1531;0;47;3
2021-02-23;67;407;1521;0;60;3
2021-02-22;60;394;1510;0;57;3
2021-02-21;54;383;1496;0;51;4
2021-02-20;64;397;1486;0;57;3
2021-02-19;68;387;1475;0;57;3
2021-02-18;54;373;1469;0;47;4
2021-02-17;55;367;1474;0;51;4
2021-02-16;52;363;1474;0;47;4
2021-02-15;50;353;1473;0;45;4
2021-02-14;67;367;1471;0;63;5
2021-02-13;57;353;1456;0;50;3
2021-02-12;52;340;1444;0;48;2
2021-02-11;46;343;1440;0;43;3
2021-02-10;53;354;1452;0;48;3
2021-02-09;39;357;1452;0;35;3
2021-02-08;62;363;1456;0;59;2
2021-02-07;57;349;1449;0;50;3
2021-02-06;41;337;1458;0;38;1
2021-02-05;56;358;1456;0;53;1
2021-02-04;58;359;1451;0;55;3
2021-02-03;56;342;1429;0;53;4
2021-02-02;43;349;1420;0;41;3
2021-02-01;49;356;1424;0;44;3
2021-01-31;42;348;1419;0;38;4
2021-01-30;61;357;1419;0;57;2
2021-01-29;59;341;1402;0;55;2
2021-01-28;38;330;1390;0;36;1
2021-01-27;62;339;1393;0;57;1
2021-01-26;55;334;1374;0;48;3
2021-01-25;39;338;1360;0;36;3
2021-01-24;51;356;1360;0;50;3
2021-01-23;47;353;1347;0;42;2
2021-01-22;45;354;1345;0;41;3
2021-01-21;48;359;1352;0;45;1
2021-01-20;61;351;1344;0;48;1
2021-01-19;55;342;1336;0;50;2
2021-01-18;58;347;1324;0;53;2
2021-01-17;51;342;1308;0;47;2
2021-01-16;46;336;1308;0;44;2
2021-01-15;52;345;1319;0;47;2
2021-01-14;42;359;1319;0;37;1
2021-01-13;47;358;1320;0;44;2
2021-01-12;58;365;1327;0;56;3
2021-01-11;52;343;1318;0;49;3
2021-01-10;43;337;1319;0;38;3
2021-01-09;58;343;1330;0;56;3
2021-01-08;66;329;1318;0;56;3
2021-01-07;38;306;1304;0;34;1
2021-01-06;57;309;1314;0;52;0
2021-01-05;39;303;1289;0;37;1
2021-01-04;46;307;1285;0;44;2
2021-01-03;47;301;1264;0;44;1
2021-01-02;43;289;1260;0;40;1
2021-01-01;41;285;1262;0;38;0
2020-12-31;41;282;1260;0;37;0
2020-12-30;50;283;1277;0;43;0
2020-12-29;43;290;1269;0;39;0
2020-12-28;41;288;1287;0;36;0
2020-12-27;38;290;1301;0;35;0
2020-12-26;43;295;1312;0;35;1
2020-12-25;39;296;1319;0;36;0
2020-12-24;46;307;1333;0;42;0
2020-12-23;57;321;1338;0;51;0
2020-12-22;38;316;1337;0;36;0
2020-12-21;42;317;1355;0;40;2
2020-12-20;41;329;1359;0;40;2
2020-12-19;42;338;1383;0;38;2
2020-12-18;51;348;1395;0;46;2
2020-12-17;58;354;1410;0;54;3
2020-12-16;50;341;1396;0;44;2
2020-12-15;42;341;1403;1;35;2
2020-12-14;56;355;1414;0;52;3
2020-12-13;51;332;1418;0;47;3
2020-12-12;58;318;1422;0;45;3
2020-12-11;60;296;1426;0;54;2
2020-12-10;52;285;1427;0;45;2
2020-12-09;55;281;1433;0;42;2
2020-12-08;54;272;1434;0;45;4
2020-12-07;35;279;1442;0;28;3
2020-12-06;40;288;1455;0;31;4
2020-12-05;32;314;1469;0;30;4
2020-12-04;46;334;1488;0;40;2
2020-12-03;48;337;1483;0;44;3
2020-12-02;37;336;1493;0;33;3
2020-12-01;56;351;1511;0;52;3
2020-11-30;42;346;1507;0;37;3
2020-11-29;60;362;1508;0;55;5
2020-11-28;54;359;1494;0;46;5
2020-11-27;52;357;1486;0;47;3
2020-11-26;46;375;1490;0;42;2
2020-11-25;53;384;1493;0;49;2
2020-11-24;54;396;1480;0;47;1
2020-11-23;55;389;1482;0;50;1
2020-11-22;57;388;1480;0;52;1
2020-11-21;53;381;1472;0;49;1
2020-11-20;67;387;1468;0;63;1
2020-11-19;55;374;1449;0;54;0
2020-11-18;65;371;1441;0;59;0
2020-11-17;46;367;1418;0;42;0
2020-11-16;57;378;1422;0;54;0
2020-11-15;50;373;1390;0;47;1
2020-11-14;58;382;1384;0;57;0
2020-11-13;54;366;1371;0;49;0
2020-11-12;55;361;1360;0;49;0
2020-11-11;57;360;1365;0;53;1
2020-11-10;57;342;1340;0;52;0
2020-11-09;55;347;1333;0;49;0
2020-11-08;59;350;1339;0;51;0
2020-11-07;42;342;1334;0;41;0
2020-11-06;50;340;1343;0;48;2
2020-11-05;52;333;1344;0;47;1
2020-11-04;38;322;1339;0;36;1
2020-11-03;62;337;1347;0;57;2
2020-11-02;55;323;1339;0;50;2
2020-11-01;49;309;1325;0;47;2
2020-10-31;42;311;1318;0;37;2
2020-10-30;44;323;1320;0;43;2
2020-10-29;41;326;1329;0;38;1
2020-10-28;53;333;1341;0;48;3
2020-10-27;46;328;1346;0;43;3
2020-10-26;39;330;1356;0;37;2
2020-10-25;53;329;1365;0;51;2
2020-10-24;53;323;1374;0;49;3
2020-10-23;47;294;1378;0;42;4
2020-10-22;50;291;1369;0;47;3
2020-10-21;44;289;1366;0;42;3
2020-10-20;50;286;1377;0;45;2
2020-10-19;40;296;1374;0;35;3
2020-10-18;50;289;1376;0;44;2
2020-10-17;23;289;1375;0;20;3
2020-10-16;44;326;1402;0;40;4
2020-10-15;48;332;1414;0;45;3
2020-10-14;43;337;1412;0;41;2
2020-10-13;61;346;1426;0;56;2
2020-10-12;31;332;1419;0;27;2
2020-10-11;48;350;1446;0;43;3
2020-10-10;61;357;1467;0;55;3
2020-10-09;48;334;1473;0;47;3
2020-10-08;52;327;1471;0;48;2
2020-10-07;54;316;1462;0;49;4
2020-10-06;43;318;1464;0;41;3
2020-10-05;49;329;1476;0;43;3
2020-10-04;57;337;1476;0;48;3
2020-10-03;39;340;1469;0;34;3
2020-10-02;43;354;1487;0;38;4
2020-10-01;45;377;1488;0;39;3
2020-09-30;58;391;1490;0;52;4
2020-09-29;56;370;1486;0;54;4
2020-09-28;57;360;1486;0;53;5
2020-09-27;54;361;1475;0;51;6
2020-09-26;55;353;1489;0;50;6
2020-09-25;67;341;1497;0;56;6
2020-09-24;55;320;1496;0;52;3
2020-09-23;33;316;1499;0;32;4
2020-09-22;49;336;1524;0;42;5
2020-09-21;56;335;1522;0;50;5
2020-09-20;46;337;1514;0;42;4
2020-09-19;43;347;1518;0;37;6
2020-09-18;47;363;1521;1;42;5
2020-09-17;54;383;1522;1;45;4
2020-09-16;59;400;1527;1;49;3
2020-09-15;50;395;1530;1;46;4
2020-09-14;58;390;1538;2;52;3
2020-09-13;59;388;1540;2;53;1
2020-09-12;60;388;1514;1;55;5
2020-09-11;68;379;1512;1;61;5
2020-09-10;70;358;1490;1;57;5
2020-09-09;50;351;1492;1;46;3
2020-09-08;46;345;1499;0;40;3
2020-09-07;57;347;1503;0;48;2
2020-09-06;56;349;1511;0;54;2
2020-09-05;49;353;1516;0;43;5
2020-09-04;47;352;1528;0;42;4
2020-09-03;60;374;1540;0;55;3
2020-09-02;45;374;1537;0;38;3
2020-09-01;48;392;1546;1;43;4
2020-08-31;58;405;1564;1;49;2
2020-08-30;60;410;1571;1;57;2
2020-08-29;49;393;1571;1;44;2
2020-08-28;67;391;1578;1;63;3
2020-08-27;62;374;1565;1;54;2
2020-08-26;61;358;1567;1;51;2
2020-08-25;61;353;1560;1;56;2
2020-08-24;66;347;1555;0;61;2
2020-08-23;46;338;1546;0;41;2
2020-08-22;47;356;1559;0;43;2
2020-08-21;53;367;1572;0;45;2
2020-08-20;47;348;1587;0;37;2
2020-08-19;52;363;1600;0;46;2
2020-08-18;57;359;1605;0;51;4
2020-08-17;60;365;1604;1;51;6
2020-08-16;60;366;1595;1;53;6
2020-08-15;61;356;1593;0;56;5
2020-08-14;31;357;1589;0;29;5
2020-08-13;59;389;1618;0;56;6
2020-08-12;46;388;1614;0;39;6
2020-08-11;66;403;1635;0;53;8
2020-08-10;62;402;1649;0;52;8
2020-08-09;47;393;1643;0;43;7
2020-08-08;62;409;1650;2;51;8
2020-08-07;69;412;1652;2;56;9
2020-08-06;62;408;1655;2;54;8
2020-08-05;63;405;1651;2;50;10
2020-08-04;60;405;1648;2;53;13
2020-08-03;56;408;1644;2;48;14
2020-08-02;70;409;1650;2;58;13
2020-08-01;64;401;1654;2;54;14
2020-07-31;64;395;1653;2;56;10
2020-07-30;58;389;1646;3;44;9
2020-07-29;63;398;1649;3;49;8
2020-07-28;68;411;1649;3;53;8
2020-07-27;61;407;1655;3;44;9
2020-07-26;64;414;1662;3;51;8
2020-07-25;64;418;1668;3;49;8
2020-07-24;63;409;1676;2;49;6
2020-07-23;64;411;1674;0;58;5
2020-07-22;78;407;1658;2;61;5
2020-07-21;62;406;1642;1;48;4
2020-07-20;69;410;1649;0;52;5
2020-07-19;67;418;1632;0;53;5
2020-07-18;54;428;1629;0;42;5
2020-07-17;60;433;1641;0;51;5
2020-07-16;61;434;1647;0;49;5
2020-07-15;74;438;1653;0;62;4
2020-07-14;67;437;1637;0;55;5
2020-07-13;71;432;1624;0;60;7
2020-07-12;76;418;1609;0;67;11
2020-07-11;60;396;1600;0;49;10
2020-07-10;59;399;1593;0;51;9
2020-07-09;60;411;1596;1;53;9
2020-07-08;69;408;1589;1;60;10
2020-07-07;61;403;1567;1;48;10
2020-07-06;58;400;1594;1;50;9
2020-07-05;57;399;1598;0;50;8
2020-07-04;61;410;1583;0;50;10
2020-07-03;73;412;1591;1;62;9
2020-07-02;65;408;1579;1;49;7
2020-07-01;64;412;1572;1;50;8
2020-06-30;55;405;1570;2;43;7
2020-06-29;60;404;1581;2;52;7
2020-06-28;70;402;1577;2;60;7
2020-06-27;63;395;1563;2;55;7
2020-06-26;69;378;1548;2;55;7
2020-06-25;69;373;1530;2;52;7
2020-06-24;56;372;1520;2;45;6
2020-06-23;54;386;1517;2;44;6
2020-06-22;59;400;1522;1;46;6
2020-06-21;63;397;1514;1;53;6
2020-06-20;52;389;1500;1;41;7
2020-06-19;60;394;1514;1;48;7
2020-06-18;70;407;1512;0;52;8
2020-06-17;72;396;1497;0;60;8
2020-06-16;69;391;1480;0;59;8
2020-06-15;58;376;1457;1;46;8
2020-06-14;54;370;1451;1;46;6
2020-06-13;55;399;1445;2;45;7
2020-06-12;72;406;1445;2;62;9
2020-06-11;52;376;1431;2;38;10
2020-06-10;65;392;1448;2;55;8
2020-06-09;53;386;1440;2;44;7
2020-06-08;48;380;1442;3;40;7
2020-06-07;83;389;1453;3;73;6
2020-06-06;61;367;1426;3;51;5
2020-06-05;42;366;1419;3;33;5
2020-06-04;70;380;1447;2;58;4
2020-06-03;58;363;1441;2;47;4
