﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;9;59;0;0;0
2022-04-13;2;11;61;0;2;0
2022-04-12;3;10;60;0;3;0
2022-04-11;2;9;58;0;2;0
2022-04-10;1;8;56;0;1;0
2022-04-09;0;10;55;0;0;0
2022-04-08;1;15;56;0;0;0
2022-04-07;2;15;56;0;2;0
2022-04-06;1;23;54;0;0;0
2022-04-05;3;23;55;0;3;0
2022-04-04;1;21;52;0;1;0
2022-04-03;3;21;53;0;3;0
2022-04-02;5;21;51;0;3;0
2022-04-01;1;19;48;0;1;0
2022-03-31;10;21;49;0;10;0
2022-03-30;0;12;43;0;0;0
2022-03-29;1;12;43;0;1;0
2022-03-28;1;16;43;0;1;0
2022-03-27;3;16;44;0;3;0
2022-03-26;3;13;42;0;3;0
2022-03-25;3;12;45;0;2;0
2022-03-24;2;13;55;0;1;0
2022-03-23;1;17;56;0;0;0
2022-03-22;6;17;61;0;2;0
2022-03-21;2;17;61;0;1;0
2022-03-20;1;17;65;0;1;0
2022-03-19;4;17;73;0;2;0
2022-03-18;4;14;76;0;2;0
2022-03-17;5;10;78;0;3;0
2022-03-16;0;6;79;0;0;0
2022-03-15;2;6;83;0;2;0
2022-03-14;1;4;81;0;1;0
2022-03-13;1;4;82;0;1;0
2022-03-12;1;3;82;0;1;0
2022-03-11;0;5;90;0;0;1
2022-03-10;1;6;92;0;1;1
2022-03-09;0;5;91;0;0;1
2022-03-08;0;7;94;0;0;1
2022-03-07;1;12;97;0;1;1
2022-03-06;0;11;96;0;0;1
2022-03-05;3;12;97;0;2;1
2022-03-04;2;12;97;0;1;1
2022-03-03;1;12;100;0;0;1
2022-03-02;2;19;107;0;2;1
2022-03-01;5;29;116;0;5;1
2022-02-28;0;26;113;0;0;1
2022-02-27;2;31;114;0;1;1
2022-02-26;3;32;116;0;1;1
2022-02-25;2;35;122;0;1;1
2022-02-24;8;43;124;0;6;1
2022-02-23;13;42;122;0;12;1
2022-02-22;2;35;112;0;1;2
2022-02-21;5;37;112;0;3;1
2022-02-20;4;38;110;1;2;1
2022-02-19;6;37;114;0;3;1
2022-02-18;11;36;111;0;6;2
2022-02-17;10;32;109;0;5;1
2022-02-16;11;35;107;0;7;2
2022-02-15;9;30;108;0;7;3
2022-02-14;6;23;102;0;3;2
2022-02-13;1;22;102;0;1;1
2022-02-12;3;24;101;0;1;1
2022-02-11;3;23;106;0;1;0
2022-02-10;9;23;108;0;9;0
2022-02-09;4;17;102;0;3;2
2022-02-08;0;17;104;0;0;1
2022-02-07;4;24;105;0;3;1
2022-02-06;5;32;104;0;3;0
2022-02-05;2;31;103;0;1;0
2022-02-04;3;31;107;0;1;0
2022-02-03;3;32;114;0;2;1
2022-02-02;6;39;118;0;3;1
2022-02-01;8;39;117;0;7;1
2022-01-31;12;36;113;0;9;0
2022-01-30;2;27;105;0;2;0
2022-01-29;1;26;107;0;1;0
2022-01-28;3;27;108;0;2;0
2022-01-27;9;30;108;0;7;0
2022-01-26;4;23;102;0;3;0
2022-01-25;6;24;100;0;4;0
2022-01-24;3;22;100;0;2;0
2022-01-23;1;27;103;0;1;0
2022-01-22;3;27;107;0;2;0
2022-01-21;7;27;107;0;5;0
2022-01-20;1;23;104;0;1;0
2022-01-19;6;29;107;0;4;0
2022-01-18;4;27;103;0;4;0
2022-01-17;8;26;100;0;8;0
2022-01-16;1;24;92;0;1;0
2022-01-15;3;24;92;0;3;0
2022-01-14;1;24;94;0;0;0
2022-01-13;8;26;95;0;7;0
2022-01-12;3;25;89;0;2;0
2022-01-11;4;30;90;0;3;0
2022-01-10;6;32;89;0;6;0
2022-01-09;1;28;85;0;1;0
2022-01-08;3;30;86;0;2;0
2022-01-07;2;30;88;0;1;0
2022-01-06;6;33;87;0;6;1
2022-01-05;8;30;87;0;8;1
2022-01-04;6;24;84;0;5;0
2022-01-03;4;20;81;0;3;0
2022-01-02;3;17;81;0;2;0
2022-01-01;3;19;84;0;2;0
2021-12-31;5;22;84;0;4;0
2021-12-30;4;23;86;0;2;0
2021-12-29;2;23;89;0;2;2
2021-12-28;1;23;93;0;1;1
2021-12-27;1;26;93;0;0;0
2021-12-26;4;26;94;0;3;0
2021-12-25;6;23;95;0;4;0
2021-12-24;7;18;94;0;3;0
2021-12-23;4;16;96;0;2;0
2021-12-22;4;21;100;0;3;1
2021-12-21;6;19;99;0;2;0
2021-12-20;2;17;99;0;0;0
2021-12-19;2;20;100;0;1;0
2021-12-18;0;20;104;0;0;0
2021-12-17;2;22;109;0;1;0
2021-12-16;9;23;115;0;7;0
2021-12-15;2;19;111;0;0;0
2021-12-14;1;18;115;0;1;0
2021-12-13;4;23;115;0;3;0
2021-12-12;2;24;112;0;2;0
2021-12-11;2;24;113;0;2;0
2021-12-10;3;26;114;0;2;0
2021-12-09;5;28;117;0;4;0
2021-12-08;1;29;120;0;1;0
2021-12-07;6;34;125;0;6;0
2021-12-06;6;34;120;0;4;1
2021-12-05;2;37;116;0;2;1
2021-12-04;4;38;119;0;4;1
2021-12-03;5;36;118;0;5;1
2021-12-02;5;35;115;0;2;1
2021-12-01;7;34;117;0;7;1
2021-11-30;7;32;111;0;6;1
2021-11-29;9;32;109;0;7;0
2021-11-28;4;27;108;0;2;0
2021-11-27;3;26;106;0;1;0
2021-11-26;4;26;109;0;4;0
2021-11-25;3;27;113;0;3;0
2021-11-24;5;31;114;0;5;1
2021-11-23;7;33;114;0;7;1
2021-11-22;3;29;109;0;2;0
2021-11-21;3;31;113;0;1;0
2021-11-20;2;29;117;0;1;0
2021-11-19;6;30;121;0;4;0
2021-11-18;8;29;122;0;5;0
2021-11-17;8;26;122;0;6;1
2021-11-16;4;24;118;0;3;2
2021-11-15;5;28;116;0;3;0
2021-11-14;1;30;116;0;1;0
2021-11-13;2;30;115;0;0;0
2021-11-12;6;29;115;0;4;0
2021-11-11;4;30;115;0;3;0
2021-11-10;6;30;117;0;4;1
2021-11-09;9;30;117;0;6;2
2021-11-08;8;25;111;0;7;0
2021-11-07;1;19;107;0;1;0
2021-11-06;0;22;112;0;0;0
2021-11-05;5;28;118;0;5;0
2021-11-04;4;23;124;0;4;0
2021-11-03;4;25;133;0;2;0
2021-11-02;5;30;138;0;4;0
2021-11-01;1;29;137;0;1;0
2021-10-31;4;34;137;0;4;0
2021-10-30;6;32;140;0;6;0
2021-10-29;0;32;139;0;0;0
2021-10-28;6;38;145;0;4;0
2021-10-27;8;40;149;0;8;0
2021-10-26;5;38;149;0;3;0
2021-10-25;7;39;147;0;5;0
2021-10-24;2;36;144;0;2;0
2021-10-23;7;35;159;0;6;0
2021-10-22;7;33;155;0;6;0
2021-10-21;9;27;155;0;6;0
2021-10-20;7;20;153;0;3;0
2021-10-19;9;23;160;0;6;0
2021-10-18;4;20;159;0;2;0
2021-10-17;2;21;160;0;1;0
2021-10-16;5;20;164;0;4;0
2021-10-15;0;18;166;0;0;0
2021-10-14;0;24;173;0;0;0
2021-10-13;6;31;186;0;6;0
2021-10-12;5;36;185;0;5;0
2021-10-11;4;44;184;0;3;0
2021-10-10;0;48;190;0;0;0
2021-10-09;3;51;195;0;3;0
2021-10-08;7;49;199;0;6;0
2021-10-07;7;51;205;0;7;0
2021-10-06;11;50;205;0;11;0
2021-10-05;13;46;196;0;13;0
2021-10-04;7;41;186;0;7;0
2021-10-03;3;42;180;0;3;0
2021-10-02;2;40;185;0;1;0
2021-10-01;8;40;193;0;6;0
2021-09-30;6;51;197;0;6;0
2021-09-29;7;47;198;0;6;0
2021-09-28;10;49;199;0;8;0
2021-09-27;10;44;197;0;8;0
2021-09-26;2;46;197;0;1;0
2021-09-25;4;50;207;0;2;0
2021-09-24;18;51;210;0;14;0
2021-09-23;4;41;208;0;3;0
2021-09-22;9;44;207;0;7;0
2021-09-21;7;43;204;0;5;0
2021-09-20;10;50;203;0;10;0
2021-09-19;6;45;201;0;5;0
2021-09-18;4;44;205;0;3;0
2021-09-17;5;50;207;0;5;0
2021-09-16;6;50;213;0;5;0
2021-09-15;7;51;213;0;7;0
2021-09-14;13;57;220;0;12;0
2021-09-13;6;52;209;0;6;0
2021-09-12;5;49;207;0;4;0
2021-09-11;9;47;211;0;8;0
2021-09-10;6;40;214;0;5;0
2021-09-09;8;44;214;0;7;0
2021-09-08;13;47;219;0;12;0
2021-09-07;8;44;214;0;8;0
2021-09-06;3;44;213;0;3;1
2021-09-05;3;48;218;0;2;1
2021-09-04;2;53;223;0;1;1
2021-09-03;10;60;233;0;10;1
2021-09-02;10;61;231;0;8;1
2021-09-01;10;56;227;0;9;1
2021-08-31;8;59;230;0;6;1
2021-08-30;8;54;228;0;7;1
2021-08-29;7;51;230;0;5;0
2021-08-28;9;49;232;0;8;0
2021-08-27;12;49;242;0;10;0
2021-08-26;5;50;239;0;5;2
2021-08-25;12;51;242;0;9;2
2021-08-24;4;51;244;0;3;1
2021-08-23;5;53;251;0;5;2
2021-08-22;5;63;246;0;3;1
2021-08-21;10;61;250;0;9;2
2021-08-20;12;56;252;1;8;2
2021-08-19;9;55;252;1;5;1
2021-08-18;14;60;253;1;11;1
2021-08-17;8;55;247;1;6;1
2021-08-16;16;61;245;0;14;1
2021-08-15;3;54;238;0;2;0
2021-08-14;5;59;244;0;2;0
2021-08-13;12;65;249;0;9;0
2021-08-12;13;63;250;0;11;1
2021-08-11;8;63;251;0;5;1
2021-08-10;13;65;258;0;10;1
2021-08-09;9;57;257;0;5;1
2021-08-08;7;63;257;0;6;0
2021-08-07;8;61;254;0;8;0
2021-08-06;9;62;253;0;8;0
2021-08-05;13;61;254;0;12;1
2021-08-04;10;66;249;0;6;1
2021-08-03;5;65;256;0;5;1
2021-08-02;13;70;259;0;11;1
2021-08-01;5;70;251;0;4;1
2021-07-31;11;76;252;0;9;1
2021-07-30;9;67;256;0;6;1
2021-07-29;19;68;258;0;17;1
2021-07-28;7;63;251;0;7;1
2021-07-27;11;65;257;0;10;1
2021-07-26;13;60;249;0;13;0
2021-07-25;10;52;243;0;9;0
2021-07-24;2;47;242;0;0;0
2021-07-23;9;54;250;0;7;0
2021-07-22;14;55;254;0;12;0
2021-07-21;10;51;253;0;8;0
2021-07-20;7;54;260;0;6;0
2021-07-19;6;62;258;0;4;1
2021-07-18;5;69;256;0;4;1
2021-07-17;9;76;262;0;8;2
2021-07-16;9;73;260;0;9;2
2021-07-15;10;68;264;0;7;2
2021-07-14;13;68;273;0;10;2
2021-07-13;14;65;275;0;13;1
2021-07-12;15;59;265;0;13;1
2021-07-11;12;61;263;0;11;1
2021-07-10;5;58;264;0;5;2
2021-07-09;5;57;264;0;4;2
2021-07-08;8;58;271;0;7;2
2021-07-07;9;64;280;0;9;1
2021-07-06;9;64;286;0;7;1
2021-07-05;15;66;289;0;14;1
2021-07-04;9;64;276;0;7;2
2021-07-03;4;59;276;0;3;2
2021-07-02;5;62;282;0;5;1
2021-07-01;14;65;289;0;10;1
2021-06-30;13;61;288;0;8;1
2021-06-29;12;63;290;0;8;1
2021-06-28;14;64;290;0;13;1
2021-06-27;4;67;289;0;2;2
2021-06-26;9;70;294;0;6;2
2021-06-25;11;66;296;0;9;2
2021-06-24;9;66;294;0;8;3
2021-06-23;13;65;301;0;10;3
2021-06-22;14;70;301;0;13;3
2021-06-21;16;74;292;0;15;3
2021-06-20;6;72;283;0;4;5
2021-06-19;3;70;288;0;1;4
2021-06-18;11;80;305;0;8;3
2021-06-17;10;84;305;0;5;4
2021-06-16;16;83;306;0;12;3
2021-06-15;20;80;305;0;14;3
2021-06-14;19;82;296;0;12;3
2021-06-13;5;85;291;0;4;4
2021-06-12;16;92;296;1;11;4
2021-06-11;16;81;294;0;13;2
2021-06-10;10;77;299;0;4;4
2021-06-09;15;81;306;0;12;2
2021-06-08;21;83;300;0;16;2
2021-06-07;18;76;293;0;16;3
2021-06-06;14;70;284;0;10;4
2021-06-05;3;68;288;0;1;4
2021-06-04;10;78;291;0;7;2
2021-06-03;14;78;302;0;10;4
2021-06-02;17;75;297;0;10;5
2021-06-01;12;70;300;0;9;4
2021-05-31;15;79;299;0;10;2
2021-05-30;12;80;295;0;7;3
2021-05-29;14;76;305;0;10;3
2021-05-28;11;71;307;0;8;2
2021-05-27;9;72;310;0;8;3
2021-05-26;11;83;319;0;8;3
2021-05-25;21;82;320;0;16;5
2021-05-24;15;71;385;0;8;5
2021-05-23;5;73;453;0;4;6
2021-05-22;9;74;485;0;6;6
2021-05-21;11;75;487;0;9;5
2021-05-20;24;76;487;0;18;6
2021-05-19;13;67;475;0;8;5
2021-05-18;11;78;473;0;6;7
2021-05-17;15;83;469;0;11;6
2021-05-16;7;78;461;0;4;6
2021-05-15;11;83;461;0;5;5
2021-05-14;14;81;459;0;10;6
2021-05-13;13;86;452;0;10;7
2021-05-12;21;80;448;0;20;5
2021-05-11;13;79;438;0;9;7
2021-05-10;9;73;433;0;6;5
2021-05-09;12;81;430;0;8;5
2021-05-08;8;81;424;0;7;3
2021-05-07;17;80;429;0;13;6
2021-05-06;9;83;422;0;5;5
2021-05-05;20;88;431;0;17;3
2021-05-04;7;83;425;0;5;5
2021-05-03;14;95;423;0;13;4
2021-05-02;11;91;413;0;9;5
2021-05-01;6;163;411;0;5;3
2021-04-30;20;240;411;0;17;4
2021-04-29;14;260;403;0;10;2
2021-04-28;16;259;405;0;11;2
2021-04-27;22;256;401;0;17;4
2021-04-26;13;245;389;0;10;3
2021-04-25;85;241;381;0;81;3
2021-04-24;86;161;306;0;80;2
2021-04-23;43;85;232;0;39;3
2021-04-22;11;50;200;0;9;2
2021-04-21;12;44;204;0;10;2
2021-04-20;11;37;201;0;7;4
2021-04-19;7;33;198;0;6;3
2021-04-18;4;38;197;0;2;3
2021-04-17;6;39;201;0;3;3
2021-04-16;8;41;204;0;3;3
2021-04-15;5;39;210;0;4;2
2021-04-14;5;47;215;0;3;3
2021-04-13;7;52;222;0;6;4
2021-04-12;12;60;220;0;10;3
2021-04-11;4;60;213;0;4;2
2021-04-10;5;59;217;0;4;2
2021-04-09;5;57;221;0;2;3
2021-04-08;14;61;225;0;10;5
2021-04-07;11;56;222;0;7;4
2021-04-06;16;59;217;0;13;4
2021-04-05;14;59;205;0;10;3
2021-04-04;7;57;196;0;2;2
2021-04-03;6;60;199;0;4;2
2021-04-02;9;59;198;0;7;2
2021-04-01;8;58;201;0;6;4
2021-03-31;12;58;200;0;9;4
2021-03-30;14;57;199;0;11;4
2021-03-29;11;58;192;0;6;3
2021-03-28;8;59;193;0;5;2
2021-03-27;7;57;192;0;3;1
2021-03-26;8;58;193;0;5;1
2021-03-25;9;60;193;0;6;4
2021-03-24;12;59;192;0;8;3
2021-03-23;17;60;190;0;13;3
2021-03-22;10;54;180;0;7;1
2021-03-21;5;56;175;0;5;1
2021-03-20;6;56;174;0;3;1
2021-03-19;7;56;181;0;5;0
2021-03-18;8;62;181;0;5;2
2021-03-17;12;63;181;0;11;2
2021-03-16;11;60;175;0;9;2
2021-03-15;12;58;168;0;10;1
2021-03-14;5;50;160;0;5;3
2021-03-13;6;46;160;0;3;3
2021-03-12;12;42;163;0;9;1
2021-03-11;10;38;159;0;8;1
2021-03-10;9;34;158;0;6;2
2021-03-09;11;38;163;0;5;1
2021-03-08;4;36;160;0;2;1
2021-03-07;1;45;164;0;1;3
2021-03-06;4;48;173;0;1;3
2021-03-05;6;54;179;0;6;1
2021-03-04;6;52;175;0;3;1
2021-03-03;11;51;178;0;10;2
2021-03-02;7;45;172;0;5;1
2021-03-01;13;44;169;0;7;0
2021-02-28;8;45;164;0;6;2
2021-02-27;9;42;165;0;7;2
2021-02-26;7;37;169;0;4;2
2021-02-25;6;36;170;0;5;2
2021-02-24;6;42;169;0;4;2
2021-02-23;7;43;169;0;5;1
2021-02-22;11;43;167;0;7;1
2021-02-21;5;39;163;0;3;2
2021-02-20;3;38;169;0;2;2
2021-02-19;5;37;172;0;4;2
2021-02-18;13;40;175;0;9;2
2021-02-17;6;37;173;0;5;1
2021-02-16;5;38;176;0;5;2
2021-02-15;6;40;174;0;5;3
2021-02-14;3;46;171;0;2;3
2021-02-13;2;45;177;0;2;3
2021-02-12;7;49;176;0;5;2
2021-02-11;9;53;181;0;6;1
2021-02-10;8;55;185;0;6;1
2021-02-09;9;50;187;0;7;2
2021-02-08;11;50;183;0;11;2
2021-02-07;2;47;174;0;2;3
2021-02-06;8;47;175;0;6;3
2021-02-05;10;42;171;0;9;3
2021-02-04;10;39;166;0;8;2
2021-02-03;4;43;169;0;2;2
2021-02-02;9;49;177;0;8;3
2021-02-01;8;45;176;0;6;3
2021-01-31;3;43;173;0;2;2
2021-01-30;3;44;173;0;2;2
2021-01-29;8;45;173;0;5;2
2021-01-28;16;47;173;0;12;1
2021-01-27;10;40;166;0;7;2
2021-01-26;5;39;164;0;3;3
2021-01-25;5;42;165;0;4;3
2021-01-24;3;47;165;0;3;2
2021-01-23;4;47;165;0;2;2
2021-01-22;13;46;167;0;9;2
2021-01-21;7;44;164;0;5;1
2021-01-20;8;41;163;0;7;2
2021-01-19;8;45;164;0;7;4
2021-01-18;10;49;160;0;8;2
2021-01-17;3;50;157;0;3;3
2021-01-16;3;50;159;0;2;3
2021-01-15;9;50;162;0;6;3
2021-01-14;5;45;164;0;3;3
2021-01-13;13;44;168;0;9;3
2021-01-12;14;39;169;0;11;3
2021-01-11;12;38;167;0;9;2
2021-01-10;4;38;161;0;3;2
2021-01-09;2;42;166;0;2;2
2021-01-08;3;43;172;0;3;2
2021-01-07;2;42;179;0;2;2
2021-01-06;6;44;182;0;4;2
2021-01-05;14;45;184;0;10;2
2021-01-04;11;39;175;0;10;1
2021-01-03;7;36;168;0;7;1
2021-01-02;4;34;170;0;3;1
2021-01-01;2;35;177;0;2;1
2020-12-31;5;36;184;0;2;1
2020-12-30;7;39;189;0;5;1
2020-12-29;8;40;190;0;5;1
2020-12-28;7;38;189;0;6;1
2020-12-27;5;40;187;0;4;1
2020-12-26;5;38;191;0;4;1
2020-12-25;5;39;193;0;4;1
2020-12-24;7;39;195;0;5;1
2020-12-23;8;39;201;0;5;1
2020-12-22;7;42;210;0;4;2
2020-12-21;10;45;210;0;8;2
2020-12-20;4;46;204;0;4;2
2020-12-19;6;51;207;0;4;2
2020-12-18;7;50;212;0;5;2
2020-12-17;6;53;212;0;6;2
2020-12-16;9;55;214;0;6;2
2020-12-15;8;58;218;0;6;2
2020-12-14;11;58;215;0;7;3
2020-12-13;10;57;210;0;2;3
2020-12-12;3;56;216;0;3;3
2020-12-11;12;56;223;1;10;2
2020-12-10;12;55;222;1;6;2
2020-12-09;14;56;222;0;8;1
2020-12-08;15;57;225;0;6;1
2020-12-07;16;58;221;0;8;1
2020-12-06;7;56;218;0;4;2
2020-12-05;5;56;220;0;2;2
2020-12-04;12;56;224;0;11;2
2020-12-03;12;54;222;0;10;2
2020-12-02;13;52;222;0;9;2
2020-12-01;8;52;223;0;7;0
2020-11-30;9;56;222;0;8;0
2020-11-29;4;61;217;0;4;1
2020-11-28;5;61;220;0;4;1
2020-11-27;10;60;223;0;6;1
2020-11-26;10;60;224;0;7;1
2020-11-25;11;63;223;0;9;1
2020-11-24;13;59;216;0;11;0
2020-11-23;16;57;209;0;12;0
2020-11-22;4;54;202;0;3;1
2020-11-21;3;54;206;0;3;1
2020-11-20;12;53;229;0;7;1
2020-11-19;13;54;232;0;8;2
2020-11-18;7;54;230;0;6;0
2020-11-17;11;57;232;0;10;0
2020-11-16;11;53;223;0;10;0
2020-11-15;3;55;219;0;3;1
2020-11-14;3;54;224;0;1;1
2020-11-13;12;57;234;0;8;1
2020-11-12;12;55;238;0;11;3
2020-11-11;11;52;237;0;9;1
2020-11-10;7;51;233;0;6;1
2020-11-09;13;55;232;0;11;2
2020-11-08;2;54;225;0;2;2
2020-11-07;5;58;227;0;5;2
2020-11-06;8;56;229;0;7;2
2020-11-05;11;57;229;0;8;3
2020-11-04;11;56;233;0;8;0
2020-11-03;11;56;234;0;10;1
2020-11-02;11;52;225;0;10;2
2020-11-01;6;44;219;0;6;2
2020-10-31;4;42;217;0;3;2
2020-10-30;10;45;221;0;6;2
2020-10-29;9;45;221;0;7;2
2020-10-28;9;64;222;0;7;0
2020-10-27;9;67;224;0;5;1
2020-10-26;4;66;226;0;1;2
2020-10-25;5;72;231;0;4;2
2020-10-24;7;69;232;0;6;3
2020-10-23;8;70;236;0;6;3
2020-10-22;29;71;235;0;26;3
2020-10-21;14;55;218;0;12;1
2020-10-20;8;55;212;0;5;2
2020-10-19;11;62;208;0;9;3
2020-10-18;2;58;204;0;0;2
2020-10-17;8;63;207;0;6;3
2020-10-16;8;61;204;0;8;3
2020-10-15;15;57;204;0;12;3
2020-10-14;12;51;198;0;11;2
2020-10-13;13;47;196;0;9;2
2020-10-12;7;50;190;0;6;2
2020-10-11;5;54;186;0;4;2
2020-10-10;5;52;194;0;4;3
2020-10-09;7;51;196;0;4;3
2020-10-08;9;51;203;0;6;3
2020-10-07;9;52;202;0;5;2
2020-10-06;14;51;204;0;9;1
2020-10-05;14;50;200;0;12;3
2020-10-04;3;48;194;0;1;3
2020-10-03;5;54;199;0;4;3
2020-10-02;7;55;203;0;4;3
2020-10-01;9;56;209;0;6;3
2020-09-30;10;62;208;0;4;2
2020-09-29;12;61;214;0;8;1
2020-09-28;14;63;211;0;11;3
2020-09-27;8;58;201;0;5;3
2020-09-26;7;52;202;0;6;3
2020-09-25;8;51;208;0;6;3
2020-09-24;15;49;212;0;11;3
2020-09-23;9;40;212;0;5;1
2020-09-22;10;43;209;0;9;0
2020-09-21;9;40;204;0;6;1
2020-09-20;2;44;199;0;1;1
2020-09-19;5;46;202;0;5;1
2020-09-18;7;44;208;0;5;1
2020-09-17;4;52;212;0;3;3
2020-09-16;12;55;212;0;9;4
2020-09-15;8;56;207;0;6;3
2020-09-14;11;57;204;0;8;3
2020-09-13;4;55;200;0;2;3
2020-09-12;3;57;201;0;3;3
2020-09-11;14;61;209;1;9;3
2020-09-10;13;58;211;1;9;3
2020-09-09;15;57;208;1;12;3
2020-09-08;10;56;207;1;5;2
2020-09-07;10;57;205;1;7;2
2020-09-06;9;61;202;1;5;2
2020-09-05;9;62;202;1;6;3
2020-09-04;8;56;202;1;6;3
2020-09-03;13;56;205;1;9;3
2020-09-02;15;59;206;1;9;3
2020-09-01;9;58;202;0;6;2
2020-08-31;13;63;199;0;6;2
2020-08-30;9;56;196;0;5;2
2020-08-29;4;55;201;0;2;2
2020-08-28;7;54;210;0;6;2
2020-08-27;16;52;215;0;13;1
2020-08-26;11;50;210;0;9;1
2020-08-25;15;50;209;0;12;0
2020-08-24;4;43;202;0;3;0
2020-08-23;6;45;203;0;4;0
2020-08-22;1;45;202;0;1;0
2020-08-21;6;49;209;0;4;0
2020-08-20;16;48;209;0;12;0
2020-08-19;12;47;205;0;11;0
2020-08-18;8;48;203;0;4;1
2020-08-17;6;49;204;0;4;2
2020-08-16;6;57;202;0;5;2
2020-08-15;5;56;204;0;4;2
2020-08-14;7;56;208;0;4;1
2020-08-13;12;56;210;0;8;1
2020-08-12;14;53;215;0;10;1
2020-08-11;9;51;212;0;5;1
2020-08-10;15;57;212;0;10;1
2020-08-09;6;51;208;0;3;1
2020-08-08;7;50;213;0;4;0
2020-08-07;9;48;216;0;4;0
2020-08-06;9;54;224;0;5;0
2020-08-05;12;59;231;0;9;0
2020-08-04;14;60;232;0;11;0
2020-08-03;8;56;225;0;6;0
2020-08-02;3;58;222;0;3;0
2020-08-01;4;60;226;0;2;0
2020-07-31;12;61;236;0;11;0
2020-07-30;12;52;232;0;9;1
2020-07-29;14;51;230;0;9;0
2020-07-28;12;46;224;0;9;0
2020-07-27;11;45;221;0;7;0
2020-07-26;5;45;220;0;3;0
2020-07-25;6;46;226;0;5;0
2020-07-24;6;43;229;0;3;0
2020-07-23;10;49;240;0;8;2
2020-07-22;6;51;240;0;3;0
2020-07-21;10;54;246;0;8;0
2020-07-20;10;61;244;0;6;0
2020-07-19;9;63;242;0;7;0
2020-07-18;3;60;246;0;3;0
2020-07-17;11;64;254;0;8;0
2020-07-16;13;65;250;0;8;1
2020-07-15;7;62;255;0;7;0
2020-07-14;18;68;266;0;13;0
2020-07-13;8;65;258;0;7;1
2020-07-12;8;68;252;1;5;1
2020-07-11;11;67;253;0;3;0
2020-07-10;12;68;262;0;8;0
2020-07-09;9;68;258;0;7;3
2020-07-08;15;73;260;0;12;5
2020-07-07;14;68;254;0;9;5
2020-07-06;15;66;247;0;11;6
2020-07-05;10;58;239;0;7;5
2020-07-04;9;57;236;0;5;5
2020-07-03;11;57;240;1;6;6
2020-07-02;15;62;240;1;8;7
2020-07-01;11;62;243;1;8;6
2020-06-30;13;69;242;2;7;7
2020-06-29;6;69;235;1;3;6
2020-06-28;13;75;235;1;7;6
2020-06-27;11;74;237;1;6;2
2020-06-26;15;71;239;1;11;2
2020-06-25;16;70;237;1;8;2
2020-06-24;19;72;236;1;12;2
2020-06-23;10;63;236;1;8;3
2020-06-22;13;69;230;2;7;3
2020-06-21;11;78;226;1;6;2
2020-06-20;8;74;231;1;3;2
2020-06-19;16;75;235;1;10;2
2020-06-18;14;71;232;1;11;2
2020-06-17;9;72;227;1;5;2
2020-06-16;16;71;229;1;13;2
2020-06-15;21;68;223;1;16;2
2020-06-14;7;58;232;1;4;1
2020-06-13;7;56;234;1;3;1
2020-06-12;10;57;246;0;6;1
2020-06-11;16;56;253;0;11;1
2020-06-10;11;54;249;0;4;1
2020-06-09;17;56;248;0;10;1
2020-06-08;11;55;241;0;8;1
2020-06-07;6;54;240;0;4;1
2020-06-06;5;48;244;0;4;1
2020-06-05;8;47;242;0;4;1
2020-06-04;11;50;247;0;10;1
2020-06-03;8;49;259;0;7;1
2020-06-02;12;55;266;0;11;1
2020-06-01;8;51;257;0;6;1
2020-05-31;1;59;259;0;0;1
2020-05-30;3;61;263;0;3;1
2020-05-29;12;62;266;0;9;1
2020-05-28;10;64;268;0;9;1
2020-05-27;14;62;274;0;12;1
2020-05-26;9;57;273;0;7;0
2020-05-25;17;56;270;0;15;0
2020-05-24;2;48;257;0;2;1
2020-05-23;4;53;263;0;3;1
2020-05-22;14;74;272;0;11;1
2020-05-21;9;72;271;0;7;5
2020-05-20;10;80;272;0;8;5
2020-05-19;6;84;269;0;6;4
2020-05-18;8;85;266;0;6;4
2020-05-17;8;83;264;0;8;4
2020-05-16;25;78;266;0;25;4
2020-05-15;10;61;247;1;6;4
2020-05-14;18;63;249;1;14;4
2020-05-13;16;51;243;1;12;5
2020-05-12;11;47;242;1;7;4
2020-05-11;6;62;239;1;2;2
2020-05-10;7;75;240;1;3;3
2020-05-09;10;73;245;1;6;3
2020-05-08;12;74;242;1;9;3
2020-05-07;4;69;238;1;3;3
2020-05-06;11;72;245;1;9;3
2020-05-05;26;74;239;2;20;4
2020-05-04;21;69;223;2;16;2
2020-05-03;6;66;209;2;2;3
2020-05-02;12;67;219;2;7;3
2020-05-01;6;63;219;2;4;3
2020-04-30;11;67;225;2;7;3
2020-04-29;15;73;223;2;10;2
2020-04-28;19;73;220;2;12;2
2020-04-27;19;69;210;3;11;1
2020-04-26;9;61;204;2;2;0
2020-04-25;7;61;206;2;3;0
2020-04-24;16;63;207;2;9;0
2020-04-23;22;64;209;2;17;0
2020-04-22;16;54;201;1;11;0
2020-04-21;12;51;194;1;8;0
2020-04-20;8;50;189;1;5;0
2020-04-19;5;56;187;1;3;1
2020-04-18;7;58;194;1;4;1
2020-04-17;13;57;195;1;9;1
2020-04-16;9;54;195;1;6;1
2020-04-15;10;50;197;1;8;1
2020-04-14;11;47;198;1;9;1
2020-04-13;14;48;194;1;10;1
2020-04-12;7;41;187;0;5;1
2020-04-11;5;40;188;0;3;1
2020-04-10;9;39;195;0;8;1
