﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;66;400;764;0;46;9
2022-04-24;76;392;743;0;52;8
2022-04-23;50;378;722;0;28;6
2022-04-22;56;385;726;0;27;8
2022-04-21;52;386;734;0;30;8
2022-04-20;57;383;762;0;30;4
2022-04-19;96;368;813;0;78;4
2022-04-18;61;311;805;0;36;4
2022-04-17;59;281;823;0;37;5
2022-04-16;53;245;835;0;36;6
2022-04-15;52;211;841;0;33;6
2022-04-14;44;177;842;0;29;3
2022-04-13;37;158;875;0;24;3
2022-04-12;41;143;902;0;24;3
2022-04-11;28;114;920;0;17;4
2022-04-10;18;104;933;0;6;4
2022-04-09;15;100;952;0;6;3
2022-04-08;13;102;946;0;3;3
2022-04-07;26;104;943;0;12;1
2022-04-06;20;90;931;0;7;1
2022-04-05;13;92;924;0;5;2
2022-04-04;20;101;921;0;9;2
2022-04-03;13;111;941;0;7;2
2022-04-02;14;132;1002;0;3;1
2022-04-01;15;157;1037;0;9;0
2022-03-31;11;180;1067;0;2;0
2022-03-30;19;211;1151;0;12;0
2022-03-29;21;243;1181;0;10;1
2022-03-28;29;289;1210;0;17;1
2022-03-27;37;349;1244;0;23;3
2022-03-26;39;397;1254;0;27;2
2022-03-25;40;426;1264;0;34;1
2022-03-24;43;441;1272;0;35;0
2022-03-23;53;445;1262;0;34;0
2022-03-22;66;435;1263;0;58;3
2022-03-21;90;433;1253;0;82;2
2022-03-20;87;403;1251;0;73;2
2022-03-19;65;364;1218;0;56;1
2022-03-18;56;333;1215;0;49;0
2022-03-17;47;305;1225;0;41;0
2022-03-16;44;263;1258;0;37;0
2022-03-15;64;225;1352;0;60;1
2022-03-14;55;162;1334;0;51;2
2022-03-13;47;108;1328;0;41;2
2022-03-12;34;64;1330;0;31;1
2022-03-11;27;73;1377;0;24;1
2022-03-10;0;122;1406;0;0;2
2022-03-09;0;173;1431;0;0;3
2022-03-08;0;227;1464;0;0;4
2022-03-07;0;321;1527;0;0;5
2022-03-06;3;367;1578;0;1;4
2022-03-05;43;408;1632;0;27;5
2022-03-04;76;428;1640;0;61;5
2022-03-03;55;398;1630;0;33;5
2022-03-02;62;392;1672;0;35;11
2022-03-01;102;390;1697;0;79;9
2022-02-28;53;330;1662;0;36;6
2022-02-27;50;322;1676;0;34;6
2022-02-26;62;338;1731;0;47;4
2022-02-25;47;371;1761;0;31;5
2022-02-24;55;376;1786;0;37;7
2022-02-23;56;387;1795;0;39;11
2022-02-22;33;399;1798;0;20;11
2022-02-21;40;450;1828;0;29;13
2022-02-20;66;551;1877;0;50;10
2022-02-19;97;542;1887;0;80;10
2022-02-18;54;509;1850;0;30;6
2022-02-17;69;528;1881;0;43;7
2022-02-16;71;564;1883;0;54;9
2022-02-15;91;569;1884;0;66;7
2022-02-14;160;523;1855;0;127;8
2022-02-13;51;417;1781;0;36;7
2022-02-12;63;447;1788;0;45;9
2022-02-11;67;449;1804;0;40;8
2022-02-10;103;459;1835;0;82;6
2022-02-09;80;419;1861;0;56;3
2022-02-08;41;414;1860;0;26;3
2022-02-07;45;462;1890;0;28;6
2022-02-06;85;498;1898;0;62;6
2022-02-05;66;477;1869;0;53;4
2022-02-04;72;477;1884;0;55;6
2022-02-03;70;512;1876;0;36;6
2022-02-02;72;546;1879;0;49;5
2022-02-01;90;550;1864;0;73;7
2022-01-31;79;527;1834;0;60;7
2022-01-30;61;510;1814;0;45;9
2022-01-29;68;515;1794;0;53;7
2022-01-28;112;543;1770;0;92;7
2022-01-27;103;507;1723;0;80;8
2022-01-26;72;467;1667;0;57;6
2022-01-25;66;481;1611;0;45;7
2022-01-24;65;477;1574;0;43;9
2022-01-23;72;483;1538;0;48;7
2022-01-22;95;468;1496;0;79;10
2022-01-21;77;444;1447;0;61;12
2022-01-20;58;421;1420;0;43;11
2022-01-19;85;435;1399;0;57;8
2022-01-18;59;432;1377;0;45;7
2022-01-17;66;496;1379;0;51;7
2022-01-16;53;499;1368;0;37;6
2022-01-15;68;523;1395;0;57;8
2022-01-14;51;511;1390;0;43;8
2022-01-13;73;505;1434;0;57;7
2022-01-12;86;519;1436;0;68;8
2022-01-11;124;504;1454;0;108;6
2022-01-10;73;439;1385;0;55;6
2022-01-09;76;421;1386;0;62;5
2022-01-08;66;413;1407;0;38;9
2022-01-07;49;422;1431;0;33;9
2022-01-06;83;413;1434;0;66;8
2022-01-05;73;372;1418;0;51;6
2022-01-04;58;364;1454;0;45;6
2022-01-03;54;349;1467;0;31;4
2022-01-02;70;314;1473;0;44;4
2022-01-01;66;282;1460;0;42;6
2021-12-31;47;244;1447;0;29;8
2021-12-30;46;219;1473;0;27;8
2021-12-29;60;218;1494;0;45;7
2021-12-28;51;209;1488;0;28;8
2021-12-27;13;197;1513;0;3;5
2021-12-26;31;234;1560;0;5;4
2021-12-25;31;270;1589;0;10;5
2021-12-24;12;292;1662;0;4;6
2021-12-23;42;351;1747;0;29;9
2021-12-22;51;371;1830;0;35;7
2021-12-21;43;427;1866;0;28;6
2021-12-20;51;451;1904;0;34;9
2021-12-19;60;504;1900;0;47;8
2021-12-18;54;503;1927;0;38;9
2021-12-17;78;522;1973;0;63;9
2021-12-16;62;547;1956;0;49;9
2021-12-15;106;560;1976;0;83;8
2021-12-14;72;502;1969;0;58;8
2021-12-13;102;506;1974;0;86;7
2021-12-12;55;504;1968;0;40;10
2021-12-11;74;523;1981;0;58;9
2021-12-10;99;510;1963;0;79;9
2021-12-09;77;466;1924;0;62;6
2021-12-08;49;437;1961;0;36;13
2021-12-07;81;456;1998;0;45;10
2021-12-06;102;449;1989;0;84;12
2021-12-05;75;397;1936;0;61;15
2021-12-04;64;391;1908;0;41;16
2021-12-03;51;395;1899;0;30;14
2021-12-02;44;393;1898;0;26;13
2021-12-01;72;449;1922;0;53;13
2021-11-30;70;488;1906;0;48;9
2021-11-29;52;561;1955;0;36;9
2021-11-28;69;603;1951;0;53;11
2021-11-27;69;621;1977;0;47;10
2021-11-26;50;608;1957;0;35;11
2021-11-25;107;651;1951;0;79;9
2021-11-24;112;646;1891;0;86;7
2021-11-23;142;603;1827;0;119;4
2021-11-22;96;549;1726;0;76;8
2021-11-21;88;555;1670;0;65;7
2021-11-20;50;552;1619;0;34;10
2021-11-19;91;606;1613;0;72;11
2021-11-18;112;588;1583;0;87;5
2021-11-17;65;544;1558;0;47;8
2021-11-16;87;537;1573;0;71;5
2021-11-15;97;572;1525;0;74;4
2021-11-14;82;573;1495;0;71;4
2021-11-13;104;538;1471;0;85;2
2021-11-12;77;481;1421;0;62;4
2021-11-11;59;450;1382;0;42;4
2021-11-10;62;440;1373;0;47;4
2021-11-09;125;423;1357;0;108;3
2021-11-08;97;361;1285;0;80;3
2021-11-07;52;318;1218;0;41;2
2021-11-06;42;376;1214;0;36;3
2021-11-05;46;378;1219;0;40;2
2021-11-04;41;421;1218;0;33;3
2021-11-03;42;415;1216;0;31;4
2021-11-02;62;413;1216;0;54;4
2021-11-01;54;377;1241;0;39;3
2021-10-31;106;360;1281;0;95;2
2021-10-30;46;286;1213;0;37;2
2021-10-29;91;272;1205;0;81;3
2021-10-28;34;202;1172;0;23;3
2021-10-27;40;204;1209;0;30;4
2021-10-26;26;214;1233;0;22;3
2021-10-25;32;256;1277;0;23;3
2021-10-24;34;301;1284;0;25;2
2021-10-23;30;299;1342;0;18;2
2021-10-22;25;323;1413;0;19;2
2021-10-21;34;355;1421;0;29;2
2021-10-20;48;362;1422;0;45;2
2021-10-19;70;342;1422;0;62;2
2021-10-18;77;315;1415;0;65;1
2021-10-17;30;280;1385;0;25;1
2021-10-16;50;289;1408;0;40;1
2021-10-15;58;257;1417;0;50;2
2021-10-14;41;244;1389;0;32;2
2021-10-13;27;248;1394;0;23;2
2021-10-12;40;267;1407;0;31;2
2021-10-11;39;267;1394;0;33;2
2021-10-10;40;262;1396;0;32;3
2021-10-09;17;308;1436;0;13;5
2021-10-08;48;378;1456;0;36;5
2021-10-07;46;362;1454;0;40;3
2021-10-06;49;351;1459;0;39;3
2021-10-05;39;354;1456;0;26;3
2021-10-04;36;388;1460;0;27;3
2021-10-03;86;415;1463;0;72;3
2021-10-02;90;409;1428;0;73;5
2021-10-01;31;361;1389;0;25;4
2021-09-30;37;421;1451;0;29;5
2021-09-29;54;488;1445;0;49;4
2021-09-28;73;471;1427;0;59;4
2021-09-27;61;441;1414;0;54;5
2021-09-26;79;435;1388;0;62;6
2021-09-25;42;431;1370;0;34;6
2021-09-24;96;432;1361;0;79;8
2021-09-23;104;399;1319;0;93;8
2021-09-22;39;357;1240;0;25;6
2021-09-21;40;347;1248;0;23;4
2021-09-20;54;357;1264;0;37;5
2021-09-19;78;355;1257;0;54;5
2021-09-18;47;311;1241;0;34;4
2021-09-17;65;310;1253;0;49;8
2021-09-16;67;331;1231;0;52;7
2021-09-15;29;311;1210;0;23;6
2021-09-14;46;326;1218;0;33;4
2021-09-13;49;337;1230;0;37;7
2021-09-12;29;332;1216;0;19;8
2021-09-11;46;350;1229;0;35;4
2021-09-10;84;346;1216;0;71;4
2021-09-09;49;317;1181;0;29;6
2021-09-08;43;317;1188;0;31;8
2021-09-07;58;379;1186;0;46;6
2021-09-06;46;353;1190;0;37;6
2021-09-05;43;348;1192;0;35;6
2021-09-04;41;361;1209;0;29;5
2021-09-03;58;363;1227;0;35;5
2021-09-02;45;367;1245;0;33;4
2021-09-01;109;363;1254;0;86;4
2021-08-31;32;305;1212;0;25;6
2021-08-30;44;296;1239;0;33;7
2021-08-29;62;300;1245;0;44;7
2021-08-28;44;287;1238;0;28;5
2021-08-27;61;286;1290;0;48;5
2021-08-26;39;276;1343;0;26;4
2021-08-25;45;293;1391;0;35;4
2021-08-24;22;287;1419;0;16;5
2021-08-23;45;309;1471;0;33;6
2021-08-22;46;307;1490;0;37;5
2021-08-21;43;311;1595;0;27;5
2021-08-20;50;300;1647;0;37;5
2021-08-19;59;298;1671;0;48;6
2021-08-18;42;276;1672;0;27;5
2021-08-17;46;292;1700;0;31;6
2021-08-16;40;297;1740;1;28;4
2021-08-15;56;297;1765;1;34;4
2021-08-14;33;307;1813;0;26;7
2021-08-13;47;322;1893;0;30;5
2021-08-12;42;342;1925;0;22;4
2021-08-11;57;367;1941;0;32;10
2021-08-10;50;387;1974;0;36;9
2021-08-09;40;396;1992;0;30;4
2021-08-08;68;408;2005;0;50;4
2021-08-07;51;411;2044;0;41;9
2021-08-06;70;411;2089;0;54;5
2021-08-05;62;395;2093;0;42;8
2021-08-04;73;428;2195;0;54;10
2021-08-03;59;471;2215;0;37;9
2021-08-02;54;505;2319;0;43;7
2021-08-01;70;525;2421;0;51;5
2021-07-31;54;540;2517;0;32;5
2021-07-30;56;565;2573;0;39;4
2021-07-29;90;667;2731;0;78;8
2021-07-28;119;671;2954;0;102;8
2021-07-27;90;628;3166;0;70;7
2021-07-26;81;601;3375;0;60;8
2021-07-25;83;589;3536;0;65;8
2021-07-24;79;597;3704;0;49;8
2021-07-23;159;594;3948;0;129;7
2021-07-22;90;543;4087;0;76;9
2021-07-21;80;575;4310;0;62;8
2021-07-20;66;574;4531;0;49;5
2021-07-19;75;567;4740;0;56;7
2021-07-18;88;572;4960;0;60;5
2021-07-17;73;562;5123;0;46;5
2021-07-16;104;555;5316;0;81;5
2021-07-15;128;559;5482;0;100;6
2021-07-14;82;537;5662;0;61;7
2021-07-13;60;539;5813;0;36;6
2021-07-12;81;655;5997;0;58;6
2021-07-11;79;676;6184;0;60;7
2021-07-10;64;751;6377;0;46;7
2021-07-09;107;847;6585;0;94;9
2021-07-08;107;900;6753;0;80;12
2021-07-07;83;904;6954;0;63;10
2021-07-06;174;1043;7122;0;139;9
2021-07-05;93;1197;7232;0;74;9
2021-07-04;160;1448;7392;0;136;9
2021-07-03;163;1589;7501;0;136;7
2021-07-02;166;1678;7606;0;144;9
2021-07-01;108;1761;7707;0;81;10
2021-06-30;226;1974;7883;0;199;8
2021-06-29;335;2042;7909;0;278;6
2021-06-28;352;2056;7873;0;316;10
2021-06-27;307;2019;7787;0;261;11
2021-06-26;256;2009;7788;0;215;10
2021-06-25;260;2066;7842;0;225;10
2021-06-24;330;2063;7871;0;291;11
2021-06-23;301;2006;7906;0;252;11
2021-06-22;342;1991;7959;0;297;11
2021-06-21;319;1973;7979;0;273;10
2021-06-20;298;1908;8000;0;261;12
2021-06-19;303;1855;8037;0;264;10
2021-06-18;258;1838;8010;0;226;10
2021-06-17;282;1862;8042;0;248;11
2021-06-16;276;1872;8104;0;230;11
2021-06-15;326;1905;8117;0;277;11
2021-06-14;246;1916;8152;0;209;10
2021-06-13;253;1940;8233;0;216;13
2021-06-12;282;1960;8282;0;234;11
2021-06-11;282;1951;8313;0;252;11
2021-06-10;304;1941;8307;0;264;13
2021-06-09;302;1914;8242;0;248;11
2021-06-08;344;1907;8252;0;249;8
2021-06-07;316;1913;8225;0;229;6
2021-06-06;334;1905;8207;0;262;8
2021-06-05;259;1873;8235;0;231;9
2021-06-04;272;1877;8265;0;232;9
2021-06-03;281;1914;8360;0;238;12
2021-06-02;285;1944;8451;0;248;11
2021-06-01;333;1950;8507;0;260;10
2021-05-31;280;2014;8575;0;218;11
2021-05-30;276;2114;8697;0;237;12
2021-05-29;262;2183;8770;0;223;14
2021-05-28;330;2258;8855;0;293;16
2021-05-27;306;2275;8907;0;268;13
2021-05-26;297;2247;8986;0;253;14
2021-05-25;375;2251;9031;0;337;14
2021-05-24;356;2231;9093;0;314;12
2021-05-23;347;2159;9087;0;307;10
2021-05-22;339;2171;9071;0;299;11
2021-05-21;350;2159;9100;0;302;14
2021-05-20;283;2113;9145;0;245;9
2021-05-19;297;2137;9225;0;254;9
2021-05-18;355;2129;9347;0;307;11
2021-05-17;283;2017;9379;0;236;11
2021-05-16;355;2033;9426;0;315;8
2021-05-15;322;1938;9431;0;288;14
2021-05-14;303;1854;9543;0;259;13
2021-05-13;316;1881;9613;0;263;10
2021-05-12;296;1866;9630;0;248;10
2021-05-11;232;1939;9662;0;192;10
2021-05-10;297;2074;9792;0;247;11
2021-05-09;253;2132;9902;0;215;12
2021-05-08;236;2243;10094;0;203;12
2021-05-07;338;2389;10307;0;294;12
2021-05-06;296;2399;10361;0;260;8
2021-05-05;379;2464;10435;0;326;9
2021-05-04;379;2485;10489;0;331;8
2021-05-03;354;2502;10481;0;316;14
2021-05-02;367;2484;10407;0;322;13
2021-05-01;390;2569;10392;0;336;14
2021-04-30;355;2537;10386;0;311;14
2021-04-29;358;2502;10408;0;309;13
2021-04-28;386;2524;10504;0;347;13
2021-04-27;391;2527;10492;0;336;11
2021-04-26;337;2522;10401;0;293;14
2021-04-25;449;2596;10447;0;387;15
2021-04-24;351;2546;10362;0;313;14
2021-04-23;330;2516;10338;0;294;12
2021-04-22;372;2533;10380;0;323;11
2021-04-21;397;2619;10365;0;341;13
2021-04-20;381;2604;10366;0;337;10
2021-04-19;416;2553;10379;0;367;13
2021-04-18;397;2466;10342;0;357;14
2021-04-17;323;2427;10305;0;275;15
2021-04-16;359;2505;10347;0;314;12
2021-04-15;459;2599;10448;0;391;11
2021-04-14;369;2611;10385;1;325;13
2021-04-13;324;2632;10374;0;285;13
2021-04-12;322;2687;10474;1;283;11
2021-04-11;369;2789;10601;1;307;12
2021-04-10;413;2803;10654;0;360;10
2021-04-09;462;2685;10661;0;407;11
2021-04-08;479;2572;10602;0;417;10
2021-04-07;394;2475;10503;0;340;12
2021-04-06;392;2472;10609;0;332;13
2021-04-05;435;2550;10591;0;372;13
2021-04-04;361;2494;10541;0;316;12
2021-04-03;284;2419;10565;0;239;9
2021-04-02;348;2522;10713;0;320;10
2021-04-01;376;2513;10747;0;330;9
2021-03-31;380;2474;10791;0;327;12
2021-03-30;467;2481;10840;0;412;15
2021-03-29;379;2372;10783;0;336;12
2021-03-28;285;2385;10737;0;234;14
2021-03-27;399;2513;10815;0;342;14
2021-03-26;337;2496;10824;0;300;13
2021-03-25;330;2521;10946;0;290;13
2021-03-24;387;2546;11074;0;329;13
2021-03-23;362;2638;11183;0;316;14
2021-03-22;398;2649;11246;0;344;12
2021-03-21;408;2617;11292;0;365;13
2021-03-20;370;2636;11239;0;331;13
2021-03-19;369;2722;11273;0;329;14
2021-03-18;361;2746;11296;0;318;13
2021-03-17;468;2798;11371;0;417;16
2021-03-16;376;2731;11456;0;324;16
2021-03-15;369;2725;11511;0;325;14
2021-03-14;429;2854;11553;0;375;13
2021-03-13;452;2792;11528;0;404;14
2021-03-12;395;2706;11528;0;357;15
2021-03-11;427;2688;11592;0;372;16
2021-03-10;395;2698;11634;0;337;16
2021-03-09;367;2703;11702;1;306;14
2021-03-08;513;2765;11816;1;447;12
2021-03-07;361;2695;11790;1;327;13
2021-03-06;372;2731;11888;1;313;16
2021-03-05;373;2710;11997;1;336;17
2021-03-04;440;2681;12090;1;386;18
2021-03-03;400;2655;12128;1;351;16
2021-03-02;426;2727;12225;1;370;13
2021-03-01;436;2785;12308;0;382;16
2021-02-28;414;2844;12323;0;361;16
2021-02-27;342;2865;12367;0;301;14
2021-02-26;345;2956;12471;0;309;16
2021-02-25;415;2966;12585;0;348;21
2021-02-24;473;2979;12694;0;423;19
2021-02-23;468;2884;12708;0;415;14
2021-02-22;489;2860;12774;0;429;16
2021-02-21;431;2926;12859;0;383;13
2021-02-20;440;2929;13009;0;381;15
2021-02-19;365;2909;13221;0;304;12
2021-02-18;416;2956;13378;0;369;12
2021-02-17;392;2994;13513;0;348;10
2021-02-16;451;3070;13739;0;399;11
2021-02-15;557;3096;13924;0;482;12
2021-02-14;427;2995;14006;0;371;10
2021-02-13;418;3034;14087;0;354;13
2021-02-12;410;3089;14138;0;349;14
2021-02-11;457;3165;14220;0;402;16
2021-02-10;475;3173;14237;0;420;18
2021-02-09;473;3188;14213;0;417;13
2021-02-08;460;3192;14240;0;405;13
2021-02-07;470;3224;14201;0;400;10
2021-02-06;472;3272;14205;0;420;13
2021-02-05;475;3247;14160;0;426;13
2021-02-04;463;3238;14121;0;412;13
2021-02-03;499;3236;14118;0;434;14
2021-02-02;487;3215;14144;0;435;11
2021-02-01;488;3239;14175;0;436;9
2021-01-31;512;3241;14188;0;450;9
2021-01-30;451;3278;14110;0;401;9
2021-01-29;455;3400;14008;0;400;9
2021-01-28;464;3534;13966;0;408;12
2021-01-27;485;3732;13921;0;428;12
2021-01-26;515;3773;13908;0;455;13
2021-01-25;489;3827;13907;0;444;10
2021-01-24;539;3978;13918;0;474;11
2021-01-23;582;4097;13865;0;526;11
2021-01-22;593;4159;13701;0;541;11
2021-01-21;668;4066;13613;0;598;13
2021-01-20;539;3879;13543;0;459;15
2021-01-19;564;3837;13593;0;500;13
2021-01-18;652;3746;13537;0;581;10
2021-01-17;663;3542;13301;0;591;9
2021-01-16;651;3384;13112;0;588;8
2021-01-15;502;3154;13006;0;459;7
2021-01-14;462;3100;12922;0;408;12
2021-01-13;478;3068;12891;0;445;13
2021-01-12;465;3015;12861;0;408;13
2021-01-11;448;3012;12872;0;400;11
2021-01-10;502;3082;12953;0;448;11
2021-01-09;416;3091;12929;0;371;8
2021-01-08;454;3176;13032;0;389;4
2021-01-07;422;3154;13182;0;380;5
2021-01-06;425;3073;13250;0;380;6
2021-01-05;460;3047;13368;0;407;6
2021-01-04;521;3006;13577;0;446;6
2021-01-03;522;2957;13675;0;471;6
2021-01-02;497;2943;13573;0;447;6
2021-01-01;430;2961;13581;0;387;7
2020-12-31;347;2998;13595;0;304;10
2020-12-30;399;3054;13775;0;359;11
2020-12-29;405;3159;13960;0;358;12
2020-12-28;463;3332;14083;0;415;11
2020-12-27;506;3431;14232;0;436;10
2020-12-26;519;3439;14245;0;456;9
2020-12-25;479;3321;14247;0;422;8
2020-12-24;403;3298;14174;0;367;9
2020-12-23;504;3425;14123;0;455;9
2020-12-22;587;3348;13906;0;544;14
2020-12-21;565;3187;13649;0;491;11
2020-12-20;507;3096;13400;0;452;11
2020-12-19;390;3070;13290;0;357;10
2020-12-18;453;3203;13266;0;407;12
2020-12-17;535;3221;13209;0;480;14
2020-12-16;437;3216;13187;0;385;16
2020-12-15;418;3378;13241;0;365;15
2020-12-14;469;3465;13331;0;408;12
2020-12-13;490;3545;13266;0;431;13
2020-12-12;542;3731;13267;0;483;17
2020-12-11;475;3794;13192;0;420;14
2020-12-10;525;3741;13178;0;456;18
2020-12-09;614;3735;13106;0;543;15
2020-12-08;513;3581;12950;1;451;17
2020-12-07;543;3615;12907;1;483;15
2020-12-06;690;3677;12867;1;621;18
2020-12-05;607;3544;12553;1;528;17
2020-12-04;417;3572;12430;0;357;16
2020-12-03;510;3662;12542;0;452;14
2020-12-02;441;3667;12614;0;391;11
2020-12-01;544;3625;12698;0;480;11
2020-11-30;622;3452;12218;0;552;8
2020-11-29;555;3127;11666;0;499;8
2020-11-28;634;2902;11167;0;574;10
2020-11-27;507;2562;10593;0;454;10
2020-11-26;508;2451;10139;0;456;10
2020-11-25;406;2319;9683;0;367;7
2020-11-24;359;2316;9316;0;323;5
2020-11-23;276;2467;8993;0;237;2
2020-11-22;325;2684;8756;0;296;0
2020-11-21;280;2858;8460;0;253;0
2020-11-20;391;2975;8207;0;349;0
2020-11-19;360;3066;7858;0;328;0
2020-11-18;405;3154;7530;0;358;0
2020-11-17;519;3216;7172;0;456;0
2020-11-16;494;3145;6716;0;457;0
2020-11-15;514;3097;6259;0;474;0
2020-11-14;412;3054;5785;0;358;0
2020-11-13;484;3142;5427;0;458;0
2020-11-12;472;3002;4969;0;437;0
2020-11-11;461;2979;4532;0;429;0
2020-11-10;435;3043;4103;0;407;0
2020-11-09;444;3192;3696;0;412;0
2020-11-08;470;3284;3284;0;439;0
2020-11-07;477;2845;2845;0;453;0
2020-11-06;343;2392;2392;0;325;0
2020-11-05;451;2067;2067;0;430;0
2020-11-04;538;1637;1637;0;517;0
2020-11-03;598;1120;1120;0;584;0
2020-11-02;536;536;536;0;536;0
