﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;10;55;193;0;6;2
2022-05-15;5;63;192;0;2;3
2022-05-14;4;67;193;0;2;3
2022-05-13;12;67;199;0;8;2
2022-05-12;9;67;199;0;7;2
2022-05-11;13;68;192;0;8;4
2022-05-10;13;67;199;0;9;5
2022-05-09;18;63;195;0;12;5
2022-05-08;8;58;189;0;6;4
2022-05-07;6;54;189;0;2;4
2022-05-06;11;56;194;0;5;3
2022-05-05;13;57;195;0;10;2
2022-05-04;13;52;186;0;6;3
2022-05-03;10;55;187;0;6;1
2022-05-02;14;53;184;0;9;1
2022-05-01;3;44;179;0;3;0
2022-04-30;8;47;177;0;5;0
2022-04-29;10;45;176;0;8;0
2022-04-28;6;42;174;0;5;0
2022-04-27;11;43;174;0;9;0
2022-04-26;6;40;167;0;5;0
2022-04-25;6;36;165;0;2;0
2022-04-24;6;46;169;0;4;0
2022-04-23;4;48;165;0;4;0
2022-04-22;8;50;161;0;6;0
2022-04-21;6;45;155;0;3;0
2022-04-20;8;51;152;0;5;0
2022-04-19;1;55;147;0;1;0
2022-04-18;16;55;146;0;11;0
2022-04-17;10;59;135;0;8;0
2022-04-16;6;57;127;0;6;0
2022-04-15;4;58;121;0;3;0
2022-04-14;10;62;118;0;10;0
2022-04-13;13;59;108;0;11;0
2022-04-12;3;55;97;0;2;0
2022-04-11;18;54;95;0;18;0
2022-04-10;7;43;82;0;7;0
2022-04-09;7;39;77;0;7;0
2022-04-08;7;36;74;0;6;0
2022-04-07;8;31;69;0;7;0
2022-04-06;8;28;63;0;7;0
2022-04-05;2;27;57;0;2;0
2022-04-04;7;30;57;0;7;0
2022-04-03;3;25;51;0;3;0
2022-04-02;4;25;52;0;3;0
2022-04-01;2;28;53;0;1;0
2022-03-31;5;27;56;0;5;0
2022-03-30;6;22;52;0;6;0
2022-03-29;5;16;47;0;5;0
2022-03-28;2;11;48;0;2;0
2022-03-27;3;9;49;0;3;0
2022-03-26;6;6;57;0;6;0
2022-03-25;0;0;59;0;0;0
2022-03-24;0;0;89;0;0;0
2022-03-23;0;0;120;0;0;0
2022-03-22;0;0;146;0;0;0
2022-03-21;0;0;158;0;0;0
2022-03-20;0;0;178;0;0;0
2022-03-19;0;0;204;0;0;0
2022-03-18;0;5;224;0;0;0
2022-03-17;0;7;258;0;0;0
2022-03-16;0;11;282;0;0;0
2022-03-15;0;12;310;0;0;0
2022-03-14;0;13;328;0;0;0
2022-03-13;0;14;343;0;0;0
2022-03-12;5;16;365;0;5;0
2022-03-11;2;12;382;0;2;0
2022-03-10;4;14;412;0;4;0
2022-03-09;1;14;436;0;1;0
2022-03-08;1;17;462;0;1;0
2022-03-07;1;17;487;0;1;0
2022-03-06;2;17;506;0;2;0
2022-03-05;1;21;527;0;1;0
2022-03-04;4;23;551;0;3;1
2022-03-03;5;31;585;0;4;1
2022-03-02;4;34;624;0;2;5
2022-03-01;2;61;662;0;2;4
2022-02-28;1;90;681;0;1;5
2022-02-27;6;116;696;0;5;7
2022-02-26;3;122;721;0;2;9
2022-02-25;11;140;749;0;10;8
2022-02-24;9;155;769;0;2;10
2022-02-23;34;172;792;0;14;14
2022-02-22;40;188;814;0;19;14
2022-02-21;37;187;832;0;21;14
2022-02-20;16;193;839;0;5;13
2022-02-19;30;203;895;0;14;12
2022-02-18;43;200;916;0;21;9
2022-02-17;36;197;947;0;15;10
2022-02-16;47;202;970;0;31;17
2022-02-15;36;202;1000;0;20;18
2022-02-14;41;209;1005;0;23;14
2022-02-13;30;208;1002;0;18;15
2022-02-12;24;211;1002;0;15;14
2022-02-11;35;216;1015;0;16;14
2022-02-10;37;223;1042;0;19;13
2022-02-09;49;230;1068;0;24;20
2022-02-08;47;242;1090;0;18;15
2022-02-07;46;261;1090;0;27;13
2022-02-06;34;285;1080;0;21;18
2022-02-05;32;285;1067;1;17;15
2022-02-04;45;281;1067;1;25;18
2022-02-03;43;288;1073;1;24;17
2022-02-02;57;297;1086;1;29;17
2022-02-01;67;294;1083;1;31;16
2022-01-31;77;282;1075;1;33;15
2022-01-30;42;282;1049;0;15;13
2022-01-29;32;300;1044;1;13;11
2022-01-28;62;313;1050;1;28;12
2022-01-27;64;343;1054;0;33;14
2022-01-26;56;346;1047;0;28;14
2022-01-25;52;366;1034;1;23;12
2022-01-24;68;382;1022;0;32;11
2022-01-23;65;411;999;0;39;8
2022-01-22;47;395;975;0;30;7
2022-01-21;94;382;967;0;59;8
2022-01-20;60;344;928;1;38;11
2022-01-19;76;338;917;2;55;11
2022-01-18;69;326;887;1;46;13
2022-01-17;87;323;853;0;57;11
2022-01-16;47;315;819;0;30;10
2022-01-15;35;307;824;0;20;9
2022-01-14;44;309;834;0;22;8
2022-01-13;55;288;849;0;31;8
2022-01-12;66;274;853;0;40;12
2022-01-11;67;262;853;0;39;12
2022-01-10;76;254;844;0;48;10
2022-01-09;41;231;828;0;23;10
2022-01-08;27;230;834;0;19;10
2022-01-07;20;215;839;0;8;10
2022-01-06;37;217;867;0;19;10
2022-01-05;55;227;901;0;28;11
2022-01-04;62;228;953;0;34;15
2022-01-03;44;222;1033;0;30;11
2022-01-02;37;206;1100;0;24;6
2022-01-01;18;194;1102;0;8;7
2021-12-31;23;196;1122;0;10;8
2021-12-30;47;205;1140;0;21;13
2021-12-29;50;201;1163;1;29;15
2021-12-28;54;193;1215;0;28;16
2021-12-27;28;187;1322;0;15;15
2021-12-26;28;201;1420;0;12;13
2021-12-25;24;203;1439;0;13;19
2021-12-24;35;212;1456;1;14;15
2021-12-23;42;238;1482;1;23;17
2021-12-22;38;244;1517;2;17;19
2021-12-21;47;270;1623;2;19;24
2021-12-20;51;282;1775;1;22;25
2021-12-19;32;298;1811;1;10;23
2021-12-18;45;324;1825;1;26;28
2021-12-17;62;331;1831;1;35;29
2021-12-16;50;324;1836;1;25;27
2021-12-15;64;314;1854;1;30;31
2021-12-14;60;313;1893;1;31;23
2021-12-13;65;331;1957;2;29;27
2021-12-12;59;379;1989;3;23;37
2021-12-11;54;466;1994;4;25;44
2021-12-10;59;544;2002;4;27;40
2021-12-09;49;544;2008;4;23;37
2021-12-08;64;552;2024;4;29;39
2021-12-07;82;546;2082;4;47;41
2021-12-06;122;544;2203;4;56;45
2021-12-05;160;558;2227;2;75;44
2021-12-04;162;613;2163;2;91;45
2021-12-03;61;621;2095;2;23;41
2021-12-02;59;620;2092;2;24;39
2021-12-01;57;628;2082;1;29;41
2021-11-30;81;643;2077;1;41;41
2021-11-29;130;659;2050;2;78;38
2021-11-28;218;720;1980;1;103;35
2021-11-27;209;792;1911;1;128;25
2021-11-26;56;707;1806;1;25;17
2021-11-25;68;705;1803;2;27;16
2021-11-24;77;708;1792;2;39;14
2021-11-23;106;706;1765;2;56;19
2021-11-22;207;695;1714;1;108;18
2021-11-21;287;655;1610;1;176;11
2021-11-20;131;578;1448;1;80;8
2021-11-19;53;555;1381;0;24;8
2021-11-18;64;553;1372;0;37;11
2021-11-17;68;550;1350;0;38;11
2021-11-16;79;551;1327;0;43;14
2021-11-15;147;554;1289;0;73;13
2021-11-14;191;582;1226;1;118;9
2021-11-13;122;656;1125;1;77;8
2021-11-12;55;677;1056;1;30;6
2021-11-11;65;662;1041;0;32;9
2021-11-10;68;656;1033;0;36;11
2021-11-09;85;641;1032;0;48;12
2021-11-08;164;603;991;0;100;14
2021-11-07;270;518;900;0;213;7
2021-11-06;153;311;703;0;134;7
2021-11-05;29;179;582;0;18;6
2021-11-04;40;203;585;1;25;6
2021-11-03;34;203;589;1;20;8
2021-11-02;38;212;592;0;19;11
2021-11-01;44;208;583;0;30;11
2021-10-31;22;186;555;0;13;8
2021-10-30;19;180;557;0;12;7
2021-10-29;52;174;567;0;39;6
2021-10-28;40;149;542;0;27;5
2021-10-27;41;136;537;0;26;6
2021-10-26;30;131;530;0;20;9
2021-10-25;25;131;525;0;12;10
2021-10-24;16;139;546;0;9;6
2021-10-23;13;134;567;0;4;6
2021-10-22;32;139;588;0;16;5
2021-10-21;25;138;590;0;14;5
2021-10-20;30;130;595;0;17;6
2021-10-19;30;133;611;0;18;6
2021-10-18;37;139;600;0;19;6
2021-10-17;11;151;593;0;7;8
2021-10-16;13;153;599;0;12;8
2021-10-15;23;152;602;0;13;9
2021-10-14;14;155;601;0;7;8
2021-10-13;29;161;613;0;15;7
2021-10-12;34;169;610;0;22;5
2021-10-11;52;178;599;0;42;6
2021-10-10;12;159;563;0;10;10
2021-10-09;15;159;563;0;9;10
2021-10-08;24;153;568;0;16;9
2021-10-07;27;156;562;0;16;9
2021-10-06;29;162;558;0;19;8
2021-10-05;42;151;551;0;26;7
2021-10-04;39;146;529;0;26;4
2021-10-03;12;137;509;0;9;7
2021-10-02;8;146;512;0;5;10
2021-10-01;28;174;523;0;18;7
2021-09-30;34;187;535;0;23;7
2021-09-29;21;188;557;0;12;9
2021-09-28;29;197;601;0;17;5
2021-09-27;30;198;606;0;17;4
2021-09-26;21;215;619;0;13;5
2021-09-25;44;208;645;0;34;6
2021-09-24;50;184;664;0;31;5
2021-09-23;34;162;689;0;21;5
2021-09-22;33;154;680;0;20;7
2021-09-21;26;141;672;0;17;4
2021-09-20;47;145;669;0;35;5
2021-09-19;12;123;640;0;5;6
2021-09-18;19;128;659;0;13;8
2021-09-17;23;120;743;0;11;7
2021-09-16;23;118;751;0;14;8
2021-09-15;19;121;754;0;11;7
2021-09-14;33;121;753;0;19;8
2021-09-13;21;112;750;0;12;7
2021-09-12;14;110;743;0;8;5
2021-09-11;11;107;746;0;6;6
2021-09-10;16;107;750;0;11;6
2021-09-09;27;108;745;0;13;8
2021-09-08;21;109;741;0;10;8
2021-09-07;23;130;743;0;11;8
2021-09-06;23;167;734;0;13;6
2021-09-05;9;212;725;0;6;6
2021-09-04;10;231;724;0;4;6
2021-09-03;20;260;725;0;11;6
2021-09-02;25;297;720;0;20;8
2021-09-01;40;330;707;0;27;5
2021-08-31;67;360;685;0;47;7
2021-08-30;69;321;640;0;47;5
2021-08-29;32;280;598;0;23;4
2021-08-28;44;269;578;0;25;3
2021-08-27;67;243;564;0;42;3
2021-08-26;76;223;529;0;57;3
2021-08-25;80;264;478;0;63;3
2021-08-24;16;224;420;0;10;4
2021-08-23;18;232;415;0;10;3
2021-08-22;17;238;418;0;14;4
2021-08-21;10;242;412;0;7;3
2021-08-20;31;240;411;0;20;3
2021-08-19;123;233;403;0;105;3
2021-08-18;36;135;312;0;25;2
2021-08-17;31;116;292;0;22;4
2021-08-16;27;104;273;0;19;3
2021-08-15;24;99;259;0;19;5
2021-08-14;7;80;246;0;6;4
2021-08-13;18;79;250;0;13;4
2021-08-12;14;72;247;0;8;4
2021-08-11;11;70;246;0;7;4
2021-08-10;17;69;245;0;12;5
2021-08-09;22;65;237;0;17;3
2021-08-08;3;53;220;0;2;4
2021-08-07;5;53;224;0;3;4
2021-08-06;11;56;229;0;8;5
2021-08-05;13;51;231;0;9;4
2021-08-04;11;54;233;0;6;4
2021-08-03;13;57;238;0;8;4
2021-08-02;14;55;233;0;5;2
2021-08-01;5;53;233;0;4;2
2021-07-31;6;55;242;0;6;1
2021-07-30;5;63;251;0;2;2
2021-07-29;15;69;262;0;13;2
2021-07-28;11;62;261;0;7;3
2021-07-27;8;68;256;0;6;2
2021-07-26;9;79;258;0;6;1
2021-07-25;8;79;255;0;6;2
2021-07-24;15;76;263;0;14;1
2021-07-23;10;67;259;0;8;2
2021-07-22;10;66;265;0;5;2
2021-07-21;16;72;272;0;12;2
2021-07-20;19;68;268;0;11;2
2021-07-19;11;61;262;0;7;2
2021-07-18;4;61;262;0;3;3
2021-07-17;7;62;275;0;5;2
2021-07-16;11;59;284;0;7;3
2021-07-15;16;56;300;0;12;2
2021-07-14;11;52;300;0;8;3
2021-07-13;12;53;308;0;6;3
2021-07-12;10;57;304;0;5;4
2021-07-11;6;64;305;0;4;4
2021-07-10;2;62;319;0;1;3
2021-07-09;10;66;341;0;4;2
2021-07-08;12;72;359;0;6;5
2021-07-07;13;81;370;0;10;2
2021-07-06;13;83;376;0;8;4
2021-07-05;17;87;374;0;7;2
2021-07-04;4;78;373;0;2;1
2021-07-03;5;87;388;0;4;1
2021-07-02;19;85;402;0;12;1
2021-07-01;21;88;405;0;16;3
2021-06-30;16;82;407;0;11;2
2021-06-29;17;84;417;0;10;5
2021-06-28;8;85;427;0;2;3
2021-06-27;14;90;431;0;12;2
2021-06-26;5;83;435;0;1;2
2021-06-25;21;89;450;0;15;3
2021-06-24;14;88;465;0;11;5
2021-06-23;21;91;494;0;11;5
2021-06-22;16;101;525;0;10;7
2021-06-21;12;103;530;0;5;5
2021-06-20;9;113;533;0;6;3
2021-06-19;8;109;545;0;7;3
2021-06-18;19;110;557;0;12;3
2021-06-17;21;117;561;0;13;3
2021-06-16;31;126;578;0;21;3
2021-06-15;23;127;572;0;15;7
2021-06-14;24;127;564;0;9;7
2021-06-13;7;134;563;1;4;4
2021-06-12;13;137;582;1;7;5
2021-06-11;28;137;615;1;17;5
2021-06-10;32;136;620;0;24;7
2021-06-09;30;129;618;0;18;8
2021-06-08;24;127;608;0;14;10
2021-06-07;26;128;601;0;18;9
2021-06-06;8;132;596;0;5;6
2021-06-05;13;147;611;0;6;7
2021-06-04;26;145;617;0;16;8
2021-06-03;29;146;625;0;19;9
2021-06-02;28;144;620;0;14;10
2021-06-01;28;157;625;0;16;12
2021-05-31;36;181;614;0;20;10
2021-05-30;22;204;601;0;21;7
2021-05-29;11;204;591;0;6;7
2021-05-28;24;206;607;0;14;8
2021-05-27;23;209;618;0;16;7
2021-05-26;41;213;626;0;25;6
2021-05-25;55;204;632;0;37;7
2021-05-24;59;194;623;0;49;8
2021-05-23;21;159;597;0;15;9
2021-05-22;12;151;612;0;8;7
2021-05-21;24;153;643;0;15;8
2021-05-20;32;159;655;0;19;8
2021-05-19;33;182;680;0;17;6
2021-05-18;41;186;697;0;30;5
2021-05-17;31;177;676;0;15;8
2021-05-16;13;168;672;0;8;8
2021-05-15;13;164;688;0;6;6
2021-05-14;34;170;706;0;16;6
2021-05-13;57;173;715;0;41;7
2021-05-12;36;143;700;0;26;5
2021-05-11;32;144;720;0;23;4
2021-05-10;13;136;722;1;11;6
2021-05-09;10;146;731;1;7;6
2021-05-08;17;146;769;0;13;6
2021-05-07;34;140;799;0;24;7
2021-05-06;25;125;871;0;14;8
2021-05-05;38;129;919;0;24;7
2021-05-04;19;127;994;0;10;8
2021-05-03;27;144;999;0;22;9
2021-05-02;9;157;994;0;7;9
2021-05-01;10;182;1011;0;6;9
2021-04-30;17;199;1043;0;10;9
2021-04-29;30;221;1075;0;17;11
2021-04-28;37;244;1183;0;22;13
2021-04-27;32;245;1190;0;18;11
2021-04-26;48;273;1186;0;35;13
2021-04-25;40;270;1161;0;29;14
2021-04-24;25;253;1148;0;19;15
2021-04-23;48;246;1161;1;32;15
2021-04-22;54;237;1152;1;37;15
2021-04-21;42;220;1137;1;24;13
2021-04-20;65;217;1132;1;33;13
2021-04-19;50;198;1115;1;34;9
2021-04-18;21;212;1088;1;12;10
2021-04-17;23;224;1094;0;11;9
2021-04-16;39;233;1099;0;20;8
2021-04-15;37;256;1094;0;17;9
2021-04-14;42;280;1077;0;24;8
2021-04-13;43;357;1056;0;21;7
2021-04-12;72;403;1035;0;50;6
2021-04-11;34;457;985;0;26;5
2021-04-10;30;445;961;0;15;3
2021-04-09;66;446;968;0;39;2
2021-04-08;61;431;946;0;39;3
2021-04-07;132;433;935;0;87;3
2021-04-06;100;379;853;0;67;5
2021-04-05;140;446;799;0;104;4
2021-04-04;25;369;707;0;17;4
2021-04-03;24;369;703;0;16;3
2021-04-02;47;363;698;0;28;2
2021-04-01;57;352;699;0;40;4
2021-03-31;63;347;685;0;41;3
2021-03-30;175;328;662;0;157;5
2021-03-29;44;185;520;0;31;5
2021-03-28;22;172;508;0;15;5
2021-03-27;14;173;555;0;10;4
2021-03-26;27;171;565;0;13;3
2021-03-25;45;174;579;0;37;4
2021-03-24;35;154;564;0;21;3
2021-03-23;32;147;577;1;24;5
2021-03-22;30;119;566;0;17;4
2021-03-21;19;101;556;0;14;4
2021-03-20;15;83;567;0;8;4
2021-03-19;23;71;578;0;15;4
2021-03-18;29;59;587;0;16;4
2021-03-17;23;64;591;0;17;5
2021-03-16;0;66;598;0;0;8
2021-03-15;4;101;612;0;3;7
2021-03-14;0;104;613;0;0;7
2021-03-13;0;119;631;0;0;7
2021-03-12;6;131;647;0;2;7
2021-03-11;37;144;666;0;25;7
2021-03-10;24;130;659;0;13;9
2021-03-09;42;147;671;0;27;8
2021-03-08;9;143;659;0;7;7
2021-03-07;17;159;670;0;11;4
2021-03-06;13;164;684;0;10;5
2021-03-05;21;173;718;0;12;5
2021-03-04;23;233;738;0;12;5
2021-03-03;41;241;762;0;30;8
2021-03-02;38;237;762;0;26;10
2021-03-01;34;233;757;0;18;8
2021-02-28;21;245;747;0;15;6
2021-02-27;24;241;758;0;18;8
2021-02-26;80;230;760;0;60;8
2021-02-25;35;192;728;0;18;6
2021-02-24;36;194;738;0;25;9
2021-02-23;36;195;734;0;26;10
2021-02-22;52;189;721;0;32;9
2021-02-21;15;178;701;0;11;7
2021-02-20;16;180;713;0;10;8
2021-02-19;38;172;737;0;23;7
2021-02-18;33;169;738;0;21;8
2021-02-17;40;164;745;0;26;13
2021-02-16;31;156;743;0;19;13
2021-02-15;36;150;736;0;26;10
2021-02-14;16;148;727;0;12;9
2021-02-13;6;154;753;0;5;10
2021-02-12;28;168;783;0;16;10
2021-02-11;26;175;795;0;15;9
2021-02-10;29;206;811;0;20;7
2021-02-09;28;219;812;0;22;7
2021-02-08;38;236;802;0;24;9
2021-02-07;23;243;798;0;14;8
2021-02-06;25;250;791;0;14;8
2021-02-05;36;239;786;0;24;9
2021-02-04;52;241;778;0;40;9
2021-02-03;46;219;768;0;32;9
2021-02-02;49;215;774;0;32;7
2021-02-01;42;208;755;0;29;8
2021-01-31;28;201;739;0;21;7
2021-01-30;14;191;728;0;9;6
2021-01-29;43;197;728;0;28;6
2021-01-28;34;196;717;0;16;5
2021-01-27;41;213;723;0;26;7
2021-01-26;45;212;725;0;32;8
2021-01-25;40;210;715;0;24;7
2021-01-24;20;211;701;0;12;6
2021-01-23;18;209;701;0;14;7
2021-01-22;41;213;708;0;28;6
2021-01-21;45;227;699;0;34;8
2021-01-20;37;233;691;0;27;9
2021-01-19;40;236;690;0;22;13
2021-01-18;40;241;678;0;20;9
2021-01-17;17;243;668;0;12;7
2021-01-16;28;244;675;0;13;7
2021-01-15;60;250;688;0;36;6
2021-01-14;56;209;672;0;41;7
2021-01-13;39;175;647;0;27;8
2021-01-12;45;166;643;0;28;10
2021-01-11;35;166;633;0;19;11
2021-01-10;19;183;634;0;14;8
2021-01-09;34;181;646;0;20;8
2021-01-08;14;171;658;0;10;8
2021-01-07;14;170;684;0;8;8
2021-01-06;35;171;698;0;16;8
2021-01-05;42;173;702;0;30;9
2021-01-04;51;165;683;0;35;12
2021-01-03;22;157;660;0;19;13
2021-01-02;21;163;662;0;14;14
2021-01-01;15;159;663;0;12;13
2020-12-31;17;161;677;0;8;11
2020-12-30;32;182;696;0;17;10
2020-12-29;35;182;717;0;21;11
2020-12-28;42;184;709;0;24;11
2020-12-27;31;186;701;0;19;12
2020-12-26;15;175;708;0;13;14
2020-12-25;18;171;716;0;11;15
2020-12-24;39;181;729;0;22;16
2020-12-23;35;183;731;0;18;12
2020-12-22;42;184;743;0;21;12
2020-12-21;44;178;740;0;29;12
2020-12-20;15;176;731;0;8;14
2020-12-19;12;184;758;0;9;14
2020-12-18;35;199;778;0;19;16
2020-12-17;44;209;791;1;23;16
2020-12-16;40;217;866;1;22;17
2020-12-15;34;231;871;1;14;15
2020-12-14;48;237;894;1;28;15
2020-12-13;28;231;943;1;15;12
2020-12-12;32;225;938;1;19;12
2020-12-11;43;216;940;1;24;15
2020-12-10;54;211;934;0;28;14
2020-12-09;50;193;924;0;33;16
2020-12-08;37;183;919;0;21;17
2020-12-07;39;193;911;0;20;16
2020-12-06;21;210;901;0;11;13
2020-12-05;17;212;909;0;11;12
2020-12-04;38;219;913;0;21;14
2020-12-03;32;225;920;0;22;15
2020-12-02;44;224;930;0;26;17
2020-12-01;47;222;935;0;22;19
2020-11-30;57;221;932;0;43;16
2020-11-29;25;211;899;0;13;17
2020-11-28;25;214;913;0;13;16
2020-11-27;45;221;933;0;22;16
2020-11-26;40;232;944;0;14;16
2020-11-25;45;250;954;0;23;19
2020-11-24;50;262;960;1;25;20
2020-11-23;52;338;948;0;30;19
2020-11-22;29;335;925;0;17;21
2020-11-21;34;357;927;0;20;17
2020-11-20;58;420;928;0;35;19
2020-11-19;53;392;923;0;32;20
2020-11-18;56;381;914;0;29;16
2020-11-17;135;375;917;0;107;14
2020-11-16;53;284;827;0;27;12
2020-11-15;48;281;811;0;32;11
2020-11-14;98;259;795;0;83;11
2020-11-13;26;185;733;1;9;12
2020-11-12;40;196;735;1;21;11
2020-11-11;42;192;733;1;17;9
2020-11-10;41;204;741;0;19;7
2020-11-09;47;216;754;0;31;7
2020-11-08;33;223;736;0;14;6
2020-11-07;20;223;745;0;15;5
2020-11-06;34;219;761;0;20;3
2020-11-05;30;231;766;0;16;4
2020-11-04;47;246;777;0;32;5
2020-11-03;49;249;774;0;30;4
2020-11-02;55;240;765;0;36;3
2020-11-01;32;235;746;0;22;3
2020-10-31;17;225;746;0;12;4
2020-10-30;45;220;761;0;27;3
2020-10-29;51;215;769;0;31;4
2020-10-28;50;199;762;0;37;6
2020-10-27;39;199;747;0;31;8
2020-10-26;43;193;732;0;32;6
2020-10-25;18;192;711;0;13;7
2020-10-24;10;196;720;0;7;7
2020-10-23;28;200;743;0;20;7
2020-10-22;34;195;752;0;24;8
2020-10-21;46;193;755;0;33;12
2020-10-20;36;169;751;0;22;11
2020-10-19;46;163;753;0;34;8
2020-10-18;22;154;730;0;16;8
2020-10-17;14;170;729;0;9;9
2020-10-16;26;173;745;0;15;9
2020-10-15;29;183;757;0;18;8
2020-10-14;19;198;762;0;15;9
2020-10-13;28;214;777;0;15;10
2020-10-12;36;224;785;0;22;7
2020-10-11;40;230;779;0;31;5
2020-10-10;18;219;771;0;14;5
2020-10-09;36;224;783;0;23;7
2020-10-08;49;218;780;0;29;7
2020-10-07;39;218;777;0;27;11
2020-10-06;42;227;781;0;31;9
2020-10-05;42;218;778;0;33;7
2020-10-04;26;210;756;0;24;9
2020-10-03;23;205;757;0;17;9
2020-10-02;28;198;778;0;19;10
2020-10-01;46;199;822;0;27;12
2020-09-30;50;200;834;0;32;8
2020-09-29;33;193;859;0;20;8
2020-09-28;37;198;892;0;23;8
2020-09-27;23;209;897;0;15;8
2020-09-26;11;216;935;0;9;8
2020-09-25;29;221;996;0;18;9
2020-09-24;49;220;1039;0;29;11
2020-09-23;40;210;1069;0;28;8
2020-09-22;41;206;1065;0;27;7
2020-09-21;49;202;1051;0;33;4
2020-09-20;33;199;1030;0;24;4
2020-09-19;17;196;1031;0;9;5
2020-09-18;23;201;1059;0;14;6
2020-09-17;36;209;1094;0;25;6
2020-09-16;39;207;1109;0;27;6
2020-09-15;34;196;1119;0;27;6
2020-09-14;38;196;1112;0;30;3
2020-09-13;28;195;1092;0;25;2
2020-09-12;22;200;1080;0;14;6
2020-09-11;29;195;1089;0;22;6
2020-09-10;35;201;1093;0;23;6
2020-09-09;27;216;1094;0;19;7
2020-09-08;36;268;1095;0;22;11
2020-09-07;38;283;1092;0;27;7
2020-09-06;33;315;1074;0;23;10
2020-09-05;16;347;1063;0;10;10
2020-09-04;37;364;1064;1;23;8
2020-09-03;49;397;1057;0;36;8
2020-09-02;84;432;1040;0;57;7
2020-09-01;60;437;1004;0;42;5
2020-08-31;79;455;970;0;60;3
2020-08-30;68;416;920;0;47;3
2020-08-29;36;376;891;1;26;4
2020-08-28;75;364;874;1;55;2
2020-08-27;95;330;836;1;69;5
2020-08-26;89;299;781;1;63;5
2020-08-25;81;290;737;1;64;6
2020-08-24;35;266;682;1;26;5
2020-08-23;28;283;668;1;19;6
2020-08-22;19;287;659;0;9;6
2020-08-21;42;285;668;1;26;2
2020-08-20;55;276;658;1;42;4
2020-08-19;74;257;636;1;61;4
2020-08-18;60;227;592;0;47;5
2020-08-17;55;203;552;0;37;5
2020-08-16;28;186;526;0;20;6
2020-08-15;17;187;521;0;12;8
2020-08-14;32;183;520;0;22;4
2020-08-13;33;175;521;0;26;6
2020-08-12;41;159;513;0;31;6
2020-08-11;31;144;502;0;24;7
2020-08-10;31;140;486;0;21;7
2020-08-09;25;141;469;0;17;7
2020-08-08;15;129;468;0;10;9
2020-08-07;22;127;474;0;13;6
2020-08-06;18;134;478;0;10;5
2020-08-05;27;133;485;1;16;6
2020-08-04;26;134;492;1;19;6
2020-08-03;34;128;481;1;20;7
2020-08-02;16;124;470;1;11;7
2020-08-01;14;120;470;1;10;8
2020-07-31;27;121;477;1;15;7
2020-07-30;19;116;482;1;12;8
2020-07-29;23;122;500;1;16;8
2020-07-28;20;121;510;0;16;6
2020-07-27;25;129;503;0;15;6
2020-07-26;14;131;499;0;10;6
2020-07-25;17;130;506;0;11;7
2020-07-24;21;128;513;0;10;8
2020-07-23;25;134;552;0;18;8
2020-07-22;23;128;572;0;16;10
2020-07-21;30;135;593;0;17;7
2020-07-20;24;135;594;0;16;7
2020-07-19;10;139;593;0;8;5
2020-07-18;17;139;607;0;9;7
2020-07-17;27;133;638;0;17;9
2020-07-16;20;130;655;0;13;7
2020-07-15;31;133;674;0;23;8
2020-07-14;25;128;687;0;17;9
2020-07-13;26;126;695;0;17;6
2020-07-12;12;134;696;0;7;5
2020-07-11;10;134;706;0;4;9
2020-07-10;24;137;750;0;14;10
2020-07-09;25;134;764;0;15;9
2020-07-08;29;137;786;0;18;9
2020-07-07;28;137;794;0;15;9
2020-07-06;36;151;788;0;21;13
2020-07-05;9;152;780;0;6;12
2020-07-04;14;159;808;0;6;14
2020-07-03;19;162;839;0;9;16
2020-07-02;25;174;863;0;16;17
2020-07-01;31;174;881;0;18;16
2020-06-30;45;206;902;0;27;14
2020-06-29;40;216;897;0;30;16
2020-06-28;19;225;883;0;8;18
2020-06-27;17;238;911;0;11;18
2020-06-26;33;241;947;0;14;21
2020-06-25;31;244;974;0;15;20
2020-06-24;61;268;1002;0;48;17
2020-06-23;58;255;992;0;40;15
2020-06-22;56;252;971;0;33;18
2020-06-21;33;252;953;0;18;20
2020-06-20;22;258;972;0;13;21
2020-06-19;33;265;987;0;22;22
2020-06-18;57;262;991;0;39;21
2020-06-17;48;264;990;0;34;22
2020-06-16;51;259;982;0;30;23
2020-06-15;56;265;973;0;35;23
2020-06-14;35;255;969;0;23;20
2020-06-13;30;242;989;0;17;21
2020-06-12;32;234;1120;0;16;20
2020-06-11;65;250;1154;0;42;17
2020-06-10;58;245;1140;0;23;18
2020-06-09;59;248;1125;0;32;17
2020-06-08;38;249;1110;0;30;19
2020-06-07;19;265;1095;0;10;17
2020-06-06;21;276;1107;0;14;19
2020-06-05;53;280;1121;1;25;18
2020-06-04;61;288;1116;1;37;16
2020-06-03;58;299;1108;1;32;22
2020-06-02;58;307;1107;1;34;23
2020-06-01;73;314;1087;1;41;24
2020-05-31;35;312;1061;1;22;24
2020-05-30;31;310;1051;1;17;25
2020-05-29;62;310;1057;1;39;26
2020-05-28;67;307;1053;1;40;24
2020-05-27;64;293;1043;1;39;25
2020-05-26;70;276;1041;1;36;23
2020-05-25;71;280;1040;1;41;23
2020-05-24;30;264;1013;1;15;26
2020-05-23;28;270;1024;3;14;27
2020-05-22;65;291;1036;2;38;28
2020-05-21;57;293;1022;2;23;26
2020-05-20;49;419;1029;2;26;29
