﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;5;23;78;0;5;1
2022-05-05;5;22;87;0;5;1
2022-05-04;3;14;73;0;3;1
2022-05-03;2;15;82;0;2;1
2022-05-02;1;15;86;0;1;1
2022-05-01;3;15;90;0;3;1
2022-04-30;4;13;88;0;3;1
2022-04-29;1;8;78;0;1;1
2022-04-28;0;10;80;0;0;1
2022-04-27;2;16;90;0;2;1
2022-04-26;0;17;84;0;0;1
2022-04-25;1;21;93;0;1;1
2022-04-24;1;22;96;0;1;1
2022-04-23;3;23;87;0;2;1
2022-04-22;3;27;94;0;3;1
2022-04-21;3;29;93;0;2;1
2022-04-20;6;27;92;0;6;1
2022-04-19;2;24;78;0;2;1
2022-04-18;2;26;86;0;1;1
2022-04-17;4;26;86;0;4;1
2022-04-16;6;24;84;0;5;1
2022-04-15;4;17;74;0;2;1
2022-04-14;2;19;82;0;2;1
2022-04-13;5;20;77;0;5;1
2022-04-12;1;19;75;0;1;1
2022-04-11;2;20;82;0;2;1
2022-04-10;1;20;74;0;1;1
2022-04-09;3;26;80;0;2;1
2022-04-08;2;29;81;0;2;1
2022-04-07;6;28;80;0;6;1
2022-04-06;4;26;74;0;4;1
2022-04-05;1;25;70;0;1;1
2022-04-04;3;25;71;0;3;1
2022-04-03;7;27;69;0;7;1
2022-04-02;5;20;57;0;4;1
2022-04-01;1;21;63;0;1;1
2022-03-31;4;20;63;0;4;1
2022-03-30;3;18;59;0;3;1
2022-03-29;1;17;56;0;1;1
2022-03-28;5;17;56;0;5;1
2022-03-27;1;10;45;0;1;1
2022-03-26;5;13;52;0;4;1
2022-03-25;0;8;40;0;0;1
2022-03-24;1;9;40;0;1;1
2022-03-23;2;14;48;0;2;1
2022-03-22;0;12;39;0;0;1
2022-03-21;1;18;50;0;1;1
2022-03-20;2;21;51;0;2;1
2022-03-19;2;20;51;0;1;1
2022-03-18;1;18;41;0;0;1
2022-03-17;4;20;50;0;4;1
2022-03-16;2;19;49;0;2;1
2022-03-15;5;18;48;0;5;1
2022-03-14;3;10;36;0;2;1
2022-03-13;1;9;45;0;1;1
2022-03-12;2;8;37;0;1;1
2022-03-11;1;10;45;0;1;1
2022-03-10;2;11;39;0;2;1
2022-03-09;1;12;44;0;1;1
2022-03-08;0;12;36;0;0;1
2022-03-07;0;12;36;0;0;1
2022-03-06;2;12;44;0;2;1
2022-03-05;3;11;45;0;2;1
2022-03-04;3;12;49;0;3;1
2022-03-03;3;9;47;0;3;1
2022-03-02;1;6;47;0;1;1
2022-03-01;0;3;39;0;0;1
2022-02-28;0;4;39;0;0;1
2022-02-27;1;8;50;0;1;1
2022-02-26;2;6;38;0;1;1
2022-02-25;0;7;38;0;0;1
2022-02-24;0;9;39;0;0;1
2022-02-23;0;9;40;0;0;1
2022-02-22;1;12;50;0;1;1
2022-02-21;1;14;49;0;1;1
2022-02-20;2;11;39;0;2;1
2022-02-19;3;12;45;0;2;1
2022-02-18;2;13;46;0;2;1
2022-02-17;0;11;38;0;0;1
2022-02-16;0;13;38;0;0;1
2022-02-15;3;16;49;0;3;1
2022-02-14;1;13;46;0;1;1
2022-02-13;3;12;49;0;1;1
2022-02-12;4;11;49;0;3;1
2022-02-11;1;8;49;0;1;1
2022-02-10;2;10;49;0;2;1
2022-02-09;2;11;39;0;2;1
2022-02-08;0;10;39;0;0;1
2022-02-07;0;12;39;0;0;1
2022-02-06;0;15;41;0;0;1
2022-02-05;1;18;50;0;0;1
2022-02-04;3;18;53;0;3;1
2022-02-03;5;12;43;0;4;1
2022-02-02;2;11;50;0;2;1
2022-02-01;2;8;40;0;2;1
2022-01-31;3;8;46;0;3;1
2022-01-30;0;5;36;0;0;1
2022-01-29;1;6;45;0;0;1
2022-01-28;0;5;39;0;0;1
2022-01-27;1;7;47;0;0;1
2022-01-26;1;10;48;0;1;1
2022-01-25;1;10;47;0;1;1
2022-01-24;1;8;38;0;1;1
2022-01-23;0;11;37;0;0;1
2022-01-22;1;13;45;0;0;1
2022-01-21;2;17;45;0;1;1
2022-01-20;3;16;45;0;3;1
2022-01-19;1;16;44;0;1;1
2022-01-18;0;14;37;0;0;1
2022-01-17;4;14;40;0;4;1
2022-01-16;1;14;47;0;0;1
2022-01-15;5;13;47;0;4;1
2022-01-14;0;9;36;0;0;1
2022-01-13;3;12;48;0;3;1
2022-01-12;1;12;50;0;1;1
2022-01-11;0;10;42;0;0;1
2022-01-10;2;12;46;0;2;1
2022-01-09;0;11;45;0;0;1
2022-01-08;3;14;54;0;2;1
2022-01-07;2;13;54;0;2;1
2022-01-06;1;10;43;0;1;1
2022-01-05;2;12;54;0;2;1
2022-01-04;2;8;42;0;2;1
2022-01-03;1;8;51;0;1;1
2022-01-02;0;7;40;0;0;1
2022-01-01;2;8;56;0;1;1
2021-12-31;2;8;57;0;2;1
2021-12-30;1;4;45;0;1;1
2021-12-29;0;3;45;0;0;1
2021-12-28;1;5;58;0;1;1
2021-12-27;1;6;59;0;1;1
2021-12-26;0;6;44;0;0;1
2021-12-25;1;10;45;0;0;1
2021-12-24;0;11;50;0;0;1
2021-12-23;0;11;50;0;0;1
2021-12-22;1;17;65;0;1;1
2021-12-21;1;16;51;0;1;1
2021-12-20;3;22;65;0;3;1
2021-12-19;4;19;50;0;3;1
2021-12-18;2;19;48;0;1;1
2021-12-17;0;19;48;0;0;1
2021-12-16;3;21;61;0;3;1
2021-12-15;3;20;58;0;2;1
2021-12-14;4;15;45;0;4;1
2021-12-13;3;16;53;0;3;1
2021-12-12;4;13;51;0;4;1
2021-12-11;2;11;49;0;1;1
2021-12-10;0;6;36;0;0;1
2021-12-09;1;10;37;0;1;1
2021-12-08;1;15;47;0;1;1
2021-12-07;2;12;36;0;2;1
2021-12-06;0;12;34;0;0;1
2021-12-05;0;12;35;0;0;1
2021-12-04;2;17;44;0;1;1
2021-12-03;4;12;37;0;4;1
2021-12-02;2;13;43;0;2;1
2021-12-01;2;12;34;0;2;1
2021-11-30;2;10;34;0;2;1
2021-11-29;0;9;35;0;0;1
2021-11-28;1;10;36;0;1;1
2021-11-27;1;13;44;0;0;1
2021-11-26;1;13;35;0;1;0
2021-11-25;5;13;46;0;5;0
2021-11-24;0;9;36;0;0;0
2021-11-23;1;11;44;0;1;0
2021-11-22;1;10;44;0;0;0
2021-11-21;3;10;46;0;2;0
2021-11-20;2;8;45;0;1;0
2021-11-19;1;8;44;0;1;0
2021-11-18;1;7;37;0;1;0
2021-11-17;1;7;45;0;0;0
2021-11-16;0;6;41;0;0;0
2021-11-15;1;8;52;0;1;0
2021-11-14;1;7;51;0;1;0
2021-11-13;1;5;44;0;0;0
2021-11-12;2;6;52;0;1;0
2021-11-11;0;6;46;0;0;0
2021-11-10;2;9;55;0;1;0
2021-11-09;1;11;60;0;1;0
2021-11-08;0;9;50;0;0;0
2021-11-07;0;11;50;0;0;0
2021-11-06;3;19;63;0;2;0
2021-11-05;1;12;52;0;1;0
2021-11-04;2;17;69;0;2;0
2021-11-03;3;15;74;0;3;0
2021-11-02;0;11;68;0;0;0
2021-11-01;2;14;68;0;2;0
2021-10-31;3;14;74;0;3;0
2021-10-30;1;12;64;0;1;0
2021-10-29;1;14;76;0;0;0
2021-10-28;0;14;72;0;0;0
2021-10-27;4;14;90;0;3;0
2021-10-26;3;13;92;0;3;0
2021-10-25;1;11;90;0;1;1
2021-10-24;2;15;95;0;1;1
2021-10-23;3;15;96;0;2;1
2021-10-22;1;13;97;0;1;0
2021-10-21;0;13;85;0;0;0
2021-10-20;2;13;85;0;1;0
2021-10-19;1;16;98;0;1;0
2021-10-18;4;13;85;0;4;0
2021-10-17;2;16;96;0;2;0
2021-10-16;1;14;95;0;0;0
2021-10-15;3;13;96;0;2;0
2021-10-14;0;12;84;0;0;0
2021-10-13;3;14;88;0;2;0
2021-10-12;0;20;90;0;0;0
2021-10-11;6;29;103;0;5;0
2021-10-10;1;31;103;0;0;0
2021-10-09;1;32;105;0;1;0
2021-10-08;3;29;95;0;3;0
2021-10-07;2;27;93;0;1;0
2021-10-06;9;33;106;0;8;0
2021-10-05;7;28;101;0;7;0
2021-10-04;7;32;95;0;7;0
2021-10-03;0;27;79;0;0;0
2021-10-02;1;32;89;0;1;0
2021-10-01;1;37;89;0;1;0
2021-09-30;6;33;79;0;6;0
2021-09-29;3;30;77;0;2;0
2021-09-28;11;30;88;0;9;0
2021-09-27;6;18;67;0;6;0
2021-09-26;2;18;76;0;2;0
2021-09-25;4;12;62;0;4;0
2021-09-24;2;17;69;0;2;1
2021-09-23;3;16;67;0;3;0
2021-09-22;0;11;55;0;0;0
2021-09-21;1;13;55;0;1;0
2021-09-20;2;18;65;0;2;0
2021-09-19;0;18;55;0;0;0
2021-09-18;6;20;63;0;4;0
2021-09-17;2;21;60;0;1;0
2021-09-16;1;22;59;0;1;0
2021-09-15;3;24;58;0;3;0
2021-09-14;4;21;49;0;3;0
2021-09-13;6;22;53;0;4;0
2021-09-12;2;20;49;0;1;0
2021-09-11;5;21;50;0;5;0
2021-09-10;3;19;46;0;1;1
2021-09-09;4;19;50;0;2;1
2021-09-08;3;16;41;0;2;1
2021-09-07;4;16;48;0;2;0
2021-09-06;4;19;47;0;4;0
2021-09-05;2;14;37;0;1;1
2021-09-04;3;16;47;0;2;1
2021-09-03;2;17;46;0;1;1
2021-09-02;1;15;48;0;1;1
2021-09-01;2;15;48;0;1;1
2021-08-31;4;11;39;0;3;0
2021-08-30;1;8;36;0;1;0
2021-08-29;0;7;38;0;0;1
2021-08-28;3;11;44;0;1;1
2021-08-27;0;9;39;0;0;1
2021-08-26;1;10;48;0;1;1
2021-08-25;2;10;53;0;1;1
2021-08-24;2;10;57;0;1;0
2021-08-23;0;8;48;0;0;0
2021-08-22;4;11;56;0;2;1
2021-08-21;2;8;57;0;1;1
2021-08-20;0;7;51;0;0;1
2021-08-19;1;10;60;0;1;2
2021-08-18;3;10;64;0;0;2
2021-08-17;1;12;53;0;0;0
2021-08-16;3;13;55;0;2;0
2021-08-15;0;13;54;0;0;0
2021-08-14;2;17;68;0;2;0
2021-08-13;2;14;55;0;2;0
2021-08-12;0;15;54;0;0;0
2021-08-11;6;16;55;0;6;1
2021-08-10;1;16;66;0;0;1
2021-08-09;3;14;57;0;1;0
2021-08-08;1;13;58;0;0;0
2021-08-07;3;13;60;0;2;0
2021-08-06;4;14;60;0;3;0
2021-08-05;2;12;58;0;1;0
2021-08-04;4;12;58;0;3;0
2021-08-03;2;13;71;0;1;1
2021-08-02;2;18;71;0;0;0
2021-08-01;1;23;73;0;0;0
2021-07-31;5;23;77;0;3;0
2021-07-30;3;21;79;0;1;0
2021-07-29;3;19;67;0;1;0
2021-07-28;5;27;88;0;3;0
2021-07-27;7;18;72;0;5;0
2021-07-26;5;15;71;0;3;0
2021-07-25;2;17;84;0;0;0
2021-07-24;2;14;71;0;0;0
2021-07-23;4;15;74;0;3;0
2021-07-22;5;17;85;0;4;0
2021-07-21;0;13;71;0;0;0
2021-07-20;5;14;76;0;2;0
2021-07-19;2;15;87;0;0;0
2021-07-18;4;20;88;0;3;0
2021-07-17;3;21;90;1;2;0
2021-07-16;4;21;89;1;2;0
2021-07-15;3;18;75;1;0;0
2021-07-14;4;19;77;2;2;0
2021-07-13;3;21;89;1;1;0
2021-07-12;6;19;75;1;2;0
2021-07-11;6;21;87;1;4;0
2021-07-10;5;18;84;0;3;0
2021-07-09;4;13;69;0;2;0
2021-07-08;4;18;82;0;2;0
2021-07-07;3;21;83;0;1;0
2021-07-06;3;20;71;0;1;0
2021-07-05;2;25;70;0;1;0
2021-07-04;2;28;84;0;1;0
2021-07-03;2;29;69;0;2;0
2021-07-02;4;31;85;0;4;0
2021-07-01;6;28;84;0;4;0
2021-06-30;6;25;68;0;3;0
2021-06-29;10;27;85;0;10;0
2021-06-28;2;19;76;0;1;0
2021-06-27;5;21;60;0;3;0
2021-06-26;2;23;75;0;1;0
2021-06-25;2;23;76;0;0;0
2021-06-24;6;28;81;0;4;0
2021-06-23;6;20;61;0;5;0
2021-06-22;2;22;76;0;2;0
2021-06-21;5;23;74;0;5;0
2021-06-20;2;12;53;0;2;1
2021-06-19;1;17;68;0;1;1
2021-06-18;4;10;50;0;4;0
2021-06-17;0;8;48;0;0;0
2021-06-16;3;10;49;0;2;0
2021-06-15;2;8;48;0;2;0
2021-06-14;0;9;47;0;0;0
2021-06-13;1;13;50;0;0;1
2021-06-12;0;12;52;0;0;1
2021-06-11;2;16;67;0;1;0
2021-06-10;2;11;52;0;1;0
2021-06-09;2;18;68;0;1;0
2021-06-08;4;20;69;0;3;0
2021-06-07;5;16;53;0;2;0
2021-06-06;1;21;64;0;0;0
2021-06-05;0;17;52;0;0;1
2021-06-04;1;23;65;0;1;0
2021-06-03;5;24;67;0;5;0
2021-06-02;1;16;49;0;1;0
2021-06-01;6;23;63;0;4;0
2021-05-31;4;18;49;0;3;0
2021-05-30;2;20;59;0;1;0
2021-05-29;4;20;60;0;2;1
2021-05-28;1;15;47;0;1;0
2021-05-27;2;16;58;0;2;0
2021-05-26;4;12;46;0;3;0
2021-05-25;4;13;57;0;3;0
2021-05-24;3;10;55;0;3;0
2021-05-23;1;8;53;0;0;0
2021-05-22;1;7;46;0;1;1
2021-05-21;0;9;48;0;0;1
2021-05-20;0;11;48;0;0;1
2021-05-19;3;15;60;0;2;1
2021-05-18;1;13;61;0;1;0
2021-05-17;1;15;62;0;1;0
2021-05-16;1;12;49;0;1;0
2021-05-15;3;17;65;0;2;1
2021-05-14;2;11;53;0;2;1
2021-05-13;1;13;64;0;1;1
2021-05-12;0;10;55;0;0;1
2021-05-11;3;15;66;0;3;1
2021-05-10;3;13;66;0;2;1
2021-05-09;2;9;53;0;1;1
2021-05-08;0;12;54;0;0;1
2021-05-07;2;17;70;0;1;1
2021-05-06;0;14;58;0;0;1
2021-05-05;2;15;64;0;2;1
2021-05-04;1;16;78;0;1;1
2021-05-03;2;14;66;0;2;1
2021-05-02;6;18;79;0;2;1
2021-05-01;2;15;81;0;1;1
2021-04-30;2;12;67;0;1;1
2021-04-29;1;17;82;0;0;1
2021-04-28;1;19;84;0;1;1
2021-04-27;1;20;88;0;1;0
2021-04-26;4;16;72;0;3;0
2021-04-25;2;17;84;0;2;1
2021-04-24;2;19;85;0;0;1
2021-04-23;4;16;73;0;3;1
2021-04-22;3;19;87;0;2;1
2021-04-21;1;17;72;0;1;1
2021-04-20;0;18;73;0;0;0
2021-04-19;3;27;96;0;3;0
2021-04-18;4;21;74;0;2;1
2021-04-17;2;25;94;0;1;1
2021-04-16;6;25;93;0;3;1
2021-04-15;3;17;72;0;3;1
2021-04-14;3;17;72;0;2;1
2021-04-13;6;23;91;0;4;0
2021-04-12;1;19;67;0;0;0
2021-04-11;4;26;88;0;2;1
2021-04-10;0;20;68;0;0;1
2021-04-09;2;21;70;0;1;1
2021-04-08;4;24;72;0;3;1
2021-04-07;4;23;70;0;2;2
2021-04-06;6;22;69;0;6;0
2021-04-05;2;19;80;0;2;0
2021-04-04;4;24;83;0;2;1
2021-04-03;1;19;64;0;1;1
2021-04-02;4;20;81;0;4;1
2021-04-01;2;20;79;0;1;1
2021-03-31;3;24;78;0;3;2
2021-03-30;1;20;56;0;1;2
2021-03-29;8;23;56;0;7;2
2021-03-28;1;23;69;0;0;2
2021-03-27;0;21;51;0;0;1
2021-03-26;5;29;74;0;3;1
2021-03-25;5;20;50;0;3;2
2021-03-24;2;17;49;0;1;2
2021-03-23;5;18;50;0;4;2
2021-03-22;3;17;46;0;2;2
2021-03-21;5;16;46;0;3;2
2021-03-20;2;17;65;0;1;1
2021-03-19;2;14;47;0;1;1
2021-03-18;0;13;46;0;0;1
2021-03-17;4;15;47;0;1;1
2021-03-16;4;22;67;0;3;1
2021-03-15;1;15;47;0;1;1
2021-03-14;2;20;65;0;0;1
2021-03-13;2;20;66;0;2;0
2021-03-12;1;18;47;0;1;1
2021-03-11;3;22;64;0;1;1
2021-03-10;6;16;46;0;4;1
2021-03-09;1;13;43;0;1;1
2021-03-08;2;16;62;0;2;0
2021-03-07;1;10;43;0;0;1
2021-03-06;7;11;44;0;5;1
2021-03-05;1;10;56;0;0;2
2021-03-04;0;8;40;0;0;2
2021-03-03;1;10;40;0;0;2
2021-03-02;0;10;41;0;0;2
2021-03-01;1;12;44;0;1;1
2021-02-28;2;13;44;0;1;2
2021-02-27;2;17;61;0;1;2
2021-02-26;4;13;44;0;1;2
2021-02-25;2;19;61;0;2;2
2021-02-24;0;15;43;0;0;2
2021-02-23;2;20;60;0;2;2
2021-02-22;3;15;44;0;3;1
2021-02-21;2;20;57;0;0;2
2021-02-20;2;18;46;0;2;2
2021-02-19;4;16;44;0;3;2
2021-02-18;3;18;58;0;3;2
2021-02-17;0;13;41;0;0;2
2021-02-16;4;13;41;0;2;2
2021-02-15;4;14;54;0;1;1
2021-02-14;3;10;40;0;2;1
2021-02-13;0;11;39;0;0;1
2021-02-12;1;13;56;0;1;1
2021-02-11;3;12;41;0;3;1
2021-02-10;0;9;38;0;0;2
2021-02-09;1;13;57;0;1;2
2021-02-08;2;9;44;0;1;2
2021-02-07;4;13;61;0;3;1
2021-02-06;0;10;45;0;0;1
2021-02-05;3;11;46;0;1;1
2021-02-04;0;9;45;0;0;1
2021-02-03;1;11;46;0;0;2
2021-02-02;1;10;49;0;0;2
2021-02-01;1;15;67;0;1;2
2021-01-31;5;11;53;0;4;1
2021-01-30;1;12;64;0;1;1
2021-01-29;1;12;65;0;0;1
2021-01-28;2;17;65;0;2;2
2021-01-27;0;13;50;0;0;3
2021-01-26;2;18;66;0;2;3
2021-01-25;1;18;66;0;0;3
2021-01-24;4;13;51;0;3;1
2021-01-23;1;16;64;0;1;1
2021-01-22;5;13;48;0;4;1
2021-01-21;0;10;48;0;0;1
2021-01-20;1;12;48;0;0;2
2021-01-19;2;16;63;0;1;2
2021-01-18;0;12;51;0;0;2
2021-01-17;2;15;53;0;0;2
2021-01-16;3;18;55;0;2;2
2021-01-15;2;20;66;0;1;2
2021-01-14;3;19;55;0;2;2
2021-01-13;4;21;67;0;1;3
2021-01-12;0;16;55;0;0;3
2021-01-11;3;20;68;0;2;3
2021-01-10;5;17;56;0;4;2
2021-01-09;4;20;66;0;2;2
2021-01-08;3;20;68;0;3;2
2021-01-07;1;13;53;0;1;1
2021-01-06;0;15;58;0;0;2
2021-01-05;1;15;60;0;1;2
2021-01-04;4;21;75;0;2;2
2021-01-03;5;15;59;0;2;2
2021-01-02;3;17;73;0;3;2
2021-01-01;0;11;58;0;0;2
2020-12-31;3;13;72;0;2;2
2020-12-30;0;10;62;0;0;2
2020-12-29;2;15;62;0;2;2
2020-12-28;4;14;74;0;2;2
2020-12-27;2;14;73;0;2;2
2020-12-26;1;14;72;0;0;2
2020-12-25;1;17;75;0;0;2
2020-12-24;1;19;75;0;0;2
2020-12-23;6;21;63;0;5;2
2020-12-22;1;22;74;0;0;3
2020-12-21;4;24;74;0;3;3
2020-12-20;1;19;56;0;1;3
2020-12-19;5;22;74;0;2;2
2020-12-18;4;23;75;0;4;2
2020-12-17;4;17;56;0;2;3
2020-12-16;5;17;56;1;1;3
2020-12-15;3;17;59;0;1;3
2020-12-14;4;26;76;0;2;3
2020-12-13;2;22;62;0;0;3
2020-12-12;6;27;81;0;3;2
2020-12-11;5;25;79;0;2;2
2020-12-10;4;21;63;0;3;3
2020-12-09;2;23;77;0;1;2
2020-12-08;6;20;61;0;6;2
2020-12-07;4;20;69;0;2;2
2020-12-06;2;17;54;0;1;2
2020-12-05;3;19;66;0;1;2
2020-12-04;5;19;68;0;4;2
2020-12-03;2;13;51;0;1;2
2020-12-02;3;18;65;0;2;1
2020-12-01;5;16;64;0;3;2
2020-11-30;1;11;49;0;0;2
2020-11-29;2;11;51;0;1;2
2020-11-28;2;13;64;0;0;2
2020-11-27;2;9;53;0;0;2
2020-11-26;3;13;55;0;2;2
2020-11-25;1;17;69;0;0;1
2020-11-24;5;15;57;0;2;2
2020-11-23;3;19;71;0;1;2
2020-11-22;2;23;71;0;0;2
2020-11-21;2;23;57;0;0;2
2020-11-20;5;26;57;0;3;2
2020-11-19;6;27;54;0;4;2
2020-11-18;3;26;68;0;2;1
2020-11-17;3;22;51;0;1;2
2020-11-16;7;25;67;0;5;1
2020-11-15;4;16;45;0;3;1
2020-11-14;4;16;60;0;3;1
2020-11-13;5;11;42;0;4;1
2020-11-12;2;9;56;0;1;1
2020-11-11;1;11;58;0;1;0
2020-11-10;2;9;43;0;1;1
2020-11-09;0;10;44;0;0;1
2020-11-08;1;13;67;0;1;1
2020-11-07;1;11;48;0;0;1
2020-11-06;0;13;53;0;0;1
2020-11-05;3;14;57;0;3;1
2020-11-04;2;16;81;0;1;1
2020-11-03;4;18;82;0;3;0
2020-11-02;1;20;82;0;0;0
2020-11-01;1;17;67;0;1;0
2020-10-31;2;18;66;0;1;0
2020-10-30;2;22;87;0;1;0
2020-10-29;3;17;70;0;3;0
2020-10-28;3;14;69;0;2;0
2020-10-27;7;17;88;0;5;0
2020-10-26;3;8;65;0;1;0
2020-10-25;2;11;85;0;2;0
2020-10-24;0;6;68;0;0;0
2020-10-23;2;11;86;0;1;0
2020-10-22;0;5;72;0;0;0
2020-10-21;1;13;88;0;0;0
2020-10-20;2;9;76;0;2;0
2020-10-19;1;14;89;0;1;1
2020-10-18;2;13;74;0;0;2
2020-10-17;0;14;75;0;0;0
2020-10-16;1;18;76;0;0;1
2020-10-15;4;23;89;0;3;1
2020-10-14;2;25;87;0;1;1
2020-10-13;2;24;75;0;1;1
2020-10-12;7;31;75;0;3;1
2020-10-11;4;31;83;0;3;1
2020-10-10;5;31;81;0;3;1
2020-10-09;1;30;68;0;0;1
2020-10-08;6;32;81;0;5;1
2020-10-07;6;31;78;0;4;1
2020-10-06;8;28;67;0;7;1
2020-10-05;3;26;69;0;2;1
2020-10-04;4;28;69;0;3;1
2020-10-03;6;22;59;0;6;1
2020-10-02;1;23;62;0;0;0
2020-10-01;4;22;56;0;3;0
2020-09-30;5;23;60;0;4;0
2020-09-29;5;21;62;0;1;0
2020-09-28;5;19;55;0;2;0
2020-09-27;3;21;63;0;0;0
2020-09-26;6;21;66;0;6;0
2020-09-25;2;15;62;0;1;0
2020-09-24;2;14;56;0;2;0
2020-09-23;4;15;64;0;3;0
2020-09-22;3;14;64;0;2;0
2020-09-21;3;13;62;0;2;0
2020-09-20;1;8;50;0;1;0
2020-09-19;1;10;62;0;0;0
2020-09-18;2;12;67;0;2;0
2020-09-17;1;8;55;0;1;0
2020-09-16;2;10;68;0;1;1
2020-09-15;2;13;69;0;2;1
2020-09-14;0;11;57;0;0;1
2020-09-13;1;15;58;0;1;1
2020-09-12;3;16;73;0;2;1
2020-09-11;0;13;59;0;0;1
2020-09-10;1;16;74;0;0;1
2020-09-09;4;16;63;0;3;1
2020-09-08;3;16;72;0;2;2
2020-09-07;4;13;75;0;3;2
2020-09-06;1;16;72;0;0;2
2020-09-05;3;18;74;0;2;2
2020-09-04;2;19;75;0;2;2
2020-09-03;2;21;73;0;1;1
2020-09-02;4;22;73;0;2;1
2020-09-01;2;24;74;0;0;1
2020-08-31;7;23;60;0;5;1
2020-08-30;5;23;69;0;2;1
2020-08-29;2;17;55;0;2;1
2020-08-28;6;19;68;0;4;1
2020-08-27;4;18;69;0;2;1
2020-08-26;4;16;54;0;3;0
2020-08-25;3;18;66;0;3;0
2020-08-24;3;14;49;0;1;0
2020-08-23;1;18;65;0;0;0
2020-08-22;2;16;50;0;0;0
2020-08-21;3;21;66;0;3;0
2020-08-20;5;17;49;0;4;0
2020-08-19;1;18;63;0;1;0
2020-08-18;5;15;48;0;2;0
2020-08-17;2;19;63;0;2;0
2020-08-16;2;12;45;0;1;0
2020-08-15;2;16;46;0;1;0
2020-08-14;4;15;46;0;4;0
2020-08-13;1;13;48;0;0;0
2020-08-12;4;15;52;0;2;0
2020-08-11;3;15;65;0;2;0
2020-08-10;2;14;63;0;0;0
2020-08-09;5;14;50;0;5;0
2020-08-08;1;12;59;0;1;0
2020-08-07;2;12;59;0;2;0
2020-08-06;3;9;44;0;2;0
2020-08-05;0;7;43;0;0;0
2020-08-04;1;15;62;0;1;0
2020-08-03;2;12;51;0;2;0
2020-08-02;1;14;67;0;1;0
2020-08-01;0;10;52;0;0;0
2020-07-31;2;11;56;0;2;0
2020-07-30;1;15;69;0;1;0
2020-07-29;4;10;59;0;3;0
2020-07-28;2;12;72;0;2;0
2020-07-27;1;13;71;0;1;0
2020-07-26;0;9;55;0;0;0
2020-07-25;1;11;57;0;1;0
2020-07-24;1;12;71;0;1;0
2020-07-23;2;15;74;0;2;0
2020-07-22;1;11;61;0;1;0
2020-07-21;3;19;75;0;3;0
2020-07-20;1;21;75;0;1;0
2020-07-19;2;18;63;0;2;0
2020-07-18;0;16;63;0;0;0
2020-07-17;3;16;66;0;2;0
2020-07-16;1;19;78;0;1;0
2020-07-15;6;14;69;0;4;0
2020-07-14;5;10;68;0;5;0
2020-07-13;2;10;79;0;2;0
2020-07-12;1;9;67;0;0;0
2020-07-11;0;13;80;0;0;0
2020-07-10;1;20;99;0;1;0
2020-07-09;1;16;84;0;0;0
2020-07-08;1;23;103;0;1;2
2020-07-07;2;20;88;0;1;2
2020-07-06;6;26;107;0;4;2
2020-07-05;5;21;85;0;3;2
2020-07-04;5;21;104;0;4;2
2020-07-03;1;16;102;0;1;2
2020-07-02;5;18;104;0;3;2
2020-07-01;2;17;103;0;1;2
2020-06-30;5;17;76;0;4;2
2020-06-29;3;14;73;0;1;0
2020-06-28;2;17;101;0;1;0
2020-06-27;1;19;103;0;0;0
2020-06-26;2;19;75;0;2;0
2020-06-25;4;21;107;0;2;0
2020-06-24;5;25;107;0;4;0
2020-06-23;2;17;70;0;2;0
2020-06-22;3;24;174;0;1;0
2020-06-21;4;28;220;0;2;0
2020-06-20;4;28;258;0;3;0
2020-06-19;2;31;291;0;2;0
2020-06-18;4;37;66;0;3;0
2020-06-17;1;41;372;0;0;0
2020-06-16;8;46;421;0;6;0
2020-06-15;4;33;62;0;3;0
2020-06-14;6;42;502;0;4;0
2020-06-13;6;32;55;0;5;0
2020-06-12;13;27;52;0;13;0
2020-06-11;2;14;40;0;1;0
2020-06-10;5;14;41;0;4;0
2020-06-09;3;21;1149;0;1;0
2020-06-08;4;9;39;0;3;0
2020-06-07;3;17;1256;0;3;0
2020-06-06;0;4;38;0;0;0
2020-06-05;0;5;40;0;0;0
2020-06-04;1;6;41;0;1;0
2020-06-03;1;7;41;0;0;0
2020-06-02;1;9;43;0;1;0
2020-06-01;0;9;42;0;0;0
2020-05-31;2;9;42;0;2;0
2020-05-30;1;10;43;0;0;0
2020-05-29;1;9;46;0;1;0
2020-05-28;2;8;46;0;2;0
2020-05-27;2;8;45;0;2;0
2020-05-26;1;7;44;0;1;0
2020-05-25;0;8;44;0;0;0
2020-05-24;3;11;45;0;3;0
2020-05-23;0;9;46;0;0;0
2020-05-22;0;9;49;0;0;0
2020-05-21;2;10;51;0;2;1
2020-05-20;1;11;51;0;1;2
2020-05-19;2;11;52;0;1;2
2020-05-18;3;11;51;0;3;2
2020-05-17;1;8;49;0;1;2
2020-05-16;0;10;49;0;0;2
2020-05-15;1;13;52;0;0;2
2020-05-14;4;15;53;0;2;2
2020-05-13;2;15;52;0;1;2
2020-05-12;3;15;52;0;1;2
2020-05-11;1;14;51;0;0;2
2020-05-10;4;16;53;0;2;2
2020-05-09;6;14;51;0;4;2
2020-05-08;4;11;47;0;2;2
2020-05-07;3;12;47;0;2;2
2020-05-06;1;13;45;0;1;2
2020-05-05;2;13;44;0;1;2
2020-05-04;3;13;43;0;2;2
2020-05-03;1;12;41;0;0;2
