﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-13;60;361;1294;0;51;4
2022-07-12;56;344;1295;0;47;2
2022-07-11;53;343;1275;0;48;3
2022-07-10;45;337;1257;0;35;3
2022-07-09;54;321;1281;0;49;3
2022-07-08;52;304;1281;0;48;2
2022-07-07;70;290;1285;0;63;3
2022-07-06;38;267;1262;0;35;3
2022-07-05;48;268;1285;0;42;3
2022-07-04;53;268;1280;0;46;3
2022-07-03;23;252;1264;0;21;3
2022-07-02;35;259;1289;0;33;3
2022-07-01;38;258;1302;0;29;4
2022-06-30;44;276;1367;0;43;4
2022-06-29;42;287;1403;0;39;4
2022-06-28;51;288;1436;0;40;4
2022-06-27;37;290;1447;0;36;5
2022-06-26;30;303;1468;0;30;5
2022-06-25;39;307;1492;0;31;5
2022-06-24;47;322;1560;0;44;4
2022-06-23;57;324;1605;0;49;4
2022-06-22;49;323;1651;0;39;6
2022-06-21;45;332;1719;0;40;6
2022-06-20;53;341;1741;0;52;6
2022-06-19;38;345;1735;0;31;5
2022-06-18;53;341;1794;0;48;0
2022-06-17;49;324;1844;0;46;1
2022-06-16;59;336;1904;0;44;1
2022-06-15;55;335;1954;0;51;2
2022-06-14;52;335;1986;0;45;2
2022-06-13;67;331;1987;0;50;3
2022-06-12;32;336;1985;0;24;3
2022-06-11;38;348;2033;0;32;2
2022-06-10;70;351;2079;0;58;4
2022-06-09;53;338;2105;0;50;5
2022-06-08;55;336;2139;0;50;7
2022-06-07;44;380;2169;0;38;5
2022-06-06;63;422;2177;0;56;7
2022-06-05;45;439;2154;0;35;5
2022-06-04;45;454;2195;0;34;4
2022-06-03;50;477;2243;0;42;5
2022-06-02;56;490;2287;0;49;7
2022-06-01;106;541;2301;0;97;9
2022-05-31;89;535;2262;0;81;7
2022-05-30;81;549;2219;0;70;6
2022-05-29;64;582;2190;0;60;5
2022-05-28;61;584;2196;0;54;5
2022-05-27;65;575;2222;0;54;5
2022-05-26;108;612;2254;0;98;5
2022-05-25;95;612;2207;0;86;7
2022-05-24;105;632;2174;0;97;3
2022-05-23;119;630;2095;0;108;4
2022-05-22;65;605;2013;0;61;4
2022-05-21;49;590;2000;0;45;4
2022-05-20;97;591;2018;0;84;4
2022-05-19;108;581;1989;0;93;3
2022-05-18;122;563;1972;0;112;5
2022-05-17;104;537;1925;0;92;5
2022-05-16;98;527;1863;0;84;5
2022-05-15;50;521;1809;0;46;4
2022-05-14;53;521;1819;0;43;4
2022-05-13;81;508;1831;0;73;4
2022-05-12;92;514;1825;0;80;3
2022-05-11;95;517;1838;0;86;4
2022-05-10;95;519;1817;0;88;4
2022-05-09;89;496;1785;0;80;4
2022-05-08;52;475;1755;0;44;3
2022-05-07;39;469;1780;0;31;3
2022-05-06;90;477;1807;0;73;3
2022-05-05;99;467;1807;0;92;4
2022-05-04;98;457;1827;0;88;3
2022-05-03;76;456;1834;0;65;3
2022-05-02;64;438;1820;0;54;2
2022-05-01;42;436;1811;0;37;1
2022-04-30;45;416;1836;0;41;1
2022-04-29;74;399;1896;0;67;1
2022-04-28;91;382;1934;0;84;3
2022-04-27;91;365;1922;0;87;2
2022-04-26;57;336;1907;0;52;2
2022-04-25;59;363;1892;0;55;3
2022-04-24;19;375;1878;0;18;2
2022-04-23;31;388;1923;0;25;2
2022-04-22;56;393;1989;0;45;2
2022-04-21;74;404;2012;0;61;2
2022-04-20;64;395;2021;0;58;1
2022-04-19;87;405;2045;0;80;1
2022-04-18;75;419;2006;0;65;1
2022-04-17;36;414;1984;0;32;2
2022-04-16;30;439;2020;0;29;2
2022-04-15;65;460;2058;0;57;2
2022-04-14;60;473;2094;0;54;2
2022-04-13;75;476;2107;0;68;1
2022-04-12;98;480;2081;0;92;1
2022-04-11;70;500;2011;0;63;2
2022-04-10;60;533;1974;0;57;2
2022-04-09;53;527;1943;0;47;3
2022-04-08;80;526;1916;0;70;3
2022-04-07;63;516;1860;0;56;4
2022-04-06;79;561;1826;0;68;2
2022-04-05;122;599;1778;0;116;2
2022-04-04;105;556;1676;0;93;2
2022-04-03;59;534;1594;0;56;1
2022-04-02;49;518;1555;0;44;1
2022-04-01;68;515;1525;0;63;1
2022-03-31;107;515;1475;0;94;1
2022-03-30;116;512;1390;0;110;2
2022-03-29;80;467;1301;0;74;3
2022-03-28;77;463;1237;0;69;2
2022-03-27;47;475;1177;0;40;1
2022-03-26;45;478;1159;0;41;2
2022-03-25;70;480;1138;0;65;2
2022-03-24;100;481;1156;0;91;3
2022-03-23;72;455;1153;0;70;3
2022-03-22;76;480;1172;0;70;2
2022-03-21;84;475;1178;0;78;3
2022-03-20;43;434;1124;0;39;2
2022-03-19;44;416;1148;0;44;1
2022-03-18;73;399;1210;0;65;1
2022-03-17;74;360;1255;0;66;1
2022-03-16;100;314;1287;0;96;2
2022-03-15;70;232;1268;0;64;1
2022-03-14;46;189;1251;0;43;3
2022-03-13;25;167;1242;0;24;2
2022-03-12;28;159;1295;0;22;2
2022-03-11;30;148;1366;0;29;2
2022-03-10;24;138;1442;0;21;2
2022-03-09;18;133;1525;0;16;3
2022-03-08;25;131;1593;0;22;2
2022-03-07;23;118;1614;0;19;3
2022-03-06;17;117;1627;0;10;3
2022-03-05;16;115;1699;0;13;4
2022-03-04;22;112;1781;0;19;4
2022-03-03;24;114;1870;0;17;5
2022-03-02;18;117;1970;0;15;4
2022-03-01;11;186;2049;0;8;3
2022-02-28;24;265;2087;0;21;4
2022-02-27;13;333;2106;0;10;4
2022-02-26;11;401;2158;0;9;4
2022-02-25;25;415;2243;0;18;4
2022-02-24;25;459;2343;0;22;4
2022-02-23;89;544;2406;0;81;5
2022-02-22;95;576;2402;0;84;6
2022-02-21;93;586;2380;0;84;5
2022-02-20;83;577;2324;0;71;4
2022-02-19;29;554;2319;0;22;3
2022-02-18;67;565;2385;1;61;3
2022-02-17;111;580;2402;1;97;7
2022-02-16;124;576;2386;1;114;7
2022-02-15;109;568;2361;1;100;8
2022-02-14;83;572;2309;1;73;7
2022-02-13;60;584;2267;1;47;7
2022-02-12;44;578;2271;1;36;3
2022-02-11;85;574;2306;1;75;5
2022-02-10;105;583;2311;1;97;5
2022-02-09;114;582;2276;1;104;3
2022-02-08;118;587;2238;1;105;3
2022-02-07;94;597;2161;1;85;2
2022-02-06;49;606;2093;2;47;2
2022-02-05;40;608;2062;1;28;2
2022-02-04;94;620;2058;0;81;2
2022-02-03;111;598;2011;0;95;2
2022-02-02;121;597;1948;0;106;2
2022-02-01;130;611;1864;0;113;2
2022-01-31;107;580;1771;0;96;2
2022-01-30;56;562;1688;0;48;2
2022-01-29;47;578;1656;0;42;5
2022-01-28;67;566;1641;0;60;4
2022-01-27;110;573;1604;0;95;3
2022-01-26;135;564;1547;0;121;4
2022-01-25;97;521;1458;0;86;4
2022-01-24;85;518;1403;0;80;4
2022-01-23;72;527;1344;0;55;4
2022-01-22;32;520;1341;0;29;4
2022-01-21;75;523;1373;0;65;4
2022-01-20;103;507;1369;0;93;4
2022-01-19;87;489;1360;0;84;4
2022-01-18;93;486;1344;0;79;5
2022-01-17;105;466;1318;0;85;6
2022-01-16;62;441;1274;0;50;4
2022-01-15;35;419;1286;0;33;4
2022-01-14;61;403;1344;0;43;4
2022-01-13;85;375;1377;0;77;5
2022-01-12;90;322;1383;0;86;4
2022-01-11;73;272;1374;0;65;5
2022-01-10;74;241;1356;0;66;6
2022-01-09;32;193;1335;0;25;4
2022-01-08;27;189;1368;0;22;4
2022-01-07;19;178;1427;1;14;4
2022-01-06;27;182;1479;1;24;5
2022-01-05;45;185;1543;1;36;5
2022-01-04;39;171;1585;0;35;5
2022-01-03;24;176;1603;0;22;7
2022-01-02;26;191;1607;0;22;7
2022-01-01;15;203;1654;0;13;9
2021-12-31;22;210;1736;0;16;14
2021-12-30;34;247;1794;0;28;13
2021-12-29;26;280;1855;0;21;11
2021-12-28;43;322;1940;0;37;11
2021-12-27;44;371;1959;0;34;11
2021-12-26;35;405;1965;0;28;11
2021-12-25;27;429;1997;0;17;10
2021-12-24;64;452;2071;0;52;14
2021-12-23;69;461;2121;0;64;14
2021-12-22;65;487;2160;0;59;13
2021-12-21;99;502;2194;0;83;14
2021-12-20;74;499;2184;0;67;13
2021-12-19;59;508;2158;0;51;12
2021-12-18;49;501;2163;0;36;12
2021-12-17;69;511;2202;0;60;15
2021-12-16;100;507;2254;0;92;14
2021-12-15;86;498;2263;0;73;13
2021-12-14;91;490;2285;0;83;9
2021-12-13;85;493;2269;0;77;6
2021-12-12;61;500;2229;0;48;5
2021-12-11;51;502;2271;0;41;4
2021-12-10;61;486;2362;0;57;6
2021-12-09;94;498;2451;0;77;6
2021-12-08;71;514;2508;0;62;5
2021-12-07;99;530;2579;0;89;6
2021-12-06;99;531;2568;0;78;7
2021-12-05;58;555;2532;0;49;6
2021-12-04;39;561;2580;0;30;7
2021-12-03;83;573;2662;0;65;6
2021-12-02;102;566;2710;0;98;5
2021-12-01;91;561;2734;0;83;4
2021-11-30;104;584;2740;0;87;4
2021-11-29;115;601;2711;0;100;5
2021-11-28;58;586;2646;0;53;5
2021-11-27;58;607;2651;0;41;7
2021-11-26;66;608;2692;0;56;8
2021-11-25;109;608;2723;0;93;8
2021-11-24;128;591;2708;0;108;7
2021-11-23;123;594;2666;0;109;5
2021-11-22;103;584;2601;0;94;6
2021-11-21;81;590;2543;0;57;6
2021-11-20;51;595;2547;0;44;7
2021-11-19;66;587;2590;0;58;7
2021-11-18;90;617;2626;0;79;7
2021-11-17;124;670;2628;0;109;7
2021-11-16;111;706;2600;0;104;5
2021-11-15;115;741;2545;0;94;5
2021-11-14;76;775;2494;0;60;6
2021-11-13;44;793;2487;0;39;8
2021-11-12;99;797;2483;0;86;9
2021-11-11;151;808;2470;0;134;9
2021-11-10;160;789;2466;0;143;8
2021-11-09;151;759;2473;0;136;8
2021-11-08;150;748;2419;0;138;6
2021-11-07;93;700;2328;0;81;7
2021-11-06;49;680;2337;0;44;8
2021-11-05;107;671;2425;0;96;8
2021-11-04;127;631;2453;0;111;7
2021-11-03;128;599;2463;0;108;6
2021-11-02;144;577;2474;0;126;7
2021-11-01;105;533;2426;0;96;6
2021-10-31;75;503;2370;0;61;7
2021-10-30;42;486;2377;0;37;8
2021-10-29;66;485;2428;0;58;9
2021-10-28;91;486;2489;0;79;9
2021-10-27;101;497;2540;0;86;8
2021-10-26;96;506;2578;0;82;8
2021-10-25;82;503;2562;0;67;8
2021-10-24;49;515;2545;0;45;8
2021-10-23;42;521;2568;0;37;8
2021-10-22;67;527;2652;0;56;10
2021-10-21;99;523;2732;0;88;9
2021-10-20;104;467;2781;0;90;8
2021-10-19;94;449;2819;0;82;7
2021-10-18;89;500;2823;1;78;8
2021-10-17;57;574;2790;0;48;9
2021-10-16;53;608;2820;0;41;9
2021-10-15;61;614;2885;0;54;6
2021-10-14;41;650;2948;0;37;5
2021-10-13;91;748;3060;0;76;5
2021-10-12;147;797;3095;0;134;4
2021-10-11;164;784;3049;0;151;6
2021-10-10;93;749;2938;0;80;5
2021-10-09;56;747;2909;0;45;3
2021-10-08;104;740;2983;0;88;3
2021-10-07;151;717;3026;1;130;3
2021-10-06;133;673;3004;1;124;3
2021-10-05;134;674;2979;0;118;3
2021-10-04;136;687;2931;0;119;3
2021-10-03;87;691;2863;0;78;3
2021-10-02;45;678;2838;0;40;3
2021-10-01;78;690;2891;0;65;3
2021-09-30;99;691;2871;0;89;1
2021-09-29;136;721;2809;0;125;3
2021-09-28;148;732;2704;0;130;5
2021-09-27;134;739;2590;0;131;6
2021-09-26;70;735;2476;0;65;5
2021-09-25;64;756;2441;0;57;5
2021-09-24;76;744;2413;0;71;5
2021-09-23;124;753;2372;0;115;2
2021-09-22;148;744;2274;0;132;7
2021-09-21;152;731;2164;0;137;8
2021-09-20;137;743;2039;0;125;6
2021-09-19;99;732;1924;0;88;6
2021-09-18;50;732;1857;0;47;6
2021-09-17;84;726;1832;0;77;6
2021-09-16;118;699;1773;0;104;6
2021-09-15;138;717;1685;0;123;6
2021-09-14;160;724;1587;0;154;5
2021-09-13;125;681;1456;0;112;5
2021-09-12;96;667;1351;0;91;5
2021-09-11;43;648;1280;0;39;5
2021-09-10;63;661;1267;0;51;5
2021-09-09;129;661;1232;0;118;4
2021-09-08;143;638;1136;0;132;5
2021-09-07;123;553;1025;0;111;5
2021-09-06;111;468;926;0;102;7
2021-09-05;78;387;833;0;76;5
2021-09-04;55;328;785;0;50;4
2021-09-03;57;295;762;0;52;4
2021-09-02;101;271;728;0;97;5
2021-09-01;53;202;650;0;44;6
2021-08-31;34;187;628;0;25;5
2021-08-30;30;178;627;0;23;3
2021-08-29;19;176;622;0;16;2
2021-08-28;20;171;621;0;16;2
2021-08-27;34;165;629;0;31;2
2021-08-26;36;156;609;0;28;3
2021-08-25;34;148;614;0;29;4
2021-08-24;23;139;614;0;20;4
2021-08-23;29;136;606;0;21;2
2021-08-22;12;138;602;0;11;1
2021-08-21;11;150;611;0;9;1
2021-08-20;29;149;626;0;23;2
2021-08-19;25;146;632;0;20;3
2021-08-18;22;152;632;0;19;2
2021-08-17;23;151;644;0;16;2
2021-08-16;30;156;644;0;26;2
2021-08-15;27;150;637;0;23;1
2021-08-14;14;142;632;0;11;1
2021-08-13;24;140;640;0;21;2
2021-08-12;28;148;649;0;24;2
2021-08-11;22;152;653;0;17;2
2021-08-10;27;152;656;0;20;2
2021-08-09;24;148;644;0;20;2
2021-08-08;18;150;642;0;14;1
2021-08-07;9;159;648;0;8;1
2021-08-06;33;169;665;0;29;2
2021-08-05;31;154;668;0;29;2
2021-08-04;18;148;667;0;17;2
2021-08-03;22;144;670;0;20;2
2021-08-02;28;157;665;0;22;2
2021-08-01;25;162;663;0;24;1
2021-07-31;18;151;663;0;18;1
2021-07-30;16;153;669;0;15;2
2021-07-29;26;158;678;0;25;2
2021-07-28;13;156;692;0;11;2
2021-07-27;35;172;703;0;33;2
2021-07-26;32;160;689;0;30;3
2021-07-25;15;161;675;0;9;2
2021-07-24;22;164;695;0;19;1
2021-07-23;20;164;716;0;16;1
2021-07-22;27;167;738;0;23;2
2021-07-21;33;162;752;0;29;2
2021-07-20;22;167;741;0;21;2
2021-07-19;32;174;740;0;30;2
2021-07-18;19;164;730;0;15;1
2021-07-17;22;157;739;0;18;2
2021-07-16;23;154;761;0;19;2
2021-07-15;22;153;777;0;18;4
2021-07-14;35;159;815;0;32;4
2021-07-13;29;158;835;0;27;6
2021-07-12;23;161;833;0;19;7
2021-07-11;8;161;835;0;7;6
2021-07-10;18;170;861;0;17;5
2021-07-09;22;175;870;0;20;5
2021-07-08;27;182;897;0;24;7
2021-07-07;35;181;921;0;32;7
2021-07-06;33;174;928;0;28;8
2021-07-05;26;186;911;0;23;6
2021-07-04;16;187;917;0;14;6
2021-07-03;25;191;950;0;20;6
2021-07-02;29;185;986;0;25;4
2021-07-01;28;190;1023;0;24;6
2021-06-30;30;206;1059;0;23;6
2021-06-29;44;220;1085;1;39;4
2021-06-28;27;219;1069;1;20;3
2021-06-27;24;216;1083;1;18;6
2021-06-26;22;217;1107;1;18;6
2021-06-25;37;219;1161;1;30;5
2021-06-24;44;213;1202;1;39;5
2021-06-23;43;215;1230;1;35;5
2021-06-22;43;218;1287;0;40;6
2021-06-21;25;233;1304;0;18;4
2021-06-20;23;269;1322;0;18;7
2021-06-19;26;275;1371;0;19;8
2021-06-18;32;278;1433;0;22;9
2021-06-17;47;287;1508;0;39;9
2021-06-16;46;276;1574;0;38;8
2021-06-15;65;285;1631;0;54;8
2021-06-14;58;276;1616;0;47;7
2021-06-13;29;268;1603;0;25;6
2021-06-12;35;255;1636;0;23;6
2021-06-11;39;262;1707;0;29;7
2021-06-10;39;279;1764;0;24;6
2021-06-09;65;307;1813;0;47;5
2021-06-08;57;315;1809;0;50;2
2021-06-07;48;326;1793;0;39;0
2021-06-06;15;336;1787;0;10;0
2021-06-05;34;349;1822;0;28;1
2021-06-04;54;356;1870;0;49;1
2021-06-03;64;348;1878;0;56;0
2021-06-02;72;365;1864;0;60;0
2021-06-01;71;377;1828;0;63;1
2021-05-31;62;381;1794;0;50;1
2021-05-30;27;422;1767;0;21;1
2021-05-29;43;458;1796;1;33;1
2021-05-28;49;462;1836;1;39;1
2021-05-27;79;488;1864;1;68;1
2021-05-26;82;502;1872;1;72;2
2021-05-25;75;528;1872;0;63;3
2021-05-24;104;571;1845;0;93;3
2021-05-23;65;572;1802;0;59;3
2021-05-22;47;552;1803;0;36;5
2021-05-21;77;552;1854;0;66;5
2021-05-20;95;544;1874;0;87;6
2021-05-19;109;549;1885;0;98;5
2021-05-18;116;533;1877;0;109;7
2021-05-17;102;499;1820;1;97;5
2021-05-16;41;444;1766;1;35;6
2021-05-15;40;442;1804;1;31;7
2021-05-14;64;439;1854;0;54;6
2021-05-13;104;428;1896;0;94;8
2021-05-12;89;412;1882;0;81;6
2021-05-11;84;388;1866;0;77;8
2021-05-10;50;352;1837;0;40;6
2021-05-09;43;336;1836;0;36;7
2021-05-08;39;330;1868;0;32;8
2021-05-07;53;321;1932;1;39;9
2021-05-06;90;333;1977;1;76;10
2021-05-05;65;324;1988;1;58;8
2021-05-04;52;343;2014;1;42;8
2021-05-03;29;377;2019;1;24;7
2021-05-02;34;430;2037;1;27;8
2021-05-01;33;439;2085;1;25;9
2021-04-30;61;464;2127;1;47;9
2021-04-29;81;474;2157;1;69;7
2021-04-28;95;494;2180;0;76;6
2021-04-27;87;500;2197;0;79;6
2021-04-26;83;518;2157;0;71;4
2021-04-25;46;537;2123;0;34;8
2021-04-24;59;558;2167;0;48;8
2021-04-23;70;550;2189;0;62;7
2021-04-22;99;562;2209;0;87;6
2021-04-21;94;558;2209;0;88;5
2021-04-20;104;567;2192;0;93;5
2021-04-19;100;552;2134;0;84;4
2021-04-18;57;530;2092;0;49;6
2021-04-17;53;528;2107;0;39;7
2021-04-16;90;527;2172;0;76;6
2021-04-15;94;520;2191;0;86;5
2021-04-14;108;531;2212;0;98;7
2021-04-13;93;517;2213;0;79;7
2021-04-12;74;524;2188;0;65;4
2021-04-11;57;542;2166;0;49;6
2021-04-10;45;542;2207;0;36;8
2021-04-09;80;547;2239;0;73;10
2021-04-08;106;548;2256;1;95;10
2021-04-07;100;521;2242;0;87;10
2021-04-06;100;511;2197;0;91;9
2021-04-05;91;512;2146;0;79;6
2021-04-04;57;525;2106;0;48;7
2021-04-03;47;517;2124;0;39;8
2021-04-02;84;516;2191;0;72;10
2021-04-01;84;522;2215;0;72;9
2021-03-31;86;524;2241;0;70;8
2021-03-30;102;534;2267;0;87;8
2021-03-29;113;532;2240;0;92;6
2021-03-28;46;505;2196;0;38;7
2021-03-27;44;500;2214;0;35;7
2021-03-26;94;508;2266;0;80;9
2021-03-25;86;492;2285;0;72;8
2021-03-24;101;522;2309;0;85;8
2021-03-23;102;535;2319;0;85;8
2021-03-22;85;556;2290;0;75;6
2021-03-21;41;584;2260;0;33;6
2021-03-20;50;603;2298;0;45;7
2021-03-19;76;604;2355;0;64;9
2021-03-18;116;627;2394;0;104;8
2021-03-17;107;595;2380;0;93;8
2021-03-16;119;598;2366;0;112;8
2021-03-15;111;567;2302;0;95;8
2021-03-14;61;513;2250;0;56;9
2021-03-13;52;497;2249;0;43;8
2021-03-12;104;494;2294;0;90;9
2021-03-11;86;466;2302;0;70;9
2021-03-10;107;499;2323;0;88;10
2021-03-09;95;506;2333;0;84;7
2021-03-08;55;520;2313;1;44;7
2021-03-07;46;573;2322;1;42;7
2021-03-06;47;593;2353;0;35;7
2021-03-05;78;607;2397;0;68;8
2021-03-04;113;595;2422;0;106;10
2021-03-03;106;576;2451;0;95;10
2021-03-02;107;582;2447;0;94;8
2021-03-01;113;583;2410;1;99;7
2021-02-28;70;578;2348;1;60;6
2021-02-27;60;575;2357;2;50;8
2021-02-26;72;572;2418;2;57;8
2021-02-25;95;589;2435;2;84;8
2021-02-24;116;609;2445;3;95;6
2021-02-23;111;612;2424;1;97;9
2021-02-22;106;604;2368;0;89;8
2021-02-21;72;595;2318;0;56;7
2021-02-20;57;587;2329;0;44;7
2021-02-19;92;582;2371;0;81;7
2021-02-18;116;556;2346;0;101;7
2021-02-17;123;546;2321;0;109;6
2021-02-16;98;534;2259;0;88;8
2021-02-15;87;537;2212;0;80;10
2021-02-14;56;553;2169;0;43;9
2021-02-13;52;568;2187;0;38;8
2021-02-12;64;583;2192;0;51;9
2021-02-11;104;606;2198;0;89;10
2021-02-10;113;597;2178;0;103;9
2021-02-09;102;587;2136;0;88;10
2021-02-08;110;637;2094;0;96;11
2021-02-07;73;631;2023;0;67;10
2021-02-06;63;623;1975;0;50;9
2021-02-05;89;614;1943;0;73;10
2021-02-04;96;610;1900;0;84;9
2021-02-03;109;640;1839;1;93;9
2021-02-02;149;621;1786;0;135;8
2021-02-01;111;582;1679;0;96;8
2021-01-31;66;561;1600;0;59;7
2021-01-30;51;543;1559;1;38;7
2021-01-29;82;542;1534;1;71;5
2021-01-28;127;537;1494;1;105;7
2021-01-27;85;515;1420;1;76;6
2021-01-26;109;495;1382;1;97;6
2021-01-25;88;475;1317;1;77;5
2021-01-24;49;450;1270;1;43;4
2021-01-23;46;448;1247;2;37;4
2021-01-22;79;449;1253;2;70;4
2021-01-21;96;442;1236;2;86;4
2021-01-20;65;398;1204;2;60;4
2021-01-19;91;395;1193;3;72;6
2021-01-18;63;395;1156;1;53;5
2021-01-17;51;404;1141;1;39;4
2021-01-16;51;411;1134;0;40;4
2021-01-15;72;395;1152;0;60;4
2021-01-14;54;353;1151;0;45;4
2021-01-13;68;326;1167;0;62;4
2021-01-12;86;293;1160;0;75;5
2021-01-11;71;242;1123;0;65;5
2021-01-10;50;217;1094;0;45;4
2021-01-09;32;200;1089;0;28;5
2021-01-08;21;187;1104;0;17;5
2021-01-07;22;190;1120;0;18;5
2021-01-06;33;185;1148;0;32;3
2021-01-05;31;186;1161;0;27;2
2021-01-04;44;189;1165;0;37;2
2021-01-03;33;189;1154;0;27;3
2021-01-02;19;194;1156;0;18;4
2021-01-01;24;206;1176;0;19;3
2020-12-31;16;205;1189;0;12;3
2020-12-30;33;237;1218;0;28;2
2020-12-29;38;263;1233;0;32;2
2020-12-28;44;287;1227;0;42;3
2020-12-27;34;294;1201;0;29;4
2020-12-26;32;299;1204;0;29;4
2020-12-25;25;309;1216;0;21;4
2020-12-24;47;320;1226;0;42;4
2020-12-23;60;336;1219;0;49;4
2020-12-22;60;343;1190;0;54;5
2020-12-21;53;351;1157;0;51;6
2020-12-20;38;357;1128;0;35;6
2020-12-19;41;362;1126;0;38;6
2020-12-18;37;359;1116;0;31;6
2020-12-17;65;366;1114;0;59;7
2020-12-16;66;350;1080;0;56;7
2020-12-15;72;326;1050;0;67;7
2020-12-14;60;306;1013;0;56;9
2020-12-13;43;295;978;0;40;8
2020-12-12;42;286;967;0;38;8
2020-12-11;44;274;958;0;40;8
2020-12-10;46;264;949;0;41;9
2020-12-09;37;260;948;0;32;8
2020-12-08;53;260;954;0;47;8
2020-12-07;53;255;926;0;43;8
2020-12-06;33;255;915;0;32;7
2020-12-05;31;249;912;0;26;7
2020-12-04;33;241;921;0;27;8
2020-12-03;42;247;931;0;38;9
2020-12-02;35;250;934;0;31;10
2020-12-01;44;251;934;0;39;9
2020-11-30;54;246;922;0;45;9
2020-11-29;32;221;906;0;27;9
2020-11-28;24;215;910;0;17;9
2020-11-27;37;220;927;0;28;9
2020-11-26;52;224;935;0;41;9
2020-11-25;39;209;926;0;32;6
2020-11-24;41;206;926;0;36;5
2020-11-23;32;197;913;0;22;6
2020-11-22;25;200;915;0;22;1
2020-11-21;27;208;927;0;23;1
2020-11-20;40;206;945;0;30;1
2020-11-19;36;205;947;1;29;1
2020-11-18;35;205;955;0;27;1
2020-11-17;37;209;973;0;28;1
2020-11-16;28;220;975;0;26;2
2020-11-15;32;234;976;0;28;1
2020-11-14;23;223;987;0;20;1
2020-11-13;34;237;987;0;30;1
2020-11-12;32;237;975;0;30;1
2020-11-11;42;242;972;0;30;1
2020-11-10;43;248;971;0;39;1
2020-11-09;46;250;956;0;39;2
2020-11-08;27;244;942;0;19;1
2020-11-07;37;251;930;0;35;1
2020-11-06;34;245;941;0;29;2
2020-11-05;43;247;946;0;34;4
2020-11-04;46;246;950;0;39;4
2020-11-03;46;243;925;0;40;4
2020-11-02;42;234;913;0;37;4
2020-11-01;30;230;904;0;27;3
2020-10-31;30;226;891;0;27;3
2020-10-30;35;224;894;0;28;3
2020-10-29;38;229;904;0;32;3
2020-10-28;41;238;914;0;34;3
2020-10-27;39;233;919;0;31;3
2020-10-26;39;240;925;0;34;5
2020-10-25;26;250;920;0;24;4
2020-10-24;27;254;925;0;24;3
2020-10-23;39;256;941;0;35;3
2020-10-22;45;260;947;0;38;3
2020-10-21;37;242;938;0;33;3
2020-10-20;39;227;940;0;32;3
2020-10-19;50;221;928;0;43;3
2020-10-18;39;207;909;0;34;4
2020-10-17;29;195;913;0;27;5
2020-10-16;42;194;945;0;34;5
2020-10-15;26;165;962;0;21;4
2020-10-14;22;189;992;0;19;4
2020-10-13;31;207;1008;0;27;4
2020-10-12;35;220;1002;0;26;4
2020-10-11;26;205;1001;0;22;4
2020-10-10;29;210;1006;0;25;4
2020-10-09;13;213;1015;0;7;3
2020-10-08;47;220;1053;0;46;4
2020-10-07;42;205;1051;0;35;6
2020-10-06;46;205;1064;1;40;4
2020-10-05;21;213;1055;1;14;4
2020-10-04;32;235;1060;1;26;5
2020-10-03;34;244;1073;1;28;8
2020-10-02;18;244;1079;1;13;6
2020-10-01;36;262;1090;1;29;6
2020-09-30;46;275;1176;1;37;6
2020-09-29;52;281;1168;1;45;4
2020-09-28;45;265;1151;1;37;3
2020-09-27;44;261;1129;1;34;3
2020-09-26;39;247;1127;1;28;6
2020-09-25;40;244;1138;1;30;8
2020-09-24;48;250;1131;0;40;8
2020-09-23;48;268;1127;1;38;5
2020-09-22;37;277;1113;1;31;3
2020-09-21;46;302;1110;0;34;2
2020-09-20;26;301;1102;0;17;3
2020-09-19;30;306;1123;0;26;3
2020-09-18;46;304;1124;0;38;4
2020-09-17;68;293;1117;0;58;4
2020-09-16;58;270;1086;0;51;4
2020-09-15;64;268;1062;0;54;2
2020-09-14;41;258;1036;0;37;0
2020-09-13;31;268;1032;0;21;0
2020-09-12;30;277;1031;0;24;2
2020-09-11;32;273;1041;1;24;2
2020-09-10;41;289;1052;0;33;2
2020-09-09;60;286;1064;1;51;1
2020-09-08;49;256;1051;1;42;0
2020-09-07;51;327;1024;1;45;1
2020-09-06;38;312;995;1;32;0
2020-09-05;25;308;998;1;19;2
2020-09-04;46;305;1014;1;40;1
2020-09-03;40;301;1015;0;37;0
2020-09-02;29;304;1021;0;24;1
2020-09-01;120;302;1021;0;114;1
2020-08-31;37;223;931;0;31;1
2020-08-30;31;214;931;0;28;1
2020-08-29;19;214;935;0;16;2
2020-08-28;39;223;953;0;29;1
2020-08-27;46;232;963;0;39;0
2020-08-26;29;223;956;0;24;1
2020-08-25;44;232;976;0;36;1
2020-08-24;28;224;968;0;25;1
2020-08-23;32;225;977;0;27;1
2020-08-22;29;230;977;0;26;2
2020-08-21;44;237;978;0;37;1
2020-08-20;34;218;991;0;29;2
2020-08-19;39;223;1003;0;36;3
2020-08-18;36;222;1004;0;31;4
2020-08-17;31;237;996;0;29;5
2020-08-16;35;246;994;0;26;6
2020-08-15;38;237;999;0;32;5
2020-08-14;26;217;997;0;25;5
2020-08-13;38;231;1001;1;33;6
2020-08-12;38;232;1010;1;33;7
2020-08-11;51;240;1019;1;43;7
2020-08-10;43;239;993;1;37;7
2020-08-09;20;227;979;1;15;6
2020-08-08;21;237;1005;1;18;5
