﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;32;200;545;0;27;2
2022-05-02;42;184;534;0;36;2
2022-05-01;21;159;508;0;16;1
2022-04-30;20;153;508;0;18;2
2022-04-29;43;144;514;0;36;2
2022-04-28;44;123;497;0;39;2
2022-04-27;18;99;477;0;13;2
2022-04-26;18;98;496;0;11;2
2022-04-25;16;103;508;0;15;2
2022-04-24;10;103;513;0;9;1
2022-04-23;9;105;527;0;8;1
2022-04-22;16;110;550;0;15;1
2022-04-21;18;108;570;0;14;1
2022-04-20;16;104;579;0;12;1
2022-04-19;20;105;606;0;16;1
2022-04-18;17;105;613;0;15;3
2022-04-17;13;107;616;0;9;1
2022-04-16;16;116;645;0;10;1
2022-04-15;18;118;785;0;15;1
2022-04-14;16;118;934;0;14;1
2022-04-13;15;125;1078;0;14;1
2022-04-12;22;132;1216;0;17;2
2022-04-11;21;135;1310;0;15;3
2022-04-10;21;144;1420;0;20;1
2022-04-09;13;140;1564;0;11;2
2022-04-08;21;140;1759;0;17;1
2022-04-07;24;139;1872;0;19;2
2022-04-06;24;142;1995;0;20;2
2022-04-05;24;142;2089;0;19;4
2022-04-04;34;141;2169;0;27;6
2022-04-03;17;144;2228;0;13;4
2022-04-02;13;153;2316;0;10;4
2022-04-01;18;162;2431;0;15;2
2022-03-31;24;170;2558;0;22;2
2022-03-30;22;180;2658;0;18;2
2022-03-29;22;195;2743;0;16;3
2022-03-28;37;203;2811;0;32;4
2022-03-27;26;210;2868;0;24;3
2022-03-26;24;208;2941;0;19;3
2022-03-25;24;204;3027;0;24;1
2022-03-24;36;220;3163;0;32;2
2022-03-23;37;337;3279;0;35;3
2022-03-22;27;466;3415;0;21;3
2022-03-21;42;602;3557;0;34;3
2022-03-20;25;724;3634;0;23;5
2022-03-19;22;813;3756;0;19;5
2022-03-18;43;918;3889;0;38;3
2022-03-17;155;1043;3999;0;146;3
2022-03-16;169;1102;3982;0;160;4
2022-03-15;167;1074;3963;0;160;3
2022-03-14;163;1056;3947;0;150;4
2022-03-13;115;1019;3935;0;109;4
2022-03-12;129;1009;3962;0;118;5
2022-03-11;171;974;4025;0;157;5
2022-03-10;230;917;4013;0;222;4
2022-03-09;137;821;3943;0;131;5
2022-03-08;147;831;3838;0;143;4
2022-03-07;122;810;3706;0;112;5
2022-03-06;105;799;3604;0;101;6
2022-03-05;87;782;3529;0;87;6
2022-03-04;104;785;3458;0;100;6
2022-03-03;135;785;3373;0;124;6
2022-03-02;150;766;3269;0;144;7
2022-03-01;126;781;3142;0;123;6
2022-02-28;107;807;3034;0;101;7
2022-02-27;86;875;2949;0;83;7
2022-02-26;92;956;2886;0;88;7
2022-02-25;105;980;2820;0;97;8
2022-02-24;118;1029;2751;0;104;8
2022-02-23;166;1073;2756;0;162;8
2022-02-22;155;1060;2634;0;141;7
2022-02-21;182;1046;2520;0;167;7
2022-02-20;174;1020;2373;1;160;7
2022-02-19;122;1003;2261;0;110;7
2022-02-18;162;1036;2190;0;147;9
2022-02-17;164;1024;2067;0;150;8
2022-02-16;154;1052;1958;0;148;8
2022-02-15;142;1052;1844;0;133;7
2022-02-14;152;1071;1739;0;145;5
2022-02-13;150;953;1621;0;141;6
2022-02-12;150;823;1513;0;140;6
2022-02-11;146;693;1407;0;133;7
2022-02-10;191;582;1318;0;182;6
2022-02-09;156;417;1181;0;146;7
2022-02-08;162;283;1076;1;153;7
2022-02-07;33;147;943;1;23;7
2022-02-06;14;140;936;1;11;7
2022-02-05;18;147;948;1;10;6
2022-02-04;36;152;967;1;24;6
2022-02-03;24;148;974;1;18;6
2022-02-02;25;156;991;1;16;6
2022-02-01;28;168;1018;1;17;7
2022-01-31;27;264;1016;1;19;7
2022-01-30;24;289;1011;1;16;7
2022-01-29;24;302;999;1;16;6
2022-01-28;32;303;993;0;20;7
2022-01-27;37;330;1002;0;26;6
2022-01-26;40;346;1006;0;24;4
2022-01-25;126;343;1000;0;117;6
2022-01-24;54;265;896;0;44;7
2022-01-23;36;256;864;0;26;6
2022-01-22;23;258;864;0;18;5
2022-01-21;61;268;878;0;49;6
2022-01-20;47;256;855;0;37;4
2022-01-19;33;251;837;0;25;3
2022-01-18;46;271;837;0;40;7
2022-01-17;44;275;822;0;40;8
2022-01-16;34;278;799;0;28;6
2022-01-15;34;270;803;0;25;4
2022-01-14;45;263;817;0;37;5
2022-01-13;39;246;820;0;32;4
2022-01-12;51;239;823;1;39;3
2022-01-11;52;229;815;1;44;5
2022-01-10;49;221;792;1;42;5
2022-01-09;29;218;776;1;22;4
2022-01-08;23;209;790;1;18;4
2022-01-07;26;205;809;1;21;4
2022-01-06;32;188;820;0;28;3
2022-01-05;36;170;821;0;32;3
2022-01-04;43;169;819;0;34;5
2022-01-03;48;164;814;0;42;6
2022-01-02;17;137;789;0;14;6
2022-01-01;19;137;809;0;15;6
2021-12-31;8;135;830;0;4;6
2021-12-30;12;158;854;0;9;5
2021-12-29;36;182;876;0;28;6
2021-12-28;37;183;891;0;31;6
2021-12-27;23;171;882;0;19;8
2021-12-26;18;178;893;0;14;7
2021-12-25;15;190;904;0;12;9
2021-12-24;33;196;933;0;27;8
2021-12-23;42;201;940;0;30;8
2021-12-22;35;211;962;0;27;9
2021-12-21;29;223;1006;1;19;9
2021-12-20;34;236;1029;1;23;9
2021-12-19;32;241;1027;1;27;7
2021-12-18;23;237;1038;1;18;10
2021-12-17;36;243;1069;1;27;9
2021-12-16;46;252;1104;0;37;8
2021-12-15;52;255;1133;1;42;8
2021-12-14;42;246;1169;1;34;7
2021-12-13;37;242;1178;1;25;8
2021-12-12;35;245;1176;1;28;9
2021-12-11;29;247;1181;1;25;9
2021-12-10;45;240;1189;1;37;8
2021-12-09;48;234;1181;1;39;8
2021-12-08;43;231;1188;1;34;8
2021-12-07;37;225;1195;1;28;7
2021-12-06;38;230;1190;1;29;7
2021-12-05;34;245;1178;0;28;8
2021-12-04;25;240;1186;0;15;8
2021-12-03;38;253;1202;0;33;8
2021-12-02;48;246;1214;0;38;8
2021-12-01;40;249;1219;0;30;8
2021-11-30;43;254;1225;0;33;7
2021-11-29;52;272;1214;0;40;8
2021-11-28;26;301;1188;0;21;7
2021-11-27;37;321;1198;0;28;7
2021-11-26;33;312;1213;0;25;7
2021-11-25;48;326;1226;0;37;8
2021-11-24;44;335;1247;0;35;8
2021-11-23;60;362;1268;0;50;7
2021-11-22;85;374;1248;0;65;6
2021-11-21;48;384;1217;0;40;5
2021-11-20;26;385;1225;0;22;4
2021-11-19;49;386;1242;0;33;3
2021-11-18;60;383;1241;0;51;6
2021-11-17;71;367;1217;0;58;7
2021-11-16;75;335;1202;0;65;6
2021-11-15;91;315;1170;0;77;6
2021-11-14;46;276;1123;0;43;6
2021-11-13;28;256;1100;0;21;5
2021-11-12;44;253;1104;0;31;4
2021-11-11;46;258;1120;1;35;4
2021-11-10;37;255;1141;1;29;6
2021-11-09;57;273;1160;1;42;5
2021-11-08;52;275;1136;1;41;4
2021-11-07;30;275;1119;1;26;4
2021-11-06;24;275;1136;1;16;3
2021-11-05;46;270;1162;1;37;3
2021-11-04;41;264;1162;0;31;3
2021-11-03;56;275;1166;0;45;6
2021-11-02;55;267;1168;0;42;5
2021-11-01;52;282;1148;0;37;4
2021-10-31;37;307;1130;0;21;3
2021-10-30;20;313;1151;0;13;3
2021-10-29;39;334;1182;0;32;3
2021-10-28;51;355;1197;0;41;4
2021-10-27;48;354;1200;0;38;5
2021-10-26;66;346;1209;0;55;5
2021-10-25;80;318;1191;0;64;7
2021-10-24;46;295;1138;0;32;6
2021-10-23;40;290;1150;0;33;6
2021-10-22;60;289;1182;0;48;5
2021-10-21;47;258;1218;0;36;6
2021-10-20;39;244;1267;0;31;5
2021-10-19;38;266;1295;0;24;5
2021-10-18;59;293;1322;0;39;7
2021-10-17;38;298;1309;0;30;6
2021-10-16;40;286;1323;0;31;6
2021-10-15;30;279;1357;0;20;5
2021-10-14;34;301;1381;0;27;4
2021-10-13;64;316;1418;0;50;4
2021-10-12;65;302;1439;0;58;6
2021-10-11;59;282;1415;1;52;7
2021-10-10;24;279;1392;1;18;7
2021-10-09;30;283;1418;1;22;5
2021-10-08;50;281;1437;1;35;6
2021-10-07;50;284;1450;1;40;6
2021-10-06;49;290;1460;1;39;5
2021-10-05;45;298;1472;1;37;5
2021-10-04;58;306;1464;1;48;6
2021-10-03;29;306;1448;1;22;7
2021-10-02;28;322;1495;1;19;9
2021-10-01;54;312;1574;0;41;8
2021-09-30;55;315;1704;0;41;7
2021-09-29;62;341;1739;0;47;9
2021-09-28;56;384;1740;0;40;9
2021-09-27;62;428;1742;0;50;10
2021-09-26;47;437;1732;0;33;11
2021-09-25;18;451;1749;0;9;11
2021-09-24;60;465;1785;0;42;10
2021-09-23;84;462;1775;2;60;9
2021-09-22;111;463;1746;1;75;10
2021-09-21;101;421;1699;1;79;9
2021-09-20;78;402;1640;0;63;8
2021-09-19;64;408;1602;0;53;9
2021-09-18;31;387;1585;1;25;10
2021-09-17;58;394;1597;0;44;10
2021-09-16;74;395;1581;0;63;9
2021-09-15;60;376;1553;1;47;8
2021-09-14;81;378;1531;1;69;6
2021-09-13;83;364;1483;1;70;7
2021-09-12;40;345;1438;1;35;9
2021-09-11;37;346;1431;1;28;9
2021-09-10;55;347;1428;1;41;7
2021-09-09;54;379;1406;1;46;8
2021-09-08;57;437;1387;1;49;5
2021-09-07;61;566;1363;1;49;5
2021-09-06;65;597;1331;1;49;8
2021-09-05;46;598;1297;2;30;6
2021-09-04;41;610;1286;1;32;6
2021-09-03;94;620;1287;0;70;6
2021-09-02;123;596;1239;0;96;4
2021-09-01;202;546;1169;0;173;5
2021-08-31;104;406;1028;0;80;6
2021-08-30;64;353;957;0;52;4
2021-08-29;56;330;923;0;46;3
2021-08-28;54;301;907;1;39;4
2021-08-27;72;289;892;1;54;3
2021-08-26;64;268;883;1;47;1
2021-08-25;56;256;877;1;36;0
2021-08-24;37;246;858;1;28;3
2021-08-23;41;253;841;1;27;3
2021-08-22;26;256;829;1;21;4
2021-08-21;38;257;831;0;27;4
2021-08-20;48;253;823;0;35;4
2021-08-19;44;248;809;0;32;3
2021-08-18;44;237;803;0;33;1
2021-08-17;46;222;785;0;35;1
2021-08-16;43;216;764;0;35;0
2021-08-15;25;206;738;0;19;1
2021-08-14;32;204;741;0;25;1
2021-08-13;42;194;736;0;33;3
2021-08-12;33;182;719;0;27;2
2021-08-11;27;190;710;0;22;0
2021-08-10;39;193;708;0;31;1
2021-08-09;32;189;694;1;28;1
2021-08-08;23;197;683;1;19;3
2021-08-07;19;190;680;1;16;3
2021-08-06;30;192;686;0;19;6
2021-08-05;43;198;692;0;32;4
2021-08-04;30;188;685;0;25;3
2021-08-03;34;211;685;0;26;3
2021-08-02;40;230;674;0;32;0
2021-08-01;18;216;659;0;13;2
2021-07-31;18;214;669;0;16;1
2021-07-30;35;215;676;0;27;4
2021-07-29;35;211;667;0;23;3
2021-07-28;62;206;673;0;47;4
2021-07-27;55;175;649;0;46;4
2021-07-26;23;153;630;0;16;3
2021-07-25;18;157;636;0;13;3
2021-07-24;19;157;651;0;15;2
2021-07-23;27;152;664;0;22;3
2021-07-22;25;154;666;0;20;2
2021-07-21;27;153;681;0;23;3
2021-07-20;31;147;673;0;25;4
2021-07-19;21;136;669;0;13;3
2021-07-18;20;139;666;0;14;3
2021-07-17;17;143;683;0;10;3
2021-07-16;28;149;707;0;24;3
2021-07-15;22;139;743;0;19;1
2021-07-14;21;142;776;0;13;0
2021-07-13;20;151;798;0;15;3
2021-07-12;25;162;812;0;19;1
2021-07-11;22;166;810;0;17;1
2021-07-10;22;162;844;0;13;3
2021-07-09;23;167;889;0;15;3
2021-07-08;29;173;940;0;19;5
2021-07-07;31;178;991;0;26;4
2021-07-06;32;175;1024;0;27;6
2021-07-05;29;177;1032;0;23;6
2021-07-04;18;176;1030;0;14;6
2021-07-03;21;189;1058;0;17;7
2021-07-02;27;194;1098;0;23;8
2021-07-01;33;199;1123;0;23;10
2021-06-30;30;202;1147;0;21;10
2021-06-29;35;206;1175;0;29;10
2021-06-28;29;212;1179;0;24;11
2021-06-27;33;205;1188;0;25;10
2021-06-26;29;201;1221;0;24;10
2021-06-25;33;188;1268;0;26;12
2021-06-24;39;195;1293;0;28;12
2021-06-23;35;204;1343;0;21;10
2021-06-22;45;244;1439;0;31;14
2021-06-21;23;261;1470;0;15;13
2021-06-20;28;283;1493;0;21;12
2021-06-19;17;292;1534;0;13;9
2021-06-18;41;298;1606;0;27;10
2021-06-17;45;320;1658;0;30;9
2021-06-16;80;345;1692;1;56;8
2021-06-15;69;352;1710;1;46;9
2021-06-14;56;377;1693;1;31;11
2021-06-13;39;405;1700;1;27;12
2021-06-12;29;413;1724;1;16;14
2021-06-11;72;417;1779;1;46;15
2021-06-10;82;413;1791;1;57;12
2021-06-09;96;411;1814;1;59;12
2021-06-08;100;392;1793;1;72;10
2021-06-07;88;364;1741;1;62;10
2021-06-06;46;353;1712;1;31;14
2021-06-05;33;352;1725;0;18;16
2021-06-04;57;370;1759;1;40;15
2021-06-03;76;395;1783;1;50;10
2021-06-02;64;414;1767;0;43;10
2021-06-01;63;420;1747;0;45;9
2021-05-31;76;454;1721;0;55;8
2021-05-30;50;515;1682;0;36;8
2021-05-29;49;542;1676;0;30;13
2021-05-28;83;546;1688;0;61;12
2021-05-27;91;545;1670;0;70;9
2021-05-26;73;557;1638;0;51;8
2021-05-25;100;582;1641;0;73;7
2021-05-24;142;576;1596;0;116;7
2021-05-23;81;535;1501;0;67;9
2021-05-22;49;502;1478;0;34;10
2021-05-21;84;504;1493;0;59;9
2021-05-20;107;498;1490;0;90;8
2021-05-19;108;478;1478;0;86;9
2021-05-18;88;453;1441;0;64;7
2021-05-17;92;467;1418;0;72;8
2021-05-16;45;433;1374;1;33;9
2021-05-15;45;420;1405;0;38;10
2021-05-14;73;419;1418;0;54;9
2021-05-13;85;408;1418;0;70;9
2021-05-12;84;392;1404;0;64;10
2021-05-11;106;393;1393;2;89;8
2021-05-10;51;336;1344;2;40;9
2021-05-09;27;316;1337;2;19;10
2021-05-08;46;315;1362;1;38;9
2021-05-07;58;292;1383;1;47;8
2021-05-06;69;276;1384;0;53;6
2021-05-05;83;265;1370;0;63;9
2021-05-04;44;243;1357;0;35;7
2021-05-03;28;253;1350;0;19;8
2021-05-02;24;288;1364;0;19;7
2021-05-01;22;296;1409;0;17;8
2021-04-30;39;301;1442;0;31;9
2021-04-29;53;315;1451;1;40;8
2021-04-28;61;326;1456;1;44;10
2021-04-27;56;335;1464;1;38;8
2021-04-26;69;376;1448;1;53;9
2021-04-25;35;370;1417;1;25;8
2021-04-24;28;387;1453;0;23;9
2021-04-23;55;393;1500;0;41;10
2021-04-22;61;413;1528;0;49;8
2021-04-21;67;415;1559;0;54;9
2021-04-20;100;418;1550;0;80;6
2021-04-19;62;386;1516;0;52;7
2021-04-18;50;388;1506;0;39;5
2021-04-17;33;387;1528;1;27;5
2021-04-16;79;397;1583;1;60;7
2021-04-15;63;376;1600;1;50;6
2021-04-14;71;385;1622;1;57;7
2021-04-13;66;375;1632;0;52;7
2021-04-12;68;364;1633;0;54;7
2021-04-11;46;358;1619;0;40;6
2021-04-10;40;351;1636;0;36;5
2021-04-09;54;349;1661;0;39;6
2021-04-08;72;372;1670;0;57;8
2021-04-07;60;361;1676;0;51;8
2021-04-06;52;350;1665;0;40;12
2021-04-05;58;360;1657;0;48;10
2021-04-04;45;363;1649;0;33;7
2021-04-03;45;356;1659;1;33;7
2021-04-02;73;344;1663;1;62;8
2021-04-01;68;344;1651;1;53;9
2021-03-31;56;360;1650;1;38;6
2021-03-30;59;394;1676;1;46;7
2021-03-29;70;426;1670;1;51;7
2021-03-28;36;423;1646;0;27;8
2021-03-27;27;445;1655;0;20;6
2021-03-26;75;468;1691;0;62;6
2021-03-25;84;468;1680;0;68;8
2021-03-24;86;478;1663;0;65;6
2021-03-23;97;492;1652;0;80;7
2021-03-22;68;485;1603;0;56;8
2021-03-21;56;496;1586;0;45;8
2021-03-20;54;504;1588;0;46;6
2021-03-19;73;499;1597;0;59;7
2021-03-18;96;498;1590;0;84;6
2021-03-17;96;475;1554;0;77;5
2021-03-16;86;444;1524;0;73;4
2021-03-15;83;434;1466;0;68;5
2021-03-14;62;401;1426;0;52;5
2021-03-13;49;377;1415;0;40;5
2021-03-12;68;378;1426;0;55;6
2021-03-11;74;366;1427;0;61;6
2021-03-10;60;340;1425;0;49;6
2021-03-09;77;345;1420;0;65;6
2021-03-08;48;335;1389;0;37;7
2021-03-07;38;361;1377;0;32;6
2021-03-06;49;372;1397;0;37;7
2021-03-05;58;359;1404;0;44;7
2021-03-04;48;354;1412;0;35;6
2021-03-03;70;372;1430;0;54;5
2021-03-02;61;365;1425;0;52;7
2021-03-01;73;363;1410;0;62;6
2021-02-28;53;358;1375;0;40;6
2021-02-27;36;348;1378;0;25;5
2021-02-26;50;360;1392;0;36;5
2021-02-25;66;373;1400;0;59;6
2021-02-24;64;369;1396;0;51;5
2021-02-23;57;369;1393;0;48;6
2021-02-22;68;373;1378;0;53;6
2021-02-21;40;365;1351;0;32;5
2021-02-20;50;348;1358;0;42;6
2021-02-19;60;336;1358;0;51;6
2021-02-18;66;327;1340;1;56;5
2021-02-17;61;321;1319;1;48;4
2021-02-16;61;329;1307;1;50;8
2021-02-15;58;340;1282;0;45;7
2021-02-14;23;339;1267;0;16;9
2021-02-13;34;357;1279;0;29;9
2021-02-12;55;353;1283;0;46;8
2021-02-11;65;362;1269;0;51;6
2021-02-10;71;353;1258;0;61;6
2021-02-09;65;348;1237;0;58;5
2021-02-08;56;346;1201;0;45;6
2021-02-07;39;353;1178;0;35;6
2021-02-06;31;355;1167;0;22;8
2021-02-05;65;357;1156;0;52;7
2021-02-04;60;348;1120;0;43;5
2021-02-03;62;343;1109;0;55;4
2021-02-02;66;332;1096;0;53;4
2021-02-01;65;330;1071;0;52;4
2021-01-31;41;328;1043;0;32;5
2021-01-30;32;330;1025;0;30;6
2021-01-29;54;327;1015;0;42;5
2021-01-28;52;323;992;0;45;2
2021-01-27;50;321;976;0;44;2
2021-01-26;61;314;960;1;51;4
2021-01-25;63;299;930;0;51;5
2021-01-24;44;285;905;0;35;3
2021-01-23;34;274;897;0;26;3
2021-01-22;54;277;903;0;39;2
2021-01-21;53;263;903;0;45;5
2021-01-20;46;252;882;0;36;6
2021-01-19;38;245;887;0;30;4
2021-01-18;49;257;878;0;36;4
2021-01-17;35;263;863;0;26;3
2021-01-16;38;259;868;0;32;3
2021-01-15;34;250;871;0;31;3
2021-01-14;40;245;886;0;32;4
2021-01-13;37;222;891;0;29;4
2021-01-12;54;211;900;0;42;5
2021-01-11;48;199;883;0;42;6
2021-01-10;31;201;865;0;25;6
2021-01-09;29;202;869;1;23;4
2021-01-08;32;206;893;1;26;4
2021-01-07;21;196;924;1;13;5
2021-01-06;24;202;960;0;17;5
2021-01-05;41;203;993;1;30;6
2021-01-04;51;203;1009;1;38;7
2021-01-03;37;189;999;1;30;5
2021-01-02;30;177;1014;0;20;3
2021-01-01;26;180;1031;0;16;4
2020-12-31;25;192;1071;0;19;4
2020-12-30;27;207;1099;1;21;5
2020-12-29;36;224;1119;1;29;5
2020-12-28;36;218;1123;1;31;7
2020-12-27;25;231;1126;0;16;5
2020-12-26;29;231;1136;0;24;3
2020-12-25;32;228;1145;0;23;4
2020-12-24;41;233;1167;0;29;3
2020-12-23;49;240;1181;0;39;4
2020-12-22;32;249;1184;0;24;2
2020-12-21;52;264;1196;0;41;3
2020-12-20;27;260;1182;1;22;3
2020-12-19;27;265;1188;1;21;2
2020-12-18;39;269;1215;1;28;2
2020-12-17;45;266;1226;0;36;3
2020-12-16;54;275;1245;0;36;3
2020-12-15;49;292;1264;0;39;1
2020-12-14;50;300;1286;0;39;2
2020-12-13;34;310;1285;0;27;2
2020-12-12;28;331;1299;0;19;1
2020-12-11;38;341;1324;0;28;1
2020-12-10;49;357;1339;0;42;3
2020-12-09;64;354;1335;0;56;4
2020-12-08;57;351;1320;0;49;1
2020-12-07;62;349;1305;0;54;2
2020-12-06;58;338;1277;0;47;3
2020-12-05;35;322;1262;0;28;2
2020-12-04;57;325;1268;0;48;3
2020-12-03;46;305;1271;0;38;5
2020-12-02;62;300;1282;0;55;5
2020-12-01;54;288;1281;0;46;5
2020-11-30;54;284;1256;0;38;6
2020-11-29;43;283;1240;0;34;5
2020-11-28;37;283;1245;0;33;6
2020-11-27;33;276;1247;0;23;7
2020-11-26;39;277;1288;0;31;6
2020-11-25;49;301;1294;0;42;6
2020-11-24;48;297;1290;1;41;7
2020-11-23;47;318;1276;1;39;8
2020-11-22;46;339;1246;1;36;9
2020-11-21;33;367;1236;1;25;9
2020-11-20;37;380;1241;0;28;9
2020-11-19;68;393;1254;0;53;8
2020-11-18;51;385;1243;0;39;8
2020-11-17;71;392;1242;0;61;9
2020-11-16;70;369;1204;0;56;8
2020-11-15;80;356;1171;0;63;10
2020-11-14;45;322;1134;0;37;9
2020-11-13;47;310;1154;0;37;12
2020-11-12;57;308;1162;0;53;11
2020-11-11;54;291;1160;0;37;10
2020-11-10;56;302;1174;1;45;11
2020-11-09;52;307;1159;0;42;11
2020-11-08;45;321;1143;0;31;10
2020-11-07;34;306;1140;0;29;9
2020-11-06;42;302;1149;0;31;12
2020-11-05;50;309;1153;0;42;13
2020-11-04;58;304;1143;0;52;11
2020-11-03;56;316;1130;0;46;13
2020-11-02;68;310;1114;0;51;15
2020-11-01;29;294;1088;0;23;13
2020-10-31;32;299;1090;0;22;12
2020-10-30;50;284;1102;0;42;12
2020-10-29;47;271;1103;0;33;15
2020-10-28;73;264;1112;0;57;13
2020-10-27;52;245;1121;1;31;14
2020-10-26;50;252;1136;1;40;14
2020-10-25;37;247;1162;1;25;13
2020-10-24;15;239;1187;1;7;12
2020-10-23;36;257;1243;1;29;12
2020-10-22;41;259;1250;1;26;14
2020-10-21;55;289;1265;1;37;16
2020-10-20;56;295;1268;2;42;18
2020-10-19;54;305;1255;2;33;17
2020-10-18;30;327;1244;2;20;18
2020-10-17;36;338;1260;2;24;20
2020-10-16;46;341;1283;1;26;19
2020-10-15;74;340;1308;1;55;18
2020-10-14;62;323;1306;1;41;20
2020-10-13;70;314;1318;1;43;19
2020-10-12;79;296;1302;1;55;19
2020-10-11;46;276;1273;1;32;19
2020-10-10;38;274;1277;0;23;20
2020-10-09;38;272;1302;0;24;19
2020-10-08;54;275;1345;0;37;20
2020-10-07;56;275;1363;0;33;20
2020-10-06;44;281;1397;0;31;21
2020-10-05;55;294;1401;0;35;25
2020-10-04;42;330;1415;0;26;23
2020-10-03;33;356;1456;0;24;22
2020-10-02;42;402;1531;1;25;19
2020-10-01;49;426;1658;0;32;16
2020-09-30;64;456;1867;1;45;17
2020-09-29;60;445;2117;1;39;18
2020-09-28;102;448;2280;1;61;23
2020-09-27;74;415;2269;1;45;24
2020-09-26;93;392;2300;1;57;26
2020-09-25;64;335;2311;1;48;22
2020-09-24;77;321;2325;0;60;19
2020-09-23;52;309;2325;0;37;19
2020-09-22;62;326;2325;0;43;17
2020-09-21;58;340;2309;0;38;22
2020-09-20;39;356;2295;0;22;21
2020-09-19;31;362;2308;0;21;18
2020-09-18;53;367;2326;0;35;19
2020-09-17;71;369;2332;1;47;20
2020-09-16;74;364;2319;1;45;19
2020-09-15;77;382;2314;1;50;16
2020-09-14;79;386;2283;0;47;16
2020-09-13;47;409;2250;0;29;20
2020-09-12;40;415;2245;0;25;18
2020-09-11;55;438;2246;0;36;15
2020-09-10;64;474;2243;0;47;17
2020-09-09;95;527;2237;0;58;18
2020-09-08;77;613;2213;0;51;11
2020-09-07;95;819;2183;0;67;13
2020-09-06;50;1074;2137;1;27;19
2020-09-05;60;1257;2137;0;44;16
2020-09-04;99;1268;2121;0;70;15
2020-09-03;131;1276;2072;0;96;14
2020-09-02;190;1250;2000;0;133;15
2020-09-01;311;1179;1899;1;239;12
2020-08-31;393;995;1677;0;299;12
2020-08-30;298;733;1389;0;256;13
2020-08-29;88;496;1150;0;58;12
2020-08-28;120;456;1123;1;77;11
2020-08-27;108;407;1062;1;70;12
2020-08-26;103;380;1018;0;65;12
2020-08-25;91;349;976;0;62;8
2020-08-24;60;318;930;0;39;7
2020-08-23;42;327;898;0;27;8
2020-08-22;44;320;893;0;28;8
2020-08-21;58;305;885;0;40;6
2020-08-20;70;293;863;0;49;8
2020-08-19;63;272;840;0;47;8
2020-08-18;53;256;817;0;38;7
2020-08-17;68;262;792;0;49;9
2020-08-16;30;250;763;0;22;11
2020-08-15;21;251;762;0;13;10
2020-08-14;40;261;790;0;27;8
2020-08-13;41;260;781;0;31;8
2020-08-12;43;257;772;0;31;5
2020-08-11;63;251;762;0;46;4
2020-08-10;52;233;732;0;39;6
2020-08-09;30;232;715;0;23;9
2020-08-08;31;226;716;0;23;8
2020-08-07;38;213;719;0;28;6
2020-08-06;40;204;716;0;29;6
2020-08-05;41;208;731;0;26;6
2020-08-04;36;197;775;0;27;6
2020-08-03;45;193;788;0;29;6
2020-08-02;29;182;791;0;19;6
2020-08-01;13;176;811;0;9;5
2020-07-31;25;173;860;0;15;5
2020-07-30;42;181;879;0;31;7
2020-07-29;29;165;879;0;14;8
2020-07-28;35;169;881;0;24;9
2020-07-27;36;170;886;0;22;9
2020-07-26;23;171;891;0;15;7
2020-07-25;14;171;908;0;8;7
2020-07-24;34;187;939;0;22;7
2020-07-23;30;184;948;0;17;8
2020-07-22;34;207;973;0;21;6
2020-07-21;38;205;986;0;28;7
2020-07-20;37;200;974;0;23;8
2020-07-19;24;198;990;0;15;9
2020-07-18;32;197;1072;0;22;9
2020-07-17;34;195;1095;0;21;10
2020-07-16;56;194;1112;0;41;12
2020-07-15;24;174;1138;0;16;10
2020-07-14;33;187;1168;0;18;10
2020-07-13;37;217;1174;1;20;10
2020-07-12;23;268;1175;0;14;10
2020-07-11;29;293;1210;0;21;10
2020-07-10;33;302;1229;0;22;9
2020-07-09;31;324;1258;0;22;9
2020-07-08;40;370;1284;0;22;9
2020-07-07;61;383;1301;0;43;11
2020-07-06;90;368;1292;0;66;10
2020-07-05;56;315;1249;0;44;10
2020-07-04;43;298;1245;0;30;10
2020-07-03;60;294;1265;0;40;8
2020-07-02;96;284;1263;0;58;7
2020-07-01;58;256;1262;0;35;7
2020-06-30;50;246;1281;0;27;10
2020-06-29;28;260;1295;0;17;8
2020-06-28;33;277;1302;0;28;8
2020-06-27;30;268;1353;0;24;8
2020-06-26;44;285;1388;0;28;6
2020-06-25;60;353;1419;1;41;6
2020-06-24;45;353;1430;1;31;7
2020-06-23;60;360;1455;1;48;8
2020-06-22;48;381;1436;1;35;7
2020-06-21;24;395;1425;0;15;7
2020-06-20;49;403;1462;0;36;9
2020-06-19;112;384;1478;0;97;7
2020-06-18;62;335;1426;0;40;10
2020-06-17;56;335;1429;0;38;12
2020-06-16;86;348;1427;0;70;12
2020-06-15;64;328;1386;0;47;10
2020-06-14;31;316;1359;1;23;8
2020-06-13;30;325;1367;0;21;10
2020-06-12;64;328;1383;0;45;9
2020-06-11;60;324;1369;0;44;8
2020-06-10;68;334;1363;0;46;13
2020-06-09;68;330;1344;0;52;14
2020-06-08;45;334;1309;0;38;16
2020-06-07;38;354;1286;1;30;15
2020-06-06;33;367;1292;1;22;16
2020-06-05;59;370;1295;0;40;18
2020-06-04;74;411;1291;0;48;16
2020-06-03;61;422;1278;0;43;18
2020-06-02;79;440;1265;0;54;19
2020-06-01;71;435;1226;0;46;22
2020-05-31;64;451;1201;0;45;18
2020-05-30;41;438;1168;0;20;17
2020-05-29;106;442;1178;1;72;18
2020-05-28;88;415;1133;1;59;15
