﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-08;4;24;64;0;4;0
2022-02-07;2;21;60;0;2;0
2022-02-06;8;20;63;0;8;0
2022-02-05;3;12;57;0;3;0
2022-02-04;1;12;54;0;1;0
2022-02-03;1;13;53;0;1;0
2022-02-02;5;12;55;0;5;0
2022-02-01;1;7;54;0;1;0
2022-01-31;1;8;57;0;1;0
2022-01-30;0;10;61;0;0;0
2022-01-29;3;12;61;0;3;0
2022-01-28;2;10;61;0;2;0
2022-01-27;0;11;63;0;0;0
2022-01-26;0;13;64;0;0;0
2022-01-25;2;18;68;0;2;0
2022-01-24;3;24;67;0;3;0
2022-01-23;2;22;67;0;2;0
2022-01-22;1;21;68;0;1;0
2022-01-21;3;21;72;1;1;0
2022-01-20;3;20;71;0;2;0
2022-01-19;6;20;71;0;3;0
2022-01-18;11;17;70;0;10;0
2022-01-17;2;7;60;0;1;0
2022-01-16;2;7;62;0;1;0
2022-01-15;2;6;62;0;2;0
2022-01-14;0;9;63;0;0;0
2022-01-13;2;11;67;0;2;0
2022-01-12;1;9;66;0;1;0
2022-01-11;0;8;65;0;0;0
2022-01-10;1;11;65;0;1;0
2022-01-09;0;14;65;0;0;0
2022-01-08;5;18;65;0;5;0
2022-01-07;2;18;60;0;2;0
2022-01-06;0;16;61;0;0;0
2022-01-05;0;19;62;0;0;0
2022-01-04;3;23;62;0;2;0
2022-01-03;5;22;63;0;5;0
2022-01-02;4;21;62;0;4;0
2022-01-01;5;18;60;0;5;0
2021-12-31;0;16;57;0;0;0
2021-12-30;3;19;59;0;3;0
2021-12-29;4;21;59;0;4;0
2021-12-28;1;18;58;0;1;0
2021-12-27;4;19;61;0;1;0
2021-12-26;2;20;61;0;2;0
2021-12-25;3;18;62;0;3;0
2021-12-24;3;18;62;0;2;0
2021-12-23;6;16;60;0;5;0
2021-12-22;1;13;57;0;0;0
2021-12-21;3;16;59;0;3;0
2021-12-20;2;15;57;0;2;0
2021-12-19;0;13;61;0;0;0
2021-12-18;3;13;64;0;3;0
2021-12-17;1;11;65;0;1;0
2021-12-16;3;10;67;0;3;0
2021-12-15;4;7;66;0;4;0
2021-12-14;2;6;63;0;2;0
2021-12-13;0;5;62;0;0;0
2021-12-12;0;5;62;0;0;0
2021-12-11;1;8;64;0;1;0
2021-12-10;0;11;69;0;0;0
2021-12-09;0;13;72;0;0;0
2021-12-08;3;15;75;0;3;0
2021-12-07;1;14;74;0;1;0
2021-12-06;0;16;75;0;0;0
2021-12-05;3;19;77;0;3;0
2021-12-04;4;20;78;0;4;0
2021-12-03;2;17;77;0;2;0
2021-12-02;2;19;77;0;2;0
2021-12-01;2;20;79;0;2;0
2021-11-30;3;19;83;0;3;0
2021-11-29;3;18;85;0;3;0
2021-11-28;4;17;84;0;4;0
2021-11-27;1;14;90;0;1;0
2021-11-26;4;19;100;0;3;0
2021-11-25;3;18;102;0;3;0
2021-11-24;1;19;105;0;0;0
2021-11-23;2;21;111;0;2;0
2021-11-22;2;21;114;0;2;0
2021-11-21;1;20;119;0;1;0
2021-11-20;6;20;121;0;5;0
2021-11-19;4;15;122;0;4;0
2021-11-18;4;13;119;0;4;0
2021-11-17;3;15;119;0;3;0
2021-11-16;2;15;124;0;2;0
2021-11-15;1;16;126;0;1;0
2021-11-14;1;17;133;0;1;0
2021-11-13;0;18;138;0;0;0
2021-11-12;2;20;142;0;2;0
2021-11-11;6;22;143;0;6;0
2021-11-10;3;19;144;0;2;0
2021-11-09;4;19;145;0;4;0
2021-11-08;2;19;144;0;2;0
2021-11-07;2;23;147;0;2;0
2021-11-06;2;26;149;0;2;0
2021-11-05;4;27;148;0;4;0
2021-11-04;3;33;144;0;2;0
2021-11-03;2;41;145;0;2;0
2021-11-02;4;45;145;0;4;0
2021-11-01;6;47;146;0;6;0
2021-10-31;5;47;144;0;5;0
2021-10-30;3;47;144;0;3;0
2021-10-29;10;51;142;0;10;0
2021-10-28;11;44;137;0;10;0
2021-10-27;6;39;134;0;5;0
2021-10-26;6;34;133;0;6;0
2021-10-25;6;32;133;0;6;0
2021-10-24;5;34;129;0;5;0
2021-10-23;7;33;129;0;7;0
2021-10-22;3;35;127;0;3;0
2021-10-21;6;38;129;0;5;0
2021-10-20;2;37;128;0;2;0
2021-10-19;4;39;129;0;4;0
2021-10-18;8;42;126;0;8;0
2021-10-17;4;37;121;0;4;0
2021-10-16;9;36;119;0;9;0
2021-10-15;6;32;110;0;6;0
2021-10-14;4;30;112;0;4;0
2021-10-13;4;27;113;0;3;0
2021-10-12;7;23;115;0;6;0
2021-10-11;3;19;114;0;3;0
2021-10-10;3;18;117;0;3;0
2021-10-09;5;20;117;0;5;0
2021-10-08;4;19;116;0;4;0
2021-10-07;1;20;114;0;1;0
2021-10-06;0;21;125;0;0;0
2021-10-05;3;28;125;0;3;0
2021-10-04;2;32;125;0;2;0
2021-10-03;5;34;123;0;5;0
2021-10-02;4;35;121;0;3;0
2021-10-01;5;34;118;0;4;0
2021-09-30;3;34;114;0;2;0
2021-09-29;7;37;112;0;7;0
2021-09-28;8;35;107;0;8;0
2021-09-27;4;31;107;0;4;0
2021-09-26;6;30;109;0;6;0
2021-09-25;2;25;111;0;2;0
2021-09-24;5;26;112;0;5;0
2021-09-23;5;23;107;0;5;0
2021-09-22;5;18;102;0;5;0
2021-09-21;4;21;97;0;4;0
2021-09-20;3;22;93;0;3;0
2021-09-19;1;24;90;0;1;0
2021-09-18;3;28;89;0;2;0
2021-09-17;2;32;87;0;2;0
2021-09-16;0;34;85;0;0;0
2021-09-15;8;38;85;0;8;0
2021-09-14;5;32;77;0;5;0
2021-09-13;5;39;72;0;5;0
2021-09-12;5;34;67;0;5;0
2021-09-11;7;32;62;0;7;0
2021-09-10;4;25;55;0;4;0
2021-09-09;4;24;51;0;4;0
2021-09-08;2;20;47;0;2;0
2021-09-07;12;18;45;0;12;0
2021-09-06;0;6;33;0;0;0
2021-09-05;3;8;33;0;3;0
2021-09-04;0;13;30;0;0;0
2021-09-03;3;19;30;0;2;0
2021-09-02;0;25;28;0;0;0
2021-09-01;0;28;28;0;0;0
2021-08-31;0;28;28;0;0;0
2021-08-30;2;28;28;0;2;0
2021-08-29;8;26;26;0;7;0
2021-08-28;8;19;19;0;5;0
2021-08-27;10;14;14;0;10;0
2021-08-26;4;4;4;0;4;0
