﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;46;261;990;0;39;3
2022-05-19;36;266;959;0;30;3
2022-05-18;50;299;934;0;44;3
2022-05-17;58;309;898;0;54;3
2022-05-16;51;332;850;0;45;3
2022-05-15;19;376;808;0;18;2
2022-05-14;20;422;795;0;15;2
2022-05-13;50;458;821;1;42;2
2022-05-12;68;452;819;1;56;3
2022-05-11;66;431;805;0;56;3
2022-05-10;89;415;791;0;78;3
2022-05-09;98;363;716;0;94;3
2022-05-08;68;285;628;0;64;2
2022-05-07;58;233;606;0;54;2
2022-05-06;42;194;573;1;39;1
2022-05-05;37;180;546;0;32;2
2022-05-04;45;158;521;0;40;2
2022-05-03;32;128;487;0;30;2
2022-05-02;21;107;459;0;18;1
2022-05-01;14;101;445;0;11;1
2022-04-30;18;93;441;0;16;1
2022-04-29;27;83;429;0;25;0
2022-04-28;14;65;408;0;11;1
2022-04-27;12;73;401;0;10;1
2022-04-26;13;71;391;0;11;1
2022-04-25;13;66;384;0;12;1
2022-04-24;5;62;378;0;3;0
2022-04-23;8;65;382;0;6;0
2022-04-22;10;62;381;0;7;0
2022-04-21;21;60;379;0;16;1
2022-04-20;11;85;367;0;8;1
2022-04-19;8;118;367;0;7;1
2022-04-18;11;153;368;0;9;1
2022-04-17;8;189;363;0;6;1
2022-04-16;4;186;365;0;3;1
2022-04-15;7;188;371;0;4;1
2022-04-14;46;226;375;0;43;1
2022-04-13;44;204;340;0;37;1
2022-04-12;45;178;309;0;43;1
2022-04-11;49;143;271;0;46;2
2022-04-10;6;103;229;0;2;2
2022-04-09;7;101;237;0;3;2
2022-04-08;45;101;242;0;41;2
2022-04-07;23;65;208;0;20;2
2022-04-06;14;49;193;0;11;1
2022-04-05;11;42;184;0;9;1
2022-04-04;8;37;181;0;6;2
2022-04-03;3;31;176;1;2;2
2022-04-02;6;35;177;1;4;2
2022-04-01;8;36;177;1;6;1
2022-03-31;6;37;175;1;5;1
2022-03-30;6;37;170;1;4;2
2022-03-29;6;38;172;1;2;2
2022-03-28;4;41;172;1;1;1
2022-03-27;7;48;173;0;4;1
2022-03-26;10;52;175;0;7;1
2022-03-25;8;50;188;0;6;1
2022-03-24;7;54;227;0;5;1
2022-03-23;8;58;264;0;5;2
2022-03-22;8;61;309;0;5;2
2022-03-21;9;64;308;0;8;1
2022-03-20;11;62;306;0;9;1
2022-03-19;9;59;331;0;6;1
2022-03-18;12;57;365;0;7;1
2022-03-17;12;60;368;0;8;1
2022-03-16;11;58;392;0;9;1
2022-03-15;10;56;418;0;8;2
2022-03-14;9;52;426;0;6;1
2022-03-13;8;48;441;0;7;1
2022-03-12;7;46;462;0;5;1
2022-03-11;11;42;486;0;10;1
2022-03-10;10;34;511;0;8;1
2022-03-09;8;30;532;0;6;1
2022-03-08;5;29;563;0;5;2
2022-03-07;3;24;574;0;3;2
2022-03-06;7;27;585;0;5;2
2022-03-05;1;23;615;0;1;2
2022-03-04;3;24;650;0;3;2
2022-03-03;6;27;668;0;4;2
2022-03-02;6;43;688;0;5;1
2022-03-01;1;85;691;0;0;1
2022-02-28;8;130;707;0;5;1
2022-02-27;4;175;717;0;2;3
2022-02-26;4;177;736;0;1;4
2022-02-25;9;182;770;0;6;4
2022-02-24;22;210;799;1;20;3
2022-02-23;49;229;804;1;42;2
2022-02-22;50;196;793;1;42;2
2022-02-21;54;185;774;1;50;1
2022-02-20;6;171;742;1;3;2
2022-02-19;8;184;778;1;6;2
2022-02-18;40;200;794;1;36;2
2022-02-17;42;192;780;1;38;2
2022-02-16;14;185;769;0;9;2
2022-02-15;37;210;786;0;31;2
2022-02-14;43;207;765;0;38;1
2022-02-13;17;204;739;0;16;2
2022-02-12;23;205;741;0;20;2
2022-02-11;33;198;748;0;26;1
2022-02-10;34;204;751;0;29;0
2022-02-09;37;210;750;0;32;0
2022-02-08;34;200;743;1;28;0
2022-02-07;42;194;725;1;36;0
2022-02-06;18;167;695;1;16;0
2022-02-05;19;167;681;1;15;0
2022-02-04;42;168;677;1;37;0
2022-02-03;39;153;660;1;36;0
2022-02-02;25;150;653;1;21;0
2022-02-01;28;163;647;1;24;0
2022-01-31;13;165;634;1;7;0
2022-01-30;17;189;636;1;14;0
2022-01-29;17;198;628;1;12;1
2022-01-28;28;204;627;1;24;1
2022-01-27;40;221;621;0;33;2
2022-01-26;39;211;604;0;35;2
2022-01-25;32;199;576;0;28;3
2022-01-24;39;198;560;0;30;3
2022-01-23;29;192;541;0;24;3
2022-01-22;21;178;536;0;18;3
2022-01-21;46;173;546;0;40;3
2022-01-20;27;150;531;0;22;3
2022-01-19;27;154;540;0;20;3
2022-01-18;29;161;550;0;28;3
2022-01-17;31;161;535;0;28;3
2022-01-16;13;157;521;0;8;3
2022-01-15;15;159;524;0;9;3
2022-01-14;25;155;522;0;20;3
2022-01-13;32;139;528;0;27;5
2022-01-12;36;123;538;0;32;6
2022-01-11;30;111;538;0;28;6
2022-01-10;30;112;540;1;24;6
2022-01-09;14;102;553;0;11;4
2022-01-08;7;101;579;0;6;4
2022-01-07;7;105;625;0;1;4
2022-01-06;16;110;677;0;9;5
2022-01-05;23;110;733;0;20;5
2022-01-04;31;108;779;0;26;5
2022-01-03;21;98;793;0;19;6
2022-01-02;14;87;814;0;10;4
2022-01-01;13;89;854;0;9;5
2021-12-31;9;90;908;0;6;5
2021-12-30;14;107;949;0;10;6
2021-12-29;21;125;976;0;17;5
2021-12-28;19;135;1010;0;16;5
2021-12-27;12;150;1005;0;7;6
2021-12-26;16;173;1008;0;13;5
2021-12-25;14;174;1026;0;11;6
2021-12-24;28;177;1046;0;19;6
2021-12-23;34;168;1077;0;26;6
2021-12-22;34;149;1089;0;25;5
2021-12-21;39;148;1079;0;30;5
2021-12-20;36;155;1081;0;33;6
2021-12-19;16;153;1076;0;11;5
2021-12-18;16;171;1106;0;15;6
2021-12-17;14;193;1101;0;7;6
2021-12-16;14;222;1139;0;8;6
2021-12-15;30;265;1156;0;27;5
2021-12-14;41;291;1174;0;39;5
2021-12-13;35;322;1159;0;30;5
2021-12-12;33;358;1136;0;29;1
2021-12-11;40;368;1128;0;34;1
2021-12-10;45;373;1117;0;38;1
2021-12-09;60;386;1104;0;53;1
2021-12-08;61;396;1070;0;55;1
2021-12-07;77;390;1049;0;64;1
2021-12-06;73;362;995;0;63;1
2021-12-05;45;348;935;1;39;1
2021-12-04;43;321;910;1;41;1
2021-12-03;57;290;878;1;51;1
2021-12-02;68;266;833;1;62;1
2021-12-01;57;238;784;1;49;1
2021-11-30;45;240;763;0;37;1
2021-11-29;58;239;738;0;53;1
2021-11-28;18;200;693;0;10;1
2021-11-27;14;224;704;0;11;3
2021-11-26;35;241;721;0;30;6
2021-11-25;39;253;716;0;33;5
2021-11-24;60;230;709;0;49;5
2021-11-23;48;225;683;0;40;5
2021-11-22;23;212;649;0;19;5
2021-11-21;36;237;649;1;31;5
2021-11-20;30;229;652;1;24;5
2021-11-19;50;212;647;1;44;5
2021-11-18;16;189;620;1;8;4
2021-11-17;49;203;630;1;44;5
2021-11-16;33;186;614;1;25;4
2021-11-15;50;180;592;1;45;5
2021-11-14;27;170;548;1;24;5
2021-11-13;9;156;525;1;7;5
2021-11-12;24;152;521;1;18;5
2021-11-11;30;148;524;1;23;4
2021-11-10;33;132;517;0;26;4
2021-11-09;28;110;514;0;20;4
2021-11-08;41;100;500;0;38;5
2021-11-07;12;90;468;0;9;5
2021-11-06;7;93;471;0;3;5
2021-11-05;21;98;488;0;14;5
2021-11-04;13;104;501;0;7;4
2021-11-03;11;126;516;0;7;5
2021-11-02;16;145;532;0;13;6
2021-11-01;30;161;523;0;26;6
2021-10-31;14;157;501;0;11;5
2021-10-30;9;153;506;0;7;5
2021-10-29;28;166;507;1;23;4
2021-10-28;34;176;494;1;27;5
2021-10-27;32;168;477;1;26;6
2021-10-26;35;158;461;1;24;7
2021-10-25;29;153;439;1;26;6
2021-10-24;11;156;415;1;6;5
2021-10-23;23;153;442;1;20;5
2021-10-22;39;134;453;1;34;4
2021-10-21;25;100;442;1;17;5
2021-10-20;22;87;464;1;19;6
2021-10-19;27;90;470;2;18;5
2021-10-18;37;88;457;2;28;4
2021-10-17;6;83;430;2;3;4
2021-10-16;7;86;446;2;0;3
2021-10-15;8;92;453;2;2;3
2021-10-14;8;103;458;2;3;2
2021-10-13;27;119;484;3;20;2
2021-10-12;25;127;490;2;19;1
2021-10-11;30;130;477;2;24;1
2021-10-10;9;131;454;2;5;1
2021-10-09;11;130;471;1;6;1
2021-10-08;17;127;498;1;12;1
2021-10-07;26;133;509;1;20;2
2021-10-06;35;123;515;1;28;2
2021-10-05;30;105;506;1;24;2
2021-10-04;30;89;482;1;25;1
2021-10-03;5;74;460;1;3;1
2021-10-02;8;74;491;1;2;1
2021-10-01;24;73;506;1;16;1
2021-09-30;13;89;525;1;9;2
2021-09-29;18;111;554;1;13;3
2021-09-28;16;123;551;1;11;2
2021-09-27;13;150;547;0;8;2
2021-09-26;7;167;545;0;4;1
2021-09-25;4;168;582;0;2;1
2021-09-24;39;167;618;1;34;1
2021-09-23;35;151;621;1;29;2
2021-09-22;27;127;608;0;21;2
2021-09-21;46;113;595;0;40;1
2021-09-20;30;102;559;0;22;1
2021-09-19;7;103;538;0;5;1
2021-09-18;3;104;557;0;1;2
2021-09-17;21;104;599;0;20;2
2021-09-16;7;109;629;0;6;3
2021-09-15;7;139;662;0;4;3
2021-09-14;37;157;702;0;30;2
2021-09-13;32;154;679;0;25;2
2021-09-12;7;146;654;0;5;1
2021-09-11;3;141;675;0;2;1
2021-09-10;29;142;710;0;20;1
2021-09-09;42;156;729;0;34;1
2021-09-08;27;136;730;0;26;1
2021-09-07;31;145;733;0;23;1
2021-09-06;23;160;718;0;18;1
2021-09-05;1;151;700;0;0;1
2021-09-04;3;158;733;0;3;1
2021-09-03;41;161;759;0;37;1
2021-09-02;18;167;749;0;17;1
2021-09-01;41;188;770;0;37;1
2021-08-31;40;186;764;0;37;1
2021-08-30;14;166;735;0;6;1
2021-08-29;8;167;729;0;7;1
2021-08-28;8;164;756;0;5;2
2021-08-27;47;160;762;0;40;2
2021-08-26;49;145;728;0;43;3
2021-08-25;40;145;734;0;35;3
2021-08-24;18;159;714;0;17;4
2021-08-23;10;183;699;0;8;3
2021-08-22;6;219;693;0;4;2
2021-08-21;1;222;725;0;1;2
2021-08-20;28;221;772;1;23;2
2021-08-19;47;223;801;1;41;1
2021-08-18;56;219;802;1;50;1
2021-08-17;47;208;799;1;38;1
2021-08-16;52;203;768;1;48;1
2021-08-15;10;185;721;1;7;3
2021-08-14;2;186;758;1;0;2
2021-08-13;32;186;794;1;26;2
2021-08-12;42;192;823;1;35;1
2021-08-11;46;187;829;1;41;1
2021-08-10;42;174;822;1;39;1
2021-08-09;31;173;793;1;28;1
2021-08-08;11;176;766;1;8;1
2021-08-07;3;176;774;1;0;1
2021-08-06;36;176;809;1;31;1
2021-08-05;35;177;815;1;29;1
2021-08-04;33;158;814;1;25;1
2021-08-03;42;137;805;1;37;1
2021-08-02;35;150;774;1;32;1
2021-08-01;11;135;746;1;8;1
2021-07-31;1;128;768;1;0;1
2021-07-30;38;130;775;1;31;1
2021-07-29;13;133;748;1;11;1
2021-07-28;10;172;744;1;7;1
2021-07-27;54;218;738;1;46;1
2021-07-26;22;213;693;1;17;1
2021-07-25;4;245;676;1;2;1
2021-07-24;5;250;677;1;2;1
2021-07-23;41;249;676;1;36;1
2021-07-22;55;256;644;1;51;1
2021-07-21;58;244;597;1;51;1
2021-07-20;48;248;547;1;42;2
2021-07-19;51;246;506;1;46;2
2021-07-18;9;236;462;1;7;2
2021-07-17;2;238;470;1;1;1
2021-07-16;48;239;503;1;43;1
2021-07-15;44;212;485;1;38;1
2021-07-14;64;210;481;1;58;2
2021-07-13;44;189;467;1;38;3
2021-07-12;46;179;439;1;40;3
2021-07-11;11;156;399;1;10;3
2021-07-10;4;153;422;1;1;4
2021-07-09;20;155;468;1;14;4
2021-07-08;43;173;485;1;36;5
2021-07-07;42;144;481;1;38;5
2021-07-06;34;111;473;1;31;6
2021-07-05;23;87;453;1;17;6
2021-07-04;9;70;436;1;4;6
2021-07-03;7;66;455;1;2;5
2021-07-02;39;64;486;1;32;5
2021-07-01;13;33;484;1;9;6
2021-06-30;8;25;514;1;3;6
2021-06-29;11;25;549;1;7;6
2021-06-28;3;23;558;1;1;6
2021-06-27;5;23;560;1;1;6
2021-06-26;2;23;595;1;0;6
2021-06-25;9;25;621;2;3;6
2021-06-24;6;37;643;2;1;6
2021-06-23;7;70;668;2;4;6
2021-06-22;9;94;697;1;3;6
2021-06-21;3;124;707;1;1;7
2021-06-20;5;168;707;1;1;6
2021-06-19;5;177;731;1;2;6
2021-06-18;21;175;749;1;15;6
2021-06-17;39;193;767;1;30;6
2021-06-16;31;209;781;1;24;7
2021-06-15;43;216;767;2;34;6
2021-06-14;56;211;736;3;41;7
2021-06-13;14;195;700;3;10;7
2021-06-12;6;197;734;3;0;7
2021-06-11;39;196;768;4;33;6
2021-06-10;54;185;773;3;43;6
2021-06-09;40;173;783;3;28;6
2021-06-08;41;175;773;3;31;4
2021-06-07;38;185;744;2;28;4
2021-06-06;18;193;719;2;11;4
2021-06-05;4;199;745;2;0;4
2021-06-04;32;202;779;3;26;4
2021-06-03;37;212;782;2;32;5
2021-06-02;40;208;754;2;27;4
2021-06-01;48;207;730;2;42;5
2021-05-31;45;190;689;3;37;5
2021-05-30;22;187;652;3;16;5
2021-05-29;8;185;663;3;3;4
2021-05-28;45;186;691;3;37;6
2021-05-27;36;173;691;3;26;6
2021-05-26;32;166;703;4;28;5
2021-05-25;32;172;723;3;24;7
2021-05-24;42;193;710;2;32;7
2021-05-23;21;171;680;1;14;7
2021-05-22;12;160;697;1;2;6
2021-05-21;33;162;725;1;24;7
2021-05-20;30;184;747;1;21;8
2021-05-19;50;197;760;3;34;7
2021-05-18;57;200;773;3;44;10
2021-05-17;19;205;739;2;10;11
2021-05-16;10;213;734;2;2;9
2021-05-15;10;212;767;1;6;9
2021-05-14;53;209;765;1;40;8
2021-05-13;47;205;731;1;39;9
2021-05-12;45;198;703;1;36;9
2021-05-11;59;193;668;1;55;9
2021-05-10;23;141;614;1;18;9
2021-05-09;9;126;598;1;1;7
2021-05-08;8;125;598;2;3;7
2021-05-07;44;122;602;3;36;7
2021-05-06;39;115;572;3;29;8
2021-05-05;45;118;547;3;32;8
2021-05-04;8;122;522;3;3;9
2021-05-03;7;159;524;3;4;8
2021-05-02;7;203;522;3;1;7
2021-05-01;6;213;550;3;0;7
2021-04-30;36;215;571;3;28;6
2021-04-29;42;218;572;2;34;4
2021-04-28;48;215;567;1;36;4
2021-04-27;52;228;577;1;39;6
2021-04-26;58;224;548;0;50;6
2021-04-25;17;221;509;0;12;4
2021-04-24;7;221;534;0;2;4
2021-04-23;36;223;555;0;28;3
2021-04-22;38;231;570;0;33;2
2021-04-21;55;203;580;0;47;3
2021-04-20;42;163;584;0;38;3
2021-04-19;56;137;553;2;47;5
2021-04-18;16;90;512;2;10;6
2021-04-17;11;81;537;3;6;6
2021-04-16;46;77;571;2;37;6
2021-04-15;13;40;577;2;5;4
2021-04-14;12;43;611;0;6;6
2021-04-13;17;43;649;0;10;7
2021-04-12;7;35;652;0;0;8
2021-04-11;7;41;663;0;2;5
2021-04-10;5;44;695;0;2;5
2021-04-09;4;44;728;0;4;7
2021-04-08;16;73;755;3;5;9
2021-04-07;11;88;785;3;5;8
2021-04-06;8;113;789;3;4;8
2021-04-05;12;138;794;3;5;7
2021-04-04;8;178;798;3;4;5
2021-04-03;9;183;822;3;2;5
2021-04-02;41;192;855;3;29;6
2021-04-01;31;198;856;3;22;7
2021-03-31;37;200;867;3;27;7
2021-03-30;35;216;879;3;27;8
2021-03-29;57;233;860;3;43;8
2021-03-28;16;240;826;3;10;6
2021-03-27;14;237;833;2;11;6
2021-03-26;45;232;858;2;35;7
2021-03-25;35;229;862;1;23;8
2021-03-24;53;243;876;1;37;8
2021-03-23;57;248;867;1;45;7
2021-03-22;66;244;845;1;50;7
2021-03-21;11;235;820;0;9;4
2021-03-20;10;239;855;0;6;4
2021-03-19;43;245;885;0;36;5
2021-03-18;50;245;870;0;42;6
2021-03-17;50;240;854;0;41;6
2021-03-16;49;228;839;0;41;7
2021-03-15;48;220;806;0;41;7
2021-03-14;13;188;770;0;12;7
2021-03-13;17;185;776;0;9;7
2021-03-12;44;184;788;1;32;3
2021-03-11;48;180;770;1;37;3
2021-03-10;41;180;756;0;30;3
2021-03-09;46;180;753;0;38;4
2021-03-08;18;174;724;0;10;3
2021-03-07;13;205;731;0;8;3
2021-03-06;12;205;734;0;8;4
2021-03-05;39;206;747;0;29;4
2021-03-04;46;193;732;0;38;3
2021-03-03;40;191;710;2;35;5
2021-03-02;39;201;689;2;31;6
2021-03-01;50;205;662;2;38;5
2021-02-28;14;194;638;2;8;6
2021-02-27;13;211;643;2;9;7
2021-02-26;24;227;657;2;18;7
2021-02-25;47;253;660;0;35;6
2021-02-24;48;254;663;0;41;7
2021-02-23;46;234;657;0;38;6
2021-02-22;39;223;626;0;28;5
2021-02-21;33;222;610;0;22;7
2021-02-20;36;208;616;0;31;7
2021-02-19;48;182;611;0;43;7
2021-02-18;44;158;597;0;36;6
2021-02-17;29;144;571;0;21;8
2021-02-16;36;136;573;0;25;6
2021-02-15;33;131;556;0;28;4
2021-02-14;11;131;548;1;8;6
2021-02-13;7;132;556;1;5;5
2021-02-12;24;145;576;1;19;5
2021-02-11;30;136;589;1;22;6
2021-02-10;19;134;608;0;15;5
2021-02-09;28;132;641;1;24;4
2021-02-08;31;125;628;1;25;4
2021-02-07;12;116;604;1;9;6
2021-02-06;21;111;600;1;17;6
2021-02-05;14;108;585;1;12;6
2021-02-04;26;109;574;1;20;5
2021-02-03;22;111;557;1;14;3
2021-02-02;22;118;548;1;15;5
2021-02-01;25;142;552;1;15;5
2021-01-31;7;161;548;0;4;5
2021-01-30;20;164;547;0;15;5
2021-01-29;19;162;537;0;14;5
2021-01-28;27;176;549;0;22;5
2021-01-27;23;178;538;0;20;3
2021-01-26;46;187;547;0;37;4
2021-01-25;38;158;529;0;33;5
2021-01-24;9;148;525;0;9;3
2021-01-23;18;147;541;0;12;3
2021-01-22;32;154;555;0;25;3
2021-01-21;36;148;565;0;27;3
2021-01-20;38;147;574;0;32;1
2021-01-19;16;148;576;0;9;3
2021-01-18;31;181;587;0;23;5
2021-01-17;9;205;579;0;7;3
2021-01-16;24;209;604;1;21;3
2021-01-15;23;189;621;1;18;3
2021-01-14;32;175;637;0;24;3
2021-01-13;39;151;644;0;32;2
2021-01-12;47;121;650;0;43;2
2021-01-11;55;82;624;0;50;3
2021-01-10;13;36;591;0;12;3
2021-01-09;2;43;611;0;1;2
2021-01-08;5;54;650;0;4;2
2021-01-07;5;53;688;1;4;2
2021-01-06;5;54;710;1;1;2
2021-01-05;6;79;739;1;4;2
2021-01-04;9;87;751;1;4;3
2021-01-03;20;111;757;1;19;1
2021-01-02;13;111;769;1;12;1
2021-01-01;4;128;808;1;3;1
2020-12-31;6;150;859;1;5;1
2020-12-30;29;171;897;1;26;2
2020-12-29;14;183;939;1;10;0
2020-12-28;32;209;945;1;28;1
2020-12-27;21;214;938;0;17;1
2020-12-26;32;217;956;0;29;1
2020-12-25;27;202;960;0;25;1
2020-12-24;30;209;975;0;21;1
2020-12-23;42;223;982;0;39;1
2020-12-22;43;218;994;0;36;0
2020-12-21;38;212;974;0;33;0
2020-12-20;22;217;954;0;22;0
2020-12-19;16;212;975;0;16;0
2020-12-18;36;213;988;0;30;1
2020-12-17;42;215;989;0;38;1
2020-12-16;38;217;967;0;31;1
2020-12-15;38;229;960;0;32;1
2020-12-14;45;225;940;0;41;1
2020-12-13;17;214;920;0;16;2
2020-12-12;19;214;926;0;18;1
2020-12-11;36;206;935;0;31;2
2020-12-10;46;205;926;0;39;1
2020-12-09;51;217;918;0;46;1
2020-12-08;31;223;894;0;28;1
2020-12-07;31;237;880;0;27;1
2020-12-06;17;279;871;0;15;3
2020-12-05;11;280;877;0;11;2
2020-12-04;33;290;891;0;29;3
2020-12-03;55;296;883;0;53;2
2020-12-02;58;278;848;0;54;2
2020-12-01;46;266;796;0;40;2
2020-11-30;72;251;795;0;66;1
2020-11-29;17;238;734;0;15;2
2020-11-28;21;237;719;0;21;0
2020-11-27;38;230;698;0;35;1
2020-11-26;38;237;663;0;37;1
2020-11-25;43;229;626;0;41;1
2020-11-24;30;220;585;0;29;1
2020-11-23;55;207;556;0;52;2
2020-11-22;17;179;504;0;15;2
2020-11-21;15;176;489;0;13;1
2020-11-20;45;184;476;0;43;0
2020-11-19;31;165;433;0;28;0
2020-11-18;36;165;405;0;31;0
2020-11-17;17;155;374;0;16;0
2020-11-16;28;171;358;0;22;0
2020-11-15;13;171;336;0;11;0
2020-11-14;23;174;325;0;22;0
2020-11-13;28;170;303;0;25;0
2020-11-12;34;166;278;0;30;0
2020-11-11;25;161;248;0;19;0
2020-11-10;37;165;229;0;32;0
2020-11-09;28;151;197;0;24;0
2020-11-08;19;129;173;0;16;0
2020-11-07;19;152;157;0;17;0
2020-11-06;25;140;140;0;23;0
2020-11-05;28;117;117;0;25;0
2020-11-04;27;92;92;0;21;0
2020-11-03;22;71;71;0;19;0
2020-11-02;4;52;52;0;2;0
2020-11-01;45;50;50;0;44;0
2020-10-31;6;6;6;0;6;0
