﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-22;8;52;130;0;8;0
2015-11-21;4;44;124;0;4;0
2015-11-20;5;40;121;0;5;0
2015-11-19;4;37;118;0;4;0
2015-11-18;10;35;118;0;9;0
2015-11-17;16;31;112;0;16;0
2015-11-16;5;17;97;0;5;0
2015-11-15;0;13;91;0;0;0
2015-11-14;0;18;93;0;0;0
2015-11-13;2;21;96;0;2;0
2015-11-12;2;22;96;0;1;0
2015-11-11;6;21;95;0;6;0
2015-11-10;2;17;89;0;2;0
2015-11-09;1;17;89;0;1;0
2015-11-08;5;23;94;0;5;0
2015-11-07;3;24;91;0;2;0
2015-11-06;3;30;92;0;3;0
2015-11-05;2;34;89;0;2;0
2015-11-04;2;41;89;0;2;0
2015-11-03;2;41;90;0;2;0
2015-11-02;7;41;90;0;7;0
2015-11-01;6;35;85;0;6;0
2015-10-31;8;34;84;0;8;0
2015-10-30;7;29;88;0;7;0
2015-10-29;9;24;87;0;9;0
2015-10-28;2;16;84;0;2;0
2015-10-27;2;16;84;0;2;0
2015-10-26;1;18;83;0;1;0
2015-10-25;5;20;83;0;5;0
2015-10-24;3;16;78;0;3;0
2015-10-23;2;13;76;0;2;0
2015-10-22;1;13;77;0;1;0
2015-10-21;2;15;77;0;2;0
2015-10-20;3;14;74;0;3;0
2015-10-19;3;11;71;0;3;0
2015-10-18;1;8;68;0;0;0
2015-10-17;1;10;68;0;1;0
2015-10-16;2;15;68;0;2;0
2015-10-15;3;15;67;0;2;0
2015-10-14;2;15;67;0;2;0
2015-10-13;0;13;66;0;0;0
2015-10-12;0;15;68;0;0;0
2015-10-11;2;18;72;0;1;0
2015-10-10;6;19;71;0;6;0
2015-10-09;2;15;66;0;2;0
2015-10-08;4;18;64;0;3;0
2015-10-07;0;26;61;0;0;0
2015-10-06;2;32;62;0;2;0
2015-10-05;3;36;60;0;3;0
2015-10-04;2;35;58;0;2;0
2015-10-03;2;34;56;0;2;0
2015-10-02;5;33;54;0;5;0
2015-10-01;12;29;50;0;12;0
2015-09-30;6;18;41;0;6;0
2015-09-29;6;15;35;0;6;0
2015-09-28;2;10;29;0;2;0
2015-09-27;1;8;27;0;1;0
2015-09-26;1;7;27;0;1;0
2015-09-25;1;6;26;0;1;0
2015-09-24;1;5;25;0;1;0
2015-09-23;3;6;24;0;3;0
2015-09-22;1;4;21;0;1;0
2015-09-21;0;5;20;0;0;0
2015-09-20;0;6;20;0;0;0
2015-09-19;0;8;20;0;0;0
2015-09-18;0;12;21;0;0;0
2015-09-17;2;12;21;0;1;0
2015-09-16;1;11;20;0;0;0
2015-09-15;2;10;20;0;2;0
2015-09-14;1;8;18;0;1;0
2015-09-13;2;8;18;0;2;0
2015-09-12;4;6;16;0;4;0
2015-09-11;0;3;13;0;0;0
2015-09-10;1;3;14;0;1;0
2015-09-09;0;3;13;0;0;0
2015-09-08;0;4;13;0;0;0
2015-09-07;1;7;13;0;1;0
2015-09-06;0;6;12;0;0;0
2015-09-05;1;6;12;0;1;0
2015-09-04;0;5;11;0;0;0
2015-09-03;1;6;11;0;1;0
2015-09-02;1;5;11;0;1;0
2015-09-01;3;4;10;0;3;0
2015-08-31;0;1;7;0;0;0
2015-08-30;0;1;7;0;0;0
2015-08-29;0;1;7;0;0;0
2015-08-28;1;1;7;0;1;0
2015-08-27;0;0;6;0;0;0
2015-08-26;0;2;6;0;0;0
2015-08-25;0;2;6;0;0;0
2015-08-24;0;2;7;0;0;0
2015-08-23;0;2;7;0;0;0
2015-08-22;0;2;7;0;0;0
2015-08-21;0;3;7;0;0;0
2015-08-20;2;3;7;0;1;0
2015-08-19;0;2;6;0;0;0
2015-08-18;0;3;6;0;0;0
2015-08-17;0;3;7;0;0;0
2015-08-16;0;3;7;0;0;0
2015-08-15;1;3;7;0;1;0
2015-08-14;0;2;6;0;0;0
2015-08-13;1;2;6;0;1;0
2015-08-12;1;1;5;0;1;0
2015-08-11;0;0;7;0;0;0
2015-08-10;0;1;7;0;0;0
2015-08-09;0;1;7;0;0;0
2015-08-08;0;1;7;0;0;0
2015-08-07;0;1;7;0;0;0
2015-08-06;0;1;7;0;0;0
2015-08-05;0;1;7;0;0;0
2015-08-04;1;1;8;0;1;0
2015-08-03;0;0;7;0;0;0
2015-08-02;0;0;7;0;0;0
2015-08-01;0;1;8;0;0;0
2015-07-31;0;1;8;0;0;0
2015-07-30;0;1;8;0;0;0
2015-07-29;0;2;8;0;0;0
2015-07-28;0;2;8;0;0;0
2015-07-27;0;2;8;0;0;0
2015-07-26;1;2;9;0;1;0
2015-07-25;0;2;8;0;0;0
2015-07-24;0;2;8;0;0;0
2015-07-23;1;2;8;0;0;0
2015-07-22;0;1;9;0;0;0
2015-07-21;0;1;11;0;0;0
2015-07-20;0;1;11;0;0;0
2015-07-19;1;4;12;0;1;0
2015-07-18;0;3;12;0;0;0
2015-07-17;0;3;12;0;0;0
2015-07-16;0;3;13;0;0;0
2015-07-15;0;3;13;0;0;0
2015-07-14;0;3;14;0;0;0
2015-07-13;3;3;15;0;3;0
2015-07-12;0;1;12;0;0;0
2015-07-11;0;1;14;0;0;0
2015-07-10;0;1;16;0;0;0
2015-07-09;0;2;19;0;0;0
2015-07-08;0;2;20;0;0;0
2015-07-07;0;2;20;0;0;0
2015-07-06;1;2;22;0;1;0
2015-07-05;0;1;21;0;0;0
2015-07-04;0;1;22;0;0;0
2015-07-03;1;2;23;0;1;0
2015-07-02;0;1;22;0;0;0
2015-07-01;0;2;24;0;0;0
2015-06-30;0;2;25;0;0;0
2015-06-29;0;3;25;0;0;0
2015-06-28;0;5;25;0;0;0
2015-06-27;1;5;25;0;1;0
2015-06-26;0;5;26;0;0;0
2015-06-25;1;6;27;0;0;0
2015-06-24;0;5;27;0;0;0
2015-06-23;1;6;27;0;0;0
2015-06-22;3;6;27;0;3;0
2015-06-21;0;4;24;0;0;0
2015-06-20;1;5;24;0;1;0
2015-06-19;1;4;23;0;1;0
2015-06-18;0;5;22;0;0;0
2015-06-17;1;7;22;0;1;0
2015-06-16;0;9;21;0;0;0
2015-06-15;1;10;21;0;1;0
2015-06-14;1;9;20;0;1;0
2015-06-13;0;10;19;0;0;0
2015-06-12;2;10;19;0;2;0
2015-06-11;2;9;17;0;2;0
2015-06-10;3;8;15;0;3;0
2015-06-09;1;5;12;0;1;0
2015-06-08;0;6;11;0;0;0
2015-06-07;2;7;11;0;1;0
2015-06-06;0;6;10;0;0;0
2015-06-05;1;6;10;0;1;0
2015-06-04;1;5;10;0;1;0
2015-06-03;1;7;9;0;1;0
2015-06-02;2;7;8;0;2;0
2015-06-01;1;5;6;0;1;0
2015-05-31;0;4;5;0;0;0
2015-05-30;0;4;6;0;0;0
2015-05-29;0;4;14;0;0;0
2015-05-28;3;4;50;0;3;0
2015-05-27;1;1;47;0;1;0
2015-05-26;0;0;10;0;0;0
2015-05-25;0;0;10;0;0;0
2015-05-24;0;0;10;0;0;0
2015-05-23;0;0;10;0;0;0
2015-05-22;0;0;10;0;0;0
2015-05-21;0;0;10;0;0;0
2015-05-20;0;0;10;0;0;0
2015-05-19;0;0;10;0;0;0
2015-05-18;0;0;10;0;0;0
2015-05-17;0;0;10;0;0;0
2015-05-16;0;0;10;0;0;0
2015-05-15;0;0;10;0;0;0
2015-05-14;0;0;10;0;0;0
2015-05-13;0;0;10;0;0;0
2015-05-12;0;1;10;0;0;0
2015-05-11;0;1;10;0;0;0
2015-05-10;0;1;10;0;0;0
2015-05-09;0;1;10;0;0;0
2015-05-08;0;1;10;0;0;0
2015-05-07;0;2;10;0;0;0
2015-05-06;1;46;46;0;1;0
2015-05-05;0;9;9;0;0;0
2015-05-04;0;9;9;0;0;0
2015-05-03;0;9;9;0;0;0
2015-05-02;0;9;9;0;0;0
2015-05-01;1;45;45;0;1;0
2015-04-30;8;8;8;0;8;0
