﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;2;16;56;0;1;1
2022-05-13;3;16;57;0;2;1
2022-05-12;5;15;56;0;5;2
2022-05-11;1;11;52;0;0;2
2022-05-10;1;14;52;0;1;1
2022-05-09;3;17;53;0;2;1
2022-05-08;3;18;53;0;2;1
2022-05-07;1;19;53;0;1;1
2022-05-06;2;18;52;0;1;1
2022-05-05;1;21;51;0;1;1
2022-05-04;4;21;52;0;4;1
2022-05-03;4;18;49;0;4;1
2022-05-02;4;17;45;0;3;2
2022-05-01;4;18;43;0;3;1
2022-04-30;0;16;41;0;0;1
2022-04-29;5;16;42;0;3;1
2022-04-28;2;15;41;0;0;1
2022-04-27;2;16;41;0;2;1
2022-04-26;3;16;39;0;3;1
2022-04-25;6;15;38;0;4;2
2022-04-24;2;10;35;0;1;1
2022-04-23;1;9;36;0;0;1
2022-04-22;4;11;36;0;3;1
2022-04-21;1;9;37;0;1;1
2022-04-20;3;10;36;0;2;1
2022-04-19;3;10;36;0;2;1
2022-04-18;1;9;35;0;0;2
2022-04-17;0;9;35;0;0;1
2022-04-16;2;11;35;0;2;1
2022-04-15;1;11;33;0;0;1
2022-04-14;3;12;34;0;2;1
2022-04-13;2;10;32;0;2;0
2022-04-12;1;8;30;0;1;0
2022-04-11;0;10;30;0;0;0
2022-04-10;2;11;31;0;2;0
2022-04-09;2;9;31;0;1;0
2022-04-08;3;8;31;0;2;0
2022-04-07;1;7;30;0;0;0
2022-04-06;1;8;31;0;0;0
2022-04-05;3;10;33;0;2;0
2022-04-04;2;8;32;0;1;0
2022-04-03;1;7;31;0;0;0
2022-04-02;2;9;31;0;1;0
2022-04-01;2;10;31;0;1;0
2022-03-31;2;11;30;0;1;0
2022-03-30;3;10;29;0;2;0
2022-03-29;0;12;28;0;0;0
2022-03-28;2;12;30;0;1;0
2022-03-27;2;13;29;0;2;0
2022-03-26;2;12;27;0;2;0
2022-03-25;2;10;25;0;2;0
2022-03-24;1;8;30;0;0;0
2022-03-23;4;7;35;0;4;0
2022-03-22;0;4;35;0;0;0
2022-03-21;2;4;36;0;1;0
2022-03-20;1;3;38;0;0;0
2022-03-19;1;4;41;0;0;0
2022-03-18;0;5;43;0;0;0
2022-03-17;1;7;47;0;1;0
2022-03-16;2;7;51;0;1;0
2022-03-15;1;7;52;0;0;0
2022-03-14;1;8;53;0;1;0
2022-03-13;1;9;52;0;1;0
2022-03-12;1;9;55;0;0;0
2022-03-11;3;9;57;0;2;0
2022-03-10;2;7;57;0;1;0
2022-03-09;1;7;60;0;1;0
2022-03-08;2;6;63;0;2;0
2022-03-07;2;4;61;0;2;0
2022-03-06;1;3;62;0;1;0
2022-03-05;0;4;68;0;0;0
2022-03-04;0;4;72;0;0;0
2022-03-03;1;4;75;0;0;0
2022-03-02;0;3;78;0;0;0
2022-03-01;0;11;79;0;0;1
2022-02-28;1;16;80;0;0;2
2022-02-27;3;20;80;0;2;3
2022-02-26;0;19;83;0;0;3
2022-02-25;1;22;89;0;0;3
2022-02-24;1;25;93;0;0;3
2022-02-23;8;27;94;0;6;3
2022-02-22;7;24;91;0;4;4
2022-02-21;5;25;89;0;2;4
2022-02-20;1;25;88;0;1;4
2022-02-19;5;25;90;0;3;4
2022-02-18;5;22;90;0;3;3
2022-02-17;4;22;92;0;3;4
2022-02-16;5;22;92;0;2;4
2022-02-15;8;22;95;0;4;4
2022-02-14;5;22;91;0;3;5
2022-02-13;2;23;91;0;1;5
2022-02-12;2;22;95;0;0;5
2022-02-11;5;24;100;0;3;5
2022-02-10;5;28;100;0;3;4
2022-02-09;4;31;99;0;2;4
2022-02-08;6;32;99;0;3;4
2022-02-07;6;32;98;0;4;5
2022-02-06;2;29;94;0;0;5
2022-02-05;5;30;95;0;3;5
2022-02-04;12;27;95;0;6;5
2022-02-03;8;25;89;0;4;4
2022-02-02;5;24;88;0;3;4
2022-02-01;4;25;85;0;2;4
2022-01-31;3;26;83;0;1;5
2022-01-30;4;29;83;0;1;4
2022-01-29;4;30;85;0;0;4
2022-01-28;5;29;86;0;5;4
2022-01-27;7;27;84;0;5;4
2022-01-26;7;25;88;0;4;4
2022-01-25;6;26;85;0;1;3
2022-01-24;7;28;86;0;3;4
2022-01-23;4;30;86;0;2;4
2022-01-22;3;28;87;0;0;4
2022-01-21;5;31;90;0;3;4
2022-01-20;7;34;90;0;5;5
2022-01-19;9;34;87;0;6;4
2022-01-18;6;31;83;0;2;4
2022-01-17;7;30;85;0;4;4
2022-01-16;0;29;81;0;0;4
2022-01-15;4;31;85;0;3;4
2022-01-14;8;28;86;0;5;4
2022-01-13;8;24;83;0;4;5
2022-01-12;8;24;82;0;4;3
2022-01-11;5;20;81;0;2;3
2022-01-10;7;21;83;0;3;3
2022-01-09;2;18;86;0;2;3
2022-01-08;3;16;86;0;0;3
2022-01-07;4;19;88;0;1;3
2022-01-06;8;21;90;0;3;3
2022-01-05;4;16;93;1;1;2
2022-01-04;5;17;99;1;2;3
2022-01-03;2;23;97;1;0;4
2022-01-02;2;24;97;1;0;4
2022-01-01;5;26;98;1;1;4
2021-12-31;5;28;102;0;3;3
2021-12-30;3;30;102;0;1;3
2021-12-29;7;32;103;0;3;3
2021-12-28;11;33;102;0;8;4
2021-12-27;3;27;96;0;1;6
2021-12-26;5;28;98;0;3;6
2021-12-25;6;29;99;0;4;6
2021-12-24;7;24;100;0;3;4
2021-12-23;6;24;100;0;3;4
2021-12-22;7;25;100;0;3;3
2021-12-21;4;24;104;0;2;2
2021-12-20;3;27;104;0;1;3
2021-12-19;6;29;103;0;4;3
2021-12-18;2;29;103;0;0;5
2021-12-17;8;34;111;0;4;3
2021-12-16;7;32;111;0;4;3
2021-12-15;6;31;110;0;2;3
2021-12-14;9;32;112;0;6;2
2021-12-13;6;33;109;0;3;3
2021-12-12;4;37;108;0;1;2
2021-12-11;7;35;110;0;5;2
2021-12-10;5;28;106;0;1;2
2021-12-09;8;29;109;0;2;2
2021-12-08;4;31;112;0;3;2
2021-12-07;12;31;110;0;4;2
2021-12-06;13;30;109;0;7;2
2021-12-05;4;26;109;0;1;2
2021-12-04;3;27;113;0;0;2
2021-12-03;6;30;116;0;0;2
2021-12-02;12;34;123;0;7;3
2021-12-01;7;32;122;0;5;3
2021-11-30;6;30;124;0;2;3
2021-11-29;6;29;127;0;2;3
2021-11-28;5;34;128;0;3;2
2021-11-27;5;33;127;0;4;2
2021-11-26;5;29;128;0;3;2
2021-11-25;6;29;127;0;4;2
2021-11-24;8;33;124;0;5;2
2021-11-23;5;32;123;0;3;2
2021-11-22;8;32;122;0;6;2
2021-11-21;4;29;118;0;1;1
2021-11-20;3;32;119;0;0;1
2021-11-19;6;36;122;0;4;1
2021-11-18;9;35;119;0;7;2
2021-11-17;7;30;114;1;3;3
2021-11-16;4;31;113;0;3;3
2021-11-15;8;33;113;1;4;3
2021-11-14;8;30;113;1;4;3
2021-11-13;8;28;111;1;3;3
2021-11-12;7;33;110;1;3;3
2021-11-11;5;35;110;2;1;4
2021-11-10;7;36;111;1;4;4
2021-11-09;10;40;111;1;4;4
2021-11-08;6;41;111;1;2;4
2021-11-07;6;46;111;1;3;4
2021-11-06;11;48;114;1;7;5
2021-11-05;10;44;113;1;7;5
2021-11-04;5;40;111;1;3;5
2021-11-03;10;42;117;1;8;5
2021-11-02;9;36;116;1;5;5
2021-11-01;9;32;113;1;8;5
2021-10-31;7;28;109;1;3;5
2021-10-30;6;27;108;1;2;5
2021-10-29;7;26;111;1;4;5
2021-10-28;8;24;109;1;4;4
2021-10-27;7;24;110;1;3;4
2021-10-26;6;22;108;1;1;4
2021-10-25;8;23;110;1;4;4
2021-10-24;5;21;109;1;1;4
2021-10-23;6;23;112;0;2;4
2021-10-22;4;25;111;0;2;4
2021-10-21;10;25;112;0;6;3
2021-10-20;5;22;114;0;1;3
2021-10-19;5;24;118;0;2;3
2021-10-18;5;24;117;0;1;4
2021-10-17;5;27;117;0;3;4
2021-10-16;5;28;117;1;3;4
2021-10-15;4;27;116;1;1;4
2021-10-14;7;32;118;1;3;3
2021-10-13;6;34;119;1;3;3
2021-10-12;5;36;120;1;2;3
2021-10-11;8;44;121;1;4;5
2021-10-10;7;47;123;1;4;5
2021-10-09;5;45;121;1;2;5
2021-10-08;12;47;122;1;7;4
2021-10-07;9;41;118;1;6;3
2021-10-06;9;40;117;1;4;3
2021-10-05;14;38;116;1;9;4
2021-10-04;11;34;108;1;9;6
2021-10-03;4;26;102;1;1;6
2021-10-02;6;28;102;1;3;6
2021-10-01;7;28;100;1;4;4
2021-09-30;7;27;105;1;5;4
2021-09-29;5;23;104;2;0;4
2021-09-28;9;26;110;1;5;5
2021-09-27;4;30;106;1;1;6
2021-09-26;6;34;107;1;3;6
2021-09-25;6;32;108;1;2;6
2021-09-24;10;31;108;1;4;4
2021-09-23;4;31;111;1;1;4
2021-09-22;6;33;111;1;3;4
2021-09-21;13;33;111;1;9;5
2021-09-20;9;28;104;1;2;5
2021-09-19;4;29;107;1;0;5
2021-09-18;5;31;111;1;2;6
2021-09-17;9;34;110;1;4;4
2021-09-16;6;33;109;1;2;4
2021-09-15;7;33;110;1;3;4
2021-09-14;9;34;115;1;4;4
2021-09-13;8;36;112;1;5;3
2021-09-12;4;34;109;1;3;3
2021-09-11;10;32;109;2;5;4
2021-09-10;7;28;110;1;2;3
2021-09-09;7;27;113;1;3;3
2021-09-08;8;26;115;1;3;3
2021-09-07;10;33;117;1;5;4
2021-09-06;10;32;113;1;3;3
2021-09-05;6;35;110;1;3;3
2021-09-04;6;33;118;1;1;4
2021-09-03;7;34;118;1;1;4
2021-09-02;5;37;122;1;1;4
2021-09-01;18;38;126;3;9;3
2021-08-31;11;35;119;3;3;3
2021-08-30;13;33;116;3;6;3
2021-08-29;8;30;116;1;2;3
2021-08-28;6;31;123;1;2;3
2021-08-27;9;34;126;1;4;3
2021-08-26;7;35;124;0;2;4
2021-08-25;12;33;129;0;5;3
2021-08-24;6;29;129;0;2;3
2021-08-23;5;30;131;0;2;3
2021-08-22;5;36;133;0;2;4
2021-08-21;8;35;138;0;3;4
2021-08-20;11;34;140;0;5;4
2021-08-19;8;31;143;0;2;5
2021-08-18;7;34;151;0;4;4
2021-08-17;8;35;161;0;5;4
2021-08-16;11;35;160;1;5;4
2021-08-15;2;36;167;1;0;4
2021-08-14;4;37;180;1;3;5
2021-08-13;8;34;186;1;4;5
2021-08-12;12;42;191;0;6;7
2021-08-11;8;36;194;0;5;6
2021-08-10;10;36;197;0;5;6
2021-08-09;9;36;194;0;3;5
2021-08-08;5;35;195;0;2;5
2021-08-07;4;33;197;0;1;6
2021-08-06;17;38;201;0;8;6
2021-08-05;8;39;202;0;2;6
2021-08-04;9;42;205;0;6;6
2021-08-03;9;39;206;0;4;6
2021-08-02;4;42;208;0;2;5
2021-08-01;3;45;209;0;0;5
2021-07-31;8;50;211;0;5;6
2021-07-30;15;49;210;0;10;6
2021-07-29;11;46;206;0;6;5
2021-07-28;5;45;208;0;4;5
2021-07-27;13;49;210;0;9;6
2021-07-26;7;51;204;0;4;5
2021-07-25;7;60;205;0;3;5
2021-07-24;8;60;209;0;3;5
2021-07-23;7;70;215;0;7;5
2021-07-22;7;76;214;0;4;5
2021-07-21;13;81;220;0;8;5
2021-07-20;17;81;217;0;11;5
2021-07-19;17;79;207;0;14;4
2021-07-18;6;73;197;0;4;4
2021-07-17;17;71;195;0;12;5
2021-07-16;14;63;188;0;13;5
2021-07-15;13;54;181;0;10;5
2021-07-14;13;50;178;0;8;5
2021-07-13;14;52;173;0;10;5
2021-07-12;12;47;164;0;8;5
2021-07-11;2;46;158;0;2;5
2021-07-10;6;50;158;0;4;6
2021-07-09;8;49;159;0;4;6
2021-07-08;8;46;160;0;5;5
2021-07-07;13;45;162;0;9;6
2021-07-06;11;43;159;0;5;6
2021-07-05;11;44;154;0;7;5
2021-07-04;8;42;149;0;5;5
2021-07-03;6;41;148;0;3;5
2021-07-02;5;43;149;0;3;5
2021-07-01;7;48;151;0;4;5
2021-06-30;11;53;154;0;6;6
2021-06-29;11;52;149;0;8;6
2021-06-28;6;54;141;0;6;5
2021-06-27;8;53;136;0;4;5
2021-06-26;7;50;136;0;4;6
2021-06-25;12;50;138;0;7;6
2021-06-24;14;46;134;0;9;5
2021-06-23;9;42;130;0;5;5
2021-06-22;14;43;128;0;10;5
2021-06-21;8;38;122;1;6;6
2021-06-20;3;35;117;1;0;5
2021-06-19;6;36;120;1;4;5
2021-06-18;6;34;117;0;1;6
2021-06-17;11;34;124;0;4;5
2021-06-16;10;38;126;0;6;5
2021-06-15;12;38;125;0;5;5
2021-06-14;8;39;123;0;3;5
2021-06-13;2;41;122;0;1;5
2021-06-12;3;40;125;0;2;5
2021-06-11;6;40;128;1;1;6
2021-06-10;15;43;131;1;7;5
2021-06-09;12;39;133;1;7;6
2021-06-08;12;37;126;0;8;5
2021-06-07;9;36;119;0;6;5
2021-06-06;2;31;114;0;0;5
2021-06-05;3;31;116;0;1;5
2021-06-04;8;31;118;0;4;6
2021-06-03;8;30;122;0;2;5
2021-06-02;8;33;120;0;4;6
2021-06-01;15;32;116;0;6;4
2021-05-31;5;28;112;0;1;4
2021-05-30;2;31;112;1;0;4
2021-05-29;3;36;116;1;1;4
2021-05-28;7;37;118;1;4;4
2021-05-27;11;38;118;1;6;6
2021-05-26;7;34;112;1;3;7
2021-05-25;8;39;116;1;6;5
2021-05-24;7;40;114;1;4;5
2021-05-23;7;41;112;1;5;5
2021-05-22;3;39;111;1;1;4
2021-05-21;7;42;116;1;3;4
2021-05-20;7;43;120;1;1;5
2021-05-19;17;46;121;1;12;4
2021-05-18;12;38;115;1;6;4
2021-05-17;9;41;111;1;4;6
2021-05-16;5;35;111;0;3;5
2021-05-15;5;33;113;0;3;5
2021-05-14;7;30;113;0;4;5
2021-05-13;7;28;112;0;5;4
2021-05-12;10;27;111;0;4;3
2021-05-11;11;30;111;0;9;3
2021-05-10;1;21;104;0;0;5
2021-05-09;2;21;104;0;0;4
2021-05-08;2;22;105;0;1;4
2021-05-07;6;22;107;0;2;4
2021-05-06;6;27;109;0;2;4
2021-05-05;12;28;112;0;9;3
2021-05-04;3;24;110;0;0;3
2021-05-03;3;24;111;0;0;4
2021-05-02;4;30;111;0;2;4
2021-05-01;2;32;114;0;0;4
2021-04-30;11;34;121;0;6;5
2021-04-29;7;31;118;0;3;4
2021-04-28;7;33;116;0;4;3
2021-04-27;2;36;117;0;0;3
2021-04-26;12;40;120;0;6;4
2021-04-25;5;40;116;0;4;4
2021-04-24;3;39;118;0;2;4
2021-04-23;9;41;118;0;4;5
2021-04-22;9;41;119;0;7;5
2021-04-21;10;37;116;0;6;5
2021-04-20;8;33;115;0;3;5
2021-04-19;10;34;114;0;6;4
2021-04-18;4;32;114;0;3;4
2021-04-17;6;30;116;0;4;4
2021-04-16;9;27;115;0;5;4
2021-04-15;5;24;113;0;3;5
2021-04-14;6;24;113;0;3;6
2021-04-13;8;25;111;0;4;6
2021-04-12;7;25;111;0;4;6
2021-04-11;2;29;111;0;2;6
2021-04-10;1;28;110;0;0;6
2021-04-09;5;28;116;0;1;7
2021-04-08;6;32;116;0;3;6
2021-04-07;8;36;117;0;4;6
2021-04-06;7;36;114;0;3;6
2021-04-05;12;33;112;0;7;6
2021-04-04;2;30;109;0;0;6
2021-04-03;3;33;111;0;0;5
2021-04-02;11;37;112;0;5;5
2021-04-01;12;38;111;0;6;5
2021-03-31;9;34;106;0;3;4
2021-03-30;5;36;106;0;0;4
2021-03-29;9;39;108;0;5;4
2021-03-28;7;39;104;0;5;6
2021-03-27;5;35;103;0;3;6
2021-03-26;10;38;107;0;6;5
2021-03-25;6;36;104;0;2;5
2021-03-24;9;38;109;0;5;4
2021-03-23;7;36;114;0;3;4
2021-03-22;9;36;112;0;3;4
2021-03-21;4;35;111;0;1;6
2021-03-20;7;38;112;0;6;6
2021-03-19;9;36;111;0;5;5
2021-03-18;12;32;112;0;4;5
2021-03-17;5;32;112;0;3;4
2021-03-16;5;31;113;0;3;5
2021-03-15;5;32;110;0;1;5
2021-03-14;7;32;109;0;6;5
2021-03-13;4;28;105;0;3;5
2021-03-12;5;29;105;0;1;4
2021-03-11;11;30;107;0;7;4
2021-03-10;6;24;104;0;2;4
2021-03-09;9;27;110;1;5;5
2021-03-08;2;23;106;1;1;5
2021-03-07;4;26;106;0;3;5
2021-03-06;6;25;107;0;4;5
2021-03-05;5;21;110;0;1;4
2021-03-04;4;24;116;0;1;4
2021-03-03;9;30;119;0;4;4
2021-03-02;6;30;117;0;2;6
2021-03-01;7;35;115;0;3;5
2021-02-28;3;42;114;0;2;5
2021-02-27;4;41;116;0;1;4
2021-02-26;7;42;121;0;2;4
2021-02-25;12;42;125;0;8;4
2021-02-24;11;39;119;1;4;4
2021-02-23;11;40;119;1;7;6
2021-02-22;12;37;113;1;9;5
2021-02-21;4;31;107;1;1;4
2021-02-20;4;30;108;0;1;4
2021-02-19;5;29;110;0;2;4
2021-02-18;9;29;113;0;5;3
2021-02-17;10;27;110;0;6;3
2021-02-16;6;24;109;0;4;3
2021-02-15;9;24;106;0;3;4
2021-02-14;2;29;107;0;0;4
2021-02-13;2;30;111;0;1;4
2021-02-12;5;30;115;0;2;4
2021-02-11;6;33;117;0;3;4
2021-02-10;7;37;119;0;3;4
2021-02-09;9;41;123;0;5;4
2021-02-08;10;40;118;0;6;5
2021-02-07;2;34;115;0;2;6
2021-02-06;2;32;114;0;0;6
2021-02-05;9;33;116;0;3;6
2021-02-04;10;35;114;0;6;4
2021-02-03;13;34;109;0;7;4
2021-02-02;10;34;107;0;4;4
2021-02-01;5;32;103;0;3;3
2021-01-31;2;33;102;0;0;4
2021-01-30;5;34;103;0;2;4
2021-01-29;9;35;108;0;5;4
2021-01-28;10;31;109;0;6;4
2021-01-27;9;28;104;0;5;4
2021-01-26;5;27;102;0;3;3
2021-01-25;7;28;100;0;5;3
2021-01-24;3;29;114;0;1;3
2021-01-23;5;29;150;0;3;3
2021-01-22;5;31;150;0;2;3
2021-01-21;6;33;152;0;3;3
2021-01-20;8;35;153;0;5;4
2021-01-19;7;34;151;0;2;3
2021-01-18;9;35;150;0;4;3
2021-01-17;1;37;147;0;1;4
2021-01-16;7;37;152;1;4;4
2021-01-15;8;36;152;1;5;5
2021-01-14;8;31;156;1;5;6
2021-01-13;7;28;156;1;5;6
2021-01-12;7;24;157;1;4;6
2021-01-11;11;21;154;1;5;5
2021-01-10;5;21;153;1;1;5
2021-01-09;4;19;154;1;2;5
2021-01-08;5;19;156;1;0;5
2021-01-07;5;20;160;1;2;5
2021-01-06;5;25;165;1;1;5
2021-01-05;4;29;172;1;1;5
2021-01-04;9;28;172;1;5;5
2021-01-03;2;27;168;0;0;4
2021-01-02;5;28;172;0;2;4
2021-01-01;5;46;173;0;1;4
2020-12-31;10;83;173;0;6;4
2020-12-30;8;80;170;0;5;4
2020-12-29;7;79;169;0;1;4
2020-12-28;6;83;173;0;3;4
2020-12-27;3;83;173;1;1;3
2020-12-26;23;83;177;1;20;3
2020-12-25;42;64;163;1;37;4
2020-12-24;8;32;132;1;2;4
2020-12-23;10;32;132;1;4;4
2020-12-22;10;38;135;1;5;4
2020-12-21;6;40;131;1;2;4
2020-12-20;3;44;133;1;0;3
2020-12-19;4;45;136;0;0;3
2020-12-18;11;49;142;0;7;3
2020-12-17;9;43;142;0;4;3
2020-12-16;16;43;143;0;10;3
2020-12-15;14;37;139;0;9;3
2020-12-14;11;34;133;0;6;3
2020-12-13;3;35;129;0;2;3
2020-12-12;7;35;132;1;4;3
2020-12-11;4;32;132;1;1;3
2020-12-10;6;35;137;1;3;3
2020-12-09;9;35;140;0;5;3
2020-12-08;9;30;138;0;6;3
2020-12-07;11;27;134;0;7;3
2020-12-06;3;24;131;0;1;3
2020-12-05;3;28;136;0;1;3
2020-12-04;7;31;135;0;4;3
2020-12-03;4;32;131;0;2;3
2020-12-02;5;36;129;0;1;3
2020-12-01;7;41;128;0;4;3
2020-11-30;9;39;124;0;5;3
2020-11-29;7;42;119;0;5;3
2020-11-28;6;38;114;0;3;3
2020-11-27;8;37;111;0;5;3
2020-11-26;11;35;106;0;5;0
2020-11-25;9;37;101;0;5;0
2020-11-24;5;38;96;0;3;0
2020-11-23;10;40;93;0;8;0
2020-11-22;2;38;85;0;1;0
2020-11-21;5;41;84;0;4;0
2020-11-20;6;41;80;0;2;0
2020-11-19;12;45;78;0;8;0
2020-11-18;10;41;70;1;6;0
2020-11-17;10;42;64;0;6;0
2020-11-16;10;42;58;0;6;0
2020-11-15;5;39;52;0;3;0
2020-11-14;6;38;49;0;4;0
2020-11-13;11;39;45;0;7;0
2020-11-12;7;38;38;0;4;0
2020-11-11;8;34;34;0;7;0
2020-11-10;9;27;27;0;7;0
2020-11-09;7;20;20;0;3;0
2020-11-08;3;17;17;0;3;0
2020-11-07;6;14;14;0;5;0
2020-11-06;9;9;9;0;9;0
