﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-11;1594;11817;55401;0;1127;234
2022-08-10;1756;12315;55890;0;1262;236
2022-08-09;1730;12858;56351;0;1216;243
2022-08-08;1883;13246;57091;0;1369;253
2022-08-07;1940;13002;57190;0;1370;257
2022-08-06;1763;13358;57169;0;1281;285
2022-08-05;2059;13849;57523;1;1506;284
2022-08-04;2172;14386;57551;3;1570;298
2022-08-03;2341;14865;57736;3;1722;313
2022-08-02;2144;14959;57780;3;1522;293
2022-08-01;1644;14964;58146;1;1179;293
2022-07-31;2311;15501;58747;1;1662;290
2022-07-30;2325;15510;58754;1;1702;313
2022-07-29;2624;15404;58602;1;1944;310
2022-07-28;2683;15299;58340;0;1942;307
2022-07-27;2474;14949;58178;0;1748;320
2022-07-26;2148;15058;58109;1;1484;306
2022-07-25;2279;15201;58764;1;1647;284
2022-07-24;2315;15222;59035;2;1686;283
2022-07-23;2245;15563;59118;1;1623;299
2022-07-22;2532;15868;59205;1;1774;299
2022-07-21;2309;15902;59160;1;1645;303
2022-07-20;2559;16271;59265;1;1851;316
2022-07-19;2303;16565;59068;1;1633;311
2022-07-18;2318;16499;59405;0;1626;311
2022-07-17;2644;16574;59583;0;1929;300
2022-07-16;2603;16584;59333;0;1860;297
2022-07-15;2533;16093;59409;0;1873;271
2022-07-14;2698;15521;59606;0;1980;283
2022-07-13;2905;15139;59531;0;2104;271
2022-07-12;2241;14407;59283;0;1592;281
2022-07-11;2359;14600;59227;0;1685;296
2022-07-10;2668;14675;59131;0;1944;288
2022-07-09;2062;14598;58555;1;1476;291
2022-07-08;1918;14915;58293;1;1357;300
2022-07-07;2267;15263;58155;1;1652;298
2022-07-06;2086;15160;57682;0;1488;279
2022-07-05;2443;15384;57348;0;1786;280
2022-07-04;2483;15376;56578;1;1845;280
2022-07-03;2564;15230;55835;1;1926;262
2022-07-02;2410;15543;54907;0;1777;244
2022-07-01;2296;15767;54085;0;1693;240
2022-06-30;2117;15884;53436;0;1583;246
2022-06-29;2280;16087;52596;0;1721;229
2022-06-28;2445;16202;51839;0;1808;213
2022-06-27;2366;16203;51022;0;1770;203
2022-06-26;2934;16125;50293;0;2190;201
2022-06-25;2653;15916;49305;0;2042;192
2022-06-24;2395;15716;48334;0;1817;181
2022-06-23;2345;15610;47664;0;1792;167
2022-06-22;2416;15873;46953;0;1798;165
2022-06-21;2374;16262;46417;0;1812;156
2022-06-20;2289;16500;46009;0;1729;149
2022-06-19;2658;16713;45549;0;2034;150
2022-06-18;2491;16261;44652;1;1929;144
2022-06-17;2330;16005;44053;3;1790;134
2022-06-16;2619;15633;43305;1;2029;126
2022-06-15;2856;14818;42565;1;2211;118
2022-06-14;2675;13781;41870;0;2065;121
2022-06-13;2514;12845;41097;0;1970;117
2022-06-12;2171;11984;40339;0;1720;117
2022-06-11;2218;11259;39864;0;1709;115
2022-06-10;1881;10626;39442;0;1497;95
2022-06-09;1726;10182;39331;1;1311;87
2022-06-08;1684;9828;39438;1;1311;85
2022-06-07;1578;9577;39435;1;1222;86
2022-06-06;1579;9048;39405;0;1221;86
2022-06-05;1388;8774;39492;1;1086;101
2022-06-04;1515;8708;39833;1;1167;114
2022-06-03;1416;8621;40059;1;1046;120
2022-06-02;1336;8773;40578;1;1015;108
2022-06-01;1407;8870;41242;1;1099;110
2022-05-31;1004;8992;41264;1;741;116
2022-05-30;1261;9351;42062;1;960;126
2022-05-29;1344;9703;42828;1;1016;142
2022-05-28;1405;10164;43302;2;1085;147
2022-05-27;1579;10388;43441;3;1214;150
2022-05-26;1448;10323;43301;1;1105;141
2022-05-25;1534;10582;43338;2;1172;136
2022-05-24;1390;10447;43542;2;1077;140
2022-05-23;1621;10676;43560;2;1216;148
2022-05-22;1822;10962;43734;2;1412;143
2022-05-21;1668;10820;43727;3;1261;129
2022-05-20;1508;10697;43776;4;1114;136
2022-05-19;1711;10796;43898;3;1285;117
2022-05-18;1380;10732;43675;3;1009;120
2022-05-17;1672;11127;43995;3;1275;118
2022-05-16;1952;11312;44448;2;1477;121
2022-05-15;1687;11100;44553;1;1245;134
2022-05-14;1569;11040;44342;1;1203;154
2022-05-13;1621;11175;44277;1;1254;183
2022-05-12;1640;11390;44121;1;1248;199
2022-05-11;1781;11564;44079;1;1373;202
2022-05-10;1862;11811;43877;1;1416;203
2022-05-09;1691;12101;43940;1;1245;206
2022-05-08;1590;11952;44341;3;1156;212
2022-05-07;1754;12356;44321;3;1267;216
2022-05-06;1912;12817;44658;2;1387;209
2022-05-05;1874;12876;44743;2;1366;218
2022-05-04;2102;12664;44696;2;1529;211
2022-05-03;2260;12080;44593;2;1663;209
2022-05-02;1533;11460;44208;1;1128;193
2022-05-01;1996;11718;44265;1;1526;202
2022-04-30;2202;11214;44090;1;1739;200
2022-04-29;1934;10861;43638;2;1489;213
2022-04-28;1612;10800;43707;2;1199;207
2022-04-27;1432;10924;43811;1;1106;201
2022-04-26;1540;11109;44012;0;1153;191
2022-04-25;1822;11015;44355;0;1369;184
2022-04-24;1448;10964;44312;0;1104;177
2022-04-23;1835;11712;44592;2;1409;191
2022-04-22;1852;11962;44691;2;1430;188
2022-04-21;1746;11538;44611;1;1330;197
2022-04-20;1667;11318;44946;1;1247;200
2022-04-19;1446;11151;45306;1;1054;186
2022-04-18;1752;11318;46239;1;1304;180
2022-04-17;2292;11179;46409;1;1719;169
2022-04-16;2127;10858;46040;1;1625;179
2022-04-15;1402;10909;45995;1;1038;178
2022-04-14;1520;11036;46582;2;1133;188
2022-04-13;1477;11589;46951;3;1092;197
2022-04-12;1618;12012;47116;1;1181;196
2022-04-11;1633;12147;47389;0;1211;190
2022-04-10;1911;12340;47677;0;1483;176
2022-04-09;2172;12113;47749;1;1668;180
2022-04-08;1537;11537;47621;1;1141;173
2022-04-07;2150;11746;48170;1;1607;187
2022-04-06;1965;11404;47927;1;1492;185
2022-04-05;1748;11442;47574;1;1327;180
2022-04-04;1796;11388;47457;1;1420;186
2022-04-03;1650;11279;47203;2;1284;185
2022-04-02;1512;11502;47261;2;1166;197
2022-04-01;1736;11650;47361;2;1313;204
2022-03-31;1737;11729;47628;1;1298;198
2022-03-30;2005;11908;47918;1;1521;192
2022-03-29;1678;11685;47971;1;1264;197
2022-03-28;1706;12132;48220;1;1298;207
2022-03-27;1902;12454;48312;1;1480;210
2022-03-26;1703;13025;48209;1;1324;212
2022-03-25;1823;13217;48381;1;1369;212
2022-03-24;1925;13151;48717;1;1464;203
2022-03-23;1750;13232;48761;0;1313;197
2022-03-22;2158;13574;49027;0;1644;190
2022-03-21;2045;13418;49177;0;1575;197
2022-03-20;2544;13021;49104;1;1952;201
2022-03-19;1920;12427;48772;0;1464;219
2022-03-18;1753;12461;49192;0;1360;207
2022-03-17;2043;12693;49963;1;1531;194
2022-03-16;2096;12728;50851;1;1531;188
2022-03-15;1997;12886;51064;0;1501;187
2022-03-14;1608;12732;51664;0;1223;197
2022-03-13;1897;12683;52933;1;1394;206
2022-03-12;1997;12473;53461;3;1441;218
2022-03-11;2065;12133;53804;3;1531;219
2022-03-10;2100;11863;54259;3;1517;218
2022-03-09;2278;11505;54522;1;1680;214
2022-03-08;1846;11326;54595;1;1384;219
2022-03-07;1539;11545;55475;2;1130;221
2022-03-06;1619;12027;56591;3;1201;229
2022-03-05;1590;12333;57290;3;1187;259
2022-03-04;1768;12555;58149;3;1278;261
2022-03-03;1662;12612;58738;3;1236;262
2022-03-02;2096;12920;59546;2;1559;271
2022-03-01;2098;13041;60090;2;1538;286
2022-02-28;2067;12949;60928;1;1537;301
2022-02-27;1925;12946;61314;3;1486;303
2022-02-26;1833;13272;61760;2;1318;331
2022-02-25;1834;13366;62490;2;1314;301
2022-02-24;2003;13621;63053;1;1409;301
2022-02-23;2209;14040;63402;1;1600;300
2022-02-22;1993;14546;63757;1;1494;312
2022-02-21;2050;15567;64588;2;1506;312
2022-02-20;2289;15771;66933;2;1668;306
2022-02-19;1913;16181;68758;2;1425;302
2022-02-18;2130;17392;71287;2;1534;306
2022-02-17;2423;17749;74253;3;1736;346
2022-02-16;2741;17683;76493;1;1949;374
2022-02-15;3136;17560;78420;2;2243;377
2022-02-14;2320;16874;79719;1;1622;373
2022-02-13;2742;16916;80872;1;1958;375
2022-02-12;3292;17123;81166;1;2352;375
2022-02-11;2528;16805;81065;2;1812;364
2022-02-10;2401;16826;81907;4;1695;401
2022-02-09;2558;17137;82864;2;1798;425
2022-02-08;2388;17114;83707;2;1675;427
2022-02-07;2364;17415;84638;2;1684;406
2022-02-06;2982;17805;84779;2;2121;401
2022-02-05;2903;17997;84490;3;2118;394
2022-02-04;2534;17711;83747;3;1798;380
2022-02-03;2741;17776;83256;3;1965;383
2022-02-02;2561;17751;83176;3;1809;428
2022-02-01;2744;17724;83014;2;1933;409
2022-01-31;2738;17333;82685;2;2004;375
2022-01-30;3148;17155;82294;2;2253;341
2022-01-29;2596;17083;80991;2;1876;323
2022-01-28;2584;19204;80524;2;1843;342
2022-01-27;2677;20992;80157;2;1999;341
2022-01-26;2500;23203;79459;0;1817;375
2022-01-25;2274;26248;79316;0;1695;374
2022-01-24;2574;28878;79181;0;1875;356
2022-01-23;3048;31172;78744;2;2224;332
2022-01-22;4891;32692;78142;1;3797;325
2022-01-21;4483;31657;75661;5;3427;306
2022-01-20;5119;30406;73794;6;3906;306
2022-01-19;5866;28589;71639;4;4508;294
2022-01-18;5325;26634;68665;2;4031;293
2022-01-17;5195;25137;66356;2;3972;279
2022-01-16;4777;23732;64100;2;3673;258
2022-01-15;3836;22690;61891;3;2916;250
2022-01-14;3061;21565;60371;4;2359;224
2022-01-13;3082;21076;59551;1;2359;227
2022-01-12;3686;20075;58782;1;2836;234
2022-01-11;3662;18412;57617;0;2861;218
2022-01-10;3640;17387;56474;0;2809;223
2022-01-09;3603;16166;55270;0;2778;214
2022-01-08;2541;14921;54553;0;1930;210
2022-01-07;2528;14719;54687;0;1915;196
2022-01-06;1973;13700;54613;0;1479;202
2022-01-05;1850;13775;55187;0;1399;211
2022-01-04;2590;13981;56342;0;2027;203
2022-01-03;2273;13275;56676;1;1782;222
2022-01-02;2240;13314;56682;1;1693;239
2022-01-01;2335;13212;56989;0;1730;235
2021-12-31;1391;12940;57087;0;1012;214
2021-12-30;2071;13716;57973;1;1507;240
2021-12-29;2059;13526;58522;1;1551;242
2021-12-28;1806;13591;59211;1;1355;220
2021-12-27;2324;14070;60207;1;1740;251
2021-12-26;2125;13846;60736;0;1603;260
2021-12-25;2004;14001;61386;0;1515;272
2021-12-24;2233;14251;62060;0;1691;264
2021-12-23;1857;14009;62248;0;1391;290
2021-12-22;2139;14040;62514;0;1567;295
2021-12-21;2343;13943;61859;0;1810;292
2021-12-20;2073;13712;60825;0;1587;302
2021-12-19;2262;13844;60149;2;1754;291
2021-12-18;2251;13802;59151;1;1735;285
2021-12-17;1971;13635;58331;1;1500;279
2021-12-16;1863;14299;57725;1;1408;280
2021-12-15;2005;15060;57253;1;1537;279
2021-12-14;2078;15406;56434;1;1606;238
2021-12-13;2237;15984;55661;1;1694;227
2021-12-12;2215;16964;54862;1;1693;225
2021-12-11;2101;17704;54120;1;1614;225
2021-12-10;2712;17927;53644;1;2112;222
2021-12-09;2689;17882;52546;1;2046;209
2021-12-08;2446;17642;51571;1;1798;202
2021-12-07;2770;17738;50898;1;2057;172
2021-12-06;3307;17742;50053;2;2588;153
2021-12-05;3092;17420;48536;2;2418;159
2021-12-04;2383;17452;46917;2;1828;158
2021-12-03;2718;18053;45997;3;2108;144
2021-12-02;2433;18272;44885;2;1883;134
2021-12-01;2508;18703;43870;1;1970;131
2021-11-30;2699;18718;43005;1;2122;115
2021-11-29;2952;18329;42061;1;2379;107
2021-11-28;3152;16850;40770;2;2462;121
2021-11-27;3029;15034;39227;1;2445;121
2021-11-26;2976;13383;37826;1;2432;107
2021-11-25;2961;11604;36364;1;2351;104
2021-11-24;2588;10042;35263;2;2028;108
2021-11-23;2273;8812;34433;2;1836;87
2021-11-22;1313;7875;33638;1;1040;88
2021-11-21;1064;7593;33418;1;862;88
2021-11-20;1223;7658;33602;1;990;94
2021-11-19;1023;7638;33444;1;804;83
2021-11-18;1202;7868;33524;1;993;76
2021-11-17;1202;8090;33569;2;973;89
2021-11-16;1284;8197;33762;2;995;73
2021-11-15;996;8326;33778;3;787;86
2021-11-14;1138;8783;33710;3;882;92
2021-11-13;1205;9220;33934;3;986;94
2021-11-12;1257;9386;34156;2;988;88
2021-11-11;1450;9214;34210;2;1176;97
2021-11-10;1345;8966;33974;1;1089;97
2021-11-09;1412;8930;33919;2;1149;83
2021-11-08;1486;8656;33813;2;1185;91
2021-11-07;1596;8583;33894;1;1283;90
2021-11-06;1393;8481;33805;1;1116;87
2021-11-05;1080;8481;33922;1;878;85
2021-11-04;1174;8577;34261;1;922;96
2021-11-03;1298;8747;34449;1;1029;92
2021-11-02;1142;8682;34291;1;929;98
2021-11-01;1407;9060;34350;1;1136;108
2021-10-31;1487;9151;34056;2;1240;103
2021-10-30;1367;8966;33699;2;1108;102
2021-10-29;1200;8676;33375;2;953;101
2021-10-28;1349;8798;33182;2;1078;109
2021-10-27;1213;8525;33070;2;971;113
2021-10-26;1553;8429;33387;3;1254;109
2021-10-25;1496;8194;33392;3;1205;122
2021-10-24;1312;8140;33182;2;1052;111
2021-10-23;1075;8089;33451;2;825;101
2021-10-22;1322;7952;33827;2;1073;90
2021-10-21;1047;7990;33642;2;832;109
2021-10-20;1125;8406;33938;2;903;120
2021-10-19;1296;8556;34023;2;1067;123
2021-10-18;1426;8443;33781;2;1144;123
2021-10-17;1255;8298;33776;4;1019;125
2021-10-16;903;8320;34017;4;712;108
2021-10-15;1362;8938;34254;4;1101;105
2021-10-14;1507;9073;34106;4;1207;122
2021-10-13;1284;9099;33974;3;1021;128
2021-10-12;1185;9295;34045;3;916;134
2021-10-11;1302;9513;34392;3;1036;148
2021-10-10;1281;9345;34484;3;1032;153
2021-10-09;1571;9317;34523;3;1263;140
2021-10-08;1509;8844;34235;3;1227;141
2021-10-07;1532;8465;34007;3;1224;149
2021-10-06;1511;7953;33921;3;1193;140
2021-10-05;1374;7423;33877;3;1109;138
2021-10-04;1122;7249;33828;1;874;148
2021-10-03;1277;7673;34068;2;997;156
2021-10-02;1085;7942;34112;2;849;128
2021-10-01;1080;8089;34487;1;862;135
2021-09-30;973;8607;34432;1;761;167
2021-09-29;931;9111;34404;1;756;170
2021-09-28;1189;9272;34503;1;929;177
2021-09-27;1589;9476;34490;4;1242;175
2021-09-26;1565;9192;34158;4;1245;172
2021-09-25;1246;8720;33809;4;969;165
2021-09-24;1627;8884;33636;4;1295;165
2021-09-23;1534;8865;33520;5;1206;162
2021-09-22;1128;8562;33534;1;868;164
2021-09-21;1428;8652;33803;1;1132;166
2021-09-20;1263;8562;34037;1;1008;165
2021-09-19;1066;8649;33996;1;798;168
2021-09-18;1409;9143;34194;2;1100;164
2021-09-17;1614;9160;34028;1;1240;176
2021-09-16;1247;8966;33571;4;912;171
2021-09-15;1232;8988;33654;3;951;172
2021-09-14;1336;9048;33938;2;1033;173
2021-09-13;1368;9224;34248;1;1064;168
2021-09-12;1605;9342;34200;1;1256;162
2021-09-11;1431;9141;33793;1;1101;172
2021-09-10;1390;9154;33701;0;1051;165
2021-09-09;1288;9132;33798;0;952;160
2021-09-08;1349;9423;34069;1;1013;158
2021-09-07;1576;9185;34059;1;1179;152
2021-09-06;1494;8664;33964;2;1158;142
2021-09-05;1380;8293;33939;3;1057;133
2021-09-04;1452;8127;33767;3;1107;135
2021-09-03;1338;7900;33559;4;1092;134
2021-09-02;1579;7710;33592;4;1257;141
2021-09-01;1039;7180;33310;5;789;132
2021-08-31;995;7652;33352;5;753;132
2021-08-30;1092;8199;33615;6;859;132
2021-08-29;1166;8529;33873;4;927;131
2021-08-28;1180;9027;33941;4;892;130
2021-08-27;1147;9116;33935;4;895;133
2021-08-26;1036;9245;33852;4;787;139
2021-08-25;1550;9407;33920;4;1218;147
2021-08-24;1585;8912;33490;4;1282;122
2021-08-23;1467;8619;33155;4;1169;125
2021-08-22;1703;8688;32904;4;1372;126
2021-08-21;1262;8672;32727;4;1005;115
2021-08-20;1306;8703;32863;4;1023;126
2021-08-19;1177;8517;32790;4;931;134
2021-08-18;986;8641;32715;4;804;138
2021-08-17;1284;9045;32672;5;996;130
2021-08-16;1532;9313;32545;5;1239;112
2021-08-15;1664;9063;32412;5;1377;124
2021-08-14;1290;8783;32294;4;1061;121
2021-08-13;1102;8883;32267;3;875;127
2021-08-12;1291;8885;32565;3;1025;134
2021-08-11;1452;8751;32683;3;1178;136
2021-08-10;1544;8705;32802;3;1248;114
2021-08-09;1257;8435;32888;4;1002;104
2021-08-08;1374;8241;33114;4;1122;115
2021-08-07;1433;8137;32834;3;1171;130
2021-08-06;1074;8074;32489;4;881;134
2021-08-05;1159;8223;32518;4;923;144
2021-08-04;1409;8197;32929;3;1149;147
2021-08-03;1238;7829;32859;3;987;132
2021-08-02;1021;7643;32889;3;812;139
2021-08-01;1248;7621;32935;3;1021;145
2021-07-31;1372;7559;32779;3;1121;161
2021-07-30;1230;7349;32415;3;990;153
2021-07-29;1118;7576;32412;3;916;156
2021-07-28;1025;7835;32199;3;818;153
2021-07-27;1051;7989;32156;4;852;152
2021-07-26;979;7991;32399;4;781;155
2021-07-25;1190;7961;32520;4;954;165
2021-07-24;1160;7850;32285;4;898;155
2021-07-23;1488;8042;32081;4;1192;152
2021-07-22;1400;8115;31666;4;1127;145
2021-07-21;1175;8017;31291;4;963;140
2021-07-20;1055;8252;31512;4;876;150
2021-07-19;942;8563;31946;4;745;146
2021-07-18;1065;9168;32422;4;866;163
2021-07-17;1367;9660;32441;4;1100;179
2021-07-16;1551;9804;32488;4;1268;164
2021-07-15;1286;9357;32114;4;1023;157
2021-07-14;1464;9127;32135;4;1159;146
2021-07-13;1424;8860;32054;4;1154;153
2021-07-12;1583;9047;32041;4;1266;156
2021-07-11;1633;8848;32060;4;1306;171
2021-07-10;1538;8555;32464;4;1209;171
2021-07-09;1079;8150;32767;5;836;166
2021-07-08;1076;8178;32921;5;819;168
2021-07-07;1176;8130;33243;4;934;157
2021-07-06;1636;8198;33488;4;1306;162
2021-07-05;1342;7526;33293;4;1068;162
2021-07-04;1338;7209;33372;4;1012;178
2021-07-03;1101;7248;33275;4;844;173
2021-07-02;1096;7290;33594;4;861;175
2021-07-01;1003;7115;33811;4;782;173
2021-06-30;1242;6995;33888;4;963;167
2021-06-29;895;6751;34088;4;697;166
2021-06-28;996;6834;34539;4;761;167
2021-06-27;1361;7320;34842;3;1104;174
2021-06-26;1154;7563;34621;3;894;182
2021-06-25;915;7895;34623;3;699;176
2021-06-24;862;8103;34995;3;657;183
2021-06-23;1001;8644;35288;3;756;178
2021-06-22;1015;8779;35508;3;736;174
2021-06-21;1526;9090;35606;2;1162;164
2021-06-20;1668;8966;35473;3;1283;159
2021-06-19;1518;8771;35167;3;1175;165
2021-06-18;1168;8866;34843;3;922;170
2021-06-17;1465;9754;34568;3;1137;180
2021-06-16;1138;10156;34113;3;900;176
2021-06-15;1326;10241;33873;3;1036;179
2021-06-14;1367;10354;33685;4;1059;161
2021-06-13;1447;10504;33626;4;1133;157
2021-06-12;1618;10482;33429;4;1294;172
2021-06-11;2119;10312;33028;4;1675;174
2021-06-10;1864;9446;32202;4;1526;171
2021-06-09;1251;9089;31452;4;987;163
2021-06-08;1459;9200;31571;4;1153;166
2021-06-07;1504;8894;31699;4;1193;147
2021-06-06;1411;8874;31633;4;1132;138
2021-06-05;1417;8908;31370;4;1137;142
2021-06-04;1148;8826;31267;4;924;148
2021-06-03;1507;8815;31345;4;1220;144
2021-06-02;1388;8488;31379;4;1097;138
2021-06-01;1108;8472;31132;4;865;141
2021-05-31;1502;8580;31161;5;1168;133
2021-05-30;1431;8329;31077;4;1155;135
2021-05-29;1319;7998;30901;4;1089;140
2021-05-28;1138;7989;30614;4;917;143
2021-05-27;1147;8089;30602;4;907;134
2021-05-26;1385;8061;30742;4;1065;126
2021-05-25;1208;7573;30621;4;975;122
2021-05-24;1202;7244;30446;4;975;115
2021-05-23;1105;6954;30449;5;860;120
2021-05-22;1321;6956;30667;5;1079;127
2021-05-21;1262;6922;30353;5;1022;121
2021-05-20;1132;6865;30306;5;895;113
2021-05-19;833;6876;30277;1;657;116
2021-05-18;869;7080;30655;2;707;116
2021-05-17;871;7163;30890;1;678;102
2021-05-16;1088;7627;31151;1;848;108
2021-05-15;1279;8107;31261;1;1021;106
2021-05-14;1234;8216;30979;4;955;106
2021-05-13;1152;8111;30938;4;915;108
2021-05-12;1048;8243;30982;4;850;107
2021-05-11;980;8393;31235;4;767;107
2021-05-10;1352;8921;31724;4;1096;100
2021-05-09;1603;8641;31667;4;1264;102
2021-05-08;1410;8234;31709;4;1131;98
2021-05-07;1119;8167;32010;4;850;110
2021-05-06;1286;8253;32374;3;1041;114
2021-05-05;1228;8003;32368;3;983;109
2021-05-04;1563;7915;32499;3;1265;110
2021-05-03;1060;7648;32316;3;861;106
2021-05-02;1134;7767;32445;4;886;104
2021-05-01;1328;7660;32741;4;1085;103
2021-04-30;1163;7553;32806;3;965;111
2021-04-29;1011;7704;33024;4;811;114
2021-04-28;1152;7650;33392;4;928;120
2021-04-27;1268;7716;33792;5;1028;120
2021-04-26;1179;7546;34017;2;965;115
2021-04-25;1006;7608;34362;2;817;119
2021-04-24;1226;7738;34655;2;987;131
2021-04-23;1326;7680;34977;3;1089;145
2021-04-22;953;7539;35338;5;767;148
2021-04-21;1211;7499;36369;4;978;147
2021-04-20;1077;7404;37113;4;863;148
2021-04-19;1248;7474;37786;4;1009;150
2021-04-18;1127;7553;38119;4;928;152
2021-04-17;1166;7919;38724;4;927;164
2021-04-16;1190;8066;39314;4;947;188
2021-04-15;920;8448;39771;5;711;188
2021-04-14;1112;9200;40455;5;885;188
2021-04-13;1152;9556;41182;5;920;192
2021-04-12;1346;9655;41832;4;1080;202
2021-04-11;1541;9666;42476;4;1214;214
2021-04-10;1309;9483;43239;5;986;223
2021-04-09;1597;9414;44128;5;1238;227
2021-04-08;1730;9267;44728;4;1379;236
2021-04-07;1513;8973;45321;4;1178;229
2021-04-06;1285;8929;46090;4;984;237
2021-04-05;1368;9089;47630;4;1083;244
2021-04-04;1333;9337;48726;5;1020;269
2021-04-03;1226;9516;50070;4;924;292
2021-04-02;1424;9884;51228;4;1112;303
2021-04-01;1439;9818;52238;4;1075;325
2021-03-31;1464;9996;53671;4;1114;317
2021-03-30;1450;10300;54498;4;1097;332
2021-03-29;1623;11026;55703;5;1237;329
2021-03-28;1529;11478;56447;5;1145;345
2021-03-27;1645;11844;57620;5;1208;365
2021-03-26;1384;11906;59288;4;1016;358
2021-03-25;1652;12389;60920;5;1220;389
2021-03-24;1819;12619;62088;4;1355;402
2021-03-23;2244;12565;63375;5;1656;391
2021-03-22;2119;12147;64594;5;1583;386
2021-03-21;1976;12076;65241;5;1411;397
2021-03-20;1729;12174;65767;5;1247;420
2021-03-19;1921;12645;66834;4;1450;430
2021-03-18;1891;13190;67789;4;1396;457
2021-03-17;1745;13627;68745;5;1275;464
2021-03-16;1775;14176;69899;6;1295;476
2021-03-15;2018;14837;71147;6;1489;496
2021-03-14;2061;15271;71737;5;1441;485
2021-03-13;2271;16350;72670;7;1570;488
2021-03-12;2585;16884;73378;9;1833;469
2021-03-11;2444;17368;73402;7;1731;457
2021-03-10;2412;17601;74006;6;1720;471
2021-03-09;2540;17936;74408;10;1823;469
2021-03-08;2598;18545;74930;8;1806;480
2021-03-07;3235;18549;75433;7;2376;478
2021-03-06;2885;18357;74971;6;2107;458
2021-03-05;3087;18147;74776;7;2237;457
2021-03-04;2725;18119;74509;7;1965;444
2021-03-03;2746;19066;74752;7;2017;452
2021-03-02;3182;19662;75119;10;2388;454
2021-03-01;2556;19631;75550;7;1841;464
2021-02-28;3004;20517;76563;9;2196;478
2021-02-27;2606;21205;77563;9;1911;463
2021-02-26;3020;21577;79187;12;2235;473
2021-02-25;3665;21224;79982;10;2767;476
2021-02-24;3387;20709;80125;12;2558;478
2021-02-23;3134;20470;80766;11;2289;482
2021-02-22;3522;20489;81731;9;2586;497
2021-02-21;3773;20240;82555;11;2788;501
2021-02-20;3047;19887;83249;13;2238;504
2021-02-19;2701;19640;84776;19;1914;490
2021-02-18;3139;20124;87156;22;2274;502
2021-02-17;3161;20044;88814;21;2313;498
2021-02-16;3123;19498;90841;18;2263;526
2021-02-15;3258;19534;92951;16;2340;531
2021-02-14;3423;19232;94157;14;2453;547
2021-02-13;2761;18970;95398;12;1989;571
2021-02-12;3197;19335;97246;17;2311;579
2021-02-11;3070;18772;98985;18;2194;586
2021-02-10;2575;18340;100616;15;1799;593
2021-02-09;3156;18467;102503;19;2233;630
2021-02-08;2928;18303;104188;21;2031;621
2021-02-07;3129;18582;105880;19;2195;624
2021-02-06;3201;19167;107785;18;2232;622
2021-02-05;2643;19728;108811;18;1803;633
2021-02-04;2609;21175;110434;15;1789;648
2021-02-03;2696;23068;112721;18;1864;655
2021-02-02;3009;24253;115218;18;2110;665
2021-02-01;3157;25038;116717;18;2236;682
2021-01-31;3767;26022;117935;20;2680;688
2021-01-30;3762;26509;118308;23;2711;683
2021-01-29;4242;27181;117753;30;3041;685
2021-01-28;4702;27499;117544;35;3341;676
2021-01-27;3983;27763;116819;32;2929;669
2021-01-26;3826;29213;116795;30;2750;688
2021-01-25;4247;30405;117429;30;3024;678
2021-01-24;4295;31721;117659;28;3081;637
2021-01-23;4503;33038;117896;33;3272;657
2021-01-22;4580;33214;117557;29;3317;645
2021-01-21;4939;33529;117152;33;3606;650
2021-01-20;5639;33667;116682;35;4121;630
2021-01-19;5146;33477;115793;30;3769;616
2021-01-18;5665;33462;115416;29;4139;604
2021-01-17;5718;32819;114663;25;4261;607
2021-01-16;4695;32359;113118;19;3478;586
2021-01-15;4920;32583;112744;20;3613;589
2021-01-14;5079;33082;112311;19;3697;603
2021-01-13;5454;32489;111694;19;3988;566
2021-01-12;5112;31861;110977;18;3722;568
2021-01-11;4982;32294;110621;19;3650;542
2021-01-10;5242;33098;110242;20;3848;521
2021-01-09;5012;32801;109764;21;3686;503
2021-01-08;5466;32517;110289;23;4065;509
2021-01-07;4353;31454;109427;17;3271;528
2021-01-06;4659;30251;109299;13;3444;532
2021-01-05;5632;29651;109123;11;4134;526
2021-01-04;5858;27921;108277;8;4420;501
2021-01-03;4890;26188;107198;6;3588;488
2021-01-02;4685;25975;106830;5;3513;481
2021-01-01;4251;25687;107011;6;3174;484
2020-12-31;3024;25928;107184;9;2195;493
2020-12-30;3971;26843;107960;8;2884;499
2020-12-29;3672;26855;108720;10;2655;503
2020-12-28;3955;27432;109584;12;2902;489
2020-12-27;4574;27805;109872;13;3434;503
2020-12-26;4352;27806;110087;16;3213;499
2020-12-25;4484;28025;110767;17;3391;508
2020-12-24;4011;27321;111279;13;2945;532
2020-12-23;3954;27508;112227;11;2907;542
2020-12-22;4282;27790;113806;11;3156;556
2020-12-21;4390;27633;115239;11;3207;535
2020-12-20;4584;27668;116796;11;3385;543
2020-12-19;4580;27602;117635;12;3380;569
2020-12-18;3753;27413;118385;12;2735;592
2020-12-17;4195;28085;119505;13;3060;640
2020-12-16;4274;29352;121109;10;3145;660
2020-12-15;4118;29401;121898;12;2949;687
2020-12-14;4379;29490;123478;12;3145;680
2020-12-13;4487;29506;125161;17;3244;689
2020-12-12;4350;29418;126475;22;3100;724
2020-12-11;4519;29599;128051;25;3251;771
2020-12-10;5581;29453;128744;27;3989;801
2020-12-09;4427;28876;128937;27;3061;784
2020-12-08;4247;28994;130015;26;3022;811
2020-12-07;4447;28866;132209;29;3086;834
