﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-16;336;1914;7647;5;195;98
2020-09-15;331;1899;7728;5;224;95
2020-09-14;318;1881;7759;5;213;115
2020-09-13;343;1872;7778;7;225;102
2020-09-12;358;1863;7804;7;222;98
2020-09-11;259;1796;7872;7;167;102
2020-09-10;318;1810;7992;9;187;103
2020-09-09;303;1832;8074;10;195;101
2020-09-08;303;1887;8126;11;203;106
2020-09-07;288;1934;8192;9;211;125
2020-09-06;307;1973;8263;9;245;127
2020-09-05;287;2001;8289;8;185;127
2020-09-04;271;2062;8345;7;190;120
2020-09-03;340;2099;8424;5;227;134
2020-09-02;353;2104;8501;5;257;130
2020-09-01;345;2097;8523;5;240;143
2020-08-31;353;2081;8545;6;237;155
2020-08-30;369;2099;8580;6;237;150
2020-08-29;362;2084;8609;4;211;138
2020-08-28;293;2115;8653;4;238;127
2020-08-27;335;2164;8686;4;241;136
2020-08-26;369;2221;8710;4;247;127
2020-08-25;332;2252;8730;3;228;121
2020-08-24;378;2360;8763;3;269;126
2020-08-23;316;2353;8808;3;252;116
2020-08-22;383;2367;8880;4;254;125
2020-08-21;382;2317;8920;5;243;119
2020-08-20;422;2358;8981;5;277;105
2020-08-19;391;2381;9008;7;255;109
2020-08-18;453;2482;9092;7;282;112
2020-08-17;346;2455;9119;7;276;120
2020-08-16;352;2428;9133;7;258;123
2020-08-15;330;2433;9172;10;237;137
2020-08-14;416;2498;9235;9;255;132
2020-08-13;468;2501;9295;8;274;130
2020-08-12;581;2421;9390;7;268;140
2020-08-11;412;2341;9487;7;268;121
2020-08-10;323;2383;9574;7;245;129
2020-08-09;353;2435;9758;8;267;141
2020-08-08;454;2434;9994;9;276;147
2020-08-07;418;2404;10249;9;264;153
2020-08-06;348;2388;10577;10;227;148
2020-08-05;422;2415;10972;11;257;153
2020-08-04;446;2407;11303;12;301;134
2020-08-03;398;2340;11628;10;271;142
2020-08-02;371;2306;11901;11;260;140
2020-08-01;437;2297;12244;8;270;154
2020-07-31;392;2330;12615;7;251;155
2020-07-30;356;2388;12940;7;247;158
2020-07-29;386;2442;13326;6;266;153
2020-07-28;396;2473;13719;5;256;145
2020-07-27;359;2571;14152;6;265;164
2020-07-26;355;2693;14575;8;258;156
2020-07-25;480;2793;14979;7;308;171
2020-07-24;442;2787;15437;8;320;175
2020-07-23;424;2788;15803;12;288;203
2020-07-22;440;2816;16269;12;311;204
2020-07-21;515;2838;16731;11;285;200
2020-07-20;511;2911;17248;11;334;206
2020-07-19;493;2926;17661;12;304;206
2020-07-18;494;2945;18182;11;290;211
2020-07-17;483;3063;18721;11;272;212
2020-07-16;492;3252;19199;12;296;246
2020-07-15;516;3449;19668;11;301;235
2020-07-14;552;3715;20151;13;360;242
2020-07-13;520;4017;20597;13;360;249
2020-07-12;476;4240;20998;15;348;259
2020-07-11;567;4528;21398;16;422;276
2020-07-10;634;4642;21739;15;500;281
2020-07-09;658;4754;22021;15;515;321
2020-07-08;781;4886;22313;15;567;327
2020-07-07;906;4893;22605;14;602;321
2020-07-06;747;4855;22840;14;571;317
2020-07-05;807;4921;23101;13;603;337
2020-07-04;720;4995;23282;14;539;352
2020-07-03;776;5141;23537;16;590;366
2020-07-02;815;5262;23708;12;618;401
2020-07-01;852;5390;23873;13;570;408
2020-06-30;836;5475;24067;16;632;412
2020-06-29;812;5659;24179;16;651;460
2020-06-28;882;5848;24344;17;666;505
2020-06-27;888;6016;24438;17;661;508
2020-06-26;966;6113;24502;18;629;523
2020-06-25;988;6297;24559;13;763;533
2020-06-24;914;6395;24554;13;678;577
2020-06-23;1062;6502;24492;15;741;634
2020-06-22;1092;6545;24437;17;756;657
2020-06-21;1139;6568;24325;18;786;662
2020-06-20;1082;6561;24228;18;727;645
2020-06-19;1169;6572;24167;18;820;650
2020-06-18;1197;6482;23950;19;800;671
2020-06-17;1131;6429;23788;18;724;653
2020-06-16;1200;6482;23707;18;741;638
2020-06-15;1182;6524;23681;17;784;589
2020-06-14;1093;6570;23539;17;792;507
2020-06-13;1064;6613;23402;18;754;481
2020-06-12;1039;6695;23280;18;727;465
2020-06-11;1103;6745;23226;19;768;485
2020-06-10;1158;6775;23084;17;787;499
2020-06-09;1201;6751;22944;17;805;519
2020-06-08;1154;6736;22834;15;852;523
2020-06-07;1120;6669;22657;14;837;545
2020-06-06;1113;6573;22471;13;840;519
2020-06-05;1049;6581;22300;14;781;496
2020-06-04;1165;6601;22249;14;799;514
2020-06-03;1145;6561;22104;10;762;535
2020-06-02;1151;6510;22042;9;785;550
2020-06-01;1138;6506;22019;11;756;557
2020-05-31;1029;6373;21959;19;752;580
2020-05-30;1168;6321;21894;25;809;569
2020-05-29;1276;6166;21748;23;770;516
2020-05-28;1394;6076;21695;17;758;504
2020-05-27;1251;5971;21635;21;701;514
2020-05-26;1349;5862;21619;20;794;524
2020-05-25;1192;5681;21558;16;664;507
2020-05-24;1246;5622;21550;15;671;521
2020-05-23;1090;5606;21495;17;643;507
2020-05-22;1018;5531;21543;18;678;457
2020-05-21;1021;5502;21578;18;660;429
2020-05-20;940;5478;21581;16;608;448
2020-05-19;924;5542;21676;17;640;464
2020-05-18;861;5541;21740;18;641;464
2020-05-17;943;5569;21766;18;703;492
2020-05-16;876;5566;21704;17;651;518
2020-05-15;964;5606;21704;18;673;536
2020-05-14;924;5559;21639;17;638;503
2020-05-13;945;5611;21713;16;674;506
2020-05-12;897;5688;21670;14;631;504
2020-05-11;920;5715;21731;15;635;485
2020-05-10;973;5796;21737;17;698;478
2020-05-09;1017;5894;21678;19;683;470
2020-05-08;916;5896;21621;18;640;383
2020-05-07;998;5945;21594;23;671;238
2020-05-06;1131;5930;21571;26;743;198
2020-05-05;982;5906;21488;21;659;196
2020-05-04;1076;5933;21481;18;700;193
2020-05-03;1173;5916;21384;19;754;209
2020-05-02;1029;5890;21217;20;699;199
2020-05-01;1083;5850;21197;20;689;168
2020-04-30;963;5744;21169;27;661;120
2020-04-29;1060;5781;21117;28;721;98
2020-04-28;976;5765;21054;28;709;95
2020-04-27;991;5728;20931;25;684;99
2020-04-26;1007;5763;20812;26;744;87
2020-04-25;1026;5739;20649;30;689;77
2020-04-24;967;5778;20593;32;619;68
2020-04-23;1018;5829;20595;32;707;60
2020-04-22;1055;5779;20523;27;737;48
2020-04-21;973;5657;20415;28;675;49
2020-04-20;1033;5690;20391;26;738;48
2020-04-19;1007;5576;20248;20;742;47
2020-04-18;1189;5529;20126;20;779;45
2020-04-17;1072;5333;19914;21;789;46
2020-04-16;848;5116;19793;23;694;48
2020-04-15;743;5028;19762;22;627;43
2020-04-14;842;5016;19789;29;732;44
2020-04-13;767;4967;19729;28;648;50
2020-04-12;847;5024;19850;26;721;50
2020-04-11;795;4967;19851;25;662;48
2020-04-10;764;4918;19985;25;670;47
2020-04-09;744;4844;20185;25;638;52
2020-04-08;741;4892;20655;25;632;53
2020-04-07;788;4931;21250;24;668;58
2020-04-06;836;4876;22041;26;716;61
2020-04-05;769;4816;23392;28;684;63
2020-04-04;725;4719;25887;28;627;57
2020-04-03;688;4652;29615;27;585;59
2020-04-02;784;4644;33981;25;674;58
2020-04-01;783;4598;38991;26;671;58
2020-03-31;728;4543;44380;24;627;53
2020-03-30;775;4556;50513;22;656;57
2020-03-29;685;4532;55849;23;585;59
2020-03-28;670;4599;60604;22;571;54
2020-03-27;665;4620;64941;21;582;56
2020-03-26;730;4658;68437;25;625;50
2020-03-25;717;4595;71079;25;598;42
2020-03-24;752;4654;73334;26;633;40
2020-03-23;741;4677;75135;30;613;40
2020-03-22;771;4713;117188;30;649;35
2020-03-21;706;4722;139047;32;593;30
2020-03-20;724;4897;145952;29;606;33
2020-03-19;677;5001;148092;28;554;25
2020-03-18;783;5229;150631;30;627;24
2020-03-17;787;5460;151475;29;639;32
2020-03-16;778;5912;157734;19;625;29
2020-03-15;779;6490;157378;12;630;34
2020-03-14;895;7296;157022;10;737;30
2020-03-13;842;8601;156516;9;683;26
2020-03-12;918;11105;156069;10;771;28
2020-03-11;1015;14696;155531;21;855;27
2020-03-10;1251;18827;154890;22;1053;25
2020-03-09;1400;23478;154080;24;1191;25
2020-03-08;1642;28361;152989;27;1414;26
2020-03-07;2258;33723;151680;20;1984;23
2020-03-06;3446;37747;149786;24;3101;21
2020-03-05;4639;39998;146747;23;4270;16
2020-03-04;5291;40655;142559;17;4920;14
2020-03-03;6055;39819;137695;15;5662;13
2020-03-02;6453;37436;132092;16;6063;16
2020-03-01;7167;34243;126075;13;6838;14
2020-02-29;6372;29859;119279;14;6077;14
2020-02-28;5734;66554;113232;18;5466;304
2020-02-27;5261;83607;107821;15;5027;306
2020-02-26;4381;86098;102838;15;4202;307
2020-02-25;3511;84651;98679;18;3359;299
2020-02-24;3064;84391;95362;18;2948;291
2020-02-23;2608;82921;92456;17;2506;282
2020-02-22;42923;87317;90002;307;42533;248
2020-02-21;22934;45054;47510;304;22574;204
2020-02-20;7912;22760;24983;303;7551;200
2020-02-19;3114;15449;17473;294;2780;173
2020-02-18;3463;12908;14730;291;3103;204
2020-02-17;1835;10038;11668;290;1430;205
2020-02-16;7229;8823;10291;288;6909;208
2020-02-15;601;2158;3422;281;274;193
2020-02-14;605;1985;3191;280;283;167
2020-02-13;559;1805;2944;278;242;164
2020-02-12;570;1656;2739;273;236;144
2020-02-11;571;1482;2528;250;233;152
2020-02-10;618;1329;2335;240;287;160
2020-02-09;558;1087;2090;136;252;161
2020-02-08;417;894;1878;101;111;147
2020-02-07;412;829;1802;78;104;126
2020-02-06;390;769;1732;21;92;119
2020-02-05;350;708;1664;13;66;106
2020-02-04;374;689;1630;5;86;115
2020-02-03;224;642;1571;6;55;120
2020-02-02;288;624;1546;6;57;111
2020-02-01;235;574;1513;7;51;91
2020-01-31;115;526;1494;6;43;71
2020-01-30;164;531;1482;6;33;86
2020-01-29;89;509;1471;4;54;79
2020-01-28;112;539;1443;4;45;93
2020-01-27;81;541;1424;4;43;99
2020-01-26;67;547;1406;4;43;92
2020-01-25;76;564;1380;4;39;83
2020-01-24;110;586;1363;5;56;74
2020-01-23;126;563;1338;4;44;75
2020-01-22;148;558;1325;4;54;74
2020-01-21;112;520;1308;4;40;86
2020-01-20;115;525;1304;0;42;85
2020-01-19;148;515;1293;1;44;81
2020-01-18;128;510;1287;1;52;75
2020-01-17;87;494;1269;1;44;75
2020-01-16;86;486;1259;1;43;79
2020-01-15;59;476;1260;1;36;77
2020-01-14;110;484;1252;2;39;82
2020-01-13;117;466;1238;1;28;86
2020-01-12;127;446;1239;1;40;86
2020-01-11;107;411;1231;0;46;83
2020-01-10;71;398;1223;0;40;80
2020-01-09;75;405;1219;0;38;85
2020-01-08;76;422;1206;3;36;82
2020-01-07;68;438;1199;3;27;77
2020-01-06;63;432;1198;3;31;80
2020-01-05;78;426;1186;3;28;86
2020-01-04;101;424;1187;4;35;87
2020-01-03;107;412;1173;3;26;89
2020-01-02;114;382;1170;3;32;78
2020-01-01;112;357;1176;3;27;64
2019-12-31;56;357;1182;3;23;59
2019-12-30;57;372;1197;3;28;67
2019-12-29;71;386;1195;3;25;83
2019-12-28;58;418;1199;3;23;95
2019-12-27;49;436;1200;3;22;98
2019-12-26;75;463;1210;3;24;93
2019-12-25;108;476;1222;4;29;91
2019-12-24;80;467;1232;3;29;85
2019-12-23;98;487;1237;3;36;91
2019-12-22;120;476;1249;4;36;107
2019-12-21;108;455;1286;3;28;112
2019-12-20;106;455;1308;4;36;118
2019-12-19;96;443;1305;4;33;116
2019-12-18;94;440;1304;4;31;112
2019-12-17;93;443;1299;5;44;106
2019-12-16;89;418;1267;5;24;113
2019-12-15;87;416;1262;4;25;142
2019-12-14;95;407;1252;3;29;153
2019-12-13;102;388;1237;3;28;152
2019-12-12;91;380;1227;3;35;157
2019-12-11;104;357;1204;3;36;79
2019-12-10;71;330;1181;3;24;10
2019-12-09;61;355;1180;3;29;18
2019-12-08;53;407;1162;3;26;20
2019-12-07;51;445;1147;3;19;24
2019-12-06;60;464;1149;4;24;26
2019-12-05;56;488;1149;3;20;25
2019-12-04;63;503;1153;3;22;19
2019-12-03;111;515;1149;6;37;8
2019-12-02;166;515;1130;9;25;9
2019-12-01;170;524;1135;11;39;9
2019-11-30;126;518;1116;15;26;10
2019-11-29;165;550;1118;32;25;10
2019-11-28;130;602;1125;59;27;5
2019-11-27;196;626;1133;148;32;4
2019-11-26;312;631;1132;133;34;4
2019-11-25;322;630;1127;2;38;3
2019-11-24;310;621;1128;2;33;3
2019-11-23;343;601;1129;2;43;4
2019-11-22;383;578;1109;2;77;5
2019-11-21;356;514;1055;1;157;4
2019-11-20;189;323;929;2;130;3
2019-11-19;41;165;825;1;32;2
2019-11-18;38;151;817;2;27;3
2019-11-17;22;138;817;3;13;3
2019-11-16;30;153;816;1;19;2
2019-11-15;28;145;810;0;17;4
2019-11-14;25;138;809;0;15;3
2019-11-13;27;148;812;0;21;3
2019-11-12;28;167;822;0;16;3
2019-11-11;22;177;841;0;14;5
2019-11-10;35;184;877;0;27;5
2019-11-09;19;177;887;0;14;3
2019-11-08;18;193;909;0;13;4
2019-11-07;30;200;932;0;25;3
2019-11-06;45;205;932;0;36;3
2019-11-05;30;199;923;0;25;4
2019-11-04;26;213;942;0;19;6
2019-11-03;29;231;973;1;19;6
2019-11-02;35;261;1023;1;25;3
2019-11-01;28;289;1052;1;16;2
2019-10-31;40;309;1151;2;19;4
2019-10-30;58;319;1170;0;26;3
2019-10-29;60;315;1200;0;27;4
2019-10-28;75;316;1208;0;31;4
2019-10-27;82;305;1201;0;35;6
2019-10-26;83;274;1207;0;34;4
2019-10-25;60;242;1217;0;37;4
2019-10-24;42;200;1209;0;27;6
2019-10-23;30;177;1222;0;23;2
2019-10-22;37;171;1229;0;32;4
2019-10-21;36;158;1266;0;26;6
2019-10-20;32;160;1276;0;26;8
2019-10-19;34;168;1277;0;29;5
2019-10-18;15;188;1269;0;10;6
2019-10-17;16;215;1281;0;12;7
2019-10-16;19;238;1282;0;13;4
2019-10-15;26;263;1293;0;19;5
2019-10-14;34;278;1289;0;30;11
2019-10-13;40;279;1278;0;34;13
2019-10-12;57;303;1257;0;49;10
2019-10-11;43;318;1282;0;36;10
2019-10-10;40;364;1421;0;32;14
2019-10-09;42;389;1427;0;37;16
2019-10-08;41;482;1407;0;26;14
2019-10-07;34;497;1386;0;27;13
2019-10-06;78;527;1365;1;42;13
2019-10-05;90;520;1328;0;43;10
2019-10-04;110;496;1286;0;49;8
2019-10-03;81;486;1239;0;47;10
2019-10-02;179;480;1196;0;82;8
2019-10-01;69;407;1117;0;42;4
2019-09-30;118;398;1082;0;65;5
2019-09-29;69;346;1020;0;32;5
2019-09-28;51;406;994;0;31;2
2019-09-27;73;409;966;0;46;1
2019-09-26;55;386;926;0;43;1
2019-09-25;47;365;894;0;30;1
2019-09-24;59;357;872;0;43;3
2019-09-23;45;328;833;0;28;3
2019-09-22;142;327;821;0;96;3
2019-09-21;52;229;734;0;41;1
2019-09-20;44;207;695;0;33;1
2019-09-19;31;188;674;0;28;0
2019-09-18;34;252;662;0;25;0
2019-09-17;25;411;681;0;19;1
2019-09-16;36;430;1059;0;24;2
2019-09-15;30;425;1623;0;20;2
2019-09-14;24;413;1641;0;19;2
2019-09-13;22;400;1622;0;15;1
2019-09-12;106;392;1607;0;91;1
2019-09-11;199;298;1516;0;183;1
2019-09-10;47;113;1333;0;45;2
2019-09-09;28;74;1288;0;25;2
2019-09-08;16;53;1263;0;9;2
2019-09-07;11;49;1254;0;6;1
2019-09-06;10;52;1248;0;7;0
2019-09-05;2;52;1241;0;0;0
2019-09-04;7;59;1241;0;5;0
2019-09-03;9;68;1236;0;4;0
2019-09-02;7;75;1232;0;2;0
2019-09-01;12;83;1230;0;5;0
2019-08-31;15;83;1225;0;11;0
2019-08-30;12;89;1214;0;8;0
2019-08-29;10;93;1206;0;7;0
2019-08-28;21;88;1199;0;14;0
2019-08-27;16;87;1185;0;13;0
2019-08-26;13;92;1172;0;7;0
2019-08-25;9;129;1165;0;6;0
2019-08-24;21;522;1159;0;10;0
2019-08-23;14;1109;1149;0;11;0
2019-08-22;9;1138;1138;0;2;0
2019-08-21;18;1136;1136;0;6;0
2019-08-20;29;1130;1130;0;9;0
2019-08-19;58;1121;1121;0;28;0
2019-08-18;434;1093;1093;0;379;0
2019-08-17;671;714;714;0;661;0
2019-08-16;53;53;53;0;53;0
