﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-11;13;72;413;0;9;4
2022-04-10;10;82;436;0;8;3
2022-04-09;15;92;440;0;12;4
2022-04-08;11;91;449;0;9;4
2022-04-07;13;93;454;0;10;3
2022-04-06;18;101;453;0;13;4
2022-04-05;6;102;452;0;5;4
2022-04-04;22;119;463;0;17;4
2022-04-03;21;122;463;0;18;4
2022-04-02;14;120;458;0;10;4
2022-04-01;17;129;460;0;12;4
2022-03-31;20;131;465;0;15;3
2022-03-30;19;130;470;0;14;4
2022-03-29;26;133;468;0;21;4
2022-03-28;25;123;457;0;23;4
2022-03-27;18;117;445;0;17;4
2022-03-26;23;112;436;0;20;4
2022-03-25;19;110;424;0;13;4
2022-03-24;19;112;424;0;13;3
2022-03-23;24;113;428;0;16;4
2022-03-22;17;105;433;0;7;4
2022-03-21;25;110;440;1;18;5
2022-03-20;18;105;442;1;13;6
2022-03-19;25;98;447;1;18;6
2022-03-18;19;110;454;0;15;5
2022-03-17;17;106;460;0;13;3
2022-03-16;16;115;460;0;11;3
2022-03-15;14;118;468;0;10;3
2022-03-14;16;119;485;0;14;3
2022-03-13;7;116;479;0;5;4
2022-03-12;34;127;492;0;33;3
2022-03-11;16;112;471;0;13;4
2022-03-10;25;112;475;0;22;4
2022-03-09;19;102;476;0;13;4
2022-03-08;16;106;482;0;12;4
2022-03-07;17;114;484;0;11;4
2022-03-06;18;115;496;0;15;4
2022-03-05;21;109;504;1;14;4
2022-03-04;16;104;509;2;12;3
2022-03-03;17;99;516;2;9;4
2022-03-02;25;99;522;2;18;4
2022-03-01;24;92;511;1;20;4
2022-02-28;16;89;500;1;11;3
2022-02-27;14;101;502;1;9;4
2022-02-26;13;105;513;1;11;4
2022-02-25;12;114;515;1;8;3
2022-02-24;15;125;518;1;10;5
2022-02-23;19;140;526;1;14;5
2022-02-22;24;147;525;1;18;4
2022-02-21;28;142;529;1;18;4
2022-02-20;19;143;519;1;17;4
2022-02-19;23;153;522;2;19;4
2022-02-18;24;142;517;2;17;4
2022-02-17;34;143;518;2;28;4
2022-02-16;26;128;510;0;19;3
2022-02-15;21;126;508;0;16;3
2022-02-14;26;135;514;0;19;4
2022-02-13;30;134;512;0;23;4
2022-02-12;13;126;504;0;7;3
2022-02-11;25;141;510;0;19;4
2022-02-10;16;146;506;0;12;3
2022-02-09;20;152;508;0;16;2
2022-02-08;32;155;507;0;26;2
2022-02-07;22;142;505;0;18;3
2022-02-06;17;131;504;0;14;4
2022-02-05;29;126;500;0;19;4
2022-02-04;31;117;497;0;23;4
2022-02-03;25;113;486;0;19;3
2022-02-02;25;108;480;0;20;2
2022-02-01;21;102;476;0;14;2
2022-01-31;13;105;470;0;8;3
2022-01-30;14;111;468;0;9;3
2022-01-29;16;123;466;0;14;3
2022-01-28;21;117;465;0;19;3
2022-01-27;19;118;459;0;15;3
2022-01-26;15;115;454;0;10;4
2022-01-25;19;123;459;0;17;4
2022-01-24;17;128;459;0;14;5
2022-01-23;27;132;458;0;23;4
2022-01-22;12;131;444;0;9;4
2022-01-21;22;139;451;0;21;4
2022-01-20;18;133;442;0;14;4
2022-01-19;20;132;445;0;19;5
2022-01-18;23;129;436;0;17;5
2022-01-17;25;126;432;0;20;6
2022-01-16;27;121;423;0;23;6
2022-01-15;19;123;412;0;15;7
2022-01-14;18;126;409;0;17;7
2022-01-13;14;118;404;0;11;7
2022-01-12;18;124;403;0;14;7
2022-01-11;17;121;418;1;13;7
2022-01-10;22;120;427;1;14;8
2022-01-09;31;121;432;1;23;7
2022-01-08;21;105;432;1;15;6
2022-01-07;14;95;438;1;11;6
2022-01-06;23;91;443;1;16;6
2022-01-05;17;87;446;1;9;5
2022-01-04;17;91;455;1;15;5
2022-01-03;21;89;456;1;15;6
2022-01-02;14;90;462;1;10;6
2022-01-01;13;99;463;1;9;7
2021-12-31;12;103;476;1;8;7
2021-12-30;16;105;483;1;12;7
2021-12-29;18;109;481;2;12;7
2021-12-28;17;108;495;2;13;7
2021-12-27;23;113;502;2;14;6
2021-12-26;23;110;501;1;17;6
2021-12-25;21;105;497;1;15;7
2021-12-24;17;101;500;1;9;7
2021-12-23;21;103;508;1;12;7
2021-12-22;22;103;510;1;11;7
2021-12-21;27;103;512;0;21;7
2021-12-20;15;90;502;0;11;6
2021-12-19;19;108;505;0;10;6
2021-12-18;14;119;510;0;12;7
2021-12-17;17;126;519;0;11;7
2021-12-16;19;138;527;0;11;7
2021-12-15;15;147;533;0;12;7
2021-12-14;15;151;539;0;11;7
2021-12-13;32;158;545;0;27;6
2021-12-12;27;149;527;0;21;6
2021-12-11;24;146;522;0;20;8
2021-12-10;30;149;520;0;24;10
2021-12-09;25;134;508;0;20;10
2021-12-08;18;137;512;0;13;9
2021-12-07;24;138;513;0;19;9
2021-12-06;24;129;511;0;19;9
2021-12-05;22;137;502;0;14;9
2021-12-04;28;142;502;0;21;9
2021-12-03;19;134;510;0;12;9
2021-12-02;29;135;512;1;23;9
2021-12-01;21;129;514;2;15;8
2021-11-30;17;130;515;3;10;8
2021-11-29;35;133;517;3;26;5
2021-11-28;27;122;501;1;19;5
2021-11-27;22;114;498;0;13;5
2021-11-26;23;117;495;0;14;4
2021-11-25;25;118;494;0;17;5
2021-11-24;24;122;491;0;17;5
2021-11-23;22;124;499;1;15;6
2021-11-22;22;126;504;1;14;6
2021-11-21;19;130;503;1;11;5
2021-11-20;23;136;515;1;17;5
2021-11-19;23;129;514;1;15;4
2021-11-18;28;131;522;1;17;5
2021-11-17;28;129;524;2;20;5
2021-11-16;24;122;528;1;16;6
2021-11-15;25;131;530;1;18;6
2021-11-14;21;125;525;1;17;5
2021-11-13;15;126;525;1;10;5
2021-11-12;23;126;531;1;18;4
2021-11-11;23;122;532;1;19;4
2021-11-10;18;132;530;1;12;5
2021-11-09;32;133;527;1;20;7
2021-11-08;22;134;525;1;15;6
2021-11-07;22;134;534;1;17;5
2021-11-06;14;129;538;1;8;6
2021-11-05;18;130;547;1;14;5
2021-11-04;31;134;553;1;27;4
2021-11-03;16;118;540;1;14;4
2021-11-02;32;118;545;0;26;6
2021-11-01;22;106;537;0;18;5
2021-10-31;15;114;534;0;13;6
2021-10-30;12;123;539;0;10;7
2021-10-29;22;126;538;1;16;6
2021-10-28;13;134;540;1;9;4
2021-10-27;20;142;553;1;14;4
2021-10-26;18;149;555;2;14;5
2021-10-25;31;154;551;2;23;6
2021-10-24;28;155;540;2;21;6
2021-10-23;17;153;533;0;13;5
2021-10-22;30;152;540;0;24;5
2021-10-21;24;144;539;0;15;3
2021-10-20;30;144;551;0;22;3
2021-10-19;25;142;544;0;19;5
2021-10-18;30;140;548;0;23;6
2021-10-17;27;127;545;0;19;5
2021-10-16;19;127;548;1;13;4
2021-10-15;24;139;551;1;17;3
2021-10-14;20;141;557;1;18;4
2021-10-13;25;140;553;1;18;4
2021-10-12;24;141;549;2;18;3
2021-10-11;18;139;556;2;11;1
2021-10-10;24;147;569;2;21;1
2021-10-09;29;144;568;2;24;1
2021-10-08;26;136;559;2;21;1
2021-10-07;22;133;559;2;17;1
2021-10-06;24;125;555;1;20;1
2021-10-05;20;123;555;1;16;1
2021-10-04;26;130;554;1;20;1
2021-10-03;22;126;544;0;16;1
2021-10-02;21;119;550;0;17;1
2021-10-01;22;114;549;0;18;1
2021-09-30;15;111;556;0;11;1
2021-09-29;21;120;566;0;19;1
2021-09-28;25;125;568;1;21;1
2021-09-27;20;131;570;2;18;1
2021-09-26;13;128;576;0;9;1
2021-09-25;16;142;587;0;12;1
2021-09-24;19;149;591;0;13;1
2021-09-23;27;158;595;0;21;1
2021-09-22;29;153;586;0;23;1
2021-09-21;32;152;589;0;30;1
2021-09-20;16;136;579;0;16;1
2021-09-19;24;135;581;0;22;1
2021-09-18;20;138;579;0;17;1
2021-09-17;25;145;597;0;24;1
2021-09-16;18;142;602;1;13;1
2021-09-15;27;143;617;1;23;1
2021-09-14;16;139;617;1;14;1
2021-09-13;16;137;631;1;13;2
2021-09-12;28;145;637;1;23;2
2021-09-11;27;136;632;1;22;3
2021-09-10;24;124;643;1;20;2
2021-09-09;18;126;649;1;15;2
2021-09-08;24;127;659;1;22;2
2021-09-07;16;130;669;1;11;3
2021-09-06;27;141;674;1;22;2
2021-09-05;19;141;671;1;16;2
2021-09-04;13;149;682;1;9;2
2021-09-03;26;162;694;1;23;2
2021-09-02;19;158;688;1;16;2
2021-09-01;27;159;692;1;23;2
2021-08-31;25;154;695;1;22;2
2021-08-30;25;143;693;1;17;2
2021-08-29;28;151;690;1;22;1
2021-08-28;29;149;700;1;24;1
2021-08-27;24;142;691;1;21;2
2021-08-26;21;142;691;1;20;2
2021-08-25;21;157;690;1;16;4
2021-08-24;16;171;696;1;11;4
2021-08-23;31;188;697;1;25;4
2021-08-22;24;185;697;1;20;3
2021-08-21;22;193;699;2;16;3
2021-08-20;26;197;703;2;21;3
2021-08-19;40;194;694;2;32;3
2021-08-18;37;195;677;2;31;2
2021-08-17;37;189;661;3;31;2
2021-08-16;29;183;648;2;24;2
2021-08-15;34;191;638;2;30;2
2021-08-14;25;179;627;2;20;2
2021-08-13;22;179;631;2;17;3
2021-08-12;37;190;631;2;31;3
2021-08-11;33;180;608;2;26;3
2021-08-10;30;170;597;2;26;3
2021-08-09;37;164;588;2;31;3
2021-08-08;21;158;568;2;16;3
2021-08-07;24;162;568;2;18;2
2021-08-06;34;158;570;2;25;2
2021-08-05;28;164;564;2;22;2
2021-08-04;24;158;568;2;17;2
2021-08-03;29;161;564;2;20;2
2021-08-02;35;160;561;3;27;2
2021-08-01;25;155;557;3;21;2
2021-07-31;21;147;566;2;16;2
2021-07-30;37;157;571;2;34;2
2021-07-29;21;145;558;2;16;2
2021-07-28;24;148;566;2;20;2
2021-07-27;24;140;563;2;18;2
2021-07-26;27;137;565;1;23;2
2021-07-25;15;128;566;0;12;2
2021-07-24;29;133;576;0;27;2
2021-07-23;25;120;564;0;22;2
2021-07-22;23;117;567;0;21;3
2021-07-21;15;120;566;0;12;3
2021-07-20;17;128;586;0;14;4
2021-07-19;16;122;592;0;15;3
2021-07-18;20;122;601;1;16;3
2021-07-17;18;123;605;2;13;3
2021-07-16;24;121;626;2;19;3
2021-07-15;29;119;630;2;26;3
2021-07-14;22;113;624;2;17;3
2021-07-13;15;115;628;2;9;3
2021-07-12;20;131;647;2;17;3
2021-07-11;21;128;652;1;17;3
2021-07-10;15;128;662;1;11;3
2021-07-09;19;140;681;1;15;3
2021-07-08;22;156;684;1;18;3
2021-07-07;22;159;693;1;20;3
2021-07-06;29;160;687;1;23;3
2021-07-05;17;160;686;1;14;3
2021-07-04;23;162;702;1;17;3
2021-07-03;28;164;709;1;24;4
2021-07-02;35;164;717;1;29;4
2021-07-01;24;155;715;1;22;4
2021-06-30;24;148;737;1;19;5
2021-06-29;27;154;750;1;25;5
2021-06-28;19;149;750;1;14;5
2021-06-27;27;167;765;2;22;5
2021-06-26;28;166;778;1;24;6
2021-06-25;26;166;787;1;20;6
2021-06-24;18;166;803;1;13;5
2021-06-23;32;187;819;1;23;6
2021-06-22;26;187;827;0;19;5
2021-06-21;38;188;834;0;33;6
2021-06-20;28;176;817;0;21;5
2021-06-19;31;182;826;2;23;6
2021-06-18;29;181;834;1;20;6
2021-06-17;40;188;835;1;31;6
2021-06-16;28;188;828;1;19;5
2021-06-15;33;187;844;3;22;6
2021-06-14;31;190;854;3;19;6
2021-06-13;37;184;865;3;27;5
2021-06-12;29;180;871;3;24;5
2021-06-11;37;185;891;3;25;5
2021-06-10;40;184;898;3;29;5
2021-06-09;26;186;917;3;17;5
2021-06-08;34;195;938;3;22;3
2021-06-07;27;217;949;2;18;3
2021-06-06;32;232;954;2;21;2
2021-06-05;38;237;960;3;31;3
2021-06-04;32;236;975;3;24;2
2021-06-03;45;247;983;3;32;2
2021-06-02;39;246;987;3;26;2
2021-06-01;57;257;1000;3;47;3
2021-05-31;45;239;986;3;36;3
2021-05-30;33;233;983;3;24;2
2021-05-29;39;235;1000;3;31;2
2021-05-28;44;220;1001;3;37;2
2021-05-27;42;214;1015;3;31;2
2021-05-26;45;214;1025;3;31;2
2021-05-25;40;203;1040;3;30;4
2021-05-24;38;199;1042;1;34;5
2021-05-23;31;201;1039;1;24;4
2021-05-22;23;209;1057;1;14;4
2021-05-21;40;222;1084;1;32;4
2021-05-20;38;223;1088;1;28;4
2021-05-19;32;239;1096;3;24;4
2021-05-18;36;247;1104;3;26;5
2021-05-17;45;270;1112;3;34;5
2021-05-16;38;272;1103;3;34;5
2021-05-15;37;272;1104;3;33;4
2021-05-14;38;263;1112;3;34;6
2021-05-13;49;256;1107;3;39;6
2021-05-12;42;262;1106;3;38;6
2021-05-11;53;261;1103;3;46;6
2021-05-10;42;249;1091;3;35;5
2021-05-09;40;253;1088;3;33;5
2021-05-08;31;252;1099;3;23;6
2021-05-07;35;263;1117;3;25;6
2021-05-06;55;277;1133;3;39;6
2021-05-05;48;268;1134;3;36;6
2021-05-04;43;284;1131;3;36;7
2021-05-03;47;289;1132;3;39;5
2021-05-02;42;298;1128;3;33;6
2021-05-01;41;297;1128;3;33;6
2021-04-30;51;295;1130;3;36;6
2021-04-29;40;295;1132;3;28;5
2021-04-28;63;308;1139;2;52;5
2021-04-27;52;291;1134;3;44;5
2021-04-26;59;281;1123;2;49;5
2021-04-25;40;266;1108;2;34;4
2021-04-24;37;268;1116;2;28;4
2021-04-23;49;266;1134;2;43;5
2021-04-22;45;259;1124;2;38;4
2021-04-21;45;262;1118;2;39;4
2021-04-20;41;253;1108;1;37;5
2021-04-19;41;254;1103;2;31;4
2021-04-18;43;257;1101;2;31;4
2021-04-17;33;257;1110;2;22;5
2021-04-16;44;264;1118;2;32;5
2021-04-15;53;278;1128;2;42;4
2021-04-14;38;276;1133;1;34;5
2021-04-13;45;286;1143;2;33;4
2021-04-12;42;292;1143;1;35;4
2021-04-11;39;292;1128;1;33;3
2021-04-10;41;296;1133;0;32;3
2021-04-09;58;300;1144;0;47;6
2021-04-08;50;285;1138;2;39;7
2021-04-07;54;282;1133;2;46;6
2021-04-06;48;274;1119;2;36;5
2021-04-05;46;275;1119;3;37;5
2021-04-04;44;285;1120;2;38;4
2021-04-03;48;280;1108;2;38;4
2021-04-02;43;274;1096;2;29;6
2021-04-01;44;285;1105;2;32;6
2021-03-31;47;298;1118;2;35;5
2021-03-30;46;295;1125;3;36;4
2021-03-29;57;290;1124;2;46;5
2021-03-28;39;273;1111;3;34;4
2021-03-27;40;274;1123;2;31;4
2021-03-26;54;271;1130;2;43;5
2021-03-25;56;268;1124;2;48;5
2021-03-24;45;250;1129;1;35;4
2021-03-23;40;255;1148;1;32;4
2021-03-22;39;272;1179;1;29;5
2021-03-21;42;287;1197;1;32;4
2021-03-20;36;286;1202;1;29;4
2021-03-19;47;279;1218;1;38;6
2021-03-18;39;279;1231;1;34;7
2021-03-17;46;290;1239;1;43;6
2021-03-16;53;289;1226;1;45;6
2021-03-15;54;278;1218;1;47;6
2021-03-14;40;263;1197;1;38;6
2021-03-13;27;262;1202;3;19;5
2021-03-12;46;283;1215;3;38;4
2021-03-11;53;269;1216;3;42;6
2021-03-10;52;254;1212;2;40;5
2021-03-09;42;251;1212;2;36;5
2021-03-08;42;261;1216;2;29;5
2021-03-07;45;271;1225;2;36;5
2021-03-06;48;270;1237;2;40;6
2021-03-05;33;262;1237;1;27;4
2021-03-04;35;282;1248;1;25;5
2021-03-03;48;293;1258;1;40;6
2021-03-02;53;292;1255;1;46;4
2021-03-01;47;298;1244;1;38;5
2021-02-28;42;315;1231;1;31;5
2021-02-27;40;347;1243;2;30;5
2021-02-26;57;364;1247;3;45;5
2021-02-25;49;355;1245;4;37;5
2021-02-24;49;361;1249;1;37;4
2021-02-23;65;377;1249;0;51;5
2021-02-22;71;367;1238;0;56;5
2021-02-21;79;344;1213;0;65;4
2021-02-20;62;314;1191;0;51;3
2021-02-19;47;288;1177;0;39;3
2021-02-18;53;295;1186;0;42;3
2021-02-17;63;286;1173;0;54;3
2021-02-16;50;272;1175;0;44;4
2021-02-15;39;267;1178;0;34;4
2021-02-14;41;274;1173;0;32;4
2021-02-13;33;283;1183;0;24;3
2021-02-12;55;297;1193;0;44;3
2021-02-11;47;301;1190;0;39;4
2021-02-10;49;302;1182;0;39;4
2021-02-09;41;301;1189;1;35;5
2021-02-08;51;300;1192;0;44;4
2021-02-07;47;295;1170;0;39;5
2021-02-06;46;291;1169;0;37;5
2021-02-05;58;278;1171;0;51;5
2021-02-04;43;270;1148;0;38;4
2021-02-03;45;265;1140;0;40;3
2021-02-02;37;265;1129;0;34;3
2021-02-01;43;273;1131;0;35;3
2021-01-31;42;275;1131;0;32;5
2021-01-30;32;280;1129;1;25;4
2021-01-29;49;285;1123;1;43;4
2021-01-28;40;287;1111;1;33;2
2021-01-27;51;293;1106;1;40;1
2021-01-26;53;301;1115;1;45;1
2021-01-25;41;285;1120;1;34;2
2021-01-24;48;308;1124;2;43;3
2021-01-23;37;313;1116;2;32;3
2021-01-22;53;311;1132;2;43;5
2021-01-21;47;308;1137;2;34;1
2021-01-20;54;306;1140;1;42;1
2021-01-19;46;306;1135;1;32;2
2021-01-18;70;303;1136;1;59;3
2021-01-17;58;291;1105;1;50;4
2021-01-16;37;280;1097;1;29;4
2021-01-15;54;274;1105;1;42;4
2021-01-14;40;270;1097;1;34;1
2021-01-13;54;275;1107;1;42;3
2021-01-12;41;258;1097;1;32;3
2021-01-11;53;255;1103;1;44;4
2021-01-10;45;242;1101;1;36;4
2021-01-09;28;243;1106;1;22;3
2021-01-08;50;257;1118;1;36;3
2021-01-07;47;248;1122;1;39;2
2021-01-06;34;228;1132;1;28;2
2021-01-05;36;232;1143;1;31;2
2021-01-04;42;231;1157;2;35;3
2021-01-03;43;242;1163;2;37;2
2021-01-02;41;257;1164;1;35;2
2021-01-01;38;261;1172;1;32;5
2020-12-31;21;263;1179;1;19;4
2020-12-30;37;294;1216;1;31;4
2020-12-29;35;311;1223;1;30;4
2020-12-28;53;319;1228;1;44;3
2020-12-27;59;312;1218;1;48;2
2020-12-26;45;295;1222;0;37;3
2020-12-25;44;286;1252;0;36;3
2020-12-24;56;291;1272;0;46;2
2020-12-23;58;282;1289;0;51;1
2020-12-22;46;265;1284;0;38;3
2020-12-21;40;268;1284;0;32;3
2020-12-20;40;267;1298;0;36;3
2020-12-19;32;268;1304;0;29;4
2020-12-18;47;284;1329;0;39;4
2020-12-17;42;284;1334;0;36;4
2020-12-16;41;279;1358;0;34;3
2020-12-15;52;286;1389;0;43;4
2020-12-14;39;293;1402;0;33;5
2020-12-13;42;300;1413;0;33;4
2020-12-12;53;312;1407;0;43;5
2020-12-11;47;310;1405;0;42;4
2020-12-10;40;309;1412;1;32;4
2020-12-09;46;321;1430;1;37;4
2020-12-08;59;321;1441;1;42;6
2020-12-07;46;336;1443;1;37;2
2020-12-06;62;335;1461;1;50;3
2020-12-05;51;319;1454;1;41;3
2020-12-04;52;313;1463;0;41;4
2020-12-03;52;324;1470;1;40;3
2020-12-02;53;352;1473;0;38;4
2020-12-01;68;368;1473;0;53;4
2020-11-30;50;374;1463;1;38;3
2020-11-29;50;384;1465;1;40;5
2020-11-28;46;384;1481;1;37;3
2020-11-27;61;393;1499;1;54;3
2020-11-26;77;383;1497;1;62;3
2020-11-25;66;375;1472;1;49;2
2020-11-24;79;369;1472;1;68;2
2020-11-23;62;361;1466;1;46;3
2020-11-22;49;379;1467;1;36;3
2020-11-21;62;398;1473;1;48;4
2020-11-20;59;394;1467;0;44;4
2020-11-19;70;376;1467;1;55;3
2020-11-18;56;363;1456;0;42;2
2020-11-17;74;374;1449;0;62;1
2020-11-16;76;361;1455;0;66;2
2020-11-15;65;344;1441;0;56;2
2020-11-14;54;331;1433;0;46;2
2020-11-13;36;341;1433;0;30;1
2020-11-12;49;353;1455;0;42;1
2020-11-11;62;361;1459;0;50;1
2020-11-10;57;356;1464;0;49;0
2020-11-09;55;349;1466;0;49;1
2020-11-08;50;341;1461;0;44;1
2020-11-07;61;339;1455;0;53;1
2020-11-06;49;325;1437;0;43;1
2020-11-05;57;338;1443;0;50;3
2020-11-04;54;345;1441;0;45;1
2020-11-03;53;349;1448;0;40;3
2020-11-02;51;345;1463;0;41;3
2020-11-01;48;354;1470;0;39;3
2020-10-31;49;378;1478;0;38;3
2020-10-30;68;388;1479;0;59;3
2020-10-29;66;371;1471;0;51;4
2020-10-28;63;361;1468;0;49;3
2020-10-27;49;356;1472;0;40;2
2020-10-26;57;360;1481;0;50;2
2020-10-25;73;346;1461;0;63;2
2020-10-24;54;349;1444;0;47;2
2020-10-23;51;352;1459;0;41;3
2020-10-22;54;359;1472;1;45;4
2020-10-21;48;358;1492;1;41;5
2020-10-20;53;369;1497;1;46;3
2020-10-19;44;370;1508;1;39;2
2020-10-18;74;391;1513;1;69;2
2020-10-17;57;371;1490;1;51;2
2020-10-16;57;366;1475;1;50;2
2020-10-15;55;355;1458;1;43;4
2020-10-14;61;346;1452;1;51;4
2020-10-13;53;342;1436;1;40;3
2020-10-12;74;350;1435;1;65;3
2020-10-11;58;335;1397;1;51;3
2020-10-10;53;340;1382;1;46;3
2020-10-09;44;346;1375;1;36;4
2020-10-08;45;358;1375;1;39;5
2020-10-07;54;359;1380;1;47;5
2020-10-06;56;362;1371;1;46;4
2020-10-05;62;364;1358;1;50;5
2020-10-04;64;366;1332;0;56;5
2020-10-03;62;360;1311;0;52;4
2020-10-02;58;339;1283;0;46;6
2020-10-01;53;339;1261;0;40;8
2020-09-30;59;361;1251;0;51;7
2020-09-29;55;365;1230;0;48;6
2020-09-28;59;383;1215;0;47;7
2020-09-27;62;382;1196;0;50;6
2020-09-26;40;388;1177;0;30;5
2020-09-25;57;402;1191;0;46;6
2020-09-24;75;403;1180;0;63;8
2020-09-23;62;373;1155;0;54;8
2020-09-22;76;351;1125;1;68;7
2020-09-21;56;324;1092;0;45;7
2020-09-20;66;312;1079;0;51;4
2020-09-19;57;297;1067;1;47;2
2020-09-18;56;278;1055;2;45;4
2020-09-17;47;272;1050;2;38;3
2020-09-16;43;274;1052;1;34;4
2020-09-15;46;278;1049;1;33;3
2020-09-14;48;287;1061;0;41;3
2020-09-13;47;285;1070;0;38;2
2020-09-12;36;278;1051;0;29;2
2020-09-11;47;275;1044;0;36;4
2020-09-10;51;275;1032;0;38;3
2020-09-09;51;259;1018;0;38;4
2020-09-08;53;243;1013;1;44;4
2020-09-07;50;230;991;1;38;3
2020-09-06;42;220;980;1;37;1
2020-09-05;30;216;969;0;25;2
2020-09-04;44;221;971;0;37;3
2020-09-03;29;216;965;0;21;2
2020-09-02;33;238;979;0;25;1
2020-09-01;38;249;999;0;26;1
2020-08-31;35;258;1008;0;29;1
2020-08-30;38;251;1008;0;34;1
2020-08-29;36;253;1004;0;26;1
2020-08-28;39;258;1005;0;29;1
2020-08-27;52;263;1006;0;42;1
2020-08-26;45;259;993;0;36;2
2020-08-25;47;264;1000;0;42;3
2020-08-24;28;263;1002;0;21;3
2020-08-23;42;273;1011;0;35;2
2020-08-22;37;285;1006;0;32;2
2020-08-21;43;304;1002;0;37;2
2020-08-20;46;286;996;0;38;2
2020-08-19;50;270;986;0;41;3
2020-08-18;47;252;967;0;41;4
2020-08-17;40;234;960;0;34;3
2020-08-16;49;231;961;0;43;5
2020-08-15;56;210;945;0;49;4
2020-08-14;27;189;927;0;20;4
2020-08-13;32;196;939;1;25;4
2020-08-12;29;197;948;1;20;2
2020-08-11;33;209;961;1;24;3
2020-08-10;42;221;968;0;32;2
2020-08-09;33;235;952;0;27;1
2020-08-08;33;243;946;0;25;1
2020-08-07;36;247;955;0;27;2
2020-08-06;34;249;950;0;27;1
2020-08-05;41;250;959;0;31;2
2020-08-04;41;250;971;0;36;3
2020-08-03;52;244;966;0;38;3
2020-08-02;43;246;956;0;31;2
2020-08-01;40;255;960;0;33;3
2020-07-31;36;253;957;0;26;3
2020-07-30;35;259;962;0;26;4
2020-07-29;39;261;976;0;30;3
2020-07-28;41;261;982;0;31;3
2020-07-27;50;257;987;0;46;2
2020-07-26;52;237;964;0;43;2
2020-07-25;36;228;956;0;32;3
2020-07-24;41;231;957;0;26;2
2020-07-23;39;229;970;0;26;1
2020-07-22;41;231;984;0;34;1
2020-07-21;35;228;988;0;31;2
2020-07-20;30;229;993;0;23;3
2020-07-19;39;239;999;0;33;3
2020-07-18;39;240;1009;0;34;3
2020-07-17;31;221;1009;0;27;2
2020-07-16;36;218;1016;0;30;1
2020-07-15;38;221;1024;0;34;1
2020-07-14;37;211;1025;0;30;3
2020-07-13;41;216;1035;0;32;2
2020-07-12;39;226;1032;0;33;2
2020-07-11;20;223;1024;0;16;2
2020-07-10;29;234;1044;0;22;2
2020-07-09;43;248;1049;0;34;2
2020-07-08;33;245;1049;0;23;2
2020-07-07;44;253;1055;0;36;5
2020-07-06;44;256;1057;0;37;3
2020-07-05;38;256;1061;0;32;2
2020-07-04;34;260;1068;0;29;2
2020-07-03;40;252;1069;0;34;2
2020-07-02;35;253;1076;0;31;3
2020-07-01;42;255;1080;0;33;3
2020-06-30;45;260;1093;0;40;5
2020-06-29;41;258;1086;0;35;5
2020-06-28;43;262;1087;0;30;4
2020-06-27;30;269;1091;0;23;3
2020-06-26;45;274;1110;0;38;3
2020-06-25;40;281;1103;0;35;3
2020-06-24;46;280;1100;1;37;3
2020-06-23;46;277;1097;1;34;4
2020-06-22;52;279;1101;1;39;4
2020-06-21;52;276;1108;1;39;4
2020-06-20;36;278;1103;1;29;3
2020-06-19;51;281;1101;1;44;4
2020-06-18;43;263;1094;1;32;4
2020-06-17;43;267;1104;0;35;4
2020-06-16;48;259;1106;0;38;5
2020-06-15;45;252;1101;0;32;5
2020-06-14;51;248;1097;0;42;5
2020-06-13;40;243;1086;0;30;5
2020-06-12;32;253;1098;0;24;6
2020-06-11;47;269;1111;0;38;5
2020-06-10;39;264;1113;1;27;5
2020-06-09;44;277;1118;1;36;5
2020-06-08;37;276;1118;1;24;5
2020-06-07;47;298;1128;1;41;5
2020-06-06;49;291;1136;1;37;5
2020-06-05;51;289;1141;2;41;4
2020-06-04;44;283;1145;1;30;5
2020-06-03;52;297;1152;0;36;6
2020-06-02;46;292;1159;0;37;6
2020-06-01;56;289;1158;0;44;6
2020-05-31;47;279;1145;0;38;5
2020-05-30;47;279;1139;0;34;5
2020-05-29;49;290;1141;0;36;6
2020-05-28;62;290;1142;2;49;7
2020-05-27;37;268;1127;1;31;8
2020-05-26;39;274;1138;1;29;7
2020-05-25;46;288;1142;1;34;7
2020-05-24;45;289;1141;1;37;8
2020-05-23;56;285;1155;1;43;6
2020-05-22;50;270;1149;2;35;7
2020-05-21;41;265;1144;2;32;7
2020-05-20;50;278;1163;2;38;8
2020-05-19;55;277;1170;1;42;8
2020-05-18;49;274;1173;1;37;6
2020-05-17;43;267;1191;1;32;7
2020-05-16;38;272;1230;1;29;7
2020-05-15;41;277;1257;1;29;8
2020-05-14;55;296;1276;2;44;8
2020-05-13;47;294;1282;2;37;7
2020-05-12;55;304;1287;3;39;7
2020-05-11;42;301;1287;3;30;7
2020-05-10;51;317;1299;3;35;5
2020-05-09;49;318;1306;3;36;6
2020-05-08;64;314;1309;2;49;5
2020-05-07;57;298;1302;2;45;6
2020-05-06;59;290;1284;2;47;7
2020-05-05;44;276;1272;2;34;7
2020-05-04;58;276;1281;2;41;9
2020-05-03;47;273;1272;2;33;7
2020-05-02;42;271;1264;2;33;7
2020-05-01;39;270;1266;2;29;6
2020-04-30;50;291;1270;2;37;6
2020-04-29;50;289;1254;2;38;7
2020-04-28;42;282;1248;2;32;7
2020-04-27;55;301;1241;2;43;8
2020-04-26;42;303;1223;2;35;7
