﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-16;16;89;383;1;10;4
2019-09-15;16;94;385;1;14;4
2019-09-14;6;94;384;1;3;4
2019-09-13;18;110;394;1;14;4
2019-09-12;11;100;392;1;9;3
2019-09-11;13;108;402;1;7;2
2019-09-10;24;119;407;1;19;3
2019-09-09;19;114;396;0;15;3
2019-09-08;18;107;395;0;15;4
2019-09-07;24;97;389;0;15;5
2019-09-06;10;85;383;0;6;6
2019-09-05;24;92;394;0;14;5
2019-09-04;22;84;400;0;17;4
2019-09-03;18;84;396;0;14;3
2019-09-02;14;85;394;0;11;3
2019-09-01;6;94;397;0;4;5
2019-08-31;7;104;410;0;3;5
2019-08-30;17;110;421;0;14;5
2019-08-29;14;109;428;0;11;6
2019-08-28;21;110;430;1;16;6
2019-08-27;18;111;428;1;11;5
2019-08-26;26;115;427;2;19;6
2019-08-25;20;105;417;2;15;7
2019-08-24;15;101;421;1;11;7
2019-08-23;19;102;426;1;14;6
2019-08-22;17;100;427;1;12;5
2019-08-21;22;100;431;1;14;4
2019-08-20;18;99;430;1;14;4
2019-08-19;14;104;427;1;9;4
2019-08-18;13;108;429;1;11;4
2019-08-17;18;106;436;2;11;4
2019-08-16;21;109;443;2;12;3
2019-08-15;17;104;446;2;14;3
2019-08-14;17;101;443;2;13;4
2019-08-13;24;104;440;2;20;3
2019-08-12;18;105;436;2;13;4
2019-08-11;16;108;436;2;9;5
2019-08-10;20;110;435;2;14;4
2019-08-09;12;110;424;0;7;4
2019-08-08;15;120;431;0;11;4
2019-08-07;22;123;440;0;14;5
2019-08-06;27;130;437;0;19;6
2019-08-05;21;123;429;0;11;5
2019-08-04;21;125;429;0;12;5
2019-08-03;18;121;427;0;12;4
2019-08-02;22;116;428;0;17;4
2019-08-01;21;117;432;0;15;4
2019-07-31;27;120;427;0;21;5
2019-07-30;17;111;412;0;16;6
2019-07-29;19;110;406;0;14;6
2019-07-28;15;109;401;0;9;6
2019-07-27;13;111;401;0;10;6
2019-07-26;21;112;395;0;19;5
2019-07-25;19;113;383;0;16;5
2019-07-24;18;117;378;0;15;7
2019-07-23;20;116;370;0;16;6
2019-07-22;17;112;364;0;9;6
2019-07-21;15;113;361;0;9;5
2019-07-20;13;119;356;1;11;6
2019-07-19;26;122;350;1;16;6
2019-07-18;27;112;340;2;19;6
2019-07-17;20;96;329;2;16;3
2019-07-16;19;97;323;2;13;4
2019-07-15;16;104;319;3;10;5
2019-07-14;23;106;314;2;15;5
2019-07-13;20;103;301;2;11;6
2019-07-12;17;103;298;2;10;6
2019-07-11;11;105;297;2;3;6
2019-07-10;23;114;301;0;18;3
2019-07-09;28;117;292;0;21;3
2019-07-08;18;107;275;0;13;5
2019-07-07;18;101;268;0;12;5
2019-07-06;17;100;270;0;11;5
2019-07-05;18;98;269;0;12;5
2019-07-04;19;94;269;0;12;5
2019-07-03;24;84;267;0;20;3
2019-07-02;13;70;257;0;9;3
2019-07-01;13;70;254;0;10;5
2019-06-30;14;68;248;0;12;6
2019-06-29;11;67;240;0;8;6
2019-06-28;10;65;239;0;7;6
2019-06-27;10;61;238;0;5;6
2019-06-26;10;58;239;0;7;3
2019-06-25;16;58;236;0;13;3
2019-06-24;9;55;231;0;8;2
2019-06-23;12;59;227;0;9;4
2019-06-22;7;59;223;0;5;4
2019-06-21;6;59;226;0;6;4
2019-06-20;7;55;227;0;4;4
2019-06-19;11;58;234;2;5;4
2019-06-18;12;61;237;2;8;3
2019-06-17;17;63;236;2;9;3
2019-06-16;13;62;244;2;8;3
2019-06-15;10;58;237;2;6;2
2019-06-14;7;58;244;2;1;3
2019-06-13;13;71;249;3;8;4
2019-06-12;17;76;252;3;9;5
2019-06-11;13;78;250;3;6;5
2019-06-10;13;81;248;3;8;2
2019-06-09;11;83;243;1;2;3
2019-06-08;11;86;247;1;6;3
2019-06-07;21;84;249;0;12;3
2019-06-06;19;75;243;0;10;4
2019-06-05;21;71;236;0;14;4
2019-06-04;19;63;227;0;13;4
2019-06-03;12;52;219;0;10;2
2019-06-02;12;48;214;0;7;3
2019-06-01;5;48;208;0;4;3
2019-05-31;5;49;209;0;4;3
2019-05-30;7;50;211;0;6;4
2019-05-29;11;52;213;0;6;4
2019-05-28;6;54;213;0;5;2
2019-05-27;9;62;212;0;4;3
2019-05-26;13;65;215;0;9;4
2019-05-25;9;63;212;0;3;5
2019-05-24;9;76;211;0;7;5
2019-05-23;9;72;210;0;6;5
2019-05-22;12;80;214;1;6;3
2019-05-21;18;79;221;1;11;1
2019-05-20;12;79;212;1;6;3
2019-05-19;13;80;209;2;7;3
2019-05-18;23;79;218;2;19;5
2019-05-17;6;63;209;2;3;3
2019-05-16;21;67;213;2;16;3
2019-05-15;10;59;208;2;5;2
2019-05-14;15;58;210;2;10;1
2019-05-13;14;50;206;0;8;3
2019-05-12;9;47;207;0;4;3
2019-05-11;9;49;206;0;2;4
2019-05-10;14;51;206;0;7;1
2019-05-09;14;46;210;0;9;1
2019-05-08;11;42;207;0;7;1
2019-05-07;6;39;206;0;4;1
2019-05-06;5;45;211;0;4;3
2019-05-05;7;48;212;0;5;4
2019-05-04;9;46;221;0;5;5
2019-05-03;3;47;222;0;2;2
2019-05-02;6;50;228;0;3;1
2019-05-01;8;48;233;0;6;1
2019-04-30;12;47;231;0;8;3
2019-04-29;8;48;225;0;6;4
2019-04-28;7;55;226;0;2;5
2019-04-27;11;54;226;0;7;6
2019-04-26;9;52;224;0;6;4
2019-04-25;5;63;226;0;2;1
2019-04-24;7;70;231;0;5;2
2019-04-23;15;72;230;0;10;3
2019-04-22;16;74;224;0;11;4
2019-04-21;3;70;219;0;2;3
2019-04-20;8;76;222;0;7;3
2019-04-19;21;77;217;0;17;2
2019-04-18;11;63;205;0;8;2
2019-04-17;9;57;210;0;6;4
2019-04-16;14;63;1475;0;11;4
2019-04-15;10;58;2597;0;6;4
2019-04-14;10;58;3659;0;8;4
2019-04-13;9;58;4592;0;8;3
2019-04-12;7;56;5661;0;5;3
2019-04-11;3;65;6693;0;2;3
2019-04-10;15;70;7452;0;10;4
2019-04-09;10;68;8043;0;7;3
2019-04-08;10;69;8431;0;6;2
2019-04-07;13;67;8762;0;8;2
2019-04-06;11;62;9004;0;5;3
2019-04-05;19;63;9224;0;16;4
2019-04-04;9;48;10060;0;6;4
2019-04-03;12;47;10482;0;6;3
2019-04-02;11;48;12037;0;9;4
2019-04-01;7;47;13660;0;4;3
2019-03-31;5;46;14729;0;5;3
2019-03-30;9;45;15607;0;7;4
2019-03-29;4;44;16408;0;3;4
2019-03-28;7;47;16871;1;4;3
2019-03-27;13;48;17772;1;8;3
2019-03-26;10;43;18441;2;7;3
2019-03-25;7;49;19630;2;4;2
2019-03-24;7;1317;19911;2;4;63
2019-03-23;9;2446;20164;2;6;90
2019-03-22;8;3508;20415;3;3;113
2019-03-21;10;4445;20702;2;4;123
2019-03-20;9;5518;21011;1;5;105
2019-03-19;18;6550;21682;1;11;108
2019-03-18;13;56;192;0;6;5
2019-03-17;12;56;194;0;6;5
2019-03-16;9;55;193;0;5;6
2019-03-15;9;57;194;0;7;6
2019-03-14;11;56;190;0;6;5
2019-03-13;11;56;185;0;7;5
2019-03-12;10;56;181;0;7;5
2019-03-11;12;57;176;0;8;5
2019-03-10;9;54;177;0;6;7
2019-03-09;7;59;174;0;6;7
2019-03-08;8;60;174;0;5;7
2019-03-07;10;57;175;0;6;6
2019-03-06;10;59;172;0;3;6
2019-03-05;11;63;175;0;7;5
2019-03-04;10;58;174;0;5;5
2019-03-03;15;60;176;0;11;7
2019-03-02;14;57;174;0;9;6
2019-03-01;6;51;174;0;3;7
2019-02-28;12;53;176;0;10;7
2019-02-27;13;51;170;0;6;8
2019-02-26;11;49;169;0;4;8
2019-02-25;12;47;173;0;5;7
2019-02-24;12;47;174;0;8;5
2019-02-23;6;44;176;0;2;5
2019-02-22;10;50;179;0;5;4
2019-02-21;13;51;178;0;8;5
2019-02-20;9;49;175;0;3;8
2019-02-19;8;48;176;0;3;9
2019-02-18;12;46;177;0;7;7
2019-02-17;11;42;175;0;4;4
2019-02-16;11;40;177;0;7;4
2019-02-15;12;41;176;0;4;3
2019-02-14;11;39;179;0;6;3
2019-02-13;4;40;177;0;3;5
2019-02-12;8;43;178;0;2;5
2019-02-11;7;43;178;1;3;5
2019-02-10;5;47;182;1;1;5
2019-02-09;13;51;191;1;8;5
2019-02-08;7;49;189;0;2;3
2019-02-07;12;56;193;0;5;3
2019-02-06;11;61;196;0;6;6
2019-02-05;7;61;196;0;4;7
2019-02-04;14;61;195;0;6;6
2019-02-03;8;58;193;0;7;6
2019-02-02;11;61;190;0;6;7
2019-02-01;14;61;185;0;10;6
2019-01-31;16;61;180;0;8;6
2019-01-30;12;60;181;0;6;7
2019-01-29;10;58;178;0;7;6
2019-01-28;11;56;174;0;3;5
2019-01-27;14;56;173;0;8;6
2019-01-26;10;51;174;0;6;5
2019-01-25;14;49;176;1;11;6
2019-01-24;10;44;167;1;5;6
2019-01-23;6;44;168;0;2;6
2019-01-22;12;50;169;0;6;6
2019-01-21;9;48;169;0;7;5
2019-01-20;8;46;162;0;3;7
2019-01-19;6;45;160;0;5;6
2019-01-18;8;47;162;0;6;8
2019-01-17;9;52;160;0;6;7
2019-01-16;9;52;159;0;7;7
2019-01-15;8;51;153;1;3;6
2019-01-14;10;55;154;1;4;5
2019-01-13;6;57;153;1;1;4
2019-01-12;8;58;161;1;5;4
2019-01-11;17;59;163;1;7;5
2019-01-10;16;55;156;1;7;6
2019-01-09;13;49;152;0;7;7
2019-01-08;16;45;151;0;9;6
2019-01-07;9;46;146;0;7;6
2019-01-06;9;42;140;1;4;4
2019-01-05;9;40;139;1;6;4
2019-01-04;8;37;139;1;5;4
2019-01-03;4;41;140;1;1;4
2019-01-02;7;50;146;2;5;5
2019-01-01;13;47;149;2;8;4
2018-12-31;8;45;146;2;3;6
2018-12-30;7;44;148;0;3;5
2018-12-29;8;48;156;0;2;5
2018-12-28;14;46;161;0;10;4
2018-12-27;13;37;160;0;9;4
2018-12-26;7;35;165;0;1;5
2018-12-25;12;36;189;0;6;4
2018-12-24;7;33;206;0;3;6
2018-12-23;9;30;249;0;5;5
2018-12-22;0;30;305;0;0;4
2018-12-21;5;34;353;0;1;5
2018-12-20;11;43;384;0;6;5
2018-12-19;9;45;425;0;4;5
2018-12-18;7;40;443;0;5;4
2018-12-17;2;39;453;0;1;7
2018-12-16;9;44;462;0;5;6
2018-12-15;4;42;461;0;4;6
2018-12-14;14;40;460;1;8;7
2018-12-13;12;33;452;0;6;7
2018-12-12;5;33;446;0;1;6
2018-12-11;8;40;445;0;3;6
2018-12-10;10;45;442;0;5;8
2018-12-09;7;46;437;0;2;7
2018-12-08;5;50;435;0;2;7
2018-12-07;6;53;433;0;2;4
2018-12-06;11;63;431;0;5;3
2018-12-05;14;65;426;0;8;2
2018-12-04;13;66;418;0;6;0
2018-12-03;14;74;412;0;7;0
2018-12-02;9;91;405;0;4;0
2018-12-01;12;110;401;0;6;0
2018-11-30;15;150;395;1;8;0
2018-11-29;13;201;387;1;7;0
2018-11-28;10;242;380;1;7;0
2018-11-27;24;269;373;1;12;0
2018-11-26;34;304;361;1;24;0
2018-11-25;32;303;337;1;25;0
2018-11-24;52;294;312;3;47;0
2018-11-23;72;257;265;3;61;0
2018-11-22;57;201;204;1;45;0
2018-11-21;43;159;159;1;35;0
2018-11-20;62;124;124;1;52;0
2018-11-19;34;72;72;0;26;0
2018-11-18;22;46;46;0;16;0
2018-11-17;17;30;30;0;14;0
2018-11-16;11;16;16;0;7;0
2018-11-15;9;9;9;0;6;0
2018-11-14;3;3;3;0;3;0
