﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;5;30;0;0;0
2022-04-29;2;5;30;0;2;0
2022-04-28;0;4;28;0;0;0
2022-04-27;0;5;30;0;0;0
2022-04-26;2;5;31;0;2;0
2022-04-25;0;4;30;0;0;0
2022-04-24;1;5;30;0;1;0
2022-04-23;0;7;29;0;0;0
2022-04-22;1;7;29;0;1;0
2022-04-21;1;6;31;0;1;0
2022-04-20;0;8;30;0;0;0
2022-04-19;1;10;31;0;1;0
2022-04-18;1;10;30;0;1;0
2022-04-17;3;9;31;0;3;0
2022-04-16;0;6;28;0;0;0
2022-04-15;0;6;28;0;0;0
2022-04-14;3;6;29;0;3;0
2022-04-13;2;4;30;0;2;0
2022-04-12;1;4;28;0;1;0
2022-04-11;0;7;31;0;0;0
2022-04-10;0;7;32;0;0;0
2022-04-09;0;8;34;0;0;0
2022-04-08;0;12;35;0;0;0
2022-04-07;1;12;35;0;1;0
2022-04-06;2;11;34;0;2;0
2022-04-05;4;9;32;0;4;0
2022-04-04;0;7;28;0;0;0
2022-04-03;1;8;30;0;1;0
2022-04-02;4;8;30;0;4;0
2022-04-01;0;4;28;0;0;0
2022-03-31;0;4;29;0;0;0
2022-03-30;0;4;29;0;0;0
2022-03-29;2;7;30;0;2;0
2022-03-28;1;5;30;0;1;0
2022-03-27;1;5;29;0;1;0
2022-03-26;0;4;28;0;0;0
2022-03-25;0;6;28;0;0;0
2022-03-24;0;6;28;0;0;0
2022-03-23;3;6;28;0;2;0
2022-03-22;0;5;27;0;0;0
2022-03-21;1;9;27;0;1;0
2022-03-20;0;8;26;0;0;0
2022-03-19;3;12;27;0;1;1
2022-03-18;0;10;27;0;0;1
2022-03-17;0;12;29;0;0;1
2022-03-16;1;13;31;0;0;1
2022-03-15;4;12;35;0;4;0
2022-03-14;0;8;31;0;0;0
2022-03-13;4;8;34;0;3;0
2022-03-12;2;5;32;0;1;0
2022-03-11;3;6;32;0;2;0
2022-03-10;2;5;31;0;1;0
2022-03-09;1;6;30;0;0;0
2022-03-08;0;7;30;0;0;0
2022-03-07;0;7;31;0;0;0
2022-03-06;0;9;31;0;0;0
2022-03-05;2;11;31;0;1;0
2022-03-04;2;9;30;0;1;0
2022-03-03;3;9;30;0;2;0
2022-03-02;2;7;30;0;1;0
2022-03-01;1;7;30;0;0;0
2022-02-28;3;7;31;0;1;0
2022-02-27;2;7;30;0;2;0
2022-02-26;0;5;29;0;0;0
2022-02-25;1;5;30;0;0;0
2022-02-24;1;6;30;0;0;0
2022-02-23;3;7;31;0;1;0
2022-02-22;0;7;30;0;0;0
2022-02-21;2;9;30;0;1;0
2022-02-20;1;12;30;0;0;0
2022-02-19;1;12;32;0;1;0
2022-02-18;1;14;34;0;1;0
2022-02-17;1;14;35;0;1;0
2022-02-16;2;14;34;0;2;0
2022-02-15;3;13;34;0;2;0
2022-02-14;4;10;32;0;4;0
2022-02-13;0;6;29;0;0;0
2022-02-12;3;7;35;0;3;0
2022-02-11;1;5;32;0;1;0
2022-02-10;1;4;34;0;1;0
2022-02-09;1;3;34;0;1;0
2022-02-08;0;3;35;0;0;0
2022-02-07;0;5;36;0;0;0
2022-02-06;1;7;36;0;1;1
2022-02-05;1;7;36;0;0;1
2022-02-04;0;7;37;0;0;1
2022-02-03;0;8;37;0;0;1
2022-02-02;1;9;37;0;1;1
2022-02-01;2;8;36;0;2;1
2022-01-31;2;7;34;0;1;1
2022-01-30;2;6;34;0;1;1
2022-01-29;1;5;33;0;1;1
2022-01-28;1;5;32;0;1;1
2022-01-27;1;6;31;0;1;0
2022-01-26;1;8;32;0;0;0
2022-01-25;2;10;33;0;1;0
2022-01-24;1;9;32;0;0;0
2022-01-23;1;11;34;0;0;0
2022-01-22;1;11;35;0;1;0
2022-01-21;2;11;34;0;1;0
2022-01-20;3;16;35;0;3;1
2022-01-19;2;13;32;0;0;1
2022-01-18;1;15;32;0;1;0
2022-01-17;3;15;33;0;2;0
2022-01-16;1;16;31;0;0;0
2022-01-15;2;17;31;0;1;0
2022-01-14;8;17;34;0;5;0
2022-01-13;0;11;29;0;0;0
2022-01-12;3;12;29;0;3;0
2022-01-11;1;9;27;0;1;0
2022-01-10;3;8;30;0;2;0
2022-01-09;1;5;28;0;1;0
2022-01-08;1;4;27;0;0;0
2022-01-07;2;4;27;0;1;0
2022-01-06;1;3;26;0;1;0
2022-01-05;0;2;25;0;0;0
2022-01-04;0;4;26;0;0;0
2022-01-03;0;6;30;0;0;0
2022-01-02;0;7;30;0;0;0
2022-01-01;1;7;30;0;1;0
2021-12-31;1;8;29;0;0;0
2021-12-30;0;9;31;0;0;0
2021-12-29;2;10;31;0;1;0
2021-12-28;3;10;30;0;2;0
2021-12-27;1;8;29;0;1;0
2021-12-26;0;7;28;0;0;0
2021-12-25;3;9;28;0;2;0
2021-12-24;1;6;26;0;1;0
2021-12-23;1;5;25;0;1;0
2021-12-22;2;8;27;0;2;0
2021-12-21;0;6;25;0;0;0
2021-12-20;0;6;25;0;0;0
2021-12-19;2;7;25;0;2;0
2021-12-18;0;9;23;0;0;0
2021-12-17;0;10;23;0;0;0
2021-12-16;4;11;23;0;2;0
2021-12-15;0;7;21;0;0;0
2021-12-14;0;7;23;0;0;0
2021-12-13;1;7;25;0;1;0
2021-12-12;4;7;26;0;4;0
2021-12-11;1;7;24;0;0;0
2021-12-10;1;7;25;0;0;0
2021-12-09;0;7;26;0;0;0
2021-12-08;1;7;26;0;0;0
2021-12-07;0;9;27;0;0;0
2021-12-06;1;9;27;0;1;0
2021-12-05;4;8;26;0;4;0
2021-12-04;1;7;22;0;1;0
2021-12-03;1;6;22;0;1;0
2021-12-02;0;5;21;0;0;0
2021-12-01;2;5;22;0;2;0
2021-11-30;0;3;21;0;0;0
2021-11-29;0;6;25;0;0;0
2021-11-28;3;6;27;0;3;0
2021-11-27;0;3;25;0;0;0
2021-11-26;0;3;28;0;0;0
2021-11-25;0;3;28;0;0;0
2021-11-24;0;3;28;0;0;0
2021-11-23;3;3;31;0;3;0
2021-11-22;0;0;28;0;0;0
2021-11-21;0;2;28;0;0;0
2021-11-20;0;4;29;0;0;0
2021-11-19;0;7;31;0;0;0
2021-11-18;0;9;32;0;0;0
2021-11-17;0;10;34;0;0;0
2021-11-16;0;11;35;0;0;0
2021-11-15;2;11;38;0;2;0
2021-11-14;2;10;39;0;2;0
2021-11-13;3;8;38;0;2;0
2021-11-12;2;5;37;0;2;0
2021-11-11;1;3;39;0;1;0
2021-11-10;1;3;38;0;1;0
2021-11-09;0;2;38;0;0;0
2021-11-08;1;3;38;0;0;0
2021-11-07;0;3;38;0;0;0
2021-11-06;0;7;38;0;0;0
2021-11-05;0;9;39;0;0;0
2021-11-04;1;10;39;0;1;0
2021-11-03;0;12;40;0;0;0
2021-11-02;1;12;40;0;1;0
2021-11-01;1;11;39;0;1;0
2021-10-31;4;14;38;0;4;0
2021-10-30;2;10;34;0;2;0
2021-10-29;1;8;37;0;0;0
2021-10-28;4;9;37;0;3;0
2021-10-27;1;8;36;0;0;0
2021-10-26;1;9;38;0;0;0
2021-10-25;4;11;38;0;3;0
2021-10-24;0;9;36;0;0;0
2021-10-23;0;12;38;0;0;0
2021-10-22;2;16;38;0;1;0
2021-10-21;2;16;39;0;2;0
2021-10-20;2;15;39;0;1;0
2021-10-19;3;17;39;0;1;0
2021-10-18;1;15;38;0;0;0
2021-10-17;3;15;38;0;3;0
2021-10-16;4;12;35;0;3;0
2021-10-15;1;8;35;0;1;0
2021-10-14;2;7;34;0;1;0
2021-10-13;5;7;34;0;5;0
2021-10-12;0;3;31;0;0;1
2021-10-11;1;5;31;0;1;1
2021-10-10;0;5;31;0;0;0
2021-10-09;0;5;32;0;0;0
2021-10-08;0;5;32;0;0;0
2021-10-07;1;5;33;0;1;0
2021-10-06;1;9;32;0;0;0
2021-10-05;2;9;32;0;2;0
2021-10-04;1;9;32;0;1;0
2021-10-03;0;10;31;0;0;0
2021-10-02;0;10;34;0;0;0
2021-10-01;0;11;34;0;0;0
2021-09-30;5;13;34;0;5;0
2021-09-29;1;8;30;0;0;0
2021-09-28;2;10;32;0;1;0
2021-09-27;4;12;31;0;3;0
2021-09-26;0;9;29;0;0;0
2021-09-25;1;9;29;0;1;0
2021-09-24;2;9;29;0;2;0
2021-09-23;0;7;28;0;0;0
2021-09-22;2;10;28;0;2;0
2021-09-21;3;9;26;0;3;0
2021-09-20;1;7;23;0;1;0
2021-09-19;0;8;22;0;0;0
2021-09-18;1;8;22;0;1;0
2021-09-17;0;8;21;0;0;0
2021-09-16;3;9;23;0;3;0
2021-09-15;1;6;21;0;0;0
2021-09-14;1;6;27;0;1;0
2021-09-13;2;5;26;0;2;0
2021-09-12;0;3;26;0;0;0
2021-09-11;1;5;29;0;1;0
2021-09-10;1;4;28;0;1;0
2021-09-09;0;6;28;0;0;0
2021-09-08;1;6;29;0;1;0
2021-09-07;0;5;30;0;0;0
2021-09-06;0;6;30;0;0;0
2021-09-05;2;8;30;0;1;0
2021-09-04;0;6;30;0;0;0
2021-09-03;3;7;31;0;3;0
2021-09-02;0;4;29;0;0;0
2021-09-01;0;5;30;0;0;0
2021-08-31;1;6;30;0;1;0
2021-08-30;2;5;32;0;2;0
2021-08-29;0;3;32;0;0;0
2021-08-28;1;4;32;0;1;0
2021-08-27;0;3;32;0;0;0
2021-08-26;1;3;32;0;1;0
2021-08-25;1;2;34;0;1;0
2021-08-24;0;4;35;0;0;0
2021-08-23;0;5;36;0;0;0
2021-08-22;1;11;36;0;0;0
2021-08-21;0;11;37;0;0;0
2021-08-20;0;13;37;0;0;0
2021-08-19;1;16;38;0;0;0
2021-08-18;3;15;38;0;2;0
2021-08-17;1;14;36;0;1;0
2021-08-16;7;14;37;0;5;0
2021-08-15;1;10;33;0;1;0
2021-08-14;2;9;34;0;2;0
2021-08-13;3;7;36;0;3;0
2021-08-12;0;5;34;0;0;0
2021-08-11;1;7;36;0;1;0
2021-08-10;1;7;36;0;1;0
2021-08-09;2;7;37;0;2;0
2021-08-08;0;5;36;0;0;1
2021-08-07;0;9;36;0;0;1
2021-08-06;1;11;36;0;1;1
2021-08-05;2;10;36;0;1;1
2021-08-04;1;9;35;0;1;0
2021-08-03;1;8;35;0;1;0
2021-08-02;0;10;35;0;0;0
2021-08-01;4;13;36;0;3;0
2021-07-31;2;10;35;0;2;0
2021-07-30;0;8;33;0;0;0
2021-07-29;1;9;35;0;1;0
2021-07-28;0;9;38;0;0;0
2021-07-27;3;10;39;0;3;0
2021-07-26;3;7;37;0;2;0
2021-07-25;1;5;36;0;1;0
2021-07-24;0;6;35;0;0;0
2021-07-23;2;7;35;0;1;0
2021-07-22;1;8;35;0;0;0
2021-07-21;1;11;35;0;1;0
2021-07-20;0;11;34;0;0;0
2021-07-19;1;13;34;0;0;0
2021-07-18;3;14;35;0;2;0
2021-07-17;1;14;35;0;1;0
2021-07-16;2;14;38;0;2;0
2021-07-15;4;13;37;0;4;0
2021-07-14;2;9;35;0;1;0
2021-07-13;2;8;34;0;1;0
2021-07-12;2;7;33;0;1;0
2021-07-11;3;7;32;0;3;0
2021-07-10;1;5;31;0;1;0
2021-07-09;1;5;34;0;0;0
2021-07-08;0;7;35;0;0;0
2021-07-07;1;7;36;0;1;0
2021-07-06;0;9;36;0;0;0
2021-07-05;2;13;36;0;1;0
2021-07-04;1;12;37;0;1;0
2021-07-03;1;12;37;0;1;0
2021-07-02;2;12;36;0;1;0
2021-07-01;0;11;38;0;0;0
2021-06-30;4;11;41;0;2;0
2021-06-29;4;9;39;0;4;0
2021-06-28;1;5;38;0;1;0
2021-06-27;1;4;37;0;1;0
2021-06-26;2;3;36;0;2;0
2021-06-25;0;2;37;0;0;0
2021-06-24;0;5;39;0;0;0
2021-06-23;1;9;39;0;1;0
2021-06-22;0;9;38;0;0;0
2021-06-21;0;11;38;0;0;0
2021-06-20;0;11;38;0;0;0
2021-06-19;1;11;38;0;1;0
2021-06-18;3;10;40;0;2;0
2021-06-17;4;10;40;0;4;0
2021-06-16;1;10;37;0;1;0
2021-06-15;2;10;36;0;2;0
2021-06-14;0;9;37;0;0;0
2021-06-13;0;10;37;0;0;0
2021-06-12;0;10;37;0;0;0
2021-06-11;3;12;38;0;2;0
2021-06-10;4;10;36;0;4;0
2021-06-09;1;6;32;0;1;0
2021-06-08;1;8;33;0;1;0
2021-06-07;1;11;35;0;1;0
2021-06-06;0;10;34;0;0;0
2021-06-05;2;13;34;0;2;0
2021-06-04;1;11;32;0;1;0
2021-06-03;0;10;32;0;0;0
2021-06-02;3;13;32;0;2;0
2021-06-01;4;12;33;0;3;0
2021-05-31;0;9;31;0;0;0
2021-05-30;4;9;31;0;3;0
2021-05-29;0;5;30;0;0;0
2021-05-28;0;5;31;0;0;0
2021-05-27;3;6;32;0;3;0
2021-05-26;2;6;32;0;2;0
2021-05-25;0;7;30;0;0;0
2021-05-24;0;8;31;0;0;0
2021-05-23;0;8;31;0;0;0
2021-05-22;0;11;32;0;0;0
2021-05-21;1;11;32;0;1;0
2021-05-20;3;11;31;0;3;0
2021-05-19;3;9;30;0;3;0
2021-05-18;1;6;28;0;1;0
2021-05-17;0;5;27;0;0;0
2021-05-16;3;7;28;0;3;0
2021-05-15;0;7;27;0;0;0
2021-05-14;1;7;28;0;0;0
2021-05-13;1;7;32;0;1;0
2021-05-12;0;6;32;0;0;0
2021-05-11;0;7;32;0;0;0
2021-05-10;2;7;33;0;1;0
2021-05-09;4;8;34;0;2;0
2021-05-08;0;6;32;0;0;0
2021-05-07;0;6;35;0;0;0
2021-05-06;0;8;36;0;0;0
2021-05-05;1;9;36;0;1;0
2021-05-04;0;9;36;0;0;0
2021-05-03;3;12;36;0;3;0
2021-05-02;2;9;37;0;2;0
2021-05-01;0;8;37;0;0;0
2021-04-30;2;8;42;0;2;0
2021-04-29;1;7;43;0;1;0
2021-04-28;1;6;42;0;1;0
2021-04-27;3;5;42;0;3;0
2021-04-26;0;6;41;0;0;0
2021-04-25;1;7;42;0;1;0
2021-04-24;0;6;42;0;0;0
2021-04-23;1;7;44;0;0;0
2021-04-22;0;8;46;0;0;0
2021-04-21;0;9;48;0;0;0
2021-04-20;4;13;53;0;2;0
2021-04-19;1;12;55;0;1;0
2021-04-18;0;11;59;0;0;0
2021-04-17;1;13;64;0;1;0
2021-04-16;2;14;67;0;2;0
2021-04-15;2;12;74;0;1;0
2021-04-14;6;14;76;0;3;0
2021-04-13;1;12;74;0;1;0
2021-04-12;1;11;73;0;0;0
2021-04-11;4;12;74;0;3;0
2021-04-10;4;9;71;0;4;0
2021-04-09;0;9;67;0;0;0
2021-04-08;3;11;68;0;2;0
2021-04-07;1;13;68;0;1;0
2021-04-06;0;15;67;0;0;0
2021-04-05;1;15;67;0;1;0
2021-04-04;0;15;66;0;0;0
2021-04-03;4;17;68;0;4;0
2021-04-02;2;14;64;0;2;0
2021-04-01;5;13;65;0;5;0
2021-03-31;3;10;61;0;3;0
2021-03-30;0;9;61;0;0;0
2021-03-29;1;11;61;0;1;0
2021-03-28;2;15;60;0;2;0
2021-03-27;1;17;59;0;1;0
2021-03-26;1;21;59;0;1;0
2021-03-25;2;25;59;0;2;0
2021-03-24;2;27;57;0;2;0
2021-03-23;2;34;56;0;2;0
2021-03-22;5;35;54;0;4;0
2021-03-21;5;32;51;0;5;0
2021-03-20;5;27;48;0;5;0
2021-03-19;5;23;45;0;4;0
2021-03-18;5;19;41;0;4;0
2021-03-17;9;14;37;0;8;0
2021-03-16;3;6;33;0;3;0
2021-03-15;1;7;31;0;1;0
2021-03-14;0;6;30;0;0;0
2021-03-13;1;6;30;0;1;0
2021-03-12;0;5;29;0;0;0
2021-03-11;0;7;29;0;0;0
2021-03-10;1;7;30;0;1;0
2021-03-09;4;9;29;0;3;0
2021-03-08;0;6;27;0;0;0
2021-03-07;0;9;29;0;0;0
2021-03-06;0;9;29;0;0;0
2021-03-05;2;9;31;0;2;0
2021-03-04;0;9;29;0;0;0
2021-03-03;3;10;29;0;3;0
2021-03-02;1;8;27;0;1;0
2021-03-01;3;7;26;0;3;0
2021-02-28;0;5;26;0;0;0
2021-02-27;0;5;27;0;0;0
2021-02-26;2;6;27;0;2;0
2021-02-25;1;7;28;0;0;0
2021-02-24;1;8;31;0;1;0
2021-02-23;0;7;30;0;0;0
2021-02-22;1;7;30;0;1;0
2021-02-21;0;10;29;0;0;1
2021-02-20;1;11;30;0;1;0
2021-02-19;3;10;33;0;2;0
2021-02-18;2;7;31;0;2;0
2021-02-17;0;5;29;0;0;0
2021-02-16;0;6;31;0;0;0
2021-02-15;4;7;31;0;4;0
2021-02-14;1;3;30;0;1;0
2021-02-13;0;3;29;0;0;0
2021-02-12;0;5;29;0;0;0
2021-02-11;0;5;29;0;0;0
2021-02-10;1;7;30;0;0;0
2021-02-09;1;6;31;0;1;0
2021-02-08;0;5;31;0;0;0
2021-02-07;1;7;31;0;1;0
2021-02-06;2;6;30;0;1;0
2021-02-05;0;8;29;0;0;0
2021-02-04;2;9;30;0;2;0
2021-02-03;0;7;29;0;0;0
2021-02-02;0;10;29;0;0;0
2021-02-01;2;13;29;0;0;0
2021-01-31;1;13;29;0;1;0
2021-01-30;4;12;29;0;4;0
2021-01-29;1;8;27;0;1;0
2021-01-28;1;8;28;0;0;0
2021-01-27;3;11;30;0;3;0
2021-01-26;3;8;28;0;3;0
2021-01-25;0;5;28;0;0;0
2021-01-24;0;7;28;0;0;0
2021-01-23;0;7;29;0;0;0
2021-01-22;1;10;29;0;1;0
2021-01-21;4;9;30;0;4;0
2021-01-20;0;5;29;0;0;0
2021-01-19;0;6;29;0;0;0
2021-01-18;2;7;29;0;2;0
2021-01-17;0;6;27;0;0;0
2021-01-16;3;7;27;0;3;0
2021-01-15;0;4;26;0;0;0
2021-01-14;0;4;30;0;0;0
2021-01-13;1;5;30;0;1;0
2021-01-12;1;5;29;0;1;0
2021-01-11;1;5;30;0;1;0
2021-01-10;1;4;30;0;1;0
2021-01-09;0;3;32;0;0;0
2021-01-08;0;3;35;0;0;0
2021-01-07;1;4;36;0;0;0
2021-01-06;1;5;37;0;1;0
2021-01-05;1;6;38;0;0;0
2021-01-04;0;8;42;0;0;0
2021-01-03;0;9;45;0;0;0
2021-01-02;0;12;52;0;0;0
2021-01-01;1;12;52;0;0;0
2020-12-31;3;13;54;0;1;0
2020-12-30;3;12;58;0;3;0
2020-12-29;4;11;55;0;3;0
2020-12-28;1;11;54;0;1;0
2020-12-27;3;10;55;0;1;0
2020-12-26;0;7;55;0;0;0
2020-12-25;1;7;57;0;1;0
2020-12-24;1;6;57;0;1;0
2020-12-23;2;7;56;0;2;0
2020-12-22;3;9;57;0;2;0
2020-12-21;0;7;55;0;0;0
2020-12-20;0;7;57;0;0;0
2020-12-19;1;9;58;0;0;0
2020-12-18;0;10;58;0;0;0
2020-12-17;2;13;58;0;2;0
2020-12-16;4;14;59;0;4;0
2020-12-15;0;11;59;0;0;0
2020-12-14;1;13;60;0;1;0
2020-12-13;2;14;63;0;0;1
2020-12-12;1;17;64;0;0;0
2020-12-11;5;21;68;0;3;0
2020-12-10;4;25;66;0;4;0
2020-12-09;1;21;64;0;0;0
2020-12-08;3;23;64;0;1;0
2020-12-07;2;28;63;0;2;0
2020-12-06;5;26;62;0;4;1
2020-12-05;5;23;58;0;4;0
2020-12-04;7;22;57;0;7;0
2020-12-03;0;16;51;0;0;0
2020-12-02;2;18;52;0;2;0
2020-12-01;7;17;50;0;6;0
2020-11-30;0;11;47;0;0;0
2020-11-29;3;14;48;0;3;0
2020-11-28;3;11;49;0;1;0
2020-11-27;3;11;50;0;2;0
2020-11-26;2;9;51;0;1;0
2020-11-25;1;7;53;0;1;0
2020-11-24;0;6;53;0;0;0
2020-11-23;3;9;53;0;3;0
2020-11-22;0;11;51;0;0;0
2020-11-21;2;12;53;0;2;0
2020-11-20;1;14;52;0;1;0
2020-11-19;0;14;54;0;0;0
2020-11-18;0;19;58;0;0;0
2020-11-17;3;20;62;0;3;0
2020-11-16;5;19;64;0;4;0
2020-11-15;2;15;64;0;1;0
2020-11-14;4;15;66;0;4;0
2020-11-13;1;12;63;0;1;0
2020-11-12;6;11;65;0;6;0
2020-11-11;1;8;62;0;1;0
2020-11-10;2;8;61;0;2;0
2020-11-09;0;7;60;0;0;0
2020-11-08;1;7;63;0;0;0
2020-11-07;1;10;63;0;1;0
2020-11-06;0;10;65;0;0;0
2020-11-05;3;14;67;0;3;0
2020-11-04;1;13;66;0;1;0
2020-11-03;1;15;72;0;1;0
2020-11-02;0;17;73;0;0;0
2020-11-01;4;18;74;0;3;0
2020-10-31;1;15;75;0;1;0
2020-10-30;4;15;75;0;4;0
2020-10-29;3;13;75;0;2;0
2020-10-28;3;11;76;0;3;0
2020-10-27;3;11;76;0;3;0
2020-10-26;1;12;79;0;1;0
2020-10-25;0;15;79;0;0;0
2020-10-24;1;20;81;0;1;0
2020-10-23;2;23;83;0;2;0
2020-10-22;1;24;83;0;1;0
2020-10-21;3;24;83;0;1;0
2020-10-20;4;25;84;0;4;0
2020-10-19;4;24;82;0;4;0
2020-10-18;5;20;79;0;5;0
2020-10-17;4;16;76;0;4;0
2020-10-16;3;15;73;0;3;0
2020-10-15;2;13;73;0;2;0
2020-10-14;3;14;72;0;3;0
2020-10-13;3;13;71;0;3;0
2020-10-12;0;12;69;0;0;0
2020-10-11;1;20;72;0;1;0
2020-10-10;3;21;72;0;3;0
2020-10-09;1;19;70;0;1;0
2020-10-08;3;22;70;0;3;0
2020-10-07;2;20;69;0;1;0
2020-10-06;2;23;69;0;2;0
2020-10-05;8;24;68;0;7;0
2020-10-04;2;20;62;0;2;0
2020-10-03;3;24;61;0;3;0
2020-10-02;4;22;59;0;4;0
2020-10-01;1;20;60;0;1;0
2020-09-30;4;22;59;0;4;0
2020-09-29;3;20;57;0;3;0
2020-09-28;3;19;56;0;3;0
2020-09-27;6;18;58;0;6;0
2020-09-26;1;14;53;0;1;0
2020-09-25;2;14;54;0;2;0
2020-09-24;2;13;52;0;2;0
2020-09-23;2;12;53;0;2;0
2020-09-22;2;13;52;0;2;0
2020-09-21;2;12;52;0;2;0
2020-09-20;2;12;51;0;2;0
2020-09-19;1;12;50;0;1;0
2020-09-18;2;13;52;0;2;0
2020-09-17;1;12;52;0;1;0
2020-09-16;3;12;54;0;3;0
2020-09-15;1;10;53;0;1;0
2020-09-14;2;11;54;0;2;0
2020-09-13;2;10;53;0;1;0
2020-09-12;2;9;53;0;2;0
2020-09-11;1;8;52;0;1;0
2020-09-10;1;8;52;0;1;0
2020-09-09;1;8;52;0;1;0
2020-09-08;2;12;53;0;2;0
2020-09-07;1;11;51;0;1;0
2020-09-06;1;12;52;0;1;0
2020-09-05;1;13;53;0;1;0
2020-09-04;1;17;53;0;1;0
2020-09-03;1;17;53;0;1;0
2020-09-02;5;18;55;0;5;0
2020-09-01;1;14;53;0;0;0
2020-08-31;2;16;55;0;2;0
2020-08-30;2;15;54;0;2;0
2020-08-29;5;15;53;0;5;0
2020-08-28;1;11;52;0;1;0
2020-08-27;2;11;53;0;2;0
2020-08-26;1;12;53;0;1;0
2020-08-25;3;13;56;0;3;0
2020-08-24;1;13;55;0;1;0
2020-08-23;2;14;56;0;2;0
2020-08-22;1;14;55;0;1;0
2020-08-21;1;14;54;0;1;0
2020-08-20;3;14;55;0;3;0
2020-08-19;2;12;55;0;2;0
2020-08-18;3;11;55;0;3;0
2020-08-17;2;9;53;0;2;0
2020-08-16;2;9;51;0;2;0
2020-08-15;1;8;50;0;1;0
2020-08-14;1;9;49;0;1;0
2020-08-13;1;10;49;0;0;0
2020-08-12;1;10;49;0;1;0
2020-08-11;1;10;50;0;1;0
2020-08-10;2;12;50;0;2;0
2020-08-09;1;13;48;0;1;0
2020-08-08;2;14;48;0;1;0
2020-08-07;2;13;47;0;2;0
2020-08-06;1;12;49;0;1;0
2020-08-05;1;15;50;0;1;0
2020-08-04;3;16;49;0;1;0
2020-08-03;3;15;51;0;3;0
2020-08-02;2;16;50;0;2;0
2020-08-01;1;16;48;0;0;0
2020-07-31;1;17;49;0;1;0
2020-07-30;4;17;49;0;3;0
2020-07-29;2;14;48;0;2;0
2020-07-28;2;14;47;0;2;0
2020-07-27;4;16;45;0;4;0
2020-07-26;2;14;41;0;2;0
2020-07-25;2;13;39;0;2;0
2020-07-24;1;11;38;0;1;0
2020-07-23;1;11;37;0;1;0
2020-07-22;2;10;38;0;2;0
2020-07-21;4;9;36;0;4;0
2020-07-20;2;5;32;0;2;0
2020-07-19;1;5;30;0;1;0
2020-07-18;0;5;29;0;0;0
2020-07-17;1;5;31;0;1;0
2020-07-16;0;8;30;0;0;0
2020-07-15;1;9;31;0;1;0
2020-07-14;0;12;30;0;0;0
2020-07-13;2;14;30;0;2;0
2020-07-12;1;12;30;0;1;0
2020-07-11;0;14;29;0;0;0
2020-07-10;4;16;29;0;3;0
2020-07-09;1;13;29;0;1;0
2020-07-08;4;13;30;0;4;0
2020-07-07;2;10;28;0;2;0
2020-07-06;0;10;26;0;0;0
2020-07-05;3;11;26;0;3;0
2020-07-04;3;8;26;0;3;0
2020-07-03;0;5;25;0;0;0
2020-07-02;1;5;25;0;1;0
2020-07-01;1;5;25;0;1;0
2020-06-30;2;4;24;0;2;0
2020-06-29;1;4;22;0;1;0
2020-06-28;0;3;21;0;0;0
2020-06-27;0;3;22;0;0;0
2020-06-26;0;3;22;0;0;0
2020-06-25;1;3;23;0;1;0
2020-06-24;0;4;22;0;0;0
2020-06-23;2;4;24;0;2;0
2020-06-22;0;3;22;0;0;0
2020-06-21;0;3;22;0;0;0
2020-06-20;0;3;24;0;0;0
2020-06-19;0;5;25;0;0;0
2020-06-18;2;5;28;0;2;0
2020-06-17;0;3;26;0;0;0
2020-06-16;1;6;27;0;1;0
2020-06-15;0;7;27;0;0;0
2020-06-14;0;9;27;0;0;0
2020-06-13;2;9;27;0;2;0
2020-06-12;0;7;25;0;0;0
2020-06-11;0;10;25;0;0;0
2020-06-10;3;12;28;0;1;0
2020-06-09;2;10;29;0;2;0
2020-06-08;2;9;27;0;1;0
2020-06-07;0;7;26;0;0;0
2020-06-06;0;7;28;0;0;0
2020-06-05;3;7;29;0;3;0
2020-06-04;3;5;26;0;2;0
2020-06-03;0;2;24;0;0;0
2020-06-02;1;3;25;0;1;0
2020-06-01;0;2;24;0;0;0
2020-05-31;0;4;25;0;0;0
2020-05-30;0;4;27;0;0;0
2020-05-29;1;4;29;0;1;0
2020-05-28;0;5;29;0;0;0
2020-05-27;1;6;31;0;1;0
2020-05-26;0;8;33;0;0;0
2020-05-25;2;8;34;0;2;0
2020-05-24;0;8;34;0;0;0
2020-05-23;0;9;36;0;0;0
2020-05-22;2;9;36;0;2;0
2020-05-21;1;7;35;0;1;0
2020-05-20;3;6;36;0;3;0
2020-05-19;0;3;34;0;0;0
2020-05-18;2;7;38;0;2;0
2020-05-17;1;7;36;0;1;0
2020-05-16;0;6;35;0;0;0
2020-05-15;0;7;35;0;0;0
2020-05-14;0;9;38;0;0;0
2020-05-13;0;10;42;0;0;0
2020-05-12;4;10;42;0;3;0
2020-05-11;3;7;39;0;3;0
2020-05-10;0;5;39;0;0;0
2020-05-09;1;5;39;0;1;0
2020-05-08;2;5;39;0;2;0
2020-05-07;1;5;38;0;1;0
2020-05-06;0;6;37;0;0;0
2020-05-05;0;7;37;0;0;0
2020-05-04;1;9;37;0;1;1
2020-05-03;0;11;36;0;0;1
2020-05-02;1;12;38;0;1;1
2020-05-01;2;13;38;0;1;1
2020-04-30;2;14;38;0;2;0
2020-04-29;1;12;37;0;1;0
2020-04-28;2;12;37;0;2;0
2020-04-27;3;12;35;0;3;1
2020-04-26;1;10;32;0;1;1
