﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;294;1879;7297;0;252;16
2022-06-23;299;1855;7262;0;252;15
2022-06-22;348;1885;7292;1;295;14
2022-06-21;317;1840;7271;0;256;18
2022-06-20;315;1820;7278;0;260;16
2022-06-19;212;1811;7250;0;179;13
2022-06-18;255;1827;7298;0;211;10
2022-06-17;281;1820;7350;0;234;9
2022-06-16;328;1807;7357;0;269;12
2022-06-15;299;1772;7382;0;245;11
2022-06-14;285;1738;7396;1;231;14
2022-06-13;299;1742;7406;0;246;16
2022-06-12;230;1709;7391;0;203;12
2022-06-11;244;1724;7417;0;205;10
2022-06-10;271;1741;7440;0;222;13
2022-06-09;278;1736;7490;0;237;19
2022-06-08;267;1757;7499;0;221;15
2022-06-07;282;1744;7463;0;234;15
2022-06-06;261;1766;7435;0;216;19
2022-06-05;251;1788;7429;0;224;12
2022-06-04;259;1816;7424;1;215;12
2022-06-03;256;1808;7426;0;217;13
2022-06-02;302;1823;7436;0;261;14
2022-06-01;249;1781;7392;0;213;11
2022-05-31;306;1782;7379;0;255;6
2022-05-30;287;1801;7304;0;239;10
2022-05-29;292;1850;7248;0;256;8
2022-05-28;251;1855;7207;0;211;7
2022-05-27;271;1880;7202;0;230;9
2022-05-26;265;1886;7216;0;220;11
2022-05-25;253;1929;7217;0;211;4
2022-05-24;324;1960;7237;0;279;4
2022-05-23;331;1986;7148;0;282;7
2022-05-22;305;1963;7043;0;263;9
2022-05-21;276;1942;7003;0;233;9
2022-05-20;277;1940;7006;0;223;9
2022-05-19;308;1941;7031;0;267;14
2022-05-18;282;1898;6985;0;250;10
2022-05-17;350;1920;6972;0;305;6
2022-05-16;311;1870;6920;0;262;7
2022-05-15;281;1792;6874;0;247;7
2022-05-14;265;1749;6848;0;228;7
2022-05-13;271;1735;6873;0;238;7
2022-05-12;268;1727;6874;0;225;9
2022-05-11;321;1715;6856;0;275;9
2022-05-10;294;1665;6804;0;245;6
2022-05-09;230;1623;6799;0;186;7
2022-05-08;239;1636;6830;0;214;7
2022-05-07;247;1609;6836;0;212;6
2022-05-06;270;1578;6863;0;222;5
2022-05-05;257;1570;6864;0;219;5
2022-05-04;258;1555;6884;0;227;7
2022-05-03;244;1573;6897;0;206;5
2022-05-02;240;1590;6924;0;207;6
2022-05-01;207;1614;6925;0;185;6
2022-04-30;210;1621;6963;0;182;5
2022-04-29;252;1619;7012;0;211;4
2022-04-28;243;1626;7076;0;213;5
2022-04-27;278;1651;7110;0;239;7
2022-04-26;259;1654;7092;0;228;10
2022-04-25;267;1643;7032;0;240;9
2022-04-24;204;1639;6990;0;183;11
2022-04-23;203;1713;6989;0;179;7
2022-04-22;251;1750;7012;0;221;7
2022-04-21;265;1757;6987;0;227;7
2022-04-20;289;1784;6979;0;253;7
2022-04-19;253;1764;6939;0;213;8
2022-04-18;274;1762;6928;0;239;5
2022-04-17;290;1750;6887;0;249;9
2022-04-16;248;1736;6859;0;229;5
2022-04-15;257;1724;6848;0;219;8
2022-04-14;286;1727;6806;0;260;7
2022-04-13;273;1715;6760;0;240;6
2022-04-12;244;1706;6711;0;211;6
2022-04-11;256;1724;6688;0;219;3
2022-04-10;272;1749;6662;0;241;5
2022-04-09;251;1748;6588;0;216;3
2022-04-08;258;1741;6556;0;227;4
2022-04-07;277;1738;6489;0;239;5
2022-04-06;268;1735;6395;0;231;5
2022-04-05;268;1777;6309;0;238;6
2022-04-04;273;1789;6216;0;237;4
2022-04-03;275;1782;6107;0;243;3
2022-04-02;244;1709;5976;1;208;4
2022-04-01;259;1701;5895;1;234;2
2022-03-31;264;1652;5799;1;237;1
2022-03-30;309;1621;5689;1;272;3
2022-03-29;295;1542;5588;0;256;3
2022-03-28;262;1506;5560;1;231;3
2022-03-27;199;1488;5526;1;178;3
2022-03-26;229;1512;5518;1;205;3
2022-03-25;216;1510;5496;1;197;3
2022-03-24;225;1534;5645;1;195;1
2022-03-23;222;1562;5820;1;192;4
2022-03-22;255;1551;6015;1;222;6
2022-03-21;244;1543;6159;1;207;5
2022-03-20;227;1523;6298;0;210;6
2022-03-19;223;1501;6470;0;203;5
2022-03-18;241;1492;6649;0;222;4
2022-03-17;248;1444;6822;1;224;3
2022-03-16;210;1407;6993;1;184;3
2022-03-15;241;1383;7145;1;229;5
2022-03-14;213;1303;7260;1;189;5
2022-03-13;209;1255;7457;0;190;6
2022-03-12;216;1207;7661;1;195;6
2022-03-11;192;1144;7928;1;169;7
2022-03-10;206;1081;8211;1;181;6
2022-03-09;186;1021;8494;2;169;6
2022-03-08;164;988;8785;2;145;6
2022-03-07;164;967;9026;2;149;6
2022-03-06;164;992;9267;2;150;7
2022-03-05;147;1068;9523;2;124;8
2022-03-04;129;1140;9774;2;118;8
2022-03-03;143;1192;10102;2;123;9
2022-03-02;144;1255;10357;2;134;9
2022-03-01;137;1477;10654;2;121;14
2022-02-28;189;1728;10913;2;170;14
2022-02-27;238;1945;11098;2;218;15
2022-02-26;214;2092;11272;2;190;16
2022-02-25;181;2245;11517;2;166;18
2022-02-24;210;2463;11809;2;181;21
2022-02-23;380;2665;12066;1;326;21
2022-02-22;410;2727;12158;1;345;18
2022-02-21;431;2765;12230;2;363;17
2022-02-20;407;2724;12251;2;366;17
2022-02-19;380;2697;12253;1;320;18
2022-02-18;427;2751;12271;1;376;21
2022-02-17;434;2761;12314;1;371;19
2022-02-16;440;2850;12323;1;379;17
2022-02-15;439;2915;12343;1;383;18
2022-02-14;401;3001;12349;1;339;24
2022-02-13;390;3119;12413;1;340;22
2022-02-12;424;3168;12450;2;375;23
2022-02-11;442;3180;12458;3;387;21
2022-02-10;524;3192;12507;3;453;21
2022-02-09;505;3108;12494;3;440;17
2022-02-08;505;3104;12467;3;437;13
2022-02-07;530;3041;12359;2;444;15
2022-02-06;448;3021;12209;2;400;15
2022-02-05;445;3004;12088;2;398;16
2022-02-04;467;2965;11877;2;404;15
2022-02-03;435;2945;11473;2;376;15
2022-02-02;513;3005;11097;1;451;13
2022-02-01;429;3012;10646;1;379;12
2022-01-31;483;3081;10267;1;418;12
2022-01-30;438;3077;9849;1;383;9
2022-01-29;408;3118;9466;1;367;8
2022-01-28;435;3139;9099;1;376;3
2022-01-27;502;3134;8723;1;452;4
2022-01-26;523;3021;8271;1;470;0
2022-01-25;504;2970;7801;1;444;0
2022-01-24;475;2912;7357;1;427;0
2022-01-23;479;2897;6930;0;432;0
2022-01-22;432;2855;6498;0;385;0
2022-01-21;423;2876;6113;0;384;0
2022-01-20;381;2886;5729;0;342;0
2022-01-19;477;2944;5387;0;425;0
2022-01-18;449;2972;4962;0;401;0
2022-01-17;464;3022;4561;0;413;0
2022-01-16;431;3035;4148;0;398;0
2022-01-15;441;2975;3750;0;407;0
2022-01-14;433;2869;3343;0;396;0
2022-01-13;445;2755;2947;0;408;0
2022-01-12;501;2539;2539;0;457;0
2022-01-11;498;2082;2082;0;462;0
2022-01-10;474;1620;1620;0;446;0
2022-01-09;366;1174;1174;0;351;0
2022-01-08;333;823;823;0;320;0
2022-01-07;299;503;503;0;296;0
2022-01-06;207;207;207;0;207;0
