﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;7;24;69;0;6;0
2022-06-10;8;20;68;0;6;1
2022-06-09;1;15;67;0;1;1
2022-06-08;2;14;67;0;2;1
2022-06-07;4;15;68;0;2;1
2022-06-06;2;14;67;0;2;1
2022-06-05;3;14;66;0;3;1
2022-06-04;3;13;64;0;2;1
2022-06-03;1;13;63;0;1;1
2022-06-02;0;15;66;0;0;1
2022-06-01;4;17;69;0;3;1
2022-05-31;2;18;72;0;2;1
2022-05-30;2;20;72;0;2;1
2022-05-29;3;21;72;0;1;1
2022-05-28;2;23;71;0;2;1
2022-05-27;3;22;70;0;3;1
2022-05-26;3;20;73;0;2;1
2022-05-25;4;20;78;0;4;1
2022-05-24;4;17;77;0;4;1
2022-05-23;4;14;74;0;3;1
2022-05-22;4;11;72;0;4;1
2022-05-21;1;10;70;0;1;1
2022-05-20;2;11;72;0;1;1
2022-05-19;2;12;74;0;2;1
2022-05-18;1;15;75;0;1;1
2022-05-17;2;19;74;0;1;1
2022-05-16;0;19;73;0;0;1
2022-05-15;3;22;74;0;3;1
2022-05-14;3;20;71;0;1;1
2022-05-13;2;20;73;0;2;1
2022-05-12;5;19;74;0;5;1
2022-05-11;7;15;70;0;5;1
2022-05-10;1;13;66;0;1;1
2022-05-09;3;15;69;0;3;1
2022-05-08;2;18;72;0;1;1
2022-05-07;1;19;73;0;1;1
2022-05-06;1;20;72;0;1;1
2022-05-05;2;19;73;0;1;1
2022-05-04;4;19;73;0;4;1
2022-05-03;3;21;72;0;3;1
2022-05-02;6;25;72;0;6;1
2022-05-01;2;22;68;0;2;1
2022-04-30;2;21;70;0;2;1
2022-04-29;1;20;69;0;0;1
2022-04-28;1;22;72;0;1;1
2022-04-27;6;24;73;0;6;1
2022-04-26;8;22;68;0;7;1
2022-04-25;3;18;62;0;3;1
2022-04-24;1;15;61;0;1;1
2022-04-23;2;14;63;0;1;1
2022-04-22;2;14;65;0;2;1
2022-04-21;3;12;66;0;2;1
2022-04-20;5;13;69;0;4;1
2022-04-19;3;12;68;0;3;1
2022-04-18;0;10;68;0;0;1
2022-04-17;1;11;71;0;0;1
2022-04-16;1;15;74;0;1;1
2022-04-15;0;20;76;0;0;1
2022-04-14;5;22;80;0;4;1
2022-04-13;3;18;77;0;3;1
2022-04-12;1;17;79;0;1;1
2022-04-11;2;17;81;0;1;1
2022-04-10;4;19;84;0;3;1
2022-04-09;7;19;81;0;7;1
2022-04-08;3;14;75;0;2;1
2022-04-07;0;16;76;0;0;1
2022-04-06;2;17;76;0;2;1
2022-04-05;2;18;74;0;1;1
2022-04-04;3;19;74;0;3;1
2022-04-03;3;17;74;0;3;1
2022-04-02;3;15;71;0;1;1
2022-04-01;4;16;74;0;4;1
2022-03-31;1;15;70;0;1;1
2022-03-30;4;17;70;0;3;1
2022-03-29;3;17;68;0;3;1
2022-03-28;1;19;66;0;1;1
2022-03-27;2;21;65;0;1;1
2022-03-26;2;23;64;0;2;1
2022-03-25;3;24;67;0;2;1
2022-03-24;4;25;66;0;3;1
2022-03-23;3;25;65;0;3;1
2022-03-22;6;26;62;0;6;1
2022-03-21;3;21;57;0;3;1
2022-03-20;3;23;54;0;3;1
2022-03-19;3;23;53;0;3;1
2022-03-18;4;24;50;0;3;1
2022-03-17;3;21;51;0;3;1
2022-03-16;4;19;48;0;4;1
2022-03-15;2;18;45;0;1;1
2022-03-14;5;17;45;0;5;1
2022-03-13;3;12;40;0;3;1
2022-03-12;4;10;38;0;4;1
2022-03-11;0;9;36;0;0;1
2022-03-10;1;9;36;0;1;1
2022-03-09;4;12;36;0;2;1
2022-03-08;0;10;35;0;0;1
2022-03-07;0;11;36;0;0;1
2022-03-06;2;12;37;0;1;1
2022-03-05;3;12;38;0;3;1
2022-03-04;0;9;37;0;0;1
2022-03-03;6;9;40;0;3;1
2022-03-02;0;10;40;0;0;1
2022-03-01;1;11;43;0;1;1
2022-02-28;2;12;42;0;1;1
2022-02-27;2;11;42;0;2;1
2022-02-26;0;10;44;0;0;1
2022-02-25;1;10;44;0;0;1
2022-02-24;5;12;45;0;5;1
2022-02-23;1;7;40;0;1;1
2022-02-22;2;10;41;0;1;1
2022-02-21;0;8;48;0;0;1
2022-02-20;1;9;49;0;1;1
2022-02-19;1;10;49;0;0;1
2022-02-18;2;10;52;0;2;1
2022-02-17;0;9;51;0;0;1
2022-02-16;5;12;52;0;4;1
2022-02-15;0;8;49;0;0;1
2022-02-14;1;9;49;0;1;1
2022-02-13;3;9;48;0;1;1
2022-02-12;0;9;49;0;0;0
2022-02-11;1;10;50;0;1;0
2022-02-10;3;11;50;0;3;0
2022-02-09;0;10;49;0;0;0
2022-02-08;1;13;49;0;1;0
2022-02-07;3;15;49;0;1;0
2022-02-06;1;17;48;0;1;0
2022-02-05;1;16;49;0;1;0
2022-02-04;3;16;50;0;2;0
2022-02-03;2;18;50;0;2;0
2022-02-02;3;16;49;0;2;0
2022-02-01;5;15;47;0;4;0
2022-01-31;3;11;48;0;3;0
2022-01-30;0;10;46;0;0;0
2022-01-29;2;18;47;0;1;2
2022-01-28;5;18;48;0;5;2
2022-01-27;0;14;44;0;0;2
2022-01-26;2;17;44;0;1;3
2022-01-25;0;17;46;0;0;3
2022-01-24;2;18;46;0;2;1
2022-01-23;9;17;47;0;6;1
2022-01-22;1;11;42;0;1;2
2022-01-21;1;10;42;0;1;2
2022-01-20;5;11;43;0;3;2
2022-01-19;1;9;41;0;1;3
2022-01-18;1;9;41;0;1;3
2022-01-17;4;10;41;0;0;1
2022-01-16;0;10;42;0;0;1
2022-01-15;0;11;45;0;0;2
2022-01-14;5;11;47;0;1;2
2022-01-13;1;11;49;0;1;2
2022-01-12;1;12;49;0;1;3
2022-01-11;6;13;48;0;2;3
2022-01-10;0;10;47;0;0;1
2022-01-09;1;10;48;0;1;1
2022-01-08;2;15;48;0;1;3
2022-01-07;2;15;52;0;1;2
2022-01-06;2;15;52;0;1;2
2022-01-05;3;16;54;0;2;3
2022-01-04;2;15;54;0;2;3
2022-01-03;0;13;52;0;0;3
2022-01-02;7;17;52;0;3;4
2022-01-01;1;13;51;0;1;4
2021-12-31;1;15;52;0;1;3
2021-12-30;6;15;53;0;2;3
2021-12-29;1;14;53;0;1;3
2021-12-28;0;15;55;0;0;3
2021-12-27;6;16;55;0;4;3
2021-12-26;0;13;51;0;0;4
2021-12-25;3;14;51;0;3;4
2021-12-24;5;12;51;0;1;3
2021-12-23;1;14;52;0;1;3
2021-12-22;2;15;53;0;2;3
2021-12-21;3;17;52;0;1;3
2021-12-20;1;17;53;0;1;3
2021-12-19;1;16;54;0;1;4
2021-12-18;5;16;54;0;1;4
2021-12-17;3;15;55;0;3;3
2021-12-16;2;14;54;0;2;3
2021-12-15;7;17;53;0;3;3
2021-12-14;1;14;51;0;1;3
2021-12-13;0;16;52;0;0;3
2021-12-12;4;19;55;0;1;4
2021-12-11;1;18;55;0;1;4
2021-12-10;2;17;56;0;2;3
2021-12-09;6;17;54;0;5;3
2021-12-08;1;14;51;0;1;3
2021-12-07;3;15;53;0;2;3
2021-12-06;6;15;51;0;2;4
2021-12-05;0;16;50;0;0;2
2021-12-04;0;16;53;0;0;2
2021-12-03;6;16;54;0;2;2
2021-12-02;2;14;52;0;2;2
2021-12-01;3;15;50;0;3;2
2021-11-30;5;14;50;0;2;3
2021-11-29;3;14;50;0;3;3
2021-11-28;0;12;47;0;0;1
2021-11-27;4;14;48;0;0;1
2021-11-26;0;15;51;0;0;2
2021-11-25;3;16;54;0;2;2
2021-11-24;4;18;54;0;2;3
2021-11-23;2;18;53;0;1;3
2021-11-22;1;18;53;0;1;2
2021-11-21;6;18;54;0;2;1
2021-11-20;2;18;53;0;2;1
2021-11-19;1;19;53;0;1;2
2021-11-18;7;19;53;0;3;2
2021-11-17;2;17;51;0;2;3
2021-11-16;1;15;51;0;1;3
2021-11-15;6;17;51;0;1;2
2021-11-14;2;17;53;0;2;1
2021-11-13;3;15;53;0;2;1
2021-11-12;3;15;53;0;1;2
2021-11-11;2;16;54;0;2;1
2021-11-10;0;15;54;0;0;2
2021-11-09;5;16;55;0;2;3
2021-11-08;3;12;53;0;3;2
2021-11-07;1;12;51;0;1;3
2021-11-06;3;13;54;0;0;3
2021-11-05;3;13;55;0;3;3
2021-11-04;1;11;53;0;1;2
2021-11-03;3;14;54;0;0;2
2021-11-02;0;16;56;0;0;1
2021-11-01;3;18;57;0;2;1
2021-10-31;5;17;57;0;2;3
2021-10-30;0;16;58;0;0;3
2021-10-29;1;18;59;0;1;3
2021-10-28;6;19;59;0;3;2
2021-10-27;3;17;59;0;3;2
2021-10-26;2;15;58;0;2;1
2021-10-25;4;14;56;0;1;1
2021-10-24;1;15;55;0;1;1
2021-10-23;2;15;55;0;2;1
2021-10-22;5;17;57;0;1;3
2021-10-21;2;16;61;0;2;2
2021-10-20;1;16;60;0;1;2
2021-10-19;3;18;60;0;1;1
2021-10-18;2;19;60;0;2;1
2021-10-17;1;18;58;0;1;1
2021-10-16;6;18;57;0;4;1
2021-10-15;2;14;58;0;2;1
2021-10-14;2;16;59;0;1;1
2021-10-13;5;15;60;0;2;1
2021-10-12;2;12;58;0;2;1
2021-10-11;1;12;57;0;1;1
2021-10-10;2;16;59;0;1;1
2021-10-09;1;16;60;0;1;0
2021-10-08;4;17;61;0;4;0
2021-10-07;2;17;59;0;1;0
2021-10-06;1;17;60;0;1;0
2021-10-05;2;17;60;0;2;0
2021-10-04;6;19;61;0;3;0
2021-10-03;1;16;60;0;1;0
2021-10-02;2;15;59;0;2;0
2021-10-01;5;15;61;0;3;0
2021-09-30;1;13;61;0;1;0
2021-09-29;1;16;62;0;1;0
2021-09-28;6;20;61;0;5;0
2021-09-27;2;16;56;0;2;0
2021-09-26;0;15;53;0;0;0
2021-09-25;3;16;57;0;2;0
2021-09-24;1;15;56;0;1;0
2021-09-23;4;14;56;0;4;0
2021-09-22;5;15;55;0;5;1
2021-09-21;1;13;52;0;1;1
2021-09-20;1;14;52;0;1;1
2021-09-19;2;13;52;0;2;1
2021-09-18;1;12;53;0;1;1
2021-09-17;0;14;54;0;0;1
2021-09-16;5;16;55;0;4;1
2021-09-15;3;14;51;0;3;1
2021-09-14;2;13;48;0;1;1
2021-09-13;1;14;48;0;0;1
2021-09-12;1;15;50;0;1;1
2021-09-11;3;17;50;0;3;1
2021-09-10;3;16;51;0;2;1
2021-09-09;2;14;50;0;2;1
2021-09-08;2;16;49;0;2;1
2021-09-07;4;17;48;0;2;1
2021-09-06;2;17;46;0;2;1
2021-09-05;2;14;44;0;2;1
2021-09-04;3;12;42;0;2;1
2021-09-03;0;10;40;0;0;1
2021-09-02;4;13;42;0;4;1
2021-09-01;4;10;39;0;2;1
2021-08-31;2;8;38;0;2;1
2021-08-30;0;9;38;0;0;1
2021-08-29;1;11;39;0;0;1
2021-08-28;0;12;39;0;0;1
2021-08-27;3;13;40;0;3;1
2021-08-26;2;13;40;0;1;1
2021-08-25;1;15;40;0;1;1
2021-08-24;3;14;39;0;3;1
2021-08-23;3;11;36;0;2;1
2021-08-22;1;9;34;0;1;1
2021-08-21;1;9;34;0;0;1
2021-08-20;4;10;37;0;3;1
2021-08-19;3;8;36;0;3;1
2021-08-18;0;9;33;0;0;1
2021-08-17;1;10;34;0;0;1
2021-08-16;0;11;34;0;0;1
2021-08-15;1;12;34;0;1;1
2021-08-14;3;12;34;0;2;1
2021-08-13;1;11;35;0;1;1
2021-08-12;4;10;34;0;4;1
2021-08-11;2;6;30;0;1;1
2021-08-10;1;7;29;0;1;1
2021-08-09;1;7;28;0;1;1
2021-08-08;2;7;27;0;0;1
2021-08-07;1;9;28;0;1;1
2021-08-06;0;10;28;0;0;1
2021-08-05;2;10;29;0;0;1
2021-08-04;2;10;29;0;2;1
2021-08-03;1;11;29;0;1;1
2021-08-02;2;11;29;0;1;1
2021-08-01;2;10;29;0;2;1
2021-07-31;2;8;28;0;2;1
2021-07-30;1;6;27;0;0;1
2021-07-29;1;7;29;0;1;1
2021-07-28;3;9;30;0;3;1
2021-07-27;1;8;29;0;1;1
2021-07-26;0;7;28;0;0;1
2021-07-25;0;8;29;0;0;1
2021-07-24;1;8;31;0;0;1
2021-07-23;1;8;35;0;1;1
2021-07-22;3;8;34;0;3;1
2021-07-21;3;8;32;0;2;1
2021-07-20;0;6;31;0;0;1
2021-07-19;1;6;33;0;0;1
2021-07-18;1;6;37;0;0;1
2021-07-17;1;6;41;0;1;1
2021-07-16;1;5;42;0;1;1
2021-07-15;4;5;41;0;3;1
2021-07-14;0;3;39;0;0;1
2021-07-13;0;4;40;0;0;1
2021-07-12;1;5;40;0;0;1
2021-07-11;0;7;41;0;0;1
2021-07-10;0;8;42;0;0;1
2021-07-09;2;9;44;0;1;1
2021-07-08;1;9;44;0;1;1
2021-07-07;1;9;45;0;1;1
2021-07-06;2;10;44;0;0;1
2021-07-05;2;11;44;0;2;1
2021-07-04;1;11;44;0;1;1
2021-07-03;2;10;43;0;1;1
2021-07-02;1;10;42;0;1;1
2021-07-01;1;11;41;0;1;1
2021-06-30;3;14;42;0;2;1
2021-06-29;2;12;41;0;2;1
2021-06-28;2;11;40;0;1;1
2021-06-27;1;10;39;0;0;1
2021-06-26;1;12;40;0;1;1
2021-06-25;2;15;39;0;2;1
2021-06-24;5;17;37;0;4;1
2021-06-23;0;15;37;0;0;1
2021-06-22;1;15;37;0;1;1
2021-06-21;2;16;37;0;1;1
2021-06-20;2;16;38;0;2;1
2021-06-19;4;14;36;0;4;2
2021-06-18;5;11;33;0;4;2
2021-06-17;2;8;32;0;2;2
2021-06-16;0;8;30;0;0;2
2021-06-15;3;9;31;0;1;2
2021-06-14;1;9;33;0;1;1
2021-06-13;0;8;34;0;0;1
2021-06-12;2;9;36;0;1;2
2021-06-11;1;10;35;0;1;0
2021-06-10;2;9;36;0;1;0
2021-06-09;2;7;37;0;1;0
2021-06-08;2;6;36;0;2;0
2021-06-07;0;6;38;0;0;0
2021-06-06;2;7;38;0;0;0
2021-06-05;2;9;40;0;2;0
2021-06-04;0;7;38;0;0;0
2021-06-03;1;8;38;0;0;0
2021-06-02;0;8;40;0;0;0
2021-06-01;2;8;40;0;2;0
2021-05-31;3;10;39;0;1;0
2021-05-30;2;9;40;0;2;0
2021-05-29;0;8;38;0;0;0
2021-05-28;2;10;40;0;1;0
2021-05-27;0;9;43;0;0;0
2021-05-26;0;10;45;0;0;0
2021-05-25;6;13;46;0;4;2
2021-05-24;0;9;44;0;0;2
2021-05-23;1;10;44;0;1;1
2021-05-22;4;12;46;0;4;1
2021-05-21;0;10;45;0;0;1
2021-05-20;1;12;45;0;1;1
2021-05-19;3;12;49;0;1;1
2021-05-18;0;13;50;0;0;2
2021-05-17;1;15;50;0;1;2
2021-05-16;5;14;51;0;3;1
2021-05-15;2;15;50;0;2;1
2021-05-14;2;13;50;0;2;1
2021-05-13;3;13;52;0;1;2
2021-05-12;2;12;52;0;1;2
2021-05-11;3;11;52;0;3;3
2021-05-10;2;10;53;0;0;4
2021-05-09;4;9;54;0;4;3
2021-05-08;0;6;51;0;0;3
2021-05-07;3;8;51;0;0;3
2021-05-06;0;7;53;0;0;3
2021-05-05;0;9;53;0;0;2
2021-05-04;3;14;53;0;2;3
2021-05-03;0;15;52;0;0;3
2021-05-02;1;16;54;0;1;3
2021-05-01;3;17;53;0;1;2
2021-04-30;1;16;54;0;0;0
2021-04-29;2;19;55;0;2;0
2021-04-28;7;20;54;0;3;3
2021-04-27;4;16;53;0;2;3
2021-04-26;1;19;58;0;1;3
2021-04-25;5;21;59;0;1;3
2021-04-24;0;18;58;0;0;2
2021-04-23;3;20;58;0;3;0
2021-04-22;7;20;55;0;3;0
2021-04-21;0;19;58;0;0;1
2021-04-20;5;23;58;0;5;1
2021-04-19;4;20;54;0;2;1
2021-04-18;0;19;52;0;0;1
2021-04-17;2;23;52;0;2;1
2021-04-16;5;22;51;0;2;0
2021-04-15;4;21;53;0;2;0
2021-04-14;5;17;51;0;4;0
2021-04-13;5;14;50;0;2;2
2021-04-12;1;12;52;0;1;1
2021-04-11;4;11;53;0;4;1
2021-04-10;4;8;50;0;1;1
2021-04-09;1;6;50;0;1;1
2021-04-08;0;5;50;0;0;1
2021-04-07;2;10;52;0;0;1
2021-04-06;0;11;54;0;0;1
2021-04-05;0;12;54;0;0;1
2021-04-04;3;14;62;0;0;1
2021-04-03;2;21;63;0;2;1
2021-04-02;0;21;69;0;0;1
2021-04-01;8;21;69;0;4;1
2021-03-31;1;17;65;0;1;1
2021-03-30;1;18;65;0;1;1
2021-03-29;6;23;66;0;2;1
2021-03-28;7;21;66;0;7;1
2021-03-27;2;15;60;0;2;1
2021-03-26;4;13;59;0;0;1
2021-03-25;0;12;60;0;0;1
2021-03-24;2;13;66;0;0;1
2021-03-23;8;15;68;0;6;1
2021-03-22;0;8;71;0;0;1
2021-03-21;1;11;72;0;1;1
2021-03-20;1;14;74;0;0;1
2021-03-19;1;16;75;0;1;1
2021-03-18;1;16;74;0;1;1
2021-03-17;5;16;73;0;4;1
2021-03-16;0;13;75;0;0;1
2021-03-15;3;15;76;0;3;1
2021-03-14;5;16;77;0;4;1
2021-03-13;2;12;75;0;1;1
2021-03-12;1;18;82;0;1;1
2021-03-11;2;21;84;0;0;2
2021-03-10;2;29;85;0;2;2
2021-03-09;2;27;84;0;2;2
2021-03-08;5;25;83;0;1;2
2021-03-07;0;22;85;0;0;2
2021-03-06;8;24;86;0;8;2
2021-03-05;5;18;78;0;1;2
2021-03-04;8;18;77;0;8;2
2021-03-03;0;11;71;0;0;2
2021-03-02;4;12;73;0;0;2
2021-03-01;1;17;73;0;1;2
2021-02-28;2;18;72;0;2;2
2021-02-27;3;27;70;0;1;2
2021-02-26;1;27;71;0;1;1
2021-02-25;1;30;71;0;1;1
2021-02-24;4;30;74;0;2;2
2021-02-23;7;28;76;0;5;2
2021-02-22;3;22;75;0;3;2
2021-02-21;13;25;72;0;10;2
2021-02-20;1;15;65;0;1;2
2021-02-19;4;18;64;0;2;1
2021-02-18;3;17;64;0;1;1
2021-02-17;0;24;63;0;0;2
2021-02-16;0;27;64;0;0;2
2021-02-15;7;28;66;0;6;2
2021-02-14;1;23;63;0;1;2
2021-02-13;4;23;64;0;4;2
2021-02-12;4;25;62;0;2;1
2021-02-11;9;24;65;0;7;1
2021-02-10;4;16;59;0;4;2
2021-02-09;3;12;55;0;1;2
2021-02-08;1;14;54;0;1;2
2021-02-07;1;15;54;0;1;2
2021-02-06;8;15;53;0;3;2
2021-02-05;5;12;62;0;2;1
2021-02-04;0;8;62;0;0;1
2021-02-03;1;11;63;0;0;2
2021-02-02;3;12;68;0;1;2
2021-02-01;2;14;69;0;2;2
2021-01-31;2;16;68;0;0;2
2021-01-30;1;19;68;0;1;2
2021-01-29;0;18;70;0;0;2
2021-01-28;4;23;71;0;2;2
2021-01-27;1;22;69;0;1;2
2021-01-26;5;24;70;0;5;2
2021-01-25;6;19;67;0;4;2
2021-01-24;4;16;63;0;4;2
2021-01-23;0;14;60;0;0;2
2021-01-22;7;17;62;0;4;2
2021-01-21;1;15;58;0;0;2
2021-01-20;3;16;59;0;2;2
2021-01-19;3;18;57;0;0;2
2021-01-18;1;19;67;0;0;2
2021-01-17;2;19;70;0;1;2
2021-01-16;7;18;70;0;3;2
2021-01-15;3;14;68;0;3;2
2021-01-14;2;11;66;0;2;2
2021-01-13;7;22;65;0;5;2
2021-01-12;1;19;64;0;1;2
2021-01-11;0;19;64;0;0;2
2021-01-10;1;24;65;0;0;2
2021-01-09;1;26;65;0;1;2
2021-01-08;0;26;65;0;0;2
2021-01-07;15;27;65;0;12;2
2021-01-06;2;17;54;0;2;0
2021-01-05;1;16;55;0;1;0
2021-01-04;7;16;56;0;5;0
2021-01-03;2;13;53;0;2;0
2021-01-02;1;13;55;0;1;0
2021-01-01;2;12;57;0;0;0
2020-12-31;3;14;60;0;2;0
2020-12-30;1;14;59;0;1;0
2020-12-29;3;14;58;0;0;0
2020-12-28;4;15;59;0;3;0
2020-12-27;3;12;58;0;2;0
2020-12-26;1;20;57;0;0;0
2020-12-25;3;23;58;0;2;0
2020-12-24;2;21;57;0;2;0
2020-12-23;4;20;55;0;1;0
2020-12-22;2;20;56;0;2;0
2020-12-21;0;19;57;0;0;0
2020-12-20;12;23;58;0;10;2
2020-12-19;3;14;51;0;3;2
2020-12-18;1;12;51;0;1;2
2020-12-17;3;11;54;0;3;2
2020-12-16;1;9;53;0;1;2
2020-12-15;1;8;54;0;1;2
2020-12-14;4;8;53;0;2;2
2020-12-13;1;9;56;0;1;2
2020-12-12;1;11;55;0;1;2
2020-12-11;2;12;57;0;0;2
2020-12-10;1;16;62;0;1;2
2020-12-09;0;18;66;0;0;2
2020-12-08;2;21;70;0;1;2
2020-12-07;3;21;70;0;3;2
2020-12-06;3;18;69;0;2;2
2020-12-05;4;16;68;0;2;2
2020-12-04;4;16;68;0;4;2
2020-12-03;3;13;65;0;3;2
2020-12-02;5;11;63;0;2;2
2020-12-01;1;9;61;0;1;2
2020-11-30;0;8;63;0;0;2
2020-11-29;3;10;65;0;1;2
2020-11-28;2;12;66;0;2;2
2020-11-27;1;11;67;0;0;2
2020-11-26;3;14;67;0;1;2
2020-11-25;1;16;69;0;1;2
2020-11-24;0;19;68;0;0;2
2020-11-23;3;21;70;0;1;2
2020-11-22;3;21;71;0;3;0
2020-11-21;1;18;68;0;0;0
2020-11-20;6;22;68;0;3;0
2020-11-19;3;19;68;0;3;0
2020-11-18;4;20;67;0;4;0
2020-11-17;5;22;64;0;2;0
2020-11-16;3;25;65;0;3;0
2020-11-15;0;26;64;0;0;0
2020-11-14;5;27;66;0;5;0
2020-11-13;0;24;66;0;0;1
2020-11-12;4;25;67;0;3;1
2020-11-11;8;24;64;0;5;0
2020-11-10;6;20;61;0;5;0
2020-11-09;4;15;64;0;4;0
2020-11-08;2;12;63;0;1;0
2020-11-07;2;14;66;0;2;0
2020-11-06;1;15;66;0;0;0
2020-11-05;4;17;66;0;1;1
2020-11-04;4;20;67;0;1;1
2020-11-03;1;16;67;0;1;1
2020-11-02;3;19;69;0;3;1
2020-11-01;3;16;66;0;3;1
2020-10-31;3;16;63;0;2;1
2020-10-30;2;16;64;0;1;1
2020-10-29;5;15;65;0;3;1
2020-10-28;1;11;64;0;1;1
2020-10-27;5;13;66;0;4;1
2020-10-26;0;11;62;0;0;1
2020-10-25;3;12;65;0;3;1
2020-10-24;3;12;64;0;2;2
2020-10-23;0;13;64;0;0;2
2020-10-22;0;15;66;0;0;2
2020-10-21;4;20;70;0;3;1
2020-10-20;2;18;67;0;2;1
2020-10-19;1;16;66;0;1;2
2020-10-18;4;17;65;0;1;2
2020-10-17;3;23;65;0;2;2
2020-10-16;2;23;63;0;2;2
2020-10-15;7;26;61;0;4;2
2020-10-14;1;23;57;0;0;1
2020-10-13;0;23;58;0;0;1
2020-10-12;4;26;62;0;3;2
2020-10-11;9;24;60;0;8;2
2020-10-10;3;19;54;0;3;2
2020-10-09;7;17;52;0;4;2
2020-10-08;2;11;48;0;2;2
2020-10-07;0;12;46;0;0;2
2020-10-06;4;14;49;0;2;2
2020-10-05;1;14;47;0;1;2
2020-10-04;3;16;48;0;3;2
2020-10-03;3;13;46;0;0;2
2020-10-02;0;15;45;0;0;2
2020-10-01;3;17;47;0;3;2
2020-09-30;4;18;46;0;1;2
2020-09-29;2;18;45;0;1;2
2020-09-28;3;20;44;0;3;2
2020-09-27;3;18;41;0;0;2
2020-09-26;3;19;46;0;3;2
2020-09-25;3;16;46;0;3;2
2020-09-24;5;14;45;0;2;2
2020-09-23;2;11;44;0;2;2
2020-09-22;3;9;43;0;3;2
2020-09-21;3;6;40;0;0;2
2020-09-20;2;8;40;0;1;0
2020-09-19;0;10;40;0;0;0
2020-09-18;5;13;42;0;1;2
2020-09-17;1;13;42;0;1;2
2020-09-16;0;13;42;0;0;2
2020-09-15;2;14;43;0;0;2
2020-09-14;2;15;48;0;2;1
2020-09-13;3;15;46;0;3;1
2020-09-12;5;12;47;1;1;1
2020-09-11;4;13;50;0;2;1
2020-09-10;3;12;51;0;1;2
2020-09-09;5;11;53;0;1;2
2020-09-08;2;11;53;0;1;2
2020-09-07;3;12;53;0;2;2
2020-09-06;3;11;51;0;0;2
2020-09-05;2;11;55;0;2;2
2020-09-04;3;9;54;0;0;2
2020-09-03;2;14;59;0;0;1
2020-09-02;1;17;60;0;1;1
2020-09-01;3;19;59;1;2;1
2020-08-31;5;18;57;0;1;1
2020-08-30;1;16;59;0;0;1
2020-08-29;2;16;63;0;0;1
2020-08-28;7;16;70;0;2;1
2020-08-27;6;14;68;0;3;0
2020-08-26;5;13;65;0;3;0
2020-08-25;4;11;62;0;2;0
2020-08-24;3;10;60;0;1;0
2020-08-23;1;10;60;0;0;0
2020-08-22;3;17;64;0;1;0
2020-08-21;3;17;66;0;1;0
2020-08-20;3;20;66;0;1;0
2020-08-19;4;22;69;0;2;1
2020-08-18;1;23;68;0;1;2
2020-08-17;2;25;74;1;1;2
2020-08-16;9;25;74;1;6;2
2020-08-15;4;20;73;1;1;2
2020-08-14;6;18;75;0;4;1
2020-08-13;5;17;79;0;1;1
2020-08-12;5;17;79;0;2;2
2020-08-11;5;20;80;0;3;2
2020-08-10;5;18;77;0;1;2
2020-08-09;3;16;79;0;1;2
2020-08-08;2;15;79;0;0;2
2020-08-07;7;19;80;0;3;1
2020-08-06;3;18;79;0;1;1
2020-08-05;6;23;79;0;5;2
2020-08-04;3;18;78;0;1;1
2020-08-03;0;17;81;0;0;1
2020-08-02;1;17;81;0;0;1
2020-08-01;5;17;85;0;4;1
2020-07-31;5;13;88;0;4;0
2020-07-30;8;13;87;0;6;0
2020-07-29;1;11;86;0;0;3
2020-07-28;1;13;99;0;0;0
2020-07-27;0;17;103;0;0;0
2020-07-26;1;18;106;0;0;0
2020-07-25;1;26;107;0;1;0
2020-07-24;5;26;110;0;4;0
2020-07-23;5;28;113;0;2;0
2020-07-22;2;29;119;0;1;0
2020-07-21;4;38;120;0;3;0
2020-07-20;5;35;132;0;2;0
2020-07-19;9;36;136;0;6;0
2020-07-18;1;29;139;0;1;0
2020-07-17;8;31;141;0;6;1
2020-07-16;3;26;135;0;3;1
2020-07-15;13;24;132;0;7;1
2020-07-14;4;17;129;0;1;1
2020-07-13;4;17;133;0;3;1
2020-07-12;3;19;133;0;0;1
2020-07-11;9;23;134;0;3;1
2020-07-10;2;20;133;0;1;1
2020-07-09;2;23;138;0;1;2
2020-07-08;7;30;139;0;6;2
2020-07-07;2;28;134;0;1;2
2020-07-06;6;32;139;0;4;2
2020-07-05;5;41;136;0;4;3
2020-07-04;2;41;134;0;1;3
2020-07-03;6;43;137;0;4;4
2020-07-02;8;40;139;0;5;4
2020-07-01;5;37;138;0;3;4
2020-06-30;6;41;141;1;5;4
2020-06-29;16;46;148;1;11;5
2020-06-28;8;37;147;0;5;5
2020-06-27;5;47;148;0;2;3
2020-06-26;4;52;149;0;1;3
2020-06-25;6;61;154;0;4;2
2020-06-24;12;60;153;0;4;2
2020-06-23;13;55;153;0;7;2
2020-06-22;3;46;147;0;2;2
2020-06-21;20;48;146;0;15;2
2020-06-20;12;36;133;0;6;2
2020-06-19;11;33;134;0;11;2
2020-06-18;4;24;124;0;3;2
2020-06-17;0;23;121;0;0;2
2020-06-16;3;30;121;0;0;2
2020-06-15;7;32;122;0;5;2
2020-06-14;10;28;118;0;4;2
2020-06-13;5;28;117;0;2;3
2020-06-12;4;27;117;0;2;2
2020-06-11;6;27;116;0;2;2
2020-06-10;9;29;119;0;5;2
2020-06-09;4;31;116;0;1;2
2020-06-08;3;32;117;0;1;2
2020-06-07;8;37;120;0;5;0
