﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-28;10576;56947;125431;18;5464;2304
2022-08-27;14078;53984;119967;22;6332;1210
2022-08-26;15625;45795;113635;7;8252;611
2022-08-25;8521;37330;105383;7;4150;0
2022-08-24;4966;38227;101233;9;2668;0
2022-08-23;8274;37504;98565;7;4486;0
2022-08-22;10198;35060;94079;7;5677;0
2022-08-21;7355;30773;88402;6;3691;0
2022-08-20;1122;30381;84711;7;678;0
2022-08-19;3932;33411;84033;11;2309;0
2022-08-18;9243;33868;81724;13;5695;0
2022-08-17;4016;33595;76029;16;2271;0
2022-08-16;4547;45274;73758;18;2845;0
2022-08-15;5169;50370;70913;24;2764;0
2022-08-14;6691;53942;68149;27;4059;0
2022-08-13;5524;57638;64090;34;3207;0
2022-08-12;4784;58209;60883;34;2788;0
2022-08-11;8787;58095;58095;36;6132;0
2022-08-10;18321;51963;51963;0;13515;0
2022-08-09;12334;38448;38448;0;9033;0
2022-08-08;10095;29415;29415;0;8038;0
2022-08-07;12765;21377;21377;0;11211;0
2022-08-06;6181;10166;10166;0;5777;0
2022-08-05;4389;4389;4389;0;4389;0
