﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-21;4070;19274;66799;457;1916;1361
2022-08-20;3942;19111;66970;450;1860;1364
2022-08-19;4204;19014;67204;434;1960;1367
2022-08-18;4270;18914;67220;434;1996;1357
2022-08-17;4291;18860;67227;445;1931;1374
2022-08-16;4226;18851;67050;439;1945;1335
2022-08-15;4291;18895;67122;434;2066;1378
2022-08-14;3869;18912;66860;437;1850;1355
2022-08-13;3827;19017;67014;439;1768;1377
2022-08-12;4073;18988;67389;431;1893;1361
2022-08-11;4164;18999;67432;426;1952;1358
2022-08-10;4161;19177;67474;419;1946;1382
2022-08-09;4187;19129;67523;402;1965;1365
2022-08-08;4335;19072;67537;386;2090;1366
2022-08-07;3969;18884;67267;382;1942;1348
2022-08-06;3732;18787;67284;392;1746;1341
2022-08-05;4127;18766;67512;395;1938;1351
2022-08-04;4318;18772;67508;420;2102;1351
2022-08-03;4135;18677;67439;408;1933;1358
2022-08-02;4114;18682;67479;417;1896;1379
2022-08-01;4200;18882;67436;408;1961;1354
2022-07-31;3840;18893;67139;430;1809;1361
2022-07-30;3727;19092;67211;430;1744;1363
2022-07-29;4126;19141;67452;435;1910;1343
2022-07-28;4252;19338;67525;447;2034;1351
2022-07-27;4159;19459;67484;465;1961;1373
2022-07-26;4363;19440;67666;481;2126;1389
2022-07-25;4206;19290;67382;477;1983;1373
2022-07-24;4008;18993;67183;459;1953;1354
2022-07-23;3783;19078;67196;445;1840;1364
2022-07-22;4322;19043;67276;448;2065;1372
2022-07-21;4447;19029;67111;434;2127;1377
2022-07-20;4212;19025;67017;437;1966;1390
2022-07-19;4244;19018;67041;453;1991;1401
2022-07-18;3876;18996;67070;447;1710;1374
2022-07-17;4184;19346;67109;480;1998;1364
2022-07-16;3843;19316;67009;470;1769;1378
2022-07-15;4283;19359;67143;464;1953;1388
2022-07-14;4448;19285;67309;486;2101;1379
2022-07-13;4199;19147;67180;481;1962;1390
2022-07-12;4254;19182;67187;476;1977;1392
2022-07-11;4301;19216;67054;487;1971;1361
2022-07-10;4083;19157;66813;487;1985;1366
2022-07-09;3882;19039;66728;467;1852;1368
2022-07-08;4216;18867;66906;465;1918;1357
2022-07-07;4284;18814;66930;464;1980;1363
2022-07-06;4317;18823;67004;438;1989;1376
2022-07-05;4387;18854;67169;462;2042;1365
2022-07-04;4231;18770;67105;450;1994;1333
2022-07-03;3894;18960;66896;447;1867;1361
2022-07-02;3646;18950;66904;458;1686;1375
2022-07-01;4072;19051;67210;463;1933;1352
2022-06-30;4244;19137;67262;479;1945;1363
2022-06-29;4285;19087;67285;459;2019;1375
2022-06-28;4209;18970;67248;445;1972;1365
2022-06-27;4460;19012;67229;458;2164;1347
2022-06-26;3901;18817;66864;457;1829;1344
2022-06-25;3765;19010;66961;450;1782;1356
2022-06-24;4261;18961;67252;459;1976;1326
2022-06-23;4159;18858;67291;465;1907;1336
2022-06-22;4176;18872;67501;476;1933;1332
2022-06-21;4260;19065;67783;476;2010;1327
2022-06-20;4222;19023;67831;473;1965;1336
2022-06-19;4051;19006;67732;472;1942;1353
2022-06-18;3722;18879;67854;470;1665;1352
2022-06-17;4152;18921;68142;472;1840;1322
2022-06-16;4221;18943;68303;476;1939;1343
2022-06-15;4470;19061;68188;466;2106;1371
2022-06-14;4260;18859;67939;471;1941;1378
2022-06-13;4168;18981;67791;491;1905;1381
2022-06-12;3948;19260;67443;489;1840;1365
2022-06-11;3839;19390;67292;474;1710;1377
2022-06-10;4166;19437;67496;473;1904;1357
2022-06-09;4357;19372;67578;476;1973;1385
2022-06-08;4297;19360;67536;472;1965;1392
2022-06-07;4468;19412;67163;445;2122;1380
2022-06-06;4530;19224;66725;442;2205;1366
2022-06-05;4096;19001;66270;455;2045;1342
2022-06-04;3787;18943;66125;445;1803;1345
2022-06-03;4052;18925;66308;439;1905;1352
2022-06-02;4159;18990;66353;441;1967;1360
2022-06-01;4229;19179;66199;437;1990;1401
2022-05-31;4227;19253;65923;434;1958;1386
2022-05-30;4233;19441;65656;448;1955;1407
2022-05-29;4047;19775;65404;471;1981;1411
2022-05-28;3878;19926;65454;474;1905;1418
2022-05-27;4111;19925;65660;484;1891;1422
2022-05-26;4436;20133;65644;501;2083;1432
2022-05-25;4354;20003;65568;489;2016;1402
2022-05-24;4513;19990;65544;494;2091;1378
2022-05-23;4630;19651;65208;504;2183;1383
2022-05-22;4304;19285;64660;479;2112;1383
2022-05-21;4019;18924;64372;469;1877;1370
2022-05-20;4488;18565;64490;479;2143;1362
2022-05-19;4307;18084;64434;476;2029;1362
2022-05-18;4292;17980;64609;479;2060;1363
2022-05-17;3998;17887;64683;481;1880;1349
2022-05-16;4061;17986;66339;492;1893;1347
2022-05-15;3761;17676;67529;459;1796;1357
2022-05-14;3493;17542;67538;451;1590;1348
2022-05-13;3834;17774;67805;460;1693;1361
2022-05-12;4168;17983;68081;451;1876;1361
2022-05-11;4229;18061;67313;450;2015;1389
2022-05-10;4023;18016;66446;452;1972;1374
2022-05-09;3521;17834;66456;451;1592;1342
2022-05-08;3648;17994;66752;425;1699;1353
2022-05-07;3763;18035;66667;410;1813;1346
2022-05-06;4026;17942;66416;413;1882;1333
2022-05-05;4221;18144;66473;410;2065;1339
2022-05-04;4194;18225;66082;405;2062;1340
2022-05-03;3777;18094;66230;389;1840;1320
2022-05-02;3629;18323;66490;392;1712;1310
2022-05-01;3574;18664;66318;410;1702;1326
2022-04-30;3621;18747;66507;434;1758;1303
2022-04-29;4160;18626;66670;456;2008;1279
2022-04-28;4331;18408;66641;460;2055;1280
2022-04-27;4049;18233;66744;474;1889;1260
2022-04-26;4210;18443;67004;489;2044;1257
2022-04-25;4186;18614;67068;484;2018;1257
2022-04-24;3701;18776;67071;480;1741;1242
2022-04-23;3572;20635;67290;468;1689;1218
2022-04-22;3884;22147;67664;463;1802;1218
2022-04-21;4146;22169;67945;430;1947;1234
2022-04-20;4318;22074;67804;426;2132;1242
2022-04-19;4438;21950;67566;423;2236;1249
2022-04-18;4393;20671;67254;370;2146;1229
2022-04-17;5700;19518;66781;303;3492;1236
2022-04-16;5315;18025;64977;309;3432;1225
2022-04-15;3801;16435;63405;304;1805;1226
2022-04-14;3957;16243;63491;295;1866;1216
2022-04-13;4140;15875;63827;281;2081;1226
2022-04-12;2626;15748;63784;277;1229;1210
2022-04-11;2511;16258;64562;310;1057;1202
2022-04-10;3936;17618;65449;362;1973;1204
2022-04-09;3770;17734;65462;352;1961;1190
2022-04-08;3435;17236;65532;332;1642;1171
2022-04-07;3299;17522;65717;348;1525;1174
2022-04-06;3963;17999;66055;369;1964;1170
2022-04-05;3419;17998;65867;383;1629;1166
2022-04-04;4297;18605;65879;406;2258;1151
2022-04-03;3963;18497;65333;404;2095;1132
2022-04-02;3153;18455;65113;415;1575;1150
2022-04-01;3795;19006;65186;419;1914;1144
2022-03-31;3846;19096;64969;438;1907;1150
2022-03-30;3938;19266;64785;434;1972;1142
2022-03-29;4190;19403;64776;425;2187;1123
2022-03-28;4211;19028;64388;430;2142;1106
2022-03-27;4023;18735;64073;430;2140;1104
2022-03-26;3900;18527;63751;427;2063;1117
2022-03-25;3989;18115;63645;416;1998;1108
2022-03-24;4024;17752;63745;405;2080;1120
2022-03-23;4068;17540;63722;388;2103;1116
2022-03-22;3765;17311;63914;391;1881;1120
2022-03-21;3813;17651;64323;385;1902;1120
2022-03-20;3663;17835;64474;378;1905;1133
2022-03-19;3412;17917;64638;382;1733;1150
2022-03-18;3505;18144;64854;388;1712;1146
2022-03-17;3689;18426;65162;394;1852;1158
2022-03-16;3724;18576;65253;400;1935;1146
2022-03-15;4040;18504;65280;400;2212;1179
2022-03-14;3894;18115;65094;403;1994;1158
2022-03-13;3747;17825;64892;382;2015;1146
2022-03-12;3718;17452;64943;378;1958;1156
2022-03-11;3865;17214;65275;386;1961;1151
2022-03-10;3920;17116;65490;370;2051;1144
2022-03-09;3668;16715;65663;359;1866;1132
2022-03-08;3579;16535;66064;366;1846;1143
2022-03-07;3487;16369;66505;366;1792;1139
2022-03-06;3258;16621;66920;362;1637;1149
2022-03-05;3469;16807;67131;380;1714;1162
2022-03-04;3657;16912;67516;362;1816;1153
2022-03-03;3398;16855;67763;346;1619;1159
2022-03-02;3468;17157;68372;344;1703;1158
2022-03-01;3443;17553;68594;339;1741;1175
2022-02-28;3790;17915;68946;352;1902;1177
2022-02-27;3490;18258;68901;357;1779;1177
2022-02-26;3450;18801;69180;362;1766;1151
2022-02-25;3590;19087;69376;360;1791;1120
2022-02-24;3695;19333;69516;359;1868;1141
2022-02-23;3804;19368;69695;359;1984;1160
2022-02-22;3983;19392;69724;369;1984;1142
2022-02-21;4290;19311;69706;363;2264;1133
2022-02-20;4121;18933;69484;371;2221;1156
2022-02-19;3823;18658;69190;376;2063;1140
2022-02-18;3873;18352;69015;368;2032;1102
2022-02-17;3767;18382;68960;367;1956;1123
2022-02-16;3863;18790;68969;374;2004;1132
2022-02-15;3787;19043;69024;389;1892;1130
2022-02-14;3841;19381;69037;409;1947;1138
2022-02-13;3809;19768;68889;420;2004;1132
2022-02-12;3549;20119;68868;417;1775;1112
2022-02-11;3939;20570;69140;415;2006;1077
2022-02-10;4298;20365;69311;417;2240;1095
2022-02-09;4246;20185;69376;416;2226;1101
2022-02-08;4245;19967;69209;418;2181;1085
2022-02-07;4343;19979;69218;403;2265;1096
2022-02-06;4340;19610;68926;394;2350;1107
2022-02-05;4133;19293;68388;387;2321;1111
2022-02-04;3640;18778;67812;396;1886;1106
2022-02-03;3923;18990;67917;393;2059;1114
2022-02-02;3873;18904;67951;390;2115;1102
2022-02-01;4128;18784;67876;402;2258;1091
2022-01-31;3758;18588;67604;412;1957;1088
2022-01-30;3909;18717;67232;407;2117;1050
2022-01-29;3617;18558;66387;396;1910;1035
2022-01-28;3913;18787;66119;389;2072;1022
2022-01-27;3753;18615;65715;378;2004;1037
2022-01-26;3756;18508;65467;371;1967;1075
2022-01-25;3930;18569;65235;374;2094;1071
2022-01-24;3902;18389;64983;373;2061;1049
2022-01-23;3743;18368;64658;366;1971;1025
2022-01-22;3934;18332;64498;356;2113;1013
2022-01-21;3688;17959;64279;368;2015;994
2022-01-20;3566;17998;64196;362;1926;1023
2022-01-19;3763;18190;64342;382;1975;1049
2022-01-18;3696;18434;64321;376;1983;1050
2022-01-17;3808;18886;64220;370;2058;1048
2022-01-16;3605;18949;63917;390;1937;1023
2022-01-15;3489;19275;64026;389;1809;1019
2022-01-14;3875;19506;64188;380;2062;1017
2022-01-13;3927;19275;64201;370;2112;1056
2022-01-12;4041;18912;64371;374;2177;1113
2022-01-11;4306;18678;64384;380;2414;1075
2022-01-10;3924;18271;64120;375;2085;1047
2022-01-09;4010;18135;64058;363;2240;990
2022-01-08;3685;17861;63937;353;2025;984
2022-01-07;3484;17373;64054;359;1863;997
2022-01-06;3450;16735;64481;313;1772;1001
2022-01-05;3689;16685;64703;283;2005;1041
2022-01-04;3728;16332;64777;281;2123;1042
2022-01-03;3653;15963;64703;279;2071;1042
2022-01-02;3580;15606;64681;298;2037;1046
2022-01-01;3093;15390;64727;303;1667;1044
2021-12-31;2615;15483;65078;303;1294;1055
2021-12-30;3237;16086;65934;325;1634;1067
2021-12-29;3270;16340;66599;325;1631;1066
2021-12-28;3332;16630;67135;325;1737;1069
2021-12-27;3304;17002;67379;342;1696;1084
2021-12-26;3355;17254;67595;346;1782;1065
2021-12-25;3325;17369;67717;362;1735;1069
2021-12-24;3465;17390;68101;368;1836;1086
2021-12-23;3576;17617;68368;385;1880;1085
2021-12-22;3604;17682;68561;388;1952;1069
2021-12-21;3789;17821;68646;377;2080;1095
2021-12-20;3612;18037;68525;390;1926;1096
2021-12-19;3452;18330;68411;381;1814;1076
2021-12-18;3370;18680;68877;381;1731;1087
2021-12-17;3826;18987;69435;377;1992;1105
2021-12-16;3701;19076;69768;373;1908;1114
2021-12-15;3818;19276;70139;365;2052;1089
2021-12-14;4065;19533;70310;365;2225;1089
2021-12-13;4003;19266;70566;374;2165;1073
2021-12-12;3784;19125;70546;366;2132;1068
2021-12-11;3697;19048;70703;373;2011;1071
2021-12-10;3887;19064;70878;373;2171;1076
2021-12-09;3879;18980;71072;373;2157;1063
2021-12-08;4029;18793;71283;384;2285;1050
2021-12-07;3698;18637;71379;361;2004;1059
2021-12-06;3804;19027;71881;368;2001;1069
2021-12-05;3723;19160;72164;369;1991;1086
2021-12-04;3749;19096;72488;366;1999;1101
2021-12-03;3847;18953;72892;362;2121;1097
2021-12-02;3747;18718;73037;351;1999;1091
2021-12-01;3875;18863;73380;369;2095;1084
2021-11-30;4190;18821;73392;378;2281;1081
2021-11-29;3913;18543;73324;382;2089;1048
2021-11-28;3636;18501;73260;381;1924;1055
2021-11-27;3586;18525;73407;382;1892;1048
2021-11-26;3627;18424;73984;392;1891;1048
2021-11-25;3993;18853;74588;384;2110;1051
2021-11-24;3885;18987;74662;372;2076;1058
2021-11-23;3871;19208;74957;373;2067;1061
2021-11-22;3829;19334;75127;357;2018;1037
2021-11-21;3605;19553;75191;370;1933;1052
2021-11-20;3481;20110;75466;358;1824;1048
2021-11-19;4088;20409;75919;362;2274;1062
2021-11-18;4026;20386;75580;382;2285;1062
2021-11-17;4040;20290;75254;379;2351;1069
2021-11-16;3904;20307;74909;365;2224;1056
2021-11-15;3965;20478;74520;371;2141;1041
2021-11-14;4178;20650;74178;369;2382;997
2021-11-13;3815;20779;73723;354;2108;1015
2021-11-12;4090;20981;73610;354;2232;1016
2021-11-11;3970;21040;73400;345;2175;1004
2021-11-10;4204;21253;73194;336;2314;1022
2021-11-09;4235;21145;73127;344;2358;1022
2021-11-08;4111;21176;73084;338;2289;1023
2021-11-07;4274;20979;73053;344;2483;987
2021-11-06;4003;20656;72798;346;2296;992
2021-11-05;4087;20379;72701;345;2331;992
2021-11-04;4144;20080;72715;348;2363;1001
2021-11-03;4126;20239;72796;345;2326;1026
2021-11-02;4236;20428;73225;354;2297;1050
2021-11-01;3951;20252;73523;347;2086;1039
2021-10-31;3959;20582;73551;355;2156;1020
2021-10-30;3770;20666;73409;347;2076;1023
2021-10-29;3893;20686;73548;346;2084;1025
2021-10-28;4348;20844;73632;341;2470;1018
2021-10-27;4368;20680;73296;324;2556;1038
2021-10-26;4004;20017;72808;316;2118;1032
2021-10-25;4348;19817;72605;326;2394;1035
2021-10-24;3876;19226;72049;331;2131;1012
2021-10-23;3676;18868;71905;328;1888;1020
2021-10-22;3950;18539;72100;331;2110;1033
2021-10-21;4109;18201;72036;343;2224;1006
2021-10-20;3666;17856;71889;344;1878;1000
2021-10-19;3664;17979;72086;338;1953;1013
2021-10-18;3645;17972;72130;340;2000;1010
2021-10-17;3440;18282;71937;350;1809;988
2021-10-16;3346;18859;72011;335;1751;1008
2021-10-15;3619;19456;72358;334;1887;1028
2021-10-14;3662;19813;72474;331;1944;1009
2021-10-13;3741;20118;72497;333;2002;1000
2021-10-12;3727;20546;72497;351;1947;997
2021-10-11;4056;21135;72581;342;2036;1002
2021-10-10;4109;21820;72310;340;2031;1008
2021-10-09;4101;22411;72205;347;2057;1029
2021-10-08;4150;22372;72205;326;2142;1026
2021-10-07;4138;22236;72002;327;2082;1017
2021-10-06;4425;22302;71808;343;2273;1006
2021-10-05;4535;22138;71525;357;2442;1018
2021-10-04;4802;21779;71197;361;2641;1005
2021-10-03;4651;21121;70556;362;2605;1001
2021-10-02;3944;20246;70072;352;2139;1017
2021-10-01;3956;19916;70023;356;2107;1004
2021-09-30;4173;19851;69934;350;2226;989
2021-09-29;4143;19750;69712;346;2194;964
2021-09-28;4215;19651;69641;352;2254;978
2021-09-27;4082;19530;69232;350;2113;955
2021-09-26;3769;19507;68861;356;1975;950
2021-09-25;3641;19540;68893;338;1880;968
2021-09-24;3962;19496;69103;336;2015;962
2021-09-23;4042;19373;69270;325;2141;959
2021-09-22;3950;19289;69187;324;2070;961
2021-09-21;4027;19191;69300;321;2179;970
2021-09-20;4010;18982;69246;317;2126;965
2021-09-19;3718;18912;69110;301;1999;975
2021-09-18;3528;18946;69270;297;1844;975
2021-09-17;3774;18914;69560;288;1982;977
2021-09-16;3905;18895;69749;301;2087;988
2021-09-15;3792;18902;69821;293;1994;999
2021-09-14;3806;18887;70069;303;1980;1013
2021-09-13;3841;18778;70160;306;2046;1013
2021-09-12;3698;18775;70147;303;2015;1007
2021-09-11;3490;18877;70317;315;1844;1013
2021-09-10;3803;19037;70806;323;1974;1026
2021-09-09;3976;19244;70962;331;2054;1016
2021-09-08;3856;19255;71170;331;1936;1010
2021-09-07;3742;19274;71481;317;1864;1009
2021-09-06;3818;19397;71783;313;1980;1009
2021-09-05;3902;19578;71919;322;2117;1017
2021-09-04;3772;19281;72075;331;1953;1030
2021-09-03;4055;19010;72565;321;2129;1038
2021-09-02;3961;18814;73101;320;2111;1031
2021-09-01;3830;18732;73417;321;1992;1030
2021-08-31;3800;18950;73856;328;1987;1032
2021-08-30;4001;19072;74521;318;2177;1054
2021-08-29;3556;19069;75364;318;1829;1068
2021-08-28;3391;19400;76660;318;1756;1079
2021-08-27;3814;19648;77543;326;1938;1061
2021-08-26;3903;19853;78022;334;2042;1059
2021-08-25;4083;19964;78535;331;2185;1061
2021-08-24;3961;19965;78995;326;2053;1035
2021-08-23;4035;20041;81365;330;2128;1051
2021-08-22;3910;20131;82653;335;2059;1055
2021-08-21;3740;20141;83323;348;1913;1087
2021-08-20;4101;20222;84479;356;2117;1083
2021-08-19;4106;20226;85322;360;2118;1101
2021-08-18;4177;20391;86276;360;2170;1082
2021-08-17;4107;20307;87154;365;2108;1062
2021-08-16;4186;20446;87588;382;2138;1088
2021-08-15;3935;20514;87783;393;1983;1097
2021-08-14;3850;20656;88303;388;1961;1095
2021-08-13;4165;20735;88919;393;2135;1106
2021-08-12;4356;20858;89436;365;2279;1124
2021-08-11;4204;21019;89801;372;2061;1112
2021-08-10;4345;21629;90419;352;2204;1074
2021-08-09;4354;21833;90698;352;2180;1075
2021-08-08;4125;21981;91006;343;2103;1040
2021-08-07;4019;22482;91521;330;2034;1039
2021-08-06;4307;23343;92170;324;2189;1017
2021-08-05;4538;24245;92540;327;2340;1051
2021-08-04;4810;24447;92896;309;2574;1046
2021-08-03;4431;24177;93325;318;2352;1052
2021-08-02;4457;24382;93757;324;2336;1062
2021-08-01;4542;24657;94047;350;2398;1049
2021-07-31;5075;26764;94497;349;2910;1081
2021-07-30;5432;27306;94587;346;3265;1080
2021-07-29;4728;26814;94357;347;2558;1091
2021-07-28;4495;27377;94414;349;2317;1106
2021-07-27;4661;28062;94900;335;2458;1107
2021-07-26;4768;28656;95174;341;2514;1124
2021-07-25;6567;29232;95073;334;4368;1105
2021-07-24;5527;27373;93483;329;3495;1115
2021-07-23;4985;26189;93013;321;2641;1103
2021-07-22;5428;25975;93569;321;2915;1127
2021-07-21;5360;25478;93739;328;2877;1119
2021-07-20;5475;25112;93635;326;2990;1130
2021-07-19;5502;24579;93178;318;3092;1146
2021-07-18;4557;23952;92478;325;2477;1100
2021-07-17;4306;23914;92539;325;2318;1129
2021-07-16;4559;24098;92820;328;2393;1114
2021-07-15;4657;24308;93311;327;2409;1106
2021-07-14;4853;24590;93635;326;2575;1098
2021-07-13;4785;24512;93733;308;2572;1098
2021-07-12;4879;24661;93671;305;2593;1111
2021-07-11;4525;25110;93570;306;2447;1062
2021-07-10;4520;25522;93799;310;2488;1073
2021-07-09;4849;25660;94388;307;2598;1077
2021-07-08;4964;26002;94329;331;2676;1109
2021-07-07;4795;26364;94291;334;2502;1143
2021-07-06;4923;26926;94462;326;2629;1123
2021-07-05;5396;26983;94264;328;2996;1157
2021-07-04;5055;26760;93615;331;2763;1150
2021-07-03;4804;26752;93513;337;2595;1146
2021-07-02;5341;26572;93862;330;2886;1137
2021-07-01;5461;26420;93866;335;2939;1151
2021-06-30;5512;26513;93708;332;3048;1149
2021-06-29;5054;26761;93750;331;2695;1124
2021-06-28;5118;27261;94055;326;2755;1147
2021-06-27;5037;27313;93778;319;2746;1136
2021-06-26;4670;27046;93596;304;2534;1126
2021-06-25;5162;26870;93802;318;2760;1103
2021-06-24;5552;26611;93754;309;3008;1101
2021-06-23;5853;26082;93577;302;3264;1102
2021-06-22;5696;25558;93403;305;3200;1127
2021-06-21;5053;25020;92723;306;2892;1111
2021-06-20;4509;24782;92299;299;2553;1124
2021-06-19;4379;24789;92204;295;2445;1118
2021-06-18;4709;24861;92569;313;2578;1113
2021-06-17;4814;25040;92672;329;2581;1128
2021-06-16;5204;25668;92758;328;2876;1122
2021-06-15;4995;25330;92577;323;2816;1145
2021-06-14;4758;25173;92299;315;2646;1135
2021-06-13;4600;25304;92109;335;2533;1148
2021-06-12;4592;25226;91938;324;2493;1137
2021-06-11;5093;25109;91849;327;2736;1123
2021-06-10;5638;25084;91518;320;3142;1115
2021-06-09;4865;24862;90840;310;2621;1107
2021-06-08;4902;25161;90637;304;2698;1113
2021-06-07;5042;25320;90215;296;2798;1130
2021-06-06;4473;25715;89640;299;2475;1128
2021-06-05;4379;26349;89626;306;2462;1101
2021-06-04;4896;26385;89874;315;2681;1120
2021-06-03;5328;26296;89880;321;2878;1131
2021-06-02;5239;26166;89753;332;2924;1108
2021-06-01;5065;25969;89631;336;2894;1120
2021-05-31;5479;25966;89260;351;3088;1119
2021-05-30;5247;26084;88401;364;2994;1142
2021-05-29;4541;25535;88102;358;2474;1128
2021-05-28;4873;25540;88492;347;2586;1160
2021-05-27;5185;25393;89019;351;2803;1197
2021-05-26;5111;25388;89297;378;2727;1222
2021-05-25;5255;25378;89543;379;2796;1234
2021-05-24;5705;25227;89869;388;3063;1224
2021-05-23;4687;24759;89621;388;2532;1213
2021-05-22;4605;24764;89825;382;2458;1222
2021-05-21;4710;24722;90491;372;2431;1238
2021-05-20;5274;24649;91114;361;2763;1248
2021-05-19;5131;24159;91610;355;2676;1250
2021-05-18;4996;23841;92199;345;2661;1239
2021-05-17;5055;23629;92572;338;2643;1237
2021-05-16;4764;23278;92725;332;2533;1232
2021-05-15;4551;22980;93099;315;2423;1214
2021-05-14;4597;22711;93679;320;2397;1220
2021-05-13;4602;22728;94324;322;2312;1257
2021-05-12;4669;23154;95020;316;2458;1296
2021-05-11;4706;23345;95572;301;2487;1273
2021-05-10;4467;23626;96006;311;2363;1255
2021-05-09;4283;24180;96815;314;2296;1277
2021-05-08;4208;24421;97741;308;2185;1295
2021-05-07;4610;24516;99028;305;2407;1280
2021-05-06;5020;24915;100050;322;2662;1321
2021-05-05;4983;25209;100681;315;2672;1356
2021-05-04;5181;25709;101564;326;2821;1334
2021-05-03;5133;25938;102358;323;2744;1355
2021-05-02;4697;26154;102953;338;2489;1358
2021-05-01;4335;26775;103710;363;2171;1416
2021-04-30;5073;27467;104908;367;2536;1418
2021-04-29;5345;27594;105584;372;2722;1463
2021-04-28;5681;27938;105863;393;3021;1472
2021-04-27;5527;27848;105684;389;2890;1453
2021-04-26;5499;28134;105644;394;2932;1440
2021-04-25;5561;28458;105565;395;2938;1451
2021-04-24;5213;28453;105777;388;2794;1477
2021-04-23;5210;28407;106161;407;2633;1455
2021-04-22;5809;28655;106766;393;3029;1459
2021-04-21;5743;28523;107219;394;2963;1433
2021-04-20;5902;28428;107849;402;3160;1444
2021-04-19;5907;28134;108054;401;3106;1456
2021-04-18;5464;27922;108133;399;2887;1448
2021-04-17;5309;27917;108701;402;2776;1498
2021-04-16;5435;28237;109806;393;2838;1500
2021-04-15;5543;28631;110163;398;2943;1507
2021-04-14;5682;29267;110867;414;3031;1552
2021-04-13;5589;29671;111512;415;2903;1570
2021-04-12;5623;30086;112227;421;2918;1584
2021-04-11;5349;30845;112242;437;2824;1573
2021-04-10;5656;31721;112348;430;3073;1612
2021-04-09;5956;32029;111326;455;3049;1633
2021-04-08;6436;32238;111690;440;3468;1626
2021-04-07;6245;32117;111704;431;3305;1531
2021-04-06;6234;31968;111277;441;3116;1553
2021-04-05;6678;31672;111270;431;3455;1573
2021-04-04;6494;30861;110664;438;3462;1537
2021-04-03;6318;30065;110400;454;3348;1548
2021-04-02;6316;29427;110693;437;3189;1551
2021-04-01;6491;29254;111395;433;3326;1610
2021-03-31;6122;28898;113395;441;3080;1579
2021-03-30;5744;28960;118207;414;2893;1665
2021-03-29;5645;29646;122321;427;2694;1664
2021-03-28;5505;30675;125391;426;2725;1736
2021-03-27;5491;31375;128527;424;2700;1791
2021-03-26;5983;31831;131492;434;3026;1830
2021-03-25;6148;32315;134014;446;2993;1898
2021-03-24;6214;33299;135424;442;3018;1949
2021-03-23;6632;33398;136601;421;3230;2031
2021-03-22;6917;33721;136970;424;3384;2081
2021-03-21;6382;33796;137236;416;3121;2219
2021-03-20;6248;34119;138014;421;2993;2268
2021-03-19;6867;33811;138794;410;3278;2262
2021-03-18;7516;33183;139154;405;3840;2253
2021-03-17;6278;30719;139032;382;3043;2203
2021-03-16;6898;31042;139540;377;3423;2294
2021-03-15;6761;30856;139472;370;3360;2301
2021-03-14;6580;30065;139182;358;3331;2366
2021-03-13;5736;29593;139177;354;2752;2447
2021-03-12;5893;29478;139811;359;2794;2452
2021-03-11;4495;29758;140398;362;1909;2453
2021-03-10;6559;31722;141569;490;2909;2569
2021-03-09;7039;32758;141809;513;3083;2621
2021-03-08;6008;35133;141812;528;2516;2724
2021-03-07;6298;41282;142157;556;2741;2922
2021-03-06;6105;46176;142596;617;2472;3015
2021-03-05;6812;49948;143091;677;2751;3015
2021-03-04;7693;53486;143244;739;3062;3040
2021-03-03;8259;56366;143160;803;3170;3085
2021-03-02;10585;58940;142932;985;4322;3155
2021-03-01;14839;58919;141650;1287;5990;3126
2021-02-28;15631;56876;138653;1258;6528;3056
2021-02-27;14624;53493;135135;1107;6080;3050
2021-02-26;14852;50632;131745;1073;6221;3044
2021-02-25;14312;47955;128402;1099;5899;3000
2021-02-24;13877;45491;125234;1133;5698;2952
2021-02-23;11656;43075;122073;1133;4832;2867
2021-02-22;11019;41849;119769;1166;4630;2791
2021-02-21;9759;40784;117397;1172;3729;2741
2021-02-20;10118;40468;116080;1176;3706;2704
2021-02-19;10713;39891;114934;1120;4133;2658
2021-02-18;10444;39193;113291;1088;3953;2613
2021-02-17;10340;38781;112023;1094;3854;2565
2021-02-16;10264;38409;110755;1118;4081;2507
2021-02-15;10032;37557;109037;1135;3821;2456
2021-02-14;9206;36911;107392;1145;3656;2395
2021-02-13;8716;36500;106090;1124;3362;2360
2021-02-12;9395;36142;104724;1118;3581;2336
2021-02-11;9642;35841;103086;1096;3638;2313
2021-02-10;9550;35208;101524;1080;3707;2275
2021-02-09;9161;34541;99928;1049;3472;2204
2021-02-08;9025;34223;98352;1037;3422;2160
2021-02-07;8478;34025;96722;1045;3441;2087
2021-02-06;8095;33866;95180;983;3203;2057
2021-02-05;8825;33889;93659;965;3568;2017
2021-02-04;8475;33552;91743;947;3324;1986
2021-02-03;8429;33195;90166;888;3260;1963
2021-02-02;8387;33058;88541;903;3328;1907
2021-02-01;8433;32594;86721;898;3337;1843
2021-01-31;8116;31899;84954;875;3466;1700
2021-01-30;7881;31073;82710;879;3439;1635
2021-01-29;8262;29959;80046;861;3685;1589
2021-01-28;7588;28794;77379;852;3126;1557
2021-01-27;7720;28350;75368;827;3290;1523
2021-01-26;7381;27650;72518;825;3098;1516
2021-01-25;7025;27469;69420;804;2889;1503
2021-01-24;6801;27412;66531;795;2932;1432
2021-01-23;6292;27024;63599;781;2675;1348
2021-01-22;6653;26724;60924;762;2770;1256
2021-01-21;6781;26553;58154;744;2880;1154
2021-01-20;6757;25863;55274;746;2899;1105
2021-01-19;6953;25102;52375;739;3162;1018
2021-01-18;6736;24207;49213;742;3039;630
2021-01-17;6175;23512;46174;725;2772;0
