﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;4;7;48;0;4;0
2022-05-11;2;5;46;0;2;0
2022-05-10;0;4;48;0;0;0
2022-05-09;1;4;48;0;1;0
2022-05-08;0;4;47;0;0;0
2022-05-07;0;4;47;0;0;0
2022-05-06;0;4;47;0;0;0
2022-05-05;2;6;49;0;2;0
2022-05-04;1;8;47;0;1;0
2022-05-03;0;11;48;0;0;0
2022-05-02;1;12;48;0;1;0
2022-05-01;0;12;48;0;0;0
2022-04-30;0;12;50;0;0;0
2022-04-29;2;14;51;0;2;0
2022-04-28;4;13;52;0;4;0
2022-04-27;4;10;51;0;4;0
2022-04-26;1;9;50;0;1;0
2022-04-25;1;11;49;0;1;0
2022-04-24;0;13;48;0;0;0
2022-04-23;2;13;48;0;2;0
2022-04-22;1;14;46;0;1;0
2022-04-21;1;16;50;0;1;0
2022-04-20;3;20;49;0;3;0
2022-04-19;3;18;46;0;3;0
2022-04-18;3;17;44;0;3;0
2022-04-17;0;18;41;0;0;0
2022-04-16;3;18;44;0;3;0
2022-04-15;3;15;41;0;3;0
2022-04-14;5;12;39;0;5;0
2022-04-13;1;7;37;0;1;0
2022-04-12;2;8;37;0;2;0
2022-04-11;4;6;38;0;4;0
2022-04-10;0;4;35;0;0;0
2022-04-09;0;4;35;0;0;0
2022-04-08;0;5;35;0;0;0
2022-04-07;0;7;36;0;0;0
2022-04-06;2;8;36;0;2;0
2022-04-05;0;9;34;0;0;0
2022-04-04;2;12;34;0;1;0
2022-04-03;0;14;34;0;0;0
2022-04-02;1;14;34;0;1;0
2022-04-01;2;13;34;0;2;0
2022-03-31;1;11;39;0;1;0
2022-03-30;4;10;53;0;4;0
2022-03-29;3;11;54;0;3;0
2022-03-28;3;8;63;0;2;0
2022-03-27;0;6;67;0;0;0
2022-03-26;0;7;76;0;0;0
2022-03-25;0;7;91;0;0;0
2022-03-24;0;10;95;0;0;0
2022-03-23;5;10;99;0;5;0
2022-03-22;0;6;97;0;0;0
2022-03-21;1;9;97;0;1;0
2022-03-20;1;9;96;0;1;0
2022-03-19;0;11;96;0;0;0
2022-03-18;3;12;96;0;3;0
2022-03-17;0;9;93;0;0;0
2022-03-16;1;9;94;0;1;0
2022-03-15;3;9;94;0;3;0
2022-03-14;1;6;92;0;1;0
2022-03-13;3;5;92;0;3;0
2022-03-12;1;2;94;0;1;0
2022-03-11;0;2;93;0;0;0
2022-03-10;0;2;94;0;0;0
2022-03-09;1;3;95;0;1;0
2022-03-08;0;9;97;0;0;0
2022-03-07;0;24;97;0;0;0
2022-03-06;0;29;97;0;0;0
2022-03-05;1;41;100;0;1;0
2022-03-04;0;46;101;0;0;0
2022-03-03;1;55;103;0;1;0
2022-03-02;7;69;109;0;7;0
2022-03-01;15;66;102;0;15;0
2022-02-28;5;55;88;0;5;0
2022-02-27;12;53;83;0;12;0
2022-02-26;6;41;72;0;6;0
2022-02-25;9;35;66;0;9;0
2022-02-24;15;27;58;0;15;0
2022-02-23;4;12;45;0;4;0
2022-02-22;4;8;42;0;4;0
2022-02-21;3;5;38;0;3;0
2022-02-20;0;3;35;0;0;0
2022-02-19;0;4;35;0;0;0
2022-02-18;1;5;35;0;1;0
2022-02-17;0;9;34;0;0;0
2022-02-16;0;9;35;0;0;0
2022-02-15;1;10;35;0;1;0
2022-02-14;1;10;34;0;1;0
2022-02-13;1;12;33;0;1;0
2022-02-12;1;11;32;0;1;0
2022-02-11;5;10;31;0;5;0
2022-02-10;0;8;27;0;0;0
2022-02-09;1;10;27;0;1;0
2022-02-08;1;11;27;0;1;0
2022-02-07;3;17;26;0;2;0
2022-02-06;0;15;24;0;0;0
2022-02-05;0;16;25;0;0;0
2022-02-04;3;16;25;0;3;0
2022-02-03;2;14;22;0;2;0
2022-02-02;3;12;20;0;2;0
2022-02-01;7;10;18;0;7;0
2022-01-31;0;5;11;0;0;0
2022-01-30;1;6;11;0;1;0
2022-01-29;0;5;13;0;0;0
2022-01-28;1;5;14;0;1;0
2022-01-27;0;4;14;0;0;0
2022-01-26;1;4;15;0;1;0
2022-01-25;2;3;17;0;1;0
2022-01-24;1;2;17;0;1;0
2022-01-23;0;1;16;0;0;0
2022-01-22;0;1;17;0;0;0
2022-01-21;0;1;17;0;0;0
2022-01-20;0;2;18;0;0;0
2022-01-19;0;2;18;0;0;0
2022-01-18;1;4;18;0;1;0
2022-01-17;0;3;18;0;0;0
2022-01-16;0;4;18;0;0;0
2022-01-15;0;4;19;0;0;0
2022-01-14;1;4;23;0;0;0
2022-01-13;0;4;23;0;0;0
2022-01-12;2;4;28;0;1;0
2022-01-11;0;2;27;0;0;0
2022-01-10;1;2;28;0;1;0
2022-01-09;0;1;27;0;0;0
2022-01-08;0;1;27;0;0;0
2022-01-07;1;1;27;0;1;0
2022-01-06;0;3;26;0;0;0
2022-01-05;0;4;27;0;0;0
2022-01-04;0;5;27;0;0;0
2022-01-03;0;6;27;0;0;0
2022-01-02;0;9;27;0;0;0
2022-01-01;0;11;30;0;0;0
2021-12-31;3;11;30;0;3;0
2021-12-30;1;9;28;0;1;0
2021-12-29;1;8;29;0;1;0
2021-12-28;1;8;29;0;1;0
2021-12-27;3;8;29;0;3;0
2021-12-26;2;5;26;0;1;0
2021-12-25;0;4;29;0;0;0
2021-12-24;1;4;30;0;1;0
2021-12-23;0;4;30;0;0;0
2021-12-22;1;8;30;0;1;0
2021-12-21;1;7;29;0;0;0
2021-12-20;0;11;29;0;0;0
2021-12-19;1;11;29;0;1;0
2021-12-18;0;11;28;0;0;0
2021-12-17;1;11;29;0;1;0
2021-12-16;4;11;29;0;3;0
2021-12-15;0;7;27;0;0;0
2021-12-14;5;7;27;0;4;0
2021-12-13;1;4;24;0;1;0
2021-12-12;1;3;25;0;1;0
2021-12-11;0;2;26;0;0;0
2021-12-10;1;2;26;0;0;0
2021-12-09;0;5;26;0;0;0
2021-12-08;0;6;26;0;0;1
2021-12-07;1;7;26;0;1;1
2021-12-06;0;8;25;0;0;1
2021-12-05;0;9;27;0;0;1
2021-12-04;0;10;27;0;0;1
2021-12-03;4;10;28;0;4;1
2021-12-02;1;10;26;0;0;1
2021-12-01;1;11;26;0;1;1
2021-11-30;2;11;25;0;2;1
2021-11-29;1;9;23;0;0;0
2021-11-28;1;9;23;0;1;0
2021-11-27;1;8;23;0;0;0
2021-11-26;5;8;24;0;5;0
2021-11-25;1;3;21;0;0;0
2021-11-24;1;4;21;0;0;0
2021-11-23;1;5;21;0;1;0
2021-11-22;1;5;20;0;1;0
2021-11-21;1;4;19;0;0;0
2021-11-20;0;5;19;0;0;0
2021-11-19;1;7;19;0;0;0
2021-11-18;1;9;19;0;1;0
2021-11-17;1;8;20;0;1;0
2021-11-16;1;8;19;0;1;0
2021-11-15;0;7;19;0;0;0
2021-11-14;2;7;19;0;1;0
2021-11-13;2;6;19;0;2;0
2021-11-12;2;6;18;0;2;0
2021-11-11;0;4;17;0;0;0
2021-11-10;1;5;17;0;0;0
2021-11-09;1;6;20;0;0;0
2021-11-08;0;6;20;0;0;0
2021-11-07;0;6;21;0;0;0
2021-11-06;2;6;21;0;2;0
2021-11-05;0;4;19;0;0;0
2021-11-04;1;5;22;0;1;0
2021-11-03;2;5;22;0;2;0
2021-11-02;1;5;20;0;1;0
2021-11-01;0;4;21;0;0;0
2021-10-31;0;4;21;0;0;0
2021-10-30;0;4;22;0;0;0
2021-10-29;1;4;22;0;1;0
2021-10-28;1;3;22;0;1;0
2021-10-27;2;3;21;0;2;0
2021-10-26;0;1;21;0;0;0
2021-10-25;0;3;21;0;0;0
2021-10-24;0;3;21;0;0;0
2021-10-23;0;4;23;0;0;0
2021-10-22;0;4;26;0;0;0
2021-10-21;1;5;26;0;0;0
2021-10-20;0;5;27;0;0;0
2021-10-19;2;6;28;0;1;0
2021-10-18;1;5;27;0;1;0
2021-10-17;1;7;26;0;1;0
2021-10-16;0;6;26;0;0;0
2021-10-15;1;8;27;0;1;0
2021-10-14;1;7;26;0;1;0
2021-10-13;1;6;27;0;1;0
2021-10-12;0;8;29;0;0;0
2021-10-11;3;9;29;0;3;0
2021-10-10;0;6;26;0;0;0
2021-10-09;2;8;26;0;2;0
2021-10-08;0;6;24;0;0;0
2021-10-07;0;7;24;0;0;0
2021-10-06;3;7;24;0;3;0
2021-10-05;1;5;21;0;1;0
2021-10-04;0;4;20;0;0;0
2021-10-03;2;6;21;0;2;0
2021-10-02;0;4;20;0;0;0
2021-10-01;1;4;20;0;1;0
2021-09-30;0;5;19;0;0;0
2021-09-29;1;8;20;0;1;0
2021-09-28;0;7;20;0;0;0
2021-09-27;2;8;20;0;2;0
2021-09-26;0;7;19;0;0;0
2021-09-25;0;7;20;0;0;0
2021-09-24;2;7;20;0;2;0
2021-09-23;3;6;18;0;3;0
2021-09-22;0;4;15;0;0;0
2021-09-21;1;4;15;0;1;0
2021-09-20;1;5;14;0;1;0
2021-09-19;0;7;15;0;0;0
2021-09-18;0;7;16;0;0;0
2021-09-17;1;7;17;0;1;0
2021-09-16;1;6;17;0;1;0
2021-09-15;0;5;16;0;0;0
2021-09-14;2;5;19;0;1;0
2021-09-13;3;3;29;0;2;0
2021-09-12;1;1;27;0;1;0
2021-09-11;0;0;26;0;0;0
2021-09-10;0;1;26;0;0;0
2021-09-09;0;2;26;0;0;0
2021-09-08;0;3;26;0;0;0
2021-09-07;0;3;28;0;0;0
2021-09-06;0;4;28;0;0;0
2021-09-05;0;5;29;0;0;0
2021-09-04;1;5;29;0;1;0
2021-09-03;1;5;28;0;0;0
2021-09-02;1;6;28;0;1;0
2021-09-01;0;5;27;0;0;0
2021-08-31;1;5;27;0;0;0
2021-08-30;1;4;27;0;1;0
2021-08-29;1;3;26;0;1;0
2021-08-28;1;2;25;0;1;0
2021-08-27;1;3;26;0;1;0
2021-08-26;0;3;25;0;0;0
2021-08-25;0;4;25;0;0;0
2021-08-24;0;5;26;0;0;0
2021-08-23;0;5;26;0;0;0
2021-08-22;0;8;26;0;0;0
2021-08-21;2;20;27;0;2;1
2021-08-20;1;18;26;0;1;1
2021-08-19;1;17;25;0;1;1
2021-08-18;1;16;24;0;1;1
2021-08-17;0;15;23;0;0;1
2021-08-16;3;15;24;0;3;1
2021-08-15;12;14;21;0;10;1
2021-08-14;0;3;15;0;0;1
2021-08-13;0;4;16;0;0;1
2021-08-12;1;4;16;0;0;1
2021-08-11;0;4;18;0;0;1
2021-08-10;0;5;18;0;0;1
2021-08-09;2;5;18;0;1;1
2021-08-08;1;3;17;0;0;0
2021-08-07;1;3;18;0;1;0
2021-08-06;0;2;17;0;0;0
2021-08-05;0;2;18;0;0;0
2021-08-04;1;4;18;0;0;0
2021-08-03;0;3;18;0;0;0
2021-08-02;0;3;18;0;0;0
2021-08-01;1;5;18;0;0;0
2021-07-31;0;5;18;0;0;0
2021-07-30;0;5;20;0;0;0
2021-07-29;2;7;23;0;2;0
2021-07-28;0;6;21;0;0;0
2021-07-27;1;6;23;0;0;0
2021-07-26;2;6;23;0;0;0
2021-07-25;0;5;23;0;0;0
2021-07-24;0;6;23;0;0;0
2021-07-23;3;6;24;0;3;0
2021-07-22;1;7;22;0;0;1
2021-07-21;1;8;24;0;1;0
2021-07-20;1;7;23;0;0;0
2021-07-19;1;9;23;0;1;1
2021-07-18;1;8;22;0;0;1
2021-07-17;0;7;22;0;0;1
2021-07-16;4;7;24;0;3;1
2021-07-15;2;5;22;0;1;1
2021-07-14;0;3;22;0;0;0
2021-07-13;2;4;23;0;1;0
2021-07-12;0;3;23;0;0;1
2021-07-11;0;3;24;0;0;1
2021-07-10;0;4;24;0;0;1
2021-07-09;1;4;24;0;1;1
2021-07-08;0;3;23;0;0;1
2021-07-07;1;5;23;0;1;0
2021-07-06;1;7;22;0;0;0
2021-07-05;1;7;23;0;0;0
2021-07-04;1;9;23;0;1;0
2021-07-03;0;8;22;0;0;0
2021-07-02;0;8;22;0;0;1
2021-07-01;3;8;24;0;2;1
2021-06-30;3;6;23;0;2;0
2021-06-29;1;5;21;0;1;0
2021-06-28;2;8;22;0;2;1
2021-06-27;0;6;20;0;0;0
2021-06-26;0;6;21;0;0;0
2021-06-25;0;6;21;0;0;0
2021-06-24;1;6;22;0;1;0
2021-06-23;1;7;23;0;1;0
2021-06-22;4;7;22;0;1;0
2021-06-21;2;8;21;0;0;0
2021-06-20;1;8;21;0;0;0
2021-06-19;0;9;22;0;0;0
2021-06-18;0;10;23;0;0;0
2021-06-17;3;10;24;0;2;0
2021-06-16;1;8;27;0;1;0
2021-06-15;2;7;28;0;2;0
2021-06-14;1;5;27;0;1;0
2021-06-13;2;4;26;0;1;0
2021-06-12;1;4;26;0;1;0
2021-06-11;0;4;25;0;0;0
2021-06-10;1;4;28;0;1;0
2021-06-09;0;3;31;0;0;0
2021-06-08;0;5;33;0;0;0
2021-06-07;1;6;34;0;0;1
2021-06-06;1;5;34;0;1;1
2021-06-05;1;6;34;0;0;0
2021-06-04;0;5;36;0;0;0
2021-06-03;0;6;36;0;0;0
2021-06-02;2;6;36;0;2;0
2021-06-01;1;5;34;0;1;0
2021-05-31;0;7;33;0;0;0
2021-05-30;2;7;36;0;2;0
2021-05-29;0;5;37;0;0;0
2021-05-28;1;5;46;0;1;0
2021-05-27;0;5;54;0;0;0
2021-05-26;1;6;65;0;1;0
2021-05-25;3;6;66;0;1;0
2021-05-24;0;9;65;0;0;0
2021-05-23;1;11;66;0;0;0
2021-05-22;0;11;71;0;0;0
2021-05-21;1;11;79;0;0;0
2021-05-20;2;12;84;0;2;0
2021-05-19;1;10;88;0;1;0
2021-05-18;5;13;88;0;5;0
2021-05-17;2;12;84;0;2;0
2021-05-16;1;12;84;0;1;0
2021-05-15;0;12;85;0;0;0
2021-05-14;1;13;88;0;1;0
2021-05-13;0;13;110;0;0;0
2021-05-12;4;15;121;0;1;0
2021-05-11;5;12;134;0;5;0
2021-05-10;2;8;129;0;2;0
2021-05-09;1;6;127;0;1;0
2021-05-08;1;5;126;0;1;0
2021-05-07;1;8;128;0;1;1
2021-05-06;2;10;127;0;2;1
2021-05-05;0;17;125;0;0;0
2021-05-04;1;26;125;0;0;0
2021-05-03;0;36;125;0;0;0
2021-05-02;0;38;125;0;0;0
2021-05-01;4;38;125;0;3;0
2021-04-30;3;36;122;0;3;0
2021-04-29;9;38;119;0;9;0
2021-04-28;9;37;110;0;8;0
2021-04-27;11;34;102;0;11;0
2021-04-26;2;29;91;0;1;0
2021-04-25;0;31;90;0;0;0
2021-04-24;2;32;90;0;1;0
2021-04-23;6;33;89;0;6;0
2021-04-22;8;29;83;0;8;0
2021-04-21;5;24;75;0;5;0
2021-04-20;8;42;70;0;7;0
2021-04-19;3;46;63;0;1;0
2021-04-18;1;59;62;0;1;0
2021-04-17;3;58;61;0;2;0
2021-04-16;3;56;59;0;1;0
2021-04-15;5;55;58;0;5;0
2021-04-14;24;53;53;0;22;0
2021-04-13;11;31;31;0;11;0
2021-04-12;17;20;20;0;17;0
2021-04-11;0;3;3;0;0;0
2021-04-10;0;3;3;0;0;0
2021-04-09;0;3;3;0;0;0
2021-04-08;3;3;3;0;3;0
