﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-22;70;361;1314;2;60;3
2022-06-21;59;346;1289;2;51;4
2022-06-20;55;347;1290;2;46;3
2022-06-19;48;354;1279;2;41;3
2022-06-18;49;357;1267;2;41;3
2022-06-17;52;356;1261;2;45;4
2022-06-16;61;353;1255;2;50;4
2022-06-15;57;358;1252;2;45;4
2022-06-14;58;344;1250;2;48;4
2022-06-13;66;346;1242;3;54;4
2022-06-12;54;329;1224;3;45;4
2022-06-11;47;318;1213;3;38;3
2022-06-10;50;322;1209;3;46;3
2022-06-09;66;312;1194;3;57;3
2022-06-08;43;287;1183;3;35;4
2022-06-07;56;291;1189;3;49;4
2022-06-06;47;277;1165;3;38;4
2022-06-05;41;275;1155;3;33;4
2022-06-04;51;283;1145;3;44;3
2022-06-03;43;280;1143;2;32;4
2022-06-02;39;286;1152;2;31;5
2022-06-01;47;290;1163;2;42;3
2022-05-31;44;295;1153;2;36;4
2022-05-30;48;293;1160;2;42;3
2022-05-29;49;287;1158;2;41;3
2022-05-28;46;301;1142;2;41;2
2022-05-27;46;296;1118;2;35;3
2022-05-26;41;289;1104;2;34;3
2022-05-25;52;290;1094;2;46;2
2022-05-24;42;283;1089;2;35;3
2022-05-23;41;296;1091;0;37;3
2022-05-22;62;303;1087;0;55;2
2022-05-21;41;287;1056;0;35;2
2022-05-20;36;288;1048;0;31;3
2022-05-19;43;290;1033;0;35;3
2022-05-18;45;286;1030;0;37;2
2022-05-17;50;279;1018;0;46;3
2022-05-16;49;279;1005;0;44;1
2022-05-15;43;276;993;0;42;1
2022-05-14;37;261;971;0;34;1
2022-05-13;37;256;965;0;34;3
2022-05-12;39;245;960;0;32;6
2022-05-11;36;256;943;0;33;6
2022-05-10;53;264;932;0;46;6
2022-05-09;47;260;918;0;44;1
2022-05-08;31;247;901;0;26;1
2022-05-07;32;265;904;0;28;1
2022-05-06;25;275;891;1;20;2
2022-05-05;46;281;894;1;40;2
2022-05-04;47;258;888;1;38;2
2022-05-03;49;244;881;1;41;2
2022-05-02;42;227;879;1;30;0
2022-05-01;54;235;871;1;45;1
2022-04-30;47;227;849;1;41;1
2022-04-29;32;224;841;1;29;2
2022-04-28;25;221;843;2;19;3
2022-04-27;29;229;846;2;22;3
2022-04-26;32;222;854;3;25;3
2022-04-25;47;229;854;2;38;0
2022-04-24;45;217;849;0;40;1
2022-04-23;42;209;831;0;35;1
2022-04-22;33;206;823;0;28;2
2022-04-21;33;198;823;0;24;3
2022-04-20;22;202;821;0;19;3
2022-04-19;38;213;827;0;35;3
2022-04-18;31;193;827;2;26;1
2022-04-17;36;189;821;3;29;2
2022-04-16;39;191;819;0;33;2
2022-04-15;26;185;815;0;20;1
2022-04-14;32;194;825;0;26;2
2022-04-13;34;181;821;0;28;2
2022-04-12;20;176;817;0;16;2
2022-04-11;30;194;826;2;24;1
2022-04-10;35;201;828;2;30;1
2022-04-09;33;211;822;2;25;1
2022-04-08;38;209;816;2;28;1
2022-04-07;24;205;806;0;17;2
2022-04-06;29;221;808;0;23;2
2022-04-05;41;227;801;0;35;2
2022-04-04;37;214;783;0;30;2
2022-04-03;46;212;780;0;41;2
2022-04-02;28;196;759;0;24;2
2022-04-01;27;204;756;0;23;2
2022-03-31;35;203;763;0;33;2
2022-03-30;31;196;753;0;29;2
2022-03-29;25;195;745;0;22;2
2022-03-28;32;195;749;0;29;1
2022-03-27;27;191;738;0;26;2
2022-03-26;34;202;728;0;32;1
2022-03-25;26;191;706;0;22;1
2022-03-24;30;196;707;0;28;1
2022-03-23;28;196;693;0;26;1
2022-03-22;24;199;689;0;23;1
2022-03-21;26;198;681;0;23;1
2022-03-20;38;199;672;0;34;2
2022-03-19;25;188;653;0;23;2
2022-03-18;31;191;654;0;27;2
2022-03-17;29;189;642;0;27;1
2022-03-16;32;181;646;0;31;1
2022-03-15;25;170;644;0;20;1
2022-03-14;29;169;660;0;25;1
2022-03-13;27;161;652;0;20;2
2022-03-12;28;156;643;0;27;1
2022-03-11;29;156;645;0;27;1
2022-03-10;20;148;637;0;18;1
2022-03-09;22;154;634;0;20;0
2022-03-08;25;164;638;0;21;0
2022-03-07;18;165;642;0;17;0
2022-03-06;18;170;654;0;17;0
2022-03-05;29;178;646;0;26;1
2022-03-04;23;167;642;0;22;1
2022-03-03;25;161;639;0;23;1
2022-03-02;30;149;637;0;29;0
2022-03-01;25;145;624;0;19;0
2022-02-28;22;138;626;0;21;0
2022-02-27;28;139;622;0;25;0
2022-02-26;19;129;622;0;18;1
2022-02-25;18;127;622;0;17;2
2022-02-24;12;125;625;0;10;2
2022-02-23;27;138;632;0;24;0
2022-02-22;16;128;619;0;13;0
2022-02-21;23;145;622;0;22;0
2022-02-20;19;152;621;0;17;0
2022-02-19;16;171;622;0;16;1
2022-02-18;17;175;629;0;17;2
2022-02-17;25;169;629;0;23;2
2022-02-16;17;175;617;0;17;1
2022-02-15;31;177;618;0;31;1
2022-02-14;29;162;602;0;28;0
2022-02-13;38;158;588;0;34;0
2022-02-12;20;149;571;0;18;1
2022-02-11;12;161;567;0;10;0
2022-02-10;31;160;566;0;30;0
2022-02-09;21;152;547;0;20;0
2022-02-08;16;151;547;0;15;0
2022-02-07;26;157;550;0;21;1
2022-02-06;30;153;551;0;27;1
2022-02-05;32;146;543;0;28;0
2022-02-04;11;135;521;0;8;0
2022-02-03;28;153;528;0;25;0
2022-02-02;19;147;523;0;19;0
2022-02-01;23;149;520;0;20;1
2022-01-31;19;145;518;0;18;3
2022-01-30;22;137;514;0;20;3
2022-01-29;20;133;498;0;17;2
2022-01-28;29;136;501;0;24;2
2022-01-27;22;131;494;0;20;0
2022-01-26;22;134;494;0;21;0
2022-01-25;18;130;482;0;14;1
2022-01-24;11;126;488;0;10;1
2022-01-23;18;135;489;0;16;0
2022-01-22;23;134;486;0;22;0
2022-01-21;22;126;479;1;21;0
2022-01-20;25;122;472;1;22;1
2022-01-19;20;113;461;1;14;0
2022-01-18;14;106;457;1;12;1
2022-01-17;20;106;457;0;18;1
2022-01-16;19;108;461;0;13;0
2022-01-15;19;112;463;0;16;0
2022-01-14;19;120;460;0;16;1
2022-01-13;17;123;456;0;13;1
2022-01-12;15;117;456;0;10;1
2022-01-11;14;122;457;0;11;1
2022-01-10;22;130;458;0;20;1
2022-01-09;20;126;456;0;19;0
2022-01-08;28;125;456;0;24;0
2022-01-07;22;115;451;0;22;1
2022-01-06;8;97;437;0;7;1
2022-01-05;15;109;450;0;15;1
2022-01-04;20;112;456;0;18;1
2022-01-03;18;113;451;0;16;1
2022-01-02;18;105;451;0;16;0
2022-01-01;17;110;448;0;17;2
2021-12-31;4;107;445;0;4;4
2021-12-30;21;116;457;0;20;3
2021-12-29;18;110;451;0;17;2
2021-12-28;20;106;441;0;19;1
2021-12-27;9;98;440;0;9;2
2021-12-26;21;99;441;0;18;3
2021-12-25;16;94;429;0;11;2
2021-12-24;14;105;428;0;11;2
2021-12-23;16;109;434;0;16;1
2021-12-22;16;107;437;0;13;1
2021-12-21;14;106;435;0;11;1
2021-12-20;12;106;435;0;10;2
2021-12-19;14;108;434;0;13;2
2021-12-18;24;107;431;0;21;2
2021-12-17;17;105;426;0;17;2
2021-12-16;16;107;421;1;14;2
2021-12-15;15;112;420;1;11;1
2021-12-14;15;107;418;0;13;1
2021-12-13;15;114;416;0;12;2
2021-12-12;13;124;413;0;12;0
2021-12-11;22;126;410;0;18;0
2021-12-10;22;124;404;0;20;0
2021-12-09;23;117;393;0;20;0
2021-12-08;8;110;381;0;8;0
2021-12-07;20;120;383;0;18;1
2021-12-06;22;115;374;0;22;0
2021-12-05;15;100;358;0;14;0
2021-12-04;17;103;356;0;15;0
2021-12-03;13;97;349;0;12;0
2021-12-02;16;92;355;0;13;0
2021-12-01;20;89;354;0;17;0
2021-11-30;16;89;351;0;14;0
2021-11-29;7;94;347;0;6;0
2021-11-28;20;101;348;0;15;0
2021-11-27;14;98;346;0;13;0
2021-11-26;9;94;350;0;7;0
2021-11-25;13;97;356;0;9;0
2021-11-24;19;102;355;0;19;0
2021-11-23;22;96;342;0;20;0
2021-11-22;15;89;330;0;14;0
2021-11-21;12;85;325;0;9;1
2021-11-20;10;87;326;0;8;0
2021-11-19;13;89;331;0;12;0
2021-11-18;17;86;325;0;16;0
2021-11-17;14;82;314;0;13;0
2021-11-16;14;79;309;0;13;0
2021-11-15;12;73;307;0;11;0
2021-11-14;13;72;308;0;12;1
2021-11-13;10;68;301;0;10;0
2021-11-12;9;65;300;0;9;0
2021-11-11;12;68;306;0;12;0
2021-11-10;10;64;303;0;8;0
2021-11-09;8;72;303;0;8;0
2021-11-08;10;77;299;0;10;0
2021-11-07;9;82;297;0;9;2
2021-11-06;7;83;291;0;5;2
2021-11-05;12;83;290;0;12;1
2021-11-04;8;84;288;0;8;1
2021-11-03;18;93;286;0;18;1
2021-11-02;13;88;273;0;12;1
2021-11-01;15;83;268;0;14;1
2021-10-31;10;76;260;0;9;3
2021-10-30;8;74;263;0;7;3
2021-10-29;13;77;271;0;12;3
2021-10-28;18;74;264;0;13;2
2021-10-27;15;72;262;0;13;2
2021-10-26;9;65;264;0;9;2
2021-10-25;7;62;265;0;6;2
2021-10-24;9;65;265;0;8;2
2021-10-23;12;68;268;0;10;2
2021-10-22;11;68;270;0;9;1
2021-10-21;14;63;276;0;13;1
2021-10-20;6;61;272;0;6;1
2021-10-19;6;70;276;0;5;1
2021-10-18;10;73;279;0;8;1
2021-10-17;11;74;283;0;10;1
2021-10-16;12;67;283;0;12;1
2021-10-15;5;64;284;0;4;2
2021-10-14;12;64;296;0;9;1
2021-10-13;16;59;298;0;15;1
2021-10-12;9;53;300;0;9;1
2021-10-11;11;52;302;0;10;1
2021-10-10;4;48;307;0;4;1
2021-10-09;10;51;315;0;8;1
2021-10-08;4;49;318;0;3;2
2021-10-07;6;57;328;0;4;0
2021-10-06;11;68;332;0;10;0
2021-10-05;10;63;333;0;8;0
2021-10-04;7;67;341;0;6;0
2021-10-03;8;76;344;0;7;0
2021-10-02;7;79;349;0;6;0
2021-10-01;14;79;356;0;12;0
2021-09-30;16;77;352;0;16;0
2021-09-29;6;75;353;0;5;0
2021-09-28;14;85;356;0;11;0
2021-09-27;16;83;353;0;15;0
2021-09-26;10;78;345;0;9;0
2021-09-25;7;77;351;0;6;0
2021-09-24;13;84;354;0;12;0
2021-09-23;17;82;352;0;15;0
2021-09-22;15;80;349;0;14;0
2021-09-21;9;82;343;0;9;0
2021-09-20;12;84;341;0;11;0
2021-09-19;8;90;343;0;8;0
2021-09-18;13;93;343;0;12;0
2021-09-17;12;96;341;0;11;0
2021-09-16;15;97;337;0;14;0
2021-09-15;16;94;338;0;14;0
2021-09-14;12;92;332;0;11;0
2021-09-13;19;89;332;0;18;0
2021-09-12;11;81;321;0;11;0
2021-09-11;15;86;318;0;15;0
2021-09-10;12;80;318;0;12;0
2021-09-09;11;80;317;0;9;0
2021-09-08;14;84;314;0;13;0
2021-09-07;9;79;309;0;8;0
2021-09-06;11;88;310;0;11;0
2021-09-05;18;85;310;0;18;0
2021-09-04;9;75;300;0;9;0
2021-09-03;12;73;305;0;12;1
2021-09-02;13;76;298;0;12;0
2021-09-01;8;73;298;0;7;0
2021-08-31;19;77;303;0;18;0
2021-08-30;8;71;292;0;7;0
2021-08-29;8;72;296;0;8;0
2021-08-28;7;71;295;0;7;0
2021-08-27;17;78;297;0;15;1
2021-08-26;9;69;289;0;9;0
2021-08-25;11;70;295;0;10;0
2021-08-24;12;67;289;0;12;0
2021-08-23;8;70;286;0;8;0
2021-08-22;7;70;289;0;7;0
2021-08-21;14;74;290;0;11;0
2021-08-20;8;69;285;0;8;1
2021-08-19;12;69;282;0;10;1
2021-08-18;7;73;280;0;7;1
2021-08-17;15;77;283;0;15;0
2021-08-16;8;68;281;0;7;1
2021-08-15;11;69;279;0;11;1
2021-08-14;8;68;275;0;7;1
2021-08-13;9;72;277;0;9;1
2021-08-12;15;72;273;0;15;1
2021-08-11;12;73;270;0;11;1
2021-08-10;7;67;266;0;6;0
2021-08-09;9;73;271;0;8;1
2021-08-08;10;77;271;0;10;1
2021-08-07;11;74;268;0;10;1
2021-08-06;10;74;266;0;7;1
2021-08-05;16;73;263;0;13;1
2021-08-04;8;68;257;0;5;1
2021-08-03;13;67;265;0;10;0
2021-08-02;14;73;261;0;13;1
2021-08-01;9;64;255;0;7;1
2021-07-31;11;65;256;0;11;1
2021-07-30;8;66;261;0;7;1
2021-07-29;9;67;259;0;9;1
2021-07-28;7;64;263;0;6;1
2021-07-27;17;64;269;0;15;1
2021-07-26;5;57;269;0;5;1
2021-07-25;11;62;276;0;8;1
2021-07-24;12;65;278;0;11;1
2021-07-23;10;60;276;0;8;1
2021-07-22;7;59;283;0;6;1
2021-07-21;6;63;293;0;5;1
2021-07-20;8;62;300;0;8;1
2021-07-19;10;67;299;0;10;1
2021-07-18;13;64;300;0;13;1
2021-07-17;8;64;296;0;5;1
2021-07-16;7;65;302;0;7;1
2021-07-15;11;65;304;0;10;1
2021-07-14;5;62;311;0;5;1
2021-07-13;13;62;315;3;9;2
2021-07-12;10;60;320;3;7;2
2021-07-11;17;66;329;3;11;2
2021-07-10;15;61;330;0;8;2
2021-07-09;12;58;329;0;6;2
2021-07-08;13;60;338;0;10;3
2021-07-07;8;68;339;0;4;3
2021-07-06;10;69;342;0;7;3
2021-07-05;16;75;346;0;13;3
2021-07-04;9;75;343;0;5;3
2021-07-03;9;84;348;0;8;2
2021-07-02;10;88;346;0;9;2
2021-07-01;20;90;350;0;18;3
2021-06-30;5;81;344;0;5;3
2021-06-29;14;93;348;0;11;3
2021-06-28;18;98;346;0;12;3
2021-06-27;20;98;346;0;14;3
2021-06-26;17;91;341;0;11;3
2021-06-25;16;90;342;0;10;3
2021-06-24;16;89;340;0;8;3
2021-06-23;23;92;342;0;20;3
2021-06-22;16;80;336;0;13;3
2021-06-21;14;84;328;0;12;3
2021-06-20;12;82;324;0;9;4
2021-06-19;12;86;322;0;11;4
2021-06-18;10;92;320;0;9;3
2021-06-17;13;95;320;0;11;4
2021-06-16;9;91;319;0;7;4
2021-06-15;21;100;319;0;20;4
2021-06-14;11;91;309;0;9;2
2021-06-13;15;89;307;0;14;2
2021-06-12;19;86;303;0;16;2
2021-06-11;17;80;298;0;12;2
2021-06-10;10;78;301;0;7;2
2021-06-09;16;76;301;0;16;1
2021-06-08;15;73;295;0;11;1
2021-06-07;8;73;293;0;7;1
2021-06-06;12;75;299;0;11;1
2021-06-05;12;73;301;0;9;1
2021-06-04;12;75;302;0;10;1
2021-06-03;8;75;305;0;6;1
2021-06-02;16;81;315;0;13;1
2021-06-01;12;76;316;0;12;1
2021-05-31;9;74;314;0;9;1
2021-05-30;12;79;318;0;9;1
2021-05-29;15;76;316;0;11;1
2021-05-28;11;72;310;0;10;1
2021-05-27;12;69;307;0;12;1
2021-05-26;10;66;303;0;8;1
2021-05-25;14;68;301;0;12;1
2021-05-24;15;66;294;0;14;3
2021-05-23;6;59;290;0;5;1
2021-05-22;9;64;291;0;8;1
2021-05-21;7;63;293;0;7;2
2021-05-20;11;66;294;0;9;2
2021-05-19;10;67;294;0;8;2
2021-05-18;10;74;291;0;9;2
2021-05-17;8;72;286;0;7;2
2021-05-16;12;75;287;0;10;1
2021-05-15;7;73;284;0;6;1
2021-05-14;14;80;288;0;9;2
2021-05-13;12;84;283;0;10;2
2021-05-12;16;82;283;0;16;2
2021-05-11;8;79;274;0;6;2
2021-05-10;13;90;276;0;11;2
2021-05-09;9;93;281;0;9;1
2021-05-08;14;94;274;0;12;1
2021-05-07;17;95;274;0;13;2
2021-05-06;10;89;270;0;9;2
2021-05-05;14;86;266;0;13;3
2021-05-04;20;80;261;0;16;3
2021-05-03;19;72;251;0;15;3
2021-05-02;13;63;248;0;11;2
2021-05-01;14;57;252;0;14;2
2021-04-30;9;54;246;0;7;2
2021-04-29;6;52;250;0;4;1
2021-04-28;8;57;254;0;6;1
2021-04-27;9;59;258;0;8;1
2021-04-26;9;60;263;0;5;1
2021-04-25;6;59;266;0;5;1
2021-04-24;13;58;267;0;10;1
2021-04-23;8;56;259;0;6;1
2021-04-22;10;59;259;0;10;0
2021-04-21;10;59;254;0;9;0
2021-04-20;9;54;250;0;9;1
2021-04-19;8;56;252;0;5;1
2021-04-18;5;58;251;0;4;1
2021-04-17;10;62;251;0;7;1
2021-04-16;11;70;254;0;7;0
2021-04-15;11;65;252;0;10;0
2021-04-14;6;67;253;0;5;0
2021-04-13;14;74;256;0;9;1
2021-04-12;10;68;256;0;8;1
2021-04-11;9;68;257;0;8;1
2021-04-10;18;66;256;0;16;0
2021-04-09;5;62;251;0;5;0
2021-04-08;13;72;250;0;9;0
2021-04-07;13;70;248;0;10;1
2021-04-06;7;72;242;0;6;2
2021-04-05;9;75;242;0;7;3
2021-04-04;6;78;253;0;6;2
2021-04-03;14;85;257;0;12;1
2021-04-02;17;81;251;0;14;1
2021-04-01;11;71;242;0;7;2
2021-03-31;13;65;248;0;11;3
2021-03-30;9;60;243;0;8;3
2021-03-29;13;57;245;0;8;3
2021-03-28;15;53;242;0;14;2
2021-03-27;10;49;233;0;9;1
2021-03-26;7;44;229;0;6;1
2021-03-25;4;43;230;0;2;2
2021-03-24;8;51;234;0;6;3
2021-03-23;6;50;233;0;5;3
2021-03-22;9;56;232;0;6;2
2021-03-21;12;56;230;0;11;2
2021-03-20;4;53;225;0;4;1
2021-03-19;6;60;229;0;5;1
2021-03-18;10;63;228;0;10;2
2021-03-17;5;66;222;0;5;3
2021-03-16;11;65;221;0;11;3
2021-03-15;8;62;217;0;8;2
2021-03-14;10;58;212;0;9;1
2021-03-13;12;55;209;0;7;1
2021-03-12;10;65;210;0;7;0
2021-03-11;13;69;205;0;11;1
2021-03-10;7;65;204;0;5;1
2021-03-09;10;65;208;0;9;1
2021-03-08;7;69;208;0;4;1
2021-03-07;7;71;218;0;6;1
2021-03-06;20;76;221;0;19;1
2021-03-05;14;62;208;0;10;1
2021-03-04;7;57;199;0;6;1
2021-03-03;5;55;198;0;5;1
2021-03-02;15;58;195;0;14;1
2021-03-01;7;50;188;0;4;1
2021-02-28;14;52;190;0;11;2
2021-02-27;7;44;183;0;6;1
2021-02-26;7;42;188;0;5;1
2021-02-25;5;44;191;0;4;1
2021-02-24;9;48;195;0;9;1
2021-02-23;8;43;192;0;8;1
2021-02-22;8;39;192;0;4;1
2021-02-21;5;37;189;0;4;1
2021-02-20;4;39;189;0;4;1
2021-02-19;8;38;192;0;7;1
2021-02-18;8;37;192;0;8;1
2021-02-17;4;38;188;0;4;1
2021-02-16;4;37;193;0;4;1
2021-02-15;4;43;191;0;4;1
2021-02-14;8;48;192;0;7;1
2021-02-13;4;50;189;0;3;1
2021-02-12;6;61;199;0;6;1
2021-02-11;10;64;194;0;8;1
2021-02-10;4;62;190;0;2;1
2021-02-09;11;60;189;0;10;1
2021-02-08;10;55;187;0;8;1
2021-02-07;10;49;184;0;9;1
2021-02-06;17;47;184;0;14;1
2021-02-05;10;39;181;0;5;1
2021-02-04;8;35;180;0;7;1
2021-02-03;3;39;181;0;2;1
2021-02-02;5;45;184;0;5;1
2021-02-01;2;48;185;0;2;1
2021-01-31;7;52;188;0;7;1
2021-01-30;8;53;183;0;6;1
2021-01-29;4;47;179;0;4;1
2021-01-28;12;48;176;0;11;1
2021-01-27;8;44;168;0;8;1
2021-01-26;9;43;161;0;8;1
2021-01-25;6;39;155;0;5;1
2021-01-24;8;43;154;0;8;1
2021-01-23;2;37;146;0;1;1
2021-01-22;6;41;146;0;3;1
2021-01-21;8;43;149;0;7;1
2021-01-20;8;49;145;0;8;1
2021-01-19;6;42;139;0;4;1
2021-01-18;10;42;139;0;9;1
2021-01-17;2;33;134;0;2;1
2021-01-16;5;39;136;0;4;1
2021-01-15;7;40;134;0;5;1
2021-01-14;14;44;134;0;11;1
2021-01-13;2;49;128;0;1;1
2021-01-12;6;52;129;0;5;1
2021-01-11;1;55;129;0;1;1
2021-01-10;9;59;134;0;8;1
2021-01-09;6;57;127;0;6;1
2021-01-08;11;56;124;0;10;0
2021-01-07;18;48;120;0;16;0
2021-01-06;5;34;105;0;4;0
2021-01-05;8;31;105;0;8;0
2021-01-04;5;26;98;0;5;0
2021-01-03;6;22;96;0;6;0
2021-01-02;7;18;96;0;5;0
2021-01-01;3;16;95;0;2;0
2020-12-31;3;14;96;0;2;0
2020-12-30;2;13;96;0;1;0
2020-12-29;3;18;96;0;3;0
2020-12-28;1;18;97;0;1;0
2020-12-27;2;19;98;0;2;0
2020-12-26;5;22;98;0;4;0
2020-12-25;0;22;97;0;0;0
2020-12-24;1;26;104;0;1;0
2020-12-23;6;27;104;0;5;0
2020-12-22;4;27;104;0;4;1
2020-12-21;2;28;109;0;2;1
2020-12-20;6;28;108;0;4;1
2020-12-19;4;28;110;0;4;1
2020-12-18;4;30;111;0;4;1
2020-12-17;2;27;108;0;2;0
2020-12-16;6;28;107;0;4;0
2020-12-15;5;29;107;0;4;1
2020-12-14;3;26;108;0;2;0
2020-12-13;5;27;112;0;4;0
2020-12-12;7;24;112;0;6;0
2020-12-11;1;22;109;0;1;0
2020-12-10;3;27;116;0;3;0
2020-12-09;6;28;121;0;6;0
2020-12-08;1;26;118;0;1;1
2020-12-07;4;27;122;0;4;0
2020-12-06;2;24;121;0;2;1
2020-12-05;5;26;121;0;4;1
2020-12-04;7;24;121;0;6;1
2020-12-03;5;20;119;0;3;1
2020-12-02;5;20;122;0;4;1
2020-12-01;4;23;128;0;1;1
2020-11-30;1;21;130;0;1;0
2020-11-29;4;26;130;0;4;1
2020-11-28;2;31;128;0;2;1
2020-11-27;3;30;128;0;2;1
2020-11-26;3;33;128;0;3;1
2020-11-25;7;35;129;0;7;1
2020-11-24;1;29;123;0;1;1
2020-11-23;6;29;126;0;5;1
2020-11-22;9;29;123;0;9;1
2020-11-21;2;25;116;0;1;1
2020-11-20;6;30;117;0;4;1
2020-11-19;7;29;118;0;6;1
2020-11-18;2;26;114;0;1;1
2020-11-17;2;35;116;0;1;1
2020-11-16;5;43;120;0;5;1
2020-11-15;5;41;117;0;4;1
2020-11-14;7;42;116;0;6;1
2020-11-13;6;39;113;0;4;1
2020-11-12;5;37;110;0;3;1
2020-11-11;10;38;110;0;7;1
2020-11-10;13;35;106;0;10;1
2020-11-09;7;31;97;0;4;1
2020-11-08;6;36;93;0;5;1
2020-11-07;4;35;90;0;3;1
2020-11-06;2;33;89;0;2;1
2020-11-05;5;33;91;0;4;1
2020-11-04;5;31;87;0;4;1
2020-11-03;7;29;86;0;6;1
2020-11-02;12;27;89;0;9;1
2020-11-01;6;19;84;0;5;1
2020-10-31;1;18;83;0;1;1
2020-10-30;2;19;84;0;2;1
2020-10-29;3;19;83;0;2;1
2020-10-28;2;19;84;0;2;1
2020-10-27;5;22;83;0;4;2
2020-10-26;3;20;80;0;1;1
2020-10-25;5;22;80;0;4;1
2020-10-24;2;23;76;0;2;1
2020-10-23;2;23;76;0;1;1
2020-10-22;4;24;77;0;3;1
2020-10-21;6;24;75;0;5;1
2020-10-20;2;21;72;0;2;1
2020-10-19;3;22;71;0;3;1
2020-10-18;6;22;69;0;5;1
2020-10-17;2;18;68;0;2;1
2020-10-16;4;16;69;0;3;0
2020-10-15;4;15;69;0;2;1
2020-10-14;2;14;69;0;1;1
2020-10-13;5;18;74;0;3;1
2020-10-12;3;15;73;0;3;1
2020-10-11;1;15;72;0;1;1
2020-10-10;0;23;72;0;0;1
2020-10-09;3;27;74;0;2;0
2020-10-08;3;29;74;0;2;1
2020-10-07;6;29;74;0;2;1
2020-10-06;3;28;72;0;1;1
2020-10-05;5;29;71;0;4;1
2020-10-04;9;26;67;0;8;2
2020-10-03;6;18;59;0;5;2
2020-10-02;4;15;54;0;4;0
2020-10-01;3;11;50;0;2;1
2020-09-30;1;11;48;0;1;1
2020-09-29;3;12;47;0;3;1
2020-09-28;1;10;44;0;0;1
2020-09-27;1;13;44;0;0;0
2020-09-26;4;14;44;0;2;0
2020-09-25;0;10;41;0;0;0
2020-09-24;2;15;41;0;1;0
2020-09-23;3;17;40;0;2;0
2020-09-22;1;17;38;0;1;0
2020-09-21;3;19;37;0;2;0
2020-09-20;2;24;35;0;1;0
2020-09-19;1;25;34;0;1;0
2020-09-18;5;26;33;0;4;0
2020-09-17;5;24;29;0;2;0
2020-09-16;5;23;27;0;3;0
2020-09-15;3;21;24;0;3;0
2020-09-14;8;21;21;0;4;0
2020-09-13;6;17;17;0;3;0
2020-09-12;5;14;14;0;5;0
2020-09-11;3;9;9;0;2;0
2020-09-10;1;7;7;0;1;0
2020-09-09;2;6;6;0;2;0
2020-09-08;4;4;4;0;3;0
2020-09-07;1;1;1;0;1;0
