﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;27;199;768;0;24;2
2022-05-13;33;201;767;0;27;2
2022-05-12;36;200;760;0;32;2
2022-05-11;30;198;753;0;24;2
2022-05-10;42;211;757;0;37;2
2022-05-09;31;210;735;0;27;2
2022-05-08;17;191;729;0;13;2
2022-05-07;28;179;740;0;27;2
2022-05-06;29;152;734;0;27;2
2022-05-05;36;127;732;0;30;2
2022-05-04;44;155;725;0;35;1
2022-05-03;41;204;715;0;37;1
2022-05-02;10;191;696;0;9;2
2022-05-01;1;212;709;0;1;2
2022-04-30;0;223;738;0;0;3
2022-04-29;2;238;754;0;2;3
2022-04-28;64;264;775;0;59;4
2022-04-27;92;228;731;0;89;3
2022-04-26;30;166;673;0;24;2
2022-04-25;35;168;666;0;31;1
2022-04-24;13;158;658;0;11;1
2022-04-23;16;200;758;1;11;2
2022-04-22;31;168;659;1;26;2
2022-04-21;28;158;652;1;23;2
2022-04-20;31;159;645;1;26;1
2022-04-19;30;152;634;1;26;1
2022-04-18;26;150;626;1;20;1
2022-04-17;29;161;627;1;27;1
2022-04-16;13;153;621;1;11;3
2022-04-15;20;164;626;1;16;2
2022-04-14;29;182;714;1;24;3
2022-04-13;23;167;605;1;18;1
2022-04-12;29;173;598;1;24;1
2022-04-11;33;199;684;1;31;1
2022-04-10;22;164;569;0;16;1
2022-04-09;25;166;566;0;20;2
2022-04-08;26;166;562;0;23;1
2022-04-07;26;173;554;0;21;1
2022-04-06;30;170;540;0;28;2
2022-04-05;25;166;526;0;24;2
2022-04-04;27;157;503;0;24;2
2022-04-03;22;164;489;0;19;1
2022-04-02;23;162;479;0;20;1
2022-04-01;34;165;468;0;29;2
2022-03-31;20;146;443;0;17;3
2022-03-30;29;141;435;0;27;3
2022-03-29;16;133;412;0;15;2
2022-03-28;32;134;406;0;30;2
2022-03-27;17;119;382;0;16;1
2022-03-26;26;122;374;0;24;1
2022-03-25;12;119;352;0;10;2
2022-03-24;15;131;365;0;14;3
2022-03-23;22;135;369;0;17;2
2022-03-22;20;125;374;0;15;2
2022-03-21;18;121;380;0;15;2
2022-03-20;19;116;387;0;18;1
2022-03-19;25;110;401;0;20;1
2022-03-18;26;105;419;0;22;2
2022-03-17;20;95;434;0;19;1
2022-03-16;11;92;436;0;10;1
2022-03-15;14;97;453;0;11;2
2022-03-14;12;92;460;0;10;2
2022-03-13;13;94;467;0;12;1
2022-03-12;15;83;481;0;15;1
2022-03-11;13;79;499;0;13;1
2022-03-10;17;75;526;0;16;1
2022-03-09;15;68;541;0;13;1
2022-03-08;8;59;553;0;7;2
2022-03-07;15;61;575;0;13;3
2022-03-06;3;53;586;0;1;1
2022-03-05;13;60;606;0;10;2
2022-03-04;10;57;627;0;8;3
2022-03-03;13;58;650;1;10;3
2022-03-02;6;49;660;1;4;1
2022-03-01;12;68;691;1;7;2
2022-02-28;8;80;707;0;5;2
2022-02-27;10;96;727;0;8;2
2022-02-26;8;109;751;0;6;2
2022-02-25;11;125;774;0;9;2
2022-02-24;4;149;786;0;2;2
2022-02-23;25;184;819;0;19;2
2022-02-22;25;200;830;0;18;2
2022-02-21;26;202;824;0;21;1
2022-02-20;22;206;826;1;20;1
2022-02-19;26;204;841;1;22;1
2022-02-18;38;199;839;1;32;1
2022-02-17;41;191;835;1;35;1
2022-02-16;39;190;828;0;36;2
2022-02-15;24;195;825;0;21;2
2022-02-14;30;207;829;0;25;2
2022-02-13;22;207;821;0;20;1
2022-02-12;22;218;818;0;18;1
2022-02-11;31;224;825;0;27;0
2022-02-10;37;217;818;0;33;0
2022-02-09;43;216;814;0;39;0
2022-02-08;34;207;806;0;28;0
2022-02-07;35;199;796;0;25;0
2022-02-06;33;208;789;0;27;0
2022-02-05;28;200;782;0;26;0
2022-02-04;26;201;768;0;21;0
2022-02-03;38;213;767;0;35;0
2022-02-02;37;206;757;1;34;0
2022-02-01;23;193;736;1;20;0
2022-01-31;40;210;730;0;35;0
2022-01-30;27;206;702;0;23;0
2022-01-29;29;193;688;0;26;0
2022-01-28;36;191;671;0;32;0
2022-01-27;31;193;656;0;29;1
2022-01-26;23;184;643;0;19;1
2022-01-25;40;191;636;0;33;1
2022-01-24;35;187;625;0;34;2
2022-01-23;12;186;609;0;9;2
2022-01-22;25;201;624;0;25;3
2022-01-21;37;193;618;0;32;3
2022-01-20;22;180;606;0;19;3
2022-01-19;32;186;611;0;28;2
2022-01-18;34;178;613;0;30;2
2022-01-17;36;176;602;0;30;2
2022-01-16;27;178;582;0;23;1
2022-01-15;19;174;582;0;16;2
2022-01-14;21;176;596;0;18;2
2022-01-13;30;180;615;0;27;2
2022-01-12;27;165;630;0;23;2
2022-01-11;33;161;645;0;31;0
2022-01-10;34;154;639;0;31;0
2022-01-09;20;137;623;0;16;0
2022-01-08;20;135;636;0;20;0
2022-01-07;24;122;665;0;22;0
2022-01-06;13;108;684;0;11;0
2022-01-05;22;104;700;0;19;0
2022-01-04;29;102;719;0;25;0
2022-01-03;15;92;714;0;11;0
2022-01-02;16;92;727;0;14;0
2022-01-01;9;102;731;0;8;0
2021-12-31;11;112;764;0;9;0
2021-12-30;12;129;788;0;10;1
2021-12-29;20;138;806;0;17;2
2021-12-28;17;141;833;0;13;2
2021-12-27;15;153;839;0;12;2
2021-12-26;26;170;838;0;23;1
2021-12-25;18;166;835;0;17;0
2021-12-24;27;159;844;0;25;0
2021-12-23;23;158;844;0;20;1
2021-12-22;23;169;853;0;20;1
2021-12-21;27;188;855;0;21;2
2021-12-20;36;206;848;0;30;2
2021-12-19;21;224;910;0;19;4
2021-12-18;12;217;844;0;11;2
2021-12-17;27;222;863;0;22;2
2021-12-16;35;229;861;0;30;2
2021-12-15;43;248;866;0;37;2
2021-12-14;47;252;857;0;41;2
2021-12-13;45;240;833;0;42;2
2021-12-12;27;238;804;0;26;2
2021-12-11;16;233;801;0;15;2
2021-12-10;33;241;802;0;27;2
2021-12-09;53;232;809;0;45;2
2021-12-08;48;225;779;0;41;1
2021-12-07;32;216;765;0;27;1
2021-12-06;46;217;752;0;40;2
2021-12-05;23;221;728;0;19;2
2021-12-04;27;220;732;0;24;2
2021-12-03;23;208;729;0;17;2
2021-12-02;44;211;733;0;40;2
2021-12-01;38;196;725;0;35;0
2021-11-30;32;186;722;0;29;0
2021-11-29;48;186;708;0;46;1
2021-11-28;21;162;675;0;19;1
2021-11-27;14;158;683;0;13;1
2021-11-26;24;164;692;0;22;1
2021-11-25;29;169;697;0;26;1
2021-11-24;27;174;696;0;26;0
2021-11-23;31;169;699;0;29;0
2021-11-22;24;175;689;0;22;2
2021-11-21;15;182;683;0;15;1
2021-11-20;19;184;699;0;19;1
2021-11-19;29;178;706;1;26;1
2021-11-18;35;175;706;1;32;1
2021-11-17;23;158;704;1;21;0
2021-11-16;36;173;703;0;34;0
2021-11-15;31;154;692;0;25;2
2021-11-14;21;171;761;0;19;3
2021-11-13;16;150;674;0;14;1
2021-11-12;24;151;681;0;21;1
2021-11-11;19;154;688;0;16;1
2021-11-10;38;159;691;0;34;1
2021-11-09;17;145;687;0;15;1
2021-11-08;29;163;689;0;23;1
2021-11-07;15;169;675;0;15;1
2021-11-06;16;170;683;0;15;1
2021-11-05;28;168;693;0;20;1
2021-11-04;26;171;700;0;24;1
2021-11-03;24;171;703;0;21;2
2021-11-02;36;176;698;0;33;2
2021-11-01;34;169;681;0;28;2
2021-10-31;20;169;665;0;17;2
2021-10-30;15;172;665;0;13;1
2021-10-29;31;176;675;0;25;1
2021-10-28;26;181;671;0;20;2
2021-10-27;32;188;682;0;23;2
2021-10-26;33;190;687;0;26;2
2021-10-25;35;192;672;0;31;2
2021-10-24;23;183;665;0;21;2
2021-10-23;19;186;665;0;15;1
2021-10-22;36;183;678;0;27;1
2021-10-21;33;166;681;0;27;2
2021-10-20;32;158;689;0;26;2
2021-10-19;37;160;707;0;32;2
2021-10-18;25;146;702;0;21;3
2021-10-17;27;154;700;0;24;3
2021-10-16;13;144;717;0;10;2
2021-10-15;15;142;730;0;13;1
2021-10-14;23;152;740;0;22;1
2021-10-13;31;157;742;0;24;1
2021-10-12;21;161;751;0;16;2
2021-10-11;34;172;749;0;29;2
2021-10-10;19;159;743;0;18;2
2021-10-09;11;159;744;0;9;2
2021-10-08;27;164;765;0;23;2
2021-10-07;32;159;770;0;26;2
2021-10-06;35;161;778;0;30;2
2021-10-05;31;153;778;0;23;2
2021-10-04;20;161;768;0;17;2
2021-10-03;22;172;766;0;18;2
2021-10-02;18;165;767;0;16;2
2021-10-01;22;172;774;0;20;2
2021-09-30;31;173;787;0;26;2
2021-09-29;26;174;789;0;21;1
2021-09-28;34;183;791;0;30;2
2021-09-27;34;189;778;0;29;2
2021-09-26;12;204;763;0;10;2
2021-09-25;26;219;773;0;24;2
2021-09-24;27;214;775;0;24;2
2021-09-23;30;230;776;0;27;2
2021-09-22;32;226;767;0;28;1
2021-09-21;41;221;754;0;36;2
2021-09-20;50;209;737;0;44;2
2021-09-19;27;198;700;0;24;2
2021-09-18;21;187;693;0;19;2
2021-09-17;43;191;698;0;41;2
2021-09-16;27;168;680;0;23;2
2021-09-15;29;174;688;0;24;2
2021-09-14;27;181;683;0;22;2
2021-09-13;36;192;681;0;32;2
2021-09-12;15;190;659;0;14;1
2021-09-11;27;190;673;0;24;1
2021-09-10;22;181;670;0;18;1
2021-09-09;35;184;683;0;30;2
2021-09-08;35;176;684;0;33;1
2021-09-07;36;177;681;0;33;2
2021-09-06;32;174;665;0;28;2
2021-09-05;14;169;653;0;13;2
2021-09-04;18;173;675;0;16;1
2021-09-03;26;173;697;0;24;1
2021-09-02;27;169;697;0;19;2
2021-09-01;40;175;724;0;31;2
2021-08-31;35;166;720;0;29;3
2021-08-30;27;156;713;0;20;3
2021-08-29;21;149;708;0;18;1
2021-08-28;18;149;720;0;17;1
2021-08-27;23;139;727;0;20;1
2021-08-26;27;136;744;0;26;2
2021-08-25;28;134;734;0;25;2
2021-08-24;26;133;738;0;20;2
2021-08-23;20;144;732;0;16;2
2021-08-22;21;145;731;0;19;1
2021-08-21;8;146;741;0;8;2
2021-08-20;18;148;762;0;15;2
2021-08-19;27;163;784;0;24;3
2021-08-18;25;159;780;0;23;3
2021-08-17;32;169;787;0;30;3
2021-08-16;23;171;770;0;21;4
2021-08-15;21;180;763;0;20;3
2021-08-14;11;178;759;0;9;3
2021-08-13;33;186;770;0;26;2
2021-08-12;26;196;764;0;20;3
2021-08-11;38;215;772;0;31;3
2021-08-10;35;207;772;0;30;3
2021-08-09;33;223;760;0;30;3
2021-08-08;21;219;746;0;18;3
2021-08-07;22;223;756;0;13;3
2021-08-06;43;224;780;0;35;3
2021-08-05;45;218;786;0;40;3
2021-08-04;28;202;771;0;26;3
2021-08-03;53;213;766;1;44;3
2021-08-02;37;185;742;1;27;3
2021-08-01;27;184;735;1;24;4
2021-07-31;18;172;751;1;15;4
2021-07-30;33;171;782;1;30;4
2021-07-29;28;170;786;1;24;4
2021-07-28;41;176;799;0;38;4
2021-07-27;19;177;785;0;16;4
2021-07-26;33;181;787;0;25;4
2021-07-25;16;183;782;0;13;4
2021-07-24;17;184;789;0;13;4
2021-07-23;34;185;799;0;30;5
2021-07-22;35;171;796;0;26;4
2021-07-21;44;165;784;0;34;5
2021-07-20;27;147;770;0;22;4
2021-07-19;38;153;763;0;29;4
2021-07-18;17;156;753;0;15;4
2021-07-17;16;159;764;0;13;4
2021-07-16;22;164;793;0;16;5
2021-07-15;26;176;808;0;20;5
2021-07-14;24;197;823;0;19;6
2021-07-13;33;219;855;0;24;6
2021-07-12;39;217;856;0;32;6
2021-07-11;19;207;843;0;18;6
2021-07-10;19;209;842;0;16;6
2021-07-09;34;211;864;0;27;6
2021-07-08;49;224;872;0;37;5
2021-07-07;46;233;866;0;40;6
2021-07-06;34;226;874;0;26;6
2021-07-05;30;238;867;0;22;6
2021-07-04;25;241;876;0;22;6
2021-07-03;23;238;880;0;20;6
2021-07-02;47;241;893;0;39;6
2021-07-01;52;218;895;0;47;6
2021-06-30;41;195;887;0;36;6
2021-06-29;45;186;891;0;39;6
2021-06-28;28;161;881;0;24;6
2021-06-27;21;157;876;0;18;5
2021-06-26;26;154;880;0;23;5
2021-06-25;23;151;889;0;19;5
2021-06-24;28;158;902;0;19;5
2021-06-23;34;180;921;0;23;5
2021-06-22;24;185;940;0;15;5
2021-06-21;28;203;949;0;22;5
2021-06-20;19;239;960;0;16;5
2021-06-19;24;249;968;0;21;5
2021-06-18;30;247;979;0;26;5
2021-06-17;50;238;1003;0;42;5
2021-06-16;35;233;1000;0;30;5
2021-06-15;40;237;1039;0;35;5
2021-06-14;65;234;1028;0;47;5
2021-06-13;30;228;999;0;26;4
2021-06-12;20;221;1004;0;20;4
2021-06-11;21;232;1017;0;14;3
2021-06-10;44;245;1036;0;36;3
2021-06-09;40;241;1040;0;31;3
2021-06-08;38;249;1041;0;34;3
2021-06-07;56;255;1038;0;45;3
2021-06-06;21;247;1023;0;18;3
2021-06-05;35;257;1046;0;29;3
2021-06-04;33;247;1051;0;24;3
2021-06-03;41;243;1056;0;31;5
2021-06-02;50;239;1063;0;41;4
2021-06-01;47;230;1051;0;41;4
2021-05-31;48;227;1026;0;41;4
2021-05-30;31;230;1003;0;26;4
2021-05-29;23;229;1012;0;18;3
2021-05-28;28;244;1029;0;23;4
2021-05-27;39;249;1031;0;33;5
2021-05-26;37;247;1029;0;33;5
2021-05-25;45;270;1036;0;39;5
2021-05-24;49;275;1034;0;38;5
2021-05-23;29;306;1032;0;27;7
2021-05-22;37;304;1050;0;32;5
2021-05-21;32;289;1060;0;25;5
2021-05-20;40;295;1090;0;31;4
2021-05-19;62;297;1114;0;54;4
2021-05-18;49;276;1114;0;43;3
2021-05-17;77;272;1097;0;73;3
2021-05-16;31;231;1052;0;26;4
2021-05-15;21;235;1082;0;18;4
2021-05-14;37;248;1109;0;28;4
2021-05-13;43;262;1133;0;34;3
2021-05-12;43;265;1138;0;33;3
2021-05-11;48;260;1153;0;38;3
2021-05-10;37;257;1146;0;34;3
2021-05-09;36;253;1147;0;32;3
2021-05-08;31;236;1158;0;27;3
2021-05-07;49;226;1185;0;44;3
2021-05-06;43;218;1195;0;34;2
2021-05-05;34;218;1224;0;29;3
2021-05-04;41;212;1243;0;34;3
2021-05-03;38;210;1249;0;33;4
2021-05-02;19;217;1238;0;17;2
2021-05-01;22;238;1267;0;21;2
2021-04-30;41;254;1299;0;37;2
2021-04-29;39;263;1318;0;33;1
2021-04-28;29;271;1347;0;24;2
2021-04-27;38;303;1367;0;34;2
2021-04-26;45;326;1350;0;41;2
2021-04-25;41;340;1350;0;40;1
2021-04-24;37;326;1359;0;33;1
2021-04-23;50;318;1373;0;44;1
2021-04-22;46;329;1382;0;39;1
2021-04-21;61;334;1393;0;52;2
2021-04-20;66;335;1406;0;54;2
2021-04-19;62;318;1389;0;56;2
2021-04-18;27;309;1388;0;26;1
2021-04-17;33;315;1419;0;29;1
2021-04-16;63;322;1435;0;53;1
2021-04-15;51;311;1426;0;45;1
2021-04-14;57;323;1440;0;53;3
2021-04-13;46;353;1488;0;41;6
2021-04-12;54;343;1419;0;47;3
2021-04-11;32;343;1407;0;31;4
2021-04-10;37;352;1421;0;33;5
2021-04-09;48;340;1430;0;43;5
2021-04-08;64;345;1440;0;54;4
2021-04-07;60;342;1455;0;51;5
2021-04-06;67;362;1472;0;59;5
2021-04-05;55;367;1448;0;48;4
2021-04-04;44;350;1383;0;41;4
2021-04-03;25;327;1370;0;22;5
2021-04-02;56;347;1392;0;46;6
2021-04-01;60;349;1400;0;50;5
2021-03-31;67;347;1413;0;55;6
2021-03-30;75;344;1407;0;65;6
2021-03-29;57;328;1369;0;46;6
2021-03-28;20;355;1391;0;16;5
2021-03-27;48;369;1379;1;42;5
2021-03-26;55;382;1379;1;49;6
2021-03-25;61;390;1375;0;50;6
2021-03-24;65;384;1361;0;52;6
2021-03-23;62;374;1348;0;51;6
2021-03-22;76;380;1340;0;65;5
2021-03-21;41;352;1322;0;38;5
2021-03-20;59;359;1358;0;52;5
2021-03-19;63;334;1318;0;58;5
2021-03-18;51;326;1315;0;44;5
2021-03-17;52;324;1328;0;45;6
2021-03-16;66;332;1333;0;59;6
2021-03-15;46;352;1341;0;38;6
2021-03-14;35;325;1306;0;32;6
2021-03-13;43;327;1327;0;36;6
2021-03-12;57;318;1335;0;45;5
2021-03-11;52;298;1355;0;44;7
2021-03-10;62;298;1363;0;51;7
2021-03-09;76;298;1384;0;61;6
2021-03-08;28;299;1383;0;23;4
2021-03-07;38;326;1413;0;35;4
2021-03-06;32;327;1487;0;28;4
2021-03-05;36;319;1499;0;25;5
2021-03-04;50;341;1557;0;41;4
2021-03-03;63;334;1533;0;53;4
2021-03-02;75;323;1549;0;65;4
2021-03-01;59;298;1571;0;48;4
2021-02-28;34;288;1565;0;26;3
2021-02-27;32;300;1583;0;29;3
2021-02-26;51;326;1735;0;43;3
2021-02-25;50;316;1776;0;42;3
2021-02-24;53;332;1915;0;47;4
2021-02-23;43;335;1961;0;36;4
2021-02-22;50;363;2009;0;38;5
2021-02-21;50;370;2004;0;48;3
2021-02-20;53;358;2107;0;47;3
2021-02-19;50;346;2206;0;43;3
2021-02-18;61;362;2335;0;51;3
2021-02-17;63;353;2325;0;56;6
2021-02-16;64;369;2442;0;52;6
2021-02-15;61;360;2415;0;55;5
2021-02-14;38;389;2426;0;33;4
2021-02-13;39;403;2482;0;34;4
2021-02-12;63;438;2598;0;50;5
2021-02-11;58;442;2592;0;46;5
2021-02-10;73;476;2697;0;64;6
2021-02-09;61;462;2683;0;49;6
2021-02-08;82;459;2668;0;71;6
2021-02-07;64;455;2627;0;60;5
2021-02-06;54;451;2602;0;51;5
2021-02-05;81;443;2579;0;75;5
2021-02-04;90;448;2565;0;81;6
2021-02-03;56;519;2519;0;47;6
2021-02-02;56;588;2500;0;50;7
2021-02-01;79;693;2478;0;65;7
2021-01-31;59;741;2410;0;57;2
2021-01-30;47;744;2382;0;40;2
2021-01-29;82;764;2360;0;70;1
2021-01-28;163;846;2320;0;150;2
2021-01-27;126;840;2202;0;113;3
2021-01-26;168;875;2156;0;154;7
2021-01-25;134;792;2038;0;114;7
2021-01-24;63;811;1935;0;58;2
2021-01-23;69;813;1949;0;61;2
2021-01-22;166;783;1935;0;155;1
2021-01-21;162;747;1821;0;144;1
2021-01-20;154;724;1739;0;143;3
2021-01-19;86;659;1732;0;71;7
2021-01-18;154;737;1685;0;143;7
2021-01-17;63;652;1604;0;57;2
2021-01-16;43;629;1603;0;38;2
2021-01-15;133;624;1718;0;121;1
2021-01-14;132;527;1683;0;117;1
2021-01-13;83;436;1721;0;73;2
2021-01-12;169;401;1712;0;155;6
2021-01-11;69;280;1594;0;56;7
2021-01-10;37;247;1583;0;33;2
2021-01-09;37;243;1616;0;35;2
2021-01-08;38;225;1744;0;35;1
2021-01-07;31;200;1797;0;27;1
2021-01-06;44;194;1920;0;42;2
2021-01-05;41;187;1973;0;37;5
2021-01-04;33;202;1996;0;29;6
2021-01-03;30;224;2021;0;25;6
2021-01-02;19;236;2072;0;18;6
2021-01-01;11;249;2122;0;10;7
2020-12-31;25;294;2190;0;20;7
2020-12-30;37;341;2241;0;29;7
2020-12-29;58;354;2288;0;51;7
2020-12-28;61;348;2290;0;50;7
2020-12-27;38;426;2272;0;34;5
2020-12-26;32;438;2317;0;28;7
2020-12-25;66;456;2365;0;53;6
2020-12-24;77;457;2351;0;63;4
2020-12-23;52;550;2349;0;40;5
2020-12-22;58;613;2405;0;45;4
2020-12-21;145;720;2377;0;133;6
2020-12-20;47;648;2298;0;42;8
2020-12-19;47;643;2327;0;44;7
2020-12-18;66;644;2367;0;52;5
2020-12-17;170;658;2379;0;152;4
2020-12-16;116;656;2279;0;99;3
2020-12-15;165;651;2216;0;155;3
2020-12-14;76;642;2142;0;62;6
2020-12-13;38;664;2092;0;37;7
2020-12-12;48;694;2144;0;38;7
2020-12-11;79;700;2151;0;60;6
2020-12-10;169;713;2148;0;152;5
2020-12-09;117;623;2050;0;99;4
2020-12-08;150;606;2020;0;137;3
2020-12-07;109;530;1906;0;91;7
2020-12-06;71;515;1855;0;60;7
2020-12-05;58;507;1842;0;53;7
2020-12-04;90;517;1868;0;76;7
2020-12-03;78;491;1843;0;64;5
2020-12-02;91;509;1854;0;75;5
2020-12-01;86;488;1801;0;70;4
2020-11-30;87;487;1802;0;75;6
2020-11-29;59;484;1736;1;53;7
2020-11-28;64;476;1753;1;55;7
2020-11-27;72;447;1760;1;63;7
2020-11-26;86;447;1729;1;78;6
2020-11-25;72;453;1699;1;61;5
2020-11-24;74;460;1687;1;62;4
2020-11-23;91;453;1688;1;75;6
2020-11-22;43;434;1615;0;39;6
2020-11-21;34;459;1648;0;31;6
2020-11-20;82;461;1652;0;73;5
2020-11-19;94;458;1665;0;81;5
2020-11-18;80;451;1647;0;67;4
2020-11-17;60;432;1609;0;53;3
2020-11-16;71;434;1596;0;65;4
2020-11-15;61;418;1587;0;55;4
2020-11-14;41;405;1566;0;39;6
2020-11-13;70;406;1580;0;62;5
2020-11-12;83;393;1563;0;73;4
2020-11-11;72;371;1579;0;58;4
2020-11-10;65;396;1660;0;49;5
2020-11-09;52;390;1645;0;45;5
2020-11-08;54;397;1659;0;47;5
2020-11-07;46;396;1704;0;40;5
2020-11-06;57;390;1737;0;45;5
2020-11-05;61;392;1758;0;52;5
2020-11-04;89;397;1785;0;76;6
2020-11-03;67;377;1768;0;51;7
2020-11-02;60;373;1741;0;43;8
2020-11-01;53;377;1728;0;46;7
2020-10-31;41;368;1744;0;30;7
2020-10-30;56;368;1865;0;40;6
2020-10-29;69;366;1837;0;57;6
2020-10-28;71;370;1875;0;58;6
2020-10-27;65;372;1880;0;50;5
2020-10-26;63;384;1983;0;49;8
2020-10-25;45;386;1904;0;39;8
2020-10-24;32;392;2026;0;25;8
2020-10-23;59;391;1952;0;48;8
2020-10-22;79;416;2079;0;64;8
2020-10-21;75;397;1942;0;58;5
2020-10-20;76;389;2098;0;65;4
2020-10-19;65;412;1937;0;54;7
2020-10-18;47;481;2062;0;35;9
2020-10-17;39;498;1946;0;28;8
2020-10-16;82;548;2133;0;63;8
2020-10-15;66;557;1968;0;56;7
2020-10-14;55;577;1976;0;40;4
2020-10-13;112;601;2006;0;90;4
2020-10-12;126;590;1947;0;108;6
2020-10-11;70;544;1875;0;58;6
2020-10-10;78;511;1892;0;70;6
2020-10-09;112;472;1905;0;91;7
2020-10-08;89;441;1879;0;75;7
2020-10-07;82;444;1888;0;70;6
2020-10-06;90;457;1903;0;81;6
2020-10-05;73;477;1852;0;62;9
2020-10-04;30;478;1821;0;23;11
2020-10-03;38;515;1863;0;32;10
2020-10-02;75;544;1899;0;62;11
2020-10-01;92;534;1903;0;78;9
2020-09-30;101;516;1886;0;85;9
2020-09-29;113;486;1871;0;93;9
2020-09-28;82;438;1811;0;72;7
2020-09-27;65;446;1761;0;60;7
2020-09-26;63;427;1777;0;56;8
2020-09-25;68;416;1823;1;55;9
2020-09-24;73;416;1851;1;62;10
2020-09-23;66;420;1860;1;58;9
2020-09-22;64;409;1849;0;48;7
2020-09-21;91;423;1830;0;80;7
2020-09-20;45;415;1785;0;36;7
2020-09-19;49;411;1781;0;44;7
2020-09-18;74;405;1756;0;56;8
2020-09-17;82;422;1727;0;72;7
2020-09-16;54;435;1692;0;45;4
2020-09-15;74;460;1692;0;65;3
2020-09-14;82;479;1654;0;67;4
2020-09-13;37;495;1610;0;32;2
2020-09-12;40;492;1606;0;32;3
2020-09-11;86;490;1618;0;78;5
2020-09-10;102;476;1610;0;86;7
2020-09-09;83;457;1574;0;65;5
2020-09-08;95;455;1564;0;85;4
2020-09-07;92;431;1508;0;83;3
2020-09-06;36;417;1451;0;34;0
2020-09-05;35;417;1477;0;31;0
2020-09-04;75;411;1515;0;67;1
2020-09-03;76;422;1509;0;66;4
2020-09-02;79;459;1483;0;65;4
2020-09-01;73;478;1475;0;63;3
2020-08-31;76;484;1444;0;66;2
2020-08-30;36;463;1405;0;34;1
2020-08-29;28;459;1444;0;23;1
2020-08-28;89;471;1487;0;74;1
2020-08-27;113;427;1465;0;103;3
2020-08-26;96;341;1436;0;87;3
2020-08-25;78;280;1400;0;71;3
2020-08-24;55;246;1368;0;48;2
2020-08-23;32;243;1366;0;28;0
2020-08-22;40;245;1408;0;35;0
2020-08-21;36;234;1455;0;31;0
2020-08-20;26;233;1504;0;20;3
2020-08-19;32;258;1529;0;29;2
2020-08-18;41;300;1578;0;38;3
2020-08-17;51;312;1569;0;47;7
2020-08-16;34;319;1549;0;30;7
2020-08-15;29;317;1560;0;27;7
2020-08-14;32;316;1590;0;25;7
2020-08-13;53;351;1640;0;46;8
2020-08-12;80;377;1676;1;70;8
2020-08-11;56;368;1663;0;42;7
2020-08-10;64;365;1656;0;53;8
2020-08-09;32;368;1625;0;29;7
2020-08-08;29;372;1654;0;25;7
2020-08-07;75;375;1677;0;56;8
2020-08-06;83;390;1666;0;73;7
2020-08-05;70;383;1666;0;63;7
2020-08-04;52;372;1686;0;40;6
2020-08-03;68;409;1669;0;54;8
2020-08-02;34;403;1642;0;30;5
2020-08-01;29;412;1689;0;28;5
2020-07-31;85;433;1740;0;74;5
2020-07-30;76;430;1688;0;61;5
2020-07-29;61;452;1627;0;50;4
2020-07-28;92;481;1577;0;72;4
2020-07-27;67;454;1505;0;56;5
2020-07-26;46;477;1449;0;41;4
2020-07-25;52;466;1408;0;44;4
2020-07-24;82;448;1364;0;71;4
2020-07-23;99;419;1293;0;86;4
2020-07-22;99;391;1207;0;89;2
2020-07-21;57;378;1118;0;40;0
2020-07-20;97;419;1078;0;80;0
2020-07-19;34;403;1020;0;31;0
2020-07-18;32;408;989;0;28;0
2020-07-17;51;392;939;0;42;0
2020-07-16;71;410;897;0;60;0
2020-07-15;85;401;837;0;71;0
2020-07-14;98;376;766;0;87;0
2020-07-13;69;362;679;0;60;0
2020-07-12;39;394;637;0;38;0
2020-07-11;23;380;599;0;19;0
2020-07-10;70;391;580;0;59;0
2020-07-09;63;398;503;0;52;0
2020-07-08;51;428;451;0;43;0
2020-07-07;87;408;408;0;74;0
2020-07-06;99;334;334;0;88;0
2020-07-05;24;260;260;0;24;0
2020-07-04;29;222;222;0;23;0
2020-07-03;84;199;199;0;80;0
2020-07-02;95;119;119;0;90;0
2020-07-01;29;29;29;0;29;0
