﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-06;1149;7721;20157;9;918;54
2022-06-05;1315;7541;19774;9;1115;53
2022-06-04;1284;7276;19158;10;1045;51
2022-06-03;1129;6975;18664;10;940;50
2022-06-02;1219;6638;18379;8;1032;47
2022-06-01;1144;6227;17941;5;974;43
2022-05-31;1042;5688;17501;3;870;41
2022-05-30;948;5195;17029;3;784;47
2022-05-29;1046;4785;16623;3;866;46
2022-05-28;958;4430;16130;3;780;43
2022-05-27;761;4143;15697;3;626;50
2022-05-26;805;3950;15419;4;649;47
2022-05-25;576;3777;15151;3;471;45
2022-05-24;534;3796;15081;3;401;41
2022-05-23;500;3813;15130;3;389;49
2022-05-22;648;3819;15116;3;505;45
2022-05-21;629;3824;14938;3;491;45
2022-05-20;552;3846;14810;4;419;51
2022-05-19;595;3817;14792;4;459;46
2022-05-18;618;3783;14675;4;467;42
2022-05-17;549;3762;14528;3;431;43
2022-05-16;525;3791;14545;3;412;54
2022-05-15;662;3930;14497;3;518;55
2022-05-14;667;3939;14311;3;525;62
2022-05-13;549;3974;14120;3;428;69
2022-05-12;560;4098;14011;3;457;73
2022-05-11;596;4215;13836;5;508;74
2022-05-10;561;4394;13613;5;453;75
2022-05-09;651;4560;13510;4;491;73
2022-05-08;653;4595;13318;3;539;66
2022-05-07;675;4453;13053;3;549;70
2022-05-06;667;4272;12807;3;521;61
2022-05-05;680;4122;12612;3;553;62
2022-05-04;814;3933;12319;4;678;62
2022-05-03;766;3597;11872;5;612;62
2022-05-02;683;3344;11523;4;536;65
2022-05-01;510;3200;11226;4;401;63
2022-04-30;498;3272;11157;3;390;64
2022-04-29;498;3279;11173;3;400;58
2022-04-28;478;3216;11198;3;362;59
2022-04-27;443;3208;11305;3;350;63
2022-04-26;491;3281;11392;3;390;57
2022-04-25;513;3238;11440;3;405;66
2022-04-24;571;3139;11570;3;459;63
2022-04-23;503;3126;11534;3;384;57
2022-04-22;437;3113;11629;3;347;51
2022-04-21;474;3110;11774;3;369;55
2022-04-20;524;3082;11840;3;419;62
2022-04-19;446;2980;11921;4;350;63
2022-04-18;428;2919;12081;3;341;61
2022-04-17;560;2879;12254;3;460;63
2022-04-16;485;2766;12253;3;383;61
2022-04-15;428;2676;12216;3;335;62
2022-04-14;430;2606;12375;3;333;60
2022-04-13;422;2593;12504;3;324;58
2022-04-12;376;2581;12586;3;282;63
2022-04-11;396;2566;12802;3;284;69
2022-04-10;445;2504;13035;3;348;79
2022-04-09;398;2416;13160;3;297;72
2022-04-08;367;2341;13273;3;270;70
2022-04-07;402;2387;13399;3;308;64
2022-04-06;406;2467;13550;3;321;57
2022-04-05;352;2597;13679;3;259;69
2022-04-04;329;2811;13953;3;239;72
2022-04-03;349;3016;14180;3;257;75
2022-04-02;315;3197;14328;3;234;74
2022-04-01;394;3509;14499;3;316;79
2022-03-31;490;3629;14544;3;382;79
2022-03-30;564;3731;14524;3;425;74
2022-03-29;580;3782;14482;3;461;82
2022-03-28;540;3755;14456;4;439;70
2022-03-27;544;3816;14471;3;429;79
2022-03-26;654;3883;14426;3;514;83
2022-03-25;528;3877;14311;3;413;84
2022-03-24;596;3912;14330;3;469;82
2022-03-23;612;3774;14250;3;480;76
2022-03-22;554;3787;14162;3;434;82
2022-03-21;599;3804;14170;4;486;78
2022-03-20;612;3724;14122;4;489;84
2022-03-19;635;3743;14033;4;507;82
2022-03-18;554;3733;13910;4;444;83
2022-03-17;438;3758;13822;4;335;81
2022-03-16;614;3851;13852;4;475;81
2022-03-15;601;3778;13763;3;452;80
2022-03-14;527;3764;13727;3;400;73
2022-03-13;635;3822;13784;4;487;77
2022-03-12;638;3853;13682;4;501;80
2022-03-11;598;3823;13553;4;474;92
2022-03-10;551;3761;13503;3;420;93
2022-03-09;539;3741;13509;3;405;85
2022-03-08;592;3705;13482;3;446;90
2022-03-07;584;3592;13495;3;459;82
2022-03-06;668;3513;13458;3;522;89
2022-03-05;619;3409;13344;3;478;91
2022-03-04;531;3389;13234;3;419;98
2022-03-03;512;3354;13225;3;399;103
2022-03-02;491;3356;13225;3;365;100
2022-03-01;458;3425;13258;3;359;97
2022-02-28;494;3463;13369;3;368;99
2022-02-27;555;3481;13500;3;416;95
2022-02-26;581;3497;13511;3;452;93
2022-02-25;498;3498;13569;3;364;91
2022-02-24;523;3524;13668;3;401;100
2022-02-23;551;3493;13717;3;437;93
2022-02-22;496;3408;13707;3;368;102
2022-02-21;522;3392;13920;3;390;95
2022-02-20;579;3390;14144;3;440;95
2022-02-19;581;3377;14181;3;434;92
2022-02-18;518;3398;14271;3;387;79
2022-02-17;503;3410;14394;3;375;76
2022-02-16;476;3408;14516;3;352;90
2022-02-15;489;3481;14641;3;372;103
2022-02-14;519;3553;14813;3;382;101
2022-02-13;575;3554;14895;3;416;99
2022-02-12;616;3607;14842;3;451;91
2022-02-11;538;3550;14779;3;405;85
2022-02-10;494;3556;14753;3;364;73
2022-02-09;549;3562;14780;3;431;86
2022-02-08;564;3550;14772;3;429;88
2022-02-07;519;3525;14732;3;390;79
2022-02-06;610;3532;14755;3;455;72
2022-02-05;569;3519;14736;3;420;76
2022-02-04;540;3611;14736;3;413;74
2022-02-03;498;3645;14703;3;372;64
2022-02-02;544;3780;14722;3;409;77
2022-02-01;541;3825;14687;3;413;78
2022-01-31;527;3834;14724;3;398;78
2022-01-30;606;3861;14809;3;479;75
2022-01-29;642;3993;14630;3;491;79
2022-01-28;583;4109;14491;3;443;71
2022-01-27;628;4155;14400;0;510;65
2022-01-26;569;4211;14223;0;464;81
2022-01-25;545;4270;14158;0;451;84
2022-01-24;559;4351;14102;0;430;87
2022-01-23;731;4393;14025;0;586;89
2022-01-22;752;4377;13726;0;611;78
2022-01-21;632;4220;13375;8;497;77
2022-01-20;696;4065;13155;11;538;70
2022-01-19;653;3892;12903;11;504;66
2022-01-18;650;3731;12692;10;507;69
2022-01-17;612;3606;12484;10;495;66
2022-01-16;711;3539;12303;10;564;66
2022-01-15;595;3353;11988;10;464;56
2022-01-14;473;3303;11777;11;371;51
2022-01-13;508;3375;11673;9;395;51
2022-01-12;489;3409;11526;9;376;54
2022-01-11;506;3421;11391;9;400;61
2022-01-10;555;3443;11266;8;424;61
2022-01-09;520;3413;11108;8;410;71
2022-01-08;554;3472;10960;7;416;58
2022-01-07;541;3540;10797;6;428;56
2022-01-06;538;3397;10678;7;424;52
2022-01-05;489;3320;10535;6;379;56
2022-01-04;539;3298;10429;6;425;62
2022-01-03;512;3216;10315;7;388;69
2022-01-02;593;3228;10244;7;442;73
2022-01-01;636;3167;10105;8;497;60
2021-12-31;389;3010;9922;7;312;57
2021-12-30;447;2981;9905;6;363;52
2021-12-29;446;2892;9836;6;365;58
2021-12-28;438;2813;9730;6;334;66
2021-12-27;513;2770;9690;6;407;77
2021-12-26;522;2662;9551;6;405;68
2021-12-25;470;2555;9368;3;359;68
2021-12-24;361;2507;9247;6;290;68
2021-12-23;361;2473;9200;7;273;60
2021-12-22;384;2455;9180;7;290;69
2021-12-21;391;2432;9108;6;304;68
2021-12-20;385;2375;9062;7;295;70
2021-12-19;408;2322;9003;5;300;64
2021-12-18;410;2283;8924;6;306;62
2021-12-17;338;2239;8832;6;249;66
2021-12-16;341;2243;8822;5;251;62
2021-12-15;349;2246;8812;5;259;59
2021-12-14;352;2310;8798;6;247;66
2021-12-13;335;2352;8806;7;245;63
2021-12-12;362;2386;8813;9;278;64
2021-12-11;369;2432;8754;10;266;67
2021-12-10;334;2509;8708;9;254;60
2021-12-09;357;2561;8673;8;262;56
2021-12-08;411;2619;8627;3;300;54
2021-12-07;384;2618;8531;4;267;49
2021-12-06;383;2641;8502;4;268;49
2021-12-05;428;2617;8492;3;318;51
2021-12-04;448;2605;8404;2;335;52
2021-12-03;407;2538;8292;3;302;54
2021-12-02;424;2449;8209;4;311;50
2021-12-01;405;2372;8137;4;294;52
2021-11-30;407;2330;8092;4;301;47
2021-11-29;342;2281;8110;4;268;46
2021-11-28;414;2232;8082;4;298;46
2021-11-27;378;2185;8037;5;276;42
2021-11-26;304;2147;8001;5;216;44
2021-11-25;356;2145;8024;5;239;42
2021-11-24;353;2109;8017;5;256;40
2021-11-23;356;2090;7988;6;264;41
2021-11-22;309;2057;7997;4;219;46
2021-11-21;365;2097;8039;3;271;39
2021-11-20;338;2086;7989;1;227;41
2021-11-19;301;2108;8055;0;221;45
2021-11-18;302;2107;8080;0;220;42
2021-11-17;326;2108;8106;0;246;45
2021-11-16;319;2077;8085;0;241;41
2021-11-15;335;2059;8099;0;253;39
2021-11-14;337;2006;8109;0;253;37
2021-11-13;331;1981;8080;0;256;32
2021-11-12;293;2003;8060;0;221;38
2021-11-11;295;2017;8058;0;223;33
2021-11-10;293;2023;8058;0;218;42
2021-11-09;292;2033;8066;0;223;36
2021-11-08;287;2053;8106;0;217;38
2021-11-07;313;2096;8146;0;236;37
2021-11-06;362;2173;8116;1;273;34
2021-11-05;304;2131;8039;0;233;31
2021-11-04;311;2150;8004;2;221;28
2021-11-03;305;2152;8003;0;229;29
2021-11-02;325;2161;7980;3;246;29
2021-11-01;338;2151;7977;3;255;35
2021-10-31;396;2121;7946;2;318;34
2021-10-30;331;2084;7872;2;245;35
2021-10-29;328;2099;7852;2;249;34
2021-10-28;303;2077;7848;2;240;32
2021-10-27;317;2141;7830;2;248;31
2021-10-26;302;2157;7785;3;235;30
2021-10-25;305;2166;7824;2;238;37
2021-10-24;340;2166;7853;3;279;37
2021-10-23;338;2144;7819;3;253;42
2021-10-22;304;2153;7829;3;230;40
2021-10-21;371;2153;7864;3;286;36
2021-10-20;335;2094;7778;3;255;39
2021-10-19;324;2060;7744;3;247;36
2021-10-18;314;2041;7729;3;234;35
2021-10-17;331;2032;7798;3;255;38
2021-10-16;328;2038;7736;3;249;41
2021-10-15;319;2034;7708;3;234;36
2021-10-14;298;1996;7701;3;237;34
2021-10-13;294;1951;7745;3;235;38
2021-10-12;302;1916;7754;3;231;41
2021-10-11;298;1912;7856;3;232;37
2021-10-10;339;1885;7893;3;264;39
2021-10-09;331;1882;7858;3;267;37
2021-10-08;270;1843;7818;3;198;31
2021-10-07;254;1884;7831;3;187;23
2021-10-06;260;1920;7864;3;200;32
2021-10-05;289;1982;7876;3;213;35
2021-10-04;266;1998;7871;3;198;37
2021-10-03;332;2006;7865;3;242;35
2021-10-02;295;2042;7810;3;225;33
2021-10-01;317;2095;7787;3;238;39
2021-09-30;300;2100;7764;3;230;40
2021-09-29;333;2119;7739;3;251;40
2021-09-28;305;2114;7696;3;226;38
2021-09-27;269;2094;7681;3;207;35
2021-09-26;365;2112;7716;3;276;33
2021-09-25;360;2074;7674;3;284;33
2021-09-24;311;2094;7595;3;247;35
2021-09-23;336;2047;7560;3;247;31
2021-09-22;318;2001;7533;0;255;32
2021-09-21;282;1979;7498;0;204;31
2021-09-20;294;2038;7541;0;211;32
2021-09-19;314;2055;7560;0;235;29
2021-09-18;378;2156;7541;0;293;33
2021-09-17;267;2125;7481;0;193;37
2021-09-16;278;2168;7487;3;214;37
2021-09-15;311;2195;7473;3;229;45
2021-09-14;338;2176;7442;3;272;41
2021-09-13;323;2136;7388;3;249;41
2021-09-12;407;2103;7359;3;334;42
2021-09-11;340;1980;7201;3;263;43
2021-09-10;314;1901;7141;3;224;42
2021-09-09;316;1862;7111;3;235;33
2021-09-08;297;1831;7053;3;217;44
2021-09-07;292;1817;7027;3;222;39
2021-09-06;296;1795;7047;3;219;39
2021-09-05;284;1792;7035;3;213;39
2021-09-04;256;1808;6993;3;191;42
2021-09-03;273;1869;6997;3;191;44
2021-09-02;288;1910;7009;3;217;35
2021-09-01;289;1899;6992;3;221;40
2021-08-31;272;1881;6964;3;204;41
2021-08-30;276;1899;6991;3;203;35
2021-08-29;293;1905;7009;3;220;44
2021-08-28;318;1935;6981;3;243;46
2021-08-27;300;1922;6936;3;234;47
2021-08-26;267;1899;6892;3;200;44
2021-08-25;276;1939;6895;3;214;47
2021-08-24;303;1942;6891;3;220;46
2021-08-23;291;1915;6896;3;220;48
2021-08-22;321;1893;6922;3;249;52
2021-08-21;309;1858;6890;3;233;48
2021-08-20;277;1837;6871;3;208;46
2021-08-19;297;1819;6886;3;225;42
2021-08-18;291;1801;6888;3;207;46
2021-08-17;283;1783;6856;3;199;41
2021-08-16;262;1770;6867;3;188;50
2021-08-15;290;1772;6917;3;214;48
2021-08-14;292;1796;6894;3;209;38
2021-08-13;260;1798;6923;3;195;52
2021-08-12;288;1780;6955;3;201;56
2021-08-11;270;1773;6977;3;198;56
2021-08-10;270;1780;7020;3;184;47
2021-08-09;272;1788;7072;3;186;49
2021-08-08;307;1794;7158;3;238;49
2021-08-07;291;1789;7136;3;201;48
2021-08-06;239;1796;7223;3;175;60
2021-08-05;275;1817;7297;3;184;63
2021-08-04;276;1818;7419;3;184;62
2021-08-03;284;1794;7530;3;187;54
2021-08-02;271;1805;7639;3;194;56
2021-08-01;307;1826;7756;3;223;51
2021-07-31;295;1831;7816;3;217;57
2021-07-30;273;1867;8139;3;189;67
2021-07-29;263;1884;8563;3;186;72
2021-07-28;254;1918;8968;3;188;73
2021-07-27;287;1939;9307;3;192;77
2021-07-26;290;1970;9807;3;203;77
2021-07-25;313;1915;10120;3;227;77
2021-07-24;341;1888;10377;3;245;76
2021-07-23;287;1875;10653;3;207;88
2021-07-22;307;1862;10991;3;212;87
2021-07-21;281;1874;11293;3;198;85
2021-07-20;309;1906;11601;3;212;94
2021-07-19;236;1922;12076;3;165;95
2021-07-18;293;2008;12466;3;196;104
2021-07-17;331;2047;12727;3;226;102
2021-07-16;282;2096;13019;3;193;103
2021-07-15;316;2114;13374;3;218;106
2021-07-14;311;2168;13646;3;217;106
2021-07-13;314;2195;13962;3;216;99
2021-07-12;337;2289;14408;3;231;104
2021-07-11;341;2345;14786;3;217;116
2021-07-10;379;2407;15097;3;255;114
2021-07-09;318;2449;15402;3;213;118
2021-07-08;380;2519;15793;3;270;117
2021-07-07;344;2797;16091;3;230;128
2021-07-06;404;3176;16386;3;280;132
2021-07-05;398;3468;16798;3;284;124
2021-07-04;392;3712;17067;3;271;143
2021-07-03;428;4140;17239;3;287;149
2021-07-02;397;4362;17403;4;266;138
2021-07-01;669;4587;17550;3;499;132
2021-06-30;757;4583;17465;3;589;148
2021-06-29;727;4526;17276;3;561;142
2021-06-28;668;4460;17270;3;509;139
2021-06-27;850;4456;17252;3;684;150
2021-06-26;676;4463;16925;3;500;139
2021-06-25;620;4495;16821;3;476;133
2021-06-24;660;4470;16751;3;517;125
2021-06-23;699;4476;16644;3;539;137
2021-06-22;668;4475;16507;3;515;132
2021-06-21;642;4449;16500;3;500;142
2021-06-20;863;4484;16444;3;668;146
2021-06-19;707;4463;16122;3;552;138
2021-06-18;600;4527;15933;3;450;135
2021-06-17;673;4607;15823;3;506;132
2021-06-16;711;4678;15677;3;546;136
2021-06-15;641;4737;15481;3;485;133
2021-06-14;691;4830;15476;3;511;129
2021-06-13;841;4838;15395;3;678;123
2021-06-12;788;4869;15158;3;620;127
2021-06-11;667;4816;14949;3;521;116
2021-06-10;740;4747;14723;3;565;116
2021-06-09;781;4625;14494;3;607;117
2021-06-08;734;4441;14215;3;558;116
2021-06-07;699;4287;14005;3;548;110
2021-06-06;876;4139;13758;3;718;102
2021-06-05;755;3985;13392;3;580;107
2021-06-04;606;3882;13184;3;451;95
2021-06-03;600;3769;13111;3;462;95
2021-06-02;568;3709;13054;3;414;102
2021-06-01;551;3696;13068;3;429;97
2021-05-31;520;3687;13168;3;391;99
2021-05-30;711;3698;13288;3;564;95
2021-05-29;659;3662;13180;3;508;107
2021-05-28;502;3598;13023;3;367;88
2021-05-27;531;3568;13004;3;420;89
2021-05-26;537;3518;12961;3;419;95
2021-05-25;556;3445;12880;3;424;92
2021-05-24;528;3375;12869;3;419;90
2021-05-23;648;3314;12843;3;514;98
2021-05-22;588;3274;12683;3;450;95
2021-05-21;458;3251;12526;3;349;85
2021-05-20;481;3366;12477;3;372;89
2021-05-19;441;3431;12373;0;341;97
2021-05-18;478;3395;12296;0;373;107
2021-05-17;479;3364;12233;0;364;101
2021-05-16;605;3325;12194;0;480;106
2021-05-15;565;3195;11924;0;450;109
2021-05-14;574;3040;11710;3;439;97
2021-05-13;582;2952;11483;3;440;100
2021-05-12;393;2874;11251;3;309;98
2021-05-11;452;2967;11224;3;337;97
2021-05-10;442;3046;11288;3;332;88
2021-05-09;458;3149;11341;3;345;81
2021-05-08;409;3351;11267;3;303;92
2021-05-07;458;3558;11305;3;338;84
2021-05-06;487;3687;11231;3;381;90
2021-05-05;499;3664;11168;3;388;86
2021-05-04;547;3631;11058;3;414;84
2021-05-03;546;3595;11013;3;430;80
2021-05-02;656;3492;10907;3;529;71
2021-05-01;631;3375;10605;3;520;85
2021-04-30;593;3262;10299;3;462;85
2021-04-29;482;3161;10079;3;364;85
2021-04-28;472;3084;9907;3;345;79
2021-04-27;509;3036;9739;3;389;73
2021-04-26;467;2923;9590;1;350;71
2021-04-25;559;2841;9484;0;434;66
2021-04-24;521;2731;9299;0;394;69
2021-04-23;468;2664;9148;0;379;68
2021-04-22;393;2495;9024;3;288;70
2021-04-21;411;2434;8993;3;323;64
2021-04-20;394;2322;8916;3;276;70
2021-04-19;377;2243;8894;3;273;68
2021-04-18;427;2251;8868;3;323;60
2021-04-17;446;2339;8792;3;338;54
2021-04-16;299;2408;8722;3;222;51
2021-04-15;326;2481;8744;3;245;48
2021-04-14;308;2581;8767;3;234;43
2021-04-13;285;2646;8765;3;215;52
2021-04-12;375;2761;8811;3;301;54
2021-04-11;503;2741;8740;3;405;47
2021-04-10;499;2710;8635;3;401;43
2021-04-09;374;2648;8517;3;282;37
2021-04-08;433;2585;8450;3;355;33
2021-04-07;371;2444;8272;3;300;29
2021-04-06;415;2391;8183;3;324;35
2021-04-05;366;2245;8130;3;292;37
2021-04-04;465;2115;8079;3;387;33
2021-04-03;420;1961;7850;3;346;30
2021-04-02;298;1868;7677;3;240;24
2021-04-01;277;1899;7638;3;224;19
2021-03-31;307;1926;7637;3;261;17
2021-03-30;245;1936;7572;3;200;19
2021-03-29;236;1989;7622;3;180;24
2021-03-28;302;2054;7668;3;240;24
2021-03-27;323;2070;7627;3;256;23
2021-03-26;332;2058;7557;3;269;20
2021-03-25;306;2032;7338;3;255;15
2021-03-24;326;2048;7153;3;263;11
2021-03-23;308;2037;6943;3;265;9
2021-03-22;295;2059;6770;3;250;9
2021-03-21;313;2040;6631;3;280;10
2021-03-20;306;2030;6423;3;253;7
2021-03-19;306;2007;6238;3;257;5
2021-03-18;318;2063;6049;3;273;4
2021-03-17;305;2095;5841;3;255;4
2021-03-16;335;2062;5640;3;289;5
2021-03-15;275;1959;5420;3;235;5
2021-03-14;318;1944;5263;3;281;5
2021-03-13;275;1955;5050;3;251;5
2021-03-12;366;1956;4866;3;327;5
2021-03-11;345;1788;4610;3;301;5
2021-03-10;256;1665;4375;3;231;5
2021-03-09;224;1645;4219;3;200;4
2021-03-08;247;1684;4118;3;222;4
2021-03-07;324;1660;4012;3;305;6
2021-03-06;279;1616;3784;3;263;5
2021-03-05;192;1598;3598;3;175;4
2021-03-04;211;1626;3488;3;188;4
2021-03-03;231;1630;3364;3;217;5
2021-03-02;263;1462;3210;0;242;5
2021-03-01;224;1288;3042;0;205;3
2021-02-28;279;1137;2910;0;258;5
2021-02-27;261;970;2706;0;248;4
2021-02-26;225;830;2512;0;213;4
2021-02-25;214;691;2348;0;202;4
2021-02-24;54;557;2202;0;52;4
2021-02-23;78;577;2213;0;69;4
2021-02-22;65;576;2229;0;57;3
2021-02-21;107;575;2237;0;99;4
2021-02-20;115;546;2185;0;115;4
2021-02-19;81;512;2115;0;76;4
2021-02-18;74;509;2148;0;69;4
2021-02-17;77;508;2128;0;72;5
2021-02-16;72;507;2107;0;69;4
2021-02-15;59;508;2103;0;56;3
2021-02-14;76;529;2122;0;72;4
2021-02-13;87;558;2107;1;75;5
2021-02-12;81;600;2068;1;73;4
2021-02-11;76;608;2035;0;70;4
2021-02-10;79;617;2014;0;71;5
2021-02-09;75;609;1991;0;67;3
2021-02-08;84;606;1986;0;76;4
2021-02-07;107;595;1971;0;99;4
2021-02-06;126;570;1922;0;121;4
2021-02-05;82;520;1848;0;79;3
2021-02-04;87;494;1822;1;80;3
2021-02-03;71;465;1776;0;65;3
2021-02-02;71;447;1751;0;64;2
2021-02-01;69;437;1749;0;63;4
2021-01-31;79;437;1732;0;72;4
2021-01-30;81;449;1714;0;77;4
2021-01-29;60;438;1670;0;57;3
2021-01-28;58;430;1643;0;51;3
2021-01-27;53;424;1613;0;48;3
2021-01-26;61;486;1610;0;53;1
2021-01-25;65;481;1595;0;61;2
2021-01-24;90;471;1598;0;86;3
2021-01-23;70;450;1548;0;62;4
2021-01-22;52;463;1521;0;49;3
2021-01-21;50;470;1509;0;47;3
2021-01-20;115;463;1493;0;109;3
2021-01-19;52;392;1420;0;49;1
2021-01-18;55;394;1403;0;51;2
2021-01-17;71;390;1378;0;66;3
2021-01-16;77;385;1344;0;75;3
2021-01-15;60;372;1291;0;55;4
2021-01-14;41;367;1266;0;37;5
2021-01-13;43;377;1256;0;42;3
2021-01-12;56;390;1246;0;52;2
2021-01-11;49;374;1215;0;48;2
2021-01-10;64;367;1189;0;61;3
2021-01-09;68;369;1146;0;61;3
2021-01-08;55;352;1100;0;50;4
2021-01-07;51;355;1065;0;49;3
2021-01-06;59;339;1036;0;53;3
2021-01-05;39;312;1000;0;36;3
2021-01-04;42;296;981;0;41;2
2021-01-03;64;301;952;0;58;3
2021-01-02;50;284;904;0;45;3
2021-01-01;59;304;882;0;55;2
2020-12-31;38;283;845;0;35;2
2020-12-30;34;283;823;0;33;2
2020-12-29;22;288;801;0;21;2
2020-12-28;47;301;792;0;43;2
2020-12-27;44;293;761;0;41;1
2020-12-26;68;285;730;0;65;0
2020-12-25;37;247;673;0;35;0
2020-12-24;37;245;649;0;37;0
2020-12-23;39;231;619;0;36;0
2020-12-22;35;223;593;0;34;0
2020-12-21;40;219;569;0;37;0
2020-12-20;35;215;548;0;32;1
2020-12-19;28;202;527;0;28;1
2020-12-18;34;197;519;0;30;1
2020-12-17;23;184;502;0;22;0
2020-12-16;32;177;486;0;29;0
2020-12-15;33;164;472;0;32;0
2020-12-14;36;152;449;0;33;0
2020-12-13;22;136;426;0;20;1
2020-12-12;24;134;411;0;24;1
2020-12-11;21;122;392;0;19;1
2020-12-10;17;113;382;0;16;1
2020-12-09;16;119;368;0;15;0
2020-12-08;21;121;358;0;20;0
2020-12-07;19;114;345;0;18;0
2020-12-06;19;109;335;0;17;0
2020-12-05;13;106;324;0;13;1
2020-12-04;10;105;313;0;9;1
2020-12-03;23;105;313;0;21;1
2020-12-02;20;92;296;0;19;0
2020-12-01;13;85;288;0;13;0
2020-11-30;13;79;281;0;11;0
2020-11-29;16;78;280;0;10;0
2020-11-28;14;78;277;0;12;1
2020-11-27;11;84;271;0;10;1
2020-11-26;10;85;264;0;8;2
2020-11-25;17;96;258;0;16;1
2020-11-24;9;93;247;0;6;1
2020-11-23;12;95;248;0;10;0
2020-11-22;12;100;245;0;9;0
2020-11-21;19;100;242;0;19;0
2020-11-20;12;91;226;0;11;1
2020-11-19;21;84;216;0;21;1
2020-11-18;13;68;195;0;13;1
2020-11-17;10;64;182;0;8;2
2020-11-16;15;56;174;0;15;0
2020-11-15;10;46;159;0;10;0
2020-11-14;10;45;149;0;9;0
2020-11-13;5;44;140;0;5;1
2020-11-12;5;45;135;0;4;1
2020-11-11;9;43;131;0;8;0
2020-11-10;3;43;123;0;3;0
2020-11-09;5;45;120;0;4;0
2020-11-08;10;51;116;0;7;0
2020-11-07;9;49;109;0;5;0
2020-11-06;8;53;104;0;6;0
2020-11-05;2;55;98;0;2;0
2020-11-04;9;59;96;0;9;0
2020-11-03;7;55;87;0;6;0
2020-11-02;12;52;81;0;10;0
2020-11-01;7;46;71;0;6;0
2020-10-31;11;46;65;0;10;0
2020-10-30;8;44;55;0;7;0
2020-10-29;6;42;48;0;6;0
2020-10-28;5;39;42;0;5;0
2020-10-27;4;37;37;0;4;0
2020-10-26;6;33;33;0;6;0
2020-10-25;7;27;27;0;7;0
2020-10-24;8;20;20;0;7;0
2020-10-23;6;13;15;0;5;0
2020-10-22;5;8;10;0;5;0
2020-10-21;3;3;5;0;3;0
