﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-22;14;61;123;0;10;0
2015-11-21;14;60;114;0;12;0
2015-11-20;12;57;107;0;10;0
2015-11-19;7;49;97;0;6;0
2015-11-18;7;44;91;0;6;0
2015-11-17;7;41;85;0;6;0
2015-11-16;8;36;79;0;7;0
2015-11-15;11;31;72;0;9;1
2015-11-14;11;25;63;0;10;0
2015-11-13;2;18;53;0;2;1
2015-11-12;3;20;51;0;1;1
2015-11-11;3;20;50;0;3;0
2015-11-10;3;19;47;0;1;0
2015-11-09;4;19;46;0;2;0
2015-11-08;4;18;44;0;2;0
2015-11-07;5;17;42;0;2;0
2015-11-06;5;18;40;0;4;0
2015-11-05;1;21;36;0;1;0
2015-11-04;3;20;35;0;3;0
2015-11-03;3;18;32;0;3;0
2015-11-02;2;17;29;0;1;0
2015-11-01;3;18;28;0;2;0
2015-10-31;3;18;26;0;2;0
2015-10-30;7;17;24;0;7;0
2015-10-29;1;11;17;0;1;0
2015-10-28;2;16;16;0;1;0
2015-10-27;3;15;15;0;2;0
2015-10-26;3;13;13;0;2;0
2015-10-25;2;11;11;0;2;0
2015-10-24;2;9;9;0;1;0
2015-10-23;2;8;8;0;1;0
2015-10-22;7;7;7;0;7;0
