﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;39;151;0;4;1
2022-05-12;8;39;151;0;8;1
2022-05-11;11;34;146;0;8;0
2022-05-10;5;32;143;0;4;0
2022-05-09;6;32;147;0;6;0
2022-05-08;3;32;143;0;2;0
2022-05-07;3;36;145;0;3;1
2022-05-06;6;38;142;0;4;2
2022-05-05;4;36;142;0;3;2
2022-05-04;7;36;143;0;7;0
2022-05-03;4;37;142;0;4;0
2022-05-02;6;34;138;0;5;0
2022-05-01;7;31;138;0;5;0
2022-04-30;5;27;138;0;5;1
2022-04-29;3;30;137;0;3;1
2022-04-28;4;32;137;0;3;1
2022-04-27;9;33;138;0;8;0
2022-04-26;1;31;131;0;1;0
2022-04-25;3;41;133;0;3;0
2022-04-24;2;43;132;0;2;0
2022-04-23;8;44;133;0;6;0
2022-04-22;5;47;129;0;4;0
2022-04-21;6;46;126;0;5;0
2022-04-20;6;47;125;0;6;0
2022-04-19;11;46;125;0;10;1
2022-04-18;7;39;119;0;3;1
2022-04-17;5;40;121;0;5;1
2022-04-16;9;43;119;0;9;1
2022-04-15;4;36;111;0;3;1
2022-04-14;8;37;113;0;5;0
2022-04-13;9;32;116;0;5;0
2022-04-12;4;28;115;0;3;1
2022-04-11;5;29;117;0;5;1
2022-04-10;10;30;113;0;7;1
2022-04-09;2;22;112;0;2;1
2022-04-08;5;25;112;0;4;1
2022-04-07;0;26;111;0;0;0
2022-04-06;4;30;113;0;4;0
2022-04-05;4;30;113;0;3;1
2022-04-04;6;32;111;0;6;1
2022-04-03;1;28;105;0;0;0
2022-04-02;5;30;106;0;4;0
2022-04-01;7;27;105;0;6;0
2022-03-31;4;23;101;0;4;0
2022-03-30;4;21;98;0;3;0
2022-03-29;5;19;97;0;4;0
2022-03-28;2;19;99;0;1;0
2022-03-27;4;23;102;0;3;0
2022-03-26;3;24;102;0;2;0
2022-03-25;4;27;103;0;3;0
2022-03-24;2;27;106;0;2;1
2022-03-23;1;26;111;0;1;1
2022-03-22;4;31;119;0;4;1
2022-03-21;6;35;123;0;6;1
2022-03-20;5;34;126;0;4;1
2022-03-19;5;34;126;0;5;1
2022-03-18;4;30;132;0;3;1
2022-03-17;1;34;138;0;1;1
2022-03-16;6;36;148;0;5;1
2022-03-15;8;36;145;0;8;1
2022-03-14;6;30;158;0;3;1
2022-03-13;5;29;170;0;5;1
2022-03-12;1;25;173;0;1;1
2022-03-11;8;24;180;0;7;2
2022-03-10;3;18;184;0;1;3
2022-03-09;7;20;192;0;3;2
2022-03-08;2;17;198;0;2;2
2022-03-07;5;16;218;0;3;1
2022-03-06;2;15;227;0;1;0
2022-03-05;1;20;237;0;0;0
2022-03-04;2;24;243;0;1;0
2022-03-03;4;26;249;0;3;0
2022-03-02;3;28;253;0;2;1
2022-03-01;2;33;258;0;1;2
2022-02-28;4;39;264;0;2;2
2022-02-27;7;47;273;0;6;3
2022-02-26;5;49;274;0;4;1
2022-02-25;4;53;276;0;2;1
2022-02-24;7;55;278;0;2;1
2022-02-23;9;63;281;0;6;0
2022-02-22;10;66;283;0;7;1
2022-02-21;10;69;284;0;9;1
2022-02-20;10;61;281;0;7;2
2022-02-19;11;74;277;0;9;0
2022-02-18;6;82;275;0;3;0
2022-02-17;15;86;280;0;13;0
2022-02-16;9;81;268;0;8;0
2022-02-15;14;84;266;0;10;1
2022-02-14;3;83;260;0;3;1
2022-02-13;24;91;263;0;20;2
2022-02-12;18;90;251;0;14;1
2022-02-11;10;87;246;0;9;1
2022-02-10;8;91;243;0;6;2
2022-02-09;12;90;243;0;11;2
2022-02-08;11;87;244;0;10;2
2022-02-07;13;84;240;0;10;2
2022-02-06;23;80;240;0;20;2
2022-02-05;15;65;224;0;12;0
2022-02-04;13;62;220;0;11;0
2022-02-03;7;57;218;0;6;0
2022-02-02;8;57;218;0;7;1
2022-02-01;9;55;218;0;7;0
2022-01-31;7;53;212;0;6;2
2022-01-30;8;57;212;0;6;1
2022-01-29;11;60;207;0;11;1
2022-01-28;7;56;200;0;7;1
2022-01-27;8;52;200;0;5;1
2022-01-26;6;55;195;0;4;0
2022-01-25;8;60;195;0;6;1
2022-01-24;13;55;194;0;8;1
2022-01-23;13;50;189;0;11;1
2022-01-22;9;43;184;0;7;0
2022-01-21;4;42;181;0;2;0
2022-01-20;10;48;183;0;7;0
2022-01-19;10;50;180;0;8;0
2022-01-18;2;48;179;0;1;0
2022-01-17;7;54;181;0;6;0
2022-01-16;5;61;179;0;3;1
2022-01-15;10;64;178;0;7;0
2022-01-14;12;67;176;0;8;0
2022-01-13;12;61;172;0;8;0
2022-01-12;8;62;167;0;7;0
2022-01-11;9;65;166;0;7;0
2022-01-10;15;63;165;0;13;0
2022-01-09;7;57;155;0;6;0
2022-01-08;12;55;156;0;10;0
2022-01-07;5;51;147;0;4;0
2022-01-06;11;47;144;0;10;0
2022-01-05;10;40;140;0;9;1
2022-01-04;7;38;141;0;5;2
2022-01-03;8;34;143;0;6;2
2022-01-02;6;33;141;0;2;1
2022-01-01;7;32;147;0;7;0
2021-12-31;1;28;147;0;1;0
2021-12-30;5;34;151;0;5;0
2021-12-29;8;35;155;0;5;1
2021-12-28;2;33;154;0;0;1
2021-12-27;5;36;160;0;4;1
2021-12-26;5;40;159;0;5;1
2021-12-25;3;38;159;0;3;0
2021-12-24;7;41;164;0;5;0
2021-12-23;6;36;168;0;5;0
2021-12-22;6;37;172;0;4;0
2021-12-21;5;36;178;0;4;0
2021-12-20;8;35;176;0;7;0
2021-12-19;3;33;174;0;3;0
2021-12-18;7;36;178;0;5;0
2021-12-17;4;35;176;0;3;0
2021-12-16;6;41;181;0;5;0
2021-12-15;4;37;181;0;4;0
2021-12-14;4;35;183;0;2;0
2021-12-13;8;38;188;0;6;0
2021-12-12;8;41;184;0;5;2
2021-12-11;4;43;181;0;3;1
2021-12-10;9;44;187;0;6;1
2021-12-09;3;45;189;0;1;1
2021-12-08;4;51;195;0;3;1
2021-12-07;7;53;195;0;6;3
2021-12-06;10;56;195;0;7;3
2021-12-05;12;54;192;0;9;3
2021-12-04;6;51;185;0;4;1
2021-12-03;9;49;184;0;8;1
2021-12-02;7;46;179;0;7;1
2021-12-01;6;48;175;0;4;2
2021-11-30;12;52;173;0;7;2
2021-11-29;5;53;170;0;4;2
2021-11-28;9;60;171;0;7;2
2021-11-27;4;54;168;0;3;0
2021-11-26;7;56;171;0;7;1
2021-11-25;9;57;167;0;8;1
2021-11-24;10;51;163;0;5;1
2021-11-23;13;55;165;0;8;2
2021-11-22;12;52;165;0;10;3
2021-11-21;3;46;162;0;3;2
2021-11-20;7;51;164;0;3;1
2021-11-19;9;52;168;0;7;2
2021-11-18;4;46;161;0;3;1
2021-11-17;14;52;166;0;8;1
2021-11-16;7;51;160;0;5;1
2021-11-15;7;53;161;0;4;2
2021-11-14;10;53;162;0;6;2
2021-11-13;7;51;160;0;4;2
2021-11-12;6;50;160;0;3;1
2021-11-11;10;48;166;0;9;1
2021-11-10;9;43;161;0;7;2
2021-11-09;9;39;157;0;7;2
2021-11-08;5;33;154;0;5;2
2021-11-07;7;33;153;0;6;1
2021-11-06;8;30;148;0;4;2
2021-11-05;4;31;147;0;2;2
2021-11-04;7;33;148;0;2;1
2021-11-03;3;36;150;0;3;1
2021-11-02;4;37;151;0;4;1
2021-11-01;5;38;150;0;4;1
2021-10-31;6;42;153;0;4;0
2021-10-30;6;46;152;0;5;0
2021-10-29;4;48;152;0;4;1
2021-10-28;9;50;156;0;7;1
2021-10-27;4;51;152;0;3;1
2021-10-26;5;47;152;0;4;1
2021-10-25;11;51;153;0;7;1
2021-10-24;10;45;153;0;9;0
2021-10-23;9;43;148;0;9;0
2021-10-22;6;41;143;0;6;1
2021-10-21;8;39;142;0;8;1
2021-10-20;0;35;145;0;0;1
2021-10-19;10;45;153;0;8;2
2021-10-18;3;40;151;0;3;2
2021-10-17;7;41;153;0;5;1
2021-10-16;8;41;151;0;5;1
2021-10-15;6;40;153;0;6;2
2021-10-14;4;35;149;0;3;1
2021-10-13;11;35;149;0;11;1
2021-10-12;5;28;143;0;4;1
2021-10-11;6;28;142;0;3;1
2021-10-10;6;28;142;0;5;0
2021-10-09;6;26;139;0;6;0
2021-10-08;1;28;137;0;1;1
2021-10-07;4;30;138;0;4;1
2021-10-06;4;31;135;1;2;1
2021-10-05;5;36;135;0;3;1
2021-10-04;5;35;135;0;4;1
2021-10-03;4;34;133;0;3;1
2021-10-02;9;36;133;0;7;1
2021-10-01;4;36;130;0;3;1
2021-09-30;6;37;127;0;4;0
2021-09-29;8;36;131;0;8;0
2021-09-28;3;34;125;0;3;0
2021-09-27;5;42;129;0;3;0
2021-09-26;6;48;128;0;5;0
2021-09-25;9;49;128;0;7;0
2021-09-24;5;47;124;0;3;0
2021-09-23;6;46;125;0;5;0
2021-09-22;7;48;121;0;5;0
2021-09-21;12;45;118;0;9;0
2021-09-20;12;39;114;0;9;0
2021-09-19;8;34;109;0;8;0
2021-09-18;5;29;104;0;5;0
2021-09-17;3;27;102;0;3;0
2021-09-16;8;26;100;0;6;0
2021-09-15;2;23;99;0;2;0
2021-09-14;3;23;100;0;3;0
2021-09-13;6;22;98;0;4;0
2021-09-12;4;21;96;0;4;0
2021-09-11;4;20;98;0;3;0
2021-09-10;3;19;96;0;2;0
2021-09-09;4;19;101;0;3;0
2021-09-08;2;19;102;0;2;0
2021-09-07;2;17;101;0;2;0
2021-09-06;3;24;101;0;3;0
2021-09-05;3;23;99;0;3;0
2021-09-04;2;27;97;0;2;0
2021-09-03;3;27;99;0;3;0
2021-09-02;4;29;100;0;2;0
2021-09-01;1;30;99;0;1;0
2021-08-31;10;34;101;0;9;0
2021-08-30;2;26;96;0;2;0
2021-08-29;7;26;96;0;6;0
2021-08-28;3;25;92;0;3;0
2021-08-27;5;26;89;0;5;0
2021-08-26;3;24;85;0;3;0
2021-08-25;5;25;86;0;4;0
2021-08-24;1;21;87;0;1;0
2021-08-23;2;25;88;0;2;0
2021-08-22;6;26;88;0;6;0
2021-08-21;4;21;84;0;4;0
2021-08-20;3;19;83;0;3;0
2021-08-19;4;22;84;0;3;0
2021-08-18;1;21;83;0;1;0
2021-08-17;5;27;86;0;2;0
2021-08-16;4;27;88;0;4;0
2021-08-15;1;24;85;0;1;0
2021-08-14;3;25;84;0;3;0
2021-08-13;6;23;82;0;5;0
2021-08-12;2;19;79;0;1;0
2021-08-11;9;22;78;0;6;0
2021-08-10;6;20;75;0;4;0
2021-08-09;3;17;72;0;2;0
2021-08-08;3;18;71;0;1;0
2021-08-07;3;21;73;0;2;0
2021-08-06;2;21;76;0;1;0
2021-08-05;5;22;76;0;4;0
2021-08-04;5;18;72;0;4;0
2021-08-03;2;15;71;0;2;0
2021-08-02;4;18;73;1;3;0
2021-08-01;5;20;71;0;4;0
2021-07-31;3;18;69;0;2;0
2021-07-30;3;18;70;0;2;0
2021-07-29;1;19;71;0;0;0
2021-07-28;2;22;73;0;1;0
2021-07-27;6;25;73;0;4;0
2021-07-26;6;23;72;0;5;0
2021-07-25;3;22;72;0;3;0
2021-07-24;2;24;70;0;2;0
2021-07-23;3;23;75;0;3;0
2021-07-22;4;20;77;0;3;0
2021-07-21;4;17;80;0;3;0
2021-07-20;3;16;79;0;2;0
2021-07-19;4;14;79;0;4;0
2021-07-18;5;13;76;0;3;0
2021-07-17;1;9;75;0;1;0
2021-07-16;1;9;77;0;1;0
2021-07-15;1;11;78;0;1;0
2021-07-14;2;15;77;0;2;0
2021-07-13;0;14;75;0;0;0
2021-07-12;3;14;80;0;2;0
2021-07-11;2;15;78;0;2;0
2021-07-10;1;17;76;0;1;0
2021-07-09;3;17;79;0;3;0
2021-07-08;5;16;78;0;4;0
2021-07-07;2;15;75;0;2;0
2021-07-06;0;16;78;0;0;1
2021-07-05;3;18;79;0;3;1
2021-07-04;4;16;77;0;3;1
2021-07-03;1;15;74;0;1;0
2021-07-02;2;20;76;0;0;0
2021-07-01;3;20;79;0;3;0
2021-06-30;4;24;77;0;2;0
2021-06-29;4;28;78;0;4;0
2021-06-28;1;30;75;0;1;0
2021-06-27;3;31;75;0;3;0
2021-06-26;6;30;75;0;4;0
2021-06-25;1;27;74;0;1;0
2021-06-24;7;30;76;0;6;0
2021-06-23;7;28;70;0;6;0
2021-06-22;8;24;68;0;7;0
2021-06-21;3;16;63;0;2;0
2021-06-20;2;14;63;0;2;0
2021-06-19;1;17;64;0;0;0
2021-06-18;4;16;66;0;4;0
2021-06-17;5;12;65;0;3;0
2021-06-16;2;13;66;0;1;0
2021-06-15;1;14;69;0;0;0
2021-06-14;0;15;70;0;0;0
2021-06-13;6;20;72;0;5;0
2021-06-12;0;16;67;0;0;0
2021-06-11;3;17;69;0;1;0
2021-06-10;4;15;73;0;4;0
2021-06-09;2;14;71;0;1;0
2021-06-08;1;15;71;0;0;0
2021-06-07;6;16;73;0;5;0
2021-06-06;1;13;70;0;1;0
2021-06-05;2;13;70;0;2;0
2021-06-04;0;12;73;0;0;0
2021-06-03;3;16;74;0;3;0
2021-06-02;3;17;71;0;3;1
2021-06-01;1;17;72;0;1;1
2021-05-31;3;16;71;0;3;1
2021-05-30;1;19;70;0;1;0
2021-05-29;1;20;71;0;0;0
2021-05-28;4;21;76;0;4;0
2021-05-27;4;20;74;0;3;0
2021-05-26;3;19;73;0;2;0
2021-05-25;0;20;71;0;0;0
2021-05-24;6;24;74;0;5;0
2021-05-23;3;23;71;0;2;0
2021-05-22;3;22;71;0;2;1
2021-05-21;4;22;72;0;4;1
2021-05-20;4;18;70;0;0;1
2021-05-19;5;19;72;0;2;0
2021-05-18;5;20;74;0;3;0
2021-05-17;5;19;72;0;3;0
2021-05-16;3;17;70;0;1;0
2021-05-15;4;20;71;0;2;0
2021-05-14;0;20;72;0;0;0
2021-05-13;2;21;74;0;2;0
2021-05-12;6;24;79;0;5;0
2021-05-11;5;20;74;0;3;0
2021-05-10;2;16;72;0;2;0
2021-05-09;4;19;71;0;3;0
2021-05-08;3;16;70;0;3;0
2021-05-07;1;15;71;0;1;0
2021-05-06;6;16;75;0;5;0
2021-05-05;1;15;70;0;1;0
2021-05-04;0;16;72;0;0;0
2021-05-03;5;19;74;0;5;0
2021-05-02;0;14;70;0;0;0
2021-05-01;2;17;73;0;2;0
2021-04-30;2;18;72;0;2;0
2021-04-29;5;18;71;0;5;0
2021-04-28;2;16;67;0;2;0
2021-04-27;3;16;67;0;2;0
2021-04-26;0;16;66;0;0;0
2021-04-25;3;20;67;0;3;0
2021-04-24;3;18;66;0;3;0
2021-04-23;2;16;69;0;2;0
2021-04-22;3;17;71;0;3;0
2021-04-21;2;17;70;0;2;0
2021-04-20;3;17;76;0;2;0
2021-04-19;4;21;78;0;4;0
2021-04-18;1;18;78;0;1;0
2021-04-17;1;18;80;0;1;0
2021-04-16;3;18;81;0;2;0
2021-04-15;3;18;81;0;3;0
2021-04-14;2;19;80;0;2;0
2021-04-13;8;22;81;0;6;0
2021-04-12;1;16;78;0;1;0
2021-04-11;1;18;80;0;1;0
2021-04-10;1;19;80;0;1;0
2021-04-09;3;19;81;0;3;0
2021-04-08;5;20;79;0;2;0
2021-04-07;5;16;81;0;3;0
2021-04-06;0;13;79;0;0;0
2021-04-05;3;14;81;0;2;0
2021-04-04;2;15;82;0;2;0
2021-04-03;2;14;82;0;2;0
2021-04-02;4;13;84;0;4;0
2021-04-01;1;12;82;0;1;0
2021-03-31;2;18;83;0;2;1
2021-03-30;1;20;85;0;1;1
2021-03-29;3;21;87;0;2;0
2021-03-28;1;26;87;0;1;0
2021-03-27;1;29;88;0;1;0
2021-03-26;3;32;88;0;2;0
2021-03-25;8;33;89;0;6;0
2021-03-24;4;28;87;0;3;1
2021-03-23;2;27;84;0;2;1
2021-03-22;8;27;86;0;8;0
2021-03-21;4;22;79;0;3;0
2021-03-20;6;22;78;0;4;0
2021-03-19;3;20;78;0;3;0
2021-03-18;2;18;76;0;2;0
2021-03-17;3;19;78;0;3;1
2021-03-16;2;17;77;0;2;1
2021-03-15;3;19;77;0;3;0
2021-03-14;3;17;76;0;3;0
2021-03-13;4;16;75;0;2;0
2021-03-12;2;17;78;0;2;0
2021-03-11;3;19;76;0;2;0
2021-03-10;1;20;80;0;1;1
2021-03-09;5;21;81;0;3;1
2021-03-08;2;19;83;0;2;0
2021-03-07;2;21;83;0;2;0
2021-03-06;3;22;86;0;3;0
2021-03-05;4;21;84;0;3;0
2021-03-04;4;19;85;0;3;0
2021-03-03;3;20;85;0;2;1
2021-03-02;2;21;89;0;2;1
2021-03-01;5;23;93;0;1;1
2021-02-28;3;20;92;0;3;1
2021-02-27;3;21;91;0;2;1
2021-02-26;2;20;89;0;2;0
2021-02-25;5;21;89;0;3;0
2021-02-24;3;22;87;0;3;0
2021-02-23;6;20;88;0;5;1
2021-02-22;0;19;89;0;0;1
2021-02-21;5;21;91;0;4;1
2021-02-20;1;19;88;0;1;1
2021-02-19;3;20;90;0;3;0
2021-02-18;6;19;87;0;5;0
2021-02-17;1;19;85;0;1;0
2021-02-16;4;18;88;0;4;0
2021-02-15;2;21;85;0;2;1
2021-02-14;2;21;85;0;2;1
2021-02-13;3;24;86;0;1;1
2021-02-12;3;26;90;0;3;0
2021-02-11;5;28;92;0;4;0
2021-02-10;1;24;90;0;0;0
2021-02-09;7;29;92;0;7;0
2021-02-08;2;25;90;0;2;1
2021-02-07;5;29;90;0;5;1
2021-02-06;4;30;88;0;2;1
2021-02-05;5;26;89;0;5;0
2021-02-04;1;23;86;0;1;0
2021-02-03;5;22;89;0;5;0
2021-02-02;3;20;84;0;3;0
2021-02-01;6;18;83;0;5;1
2021-01-31;6;17;79;0;3;1
2021-01-30;1;18;78;0;1;1
2021-01-29;2;19;81;0;2;0
2021-01-28;0;18;81;0;0;0
2021-01-27;3;22;81;0;2;1
2021-01-26;2;19;79;0;2;0
2021-01-25;4;22;79;0;4;0
2021-01-24;6;22;75;0;4;0
2021-01-23;2;20;75;0;2;0
2021-01-22;1;20;73;0;1;0
2021-01-21;4;22;75;0;4;0
2021-01-20;0;23;72;0;0;0
2021-01-19;7;28;75;0;4;0
2021-01-18;4;25;75;0;4;0
2021-01-17;4;23;72;0;3;0
2021-01-16;3;25;69;0;2;0
2021-01-15;3;24;69;0;2;0
2021-01-14;5;25;68;0;5;0
2021-01-13;5;24;70;0;4;0
2021-01-12;4;22;68;0;3;0
2021-01-11;3;23;69;0;3;0
2021-01-10;5;20;66;0;5;0
2021-01-09;2;17;62;0;2;0
2021-01-08;3;16;62;0;3;0
2021-01-07;4;15;65;0;3;0
2021-01-06;3;16;64;0;1;0
2021-01-05;4;15;67;0;4;0
2021-01-04;0;11;67;0;0;0
2021-01-03;2;11;72;0;2;0
2021-01-02;1;11;72;0;0;0
2021-01-01;3;11;77;0;2;0
2020-12-31;4;13;79;0;3;0
2020-12-30;3;10;82;0;3;0
2020-12-29;0;10;82;0;0;0
2020-12-28;0;12;86;0;0;0
2020-12-27;2;15;90;0;2;0
2020-12-26;0;17;89;0;0;0
2020-12-25;5;18;91;0;5;0
2020-12-24;0;13;92;0;0;0
2020-12-23;3;15;94;0;3;0
2020-12-22;2;13;93;0;1;0
2020-12-21;3;19;94;0;2;0
2020-12-20;5;20;95;0;4;1
2020-12-19;2;20;95;0;2;1
2020-12-18;1;18;94;0;0;1
2020-12-17;3;19;97;0;2;1
2020-12-16;2;19;97;0;0;1
2020-12-15;8;25;106;0;6;1
2020-12-14;3;19;104;0;3;0
2020-12-13;4;22;106;0;4;1
2020-12-12;0;22;104;0;0;1
2020-12-11;2;27;106;0;1;0
2020-12-10;3;28;106;0;2;0
2020-12-09;7;31;108;0;5;0
2020-12-08;3;30;108;0;2;0
2020-12-07;7;35;106;0;6;0
2020-12-06;6;32;101;0;5;0
2020-12-05;5;31;99;0;5;0
2020-12-04;2;30;95;0;2;0
2020-12-03;6;29;96;0;5;0
2020-12-02;5;26;94;0;4;0
2020-12-01;7;28;97;0;6;0
2020-11-30;3;23;95;0;2;0
2020-11-29;4;23;93;0;4;0
2020-11-28;5;21;95;0;4;0
2020-11-27;1;20;94;0;1;0
2020-11-26;3;23;93;0;3;0
2020-11-25;7;21;91;0;6;0
2020-11-24;2;18;88;0;2;0
2020-11-23;2;18;88;0;2;0
2020-11-22;3;25;89;0;2;0
2020-11-21;4;27;87;0;3;0
2020-11-20;4;29;87;0;3;0
2020-11-19;2;28;90;0;1;0
2020-11-18;4;29;93;0;3;0
2020-11-17;3;28;92;0;2;0
2020-11-16;10;30;91;0;9;0
2020-11-15;5;26;87;0;4;0
2020-11-14;6;22;83;0;5;0
2020-11-13;3;18;78;0;2;0
2020-11-12;3;18;77;0;2;0
2020-11-11;2;16;77;0;0;0
2020-11-10;5;20;77;0;4;0
2020-11-09;7;19;75;0;6;0
2020-11-08;0;21;71;0;0;0
2020-11-07;1;25;72;0;1;0
2020-11-06;3;24;74;0;3;0
2020-11-05;2;27;74;0;2;0
2020-11-04;4;28;78;0;4;0
2020-11-03;3;24;80;0;2;0
2020-11-02;8;22;79;0;8;0
2020-11-01;4;17;74;0;4;0
2020-10-31;0;15;70;0;0;0
2020-10-30;6;18;71;0;6;0
2020-10-29;3;12;68;0;3;0
2020-10-28;0;12;68;0;0;0
2020-10-27;1;18;69;0;0;0
2020-10-26;4;22;71;0;4;0
2020-10-25;2;20;72;0;2;0
2020-10-24;3;20;75;0;2;0
2020-10-23;1;23;80;0;0;0
2020-10-22;4;23;82;0;2;0
2020-10-21;8;21;81;0;6;0
2020-10-20;5;15;81;0;3;0
2020-10-19;4;14;79;0;3;0
2020-10-18;3;11;77;0;1;0
2020-10-17;6;11;77;0;6;0
2020-10-16;0;7;73;0;0;0
2020-10-15;0;8;78;0;0;0
2020-10-14;1;11;82;0;1;0
2020-10-13;2;13;84;0;2;0
2020-10-12;0;18;84;0;0;0
2020-10-11;2;24;88;0;1;0
2020-10-10;2;23;88;0;2;0
2020-10-09;1;24;87;0;1;0
2020-10-08;3;23;90;0;3;0
2020-10-07;3;21;87;0;2;0
2020-10-06;7;21;92;0;5;0
2020-10-05;6;19;88;0;6;0
2020-10-04;1;14;86;0;1;0
2020-10-03;3;16;90;0;3;0
2020-10-02;0;18;88;0;0;0
2020-10-01;2;23;90;0;1;0
2020-09-30;4;29;90;0;3;0
2020-09-29;4;27;89;0;3;0
2020-09-28;1;24;86;0;1;0
2020-09-27;3;29;90;0;3;0
2020-09-26;5;27;89;0;5;0
2020-09-25;5;24;88;0;5;0
2020-09-24;6;19;85;0;6;0
2020-09-23;2;16;81;0;2;0
2020-09-22;1;19;80;0;1;0
2020-09-21;6;21;81;0;6;0
2020-09-20;1;18;77;0;1;0
2020-09-19;2;20;82;0;2;0
2020-09-18;1;21;82;0;1;0
2020-09-17;3;21;87;0;3;0
2020-09-16;5;20;89;0;5;0
2020-09-15;3;20;85;0;3;0
2020-09-14;3;17;85;0;3;0
2020-09-13;3;22;83;0;3;0
2020-09-12;3;20;84;0;3;0
2020-09-11;1;21;85;0;1;0
2020-09-10;2;25;86;0;1;0
2020-09-09;6;26;86;0;6;0
2020-09-08;0;21;84;0;0;0
2020-09-07;8;22;85;0;7;1
2020-09-06;1;17;79;0;1;0
2020-09-05;4;16;83;0;4;0
2020-09-04;6;17;80;0;3;0
2020-09-03;3;14;78;0;2;0
2020-09-02;2;16;79;0;1;0
2020-09-01;1;18;80;0;1;0
2020-08-31;2;19;84;0;1;1
2020-08-30;0;18;86;0;0;0
2020-08-29;6;21;88;0;4;0
2020-08-28;4;19;85;0;3;0
2020-08-27;4;22;82;0;3;0
2020-08-26;3;21;84;0;3;0
2020-08-25;4;24;86;0;3;1
2020-08-24;2;26;83;0;1;1
2020-08-23;3;26;83;0;2;1
2020-08-22;3;27;84;0;3;0
2020-08-21;6;25;85;0;4;0
2020-08-20;3;26;82;0;3;0
2020-08-19;6;27;81;0;5;0
2020-08-18;5;24;77;0;4;0
2020-08-17;2;22;75;0;1;0
2020-08-16;3;25;76;0;2;0
2020-08-15;2;24;74;0;1;0
2020-08-14;6;24;74;0;5;0
2020-08-13;8;23;71;0;7;0
2020-08-12;2;17;64;0;2;0
2020-08-11;2;16;66;0;1;0
2020-08-10;4;18;68;0;4;0
2020-08-09;1;16;66;0;1;0
2020-08-08;1;20;68;0;1;0
2020-08-07;5;22;68;0;5;0
2020-08-06;3;19;67;0;1;0
2020-08-05;2;18;68;0;0;0
2020-08-04;4;18;69;0;3;0
2020-08-03;2;20;66;0;1;0
2020-08-02;7;24;66;0;4;0
2020-08-01;5;20;65;0;4;0
2020-07-31;4;17;63;0;2;0
2020-07-30;1;17;64;0;1;0
2020-07-29;1;20;63;0;0;0
2020-07-28;5;22;63;0;5;0
2020-07-27;6;19;59;0;5;0
2020-07-26;1;14;57;0;1;0
2020-07-25;1;15;58;0;1;0
2020-07-24;3;16;59;0;3;0
2020-07-23;4;13;56;0;4;0
2020-07-22;2;11;55;0;2;0
2020-07-21;2;11;56;0;2;0
2020-07-20;1;9;56;0;1;0
2020-07-19;2;12;55;0;2;0
2020-07-18;2;14;56;0;2;0
2020-07-17;0;14;57;0;0;0
2020-07-16;2;17;59;0;2;0
2020-07-15;2;16;59;0;2;0
2020-07-14;0;18;59;0;0;0
2020-07-13;4;20;60;0;4;0
2020-07-12;4;17;63;0;4;0
2020-07-11;2;13;61;0;2;0
2020-07-10;3;12;65;0;3;0
2020-07-09;1;12;65;0;1;0
2020-07-08;4;13;66;0;4;0
2020-07-07;2;12;68;0;2;0
2020-07-06;1;10;70;0;1;0
2020-07-05;0;9;70;0;0;0
2020-07-04;1;11;72;0;1;0
2020-07-03;3;13;76;0;2;0
2020-07-02;2;13;76;0;2;0
2020-07-01;3;13;76;0;2;0
2020-06-30;0;11;80;0;0;0
2020-06-29;0;14;83;0;0;0
2020-06-28;3;17;87;0;2;0
2020-06-27;3;16;88;0;2;0
2020-06-26;4;14;88;0;3;0
2020-06-25;2;14;87;0;2;0
2020-06-24;0;15;88;0;0;0
2020-06-23;3;17;91;0;0;0
2020-06-22;4;17;93;0;2;0
2020-06-21;3;16;94;0;3;0
2020-06-20;0;14;94;0;0;0
2020-06-19;4;21;96;0;2;0
2020-06-18;4;20;98;0;3;0
2020-06-17;3;23;98;0;3;0
2020-06-16;2;23;101;0;1;0
2020-06-15;2;23;103;0;2;0
2020-06-14;1;27;104;0;1;0
2020-06-13;7;31;106;0;7;0
2020-06-12;2;25;103;0;1;0
2020-06-11;6;25;104;0;6;0
2020-06-10;3;24;101;0;3;0
2020-06-09;2;24;100;0;2;0
2020-06-08;6;24;99;0;6;0
2020-06-07;5;24;94;0;5;0
2020-06-06;1;22;93;0;1;0
2020-06-05;2;25;99;0;2;0
2020-06-04;5;29;98;0;4;0
2020-06-03;3;26;95;0;3;0
2020-06-02;2;25;94;0;2;0
2020-06-01;6;27;94;0;5;0
2020-05-31;3;25;92;0;2;0
2020-05-30;5;27;90;0;5;0
2020-05-29;6;25;87;0;5;0
2020-05-28;2;23;85;0;2;0
2020-05-27;2;23;85;0;2;0
2020-05-26;4;25;86;0;3;0
2020-05-25;3;25;86;0;3;0
2020-05-24;5;28;88;0;4;0
2020-05-23;3;27;88;0;3;0
2020-05-22;5;27;88;0;3;0
2020-05-21;4;27;87;0;3;0
2020-05-20;5;27;86;0;4;0
2020-05-19;4;25;87;0;3;0
2020-05-18;7;25;84;0;6;0
2020-05-17;4;21;80;0;4;0
2020-05-16;3;18;79;0;2;0
2020-05-15;4;17;77;0;4;0
2020-05-14;4;17;74;0;4;0
2020-05-13;2;20;73;0;2;0
2020-05-12;3;19;75;0;3;0
2020-05-11;2;17;72;0;2;0
2020-05-10;1;18;72;0;1;0
2020-05-09;1;19;72;0;1;0
