﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;17;119;496;0;16;0
2022-05-03;20;112;495;0;17;0
2022-05-02;21;110;491;0;21;0
2022-05-01;25;107;483;0;25;0
2022-04-30;15;94;479;0;14;0
2022-04-29;10;90;487;0;10;0
2022-04-28;11;103;502;0;10;0
2022-04-27;10;107;522;0;8;0
2022-04-26;19;117;534;0;18;0
2022-04-25;21;113;532;0;19;0
2022-04-24;12;115;534;0;11;0
2022-04-23;13;116;548;0;12;0
2022-04-22;23;120;553;0;22;0
2022-04-21;14;118;543;0;14;0
2022-04-20;18;132;545;0;17;0
2022-04-19;15;132;546;0;15;0
2022-04-18;22;126;540;0;22;0
2022-04-17;12;116;533;0;11;0
2022-04-16;17;128;536;0;16;0
2022-04-15;22;128;534;0;20;0
2022-04-14;29;122;533;0;29;0
2022-04-13;18;110;518;0;18;0
2022-04-12;9;108;523;0;9;0
2022-04-11;12;119;537;0;12;1
2022-04-10;24;124;545;0;24;1
2022-04-09;16;113;531;0;16;0
2022-04-08;14;110;525;0;13;0
2022-04-07;17;118;530;0;16;0
2022-04-06;17;125;532;0;16;0
2022-04-05;20;133;528;0;17;0
2022-04-04;18;146;522;0;15;0
2022-04-03;15;150;521;0;14;0
2022-04-02;14;152;530;0;13;0
2022-04-01;24;160;527;0;19;0
2022-03-31;29;166;521;0;25;0
2022-03-30;27;157;508;0;26;0
2022-03-29;32;143;490;1;28;0
2022-03-28;24;131;480;0;23;0
2022-03-27;17;126;468;0;16;0
2022-03-26;22;119;465;0;21;0
2022-03-25;26;113;462;0;25;0
2022-03-24;18;102;446;0;16;0
2022-03-23;13;100;448;0;12;0
2022-03-22;16;107;447;0;16;0
2022-03-21;19;106;436;0;17;0
2022-03-20;10;111;436;0;10;0
2022-03-19;15;124;440;0;15;0
2022-03-18;14;129;443;0;14;0
2022-03-17;15;125;445;0;14;0
2022-03-16;20;122;438;0;19;1
2022-03-15;16;122;437;0;15;0
2022-03-14;23;125;436;0;23;0
2022-03-13;23;114;427;0;23;0
2022-03-12;21;102;413;0;21;0
2022-03-11;10;95;405;0;10;0
2022-03-10;11;108;412;0;10;0
2022-03-09;19;108;418;0;19;0
2022-03-08;18;102;416;0;18;0
2022-03-07;12;96;411;0;12;0
2022-03-06;11;92;412;0;11;0
2022-03-05;14;99;416;0;14;0
2022-03-04;23;96;413;0;23;0
2022-03-03;11;86;412;0;10;0
2022-03-02;13;94;415;0;13;0
2022-03-01;12;90;414;0;12;0
2022-02-28;8;96;409;0;8;0
2022-02-27;18;100;413;0;18;0
2022-02-26;11;87;409;0;10;0
2022-02-25;13;94;408;0;13;0
2022-02-24;19;95;409;0;18;0
2022-02-23;10;95;405;0;9;0
2022-02-22;19;101;406;0;19;0
2022-02-21;12;89;400;0;9;0
2022-02-20;5;96;402;0;5;0
2022-02-19;17;105;413;0;17;0
2022-02-18;14;102;407;0;13;0
2022-02-17;19;98;410;0;19;0
2022-02-16;17;92;405;0;17;0
2022-02-15;7;92;401;0;7;0
2022-02-14;18;102;406;0;18;0
2022-02-13;14;101;396;0;14;0
2022-02-12;14;100;396;0;14;0
2022-02-11;9;99;395;0;9;0
2022-02-10;13;105;393;0;12;0
2022-02-09;17;104;393;0;17;0
2022-02-08;18;110;395;0;17;0
2022-02-07;18;106;398;0;17;0
2022-02-06;13;101;391;0;13;0
2022-02-05;13;95;393;0;12;0
2022-02-04;15;94;400;0;14;0
2022-02-03;11;93;397;0;11;0
2022-02-02;23;91;398;0;21;0
2022-02-01;13;84;393;0;13;0
2022-01-31;14;85;395;0;12;0
2022-01-30;7;82;398;0;7;0
2022-01-29;12;88;407;0;12;0
2022-01-28;14;87;412;0;14;0
2022-01-27;10;89;412;0;9;0
2022-01-26;15;91;415;0;15;0
2022-01-25;14;92;414;0;14;0
2022-01-24;11;92;411;0;11;0
2022-01-23;13;95;418;0;12;0
2022-01-22;12;95;420;0;12;0
2022-01-21;16;91;421;0;16;0
2022-01-20;11;90;415;0;10;0
2022-01-19;16;92;418;0;16;0
2022-01-18;14;83;416;0;14;0
2022-01-17;14;81;420;0;14;0
2022-01-16;12;87;420;0;12;0
2022-01-15;8;95;417;0;8;0
2022-01-14;15;97;429;0;15;0
2022-01-13;13;98;434;0;13;0
2022-01-12;7;104;445;0;7;1
2022-01-11;12;108;450;0;12;1
2022-01-10;20;108;448;0;19;1
2022-01-09;20;104;438;0;20;0
2022-01-08;10;99;434;0;10;0
2022-01-07;16;104;442;0;15;0
2022-01-06;19;105;439;0;19;0
2022-01-05;11;104;432;0;10;1
2022-01-04;12;108;437;0;12;1
2022-01-03;17;108;441;0;16;1
2022-01-02;15;105;436;0;15;1
2022-01-01;15;101;435;0;15;1
2021-12-31;16;104;434;0;16;1
2021-12-30;19;102;441;0;18;1
2021-12-29;14;97;444;0;14;1
2021-12-28;13;93;446;0;12;1
2021-12-27;15;95;448;0;14;0
2021-12-26;11;95;443;0;11;0
2021-12-25;18;102;442;0;17;0
2021-12-24;14;98;438;0;14;0
2021-12-23;13;93;442;0;13;1
2021-12-22;10;100;434;0;10;1
2021-12-21;14;111;441;0;12;1
2021-12-20;15;121;438;0;14;0
2021-12-19;18;119;434;0;18;0
2021-12-18;14;111;430;0;13;0
2021-12-17;10;107;427;0;9;0
2021-12-16;20;113;431;0;20;1
2021-12-15;21;111;433;0;21;1
2021-12-14;25;102;430;0;24;1
2021-12-13;12;90;422;0;12;0
2021-12-12;10;93;426;0;10;0
2021-12-11;9;99;427;0;9;0
2021-12-10;16;102;431;0;16;0
2021-12-09;18;101;430;0;18;0
2021-12-08;12;97;423;0;11;0
2021-12-07;13;109;430;0;11;0
2021-12-06;16;118;437;0;15;0
2021-12-05;16;119;429;0;16;0
2021-12-04;12;117;426;0;11;0
2021-12-03;16;117;425;0;15;0
2021-12-02;16;113;429;0;16;0
2021-12-01;23;110;421;0;22;0
2021-11-30;21;106;415;0;20;0
2021-11-29;16;90;409;0;15;0
2021-11-28;15;92;407;0;13;0
2021-11-27;14;87;403;0;13;0
2021-11-26;11;83;407;0;10;0
2021-11-25;14;87;413;0;13;0
2021-11-24;18;84;413;0;15;0
2021-11-23;6;81;414;0;6;0
2021-11-22;18;97;426;0;17;0
2021-11-21;11;98;425;0;10;0
2021-11-20;10;104;431;0;10;0
2021-11-19;14;111;439;0;13;0
2021-11-18;11;109;438;0;9;0
2021-11-17;16;113;442;0;15;0
2021-11-16;23;114;444;0;22;1
2021-11-15;18;103;438;0;17;1
2021-11-14;17;103;439;0;15;1
2021-11-13;18;105;438;0;17;0
2021-11-12;12;95;436;0;11;0
2021-11-11;14;98;444;0;13;0
2021-11-10;16;95;439;0;15;0
2021-11-09;11;98;441;0;11;0
2021-11-08;18;97;444;0;16;1
2021-11-07;19;98;443;0;17;1
2021-11-06;9;95;441;0;7;2
2021-11-05;17;101;452;0;14;2
2021-11-04;12;94;447;0;11;0
2021-11-03;20;100;449;0;20;1
2021-11-02;10;97;445;0;9;1
2021-11-01;18;102;458;0;17;1
2021-10-31;14;102;451;0;13;1
2021-10-30;14;107;457;0;12;1
2021-10-29;11;111;456;0;9;1
2021-10-28;17;116;468;0;17;1
2021-10-27;17;118;480;0;15;2
2021-10-26;15;115;486;0;13;1
2021-10-25;17;114;490;0;17;1
2021-10-24;19;114;497;0;18;1
2021-10-23;18;113;492;0;17;1
2021-10-22;16;114;488;0;15;1
2021-10-21;19;112;492;1;18;2
2021-10-20;14;109;496;1;12;2
2021-10-19;15;115;505;0;11;1
2021-10-18;19;112;505;0;17;1
2021-10-17;20;112;502;0;18;1
2021-10-16;19;108;504;0;17;1
2021-10-15;17;106;507;0;15;0
2021-10-14;18;107;512;0;16;1
2021-10-13;19;108;515;0;17;1
2021-10-12;9;99;513;0;9;1
2021-10-11;18;103;519;0;17;2
2021-10-10;15;102;516;0;13;2
2021-10-09;16;111;522;0;15;1
2021-10-08;16;107;518;0;15;0
2021-10-07;18;111;520;0;17;0
2021-10-06;9;104;520;0;9;0
2021-10-05;13;116;526;0;12;0
2021-10-04;17;133;530;0;16;1
2021-10-03;24;138;533;0;23;1
2021-10-02;12;131;526;0;11;1
2021-10-01;20;146;532;0;19;0
2021-09-30;11;140;530;0;11;0
2021-09-29;21;143;529;0;19;0
2021-09-28;31;143;533;0;30;0
2021-09-27;21;135;519;0;21;1
2021-09-26;17;135;509;0;16;1
2021-09-25;28;131;511;0;25;1
2021-09-24;14;118;500;0;13;0
2021-09-23;16;126;503;0;12;0
2021-09-22;20;134;509;0;18;0
2021-09-21;24;136;504;0;23;0
2021-09-20;21;132;488;0;21;0
2021-09-19;13;126;477;0;11;0
2021-09-18;14;129;480;0;14;0
2021-09-17;23;129;478;0;22;0
2021-09-16;20;125;473;0;19;0
2021-09-15;21;116;476;0;21;0
2021-09-14;21;112;464;0;19;0
2021-09-13;17;110;458;0;14;0
2021-09-12;16;110;457;0;15;0
2021-09-11;15;112;456;0;15;0
2021-09-10;19;117;448;0;18;0
2021-09-09;12;114;445;0;11;0
2021-09-08;18;120;451;0;17;0
2021-09-07;18;120;442;0;17;0
2021-09-06;15;115;430;0;15;0
2021-09-05;17;124;423;0;17;0
2021-09-04;21;123;423;0;20;0
2021-09-03;17;114;424;0;15;0
2021-09-02;17;117;422;0;17;0
2021-09-01;18;114;426;0;17;0
2021-08-31;13;113;422;0;11;0
2021-08-30;25;119;431;0;25;0
2021-08-29;16;107;417;0;16;0
2021-08-28;11;98;417;0;11;0
2021-08-27;18;97;418;0;18;0
2021-08-26;15;93;419;0;13;0
2021-08-25;17;93;417;0;16;0
2021-08-24;19;94;425;0;19;0
2021-08-23;14;97;417;0;12;0
2021-08-22;7;94;415;0;5;1
2021-08-21;10;101;421;0;9;0
2021-08-20;16;105;424;0;14;0
2021-08-19;13;106;421;0;13;0
2021-08-18;19;100;422;0;19;0
2021-08-17;24;96;411;0;23;0
2021-08-16;10;90;400;0;10;0
2021-08-15;13;89;397;0;9;0
2021-08-14;14;83;399;0;12;0
2021-08-13;17;80;395;0;15;0
2021-08-12;8;83;388;0;7;0
2021-08-11;17;97;398;0;17;0
2021-08-10;17;93;403;0;16;0
2021-08-09;9;97;393;0;8;0
2021-08-08;7;102;391;0;6;0
2021-08-07;9;116;402;0;9;0
2021-08-06;18;118;414;0;18;0
2021-08-05;21;116;414;0;20;0
2021-08-04;13;108;415;0;13;0
2021-08-03;21;115;413;0;21;0
2021-08-02;13;105;403;0;11;0
2021-08-01;23;118;411;0;20;0
2021-07-31;12;109;398;0;11;0
2021-07-30;16;107;404;0;15;0
2021-07-29;15;103;401;0;14;0
2021-07-28;20;101;407;0;19;0
2021-07-27;12;93;404;0;11;0
2021-07-26;26;96;412;0;23;0
2021-07-25;11;78;412;0;10;0
2021-07-24;11;80;418;0;10;0
2021-07-23;11;76;424;0;11;0
2021-07-22;12;76;420;0;11;0
2021-07-21;11;73;428;0;11;0
2021-07-20;15;71;429;0;14;0
2021-07-19;9;74;435;0;9;0
2021-07-18;12;87;443;0;12;0
2021-07-17;7;82;449;0;7;0
2021-07-16;11;81;462;0;11;0
2021-07-15;9;87;480;0;9;0
2021-07-14;9;99;485;0;7;0
2021-07-13;18;110;497;0;16;0
2021-07-12;24;115;493;0;23;0
2021-07-11;7;103;484;0;6;0
2021-07-10;6;108;494;0;6;0
2021-07-09;17;121;511;0;17;0
2021-07-08;21;111;503;0;20;0
2021-07-07;18;107;497;0;18;0
2021-07-06;22;103;496;0;21;1
2021-07-05;12;102;492;0;12;1
2021-07-04;13;106;495;0;12;1
2021-07-03;19;114;505;0;17;0
2021-07-02;8;121;514;0;8;0
2021-07-01;17;129;527;0;17;0
2021-06-30;14;128;533;0;13;0
2021-06-29;21;122;546;0;21;1
2021-06-28;17;120;548;0;17;1
2021-06-27;20;115;552;0;19;1
2021-06-26;24;115;555;0;23;0
2021-06-25;16;108;552;0;14;0
2021-06-24;18;112;554;0;18;0
2021-06-23;8;114;562;0;6;0
2021-06-22;20;138;570;0;19;0
2021-06-21;12;132;569;0;12;0
2021-06-20;21;139;578;0;18;0
2021-06-19;17;132;580;0;16;0
2021-06-18;20;131;589;0;19;0
2021-06-17;22;129;593;0;19;0
2021-06-16;31;132;590;0;30;0
2021-06-15;15;111;590;0;15;0
2021-06-14;19;110;592;0;19;0
2021-06-13;12;108;588;0;12;0
2021-06-12;15;114;589;0;15;0
2021-06-11;17;114;597;0;16;0
2021-06-10;23;120;600;0;23;0
2021-06-09;10;123;611;0;9;0
2021-06-08;14;136;612;0;14;0
2021-06-07;17;145;624;0;16;0
2021-06-06;19;155;627;0;17;0
2021-06-05;16;160;631;0;16;0
2021-06-04;22;165;633;0;20;0
2021-06-03;27;168;631;0;25;0
2021-06-02;25;163;626;0;23;0
2021-06-01;26;156;622;0;24;1
2021-05-31;28;158;616;0;27;1
2021-05-30;23;145;604;0;22;1
2021-05-29;21;141;597;0;20;1
2021-05-28;23;142;600;0;22;1
2021-05-27;21;139;593;0;20;1
2021-05-26;17;143;598;1;13;1
2021-05-25;28;151;620;0;24;1
2021-05-24;17;143;616;0;13;1
2021-05-23;22;158;621;0;21;1
2021-05-22;23;154;620;0;17;1
2021-05-21;22;152;624;0;21;1
2021-05-20;26;144;629;0;25;2
2021-05-19;24;142;627;0;24;2
2021-05-18;18;137;617;0;16;1
2021-05-17;30;155;620;0;28;1
2021-05-16;17;135;615;0;14;1
2021-05-15;18;147;621;0;18;1
2021-05-14;14;149;619;0;11;1
2021-05-13;24;157;629;0;24;1
2021-05-12;20;153;629;0;16;1
2021-05-11;37;155;636;0;34;1
2021-05-10;12;143;631;0;9;1
2021-05-09;26;155;633;0;25;1
2021-05-08;20;148;630;0;18;1
2021-05-07;25;144;636;0;21;1
2021-05-06;24;139;635;0;19;0
2021-05-05;21;141;635;0;17;0
2021-05-04;25;137;651;0;23;0
2021-05-03;24;140;641;0;22;0
2021-05-02;18;152;632;0;18;0
2021-05-01;16;154;636;0;15;0
2021-04-30;17;158;639;0;15;0
2021-04-29;24;162;645;0;23;0
2021-04-28;16;160;645;0;15;0
2021-04-27;28;172;652;0;27;0
2021-04-26;36;169;636;0;31;0
2021-04-25;23;150;620;0;18;0
2021-04-24;20;152;625;0;18;0
2021-04-23;22;159;637;0;20;0
2021-04-22;24;159;641;0;22;0
2021-04-21;31;152;640;0;27;0
2021-04-20;25;149;634;0;24;0
2021-04-19;16;149;630;0;13;0
2021-04-18;24;158;644;0;23;0
2021-04-17;26;164;635;0;24;0
2021-04-16;21;150;628;0;21;0
2021-04-15;16;151;625;0;13;0
2021-04-14;26;162;630;0;25;0
2021-04-13;24;157;623;0;24;0
2021-04-12;25;154;621;0;24;0
2021-04-11;29;162;619;0;28;1
2021-04-10;11;146;611;0;11;1
2021-04-09;22;148;625;0;20;1
2021-04-08;28;150;635;0;27;0
2021-04-07;20;141;617;0;20;0
2021-04-06;21;142;613;0;21;1
2021-04-05;33;144;609;0;30;1
2021-04-04;15;137;595;0;14;2
2021-04-03;14;135;601;0;13;2
2021-04-02;23;137;613;0;21;1
2021-04-01;20;138;613;0;18;2
2021-03-31;21;148;625;0;19;1
2021-03-30;23;152;622;0;22;1
2021-03-29;24;153;619;1;22;1
2021-03-28;14;153;618;1;11;1
2021-03-27;17;163;630;1;14;0
2021-03-26;26;175;639;1;22;0
2021-03-25;34;167;637;1;30;0
2021-03-24;27;154;624;0;24;0
2021-03-23;26;149;619;0;22;0
2021-03-22;24;145;612;0;21;0
2021-03-21;24;142;613;0;21;0
2021-03-20;29;141;608;0;26;0
2021-03-19;16;137;598;0;15;0
2021-03-18;20;143;597;0;17;0
2021-03-17;22;151;602;0;21;0
2021-03-16;19;160;602;0;19;0
2021-03-15;18;150;598;0;18;0
2021-03-14;23;148;590;0;21;0
2021-03-13;24;144;586;0;23;0
2021-03-12;22;137;582;0;20;0
2021-03-11;27;137;573;0;24;0
2021-03-10;30;136;568;0;30;0
2021-03-09;9;127;552;0;9;0
2021-03-08;17;149;558;0;16;0
2021-03-07;19;152;556;0;17;0
2021-03-06;16;152;553;0;16;0
2021-03-05;21;157;563;0;20;0
2021-03-04;25;159;555;0;23;0
2021-03-03;22;159;548;0;20;0
2021-03-02;31;159;546;0;31;0
2021-03-01;19;146;529;0;18;0
2021-02-28;20;147;520;0;19;0
2021-02-27;21;142;509;0;21;0
2021-02-26;25;144;501;0;24;1
2021-02-25;24;138;490;0;23;1
2021-02-24;20;130;478;0;20;1
2021-02-23;19;124;473;0;19;1
2021-02-22;19;127;474;0;17;1
2021-02-21;15;131;467;0;15;1
2021-02-20;23;132;474;0;20;1
2021-02-19;20;122;476;0;17;1
2021-02-18;16;120;470;0;15;0
2021-02-17;14;125;468;0;14;0
2021-02-16;23;122;473;0;21;0
2021-02-15;22;120;475;0;21;0
2021-02-14;18;113;466;0;17;0
2021-02-13;12;111;462;0;10;0
2021-02-12;17;115;473;0;17;0
2021-02-11;22;112;470;0;21;0
2021-02-10;12;116;466;0;11;0
2021-02-09;19;118;472;0;19;0
2021-02-08;16;115;467;0;14;0
2021-02-07;15;119;465;0;15;0
2021-02-06;14;118;465;0;14;0
2021-02-05;14;113;464;0;14;0
2021-02-04;26;107;463;0;26;0
2021-02-03;14;94;453;0;13;0
2021-02-02;18;94;454;0;15;0
2021-02-01;20;90;446;0;19;0
2021-01-31;14;85;441;0;13;0
2021-01-30;9;92;438;0;9;0
2021-01-29;9;95;439;0;9;1
2021-01-28;14;108;449;0;14;1
2021-01-27;13;116;447;0;13;0
2021-01-26;11;114;445;0;9;0
2021-01-25;15;117;454;0;15;0
2021-01-24;21;122;451;0;21;1
2021-01-23;12;124;446;0;11;1
2021-01-22;23;125;451;0;22;1
2021-01-21;23;116;446;0;22;1
2021-01-20;11;114;436;0;11;1
2021-01-19;14;117;441;0;11;1
2021-01-18;20;125;457;0;19;1
2021-01-17;23;123;455;0;22;2
2021-01-16;14;114;447;0;13;2
2021-01-15;13;113;444;0;12;2
2021-01-14;23;116;444;1;20;2
2021-01-13;16;109;441;1;14;1
2021-01-12;23;108;442;1;19;1
2021-01-11;18;102;435;0;17;1
2021-01-10;15;100;432;0;14;2
2021-01-09;13;94;433;0;11;2
2021-01-08;17;97;442;0;15;2
2021-01-07;15;92;445;0;12;2
2021-01-06;14;88;450;0;10;1
2021-01-05;16;95;460;0;16;0
2021-01-04;16;91;461;1;15;0
2021-01-03;10;88;472;1;9;0
2021-01-02;15;97;477;1;13;0
2021-01-01;11;96;497;1;7;0
2020-12-31;13;105;517;0;11;0
2020-12-30;22;110;523;0;20;0
2020-12-29;13;107;526;0;10;0
2020-12-28;13;108;533;0;11;0
2020-12-27;20;113;534;0;18;0
2020-12-26;14;122;531;0;13;0
2020-12-25;17;128;535;0;16;0
2020-12-24;16;127;536;0;16;0
2020-12-23;19;122;538;0;17;0
2020-12-22;14;117;533;0;14;0
2020-12-21;18;120;536;0;16;0
2020-12-20;27;119;536;0;25;0
2020-12-19;20;106;530;0;20;0
2020-12-18;16;100;537;0;15;0
2020-12-17;13;101;537;0;12;0
2020-12-16;14;110;546;1;9;1
2020-12-15;21;118;553;1;13;0
2020-12-14;18;122;572;1;14;0
2020-12-13;19;129;585;2;11;0
2020-12-12;22;135;605;1;13;0
2020-12-11;22;148;617;0;15;0
2020-12-10;28;147;617;0;20;0
2020-12-09;26;159;620;0;18;0
2020-12-08;22;168;620;0;16;0
2020-12-07;29;169;625;0;22;0
2020-12-06;22;170;619;0;18;0
2020-12-05;29;169;619;0;25;0
2020-12-04;21;155;614;0;17;0
2020-12-03;41;153;613;0;38;0
2020-12-02;27;132;595;0;25;1
2020-12-01;18;123;585;0;17;0
2020-11-30;24;124;585;0;22;0
2020-11-29;18;113;580;0;16;0
2020-11-28;12;113;587;0;11;0
2020-11-27;15;117;594;0;15;0
2020-11-26;19;121;601;0;17;0
2020-11-25;19;132;603;0;17;0
2020-11-24;20;129;592;0;19;0
2020-11-23;13;131;595;0;12;0
2020-11-22;18;134;599;0;16;0
2020-11-21;17;150;603;0;17;0
2020-11-20;20;162;597;0;18;0
2020-11-19;29;176;594;0;28;0
2020-11-18;15;173;583;0;14;0
2020-11-17;22;175;590;0;22;0
2020-11-16;16;178;582;0;16;0
2020-11-15;33;180;577;0;28;0
2020-11-14;31;172;557;0;28;0
2020-11-13;33;161;538;0;32;0
2020-11-12;29;146;512;0;27;0
2020-11-11;18;139;502;0;17;0
2020-11-10;25;138;500;0;24;0
2020-11-09;20;135;489;0;20;0
2020-11-08;22;130;484;0;21;0
2020-11-07;17;126;482;0;17;0
2020-11-06;18;126;485;0;17;0
2020-11-05;21;132;486;0;21;0
2020-11-04;17;129;485;0;16;1
2020-11-03;22;135;485;0;22;1
2020-11-02;15;132;481;0;14;1
2020-11-01;18;124;485;0;18;1
2020-10-31;18;128;482;0;18;1
2020-10-30;23;126;483;0;22;1
2020-10-29;19;124;485;0;17;1
2020-10-28;22;118;486;0;21;1
2020-10-27;19;111;474;0;19;0
2020-10-26;7;110;471;0;6;0
2020-10-25;22;125;482;0;21;0
2020-10-24;16;118;471;0;16;0
2020-10-23;21;113;481;0;21;0
2020-10-22;11;100;482;0;11;0
2020-10-21;16;98;482;0;16;0
2020-10-20;19;88;485;0;17;0
2020-10-19;21;88;476;0;21;0
2020-10-18;14;83;468;0;14;1
2020-10-17;11;82;466;0;11;1
2020-10-16;8;86;466;0;8;1
2020-10-15;9;97;471;0;9;1
2020-10-14;7;109;474;0;6;1
2020-10-13;18;121;482;0;18;0
2020-10-12;16;123;476;0;14;0
2020-10-11;13;124;473;0;13;0
2020-10-10;15;129;473;0;13;0
2020-10-09;20;132;471;0;19;0
2020-10-08;22;128;466;0;19;0
2020-10-07;20;127;465;0;18;0
2020-10-06;21;132;465;0;19;0
2020-10-05;18;131;455;0;17;0
2020-10-04;18;123;446;0;17;0
2020-10-03;19;122;438;0;17;0
2020-10-02;15;121;431;0;15;0
2020-10-01;20;116;426;0;18;0
2020-09-30;26;125;425;0;25;0
2020-09-29;18;122;415;0;18;0
2020-09-28;10;116;408;0;9;0
2020-09-27;17;127;411;0;15;0
2020-09-26;17;120;412;0;17;0
2020-09-25;11;116;405;0;10;0
2020-09-24;27;116;408;0;24;0
2020-09-23;25;103;397;0;24;0
2020-09-22;13;92;388;0;9;0
2020-09-21;21;94;399;0;20;0
2020-09-20;9;87;399;0;9;0
2020-09-19;13;91;401;0;13;0
2020-09-18;12;89;400;0;12;0
2020-09-17;14;90;411;0;11;0
2020-09-16;13;89;415;0;13;0
2020-09-15;12;92;425;0;12;1
2020-09-14;16;98;425;0;15;1
2020-09-13;13;101;424;0;11;1
2020-09-12;12;99;429;0;12;1
2020-09-11;14;96;435;0;14;2
2020-09-10;11;91;439;0;11;2
2020-09-09;16;91;441;0;13;2
2020-09-08;21;88;452;0;19;1
2020-09-07;21;86;443;0;18;1
2020-09-06;10;82;437;0;9;1
2020-09-05;9;84;443;0;9;1
2020-09-04;11;88;449;0;9;1
2020-09-03;12;95;465;0;11;1
2020-09-02;12;94;467;0;10;1
2020-09-01;19;99;471;0;17;1
2020-08-31;16;95;467;0;15;1
2020-08-30;12;95;465;0;11;1
2020-08-29;13;104;466;0;11;1
2020-08-28;17;113;469;0;15;2
2020-08-27;10;109;472;0;10;2
2020-08-26;17;111;478;0;15;2
2020-08-25;13;117;487;0;13;2
2020-08-24;16;120;489;0;13;2
2020-08-23;22;131;488;0;20;1
2020-08-22;20;122;473;0;20;1
2020-08-21;12;116;471;0;11;2
2020-08-20;14;121;477;0;12;2
2020-08-19;25;127;486;0;23;3
2020-08-18;17;122;483;0;15;4
2020-08-17;25;120;481;0;22;3
2020-08-16;15;121;466;0;13;2
2020-08-15;15;119;473;0;14;2
2020-08-14;19;117;467;1;17;3
2020-08-13;22;115;465;1;17;3
2020-08-12;22;113;458;0;17;3
2020-08-11;18;121;464;0;14;3
2020-08-10;28;120;462;0;21;4
2020-08-09;14;111;460;0;11;2
2020-08-08;13;113;474;0;12;2
2020-08-07;17;115;477;0;13;3
2020-08-06;17;113;475;0;15;3
2020-08-05;30;111;476;0;25;3
2020-08-04;17;104;466;0;14;3
2020-08-03;15;105;465;0;12;3
2020-08-02;14;117;471;0;13;3
2020-08-01;16;119;482;0;13;2
2020-07-31;16;118;489;0;13;3
2020-07-30;18;111;496;0;15;4
2020-07-29;18;115;498;0;17;4
2020-07-28;19;116;506;0;16;4
2020-07-27;28;120;509;0;24;4
2020-07-26;17;118;498;0;15;3
2020-07-25;13;116;504;0;12;2
2020-07-24;9;111;518;0;5;1
2020-07-23;19;127;525;0;19;0
2020-07-22;20;116;521;0;18;0
2020-07-21;23;113;527;0;21;0
2020-07-20;25;102;524;0;23;0
2020-07-19;16;101;521;0;13;0
2020-07-18;9;99;524;0;7;0
2020-07-17;24;112;540;0;21;0
2020-07-16;10;116;535;0;8;0
2020-07-15;17;123;544;0;14;0
2020-07-14;12;120;549;0;11;0
2020-07-13;23;126;554;0;21;0
2020-07-12;12;119;544;0;12;0
2020-07-11;21;120;548;0;18;0
2020-07-10;26;119;543;0;24;0
2020-07-09;17;118;536;0;15;1
2020-07-08;11;124;546;0;11;2
2020-07-07;19;133;569;0;16;2
2020-07-06;18;134;564;0;15;2
2020-07-05;14;145;565;0;13;2
2020-07-04;20;151;568;0;19;2
2020-07-03;26;145;561;0;25;2
2020-07-02;21;141;565;0;18;2
2020-07-01;21;148;565;0;21;2
2020-06-30;19;139;572;0;15;1
2020-06-29;30;138;580;0;23;1
2020-06-28;22;140;566;0;19;1
2020-06-27;18;138;562;0;15;1
2020-06-26;23;143;567;0;21;1
2020-06-25;28;137;564;0;24;1
2020-06-24;14;135;562;0;14;2
2020-06-23;17;137;561;0;15;2
2020-06-22;26;138;554;0;24;2
2020-06-21;20;132;548;0;18;2
2020-06-20;21;130;550;0;20;2
2020-06-19;17;122;546;0;17;2
2020-06-18;24;121;552;1;20;2
2020-06-17;18;113;551;1;15;2
2020-06-16;19;114;550;0;17;2
2020-06-15;21;125;556;0;19;2
2020-06-14;18;141;557;0;14;2
2020-06-13;14;138;559;1;11;2
2020-06-12;20;143;565;0;15;2
2020-06-11;16;143;568;0;13;2
2020-06-10;19;142;576;0;16;2
2020-06-09;31;154;589;0;25;2
2020-06-08;39;145;582;0;37;2
2020-06-07;13;136;552;0;12;2
2020-06-06;17;147;558;0;16;2
2020-06-05;17;141;563;0;16;2
2020-06-04;15;140;571;0;12;2
2020-06-03;31;149;587;0;28;2
2020-06-02;22;139;586;0;20;2
2020-06-01;30;142;582;0;27;3
2020-05-31;24;128;560;0;19;3
2020-05-30;12;116;547;0;9;3
2020-05-29;18;127;547;0;16;3
2020-05-28;24;132;548;0;19;2
2020-05-27;23;128;543;0;19;3
2020-05-26;26;133;541;0;22;3
2020-05-25;15;129;526;0;13;2
2020-05-24;11;130;524;0;8;2
2020-05-23;23;145;527;0;18;2
2020-05-22;25;147;520;0;21;2
2020-05-21;20;141;514;0;16;1
2020-05-20;29;141;508;1;25;2
2020-05-19;23;136;501;1;20;2
2020-05-18;15;137;494;1;13;2
2020-05-17;25;152;490;1;21;3
2020-05-16;23;148;476;1;21;3
2020-05-15;19;133;465;0;16;3
2020-05-14;19;136;466;0;16;1
2020-05-13;22;141;460;0;19;2
2020-05-12;24;148;450;0;23;3
2020-05-11;30;154;434;0;25;3
2020-05-10;22;158;419;0;19;2
2020-05-09;9;157;411;0;9;2
2020-05-08;21;153;412;0;20;2
2020-05-07;25;139;402;0;21;1
2020-05-06;28;126;389;0;22;1
2020-05-05;35;121;373;0;32;1
2020-05-04;31;103;351;0;29;1
2020-05-03;20;91;329;0;18;2
2020-05-02;7;80;316;0;5;1
2020-05-01;7;85;314;0;6;2
2020-04-30;11;90;310;0;7;1
