﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;175;840;3084;0;149;3
2022-06-07;183;829;3025;0;158;3
2022-06-06;201;784;2887;0;187;3
2022-06-05;71;766;2728;0;66;2
2022-06-04;41;739;2746;0;30;2
2022-06-03;117;749;2823;0;109;3
2022-06-02;106;767;2819;0;92;3
2022-06-01;157;815;2837;0;141;2
2022-05-31;129;803;2786;0;119;1
2022-05-30;180;813;2689;0;157;1
2022-05-29;53;768;2553;0;45;1
2022-05-28;46;759;2606;0;43;1
2022-05-27;137;738;2664;0;120;1
2022-05-26;154;722;2655;0;139;1
2022-05-25;144;690;2600;0;130;1
2022-05-24;142;665;2534;0;129;1
2022-05-23;127;660;2415;0;118;2
2022-05-22;40;654;2312;0;36;2
2022-05-21;25;634;2320;0;22;2
2022-05-20;117;643;2383;1;111;2
2022-05-19;122;631;2366;1;113;2
2022-05-18;112;629;2354;0;102;2
2022-05-17;136;628;2354;0;124;2
2022-05-16;123;617;2257;0;115;3
2022-05-15;22;589;2167;0;16;4
2022-05-14;36;591;2229;0;30;4
2022-05-13;106;590;2303;0;97;2
2022-05-12;116;575;2295;0;109;3
2022-05-11;111;575;2282;0;104;2
2022-05-10;122;579;2289;0;113;2
2022-05-09;98;573;2203;0;89;3
2022-05-08;22;576;2139;0;20;4
2022-05-07;34;580;2215;0;31;3
2022-05-06;87;568;2280;0;77;3
2022-05-05;117;587;2295;0;107;3
2022-05-04;115;581;2304;0;102;2
2022-05-03;117;593;2311;0;106;3
2022-05-02;101;568;2239;0;89;3
2022-05-01;27;540;2175;0;23;1
2022-04-30;25;526;2246;0;20;1
2022-04-29;105;519;2341;0;94;1
2022-04-28;116;467;2339;0;106;2
2022-04-27;128;446;2348;0;114;2
2022-04-26;96;429;2319;0;89;2
2022-04-25;71;450;2260;0;62;2
2022-04-24;11;492;2218;0;9;1
2022-04-23;17;509;2281;0;15;1
2022-04-22;51;520;2352;0;45;1
2022-04-21;94;553;2384;0;85;2
2022-04-20;108;571;2368;0;98;3
2022-04-19;117;566;2331;0;102;2
2022-04-18;116;556;2252;0;104;2
2022-04-17;32;562;2169;0;28;2
2022-04-16;32;561;2216;0;25;1
2022-04-15;86;559;2256;0;78;1
2022-04-14;116;578;2226;0;110;1
2022-04-13;100;568;2195;0;90;0
2022-04-12;106;572;2171;0;95;0
2022-04-11;120;592;2108;0;113;0
2022-04-10;29;588;2009;0;27;0
2022-04-09;27;598;2040;0;24;0
2022-04-08;105;599;2067;0;98;0
2022-04-07;104;597;2023;0;100;0
2022-04-06;99;612;1946;0;94;0
2022-04-05;123;610;1895;0;112;0
2022-04-04;119;616;1801;0;112;1
2022-04-03;40;589;1706;0;37;1
2022-04-02;30;582;1712;0;28;1
2022-04-01;101;575;1736;0;96;1
2022-03-31;120;555;1693;0;114;1
2022-03-30;97;527;1613;0;91;0
2022-03-29;125;512;1564;0;119;0
2022-03-28;92;460;1471;0;86;1
2022-03-27;33;435;1402;0;31;1
2022-03-26;22;426;1417;0;21;1
2022-03-25;78;426;1435;0;72;1
2022-03-24;95;429;1580;0;85;1
2022-03-23;80;403;1683;0;72;0
2022-03-22;75;378;1821;0;71;0
2022-03-21;65;390;1783;0;58;1
2022-03-20;24;398;1753;0;21;1
2022-03-19;21;408;1888;0;21;1
2022-03-18;80;402;2079;0;75;1
2022-03-17;69;384;2201;0;66;1
2022-03-16;53;370;2274;0;49;0
2022-03-15;85;372;2405;0;80;1
2022-03-14;72;315;2360;0;66;1
2022-03-13;33;289;2324;0;33;1
2022-03-12;16;275;2467;0;14;1
2022-03-11;61;277;2657;0;59;1
2022-03-10;56;264;2811;0;53;2
2022-03-09;59;264;2974;0;52;2
2022-03-08;26;265;3109;0;22;2
2022-03-07;46;276;3131;0;40;2
2022-03-06;20;276;3123;0;19;2
2022-03-05;19;283;3254;0;17;2
2022-03-04;48;283;3452;0;45;2
2022-03-03;59;285;3604;0;55;2
2022-03-02;58;267;3758;0;52;3
2022-03-01;35;435;3917;0;33;3
2022-02-28;47;595;3925;0;41;3
2022-02-27;26;768;3920;0;23;3
2022-02-26;19;777;4040;0;16;3
2022-02-25;51;788;4214;0;44;3
2022-02-24;42;898;4356;0;40;2
2022-02-23;227;1072;4541;0;205;2
2022-02-22;206;1059;4569;0;184;2
2022-02-21;224;1007;4430;0;205;2
2022-02-20;36;975;4267;0;34;2
2022-02-19;31;978;4395;0;29;2
2022-02-18;166;979;4596;0;151;2
2022-02-17;228;1003;4642;0;211;2
2022-02-16;205;995;4630;0;188;2
2022-02-15;146;1014;4628;0;133;1
2022-02-14;193;1094;4546;0;174;1
2022-02-13;43;1101;4428;0;37;1
2022-02-12;33;1107;4569;0;28;1
2022-02-11;189;1111;4782;0;168;0
2022-02-10;222;1094;4859;0;204;0
2022-02-09;230;1107;4928;1;211;0
2022-02-08;227;1086;4977;1;208;2
2022-02-07;203;1081;4818;0;190;0
2022-02-06;46;1103;4662;0;42;0
2022-02-05;35;1103;4655;0;34;1
2022-02-04;165;1105;4735;0;153;2
2022-02-03;231;1100;4763;0;208;2
2022-02-02;213;1077;4729;0;193;1
2022-02-01;229;1063;4605;0;215;2
2022-01-31;225;1073;4423;0;213;1
2022-01-30;45;1100;4228;0;40;1
2022-01-29;40;1108;4241;0;36;3
2022-01-28;159;1114;4304;0;150;3
2022-01-27;201;1128;4301;0;186;3
2022-01-26;197;1170;4271;0;180;4
2022-01-25;243;1194;4147;0;219;4
2022-01-24;254;1165;3962;0;230;5
2022-01-23;53;1110;3755;1;45;4
2022-01-22;48;1117;3825;1;43;4
2022-01-21;175;1129;3946;1;161;5
2022-01-20;246;1145;3961;1;226;7
2022-01-19;215;1170;3938;1;202;8
2022-01-18;210;1219;3912;1;196;8
2022-01-17;203;1301;3753;1;190;7
2022-01-16;58;1377;3593;1;54;6
2022-01-15;64;1373;3694;0;53;6
2022-01-14;194;1355;3848;0;177;6
2022-01-13;268;1210;3876;0;225;7
2022-01-12;268;1077;3861;0;252;7
2022-01-11;297;1007;3796;0;282;6
2022-01-10;278;905;3570;0;266;7
2022-01-09;57;708;3339;0;51;7
2022-01-08;43;692;3433;0;38;7
2022-01-07;37;685;3483;0;32;6
2022-01-06;129;708;3645;0;114;6
2022-01-05;202;696;3732;0;184;6
2022-01-04;195;654;3744;0;178;5
2022-01-03;74;631;3605;0;69;5
2022-01-02;46;621;3586;0;37;5
2022-01-01;34;617;3699;0;14;6
2021-12-31;61;608;3852;0;56;6
2021-12-30;115;668;3973;2;96;6
2021-12-29;157;733;4104;2;146;7
2021-12-28;173;769;4132;2;162;7
2021-12-27;69;810;4010;2;53;5
2021-12-26;42;952;3986;0;33;5
2021-12-25;30;956;4109;0;23;6
2021-12-24;127;961;4269;0;113;6
2021-12-23;184;1009;4366;0;159;7
2021-12-22;196;1055;4400;0;177;7
2021-12-21;224;1080;4416;0;207;7
2021-12-20;205;1081;4249;0;176;7
2021-12-19;42;1075;4096;0;38;7
2021-12-18;36;1093;4211;1;31;8
2021-12-17;165;1096;4370;0;155;8
2021-12-16;220;1086;4390;0;204;8
2021-12-15;221;965;4356;0;192;8
2021-12-14;231;972;4342;0;208;6
2021-12-13;203;962;4166;0;184;2
2021-12-12;67;977;4003;0;56;2
2021-12-11;35;958;4082;0;32;3
2021-12-10;159;975;4227;0;150;3
2021-12-09;94;970;4224;0;87;4
2021-12-08;219;1052;4285;0;193;4
2021-12-07;214;1029;4236;0;198;3
2021-12-06;215;1059;4062;0;188;4
2021-12-05;46;1036;3900;0;37;3
2021-12-04;57;1038;3972;0;50;3
2021-12-03;161;1017;4066;0;143;3
2021-12-02;178;1044;4072;0;164;3
2021-12-01;194;1059;4040;0;181;4
2021-11-30;253;1094;4015;0;228;5
2021-11-29;188;1057;3821;0;174;3
2021-11-28;50;1081;3666;0;42;3
2021-11-27;40;1086;3745;0;30;7
2021-11-26;189;1078;3845;0;162;7
2021-11-25;197;1059;3845;0;183;6
2021-11-24;236;1067;3824;0;211;6
2021-11-23;217;1035;3763;0;200;6
2021-11-22;214;1009;3598;0;208;7
2021-11-21;51;983;3456;0;37;7
2021-11-20;25;991;3542;0;20;7
2021-11-19;167;991;3666;0;148;7
2021-11-18;215;977;3676;1;188;6
2021-11-17;200;966;3617;0;186;6
2021-11-16;185;929;3567;0;172;6
2021-11-15;198;906;3433;0;186;6
2021-11-14;53;866;3265;0;40;7
2021-11-13;28;842;3265;0;24;7
2021-11-12;149;845;3271;0;134;7
2021-11-11;191;820;3268;0;184;6
2021-11-10;158;775;3238;1;142;6
2021-11-09;164;779;3263;1;151;7
2021-11-08;156;761;3139;1;148;6
2021-11-07;27;782;3007;1;24;7
2021-11-06;31;794;3116;1;26;7
2021-11-05;122;786;3255;1;114;7
2021-11-04;151;796;3333;1;138;6
2021-11-03;163;788;3365;1;149;6
2021-11-02;147;801;3406;1;141;8
2021-11-01;174;821;3295;1;156;8
2021-10-31;44;812;3164;1;34;8
2021-10-30;25;814;3265;1;20;8
2021-10-29;134;862;3438;1;125;8
2021-10-28;139;861;3549;1;125;8
2021-10-27;175;881;3630;1;157;7
2021-10-26;172;883;3681;1;157;8
2021-10-25;173;860;3552;1;156;9
2021-10-24;39;838;3426;1;33;9
2021-10-23;72;842;3546;1;64;9
2021-10-22;139;797;3662;1;121;9
2021-10-21;168;713;3744;1;155;8
2021-10-20;174;587;3799;1;155;7
2021-10-19;142;554;3813;1;129;8
2021-10-18;145;575;3721;1;134;9
2021-10-17;42;606;3615;1;36;9
2021-10-16;27;597;3736;1;20;9
2021-10-15;47;593;3899;1;39;7
2021-10-14;37;699;4049;1;31;6
2021-10-13;145;836;4237;1;135;7
2021-10-12;160;896;4292;1;148;7
2021-10-11;177;919;4172;2;166;7
2021-10-10;32;941;4035;3;27;6
2021-10-09;20;942;4165;3;16;6
2021-10-08;157;951;4323;1;137;5
2021-10-07;178;943;4361;1;163;4
2021-10-06;209;970;4399;1;189;5
2021-10-05;184;1018;4412;1;166;4
2021-10-04;202;1058;4278;1;188;3
2021-10-03;36;1076;4114;1;29;2
2021-10-02;28;1079;4246;1;23;2
2021-10-01;155;1088;4415;1;131;2
2021-09-30;210;1109;4448;0;191;2
2021-09-29;259;1097;4429;0;240;3
2021-09-28;225;1059;4366;0;202;3
2021-09-27;222;1067;4194;0;206;3
2021-09-26;36;1031;4077;0;31;3
2021-09-25;41;1035;4196;0;34;3
2021-09-24;168;1031;4317;0;153;3
2021-09-23;199;1039;4310;1;175;3
2021-09-22;221;1043;4161;0;200;5
2021-09-21;228;1028;4008;0;215;5
2021-09-20;186;1038;3815;0;172;5
2021-09-19;45;1058;3661;0;37;5
2021-09-18;37;1047;3761;0;33;4
2021-09-17;169;1042;3866;0;156;4
2021-09-16;202;1043;3882;0;186;5
2021-09-15;205;1029;3866;0;187;3
2021-09-14;237;1013;3839;1;214;4
2021-09-13;207;991;3647;1;191;6
2021-09-12;32;1000;3478;1;30;5
2021-09-11;31;1003;3598;1;26;4
2021-09-10;169;1000;3724;1;154;4
2021-09-09;179;1008;3731;1;170;3
2021-09-08;193;1038;3737;1;177;2
2021-09-07;214;1024;3736;1;202;2
2021-09-06;212;996;3560;1;200;3
2021-09-05;34;977;3378;1;31;5
2021-09-04;30;976;3471;1;26;4
2021-09-03;177;1044;3622;1;166;4
2021-09-02;211;1030;3646;1;186;2
2021-09-01;179;987;3663;1;161;1
2021-08-31;190;975;3653;1;181;1
2021-08-30;191;817;3497;1;180;3
2021-08-29;36;681;3345;1;28;3
2021-08-28;99;674;3453;0;91;2
2021-08-27;162;612;3542;0;152;2
2021-08-26;173;598;3558;0;163;2
2021-08-25;158;570;3571;0;147;1
2021-08-24;29;600;3585;0;26;1
2021-08-23;52;748;3586;0;47;1
2021-08-22;23;863;3559;0;19;1
2021-08-21;31;865;3704;0;17;2
2021-08-20;149;861;3873;0;137;3
2021-08-19;143;868;3898;0;131;3
2021-08-18;188;892;3922;1;169;4
2021-08-17;184;876;3905;1;170;2
2021-08-16;171;883;3750;1;163;1
2021-08-15;24;898;3613;1;21;1
2021-08-14;28;913;3688;1;22;2
2021-08-13;162;909;3814;1;148;3
2021-08-12;169;880;3862;0;154;3
2021-08-11;170;906;3860;0;160;3
2021-08-10;190;936;3848;0;177;2
2021-08-09;185;963;3697;0;174;1
2021-08-08;41;937;3541;0;25;1
2021-08-07;20;926;3676;0;17;2
2021-08-06;133;936;3862;0;124;3
2021-08-05;190;950;3939;0;175;4
2021-08-04;203;951;3990;0;192;3
2021-08-03;217;927;4024;0;207;2
2021-08-02;159;909;3841;0;149;2
2021-08-01;29;923;3722;0;28;3
2021-07-31;29;925;3878;0;26;4
2021-07-30;145;921;4092;1;134;5
2021-07-29;192;950;4162;1;180;4
2021-07-28;180;959;4199;1;168;3
2021-07-27;201;951;4084;1;177;3
2021-07-26;176;921;3930;0;169;4
2021-07-25;32;904;3779;0;30;6
2021-07-24;25;890;3909;0;21;6
2021-07-23;172;894;4077;0;162;6
2021-07-22;195;823;4138;0;189;5
2021-07-21;169;789;4161;0;157;5
2021-07-20;166;834;4068;0;158;4
2021-07-19;164;825;3916;0;144;5
2021-07-18;20;828;3775;0;17;6
2021-07-17;29;837;3930;0;26;6
2021-07-16;105;829;4113;0;97;6
2021-07-15;166;890;4232;0;143;6
2021-07-14;214;941;4316;0;199;5
2021-07-13;159;941;4365;0;151;5
2021-07-12;161;1020;4275;0;144;6
2021-07-11;27;1102;4162;0;27;6
2021-07-10;20;1100;4374;0;18;6
2021-07-09;169;1127;4619;0;159;6
2021-07-08;214;1155;4729;0;192;6
2021-07-07;215;1196;4807;0;198;6
2021-07-06;247;1203;4880;0;230;5
2021-07-05;245;1188;4705;0;224;8
2021-07-04;26;1009;4500;0;25;5
2021-07-03;49;1007;4641;0;31;5
2021-07-02;198;981;4784;0;178;5
2021-07-01;254;958;4823;0;229;5
2021-06-30;228;910;4770;0;206;5
2021-06-29;236;927;4760;0;214;4
2021-06-28;57;920;4572;0;50;6
2021-06-27;28;933;4553;0;25;4
2021-06-26;20;926;4673;0;17;4
2021-06-25;176;911;4827;0;159;4
2021-06-24;201;925;4851;0;177;6
2021-06-23;243;951;4870;0;225;6
2021-06-22;228;944;4827;0;205;4
2021-06-21;74;966;4649;0;67;5
2021-06-20;18;1149;4610;0;9;3
2021-06-19;3;1193;4763;0;3;3
2021-06-18;191;1225;4949;0;173;3
2021-06-17;231;1297;5002;0;208;6
2021-06-16;239;1351;5000;0;218;7
2021-06-15;243;1404;4964;0;225;6
2021-06-14;262;1460;4787;0;251;6
2021-06-13;65;1480;4562;0;57;5
2021-06-12;39;1472;4702;0;31;5
2021-06-11;256;1461;4899;0;238;4
2021-06-10;283;1387;4859;0;255;6
2021-06-09;297;1299;4782;0;268;6
2021-06-08;306;1244;4554;0;270;3
2021-06-07;297;1143;4311;0;280;3
2021-06-06;59;1060;4075;0;49;3
2021-06-05;27;1032;4175;0;24;3
2021-06-04;181;1039;4345;0;167;3
2021-06-03;188;1019;4333;1;170;3
2021-06-02;235;1033;4200;0;216;3
2021-06-01;199;993;4010;0;182;3
2021-05-31;214;1017;3842;0;198;3
2021-05-30;28;1011;3663;0;25;4
2021-05-29;34;1014;3738;0;30;4
2021-05-28;160;1014;3716;0;143;4
2021-05-27;202;1036;3740;0;179;3
2021-05-26;202;1047;3753;0;189;2
2021-05-25;224;1086;3768;0;199;2
2021-05-24;204;1091;3614;0;189;3
2021-05-23;36;1082;3460;0;30;4
2021-05-22;35;1103;3603;0;26;5
2021-05-21;181;1102;3777;0;172;5
2021-05-20;210;1137;3807;0;192;3
2021-05-19;246;1177;3830;0;229;2
2021-05-18;224;1146;3802;0;212;4
2021-05-17;201;1113;3631;0;180;5
2021-05-16;56;969;3479;0;50;6
2021-05-15;29;945;3613;0;24;5
2021-05-14;220;966;3815;0;190;5
2021-05-13;247;911;3823;0;226;4
2021-05-12;221;881;3835;0;204;2
2021-05-11;189;828;3831;0;177;4
2021-05-10;48;689;3698;0;43;5
2021-05-09;31;674;3692;0;28;7
2021-05-08;46;668;3862;0;41;6
2021-05-07;163;645;4072;0;146;6
2021-05-06;215;594;4176;0;197;4
2021-05-05;173;398;4286;0;159;2
2021-05-04;45;408;4388;0;38;5
2021-05-03;30;565;4398;0;25;4
2021-05-02;27;748;4424;0;21;5
2021-05-01;23;769;4620;0;18;4
2021-04-30;110;784;4867;0;103;4
2021-04-29;9;855;5017;0;9;5
2021-04-28;180;1051;5268;0;159;5
2021-04-27;203;1089;5351;0;187;4
2021-04-26;217;1121;5214;0;196;5
2021-04-25;52;1122;5061;0;41;6
2021-04-24;37;1121;5244;0;34;5
2021-04-23;185;1115;5460;0;173;5
2021-04-22;220;1136;5568;0;198;5
2021-04-21;215;1164;5621;0;197;5
2021-04-20;232;1161;5703;0;207;5
2021-04-19;221;1183;5564;0;203;5
2021-04-18;45;1178;5407;0;41;6
2021-04-17;30;1180;5586;0;27;6
2021-04-16;213;1189;5860;0;183;6
2021-04-15;245;1196;5984;0;225;5
2021-04-14;214;1219;6068;0;190;6
2021-04-13;259;1281;6212;0;240;6
2021-04-12;220;1349;6033;0;197;7
2021-04-11;45;1410;5897;0;38;4
2021-04-10;40;1418;6117;0;33;4
2021-04-09;214;1435;6371;0;200;6
2021-04-08;269;1455;6512;1;241;6
2021-04-07;280;1477;6543;1;241;7
2021-04-06;332;1477;6332;0;299;6
2021-04-05;291;1434;6056;0;260;5
2021-04-04;54;1410;5833;0;48;4
2021-04-03;56;1412;5919;0;51;4
2021-04-02;244;1404;6105;0;213;7
2021-04-01;291;1413;6149;0;264;7
2021-03-31;275;1403;6124;0;247;6
2021-03-30;282;1431;6149;0;258;4
2021-03-29;266;1427;5956;0;235;4
2021-03-28;55;1464;5769;0;49;5
2021-03-27;47;1483;5960;0;37;5
2021-03-26;259;1492;6249;0;221;7
2021-03-25;280;1485;6322;0;248;6
2021-03-24;312;1542;6357;0;284;6
2021-03-23;290;1570;6380;0;266;3
2021-03-22;301;1620;6184;0;271;3
2021-03-21;71;1679;5966;0;65;3
2021-03-20;52;1675;6150;1;44;3
2021-03-19;245;1702;6380;1;223;5
2021-03-18;326;1744;6463;1;296;5
2021-03-17;342;1733;6462;1;314;5
2021-03-16;343;1757;6457;1;320;4
2021-03-15;358;1711;6194;0;337;4
2021-03-14;68;1393;5926;0;60;5
2021-03-13;75;1354;6080;0;61;5
2021-03-12;285;1321;6323;0;260;5
2021-03-11;312;1195;6387;0;280;5
2021-03-10;371;1150;6408;0;340;4
2021-03-09;298;1065;6315;0;269;4
2021-03-08;34;1036;6108;0;33;6
2021-03-07;29;1288;6134;0;24;6
2021-03-06;38;1333;6374;0;36;6
2021-03-05;156;1346;6637;1;141;8
2021-03-04;260;1448;6792;1;243;7
2021-03-03;280;1536;6837;0;252;7
2021-03-02;269;1579;6831;0;246;8
2021-03-01;299;1620;6648;0;269;8
2021-02-28;75;1656;6428;0;63;8
2021-02-27;52;1656;6577;0;47;6
2021-02-26;264;1663;6777;0;239;7
2021-02-25;360;1668;6842;0;326;6
2021-02-24;326;1618;6820;0;294;4
2021-02-23;304;1624;6822;0;280;5
2021-02-22;333;1644;6616;0;302;6
2021-02-21;79;1655;6362;0;65;4
2021-02-20;63;1646;6548;0;58;4
2021-02-19;272;1658;6804;0;244;5
2021-02-18;308;1621;6818;0;280;4
2021-02-17;332;1644;6810;0;300;4
2021-02-16;327;1664;6788;0;287;4
2021-02-15;344;1669;6576;0;309;4
2021-02-14;66;1604;6402;0;53;2
2021-02-13;75;1611;6583;0;65;2
2021-02-12;235;1610;6776;0;209;3
2021-02-11;330;1662;6819;0;301;3
2021-02-10;353;1660;6851;1;322;4
2021-02-09;333;1641;6823;1;304;6
2021-02-08;276;1622;6594;1;246;3
2021-02-07;68;1622;6416;0;62;3
2021-02-06;73;1624;6459;0;57;3
2021-02-05;289;1608;6451;0;260;4
2021-02-04;329;1561;6342;0;299;4
2021-02-03;334;1511;6310;0;295;5
2021-02-02;324;1509;6231;0;296;3
2021-02-01;269;1522;5999;0;254;6
2021-01-31;72;1572;5807;0;63;4
2021-01-30;53;1583;5781;0;48;5
2021-01-29;235;1582;5786;0;225;5
2021-01-28;275;1610;5702;0;246;5
2021-01-27;329;1680;5622;0;304;6
2021-01-26;324;1636;5512;0;293;5
2021-01-25;327;1628;5297;0;297;8
2021-01-24;82;1613;5043;0;78;6
2021-01-23;54;1613;5011;0;47;7
2021-01-22;280;1702;5108;0;247;5
2021-01-21;353;1688;5062;0;316;5
2021-01-20;286;1626;4951;0;271;6
2021-01-19;309;1618;4891;0;272;4
2021-01-18;309;1675;4688;0;284;5
2021-01-17;83;1683;4463;0;75;5
2021-01-16;148;1683;4541;0;130;5
2021-01-15;259;1627;4630;0;239;5
2021-01-14;283;1487;4614;0;259;6
2021-01-13;281;1265;4576;0;260;5
2021-01-12;358;1146;4570;0;337;4
2021-01-11;314;1083;4300;0;295;5
2021-01-10;83;1011;4060;0;74;4
2021-01-09;88;999;4193;0;62;4
2021-01-08;113;983;4348;0;98;4
2021-01-07;56;916;4476;0;44;4
2021-01-06;162;926;4672;0;146;3
2021-01-05;298;926;4736;0;261;2
2021-01-04;243;822;4558;0;215;2
2021-01-03;72;795;4399;0;51;2
2021-01-02;73;828;4523;0;62;2
2021-01-01;47;811;4581;0;33;3
2020-12-31;69;821;4678;0;52;2
2020-12-30;171;913;4776;0;142;2
2020-12-29;190;969;4775;0;167;3
2020-12-28;213;1010;4663;0;189;2
2020-12-27;105;1029;4540;0;73;2
2020-12-26;57;1005;4588;0;43;2
2020-12-25;56;1022;4690;0;47;2
2020-12-24;162;1133;4816;1;145;2
2020-12-23;225;1209;4821;2;198;1
2020-12-22;232;1235;4770;1;199;1
2020-12-21;240;1253;4630;0;216;2
2020-12-20;81;1305;4453;0;65;5
2020-12-19;71;1306;4520;0;55;5
2020-12-18;171;1307;4604;0;145;4
2020-12-17;241;1361;4600;0;218;4
2020-12-16;253;1370;4512;0;230;4
2020-12-15;247;1373;4420;1;217;5
2020-12-14;298;1399;4257;1;253;5
2020-12-13;82;1345;4051;1;60;7
2020-12-12;69;1374;4078;1;53;7
2020-12-11;229;1377;4163;2;199;7
2020-12-10;248;1348;4081;1;224;5
2020-12-09;260;1242;3968;1;224;5
2020-12-08;284;1145;3852;1;249;5
2020-12-07;235;1046;3632;0;213;5
2020-12-06;112;968;3440;0;69;5
2020-12-05;78;934;3449;0;56;5
2020-12-04;196;950;3521;0;172;5
2020-12-03;140;898;3469;0;125;3
2020-12-02;150;922;3465;0;123;3
2020-12-01;182;985;3453;0;144;8
2020-11-30;161;980;3344;0;137;4
2020-11-29;71;994;3228;0;49;4
2020-11-28;93;1005;3278;0;62;5
2020-11-27;149;968;3347;0;125;5
2020-11-26;171;974;3340;0;143;4
2020-11-25;218;976;3312;0;185;4
2020-11-24;180;947;3218;0;153;3
2020-11-23;175;939;3094;0;147;3
2020-11-22;80;941;2961;0;59;2
2020-11-21;50;943;2989;0;44;2
2020-11-20;154;961;3048;0;128;2
2020-11-19;179;922;3049;0;144;5
2020-11-18;194;917;3016;0;161;2
2020-11-17;180;874;2959;0;150;2
2020-11-16;175;836;2830;0;155;2
2020-11-15;84;793;2695;0;69;2
2020-11-14;72;757;2715;0;63;1
2020-11-13;111;713;2757;0;97;1
2020-11-12;168;699;2688;1;155;2
2020-11-11;143;684;2624;1;127;2
2020-11-10;127;680;2590;1;120;2
2020-11-09;123;690;2513;0;106;2
2020-11-08;42;688;2430;0;39;1
2020-11-07;27;685;2483;0;23;1
2020-11-06;97;686;2589;0;84;3
2020-11-05;160;703;2612;0;138;2
2020-11-04;138;696;2587;0;124;1
2020-11-03;140;692;2579;0;129;3
2020-11-02;125;678;2474;0;117;3
2020-11-01;41;649;2389;0;38;3
2020-10-31;25;641;2451;0;22;3
2020-10-30;107;634;2557;0;96;3
2020-10-29;149;635;2574;0;136;3
2020-10-28;135;599;2544;0;125;2
2020-10-27;123;607;2526;0;117;4
2020-10-26;99;601;2434;0;95;4
2020-10-25;33;613;2355;0;32;4
2020-10-24;15;604;2433;0;14;3
2020-10-23;102;610;2542;0;88;3
2020-10-22;111;604;2575;0;99;4
2020-10-21;143;609;2592;0;129;4
2020-10-20;120;504;2575;0;111;4
2020-10-19;112;485;2488;0;101;4
2020-10-18;27;475;2404;0;22;3
2020-10-17;23;496;2461;0;22;3
2020-10-16;100;508;2537;0;89;2
2020-10-15;113;509;2540;0;98;3
2020-10-14;31;541;2565;0;26;3
2020-10-13;101;625;2625;0;91;3
2020-10-12;105;646;2553;1;94;3
2020-10-11;46;669;2482;1;41;3
2020-10-10;37;650;2521;1;23;2
2020-10-09;105;656;2610;1;95;2
2020-10-08;140;661;2647;0;126;4
2020-10-07;118;657;2625;0;108;4
2020-10-06;121;659;2622;0;112;4
2020-10-05;126;657;2550;0;112;4
2020-10-04;25;647;2463;0;23;4
2020-10-03;44;648;2532;0;30;3
2020-10-02;112;624;2612;0;99;2
2020-10-01;138;634;2611;0;124;4
2020-09-30;124;633;2596;0;111;4
2020-09-29;115;647;2577;0;105;4
2020-09-28;117;658;2504;0;108;4
2020-09-27;27;665;2416;0;23;2
2020-09-26;17;664;2466;0;16;2
2020-09-25;118;665;2556;0;108;1
2020-09-24;137;634;2566;0;121;3
2020-09-23;138;613;2540;0;119;3
2020-09-22;131;583;2453;0;123;2
2020-09-21;126;587;2350;0;115;1
2020-09-20;27;561;2252;0;22;1
2020-09-19;19;556;2298;0;16;1
2020-09-18;86;562;2380;0;74;0
2020-09-17;116;567;2390;0;109;0
2020-09-16;107;572;2366;0;97;1
2020-09-15;131;614;2352;0;123;1
2020-09-14;97;595;2254;0;88;1
2020-09-13;21;614;2178;0;20;1
2020-09-12;28;636;2220;0;25;2
2020-09-11;87;635;2290;0;76;0
2020-09-10;125;653;2311;0;112;1
2020-09-09;149;650;2275;0;126;1
2020-09-08;117;616;2239;0;108;1
2020-09-07;117;620;2151;0;108;1
2020-09-06;45;603;2065;0;41;0
2020-09-05;31;594;2100;0;26;1
2020-09-04;99;586;2155;0;92;0
2020-09-03;120;566;2145;0;109;0
2020-09-02;107;565;2137;0;101;0
2020-09-01;123;584;2102;0;113;1
2020-08-31;100;567;2015;0;92;0
2020-08-30;33;507;1948;0;31;0
2020-08-29;22;497;1990;0;20;1
2020-08-28;80;493;2040;0;72;1
2020-08-27;117;490;2065;0;109;2
2020-08-26;122;477;2035;0;117;1
2020-08-25;107;447;2006;0;100;1
2020-08-24;35;432;1916;0;33;2
2020-08-23;22;483;1909;0;20;0
2020-08-22;19;490;1969;0;16;0
2020-08-21;81;486;2049;0;72;0
2020-08-20;110;481;2059;0;97;2
2020-08-19;95;477;2070;0;91;2
2020-08-18;90;488;2089;0;82;4
2020-08-17;94;486;2028;0;85;4
2020-08-16;27;490;1971;0;26;3
2020-08-15;13;485;2014;0;11;3
2020-08-14;76;495;2079;0;63;3
2020-08-13;100;502;2122;0;88;3
2020-08-12;110;493;2138;0;98;3
2020-08-11;93;479;2127;0;83;3
2020-08-10;102;496;2069;0;89;4
2020-08-09;25;470;2012;0;23;2
2020-08-08;24;474;2074;0;20;2
2020-08-07;78;478;2173;0;73;2
2020-08-06;89;477;2205;0;85;3
2020-08-05;86;460;2232;0;81;3
2020-08-04;106;475;2254;0;101;3
2020-08-03;71;456;2175;0;67;4
2020-08-02;27;482;2131;0;25;4
2020-08-01;28;466;2212;0;23;2
2020-07-31;78;468;2307;0;73;2
2020-07-30;79;475;2359;0;69;2
2020-07-29;102;497;2401;0;95;1
2020-07-28;87;486;2344;0;77;1
2020-07-27;99;521;2289;0;85;1
2020-07-26;13;535;2230;0;10;1
2020-07-25;31;545;2317;0;25;1
