﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-23;3;24;104;0;3;0
2021-02-22;2;27;103;0;2;0
2021-02-21;1;28;101;0;1;0
2021-02-20;5;32;104;0;5;0
2021-02-19;2;29;101;0;2;0
2021-02-18;3;30;105;0;2;0
2021-02-17;9;31;111;0;9;0
2021-02-16;6;28;103;0;6;0
2021-02-15;3;25;102;0;3;0
2021-02-14;5;29;102;0;5;0
2021-02-13;2;25;103;0;2;0
2021-02-12;3;26;103;0;3;0
2021-02-11;3;27;102;0;3;0
2021-02-10;6;28;103;0;6;0
2021-02-09;3;24;104;0;3;0
2021-02-08;7;25;104;0;7;0
2021-02-07;1;19;99;0;1;0
2021-02-06;3;23;104;0;3;0
2021-02-05;4;21;104;0;4;0
2021-02-04;4;23;103;0;4;0
2021-02-03;2;21;100;0;2;0
2021-02-02;4;19;100;0;4;0
2021-02-01;1;20;97;0;1;0
2021-01-31;5;23;101;0;5;0
2021-01-30;1;20;99;0;1;0
2021-01-29;6;19;99;0;6;0
2021-01-28;2;17;95;0;2;0
2021-01-27;0;17;96;0;0;0
2021-01-26;5;23;97;0;5;0
2021-01-25;4;26;96;0;4;0
2021-01-24;2;23;97;0;2;0
2021-01-23;0;26;97;0;0;0
2021-01-22;4;29;102;0;4;0
2021-01-21;2;31;101;0;2;0
2021-01-20;6;31;102;0;5;0
2021-01-19;8;28;100;0;8;0
2021-01-18;2;24;94;0;2;0
2021-01-17;5;29;93;0;5;0
2021-01-16;3;27;90;0;3;0
2021-01-15;6;26;92;0;6;0
2021-01-14;2;26;90;0;2;0
2021-01-13;2;27;95;0;2;0
2021-01-12;4;28;96;0;3;0
2021-01-11;7;25;97;0;7;0
2021-01-10;3;20;90;0;3;0
2021-01-09;2;18;91;0;2;0
2021-01-08;6;21;93;0;5;0
2021-01-07;3;19;92;0;3;0
2021-01-06;3;17;89;0;3;0
2021-01-05;1;16;90;0;1;0
2021-01-04;3;18;92;0;3;0
2021-01-03;1;16;91;0;1;0
2021-01-02;5;19;92;0;5;0
2021-01-01;3;19;89;0;3;0
2020-12-31;1;18;88;0;1;0
2020-12-30;2;22;89;0;2;0
2020-12-29;3;23;90;0;2;0
2020-12-28;1;25;93;0;1;0
2020-12-27;5;27;95;0;5;0
2020-12-26;5;24;91;0;5;0
2020-12-25;2;20;93;0;2;0
2020-12-24;5;20;93;0;5;0
2020-12-23;3;20;91;0;3;0
2020-12-22;4;21;91;0;4;0
2020-12-21;3;24;97;0;3;0
2020-12-20;2;24;101;0;2;0
2020-12-19;1;26;103;0;1;0
2020-12-18;2;25;108;0;2;0
2020-12-17;5;27;110;0;5;0
2020-12-16;4;26;106;0;4;0
2020-12-15;7;26;104;0;7;0
2020-12-14;3;19;97;0;3;0
2020-12-13;4;20;95;0;4;0
2020-12-12;0;19;94;0;0;0
2020-12-11;4;21;98;0;4;0
2020-12-10;4;19;99;0;4;0
2020-12-09;4;17;97;0;4;0
2020-12-08;0;15;98;0;0;0
2020-12-07;4;17;98;0;4;0
2020-12-06;3;16;100;0;3;0
2020-12-05;2;18;100;0;2;0
2020-12-04;2;19;100;0;2;0
2020-12-03;2;18;100;0;2;0
2020-12-02;2;23;99;0;2;0
2020-12-01;2;23;99;0;2;0
2020-11-30;3;24;97;0;3;0
2020-11-29;5;24;94;0;4;0
2020-11-28;3;29;90;0;3;0
2020-11-27;1;33;88;0;1;0
2020-11-26;7;36;91;0;6;0
2020-11-25;2;36;87;0;2;0
2020-11-24;3;38;86;0;3;0
2020-11-23;3;36;84;0;3;0
2020-11-22;11;35;82;0;11;0
2020-11-21;7;24;71;0;7;0
2020-11-20;4;18;67;0;4;0
2020-11-19;6;17;67;0;6;0
2020-11-18;4;15;66;0;4;0
2020-11-17;1;16;64;0;1;0
2020-11-16;2;17;66;0;2;0
2020-11-15;0;20;64;0;0;0
2020-11-14;1;20;68;0;1;0
2020-11-13;3;25;68;0;3;0
2020-11-12;4;25;70;0;4;0
2020-11-11;5;24;78;0;5;0
2020-11-10;2;21;75;0;2;0
2020-11-09;5;20;75;0;5;0
2020-11-08;0;17;73;0;0;0
2020-11-07;6;17;76;0;6;0
2020-11-06;3;11;71;0;3;0
2020-11-05;3;8;72;0;3;0
2020-11-04;2;6;72;0;2;0
2020-11-03;1;8;77;0;1;0
2020-11-02;2;9;77;0;2;0
2020-11-01;0;8;78;0;0;0
2020-10-31;0;9;82;0;0;0
2020-10-30;0;10;84;0;0;0
2020-10-29;1;10;87;0;1;0
2020-10-28;4;12;90;0;4;0
2020-10-27;2;12;88;0;2;0
2020-10-26;1;15;89;0;1;0
2020-10-25;1;16;93;0;1;0
2020-10-24;1;18;93;0;1;0
2020-10-23;0;17;96;0;0;0
2020-10-22;3;21;100;0;3;0
2020-10-21;4;19;102;0;4;0
2020-10-20;5;20;101;0;5;0
2020-10-19;2;27;99;0;2;0
2020-10-18;3;27;98;0;3;0
2020-10-17;0;26;102;0;0;0
2020-10-16;4;29;107;0;4;0
2020-10-15;1;28;108;0;1;0
2020-10-14;5;28;112;0;4;0
2020-10-13;13;28;111;0;13;0
2020-10-12;2;18;99;0;2;0
2020-10-11;2;23;104;0;2;0
2020-10-10;3;22;103;0;3;0
2020-10-09;3;22;102;0;2;0
2020-10-08;1;23;103;0;1;0
2020-10-07;4;24;106;0;3;0
2020-10-06;3;23;105;0;3;0
2020-10-05;7;24;102;0;7;0
2020-10-04;1;19;97;0;1;0
2020-10-03;3;21;97;0;3;0
2020-10-02;4;23;96;0;4;1
2020-10-01;2;20;93;0;2;1
2020-09-30;3;23;93;0;3;1
2020-09-29;4;23;95;0;4;0
2020-09-28;2;24;92;0;2;0
2020-09-27;3;25;91;0;3;0
2020-09-26;5;25;94;0;4;0
2020-09-25;1;22;95;0;1;0
2020-09-24;4;28;96;0;4;0
2020-09-23;4;28;96;0;3;0
2020-09-22;5;29;97;0;5;0
2020-09-21;3;30;95;0;3;0
2020-09-20;3;31;97;0;3;0
2020-09-19;1;29;99;0;1;0
2020-09-18;8;35;100;0;7;0
2020-09-17;4;29;95;0;4;0
2020-09-16;5;27;98;0;5;0
2020-09-15;7;25;96;0;6;0
2020-09-14;4;24;91;0;3;0
2020-09-13;2;23;91;0;2;0
2020-09-12;8;21;91;0;7;0
2020-09-11;1;16;85;0;1;0
2020-09-10;2;16;86;0;2;0
2020-09-09;3;16;86;0;3;0
2020-09-08;6;14;89;0;6;0
2020-09-07;2;10;89;0;2;0
2020-09-06;0;13;88;0;0;0
2020-09-05;2;14;91;0;2;0
2020-09-04;1;13;90;0;1;0
2020-09-03;2;18;92;0;2;0
2020-09-02;1;21;92;0;1;0
2020-09-01;2;23;93;0;2;0
2020-08-31;5;25;94;0;5;0
2020-08-30;1;24;91;0;1;0
2020-08-29;1;26;91;0;1;0
2020-08-28;6;30;93;0;6;0
2020-08-27;5;29;91;0;4;0
2020-08-26;4;27;89;0;3;0
2020-08-25;5;26;87;0;4;0
2020-08-24;4;29;85;0;4;0
2020-08-23;4;28;83;0;3;0
2020-08-22;6;26;81;0;6;0
2020-08-21;5;23;79;0;5;0
2020-08-20;2;20;77;0;2;0
2020-08-19;2;19;75;0;2;0
2020-08-18;7;19;78;0;7;0
2020-08-17;3;14;72;0;3;0
2020-08-16;1;17;69;0;1;0
2020-08-15;3;22;72;0;3;0
2020-08-14;2;20;74;0;2;0
2020-08-13;1;21;77;0;0;0
2020-08-12;2;22;79;0;2;0
2020-08-11;3;23;80;0;3;0
2020-08-10;6;22;79;0;6;0
2020-08-09;6;18;77;0;6;0
2020-08-08;1;15;72;0;0;0
2020-08-07;4;17;73;0;4;0
2020-08-06;1;14;71;0;1;0
2020-08-05;3;16;72;0;3;0
2020-08-04;2;17;69;0;2;0
2020-08-03;2;17;69;0;2;0
2020-08-02;3;16;69;0;2;0
2020-08-01;2;15;67;0;2;0
2020-07-31;1;15;66;0;1;0
2020-07-30;3;16;66;0;2;0
2020-07-29;5;18;67;0;4;0
2020-07-28;3;17;63;0;3;0
2020-07-27;1;14;60;0;1;0
2020-07-26;2;18;60;0;2;0
2020-07-25;2;17;58;0;2;0
2020-07-24;2;15;61;0;1;0
2020-07-23;4;17;63;0;4;0
2020-07-22;3;18;62;0;3;0
2020-07-21;0;20;63;0;0;0
2020-07-20;5;23;64;0;5;0
2020-07-19;1;21;59;0;1;0
2020-07-18;0;22;60;0;0;0
2020-07-17;4;26;60;0;4;0
2020-07-16;5;23;61;0;4;0
2020-07-15;5;20;59;0;4;0
2020-07-14;5;18;58;0;3;0
2020-07-13;4;16;59;0;2;0
2020-07-12;4;14;58;0;4;0
2020-07-11;4;12;56;0;4;0
2020-07-10;1;10;54;0;1;0
2020-07-09;1;9;53;0;1;0
2020-07-08;2;9;52;0;2;0
2020-07-07;2;8;50;0;1;0
2020-07-06;1;10;49;0;1;0
2020-07-05;2;9;48;0;1;0
2020-07-04;2;8;47;0;2;0
2020-07-03;1;7;45;0;1;0
2020-07-02;1;6;44;0;1;0
2020-07-01;1;10;43;0;1;0
2020-06-30;3;12;42;0;3;0
2020-06-29;0;13;39;0;0;0
2020-06-28;0;17;39;0;0;0
2020-06-27;1;18;39;0;1;0
2020-06-26;0;17;38;0;0;0
2020-06-25;5;19;38;0;3;0
2020-06-24;5;16;35;0;4;0
2020-06-23;4;16;31;0;4;0
2020-06-22;4;14;27;0;4;0
2020-06-21;1;14;23;0;1;0
2020-06-20;0;17;22;0;0;0
2020-06-19;2;18;22;0;2;0
2020-06-18;0;18;20;0;0;0
2020-06-17;5;20;20;0;3;0
2020-06-16;2;17;17;0;2;0
2020-06-15;4;15;15;0;4;0
2020-06-14;6;11;11;0;6;0
2020-06-13;1;5;5;0;1;0
2020-06-12;2;4;4;0;2;0
2020-06-11;2;2;2;0;2;0
2018-09-15;0;0;3;0;0;0
2018-09-14;0;0;4;0;0;0
2018-09-13;0;0;4;0;0;0
2018-09-12;0;0;4;0;0;0
2018-09-11;0;0;4;0;0;0
2018-09-10;0;0;5;0;0;0
2018-09-09;0;0;5;0;0;0
2018-09-08;0;0;6;0;0;0
2018-09-07;0;0;6;0;0;0
2018-09-06;0;0;6;0;0;0
2018-09-05;0;0;7;0;0;0
2018-09-04;0;0;8;0;0;0
2018-09-03;0;0;9;0;0;0
2018-09-02;0;0;9;0;0;0
2018-09-01;0;0;9;0;0;0
2018-08-31;0;0;9;0;0;0
2018-08-30;0;0;9;0;0;0
2018-08-29;0;0;9;0;0;0
2018-08-28;0;0;9;0;0;0
2018-08-27;0;0;9;0;0;0
2018-08-26;0;0;10;0;0;0
2018-08-25;0;0;10;0;0;0
2018-08-24;0;0;10;0;0;0
2018-08-23;0;3;10;0;0;0
2018-08-22;0;4;10;0;0;0
2018-08-21;0;4;11;0;0;0
2018-08-20;0;4;11;0;0;0
2018-08-19;0;4;11;0;0;0
2018-08-18;0;5;11;0;0;0
2018-08-17;3;5;11;0;3;0
2018-08-16;1;3;8;0;1;0
2018-08-15;0;2;7;0;0;0
2018-08-14;0;2;8;0;0;0
2018-08-13;0;3;9;0;0;0
2018-08-12;1;4;11;0;1;0
2018-08-11;0;4;10;0;0;0
2018-08-10;1;4;10;0;1;0
2018-08-09;0;3;9;0;0;0
2018-08-08;0;3;10;0;0;0
2018-08-07;1;3;10;0;1;0
2018-08-06;1;2;9;0;1;0
2018-08-05;1;1;8;0;1;0
2018-08-04;0;0;9;0;0;0
2018-08-03;0;1;9;0;0;0
2018-08-02;0;1;9;0;0;0
2018-08-01;0;1;9;0;0;0
2018-07-31;0;1;9;0;0;0
2018-07-30;0;1;9;0;0;0
2018-07-29;0;2;9;0;0;0
2018-07-28;1;2;9;0;1;0
2018-07-27;0;1;8;0;0;0
2018-07-26;0;1;9;0;0;0
2018-07-25;0;1;9;0;0;0
2018-07-24;0;1;9;0;0;0
2018-07-23;1;1;9;0;1;0
2018-07-22;0;1;8;0;0;0
2018-07-21;0;2;8;0;0;0
2018-07-20;0;4;8;0;0;0
2018-07-19;0;4;9;0;0;0
2018-07-18;0;4;10;0;0;0
2018-07-17;0;4;10;0;0;0
2018-07-16;1;5;10;0;1;0
2018-07-15;1;4;9;0;1;0
2018-07-14;2;3;8;0;2;0
2018-07-13;0;1;6;0;0;0
2018-07-12;0;3;7;0;0;0
2018-07-11;0;3;7;0;0;0
2018-07-10;1;3;8;0;1;0
2018-07-09;0;2;7;0;0;0
2018-07-08;0;2;7;0;0;0
2018-07-07;0;2;7;0;0;0
2018-07-06;2;2;8;0;2;0
2018-07-05;0;0;7;0;0;0
2018-07-04;0;0;8;0;0;0
2018-07-03;0;1;8;0;0;0
2018-07-02;0;1;8;0;0;0
2018-07-01;0;1;8;0;0;0
2018-06-30;0;1;8;0;0;0
2018-06-29;0;1;8;0;0;0
2018-06-28;0;1;9;0;0;0
2018-06-27;1;1;10;0;1;0
2018-06-26;0;1;9;0;0;0
2018-06-25;0;2;9;0;0;0
2018-06-24;0;2;9;0;0;0
2018-06-23;0;2;9;0;0;0
2018-06-22;0;2;9;0;0;0
2018-06-21;0;2;9;0;0;0
2018-06-20;1;2;10;0;1;0
2018-06-19;1;2;9;0;1;0
2018-06-18;0;1;8;0;0;0
2018-06-17;0;2;8;0;0;0
2018-06-16;0;2;8;0;0;0
2018-06-15;0;2;8;0;0;0
2018-06-14;0;2;9;0;0;0
2018-06-13;1;3;9;0;1;0
2018-06-12;0;3;8;0;0;0
2018-06-11;1;4;8;0;1;0
2018-06-10;0;3;9;0;0;0
2018-06-09;0;3;9;0;0;0
2018-06-08;0;3;9;0;0;0
2018-06-07;1;3;9;0;1;0
2018-06-06;1;2;8;0;1;0
2018-06-05;1;2;7;0;1;0
2018-06-04;0;2;7;0;0;0
2018-06-03;0;2;8;0;0;0
2018-06-02;0;2;9;0;0;0
2018-06-01;0;2;9;0;0;0
2018-05-31;0;2;9;0;0;0
2018-05-30;1;2;9;0;1;0
2018-05-29;1;1;8;0;1;0
2018-05-28;0;1;7;0;0;0
2018-05-27;0;1;7;0;0;0
2018-05-26;0;1;8;0;0;0
2018-05-25;0;1;8;0;0;0
2018-05-24;0;1;9;0;0;0
2018-05-23;0;1;9;0;0;0
2018-05-22;1;2;9;0;1;0
2018-05-21;0;1;8;0;0;0
2018-05-20;0;1;20;0;0;0
2018-05-19;0;1;20;0;0;0
2018-05-18;0;3;20;0;0;0
2018-05-17;0;3;20;0;0;0
2018-05-16;1;3;21;0;1;0
2018-05-15;0;2;20;0;0;0
2018-05-14;0;2;20;0;0;0
2018-05-13;0;2;20;0;0;0
2018-05-12;2;3;20;0;2;0
2018-05-11;0;2;18;0;0;0
2018-05-10;0;3;19;0;0;0
2018-05-09;0;3;19;0;0;0
2018-05-08;0;3;19;0;0;0
2018-05-07;0;3;19;0;0;0
2018-05-06;1;3;19;0;1;0
2018-05-05;1;2;18;0;1;0
2018-05-04;1;1;17;0;1;0
2018-05-03;0;1;17;0;0;0
2018-05-02;0;1;19;0;0;0
2018-05-01;0;2;19;0;0;0
2018-04-30;0;2;19;0;0;0
2018-04-29;0;2;19;0;0;0
2018-04-28;0;2;19;0;0;0
2018-04-27;1;14;19;0;1;0
2018-04-26;0;13;18;0;0;0
2018-04-25;1;13;18;0;1;0
2018-04-24;0;12;17;0;0;0
2018-04-23;0;13;17;0;0;0
2018-04-22;0;13;17;0;0;0
2018-04-21;12;13;17;0;12;0
2018-04-20;0;1;5;0;0;0
2018-04-19;0;1;5;0;0;0
2018-04-18;0;1;6;0;0;0
2018-04-17;1;2;6;0;1;0
2018-04-16;0;1;5;0;0;0
2018-04-15;0;1;6;0;0;0
2018-04-14;0;1;6;0;0;0
2018-04-13;0;1;6;0;0;0
2018-04-12;0;1;6;0;0;0
2018-04-11;1;1;6;0;1;0
2018-04-10;0;1;5;0;0;0
2018-04-09;0;3;5;0;0;0
2018-04-08;0;3;5;0;0;0
2018-04-07;0;3;6;0;0;0
2018-04-06;0;3;6;0;0;0
2018-04-05;0;3;6;0;0;0
2018-04-04;1;3;6;0;1;0
2018-04-03;2;2;5;0;2;0
2018-04-02;0;0;3;0;0;0
2018-04-01;0;0;3;0;0;0
2018-03-31;0;0;3;0;0;0
2018-03-30;0;0;5;0;0;0
2018-03-29;0;0;5;0;0;0
2018-03-28;0;0;5;0;0;0
2018-03-27;0;0;5;0;0;0
2018-03-26;0;1;5;0;0;0
2018-03-25;0;1;6;0;0;0
2018-03-24;0;1;7;0;0;0
2018-03-23;0;2;7;0;0;0
2018-03-22;0;2;7;0;0;0
2018-03-21;0;2;7;0;0;0
2018-03-20;1;2;7;0;1;0
2018-03-19;0;1;6;0;0;0
2018-03-18;0;1;7;0;0;0
2018-03-17;1;1;7;0;1;0
2018-03-16;0;0;6;0;0;0
2018-03-15;0;1;7;0;0;0
2018-03-14;0;1;8;0;0;0
2018-03-13;0;1;8;0;0;0
2018-03-12;0;1;8;0;0;0
2018-03-11;0;1;9;0;0;0
2018-03-10;0;1;17;0;0;0
2018-03-09;1;1;18;0;1;0
2018-03-08;0;0;17;0;0;0
2018-03-07;0;2;17;0;0;0
2018-03-06;0;2;18;0;0;0
2018-03-05;0;2;19;0;0;0
2018-03-04;0;2;20;0;0;0
2018-03-03;0;2;20;0;0;0
2018-03-02;0;3;20;0;0;0
2018-03-01;2;4;21;0;2;0
2018-02-28;0;2;19;0;0;0
2018-02-27;0;2;19;0;0;0
2018-02-26;0;2;19;0;0;0
2018-02-25;0;2;19;0;0;0
2018-02-24;1;2;22;0;1;0
2018-02-23;1;2;22;0;1;0
2018-02-22;0;1;22;0;0;0
2018-02-21;0;1;22;0;0;0
2018-02-20;0;2;24;0;0;0
2018-02-19;0;3;25;0;0;0
2018-02-18;0;3;26;0;0;0
2018-02-17;1;3;26;0;1;0
2018-02-16;0;3;25;0;0;0
2018-02-15;0;11;25;0;0;0
2018-02-14;1;12;25;0;1;0
2018-02-13;1;11;24;0;1;0
2018-02-12;0;10;24;0;0;0
2018-02-11;0;11;25;0;0;0
2018-02-10;1;12;25;0;1;0
2018-02-09;8;12;24;0;8;0
2018-02-08;1;4;16;0;1;0
2018-02-07;0;3;15;0;0;0
2018-02-06;0;4;15;0;0;0
2018-02-05;1;4;15;0;1;0
2018-02-04;1;3;14;0;1;0
2018-02-03;1;2;14;0;1;0
2018-02-02;0;1;13;0;0;0
2018-02-01;0;4;13;0;0;0
2018-01-31;1;5;13;0;1;0
2018-01-30;0;5;12;0;0;0
2018-01-29;0;5;12;0;0;0
2018-01-28;0;7;12;0;0;0
2018-01-27;0;8;13;0;0;0
2018-01-26;3;9;13;0;3;0
2018-01-25;1;6;10;0;1;0
2018-01-24;1;5;9;0;1;0
2018-01-23;0;4;8;0;0;0
2018-01-22;2;4;8;0;2;0
2018-01-21;1;2;6;0;1;0
2018-01-20;1;2;5;0;1;0
2018-01-19;0;2;4;0;0;0
2018-01-18;0;2;4;0;0;0
2018-01-17;0;2;4;0;0;0
2018-01-16;0;2;4;0;0;0
2018-01-15;0;2;4;0;0;0
2018-01-14;1;2;4;0;1;0
2018-01-13;1;1;3;0;1;0
2018-01-12;0;0;2;0;0;0
2018-01-11;0;1;2;0;0;0
2018-01-10;0;1;2;0;0;0
2018-01-09;0;1;3;0;0;0
2018-01-08;0;1;3;0;0;0
2018-01-07;0;1;3;0;0;0
2018-01-06;0;1;3;0;0;0
2018-01-05;1;1;3;0;1;0
2018-01-04;0;1;2;0;0;0
2018-01-03;0;1;2;0;0;0
2018-01-02;0;1;2;0;0;0
2018-01-01;0;1;3;0;0;0
2017-12-31;0;1;4;0;0;0
2017-12-30;0;1;4;0;0;0
2017-12-29;1;1;4;0;1;0
2017-12-28;0;0;3;0;0;0
2017-12-27;0;0;3;0;0;0
2017-12-26;0;0;3;0;0;0
2017-12-25;0;0;4;0;0;0
2017-12-24;0;0;5;0;0;0
2017-12-23;0;0;5;0;0;0
2017-12-22;0;0;5;0;0;0
2017-12-21;0;0;5;0;0;0
2017-12-20;0;0;5;0;0;0
2017-12-19;0;0;5;0;0;0
2017-12-18;0;0;6;0;0;0
2017-12-17;0;1;6;0;0;0
2017-12-16;0;1;6;0;0;0
2017-12-15;0;1;6;0;0;0
2017-12-14;0;1;6;0;0;0
2017-12-13;0;1;6;0;0;0
2017-12-12;0;1;7;0;0;0
2017-12-11;1;1;7;0;1;0
2017-12-10;0;0;6;0;0;0
2017-12-09;0;1;6;0;0;0
2017-12-08;0;2;6;0;0;0
2017-12-07;0;2;7;0;0;0
2017-12-06;0;2;7;0;0;0
2017-12-05;0;2;7;0;0;0
2017-12-04;0;2;7;0;0;0
2017-12-03;1;2;9;0;1;0
2017-12-02;1;2;9;0;1;0
2017-12-01;0;2;7;0;0;0
2017-11-30;0;2;7;0;0;0
2017-11-29;0;2;7;0;0;0
2017-11-28;0;2;7;0;0;0
2017-11-27;0;2;8;0;0;0
2017-11-26;1;2;9;0;1;0
2017-11-25;1;2;8;0;1;0
2017-11-24;0;1;6;0;0;0
2017-11-23;0;1;6;0;0;0
2017-11-22;0;1;6;0;0;0
2017-11-21;0;1;6;0;0;0
2017-11-20;0;1;6;0;0;0
2017-11-19;1;2;7;0;1;0
2017-11-18;0;1;5;0;0;0
2017-11-17;0;1;5;0;0;0
2017-11-16;0;1;5;0;0;0
2017-11-15;0;1;6;0;0;0
2017-11-14;0;2;6;0;0;0
2017-11-13;1;2;7;0;1;0
2017-11-12;0;1;5;0;0;0
2017-11-11;0;1;5;0;0;0
2017-11-10;0;2;5;0;0;0
2017-11-09;0;3;5;0;0;0
2017-11-08;1;4;6;0;1;0
2017-11-07;0;2;4;0;0;0
2017-11-06;0;2;5;0;0;0
2017-11-05;0;2;5;0;0;0
2017-11-04;1;3;5;0;0;0
2017-11-03;2;3;5;0;2;0
2017-11-02;0;1;3;0;0;0
2017-11-01;0;1;3;0;0;0
2017-10-31;0;1;3;0;0;0
2017-10-30;0;1;3;0;0;0
2017-10-29;1;1;3;0;1;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;3;0;0;0
2017-10-25;0;0;3;0;0;0
2017-10-24;0;0;3;0;0;0
2017-10-23;0;1;3;0;0;0
2017-10-22;0;1;3;0;0;0
2017-10-21;0;1;3;0;0;0
2017-10-20;0;1;3;0;0;0
2017-10-19;0;1;3;0;0;0
2017-10-18;0;1;4;0;0;0
2017-10-17;1;1;4;0;1;0
2017-10-16;0;0;3;0;0;0
2017-10-15;0;0;3;0;0;0
2017-10-14;0;1;3;0;0;0
2017-10-13;0;1;3;0;0;0
2017-10-12;0;1;3;0;0;0
2017-10-11;0;1;4;0;0;0
2017-10-10;0;1;4;0;0;0
2017-10-09;0;1;5;0;0;0
2017-10-08;1;1;5;0;1;0
2017-10-07;0;0;4;0;0;0
2017-10-06;0;0;4;0;0;0
2017-10-05;0;0;4;0;0;0
2017-10-04;0;0;5;0;0;0
2017-10-03;0;1;5;0;0;0
2017-10-02;0;1;5;0;0;0
2017-10-01;0;1;5;0;0;0
2017-09-30;0;1;5;0;0;0
2017-09-29;0;1;5;0;0;0
2017-09-28;0;1;5;0;0;0
2017-09-27;1;1;5;0;1;0
2017-09-26;0;0;4;0;0;0
2017-09-25;0;1;5;0;0;0
2017-09-24;0;1;7;0;0;0
2017-09-23;0;1;7;0;0;0
2017-09-22;0;1;7;0;0;0
2017-09-21;0;1;7;0;0;0
2017-09-20;0;1;8;0;0;0
2017-09-19;1;1;8;0;1;0
2017-09-18;0;1;7;0;0;0
2017-09-17;0;1;7;0;0;0
2017-09-16;0;2;7;0;0;0
2017-09-15;0;2;7;0;0;0
2017-09-14;0;2;7;0;0;0
2017-09-13;0;2;8;0;0;0
2017-09-12;1;2;8;0;1;0
2017-09-11;0;2;7;0;0;0
2017-09-10;1;2;8;0;1;0
2017-09-09;0;1;7;0;0;0
2017-09-08;0;1;8;0;0;0
2017-09-07;0;1;8;0;0;0
2017-09-06;0;1;8;0;0;0
2017-09-05;1;1;8;0;1;0
2017-09-04;0;0;7;0;0;0
2017-09-03;0;0;7;0;0;0
2017-09-02;0;1;7;0;0;0
2017-09-01;0;3;7;0;0;0
2017-08-31;0;3;7;0;0;0
2017-08-30;0;3;7;0;0;0
2017-08-29;0;3;7;0;0;0
2017-08-28;0;4;7;0;0;0
2017-08-27;1;4;7;0;1;0
2017-08-26;2;3;6;0;2;0
2017-08-25;0;1;4;0;0;0
2017-08-24;0;1;4;0;0;0
2017-08-23;0;1;4;0;0;0
2017-08-22;1;1;4;0;1;0
2017-08-21;0;1;3;0;0;0
2017-08-20;0;1;3;0;0;0
2017-08-19;0;1;3;0;0;0
2017-08-18;0;2;3;0;0;0
2017-08-17;0;2;3;0;0;0
2017-08-16;0;3;3;0;0;0
2017-08-15;1;3;3;0;1;0
2017-08-14;0;2;2;0;0;0
2017-08-13;0;2;2;0;0;0
2017-08-12;1;2;2;0;1;0
2017-08-11;0;1;1;0;0;0
2017-08-10;1;1;1;0;1;0
