﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;0;4;10;0;0;0
2022-05-27;2;4;10;0;1;0
2022-05-26;0;2;9;0;0;0
2022-05-25;1;2;9;0;1;0
2022-05-24;1;1;8;0;0;0
2022-05-23;0;1;8;0;0;0
2022-05-22;0;1;8;0;0;0
2022-05-21;0;2;9;0;0;0
2022-05-20;0;3;9;0;0;0
2022-05-19;0;3;9;0;0;0
2022-05-18;0;4;9;0;0;0
2022-05-17;1;4;9;0;1;0
2022-05-16;0;3;8;0;0;0
2022-05-15;1;3;8;0;1;0
2022-05-14;1;2;7;0;0;0
2022-05-13;0;1;7;0;0;0
2022-05-12;1;1;7;0;0;0
2022-05-11;0;0;7;0;0;0
2022-05-10;0;0;7;0;0;0
2022-05-09;0;0;7;0;0;0
2022-05-08;0;1;7;0;0;0
2022-05-07;0;1;8;0;0;0
2022-05-06;0;2;8;0;0;0
2022-05-05;0;5;8;0;0;0
2022-05-04;0;5;8;0;0;0
2022-05-03;0;5;8;0;0;0
2022-05-02;1;6;8;0;1;0
2022-05-01;0;5;8;0;0;0
2022-04-30;1;5;9;0;1;0
2022-04-29;3;4;8;0;2;0
2022-04-28;0;2;6;0;0;0
2022-04-27;0;3;6;0;0;0
2022-04-26;1;3;7;0;0;0
2022-04-25;0;2;7;0;0;0
2022-04-24;0;2;7;0;0;0
2022-04-23;0;2;7;0;0;0
2022-04-22;1;2;7;0;1;0
2022-04-21;1;1;6;0;0;0
2022-04-20;0;0;6;0;0;0
2022-04-19;0;0;6;0;0;0
2022-04-18;0;0;6;0;0;0
2022-04-17;0;1;6;0;0;0
2022-04-16;0;1;6;0;0;0
2022-04-15;0;1;6;0;0;1
2022-04-14;0;2;6;0;0;1
2022-04-13;0;2;7;0;0;1
2022-04-12;0;2;8;0;0;1
2022-04-11;1;2;8;0;0;1
2022-04-10;0;1;8;0;0;0
2022-04-09;0;1;8;0;0;0
2022-04-08;1;3;8;0;1;1
2022-04-07;0;3;7;0;0;1
2022-04-06;0;3;7;0;0;0
2022-04-05;0;3;7;0;0;0
2022-04-04;0;3;7;0;0;0
2022-04-03;0;4;7;0;0;0
2022-04-02;2;4;7;0;1;0
2022-04-01;1;3;6;0;1;0
2022-03-31;0;2;5;0;0;0
2022-03-30;0;2;5;0;0;0
2022-03-29;0;2;5;0;0;0
2022-03-28;2;3;5;0;1;0
2022-03-27;0;2;4;0;0;0
2022-03-26;0;2;4;0;0;0
2022-03-25;0;2;4;0;0;0
2022-03-24;0;2;6;0;0;0
2022-03-23;0;2;7;0;0;0
2022-03-22;2;2;7;0;0;0
2022-03-21;1;3;7;0;1;0
2022-03-20;0;3;8;0;0;0
2022-03-19;0;3;8;0;0;0
2022-03-18;1;3;8;0;0;0
2022-03-17;1;3;8;0;0;0
2022-03-16;0;2;8;0;0;0
2022-03-15;1;2;8;0;1;0
2022-03-14;1;1;7;0;1;0
2022-03-13;0;0;6;0;0;0
2022-03-12;0;0;6;0;0;0
2022-03-11;0;0;6;0;0;0
2022-03-10;0;0;7;0;0;0
2022-03-09;0;0;7;0;0;0
2022-03-08;0;0;7;0;0;0
2022-03-07;0;1;7;0;0;0
2022-03-06;0;1;7;0;0;0
2022-03-05;0;1;7;0;0;1
2022-03-04;0;1;8;0;0;1
2022-03-03;0;1;10;0;0;1
2022-03-02;0;1;12;0;0;1
2022-03-01;1;3;12;0;0;1
2022-02-28;0;3;12;0;0;0
2022-02-27;0;3;12;0;0;0
2022-02-26;0;4;12;0;0;1
2022-02-25;0;6;12;0;0;1
2022-02-24;0;6;12;0;0;1
2022-02-23;2;6;13;0;1;1
2022-02-22;1;4;13;0;1;1
2022-02-21;0;3;13;0;0;0
2022-02-20;1;3;14;0;0;0
2022-02-19;3;3;15;0;2;0
2022-02-18;0;1;14;0;0;1
2022-02-17;0;1;15;0;0;1
2022-02-16;0;1;16;0;0;1
2022-02-15;1;2;16;0;0;1
2022-02-14;0;1;16;0;0;0
2022-02-13;0;1;16;0;0;0
2022-02-12;0;2;16;0;0;0
2022-02-11;0;2;16;0;0;0
2022-02-10;0;2;22;0;0;0
2022-02-09;1;3;22;0;1;0
2022-02-08;0;4;22;0;0;0
2022-02-07;0;6;22;0;0;0
2022-02-06;1;6;23;0;0;0
2022-02-05;0;6;24;0;0;0
2022-02-04;0;6;24;0;0;0
2022-02-03;2;6;24;0;1;0
2022-02-02;3;5;25;0;2;0
2022-02-01;3;4;24;0;1;0
2022-01-31;0;2;24;0;0;0
2022-01-30;0;3;24;0;0;0
2022-01-29;0;4;24;0;0;0
2022-01-28;0;6;24;0;0;0
2022-01-27;0;7;24;0;0;0
2022-01-26;1;8;24;0;0;0
2022-01-25;1;8;24;0;1;0
2022-01-24;1;8;24;0;1;0
2022-01-23;1;7;23;0;1;0
2022-01-22;2;7;23;0;2;1
2022-01-21;1;5;21;0;0;1
2022-01-20;1;4;21;0;0;0
2022-01-19;1;3;21;0;1;0
2022-01-18;1;8;20;0;1;1
2022-01-17;0;7;19;0;0;1
2022-01-16;1;8;19;0;0;1
2022-01-15;0;8;19;0;0;1
2022-01-14;0;9;19;0;0;1
2022-01-13;0;10;20;0;0;0
2022-01-12;6;10;20;0;6;0
2022-01-11;0;4;14;0;0;0
2022-01-10;1;7;14;0;1;0
2022-01-09;1;7;14;0;0;0
2022-01-08;1;8;15;0;1;0
2022-01-07;2;7;14;0;1;1
2022-01-06;0;5;16;0;0;0
2022-01-05;0;6;16;0;0;0
2022-01-04;3;7;16;0;2;0
2022-01-03;1;4;14;0;1;0
2022-01-02;1;3;14;0;1;0
2022-01-01;0;4;13;0;0;1
2021-12-31;0;4;13;0;0;2
2021-12-30;1;5;14;0;0;2
2021-12-29;1;4;14;0;0;2
2021-12-28;0;4;14;0;0;1
2021-12-27;0;4;14;0;0;2
2021-12-26;2;4;15;0;1;1
2021-12-25;0;3;16;0;0;1
2021-12-24;1;3;16;0;0;1
2021-12-23;0;2;16;0;0;1
2021-12-22;1;3;17;0;0;2
2021-12-21;1;3;20;0;0;1
2021-12-20;0;3;20;0;0;1
2021-12-19;0;3;21;0;0;1
2021-12-18;0;3;21;0;0;1
2021-12-17;0;5;21;0;0;1
2021-12-16;2;7;21;0;0;0
2021-12-15;2;7;22;0;1;1
2021-12-14;0;8;21;0;0;1
2021-12-13;0;9;21;0;0;1
2021-12-12;0;9;21;0;0;1
2021-12-11;3;9;23;0;1;0
2021-12-10;2;8;22;0;2;0
2021-12-09;0;6;20;0;0;0
2021-12-08;3;7;24;0;2;0
2021-12-07;3;7;24;0;1;0
2021-12-06;1;6;23;0;1;0
2021-12-05;0;5;22;0;0;0
2021-12-04;1;5;22;0;1;0
2021-12-03;0;5;21;0;0;0
2021-12-02;1;7;21;0;0;0
2021-12-01;3;7;21;0;1;0
2021-11-30;0;5;20;0;0;0
2021-11-29;0;6;21;0;0;0
2021-11-28;0;9;21;0;0;0
2021-11-27;1;9;21;0;1;0
2021-11-26;3;9;25;0;2;0
2021-11-25;1;6;24;0;0;0
2021-11-24;0;6;24;0;0;0
2021-11-23;1;6;24;0;1;0
2021-11-22;3;6;23;0;3;0
2021-11-21;1;3;21;0;1;0
2021-11-20;1;2;20;0;0;0
2021-11-19;0;1;20;0;0;0
2021-11-18;0;3;20;0;0;0
2021-11-17;0;4;20;0;0;0
2021-11-16;1;4;21;0;0;0
2021-11-15;0;9;21;0;0;1
2021-11-14;1;11;21;0;1;1
2021-11-13;0;10;21;0;0;0
2021-11-12;2;10;22;0;2;0
2021-11-11;1;8;20;0;0;1
2021-11-10;0;7;20;0;0;1
2021-11-09;5;8;21;0;4;1
2021-11-08;2;4;17;0;1;1
2021-11-07;1;2;16;0;0;1
2021-11-06;0;2;16;0;0;0
2021-11-05;0;2;18;0;0;0
2021-11-04;0;3;18;0;0;1
2021-11-03;1;9;18;0;0;1
2021-11-02;0;9;20;0;0;1
2021-11-01;0;9;20;0;0;1
2021-10-31;1;9;21;0;1;1
2021-10-30;0;8;20;0;0;1
2021-10-29;1;9;21;0;0;1
2021-10-28;6;9;21;0;6;1
2021-10-27;1;4;15;0;1;1
2021-10-26;1;3;14;0;0;1
2021-10-25;0;3;14;0;0;1
2021-10-24;0;4;15;0;0;1
2021-10-23;1;4;16;0;1;1
2021-10-22;0;3;15;0;0;1
2021-10-21;1;4;17;0;1;1
2021-10-20;0;4;17;0;0;1
2021-10-19;1;4;17;0;0;1
2021-10-18;2;4;17;0;1;1
2021-10-17;0;4;16;0;0;1
2021-10-16;1;4;16;0;0;1
2021-10-15;2;4;17;0;1;1
2021-10-14;1;3;18;0;1;0
2021-10-13;0;4;17;0;0;0
2021-10-12;0;5;17;0;0;0
2021-10-11;1;5;17;0;0;0
2021-10-10;0;7;18;0;0;0
2021-10-09;0;7;18;0;0;0
2021-10-08;1;8;18;0;0;0
2021-10-07;2;8;18;0;2;0
2021-10-06;2;7;16;0;1;0
2021-10-05;2;6;15;0;0;0
2021-10-04;2;5;15;0;1;0
2021-10-03;0;3;15;0;0;0
2021-10-02;1;3;15;0;0;0
2021-10-01;2;4;17;0;1;0
2021-09-30;1;6;18;0;1;0
2021-09-29;0;5;17;0;0;0
2021-09-28;1;7;18;0;0;0
2021-09-27;0;8;18;0;0;0
2021-09-26;0;8;21;0;0;0
2021-09-25;2;8;21;0;1;0
2021-09-24;4;7;20;0;4;0
2021-09-23;0;3;16;0;0;0
2021-09-22;2;4;16;0;2;0
2021-09-21;1;4;14;0;1;0
2021-09-20;0;3;14;0;0;0
2021-09-19;0;3;14;0;0;0
2021-09-18;0;3;14;0;0;0
2021-09-17;0;4;14;0;0;0
2021-09-16;1;4;16;0;1;0
2021-09-15;2;3;15;0;1;0
2021-09-14;0;2;15;0;0;0
2021-09-13;0;2;15;0;0;0
2021-09-12;1;2;16;0;1;0
2021-09-11;1;1;17;0;1;0
2021-09-10;0;1;16;0;0;0
2021-09-09;0;1;18;0;0;0
2021-09-08;0;3;19;0;0;1
2021-09-07;0;5;19;0;0;1
2021-09-06;0;5;19;0;0;1
2021-09-05;0;6;20;0;0;1
2021-09-04;1;6;20;0;1;1
2021-09-03;0;8;20;0;0;1
2021-09-02;2;8;22;0;1;1
2021-09-01;2;7;22;0;2;1
2021-08-31;0;5;23;0;0;1
2021-08-30;2;5;26;0;1;1
2021-08-29;0;4;26;0;0;1
2021-08-28;3;5;26;0;3;1
2021-08-27;1;2;24;0;0;1
2021-08-26;0;2;27;0;0;1
2021-08-25;0;2;29;0;0;1
2021-08-24;0;4;31;0;0;1
2021-08-23;0;4;33;0;0;1
2021-08-22;1;5;34;0;1;1
2021-08-21;1;4;34;0;0;1
2021-08-20;0;5;35;0;0;1
2021-08-19;1;7;38;0;0;1
2021-08-18;3;7;44;0;2;1
2021-08-17;0;7;50;0;0;2
2021-08-16;1;8;55;0;1;1
2021-08-15;0;7;65;0;0;1
2021-08-14;2;7;72;0;1;1
2021-08-13;3;7;74;0;1;1
2021-08-12;2;6;78;0;0;1
2021-08-11;3;7;83;0;1;1
2021-08-10;2;8;87;0;2;1
2021-08-09;0;7;88;0;0;1
2021-08-08;0;10;91;0;0;1
2021-08-07;3;13;95;0;1;1
2021-08-06;1;13;96;0;0;1
2021-08-05;2;13;99;0;1;1
2021-08-04;4;13;99;0;2;1
2021-08-03;3;14;98;0;1;1
2021-08-02;3;14;106;0;3;1
2021-08-01;3;13;107;0;3;1
2021-07-31;1;12;105;0;1;1
2021-07-30;0;12;109;0;0;1
2021-07-29;1;13;112;0;1;1
2021-07-28;4;13;116;0;3;1
2021-07-27;3;14;117;0;2;1
2021-07-26;2;18;121;0;2;0
2021-07-25;3;24;126;1;2;0
2021-07-24;2;27;132;1;1;1
2021-07-23;2;37;134;0;1;1
2021-07-22;2;43;136;0;1;1
2021-07-21;5;45;138;0;3;1
2021-07-20;7;46;139;0;5;1
2021-07-19;10;46;134;0;9;0
2021-07-18;6;42;126;0;5;0
2021-07-17;11;41;123;0;11;1
2021-07-16;8;33;115;0;7;1
2021-07-15;3;30;113;0;3;1
2021-07-14;6;29;111;0;5;1
2021-07-13;6;27;106;0;5;1
2021-07-12;6;23;101;0;5;0
2021-07-11;5;19;97;0;3;0
2021-07-10;3;24;96;0;3;1
2021-07-09;5;25;95;0;3;1
2021-07-08;4;23;93;0;2;1
2021-07-07;5;26;92;0;4;2
2021-07-06;2;25;88;0;0;2
2021-07-05;1;29;89;0;0;1
2021-07-04;9;33;89;0;8;1
2021-07-03;4;31;81;0;4;1
2021-07-02;3;34;78;0;2;1
2021-07-01;5;39;76;0;4;1
2021-06-30;4;39;73;0;4;1
2021-06-29;5;38;72;0;5;0
2021-06-28;4;36;67;0;4;0
2021-06-27;7;36;64;0;4;0
2021-06-26;9;32;61;0;8;0
2021-06-25;8;25;59;0;7;0
2021-06-24;6;20;52;0;4;1
2021-06-23;4;20;52;0;3;1
2021-06-22;3;22;49;0;3;0
2021-06-21;4;20;46;0;4;0
2021-06-20;0;16;44;0;0;0
2021-06-19;2;16;45;0;1;0
2021-06-18;3;17;45;0;3;0
2021-06-17;6;16;43;0;3;1
2021-06-16;6;15;40;0;4;1
2021-06-15;1;12;39;0;0;0
2021-06-14;0;13;40;0;0;0
2021-06-13;1;13;40;0;0;0
2021-06-12;4;14;40;0;2;0
2021-06-11;6;11;40;0;3;0
2021-06-10;3;8;38;0;2;1
2021-06-09;3;7;37;0;2;0
2021-06-08;1;4;35;0;0;0
2021-06-07;1;5;38;0;0;0
2021-06-06;1;7;40;0;1;0
2021-06-05;0;6;39;0;0;0
2021-06-04;1;7;39;0;0;0
2021-06-03;1;9;40;0;1;0
2021-06-02;0;14;39;0;0;0
2021-06-01;1;14;39;0;1;0
2021-05-31;3;17;39;0;2;0
2021-05-30;0;15;38;0;0;0
2021-05-29;3;15;38;0;2;0
2021-05-28;2;14;37;0;1;0
2021-05-27;6;14;37;0;6;0
2021-05-26;0;9;33;0;0;0
2021-05-25;5;12;34;0;4;0
2021-05-24;0;9;33;0;0;1
2021-05-23;1;12;33;0;0;1
2021-05-22;3;13;34;0;2;1
2021-05-21;1;11;32;0;0;1
2021-05-20;3;11;33;0;3;1
2021-05-19;3;10;31;0;2;1
2021-05-18;2;9;30;0;0;1
2021-05-17;4;10;30;0;4;1
2021-05-16;1;6;27;0;1;1
2021-05-15;1;8;27;0;0;2
2021-05-14;0;10;27;0;0;2
2021-05-13;2;10;27;0;1;2
2021-05-12;2;8;28;0;1;2
2021-05-11;1;8;27;0;1;2
2021-05-10;0;7;26;0;0;2
2021-05-09;3;8;26;0;2;2
2021-05-08;2;7;26;0;2;3
2021-05-07;1;6;25;0;0;3
2021-05-06;2;6;26;0;0;3
2021-05-05;1;7;26;0;1;3
2021-05-04;0;7;27;0;0;3
2021-05-03;3;9;28;0;0;2
2021-05-02;2;10;28;0;0;2
2021-05-01;1;13;28;0;1;2
2021-04-30;1;12;28;0;0;2
2021-04-29;2;12;28;0;1;1
2021-04-28;1;11;28;0;1;1
2021-04-27;5;11;27;0;1;1
2021-04-26;3;10;27;0;0;1
2021-04-25;5;9;27;0;2;1
2021-04-24;3;8;27;0;1;1
2021-04-23;1;8;26;0;1;1
2021-04-22;0;8;25;0;0;0
2021-04-21;1;8;26;0;1;0
2021-04-20;1;9;25;0;0;0
2021-04-19;1;10;25;0;1;0
2021-04-18;2;9;25;0;0;0
2021-04-17;3;9;26;0;1;0
2021-04-16;2;8;26;0;1;0
2021-04-15;0;9;27;0;0;0
2021-04-14;4;10;27;0;2;1
2021-04-13;4;9;25;0;3;1
2021-04-12;1;6;22;0;0;1
2021-04-11;0;8;22;0;0;1
2021-04-10;0;9;22;0;0;1
2021-04-09;4;9;23;0;3;1
2021-04-08;2;6;20;0;0;1
2021-04-07;1;7;20;0;1;1
2021-04-06;0;6;19;0;0;1
2021-04-05;3;7;19;0;0;1
2021-04-04;1;6;19;0;1;1
2021-04-03;1;30;105;0;0;3
2021-04-02;1;7;19;0;1;1
2021-04-01;2;8;19;0;1;1
2021-03-31;0;8;20;0;0;1
2021-03-30;1;8;22;0;1;1
2021-03-29;1;8;22;0;0;0
2021-03-28;1;8;22;0;1;0
2021-03-27;2;7;21;0;0;0
2021-03-26;3;31;105;0;2;0
2021-03-25;2;7;19;0;1;1
2021-03-24;0;7;19;0;0;1
2021-03-23;1;9;20;0;1;1
2021-03-22;1;8;20;0;0;0
2021-03-21;0;7;20;0;0;0
2021-03-20;2;7;21;0;1;0
2021-03-19;3;6;20;0;1;0
2021-03-18;1;4;20;0;1;1
2021-03-17;3;29;93;0;2;1
2021-03-16;0;2;17;0;0;1
2021-03-15;0;2;18;0;0;0
2021-03-14;0;2;18;0;0;0
2021-03-13;1;13;76;0;0;0
2021-03-12;0;2;19;0;0;0
2021-03-11;1;13;72;0;1;1
2021-03-10;1;16;71;0;0;1
2021-03-09;1;25;72;0;0;1
2021-03-08;0;5;21;0;0;0
2021-03-07;0;7;21;0;0;0
2021-03-06;0;9;22;0;0;0
2021-03-05;1;9;22;0;0;0
2021-03-04;1;9;22;0;1;1
2021-03-03;1;9;21;0;1;1
2021-03-02;2;8;20;0;2;1
2021-03-01;2;7;18;0;1;1
2021-02-28;2;6;17;0;1;1
2021-02-27;0;7;16;0;0;1
2021-02-26;1;11;37;0;0;1
2021-02-25;2;21;37;0;1;1
2021-02-24;1;24;36;1;0;1
2021-02-23;2;25;36;0;1;1
2021-02-22;2;8;16;0;1;1
2021-02-21;4;23;31;0;2;1
2021-02-20;1;22;29;0;0;1
2021-02-19;4;6;14;0;1;1
2021-02-18;1;3;14;0;0;1
2021-02-17;1;8;18;0;1;1
2021-02-16;0;4;13;0;0;1
2021-02-15;0;4;13;0;0;1
2021-02-14;2;5;14;0;1;1
2021-02-13;1;5;13;0;0;1
2021-02-12;1;5;13;0;0;1
2021-02-11;2;6;13;0;1;1
2021-02-10;2;5;12;0;1;1
2021-02-09;1;4;12;0;0;1
2021-02-08;1;4;12;0;1;1
2021-02-07;2;3;12;0;1;1
2021-02-06;0;2;11;0;0;1
2021-02-05;1;3;12;0;1;1
2021-02-04;1;2;11;0;0;1
2021-02-03;0;3;11;0;0;1
2021-02-02;1;3;12;0;0;1
2021-02-01;0;3;12;0;0;1
2021-01-31;0;3;12;0;0;1
2021-01-30;1;4;12;0;0;2
2021-01-29;0;3;12;0;0;1
2021-01-28;1;3;13;0;1;1
2021-01-27;0;3;12;0;0;1
2021-01-26;1;5;13;0;0;1
2021-01-25;0;5;15;0;0;1
2021-01-24;1;5;15;0;0;1
2021-01-23;0;5;16;0;0;1
2021-01-22;1;6;16;0;0;1
2021-01-21;1;6;16;0;1;1
2021-01-20;3;5;15;0;1;1
2021-01-19;1;4;14;0;0;1
2021-01-18;1;4;14;0;0;1
2021-01-17;2;5;14;0;0;1
2021-01-16;1;5;15;0;0;1
2021-01-15;2;6;15;0;1;1
2021-01-14;1;5;14;0;0;0
2021-01-13;2;6;15;0;1;0
2021-01-12;2;5;15;0;0;0
2021-01-11;2;5;16;0;1;0
2021-01-10;0;5;15;0;0;0
2021-01-09;1;5;15;0;1;0
2021-01-08;1;4;14;0;0;0
2021-01-07;2;4;15;0;2;0
2021-01-06;0;2;13;0;0;0
2021-01-05;0;3;13;0;0;0
2021-01-04;2;3;13;0;1;0
2021-01-03;0;3;15;0;0;0
2021-01-02;0;5;15;0;0;0
2021-01-01;1;5;15;0;0;0
2020-12-31;1;7;17;0;0;0
2020-12-30;2;7;17;0;1;0
2020-12-29;0;6;16;0;0;0
2020-12-28;1;6;16;0;1;0
2020-12-27;3;5;15;0;2;0
2020-12-26;1;3;15;0;0;0
2020-12-25;3;3;16;0;2;0
2020-12-24;0;1;15;0;0;0
2020-12-23;0;1;16;0;0;0
2020-12-22;0;1;17;0;0;0
2020-12-21;0;2;17;0;0;0
2020-12-20;0;3;17;0;0;1
2020-12-19;0;4;17;0;0;1
2020-12-18;1;4;17;0;1;0
2020-12-17;0;3;16;0;0;1
2020-12-16;0;3;16;0;0;1
2020-12-15;1;4;16;0;1;1
2020-12-14;1;3;16;0;0;1
2020-12-13;1;3;20;0;1;1
2020-12-12;1;2;19;0;0;1
2020-12-11;0;4;20;0;0;0
2020-12-10;0;5;21;0;0;1
2020-12-09;1;5;21;0;0;1
2020-12-08;1;7;22;0;0;2
2020-12-07;0;6;22;0;0;2
2020-12-06;0;6;25;0;0;2
2020-12-05;3;6;25;0;2;2
2020-12-04;2;4;23;0;0;2
2020-12-03;1;6;23;0;0;2
2020-12-02;3;7;25;0;1;2
2020-12-01;2;8;26;0;0;1
2020-11-30;2;8;29;0;0;1
2020-11-29;0;9;34;0;0;2
2020-11-28;1;9;35;0;0;2
2020-11-27;2;9;36;0;2;2
2020-11-26;2;8;35;0;1;2
2020-11-25;4;7;34;0;1;2
2020-11-24;2;5;34;0;1;0
2020-11-23;2;4;35;0;1;0
2020-11-22;0;3;34;0;0;1
2020-11-21;0;4;34;0;0;1
2020-11-20;1;8;34;0;0;1
2020-11-19;1;7;34;0;0;1
2020-11-18;1;8;34;0;0;1
2020-11-17;1;10;35;0;0;0
2020-11-16;1;10;35;0;0;0
2020-11-15;3;11;35;0;1;0
2020-11-14;4;10;34;0;4;0
2020-11-13;1;9;30;0;0;0
2020-11-12;2;9;30;0;1;0
2020-11-11;4;8;30;0;2;0
2020-11-10;0;5;28;0;0;0
2020-11-09;1;7;28;0;1;0
2020-11-08;1;9;27;0;0;0
2020-11-07;4;12;28;0;3;0
2020-11-06;1;14;25;0;0;0
2020-11-05;0;15;25;0;0;1
2020-11-04;1;16;27;0;0;1
2020-11-03;2;16;30;0;1;1
2020-11-02;3;16;31;0;3;1
2020-11-01;3;15;29;0;3;1
2020-10-31;5;15;28;0;2;0
2020-10-30;2;12;28;0;1;0
2020-10-29;2;11;29;0;2;1
2020-10-28;2;9;27;0;1;1
2020-10-27;3;8;26;0;1;1
2020-10-26;2;6;25;0;2;1
2020-10-25;3;5;23;0;3;1
2020-10-24;0;2;22;0;0;0
2020-10-23;0;2;25;0;0;0
2020-10-22;1;2;26;0;0;1
2020-10-21;0;2;27;0;0;1
2020-10-20;0;2;27;0;0;1
2020-10-19;1;3;28;0;1;1
2020-10-18;1;2;27;0;0;1
2020-10-17;0;1;26;0;0;0
2020-10-16;0;1;27;0;0;0
2020-10-15;0;3;27;0;0;1
2020-10-14;0;3;28;0;0;1
2020-10-13;1;3;31;0;1;1
2020-10-12;0;4;30;0;0;1
2020-10-11;0;7;31;0;0;1
2020-10-10;0;9;32;0;0;1
2020-10-09;2;11;33;0;0;2
2020-10-08;1;13;34;0;1;2
2020-10-07;0;14;32;0;0;2
2020-10-06;2;16;33;0;2;2
2020-10-05;3;14;32;0;3;3
2020-10-04;3;11;29;0;2;2
2020-10-03;3;10;27;0;0;2
2020-10-02;4;9;29;0;2;3
2020-10-01;4;9;27;0;2;2
2020-09-30;3;11;26;0;1;2
2020-09-29;2;10;25;0;0;2
2020-09-28;2;12;26;0;0;2
2020-09-27;2;11;27;0;1;1
2020-09-26;1;10;27;0;0;1
2020-09-25;4;11;28;0;1;2
2020-09-24;4;8;27;0;2;2
2020-09-23;2;7;26;0;0;2
2020-09-22;3;6;27;0;2;2
2020-09-21;1;7;25;0;0;1
2020-09-20;1;9;25;0;0;0
2020-09-19;2;11;27;0;0;0
2020-09-18;1;12;27;0;0;0
2020-09-17;2;13;27;0;1;0
2020-09-16;3;12;27;0;1;0
2020-09-15;3;12;27;0;1;0
2020-09-14;5;11;26;0;2;0
2020-09-13;4;9;27;0;2;0
2020-09-12;4;8;25;0;1;0
2020-09-11;3;7;25;0;1;0
2020-09-10;2;5;26;0;0;0
2020-09-09;1;6;27;0;1;0
2020-09-08;2;5;27;1;0;0
2020-09-07;1;6;27;0;0;0
2020-09-06;2;6;28;0;1;0
2020-09-05;2;6;27;0;0;0
2020-09-04;1;7;27;0;0;0
2020-09-03;3;8;30;0;2;0
2020-09-02;1;7;29;0;0;0
2020-09-01;2;8;29;0;1;0
2020-08-31;1;7;31;0;0;0
2020-08-30;1;7;32;0;1;0
2020-08-29;1;6;33;0;1;0
2020-08-28;1;5;33;0;1;0
2020-08-27;1;7;34;0;0;0
2020-08-26;2;7;36;0;1;0
2020-08-25;2;6;36;0;0;0
2020-08-24;2;8;37;0;1;0
2020-08-23;1;9;37;0;0;0
2020-08-22;0;10;38;0;0;0
2020-08-21;4;13;40;0;2;0
2020-08-20;2;11;38;0;0;0
2020-08-19;1;12;42;0;0;1
2020-08-18;5;14;42;0;5;1
2020-08-17;2;10;37;0;1;1
2020-08-16;2;10;38;0;0;2
2020-08-15;5;10;42;0;3;2
2020-08-14;2;8;40;0;1;2
2020-08-13;2;7;40;1;1;1
2020-08-12;3;6;41;1;2;1
2020-08-11;2;7;52;1;1;2
2020-08-10;2;7;54;1;0;2
2020-08-09;2;7;58;1;0;2
2020-08-08;2;10;64;1;1;1
2020-08-07;1;10;70;1;0;1
2020-08-06;2;12;78;0;0;1
2020-08-05;4;13;94;0;3;1
2020-08-04;2;12;103;0;1;1
2020-08-03;1;13;109;0;0;1
2020-08-02;4;14;111;0;3;1
2020-08-01;2;12;117;0;1;1
2020-07-31;3;12;116;0;2;1
2020-07-30;2;10;114;0;1;1
2020-07-29;3;11;114;0;2;0
2020-07-28;3;10;112;0;2;0
2020-07-27;1;12;113;0;1;0
2020-07-26;2;11;114;0;0;0
2020-07-25;1;10;117;0;1;0
2020-07-24;2;11;121;0;1;0
2020-07-23;2;14;128;0;1;0
2020-07-22;2;13;134;0;0;0
2020-07-21;4;14;141;0;3;0
2020-07-20;2;12;142;0;0;0
2020-07-19;2;25;147;0;1;0
2020-07-18;2;27;153;0;2;0
2020-07-17;4;29;158;0;4;0
2020-07-16;1;31;163;0;1;0
2020-07-15;1;37;172;0;1;0
2020-07-14;3;44;187;0;2;0
2020-07-13;13;59;199;0;13;1
2020-07-12;4;59;200;0;3;1
2020-07-11;4;63;216;0;4;1
2020-07-10;6;61;237;0;5;1
2020-07-09;9;65;240;0;9;1
2020-07-08;8;56;241;0;8;1
2020-07-07;17;48;237;0;16;1
2020-07-06;14;33;223;0;12;1
2020-07-05;8;20;213;0;6;1
2020-07-04;3;17;208;0;3;1
2020-07-03;9;16;207;0;8;1
2020-07-02;1;12;203;0;0;1
2020-07-01;0;17;203;0;0;1
2020-06-30;2;25;205;0;1;1
2020-06-29;0;31;204;0;0;1
2020-06-28;3;38;206;0;3;1
2020-06-27;2;39;205;0;2;1
2020-06-26;5;42;204;0;3;1
2020-06-25;5;45;201;0;4;1
2020-06-24;9;48;198;0;7;1
2020-06-23;9;50;191;0;8;1
2020-06-22;10;52;185;0;7;1
2020-06-21;7;61;178;0;4;1
2020-06-20;7;71;177;0;6;1
2020-06-19;7;79;173;0;7;1
2020-06-18;7;91;167;0;6;1
2020-06-17;10;110;165;0;9;1
2020-06-16;12;108;158;0;10;1
2020-06-15;17;108;149;0;16;1
2020-06-14;16;96;133;0;15;1
2020-06-13;14;83;119;0;14;1
2020-06-12;19;71;106;0;19;1
2020-06-11;25;53;88;0;25;1
2020-06-10;8;30;66;0;8;1
2020-06-09;11;27;62;0;9;1
2020-06-08;6;18;55;0;5;1
2020-06-07;2;15;53;0;2;0
2020-06-06;2;13;55;0;2;0
2020-06-05;1;13;57;0;0;0
2020-06-04;3;14;58;0;2;0
2020-06-03;5;13;58;0;3;0
2020-06-02;0;10;59;0;0;0
2020-06-01;3;11;62;0;1;0
2020-05-31;0;8;63;0;0;0
2020-05-30;2;13;65;0;1;0
2020-05-29;4;12;69;0;3;0
2020-05-28;1;12;68;0;1;0
2020-05-27;1;13;69;0;1;0
2020-05-26;2;14;71;0;1;1
2020-05-25;0;17;73;0;0;1
2020-05-24;5;20;74;0;5;1
