﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-07;3656;16013;50484;301;1536;1224
2022-10-06;3787;15967;50299;301;1620;1223
2022-10-05;3713;15955;50032;291;1581;1207
2022-10-04;3903;15912;49806;289;1715;1190
2022-10-03;3958;15671;49412;290;1803;1184
2022-10-02;3595;15315;48862;282;1664;1174
2022-10-01;3254;14993;48498;289;1498;1175
2022-09-30;3492;14834;48385;296;1509;1197
2022-09-29;3646;14740;48206;295;1575;1192
2022-09-28;3599;14594;48008;300;1576;1179
2022-09-27;3506;14577;47747;309;1565;1190
2022-09-26;3446;14552;47474;301;1496;1194
2022-09-25;3139;14662;47245;302;1419;1209
2022-09-24;3091;14876;47160;303;1326;1216
2022-09-23;3369;14955;47365;281;1446;1219
2022-09-22;3367;14876;47206;262;1476;1226
2022-09-21;3477;14873;47131;273;1539;1229
2022-09-20;3528;14723;46957;272;1574;1216
2022-09-19;3572;14418;46649;259;1617;1201
2022-09-18;3458;14037;46216;258;1649;1193
2022-09-17;3182;13549;45918;247;1424;1202
2022-09-16;3212;13193;45851;236;1377;1188
2022-09-15;3273;13088;45868;243;1519;1188
2022-09-14;3271;13132;45736;239;1456;1203
2022-09-13;3034;13005;45723;236;1358;1206
2022-09-12;3047;13018;45644;253;1277;1199
2022-09-11;2706;13081;45649;262;1168;1182
2022-09-10;2527;13249;45845;295;1018;1176
2022-09-09;2961;13538;46179;296;1325;1155
2022-09-08;3331;13569;46172;325;1427;1161
2022-09-07;3207;13537;46644;316;1359;1174
2022-09-06;3275;13537;46613;327;1417;1186
2022-09-05;3248;13518;46455;328;1368;1189
2022-09-04;3084;13450;46288;325;1361;1188
2022-09-03;2953;13380;46247;325;1230;1177
2022-09-02;3130;13378;46375;308;1315;1176
2022-09-01;3240;13423;46500;295;1377;1176
2022-08-31;3233;13593;46496;304;1317;1193
2022-08-30;3260;13552;46521;298;1363;1173
2022-08-29;3213;13577;46418;296;1310;1167
2022-08-28;3017;13616;46389;286;1278;1175
2022-08-27;2955;13613;46429;272;1251;1153
2022-08-26;3163;13510;46532;276;1328;1158
2022-08-25;3422;13530;46537;274;1560;1170
2022-08-24;3069;13324;46382;282;1313;1166
2022-08-23;3194;13383;46486;285;1414;1181
2022-08-22;3180;13362;46417;296;1360;1189
2022-08-21;2947;13407;46347;280;1294;1202
2022-08-20;2820;13402;46339;264;1228;1180
2022-08-19;3077;13463;46417;268;1315;1195
2022-08-18;3147;13515;46486;247;1338;1199
2022-08-17;3187;13547;46549;242;1373;1208
2022-08-16;3190;13496;46355;240;1405;1225
2022-08-15;3197;14049;46246;246;1431;1257
2022-08-14;2937;13958;45993;254;1313;1251
2022-08-13;2885;13899;45967;248;1307;1235
2022-08-12;3046;13797;46009;246;1357;1256
2022-08-11;3108;13750;46041;262;1370;1272
2022-08-10;3086;13768;45942;286;1345;1282
2022-08-09;3790;13865;45882;321;1792;1281
2022-08-08;3239;13383;45346;308;1295;1248
2022-08-07;2994;13430;45293;290;1293;1272
2022-08-06;2889;13428;45304;284;1193;1239
2022-08-05;3106;13528;45398;277;1284;1257
2022-08-04;3248;13582;45379;275;1399;1260
2022-08-03;3311;13561;45275;290;1405;1267
2022-08-02;3224;13465;45174;292;1363;1250
2022-08-01;3234;13497;45035;298;1377;1271
2022-07-31;3004;13550;44881;304;1285;1272
2022-07-30;3022;13577;44882;311;1275;1244
2022-07-29;3161;13589;44944;299;1285;1241
2022-07-28;3267;13584;45037;310;1352;1248
2022-07-27;3184;13526;44983;312;1316;1248
2022-07-26;3333;13609;44972;314;1406;1256
2022-07-25;3407;13584;44832;321;1480;1264
2022-07-24;3099;13277;44643;285;1350;1250
2022-07-23;2974;13215;44653;274;1272;1225
2022-07-22;3125;13132;44819;281;1276;1210
2022-07-21;3189;13153;45100;281;1307;1204
2022-07-20;3316;13199;45266;280;1346;1210
2022-07-19;3312;13219;45403;280;1433;1203
2022-07-18;2912;13062;45398;287;1167;1208
2022-07-17;3064;13211;45494;312;1314;1202
2022-07-16;2917;13128;46041;309;1157;1197
2022-07-15;3157;13214;46198;315;1298;1198
2022-07-14;3252;13229;46208;326;1398;1201
2022-07-13;3281;13132;46148;320;1382;1193
2022-07-12;3181;13012;46130;324;1314;1198
2022-07-11;3138;13002;46072;325;1284;1202
2022-07-10;2979;13037;45997;332;1260;1200
2022-07-09;2974;13015;45973;316;1253;1195
2022-07-08;3132;12982;45988;326;1276;1196
2022-07-07;3143;12997;46024;319;1312;1186
2022-07-06;3138;13042;46025;326;1243;1193
2022-07-05;3165;13165;46046;314;1278;1200
2022-07-04;3262;13190;45985;311;1314;1177
2022-07-03;2978;13164;45910;305;1216;1158
2022-07-02;2986;13218;45947;299;1213;1167
2022-07-01;3117;13266;45984;281;1293;1169
2022-06-30;3225;13348;46010;271;1332;1165
2022-06-29;3216;13449;46002;279;1366;1149
2022-06-28;3137;13671;46065;272;1302;1169
2022-06-27;3125;13877;46063;270;1319;1146
2022-06-26;2908;14028;46060;274;1285;1136
2022-06-25;2905;14180;46188;272;1273;1142
2022-06-24;3189;14170;46442;289;1337;1118
2022-06-23;3338;14750;46941;284;1447;1132
2022-06-22;3494;14608;47551;278;1591;1131
2022-06-21;3434;14341;47852;297;1459;1164
2022-06-20;3402;14190;48332;283;1478;1138
2022-06-19;3179;14070;48660;280;1334;1132
2022-06-18;3055;13972;49132;279;1272;1136
2022-06-17;3844;13905;49687;288;1925;1108
2022-06-16;3180;13169;49436;287;1297;1126
2022-06-15;3219;13164;49685;283;1268;1134
2022-06-14;3261;13178;49462;291;1321;1172
2022-06-13;3268;13152;49842;272;1430;1131
2022-06-12;2923;12952;50007;264;1280;1100
2022-06-11;2865;12885;50327;267;1190;1068
2022-06-10;3048;12938;50746;275;1218;1045
2022-06-09;3111;12986;51278;269;1302;1030
2022-06-08;3207;12931;51798;267;1321;1044
2022-06-07;3183;12920;52201;256;1366;1069
2022-06-06;3112;12833;52542;259;1341;1061
2022-06-05;2844;12907;53087;257;1199;1063
2022-06-04;2920;12982;53486;259;1266;1060
2022-06-03;2949;12986;53903;271;1217;1066
2022-06-02;3001;13183;54488;284;1202;1082
2022-06-01;3068;13531;55006;286;1231;1113
2022-05-31;3154;14192;55581;281;1264;1132
2022-05-30;3212;15005;55830;281;1369;1127
2022-05-29;2982;15555;56091;269;1263;1103
2022-05-28;3010;16276;56508;254;1298;1078
2022-05-27;3282;16815;57018;242;1439;1124
2022-05-26;3476;17183;57414;254;1474;1132
2022-05-25;3868;17565;57738;274;1816;1181
2022-05-24;4090;17396;57751;255;1989;1135
2022-05-23;3971;16906;57283;253;1940;1139
2022-05-22;3786;15866;56858;215;1985;1149
2022-05-21;3544;15558;56549;219;1777;1153
2022-05-20;3598;15403;56417;210;1782;1174
2022-05-19;3738;15264;56327;215;1854;1160
2022-05-18;3539;15032;56230;199;1668;1164
2022-05-17;3335;15060;56279;199;1601;1140
2022-05-16;2448;15271;56346;230;906;1134
2022-05-15;3511;16154;56977;254;1640;1103
2022-05-14;3412;16171;56845;231;1536;1130
2022-05-13;3567;16522;56896;226;1594;1181
2022-05-12;3598;16519;57070;252;1634;1172
2022-05-11;3734;16573;57134;260;1732;1175
2022-05-10;3790;16613;57021;261;1787;1138
2022-05-09;3612;16513;56800;255;1770;1120
2022-05-08;3442;16596;56497;252;1671;1122
2022-05-07;3690;16388;56371;296;1751;1095
2022-05-06;3639;16275;56132;290;1589;1103
2022-05-05;3677;16365;56087;279;1635;1084
2022-05-04;3844;16540;56016;281;1787;1070
2022-05-03;3721;16602;55798;289;1781;1054
2022-05-02;3909;16665;55587;303;1788;1062
2022-05-01;3370;16660;55263;295;1547;1042
2022-04-30;3530;16615;55283;288;1620;1028
2022-04-29;3741;16496;55197;285;1670;1020
2022-04-28;3946;16520;54959;289;1826;1008
2022-04-27;4001;16331;54485;270;1883;996
2022-04-26;3872;16156;53947;260;1808;967
2022-04-25;3821;16129;53485;251;1869;972
2022-04-24;3244;15995;53228;258;1566;947
2022-04-23;3343;16154;53277;283;1547;951
2022-04-22;3659;16160;53020;283;1742;933
2022-04-21;3661;15951;52663;284;1677;931
2022-04-20;3704;15888;52357;285;1733;914
2022-04-19;3776;15915;51923;294;1833;896
2022-04-18;3680;15795;51398;279;1758;876
2022-04-17;3476;15669;50786;269;1714;860
2022-04-16;3319;15536;50266;256;1615;854
2022-04-15;3276;15403;49832;263;1565;830
2022-04-14;3453;15423;49501;259;1613;807
2022-04-13;3652;15340;48990;255;1795;815
2022-04-12;3559;15066;48210;265;1724;818
2022-04-11;3479;14909;47538;256;1716;779
2022-04-10;3302;14796;46958;257;1614;758
2022-04-09;3135;14735;46465;270;1544;732
2022-04-08;3291;14696;46019;262;1562;702
2022-04-07;3237;14714;45477;255;1478;698
2022-04-06;3361;14786;44963;264;1598;701
2022-04-05;3300;14666;44357;265;1628;679
2022-04-04;3305;14377;43741;263;1628;660
2022-04-03;3183;14108;43280;252;1633;648
2022-04-02;3127;13857;42865;239;1569;655
2022-04-01;3213;13918;42636;232;1605;647
2022-03-31;3216;13952;42315;225;1577;630
2022-03-30;3137;13683;41718;204;1481;626
2022-03-29;2952;13571;41136;202;1395;608
2022-03-28;2949;13601;40569;205;1400;573
2022-03-27;2819;13502;39983;204;1364;552
2022-03-26;3175;13468;39436;201;1726;529
2022-03-25;3141;12865;38831;203;1726;504
2022-03-24;2722;12316;38959;204;1365;515
2022-03-23;2839;12149;39349;192;1426;537
2022-03-22;2854;11977;39677;194;1495;562
2022-03-21;2660;11585;39831;177;1334;556
2022-03-20;2672;11271;40026;171;1415;555
2022-03-19;2414;10919;40284;176;1205;546
2022-03-18;2432;10852;40786;170;1221;565
2022-03-17;2431;10742;41293;163;1202;588
2022-03-16;2519;10658;41770;153;1301;617
2022-03-15;2353;10363;42214;146;1163;646
2022-03-14;2169;10120;42743;132;1035;634
2022-03-13;2194;10090;43347;107;1102;633
2022-03-12;2219;9970;44134;91;1192;632
2022-03-11;2160;9966;44832;75;1107;652
2022-03-10;2222;10087;45636;69;1126;702
2022-03-09;2088;10312;46356;65;1080;742
2022-03-08;1931;10554;47162;67;1022;813
2022-03-07;1884;10511;47774;69;1023;825
2022-03-06;1841;10373;48280;80;1017;835
2022-03-05;1974;10145;48752;95;1120;825
2022-03-04;2078;9785;49074;111;1154;828
2022-03-03;2358;9418;49614;133;1211;868
2022-03-02;2447;9306;49940;158;1227;927
2022-03-01;2086;10001;50213;165;998;1048
2022-02-28;1982;10786;50789;171;893;1077
2022-02-27;1799;11691;51304;172;766;1092
2022-02-26;1767;12641;52119;183;743;1075
2022-02-25;1921;13469;52826;197;750;1102
2022-02-24;2354;14433;53555;244;929;1146
2022-02-23;3488;15222;54019;311;1485;1138
2022-02-22;3542;15414;54062;304;1532;1167
2022-02-21;3663;15496;53926;302;1637;1178
2022-02-20;3395;15520;53532;313;1524;1185
2022-02-19;3255;15635;53514;310;1380;1182
2022-02-18;3551;15851;53414;313;1510;1179
2022-02-17;3721;16225;53396;308;1631;1191
2022-02-16;3765;16439;53340;315;1661;1170
2022-02-15;3704;16674;53220;328;1654;1185
2022-02-14;3737;16850;52938;315;1699;1183
2022-02-13;3463;17003;52656;309;1621;1169
2022-02-12;3506;16979;52590;306;1648;1182
2022-02-11;3937;16834;52485;302;1814;1179
2022-02-10;3945;16472;52305;309;1891;1186
2022-02-09;3931;15990;52265;299;1889;1214
2022-02-08;3921;15793;52150;279;1892;1262
2022-02-07;3882;15355;51976;282;1939;1250
2022-02-06;3340;14878;51883;286;1596;1244
2022-02-05;3224;14826;51970;286;1563;1234
2022-02-04;3269;14682;52105;286;1467;1243
2022-02-03;3248;14804;52556;304;1444;1240
2022-02-02;3535;14791;53102;312;1629;1239
2022-02-01;3406;14636;53366;305;1451;1233
2022-01-31;3439;14578;53512;305;1493;1202
2022-01-30;3351;14654;53175;305;1504;1187
2022-01-29;3245;14523;52758;309;1417;1162
2022-01-28;3512;14340;52782;340;1587;1151
2022-01-27;3363;14286;52786;320;1461;1164
2022-01-26;3426;14094;53009;292;1478;1163
2022-01-25;3387;14118;53023;304;1422;1163
2022-01-24;3486;14255;52954;318;1515;1123
2022-01-23;3228;14278;52676;322;1389;1069
2022-01-22;3076;14268;52636;319;1274;1050
2022-01-21;3454;14422;52667;321;1504;1075
2022-01-20;3070;14463;52534;318;1253;1091
2022-01-19;3451;14807;52792;326;1471;1106
2022-01-18;3640;15004;52716;336;1593;1129
2022-01-17;3598;15263;52271;333;1537;1091
2022-01-16;3248;15504;51694;325;1345;1008
2022-01-15;3256;15909;51335;300;1382;1018
2022-01-14;3543;16380;51062;292;1559;1015
2022-01-13;3592;16520;50725;287;1533;1020
2022-01-12;3773;16690;50281;302;1670;1024
2022-01-11;3975;16955;49715;310;1800;1026
2022-01-10;3965;17156;48954;322;1818;1003
2022-01-09;3703;17215;48121;316;1717;952
2022-01-08;3750;17060;47428;272;1890;938
2022-01-07;3507;16251;46713;233;1708;944
2022-01-06;3696;15603;46142;231;1762;959
2022-01-05;4001;15310;45536;238;1956;984
2022-01-04;4059;14949;44760;236;2082;975
2022-01-03;3805;14569;43814;227;2022;955
2022-01-02;3257;14023;42746;205;1688;965
2022-01-01;2491;13713;42221;194;1206;972
2021-12-31;2569;13825;42281;221;1066;973
2021-12-30;3243;14193;42464;241;1475;999
2021-12-29;3463;14069;42367;255;1599;1024
2021-12-28;3594;13858;42158;267;1848;1008
2021-12-27;3236;13548;41607;263;1598;1022
2021-12-26;2874;13337;41184;254;1424;1025
2021-12-25;2769;13076;41090;261;1302;1036
2021-12-24;2953;12733;41195;258;1368;1039
2021-12-23;3002;12383;41276;259;1348;1067
2021-12-22;3119;12174;41443;273;1451;1073
2021-12-21;3253;11958;41496;261;1560;1044
2021-12-20;3082;11424;41440;258;1470;1032
2021-12-19;2618;11088;41444;261;1227;1033
2021-12-18;2322;10875;42000;240;980;1032
2021-12-17;2474;10897;42935;245;939;1045
2021-12-16;2730;11000;43800;252;1102;1046
2021-12-15;2875;11087;44507;254;1218;1060
2021-12-14;2682;10964;45036;267;1079;1039
2021-12-13;2704;11054;45616;259;1114;1066
2021-12-12;2398;11105;46010;266;1026;1050
2021-12-11;2382;11223;46568;271;989;1059
2021-12-10;2554;11162;47193;267;1014;1053
2021-12-09;2778;11311;47772;273;1128;1049
2021-12-08;2765;11431;48361;283;1091;1038
2021-12-07;2781;11574;48860;280;1136;1037
2021-12-06;2810;11806;49314;276;1171;1034
2021-12-05;2614;11997;49545;260;1162;1015
2021-12-04;2391;12150;49855;254;902;1024
2021-12-03;2725;12456;50330;242;1121;1012
2021-12-02;2880;12637;50669;238;1233;1000
2021-12-01;2894;12787;50824;251;1221;974
2021-11-30;3060;13018;50938;240;1337;985
2021-11-29;3087;13210;50766;225;1392;974
2021-11-28;2756;13277;50462;230;1257;961
2021-11-27;2647;13498;50315;246;1156;949
2021-11-26;2879;13802;50415;258;1240;930
2021-11-25;3123;14397;50358;251;1363;915
2021-11-24;3189;14952;50186;247;1400;896
2021-11-23;3287;15361;49921;246;1527;883
2021-11-22;3266;15706;49427;254;1494;849
2021-11-21;3091;15978;48932;238;1451;847
2021-11-20;3134;16209;48459;247;1437;853
2021-11-19;3605;16308;48197;239;1742;867
2021-11-18;3854;16120;47583;235;1890;868
2021-11-17;3700;15836;46816;238;1837;855
2021-11-16;3733;15610;46076;230;1884;839
2021-11-15;3584;15418;45230;227;1813;817
2021-11-14;3240;15187;44375;241;1687;804
2021-11-13;3078;15090;43937;244;1523;798
2021-11-12;3288;14966;43523;242;1628;788
2021-11-11;3403;14827;42912;230;1639;805
2021-11-10;3366;14581;42310;192;1687;812
2021-11-09;3462;14348;41620;184;1768;776
2021-11-08;3296;13964;40848;189;1681;770
2021-11-07;3098;13635;40023;203;1656;751
2021-11-06;2885;13168;39327;198;1524;763
2021-11-05;2978;12726;38854;190;1532;748
2021-11-04;2914;12329;38311;192;1498;738
2021-11-03;2910;12086;37852;192;1520;746
2021-11-02;2855;11778;37343;190;1488;716
2021-11-01;2761;11518;36694;183;1399;697
2021-10-31;2422;11260;36122;190;1236;673
2021-10-30;2326;11085;35832;191;1135;676
2021-10-29;2477;10985;35686;209;1145;677
2021-10-28;2631;10826;35535;200;1299;686
2021-10-27;2596;10732;35284;197;1220;669
2021-10-26;2587;10634;35083;201;1214;658
2021-10-25;2533;10558;34794;195;1198;650
2021-10-24;2215;10463;34519;192;1060;661
2021-10-23;2233;10478;34415;179;1037;658
2021-10-22;2266;10415;34326;184;1005;651
2021-10-21;2513;10699;34234;177;1209;640
2021-10-20;2399;10588;33922;168;1162;640
2021-10-19;2429;10467;33710;157;1154;634
2021-10-18;2395;10376;33395;156;1146;628
2021-10-17;2155;10240;33004;144;1056;618
2021-10-16;2092;10214;32785;153;1016;611
2021-10-15;2516;10056;32655;172;1349;608
2021-10-14;2258;9652;32173;172;1160;582
2021-10-13;2226;9591;31834;181;1060;589
2021-10-12;2284;9521;31665;160;1080;592
2021-10-11;2237;9495;31394;137;1055;593
2021-10-10;2096;9457;31142;134;1039;593
2021-10-09;1856;9269;31005;142;882;569
2021-10-08;2101;9225;30983;133;966;564
2021-10-07;2223;9205;30895;133;1124;571
2021-10-06;2080;9076;30620;136;1014;583
2021-10-05;2143;9087;30491;140;1063;582
2021-10-04;2137;9088;30240;150;1049;584
2021-10-03;1834;9049;30027;150;874;561
2021-10-02;1750;9114;30049;144;861;538
2021-10-01;1985;9196;30012;153;951;559
2021-09-30;2065;9206;29957;143;985;572
2021-09-29;2110;9174;29885;136;1037;571
2021-09-28;2112;9061;29776;134;1045;551
2021-09-27;2077;8893;29584;123;1002;549
2021-09-26;1874;8819;29347;124;948;540
2021-09-25;1874;8719;29262;123;956;527
2021-09-24;1957;8502;29191;124;1019;539
2021-09-23;1907;8319;29042;129;942;557
2021-09-22;1914;8264;28902;129;950;553
2021-09-21;1841;8186;28809;134;936;536
2021-09-20;1920;8104;28641;145;985;526
2021-09-19;1745;8004;28454;145;884;519
2021-09-18;1589;7922;28404;145;774;510
2021-09-17;1761;7966;28481;138;820;498
2021-09-16;1795;8067;28492;135;870;499
2021-09-15;1793;8079;28501;132;873;492
2021-09-14;1823;8086;28472;141;838;481
2021-09-13;1855;8086;28412;142;908;487
2021-09-12;1637;8063;28263;138;821;489
2021-09-11;1639;8056;28274;139;789;497
2021-09-10;1853;8116;28385;135;901;488
2021-09-09;1831;8119;28336;135;880;465
2021-09-08;1818;8044;28259;127;900;473
2021-09-07;1778;8051;28185;134;875;474
2021-09-06;1829;8104;28102;140;900;481
2021-09-05;1633;8166;27958;140;826;482
2021-09-04;1695;8219;27944;142;832;492
2021-09-03;1813;8143;27929;130;923;480
2021-09-02;1761;8102;27864;128;848;487
2021-09-01;1822;8142;27888;132;912;475
2021-08-31;1864;8096;27807;135;915;471
2021-08-30;1864;7960;27644;127;939;480
2021-08-29;1695;7840;27461;130;902;462
2021-08-28;1592;7723;27342;118;766;464
2021-08-27;1737;7740;27395;124;880;458
2021-08-26;1780;7692;27362;129;913;465
2021-08-25;1728;7643;27243;123;882;468
2021-08-24;1622;7613;27132;121;799;481
2021-08-23;1685;7687;27058;130;884;491
2021-08-22;1560;7660;26840;125;782;484
2021-08-21;1529;7661;26805;119;808;468
2021-08-20;1654;7630;26759;126;828;470
2021-08-19;1707;7652;26694;119;850;478
2021-08-18;1706;7684;26606;118;885;478
2021-08-17;1734;7658;26516;116;886;481
2021-08-16;1695;7599;26308;109;867;481
2021-08-15;1523;7563;26103;114;795;474
2021-08-14;1524;7564;26056;117;777;452
2021-08-13;1648;7551;26021;118;835;458
2021-08-12;1743;7537;25901;120;887;459
2021-08-11;1663;7462;25794;126;857;445
2021-08-10;1648;7450;25659;126;824;429
2021-08-09;1621;7493;25481;122;816;443
2021-08-08;1526;7500;25283;125;800;445
2021-08-07;1508;7423;25145;120;785;432
2021-08-06;1592;7421;25044;104;806;422
2021-08-05;1640;7403;24961;108;785;438
2021-08-04;1659;7432;24997;114;867;458
2021-08-03;1677;7428;24849;112;860;461
2021-08-02;1637;7362;24682;115;853;449
2021-08-01;1435;7269;24446;114;744;440
2021-07-31;1477;7246;24395;109;749;429
2021-07-30;1569;7146;24274;115;818;421
2021-07-29;1585;7090;24122;118;844;435
2021-07-28;1623;7027;23883;125;865;463
2021-07-27;1569;6930;23630;125;837;462
2021-07-26;1526;6867;23358;124;789;442
2021-07-25;1386;6869;23113;115;751;445
2021-07-24;1305;6815;22957;105;667;430
2021-07-23;1470;6813;22850;99;762;431
2021-07-22;1510;6811;22721;101;784;427
2021-07-21;1516;6791;22572;101;800;431
2021-07-20;1492;6698;22446;105;762;431
2021-07-19;1539;6707;22287;111;841;416
2021-07-18;1334;6600;22027;129;684;419
2021-07-17;1286;6582;21960;121;652;410
2021-07-16;1456;6554;21982;114;734;405
2021-07-15;1473;6482;21967;109;757;400
2021-07-14;1459;6423;21853;107;760;398
2021-07-13;1497;6397;21793;107;802;411
2021-07-12;1409;6424;21717;114;730;415
2021-07-11;1266;6428;21605;111;635;411
2021-07-10;1273;6486;21686;105;636;405
2021-07-09;1380;6484;21807;106;676;398
2021-07-08;1391;6517;21860;102;689;402
2021-07-07;1457;6462;21883;100;732;402
2021-07-06;1587;6396;21853;99;887;403
2021-07-05;1404;6120;21611;100;747;408
2021-07-04;1291;5984;21566;92;702;411
2021-07-03;1195;5836;21552;85;637;405
2021-07-02;1330;5736;21610;80;746;401
2021-07-01;1267;5592;21590;89;630;411
2021-06-30;1351;5515;21694;87;691;403
2021-06-29;1241;5449;21649;77;613;401
2021-06-28;1195;5468;21710;88;627;417
2021-06-27;1105;5531;21723;73;559;419
2021-06-26;1073;5562;21848;78;561;408
2021-06-25;1192;5575;21962;91;601;409
2021-06-24;1147;5596;22078;88;557;422
2021-06-23;1223;5720;22224;90;629;435
2021-06-22;1237;5826;22352;90;626;439
2021-06-21;1294;5862;22415;92;673;448
2021-06-20;1169;5896;22402;110;620;455
2021-06-19;1151;6010;22516;115;588;449
2021-06-18;1233;6048;22643;108;598;445
2021-06-17;1315;6171;22777;106;676;447
2021-06-16;1374;6277;22857;111;689;457
2021-06-15;1335;6291;22955;113;660;464
2021-06-14;1373;6347;23029;113;701;476
2021-06-13;1338;6341;22995;109;742;477
2021-06-12;1191;6228;22984;107;594;459
2021-06-11;1358;6327;23171;111;679;456
2021-06-10;1423;6336;23241;112;735;437
2021-06-09;1436;6295;23197;122;709;453
2021-06-08;1419;6315;23182;124;705;446
2021-06-07;1411;6342;23149;127;717;447
2021-06-06;1299;6284;23106;122;670;439
2021-06-05;1328;6307;23184;117;693;434
2021-06-04;1364;6258;23261;114;702;432
2021-06-03;1389;6238;23278;109;686;434
2021-06-02;1440;6220;23407;107;724;421
2021-06-01;1418;6205;23381;102;748;426
2021-05-31;1349;6159;23298;105;663;424
2021-05-30;1316;6252;23338;114;673;406
2021-05-29;1250;6263;23302;110;656;408
2021-05-28;1341;6276;23315;106;699;424
2021-05-27;1314;6304;23343;102;683;428
2021-05-26;1385;6339;23523;96;741;415
2021-05-25;1363;6351;23576;100;729;407
2021-05-24;1391;6394;23510;90;761;394
2021-05-23;1260;6414;23474;87;698;370
2021-05-22;1210;6446;23452;92;673;377
2021-05-21;1344;6455;23498;90;751;389
2021-05-20;1321;6442;23373;89;719;394
2021-05-19;1362;6501;23452;89;742;393
2021-05-18;1377;6504;23453;99;741;400
2021-05-17;1409;6457;23403;102;796;402
2021-05-16;1288;6358;23378;92;712;383
2021-05-15;1248;6322;23335;94;673;375
2021-05-14;1388;6342;23443;101;732;381
2021-05-13;1419;6358;23471;104;801;392
2021-05-12;1389;6319;23486;100;767;398
2021-05-11;1331;6283;23440;99;707;410
2021-05-10;1271;6388;23471;99;709;401
2021-05-09;1196;6358;23445;84;680;383
2021-05-08;1205;6348;23437;77;680;376
2021-05-07;1350;6385;23534;69;766;382
2021-05-06;1375;6264;23542;68;778;386
2021-05-05;1349;6146;23479;75;739;397
2021-05-04;1415;6121;23462;77;830;398
2021-05-03;1231;6154;23381;71;733;395
2021-05-02;1121;6215;23288;75;678;377
2021-05-01;1194;6205;23335;75;730;366
2021-04-30;1160;6202;23309;81;636;371
2021-04-29;1220;6250;23482;80;681;377
2021-04-28;1266;6289;23559;85;713;376
2021-04-27;1433;6193;23582;91;810;372
2021-04-26;1371;6170;23490;89;771;375
2021-04-25;1186;6142;23436;92;684;379
2021-04-24;1220;6150;23502;96;719;366
2021-04-23;1211;6207;23586;99;661;379
2021-04-22;1287;6213;23723;104;705;379
2021-04-21;1237;6302;23824;90;627;374
2021-04-20;1391;6442;23945;84;774;363
2021-04-19;1383;6474;23955;90;770;357
2021-04-18;1220;6430;23902;87;680;366
2021-04-17;1316;6498;23931;83;758;380
2021-04-16;1253;6428;23962;77;693;400
2021-04-15;1360;6408;24030;76;779;396
2021-04-14;1353;6406;24036;74;780;386
2021-04-13;1413;6404;24134;78;855;381
2021-04-12;1286;6260;23997;77;743;379
2021-04-11;1237;6240;24007;72;735;382
2021-04-10;1165;6241;24145;79;698;365
2021-04-09;1166;6180;24118;78;683;364
2021-04-08;1318;6235;24224;86;771;376
2021-04-07;1313;6148;24183;89;747;380
2021-04-06;1261;6211;24120;94;726;374
2021-04-05;1260;6227;24134;89;709;358
2021-04-04;1228;6244;24202;98;726;375
2021-04-03;1132;6251;24213;89;654;376
2021-04-02;1228;6326;24320;98;709;363
2021-04-01;1229;6390;24387;95;712;382
2021-03-31;1389;6488;24530;91;791;387
2021-03-30;1338;6474;24598;88;753;376
2021-03-29;1318;6534;24637;96;733;371
2021-03-28;1221;6543;24680;94;708;385
2021-03-27;1252;6631;24713;95;718;371
2021-03-26;1324;6628;24732;94;738;369
2021-03-25;1388;6600;24867;99;817;378
2021-03-24;1387;6594;24671;103;788;382
2021-03-23;1428;6576;24708;101;822;390
2021-03-22;1333;6530;24496;92;766;377
2021-03-21;1342;6653;24557;86;802;388
2021-03-20;1228;6554;24223;90;768;372
2021-03-19;1239;6549;24290;98;707;363
2021-03-18;1396;6737;24190;96;790;357
2021-03-17;1321;6613;24093;98;778;364
2021-03-16;1344;6630;24015;100;787;364
2021-03-15;1417;6568;23888;105;860;359
2021-03-14;1241;6375;23753;94;719;360
2021-03-13;1272;6389;23720;93;739;343
2021-03-12;1437;6421;23586;86;871;352
2021-03-11;1249;6294;23387;86;684;352
2021-03-10;1372;6363;23223;90;789;350
2021-03-09;1296;6340;23191;82;754;351
2021-03-08;1164;6442;23324;88;668;355
2021-03-07;1231;6646;23123;88;737;362
2021-03-06;1287;6719;23107;94;778;351
2021-03-05;1298;6721;22997;100;750;346
2021-03-04;1349;6725;22923;88;747;343
2021-03-03;1367;6721;22853;82;750;347
2021-03-02;1471;6848;22804;82;869;345
2021-03-01;1444;6595;22623;86;857;350
2021-02-28;1351;6555;22466;82;822;354
2021-02-27;1299;6328;22297;87;812;346
2021-02-26;1249;6328;22209;80;770;341
2021-02-25;1270;6028;22127;75;736;336
2021-02-24;1422;6124;22037;71;889;322
2021-02-23;1111;5829;21788;64;620;311
2021-02-22;1343;5903;21862;70;824;325
2021-02-21;1058;5774;21671;69;618;335
2021-02-20;1258;5820;21706;78;821;347
2021-02-19;954;5737;21560;77;469;332
2021-02-18;1321;5961;21751;72;851;344
2021-02-17;1115;5723;21550;76;611;344
2021-02-16;1203;5789;21640;70;699;328
2021-02-15;1202;5612;21610;73;714;323
2021-02-14;1107;5676;21664;75;664;340
2021-02-13;1161;5914;21712;70;737;347
2021-02-12;1171;5650;21689;77;688;338
2021-02-11;1125;5678;21745;83;620;339
2021-02-10;1187;5741;21825;86;665;341
2021-02-09;1041;5758;21888;83;529;330
2021-02-08;1289;5926;22037;83;767;337
