﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-14;1;6;27;0;1;0
2020-12-13;0;8;27;0;0;0
2020-12-12;1;9;29;0;0;0
2020-12-11;2;10;29;0;2;0
2020-12-10;1;9;28;0;1;0
2020-12-09;0;10;28;0;0;0
2020-12-08;1;10;30;0;0;1
2020-12-07;3;10;30;0;3;0
2020-12-06;1;8;27;0;1;0
2020-12-05;2;10;26;0;2;0
2020-12-04;1;8;24;0;1;0
2020-12-03;2;8;23;0;2;0
2020-12-02;0;8;21;0;0;0
2020-12-01;1;8;22;0;0;0
2020-11-30;1;8;22;0;1;0
2020-11-29;3;10;21;0;2;1
2020-11-28;0;7;20;0;0;0
2020-11-27;1;8;21;0;1;0
2020-11-26;3;8;21;0;3;0
2020-11-25;0;6;19;0;0;0
2020-11-24;0;7;21;0;0;0
2020-11-23;3;7;22;0;2;0
2020-11-22;0;4;20;0;0;0
2020-11-21;1;4;20;0;1;0
2020-11-20;1;4;21;0;0;1
2020-11-19;1;5;21;0;1;0
2020-11-18;1;4;22;0;1;0
2020-11-17;0;6;25;0;0;0
2020-11-16;0;7;26;0;0;0
2020-11-15;0;9;26;0;0;0
2020-11-14;1;9;27;0;1;0
2020-11-13;2;8;29;0;2;0
2020-11-12;0;6;27;0;0;0
2020-11-11;3;6;27;0;1;1
2020-11-10;2;4;28;0;0;0
2020-11-09;2;3;28;0;2;0
2020-11-08;0;3;26;0;0;0
2020-11-07;0;3;26;0;0;0
2020-11-06;1;3;26;0;1;0
2020-11-05;0;3;27;0;0;0
2020-11-04;0;4;33;0;0;0
2020-11-03;0;5;35;0;0;0
2020-11-02;2;6;35;0;1;0
2020-11-01;0;6;34;0;0;0
2020-10-31;0;7;35;0;0;0
2020-10-30;1;8;35;0;1;0
2020-10-29;1;8;34;0;1;0
2020-10-28;1;9;33;0;1;0
2020-10-27;1;8;34;0;1;0
2020-10-26;2;9;33;0;2;0
2020-10-25;1;11;35;0;1;0
2020-10-24;1;11;35;0;0;0
2020-10-23;1;10;37;0;0;0
2020-10-22;3;11;39;0;2;0
2020-10-21;0;13;36;0;0;0
2020-10-20;3;13;37;0;2;0
2020-10-19;4;11;36;0;4;0
2020-10-18;1;9;33;0;1;0
2020-10-17;0;8;33;0;0;0
2020-10-16;2;8;37;0;1;0
2020-10-15;5;7;37;0;4;0
2020-10-14;0;2;33;0;0;0
2020-10-13;0;4;33;0;0;0
2020-10-12;2;10;35;0;1;0
2020-10-11;0;11;34;0;0;0
2020-10-10;0;11;35;0;0;0
2020-10-09;0;11;36;0;0;0
2020-10-08;0;12;36;0;0;0
2020-10-07;2;13;37;0;2;0
2020-10-06;6;11;36;0;5;0
2020-10-05;3;6;31;0;1;0
2020-10-04;0;5;29;0;0;0
2020-10-03;1;5;30;0;1;0
2020-10-02;1;8;29;0;1;0
2020-10-01;1;9;28;0;0;0
2020-09-30;1;11;28;0;1;0
2020-09-29;0;12;26;0;0;0
2020-09-28;2;13;29;0;2;0
2020-09-27;0;10;30;0;0;0
2020-09-26;4;12;36;0;3;0
2020-09-25;2;9;36;0;1;0
2020-09-24;1;8;35;0;1;0
2020-09-23;3;10;34;0;2;0
2020-09-22;1;10;32;0;0;0
2020-09-21;0;10;34;0;0;0
2020-09-20;1;11;34;0;1;0
2020-09-19;1;11;33;0;1;0
2020-09-18;2;11;32;0;2;0
2020-09-17;3;10;30;0;1;0
2020-09-16;4;10;29;0;4;0
2020-09-15;1;6;26;0;1;0
2020-09-14;1;5;25;0;0;0
2020-09-13;1;5;25;0;1;0
2020-09-12;1;4;24;0;1;0
2020-09-11;1;3;24;0;0;0
2020-09-10;1;4;24;0;1;0
2020-09-09;0;3;23;0;0;0
2020-09-08;0;3;23;0;0;0
2020-09-07;1;3;23;0;1;0
2020-09-06;1;2;22;0;1;0
2020-09-05;0;3;21;0;0;0
2020-09-04;1;7;22;0;0;0
2020-09-03;0;12;22;0;0;0
2020-09-02;0;15;22;0;0;0
2020-09-01;0;16;22;0;0;0
2020-08-31;0;17;22;0;0;0
2020-08-30;2;17;23;0;2;0
2020-08-29;4;17;23;0;3;0
2020-08-28;6;13;20;0;5;0
2020-08-27;3;8;16;0;2;0
2020-08-26;2;6;15;0;2;0
2020-08-25;1;4;14;0;0;0
2020-08-24;0;3;14;0;0;0
2020-08-23;3;4;14;0;3;0
2020-08-22;0;1;12;0;0;0
2020-08-21;0;2;13;0;0;0
2020-08-20;0;2;14;0;0;0
2020-08-19;0;3;14;0;0;0
2020-08-18;0;3;14;0;0;0
2020-08-17;1;3;18;0;1;0
2020-08-16;0;2;17;0;0;0
2020-08-15;1;2;18;0;0;1
2020-08-14;0;1;18;0;0;0
2020-08-13;1;2;18;0;1;0
2020-08-12;0;2;19;0;0;0
2020-08-11;0;2;19;0;0;0
2020-08-10;0;2;20;0;0;0
2020-08-09;0;2;21;0;0;0
2020-08-08;0;2;22;0;0;0
2020-08-07;1;3;22;0;0;0
2020-08-06;1;5;23;0;1;0
2020-08-05;0;4;22;0;0;0
2020-08-04;0;5;22;0;0;0
2020-08-03;0;7;22;0;0;0
2020-08-02;0;8;23;0;0;0
2020-08-01;1;8;25;0;1;0
2020-07-31;3;7;24;0;3;0
2020-07-30;0;5;23;0;0;0
2020-07-29;1;6;25;0;1;0
2020-07-28;2;6;24;0;1;1
2020-07-27;1;4;23;0;1;0
2020-07-26;0;3;22;0;0;0
2020-07-25;0;8;22;0;0;0
2020-07-24;1;8;25;0;1;0
2020-07-23;1;8;24;0;1;0
2020-07-22;1;7;23;0;1;0
2020-07-21;0;6;23;0;0;0
2020-07-20;0;8;23;0;0;0
2020-07-19;5;8;23;0;4;1
2020-07-18;0;4;19;0;0;0
2020-07-17;1;5;20;0;1;0
2020-07-16;0;6;20;0;0;0
2020-07-15;0;6;22;0;0;0
2020-07-14;2;7;23;0;2;0
2020-07-13;0;5;23;0;0;0
2020-07-12;1;5;23;0;1;0
2020-07-11;1;4;23;0;1;0
2020-07-10;2;4;22;0;1;0
2020-07-09;0;4;22;0;0;0
2020-07-08;1;4;22;0;1;0
2020-07-07;0;6;22;0;0;0
2020-07-06;0;8;23;0;0;0
2020-07-05;0;8;23;0;0;0
2020-07-04;1;8;24;0;1;0
2020-07-03;2;7;24;0;2;0
2020-07-02;0;5;22;0;0;0
2020-07-01;3;8;22;0;2;0
2020-06-30;2;5;21;0;2;0
2020-06-29;0;3;19;0;0;0
2020-06-28;0;5;20;0;0;0
2020-06-27;0;5;21;0;0;0
2020-06-26;0;5;21;0;0;0
2020-06-25;3;5;22;0;3;0
2020-06-24;0;3;20;0;0;0
2020-06-23;0;4;20;0;0;0
2020-06-22;2;6;21;0;0;0
2020-06-21;0;5;21;0;0;0
2020-06-20;0;7;22;0;0;0
2020-06-19;0;7;22;0;0;0
2020-06-18;1;9;22;0;1;0
2020-06-17;1;8;22;0;1;0
2020-06-16;2;8;21;0;2;0
2020-06-15;1;6;20;0;1;0
2020-06-14;2;6;19;0;2;0
2020-06-13;0;5;17;0;0;0
2020-06-12;2;5;17;0;1;0
2020-06-11;0;4;16;0;0;0
2020-06-10;1;5;16;0;1;0
2020-06-09;0;5;16;0;0;0
2020-06-08;1;5;16;0;1;0
2020-06-07;1;6;15;0;1;0
2020-06-06;0;5;16;0;0;0
2020-06-05;1;6;18;0;1;0
2020-06-04;1;6;17;0;1;0
2020-06-03;1;5;17;0;0;0
2020-06-02;0;5;17;0;0;0
2020-06-01;2;6;17;0;2;0
2020-05-31;0;5;23;0;0;0
2020-05-30;1;6;25;0;1;0
2020-05-29;1;5;25;0;1;0
2020-05-28;0;5;24;0;0;0
2020-05-27;1;5;24;0;1;0
2020-05-26;1;4;23;0;1;0
2020-05-25;1;4;22;0;0;0
2020-05-24;1;3;27;0;1;0
2020-05-23;0;3;31;0;0;0
2020-05-22;1;3;31;0;1;0
2020-05-21;0;3;31;0;0;0
2020-05-20;0;3;31;0;0;0
2020-05-19;1;3;31;0;1;0
2020-05-18;0;2;30;0;0;0
2020-05-17;1;3;30;0;1;0
2020-05-16;0;2;30;0;0;0
2020-05-15;1;2;31;0;0;0
2020-05-14;0;3;32;0;0;0
2020-05-13;0;5;32;0;0;0
2020-05-12;0;6;33;0;0;0
2020-05-11;1;7;33;0;1;0
2020-05-10;0;6;33;0;0;0
2020-05-09;0;6;34;0;0;0
2020-05-08;2;14;35;0;2;0
2020-05-07;2;14;33;0;2;0
2020-05-06;1;13;31;0;0;0
2020-05-05;1;12;32;0;1;0
2020-05-04;0;11;32;0;0;0
2020-05-03;0;11;32;0;0;0
2020-05-02;8;12;33;0;8;0
2020-05-01;2;9;25;0;2;1
2020-04-30;1;12;23;0;1;1
2020-04-29;0;11;23;0;0;1
2020-04-28;0;12;23;0;0;1
2020-04-27;0;12;23;0;0;1
2020-04-26;1;12;24;0;0;1
2020-04-25;5;11;24;0;3;1
2020-04-24;7;8;21;0;6;1
2020-04-23;1;4;17;0;0;1
2020-04-22;1;5;17;0;1;1
2020-04-21;0;5;18;0;0;1
2020-04-20;1;5;19;0;0;1
2020-04-19;0;6;19;0;0;1
2020-04-18;0;6;19;0;0;1
2020-04-17;3;7;19;0;1;1
2020-04-16;1;6;18;0;1;1
2020-04-15;2;6;17;0;1;1
2020-04-14;1;5;16;0;0;1
2020-04-13;1;6;17;0;1;1
2020-04-12;0;6;18;0;0;0
2020-04-11;1;7;19;0;1;1
2020-04-10;2;6;19;0;1;1
2020-04-09;1;6;18;0;1;1
2020-04-08;1;5;18;0;0;1
2020-04-07;2;5;19;0;0;1
2020-04-06;1;5;20;0;1;1
2020-04-05;2;4;19;0;1;0
2020-04-04;0;3;21;0;0;1
2020-04-03;1;5;21;0;1;1
2020-04-02;0;4;21;0;0;1
2020-04-01;0;4;22;0;0;1
2020-03-31;2;6;22;0;1;1
2020-03-30;0;5;21;0;0;1
2020-03-29;0;7;24;0;0;0
2020-03-28;3;8;27;0;1;1
2020-03-27;0;6;31;0;0;1
2020-03-26;1;6;34;0;0;1
2020-03-25;3;6;36;0;2;1
2020-03-24;0;4;36;0;0;1
2020-03-23;3;4;37;0;2;1
2020-03-22;1;1;37;0;1;0
2020-03-21;0;2;42;0;0;1
2020-03-20;0;4;49;0;0;1
2020-03-19;0;5;50;0;0;1
2020-03-18;0;6;57;0;0;0
2020-03-17;0;6;66;0;0;0
2020-03-16;0;8;69;0;0;0
2020-03-15;2;9;69;0;1;0
2020-03-14;2;9;75;0;2;0
2020-03-13;2;7;79;0;1;0
2020-03-12;2;9;80;0;1;0
2020-03-11;1;8;85;0;0;0
2020-03-10;2;9;90;0;1;0
2020-03-09;1;8;90;0;1;0
2020-03-08;2;7;94;0;1;0
2020-03-07;0;6;104;0;0;0
2020-03-06;3;10;109;0;3;0
2020-03-05;0;10;112;0;0;0
2020-03-04;1;15;115;0;1;0
2020-03-03;1;17;121;0;1;0
2020-03-02;1;18;120;0;0;1
2020-03-01;0;20;121;0;0;1
2020-02-29;4;21;128;0;2;0
2020-02-28;4;20;131;0;2;0
2020-02-27;6;24;130;0;4;0
2020-02-26;4;25;127;0;2;0
2020-02-25;3;24;126;0;3;0
2020-02-24;2;28;123;0;2;1
2020-02-23;2;35;122;0;1;1
2020-02-22;2;36;121;0;1;0
2020-02-21;7;35;120;0;3;0
2020-02-20;9;38;119;0;8;0
2020-02-19;2;36;114;0;0;0
2020-02-18;8;38;115;0;7;0
2020-02-17;9;38;108;0;7;0
2020-02-16;5;36;101;0;3;0
2020-02-15;0;34;99;0;0;0
2020-02-14;9;39;99;0;6;0
2020-02-13;7;44;93;0;5;0
2020-02-12;4;43;88;0;4;0
2020-02-11;8;46;85;0;6;0
2020-02-10;8;42;80;0;4;0
2020-02-09;1;45;77;0;1;0
2020-02-08;7;45;77;0;7;0
2020-02-07;13;39;71;0;10;0
2020-02-06;7;38;61;0;6;0
2020-02-05;8;39;55;0;7;0
2020-02-04;3;33;49;0;3;0
2020-02-03;9;31;46;0;8;0
2020-02-02;1;24;38;0;1;0
2020-02-01;3;23;38;0;2;0
2020-01-31;11;22;36;0;10;0
2020-01-30;7;11;26;0;6;0
2020-01-29;1;5;20;0;1;0
2020-01-28;2;6;19;0;1;0
2020-01-27;1;9;18;0;1;0
2020-01-26;0;9;17;0;0;0
2020-01-25;1;9;17;0;1;0
2020-01-24;0;8;16;0;0;0
2020-01-23;1;9;17;0;1;0
2020-01-22;2;8;16;0;2;0
2020-01-21;4;6;15;0;2;0
2020-01-20;1;2;13;0;1;0
2020-01-19;0;2;13;0;0;0
2020-01-18;0;3;13;0;0;0
2020-01-17;1;5;13;0;1;0
2020-01-16;0;5;12;0;0;0
2020-01-15;0;6;15;0;0;0
2020-01-14;0;7;18;0;0;0
2020-01-13;1;7;20;0;1;0
2020-01-12;1;7;19;0;1;0
2020-01-11;2;6;19;0;1;0
2020-01-10;1;4;18;0;1;0
2020-01-09;1;4;18;0;1;0
2020-01-08;1;4;19;0;1;0
2020-01-07;0;3;22;0;0;0
2020-01-06;1;3;22;0;1;0
2020-01-05;0;2;22;0;0;0
2020-01-04;0;2;23;0;0;0
2020-01-03;1;2;24;0;0;0
2020-01-02;1;1;25;0;0;0
2020-01-01;0;0;27;0;0;0
2019-12-31;0;1;27;0;0;0
2019-12-30;0;1;28;0;0;0
2019-12-29;0;3;29;0;0;0
2019-12-28;0;3;29;0;0;0
2019-12-27;0;4;30;0;0;0
2019-12-26;0;4;32;0;0;0
2019-12-25;1;4;32;0;1;0
2019-12-24;0;3;31;0;0;0
2019-12-23;2;7;32;0;1;1
2019-12-22;0;8;32;0;0;0
2019-12-21;1;10;32;0;1;0
2019-12-20;0;10;32;0;0;0
2019-12-19;0;11;32;0;0;0
2019-12-18;0;11;32;0;0;0
2019-12-17;4;12;33;0;2;0
2019-12-16;3;12;32;0;3;0
2019-12-15;3;13;29;0;3;0
2019-12-14;2;10;29;0;0;1
2019-12-13;1;10;29;0;1;0
2019-12-12;0;10;30;0;0;0
2019-12-11;1;12;30;0;1;0
2019-12-10;2;12;31;0;2;0
2019-12-09;5;12;29;0;4;0
2019-12-08;0;8;25;0;0;0
2019-12-07;2;9;25;0;2;0
2019-12-06;1;8;24;0;1;0
2019-12-05;2;7;23;0;1;1
2019-12-04;1;6;23;0;1;0
2019-12-03;2;7;24;0;2;0
2019-12-02;0;6;23;0;0;0
2019-12-01;1;6;25;0;1;0
2019-11-30;1;6;26;0;1;0
2019-11-29;0;6;28;0;0;0
2019-11-28;1;6;33;0;1;0
2019-11-27;2;6;34;0;2;0
2019-11-26;1;4;34;0;0;1
2019-11-25;0;3;34;0;0;0
2019-11-24;1;4;37;0;1;0
2019-11-23;1;5;38;0;1;0
2019-11-22;0;4;41;0;0;0
2019-11-21;1;7;54;0;1;0
2019-11-20;0;6;57;0;0;0
2019-11-19;0;8;59;0;0;0
2019-11-18;1;8;63;0;1;0
2019-11-17;2;9;63;0;1;0
2019-11-16;0;7;63;0;0;0
2019-11-15;3;7;67;0;3;0
2019-11-14;0;5;71;0;0;0
2019-11-13;2;6;77;0;2;0
2019-11-12;0;4;79;0;0;0
2019-11-11;2;5;82;0;2;0
2019-11-10;0;5;81;0;0;0
2019-11-09;0;6;84;0;0;0
2019-11-08;1;8;88;0;0;0
2019-11-07;1;9;93;0;1;0
2019-11-06;0;11;101;0;0;0
2019-11-05;1;17;108;0;1;0
2019-11-04;2;18;109;0;2;0
2019-11-03;1;18;113;0;1;0
2019-11-02;2;17;115;0;1;0
2019-11-01;2;19;119;0;1;0
2019-10-31;3;19;123;0;3;0
2019-10-30;6;20;122;0;5;0
2019-10-29;2;28;117;0;2;0
2019-10-28;2;30;116;0;2;0
2019-10-27;1;30;115;0;1;0
2019-10-26;3;34;114;0;3;0
2019-10-25;2;32;113;0;2;0
2019-10-24;4;31;111;0;4;0
2019-10-23;14;31;107;0;12;0
2019-10-22;4;25;97;0;3;0
2019-10-21;4;28;94;0;4;0
2019-10-20;5;28;93;0;3;1
2019-10-19;1;27;93;0;1;0
2019-10-18;1;27;94;0;1;0
2019-10-17;4;30;94;0;4;0
2019-10-16;7;30;92;0;7;0
2019-10-15;7;29;88;0;5;0
2019-10-14;4;32;87;0;4;0
2019-10-13;3;35;85;0;3;0
2019-10-12;1;34;86;0;1;0
2019-10-11;5;39;86;0;4;1
2019-10-10;4;37;84;0;3;0
2019-10-09;6;39;82;0;5;0
2019-10-08;9;40;77;0;8;0
2019-10-07;7;34;69;0;5;0
2019-10-06;3;28;65;0;2;0
2019-10-05;6;27;64;0;6;0
2019-10-04;4;22;58;0;4;0
2019-10-03;8;18;60;0;7;0
2019-10-02;7;14;57;0;6;0
2019-10-01;2;7;52;0;2;0
2019-09-30;0;5;52;0;0;0
2019-09-29;1;8;54;0;1;0
2019-09-28;1;7;57;0;1;0
2019-09-27;0;10;60;0;0;0
2019-09-26;3;13;61;0;2;0
2019-09-25;1;13;60;0;1;0
2019-09-24;0;13;59;0;0;0
2019-09-23;3;15;62;0;2;0
2019-09-22;0;15;62;0;0;0
2019-09-21;4;19;65;0;4;0
2019-09-20;3;18;65;0;3;0
2019-09-19;2;19;67;0;2;0
2019-09-18;1;18;69;0;1;0
2019-09-17;2;19;73;0;2;0
2019-09-16;3;18;72;0;3;0
2019-09-15;4;15;70;0;4;0
2019-09-14;3;11;67;0;3;0
2019-09-13;4;9;66;0;4;0
2019-09-12;1;6;65;0;0;0
2019-09-11;2;5;67;0;2;0
2019-09-10;1;9;67;0;1;0
2019-09-09;0;12;66;0;0;0
2019-09-08;0;13;66;0;0;0
2019-09-07;1;16;66;0;1;0
2019-09-06;1;17;66;0;1;0
2019-09-05;0;20;72;0;0;0
2019-09-04;6;24;76;0;6;0
2019-09-03;4;19;71;0;4;0
2019-09-02;1;16;68;0;0;0
2019-09-01;3;16;68;0;2;0
2019-08-31;2;17;67;0;2;0
2019-08-30;4;17;70;0;4;0
2019-08-29;4;16;67;0;4;0
2019-08-28;1;16;65;0;1;0
2019-08-27;1;20;64;0;1;0
2019-08-26;1;23;63;0;1;0
2019-08-25;4;27;62;0;3;0
2019-08-24;2;25;61;0;2;0
2019-08-23;3;24;60;0;3;0
2019-08-22;4;22;59;0;4;0
2019-08-21;6;20;55;0;6;0
2019-08-20;4;17;52;0;4;0
2019-08-19;5;15;49;0;5;0
2019-08-18;1;12;45;0;1;0
2019-08-17;1;11;44;0;1;0
2019-08-16;1;10;44;0;1;0
2019-08-15;2;9;43;0;2;0
2019-08-14;3;8;42;0;3;0
2019-08-13;2;12;39;0;2;0
2019-08-12;2;14;37;0;2;0
2019-08-11;0;13;35;0;0;0
2019-08-10;0;14;36;0;0;0
2019-08-09;0;14;36;0;0;0
2019-08-08;1;15;37;0;1;0
2019-08-07;7;19;37;0;7;0
2019-08-06;4;13;33;0;4;0
2019-08-05;1;11;31;0;1;0
2019-08-04;1;10;31;0;0;0
2019-08-03;0;9;31;0;0;0
2019-08-02;1;9;33;0;1;0
2019-08-01;5;10;35;0;5;0
2019-07-31;1;7;35;0;1;0
2019-07-30;2;8;36;0;2;0
2019-07-29;0;6;37;0;0;0
2019-07-28;0;9;38;0;0;0
2019-07-27;0;10;38;0;0;0
2019-07-26;2;11;39;0;2;0
2019-07-25;2;9;39;0;1;0
2019-07-24;2;8;42;0;2;1
2019-07-23;0;6;41;0;0;0
2019-07-22;3;7;42;0;3;0
2019-07-21;1;4;41;0;1;0
2019-07-20;1;3;42;0;1;0
2019-07-19;0;2;45;0;0;0
2019-07-18;1;3;46;0;0;0
2019-07-17;0;3;47;0;0;0
2019-07-16;1;4;49;0;1;0
2019-07-15;0;4;50;0;0;0
2019-07-14;0;7;51;0;0;0
2019-07-13;0;9;52;0;0;0
2019-07-12;1;10;52;0;1;0
2019-07-11;1;9;51;0;0;0
2019-07-10;1;11;52;0;1;0
2019-07-09;2;13;53;0;1;0
2019-07-08;3;18;53;0;3;0
2019-07-07;2;17;52;0;2;0
2019-07-06;1;18;50;0;1;0
2019-07-05;0;18;50;0;0;0
2019-07-04;2;18;53;0;2;0
2019-07-03;4;17;53;0;4;0
2019-07-02;6;15;56;0;4;0
2019-07-01;2;14;54;0;1;0
2019-06-30;3;13;54;0;3;0
2019-06-29;1;11;51;0;0;0
2019-06-28;0;12;53;0;0;0
2019-06-27;1;14;53;0;1;0
2019-06-26;3;17;52;0;2;0
2019-06-25;4;15;50;0;3;0
2019-06-24;2;14;47;0;2;1
2019-06-23;1;14;45;0;1;1
2019-06-22;2;15;46;0;2;1
2019-06-21;2;14;44;0;1;1
2019-06-20;4;13;48;0;4;0
2019-06-19;1;10;45;0;1;0
2019-06-18;2;9;48;0;1;0
2019-06-17;2;9;47;0;2;1
2019-06-16;2;9;47;0;2;1
2019-06-15;1;9;47;0;1;1
2019-06-14;1;10;49;0;1;1
2019-06-13;1;10;51;0;1;1
2019-06-12;0;10;52;0;0;1
2019-06-11;2;13;55;0;1;1
2019-06-10;2;14;56;0;1;1
2019-06-09;3;21;55;0;1;0
2019-06-08;3;22;55;0;2;0
2019-06-07;1;21;54;0;1;0
2019-06-06;3;20;55;0;2;0
2019-06-05;4;20;55;0;1;0
2019-06-04;4;18;55;0;3;0
2019-06-03;9;15;55;0;9;0
2019-06-02;3;6;49;0;2;0
2019-06-01;2;4;48;0;1;0
2019-05-31;0;3;48;0;0;0
2019-05-30;3;5;50;0;2;0
2019-05-29;0;3;52;0;0;0
2019-05-28;0;8;52;0;0;0
2019-05-27;0;9;55;0;0;0
2019-05-26;1;13;56;0;0;0
2019-05-25;0;14;60;0;0;0
2019-05-24;2;16;64;0;2;0
2019-05-23;0;16;69;0;0;0
2019-05-22;5;19;73;0;4;0
2019-05-21;1;18;71;0;1;0
2019-05-20;5;19;70;0;5;0
2019-05-19;1;17;65;0;1;0
2019-05-18;2;18;64;0;2;0
2019-05-17;3;16;62;0;1;0
2019-05-16;4;16;61;0;4;0
2019-05-15;3;13;57;0;2;0
2019-05-14;2;13;56;0;2;0
2019-05-13;4;13;56;0;4;0
2019-05-12;2;10;53;0;1;0
2019-05-11;1;11;55;0;0;0
2019-05-10;1;13;57;0;1;0
2019-05-09;1;13;56;0;1;0
2019-05-08;2;13;56;0;2;0
2019-05-07;2;13;54;0;2;0
2019-05-06;1;15;56;0;0;0
2019-05-05;3;14;57;0;3;0
2019-05-04;3;15;54;0;3;0
2019-05-03;1;13;54;0;1;0
2019-05-02;1;16;54;0;1;0
2019-05-01;2;19;53;0;2;0
2019-04-30;4;26;51;0;3;0
2019-04-29;0;27;48;0;0;0
2019-04-28;4;29;49;0;4;0
2019-04-27;1;25;45;0;1;0
2019-04-26;4;24;45;0;4;0
2019-04-25;4;20;41;0;3;1
2019-04-24;9;16;39;0;9;0
2019-04-23;5;7;33;0;5;0
2019-04-22;2;2;29;0;2;0
2019-04-21;0;1;30;0;0;0
2019-04-20;0;3;32;0;0;0
2019-04-19;0;4;32;0;0;0
2019-04-18;0;8;32;0;0;0
2019-04-17;0;10;33;0;0;0
2019-04-16;0;10;34;0;0;0
2019-04-15;1;11;34;0;1;0
2019-04-14;2;10;33;0;2;0
2019-04-13;1;12;31;0;1;0
2019-04-12;4;12;30;0;1;0
2019-04-11;2;10;32;0;2;0
2019-04-10;1;12;31;0;1;0
2019-04-09;1;12;31;0;1;0
2019-04-08;1;11;30;0;0;1
2019-04-07;4;11;31;0;4;1
2019-04-06;1;7;28;0;1;1
2019-04-05;0;7;28;0;0;1
2019-04-04;5;7;28;0;1;1
2019-04-03;2;5;27;0;2;0
2019-04-02;0;4;26;0;0;0
2019-04-01;0;5;26;0;0;0
2019-03-31;0;8;27;0;0;0
2019-03-30;1;9;28;0;0;1
2019-03-29;1;12;31;0;0;1
2019-03-28;1;14;34;0;1;1
2019-03-27;1;14;34;0;0;1
2019-03-26;1;13;35;0;1;0
2019-03-25;3;14;35;0;3;0
2019-03-24;1;12;34;0;1;0
2019-03-23;4;11;33;0;3;0
2019-03-22;4;8;30;0;4;1
2019-03-21;1;4;27;0;0;1
2019-03-20;0;3;28;0;0;1
2019-03-19;2;6;29;0;1;1
2019-03-18;1;6;30;0;1;0
2019-03-17;0;6;29;0;0;0
2019-03-16;0;6;31;0;0;0
2019-03-15;0;7;31;0;0;0
2019-03-14;0;8;32;0;0;1
2019-03-13;3;9;32;0;3;1
2019-03-12;2;6;30;0;1;1
2019-03-11;1;4;29;0;1;0
2019-03-10;0;4;30;0;0;0
2019-03-09;1;5;31;0;1;0
2019-03-08;1;5;32;0;1;0
2019-03-07;1;6;32;0;1;1
2019-03-06;0;8;34;0;0;1
2019-03-05;0;11;36;0;0;1
2019-03-04;1;12;36;0;1;1
2019-03-03;1;12;35;0;0;1
2019-03-02;1;12;36;0;1;0
2019-03-01;2;14;36;0;1;0
2019-02-28;3;12;37;0;3;0
2019-02-27;3;9;38;0;3;0
2019-02-26;1;7;37;0;1;1
2019-02-25;1;7;37;0;1;1
2019-02-24;1;7;37;0;0;1
2019-02-23;3;9;37;0;2;1
2019-02-22;0;6;35;0;0;0
2019-02-21;0;9;36;0;0;0
2019-02-20;1;9;36;0;1;0
2019-02-19;2;9;36;0;2;0
2019-02-18;1;7;38;0;1;1
2019-02-17;2;7;37;0;1;1
2019-02-16;0;6;38;0;0;1
2019-02-15;3;8;39;0;2;1
2019-02-14;0;7;37;0;0;0
2019-02-13;1;9;38;0;1;0
2019-02-12;0;9;38;0;0;0
2019-02-11;2;12;38;0;2;1
2019-02-10;0;13;37;0;0;1
2019-02-09;2;13;37;0;2;1
2019-02-08;2;11;35;0;1;1
2019-02-07;2;10;35;0;2;0
2019-02-06;1;9;34;0;1;0
2019-02-05;3;11;33;0;3;0
2019-02-04;3;12;30;0;3;0
2019-02-03;0;11;27;0;0;0
2019-02-02;0;12;28;0;0;0
2019-02-01;1;13;28;0;1;0
2019-01-31;1;12;28;0;1;0
2019-01-30;3;11;27;0;2;0
2019-01-29;4;9;26;0;4;0
2019-01-28;2;6;23;0;2;0
2019-01-27;1;5;21;0;1;0
2019-01-26;1;8;20;0;1;0
2019-01-25;0;7;20;0;0;0
2019-01-24;0;9;20;0;0;0
2019-01-23;1;10;22;0;1;0
2019-01-22;1;9;22;0;0;0
2019-01-21;1;10;25;0;0;0
2019-01-20;5;11;26;0;5;0
2019-01-19;0;6;21;0;0;0
2019-01-18;2;7;21;0;2;0
2019-01-17;1;5;20;0;1;0
2019-01-16;0;4;19;0;0;0
2019-01-15;2;5;20;0;1;0
2019-01-14;1;4;19;0;1;0
2019-01-13;0;3;18;0;0;0
2019-01-12;1;3;20;0;1;0
2019-01-11;0;2;20;0;0;0
2019-01-10;0;3;21;0;0;0
2019-01-09;1;3;21;0;1;0
2019-01-08;1;3;21;0;1;0
2019-01-07;0;2;20;0;0;0
2019-01-06;0;3;20;0;0;0
2019-01-05;0;4;21;0;0;0
2019-01-04;1;5;22;0;1;0
2019-01-03;0;4;21;0;0;0
2019-01-02;1;5;23;0;1;0
2019-01-01;0;4;22;0;0;0
2018-12-31;1;6;23;0;1;1
2018-12-30;1;6;22;0;1;1
2018-12-29;1;8;21;0;0;1
2018-12-28;0;8;21;0;0;0
2018-12-27;1;9;21;0;1;0
2018-12-26;0;8;22;0;0;0
2018-12-25;2;9;23;0;1;0
2018-12-24;2;8;23;0;1;0
2018-12-23;3;8;23;0;3;1
2018-12-22;1;5;26;0;1;1
2018-12-21;1;4;27;0;0;1
2018-12-20;0;5;29;0;0;0
2018-12-19;1;7;31;0;1;0
2018-12-18;1;7;31;0;1;0
2018-12-17;1;6;30;0;1;0
2018-12-16;0;6;30;0;0;0
2018-12-15;0;6;30;0;0;1
2018-12-14;2;6;31;0;2;1
2018-12-13;2;5;30;0;1;1
2018-12-12;1;4;33;0;1;0
2018-12-11;0;3;32;0;0;0
