﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;4;12;43;0;2;2
2022-05-02;4;10;41;0;0;2
2022-05-01;3;11;41;0;1;2
2022-04-30;1;12;40;0;0;1
2022-04-29;4;13;41;0;0;2
2022-04-28;2;12;42;0;0;2
2022-04-27;3;13;43;0;2;2
2022-04-26;3;13;41;0;1;2
2022-04-25;2;16;40;0;1;2
2022-04-24;5;15;40;0;3;2
2022-04-23;2;14;37;0;1;1
2022-04-22;2;14;36;1;0;2
2022-04-21;3;15;37;0;2;2
2022-04-20;4;14;35;0;2;2
2022-04-19;5;13;35;0;3;2
2022-04-18;2;15;32;0;1;3
2022-04-17;4;14;31;0;2;3
2022-04-16;2;11;30;1;0;3
2022-04-15;2;10;33;1;1;2
2022-04-14;3;10;32;1;0;2
2022-04-13;2;10;32;1;1;2
2022-04-12;6;12;31;1;5;2
2022-04-11;2;14;26;0;0;3
2022-04-10;1;14;27;0;0;3
2022-04-09;1;14;28;0;0;3
2022-04-08;3;14;29;0;0;2
2022-04-07;2;13;29;0;0;2
2022-04-06;4;13;30;0;3;3
2022-04-05;8;11;27;0;6;3
2022-04-04;1;6;22;1;0;2
2022-04-03;1;6;22;1;0;2
2022-04-02;3;6;22;0;0;2
2022-04-01;1;6;23;0;0;2
2022-03-31;2;6;23;0;0;2
2022-03-30;4;8;24;0;0;3
2022-03-29;3;9;24;0;2;3
2022-03-28;1;8;34;0;0;2
2022-03-27;2;10;39;0;1;2
2022-03-26;2;9;41;0;1;2
2022-03-25;1;8;44;0;0;2
2022-03-24;4;10;53;0;0;2
2022-03-23;3;13;59;0;1;1
2022-03-22;2;11;62;0;0;1
2022-03-21;3;11;66;0;2;2
2022-03-20;0;9;83;0;0;2
2022-03-19;2;9;88;0;1;1
2022-03-18;4;9;92;0;0;1
2022-03-17;3;10;96;0;2;1
2022-03-16;0;9;102;0;0;1
2022-03-15;3;9;117;0;1;1
2022-03-14;3;8;118;0;0;3
2022-03-13;2;8;119;0;0;2
2022-03-12;2;9;121;0;2;1
2022-03-11;1;7;127;0;1;1
2022-03-10;2;6;132;0;0;1
2022-03-09;2;9;138;0;0;2
2022-03-08;2;9;145;0;1;2
2022-03-07;2;9;153;0;0;3
2022-03-06;4;9;157;0;1;3
2022-03-05;1;18;161;0;0;3
2022-03-04;0;23;169;0;0;3
2022-03-03;5;26;173;1;3;3
2022-03-02;2;27;176;1;0;3
2022-03-01;3;36;184;1;0;3
2022-02-28;1;43;190;0;0;3
2022-02-27;13;47;196;0;8;4
2022-02-26;8;42;192;0;5;5
2022-02-25;5;57;191;0;3;5
2022-02-24;8;59;197;0;3;5
2022-02-23;12;60;200;0;10;5
2022-02-22;9;54;196;0;4;5
2022-02-21;7;56;194;1;2;4
2022-02-20;6;67;197;1;4;5
2022-02-19;24;67;200;1;17;5
2022-02-18;8;50;190;1;5;4
2022-02-17;7;49;185;1;5;4
2022-02-16;6;54;190;0;3;4
2022-02-15;11;57;191;0;7;4
2022-02-14;21;55;188;0;18;3
2022-02-13;7;43;179;0;2;4
2022-02-12;6;50;183;0;1;4
2022-02-11;6;53;187;0;2;1
2022-02-10;12;56;187;0;9;2
2022-02-09;9;55;182;0;7;1
2022-02-08;10;52;185;2;7;1
2022-02-07;14;52;182;2;7;2
2022-02-06;13;52;178;2;8;1
2022-02-05;8;50;177;1;4;1
2022-02-04;10;53;176;1;5;1
2022-02-03;14;53;177;1;5;2
2022-02-02;8;49;180;1;5;2
2022-02-01;11;53;202;1;7;2
2022-01-31;13;53;206;1;8;3
2022-01-30;9;51;198;1;6;3
2022-01-29;10;47;194;1;5;3
2022-01-28;9;46;194;1;5;1
2022-01-27;5;49;194;0;4;4
2022-01-26;14;53;192;0;9;6
2022-01-25;10;43;190;0;7;6
2022-01-24;7;45;189;0;5;7
2022-01-23;6;44;185;0;1;7
2022-01-22;8;46;196;0;7;8
2022-01-21;9;47;193;0;4;7
2022-01-20;14;48;192;0;6;9
2022-01-19;6;46;192;1;2;8
2022-01-18;12;46;196;1;9;8
2022-01-17;9;42;192;1;3;9
2022-01-16;8;50;193;1;3;8
2022-01-15;11;51;204;3;7;10
2022-01-14;12;47;215;1;5;9
2022-01-13;12;52;223;0;5;11
2022-01-12;6;50;223;0;2;11
2022-01-11;12;55;232;0;5;11
2022-01-10;20;58;231;0;12;10
2022-01-09;10;73;226;0;4;10
2022-01-08;7;80;224;0;3;11
2022-01-07;16;77;226;1;6;11
2022-01-06;9;71;224;2;1;10
2022-01-05;17;73;226;2;6;11
2022-01-04;16;73;222;1;6;10
2022-01-03;31;68;222;1;23;9
2022-01-02;20;50;206;2;13;9
2022-01-01;7;45;198;2;0;10
2021-12-31;8;46;203;2;3;11
2021-12-30;14;55;214;1;5;10
2021-12-29;12;54;223;1;3;10
2021-12-28;8;52;226;1;2;9
2021-12-27;16;57;228;1;7;9
2021-12-26;16;57;225;1;6;9
2021-12-25;6;56;225;1;2;9
2021-12-24;22;58;226;1;10;11
2021-12-23;14;58;221;1;4;10
2021-12-22;6;71;222;0;3;10
2021-12-21;15;83;225;0;6;9
2021-12-20;14;83;224;0;6;9
2021-12-19;9;88;220;0;5;9
2021-12-18;9;87;221;0;4;9
2021-12-17;23;90;226;0;14;11
2021-12-16;22;77;214;0;16;11
2021-12-15;24;67;203;0;17;11
2021-12-14;14;53;188;0;4;10
2021-12-13;13;50;190;0;10;10
2021-12-12;11;44;181;0;3;9
2021-12-11;14;48;188;0;6;9
2021-12-10;5;50;188;1;2;11
2021-12-09;17;55;194;1;6;12
2021-12-08;9;54;194;1;4;10
2021-12-07;7;65;194;1;3;7
2021-12-06;14;77;195;2;6;8
2021-12-05;15;76;195;2;6;7
2021-12-04;12;73;195;2;7;8
2021-12-03;14;73;190;2;6;8
2021-12-02;13;72;187;2;5;6
2021-12-01;21;68;186;2;14;6
2021-11-30;26;59;175;1;16;6
2021-11-29;15;49;163;1;6;6
2021-11-28;7;49;159;1;4;6
2021-11-27;14;51;160;1;5;6
2021-11-26;14;47;161;1;6;5
2021-11-25;6;47;159;1;3;5
2021-11-24;12;55;164;1;5;7
2021-11-23;13;52;162;2;6;7
2021-11-22;14;51;158;2;7;7
2021-11-21;12;45;152;2;5;7
2021-11-20;9;46;148;2;2;7
2021-11-19;10;45;147;1;6;7
2021-11-18;18;50;145;1;6;6
2021-11-17;12;48;145;1;4;7
2021-11-16;10;50;146;1;5;7
2021-11-15;8;51;146;1;2;7
2021-11-14;11;53;165;1;6;7
2021-11-13;3;51;165;1;1;7
2021-11-12;19;57;166;1;10;7
2021-11-11;14;50;158;1;5;6
2021-11-10;11;46;156;0;7;7
2021-11-09;10;44;150;0;6;7
2021-11-08;10;42;150;0;4;7
2021-11-07;7;41;152;0;3;7
2021-11-06;10;40;152;0;7;7
2021-11-05;12;36;150;0;5;6
2021-11-04;5;35;147;0;1;6
2021-11-03;8;45;151;0;3;7
2021-11-02;11;46;154;1;4;6
2021-11-01;7;50;155;1;3;6
2021-10-31;9;50;154;1;3;6
2021-10-30;8;48;154;1;4;6
2021-10-29;9;46;159;1;5;5
2021-10-28;18;43;160;1;7;6
2021-10-27;12;34;159;1;6;6
2021-10-26;13;31;160;1;8;5
2021-10-25;8;30;157;1;3;5
2021-10-24;10;32;160;1;3;6
2021-10-23;6;35;162;2;1;6
2021-10-22;7;56;164;1;1;5
2021-10-21;9;62;170;2;1;5
2021-10-20;11;63;189;2;3;7
2021-10-19;15;62;189;2;6;6
2021-10-18;14;58;191;2;6;5
2021-10-17;9;54;187;1;5;5
2021-10-16;31;55;187;1;21;5
2021-10-15;12;36;168;1;6;5
2021-10-14;7;32;167;1;2;5
2021-10-13;9;36;168;1;2;4
2021-10-12;8;34;174;1;3;3
2021-10-11;6;37;172;1;2;3
2021-10-10;9;42;177;1;6;2
2021-10-09;10;41;174;1;6;2
2021-10-08;5;37;170;1;2;1
2021-10-07;10;39;170;1;5;0
2021-10-06;4;43;169;1;2;0
2021-10-05;8;48;171;1;6;1
2021-10-04;12;50;168;1;6;1
2021-10-03;8;52;163;1;4;1
2021-10-02;4;53;168;1;2;1
2021-10-01;9;58;169;1;4;1
2021-09-30;15;60;171;1;9;1
2021-09-29;9;53;166;1;5;0
2021-09-28;14;54;165;1;8;1
2021-09-27;13;66;163;1;7;1
2021-09-26;9;60;162;1;6;1
2021-09-25;13;62;159;1;8;1
2021-09-24;11;57;159;1;6;1
2021-09-23;7;56;159;1;4;2
2021-09-22;11;53;158;0;7;2
2021-09-21;23;52;156;0;22;3
2021-09-20;4;33;136;0;3;3
2021-09-19;10;38;137;0;8;3
2021-09-18;6;31;133;0;4;3
2021-09-17;6;36;135;0;5;3
2021-09-16;3;35;135;0;1;3
2021-09-15;7;36;137;0;4;4
2021-09-14;4;33;138;0;3;4
2021-09-13;9;34;140;0;8;4
2021-09-12;3;30;133;0;1;5
2021-09-11;10;32;135;0;9;4
2021-09-10;6;23;134;0;3;4
2021-09-09;4;29;135;0;2;4
2021-09-08;4;30;140;0;2;4
2021-09-07;6;35;140;0;4;3
2021-09-06;6;35;139;0;2;3
2021-09-05;4;36;140;0;3;3
2021-09-04;3;39;139;0;1;3
2021-09-03;12;44;142;0;9;4
2021-09-02;3;38;137;0;3;4
2021-09-01;10;45;137;0;6;4
2021-08-31;7;44;136;0;3;3
2021-08-30;5;43;137;0;4;3
2021-08-29;9;44;133;0;6;3
2021-08-28;9;41;141;0;6;3
2021-08-27;5;39;138;0;3;4
2021-08-26;12;40;139;0;10;4
2021-08-25;9;36;134;0;5;4
2021-08-24;4;34;134;0;3;4
2021-08-23;8;34;134;1;5;5
2021-08-22;6;35;134;1;2;5
2021-08-21;5;36;136;1;3;4
2021-08-20;6;34;135;1;4;4
2021-08-19;9;33;134;1;6;4
2021-08-18;6;35;130;1;5;3
2021-08-17;5;34;130;1;2;3
2021-08-16;8;40;130;1;6;3
2021-08-15;8;36;131;2;5;3
2021-08-14;5;34;133;2;1;3
2021-08-13;6;37;136;1;3;3
2021-08-12;10;36;135;1;8;3
2021-08-11;7;32;130;1;4;3
2021-08-10;12;32;130;1;6;3
2021-08-09;5;29;127;1;2;3
2021-08-08;8;32;129;1;3;3
2021-08-07;6;33;133;1;3;3
2021-08-06;4;29;133;1;2;3
2021-08-05;7;41;134;1;4;3
2021-08-04;7;41;131;1;4;3
2021-08-03;8;41;134;1;4;3
2021-08-02;9;43;137;1;4;3
2021-08-01;7;44;135;1;4;2
2021-07-31;2;43;135;1;0;2
2021-07-30;18;48;140;1;12;2
2021-07-29;9;39;136;1;4;2
2021-07-28;6;35;136;1;4;2
2021-07-27;10;34;140;1;7;4
2021-07-26;7;28;138;1;5;4
2021-07-25;4;28;139;1;3;3
2021-07-24;8;27;138;1;5;3
2021-07-23;7;28;137;1;4;3
2021-07-22;3;31;141;1;2;3
2021-07-21;5;34;146;1;2;4
2021-07-20;4;36;153;1;1;6
2021-07-19;6;37;157;1;5;6
2021-07-18;5;37;157;1;2;5
2021-07-17;9;38;161;1;6;4
2021-07-16;9;36;163;1;8;5
2021-07-15;8;35;166;1;4;5
2021-07-14;7;34;173;1;2;5
2021-07-13;4;35;175;1;3;6
2021-07-12;10;34;179;1;5;6
2021-07-11;7;35;177;1;3;5
2021-07-10;6;39;179;1;4;6
2021-07-09;10;38;178;1;7;7
2021-07-08;5;34;179;1;3;7
2021-07-07;4;36;185;1;3;7
2021-07-06;5;42;190;1;1;7
2021-07-05;10;46;199;1;5;7
2021-07-04;10;48;213;1;6;7
2021-07-03;7;47;216;1;1;8
2021-07-02;9;52;226;1;4;8
2021-07-01;9;50;234;1;6;8
2021-06-30;15;47;236;1;8;8
2021-06-29;8;45;234;1;4;7
2021-06-28;12;47;235;2;8;7
2021-06-27;10;48;233;2;5;7
2021-06-26;11;49;233;3;6;9
2021-06-25;5;48;234;3;2;9
2021-06-24;9;52;238;3;4;9
2021-06-23;14;56;244;3;8;10
2021-06-22;11;60;241;2;7;10
2021-06-21;14;65;238;2;9;10
2021-06-20;10;60;233;2;4;10
2021-06-19;9;64;232;2;5;10
2021-06-18;12;62;231;2;6;9
2021-06-17;14;61;233;2;7;9
2021-06-16;17;57;229;2;12;9
2021-06-15;19;53;226;3;9;8
2021-06-14;11;50;225;3;3;9
2021-06-13;14;54;235;3;8;8
2021-06-12;11;56;234;3;3;8
2021-06-11;10;72;237;3;5;8
2021-06-10;10;76;240;3;3;8
2021-06-09;14;85;246;3;8;8
2021-06-08;15;89;239;3;8;2
2021-06-07;12;89;235;3;8;3
2021-06-06;16;87;230;3;9;3
2021-06-05;26;82;225;3;19;3
2021-06-04;14;69;208;3;9;3
2021-06-03;19;65;208;2;11;3
2021-06-02;18;61;201;2;12;3
2021-06-01;14;55;193;2;5;2
2021-05-31;15;59;194;2;6;3
2021-05-30;13;57;192;2;5;3
2021-05-29;12;56;193;2;6;3
2021-05-28;10;54;199;2;5;4
2021-05-27;14;52;196;3;6;4
2021-05-26;12;49;201;3;6;4
2021-05-25;19;52;199;3;11;6
2021-05-24;10;44;193;0;6;8
2021-05-23;8;47;197;1;4;8
2021-05-22;11;52;199;1;3;8
2021-05-21;8;61;200;1;2;10
2021-05-20;9;69;205;2;3;11
2021-05-19;19;72;206;2;14;11
2021-05-18;10;67;197;2;2;11
2021-05-17;13;74;200;2;8;10
2021-05-16;14;67;215;2;8;9
2021-05-15;20;63;225;2;12;9
2021-05-14;13;53;228;2;7;11
2021-05-13;14;49;238;2;6;10
2021-05-12;15;45;247;2;7;11
2021-05-11;15;46;247;2;9;11
2021-05-10;5;40;240;2;1;13
2021-05-09;10;44;239;3;4;11
2021-05-08;8;46;245;3;3;10
2021-05-07;12;48;251;3;3;13
2021-05-06;10;51;262;3;2;12
2021-05-05;15;64;268;3;7;14
2021-05-04;12;60;269;3;3;12
2021-05-03;12;67;284;3;3;10
2021-05-02;13;65;295;3;6;9
2021-05-01;10;63;300;3;4;8
2021-04-30;17;72;310;4;6;8
2021-04-29;21;72;316;2;9;7
2021-04-28;11;65;316;2;3;6
2021-04-27;21;68;339;2;12;4
2021-04-26;13;60;338;2;5;6
2021-04-25;14;59;357;2;5;5
2021-04-24;23;59;375;2;10;5
2021-04-23;9;74;388;2;5;6
2021-04-22;13;88;396;3;5;7
2021-04-21;16;101;399;3;6;7
2021-04-20;9;109;406;3;4;5
2021-04-19;15;123;414;3;5;7
2021-04-18;12;125;414;4;5;6
2021-04-17;34;122;417;4;15;6
2021-04-16;29;103;412;5;17;6
2021-04-15;28;94;408;5;16;5
2021-04-14;30;86;403;2;17;8
2021-04-13;32;77;400;2;18;7
2021-04-12;18;65;395;2;7;7
2021-04-11;9;67;401;2;4;5
2021-04-10;8;82;411;0;1;5
2021-04-09;16;98;428;0;9;8
2021-04-08;14;99;433;3;6;8
2021-04-07;22;106;445;3;10;8
2021-04-06;18;109;452;3;7;6
2021-04-05;20;112;459;3;7;6
2021-04-04;25;130;461;3;17;4
2021-04-03;24;124;464;3;15;4
2021-04-02;18;133;458;3;9;9
2021-04-01;28;147;458;3;15;9
2021-03-31;22;155;458;3;12;9
2021-03-30;14;153;456;3;8;7
2021-03-29;38;155;465;4;27;7
2021-03-28;17;140;449;4;11;5
2021-03-27;32;144;451;2;25;5
2021-03-26;37;125;438;2;27;9
2021-03-25;33;103;425;2;23;9
2021-03-24;20;87;409;2;13;9
2021-03-23;17;85;401;1;10;7
2021-03-22;21;86;396;1;14;7
2021-03-21;20;84;388;1;14;6
2021-03-20;9;83;384;0;5;6
2021-03-19;12;95;387;0;6;8
2021-03-18;13;103;396;0;10;8
2021-03-17;16;117;396;0;12;8
2021-03-16;18;120;390;1;10;8
2021-03-15;18;130;395;1;15;8
2021-03-14;15;132;389;1;13;9
2021-03-13;24;133;384;3;13;6
2021-03-12;24;126;383;3;14;6
2021-03-11;30;134;381;3;17;7
2021-03-10;26;126;372;2;14;7
2021-03-09;32;121;377;2;23;7
2021-03-08;25;112;358;2;17;8
2021-03-07;21;105;352;2;15;8
2021-03-06;13;109;343;2;10;7
2021-03-05;33;112;338;2;21;6
2021-03-04;13;100;329;2;9;6
2021-03-03;14;105;326;3;9;6
2021-03-02;25;110;329;3;13;5
2021-03-01;18;103;327;3;10;6
2021-02-28;25;98;324;3;18;6
2021-02-27;20;85;314;3;13;5
2021-02-26;20;78;311;2;13;5
2021-02-25;18;74;308;2;10;4
2021-02-24;25;76;311;2;12;4
2021-02-23;16;74;306;0;9;4
2021-02-22;10;76;305;0;5;5
2021-02-21;13;78;308;0;7;5
2021-02-20;10;85;302;0;5;4
2021-02-19;16;89;330;0;9;5
2021-02-18;17;87;331;0;11;4
2021-02-17;15;89;327;0;13;4
2021-02-16;15;88;323;0;9;4
2021-02-15;11;88;324;0;7;5
2021-02-14;18;100;330;1;16;5
2021-02-13;15;88;321;1;12;5
2021-02-12;14;87;316;1;9;6
2021-02-11;18;84;320;1;13;5
2021-02-10;16;75;317;1;9;5
2021-02-09;13;77;311;1;8;5
2021-02-08;27;76;310;1;22;5
2021-02-07;7;67;294;1;5;5
2021-02-06;16;74;292;1;10;5
2021-02-05;10;71;285;1;7;6
2021-02-04;8;71;286;1;6;5
2021-02-03;16;75;293;1;12;5
2021-02-02;8;74;289;1;6;5
2021-02-01;14;81;294;1;13;6
2021-01-31;15;75;287;0;10;5
2021-01-30;11;74;287;0;7;5
2021-01-29;10;78;289;0;9;6
2021-01-28;14;71;299;0;10;5
2021-01-27;14;94;305;0;10;3
2021-01-26;17;96;307;0;9;3
2021-01-25;13;93;313;0;7;3
2021-01-24;13;95;320;0;12;4
2021-01-23;15;93;323;3;9;4
2021-01-22;7;95;322;2;2;4
2021-01-21;36;100;334;2;33;3
2021-01-20;17;74;308;2;10;3
2021-01-19;12;76;320;2;6;2
2021-01-18;16;80;317;2;8;3
2021-01-17;13;74;315;2;10;4
2021-01-16;17;71;318;2;13;4
2021-01-15;11;65;313;2;8;4
2021-01-14;9;59;318;1;7;3
2021-01-13;19;55;323;1;7;4
2021-01-12;13;54;328;1;8;2
2021-01-11;7;61;334;0;3;3
2021-01-10;10;65;339;0;7;4
2021-01-09;9;69;342;0;6;4
2021-01-08;7;69;342;0;3;4
2021-01-07;14;75;346;0;11;3
2021-01-06;10;72;346;0;7;3
2021-01-05;16;84;349;0;13;1
2021-01-04;11;85;345;1;7;0
2021-01-03;12;91;342;1;11;1
2021-01-02;8;96;336;1;6;1
2021-01-01;12;103;352;1;10;1
2020-12-31;10;108;375;1;7;1
2020-12-30;23;110;380;1;16;1
2020-12-29;20;105;382;1;16;1
2020-12-28;15;97;385;1;13;1
2020-12-27;17;109;388;1;13;1
2020-12-26;19;98;394;1;13;1
2020-12-25;18;89;403;1;14;1
2020-12-24;13;88;408;1;7;1
2020-12-23;18;86;429;1;14;1
2020-12-22;10;86;453;1;7;3
2020-12-21;30;91;480;0;17;4
2020-12-20;8;81;485;0;3;5
2020-12-19;9;92;500;0;6;4
2020-12-18;17;94;510;0;14;5
2020-12-17;11;89;522;0;9;5
2020-12-16;22;86;544;4;10;6
2020-12-15;21;81;559;4;8;5
2020-12-14;19;82;573;4;10;6
2020-12-13;24;88;589;5;12;6
2020-12-12;21;84;583;7;9;5
2020-12-11;23;80;586;7;10;6
2020-12-10;18;75;585;6;5;6
2020-12-09;20;92;592;4;8;6
2020-12-08;22;122;600;1;11;9
2020-12-07;29;125;609;1;15;7
2020-12-06;19;129;614;1;9;9
2020-12-05;17;140;618;1;4;8
2020-12-04;14;153;632;1;10;9
2020-12-03;27;164;643;1;18;11
2020-12-02;44;164;637;1;24;9
2020-12-01;19;151;625;1;12;11
2020-11-30;27;165;623;1;19;10
2020-11-29;23;181;614;1;13;9
2020-11-28;22;202;621;1;9;8
2020-11-27;23;212;623;1;11;7
2020-11-26;32;215;634;2;17;6
2020-11-25;31;211;650;2;16;5
2020-11-24;38;225;642;2;22;5
2020-11-23;46;239;632;2;25;6
2020-11-22;53;243;622;2;28;5
2020-11-21;37;232;604;2;24;5
2020-11-20;32;238;591;1;18;4
2020-11-19;31;225;581;0;17;4
2020-11-18;52;219;575;0;31;4
2020-11-17;60;200;554;0;41;5
2020-11-16;47;168;530;0;31;4
2020-11-15;34;152;506;0;30;2
2020-11-14;37;146;486;0;23;1
2020-11-13;12;133;469;1;10;2
2020-11-12;20;141;468;1;14;2
2020-11-11;21;147;465;1;13;2
2020-11-10;21;160;463;1;15;2
2020-11-09;27;158;462;1;19;2
2020-11-08;33;152;449;1;23;3
2020-11-07;25;138;429;1;20;2
2020-11-06;24;134;423;0;18;3
2020-11-05;26;141;418;0;15;3
2020-11-04;38;138;412;0;27;3
2020-11-03;22;131;397;0;15;3
2020-11-02;22;150;394;0;13;5
2020-11-01;17;142;394;0;13;5
2020-10-31;18;142;393;0;11;5
2020-10-30;33;147;402;0;23;5
2020-10-29;16;131;395;0;12;4
2020-10-28;25;130;402;0;22;3
2020-10-27;43;116;392;0;33;3
2020-10-26;13;89;366;0;10;4
2020-10-25;14;89;367;0;13;4
2020-10-24;21;94;367;1;18;4
2020-10-23;13;83;364;1;10;4
2020-10-22;15;83;365;1;10;3
2020-10-21;13;80;366;1;9;3
2020-10-20;15;81;370;1;11;3
2020-10-19;13;80;381;1;10;4
2020-10-18;20;82;385;0;16;4
2020-10-17;10;79;377;0;8;5
2020-10-16;12;76;381;0;11;5
2020-10-15;12;68;379;0;7;5
2020-10-14;11;74;387;0;9;3
2020-10-13;13;78;392;0;12;3
2020-10-12;15;78;391;0;8;4
2020-10-11;18;84;392;1;14;5
2020-10-10;10;84;389;1;8;6
2020-10-09;7;91;388;1;3;7
2020-10-08;17;101;393;1;14;7
2020-10-07;14;106;390;1;13;7
2020-10-06;16;109;392;1;9;5
2020-10-05;16;118;393;2;12;6
2020-10-04;18;119;392;2;13;7
2020-10-03;20;113;385;1;12;7
2020-10-02;20;112;385;1;15;7
2020-10-01;25;111;383;1;21;7
2020-09-30;23;107;368;3;14;8
2020-09-29;24;102;362;2;19;6
2020-09-28;19;94;355;1;14;6
2020-09-27;12;93;347;1;6;6
2020-09-26;16;109;351;2;10;5
2020-09-25;20;112;350;2;14;7
2020-09-24;23;105;348;2;12;7
2020-09-23;17;102;347;2;12;6
2020-09-22;14;97;345;2;10;5
2020-09-21;18;104;348;2;13;3
2020-09-20;28;106;348;1;23;2
2020-09-19;16;95;334;1;14;2
2020-09-18;12;92;327;1;8;3
2020-09-17;16;95;323;1;12;3
2020-09-16;12;91;326;1;10;2
2020-09-15;21;89;328;2;14;1
2020-09-14;20;86;324;1;14;1
2020-09-13;18;87;323;1;12;1
2020-09-12;17;84;322;1;10;1
2020-09-11;16;85;322;1;11;2
2020-09-10;16;80;318;1;7;2
2020-09-09;12;84;321;1;8;2
2020-09-08;13;88;328;1;11;1
2020-09-07;17;83;324;1;15;1
2020-09-06;15;77;312;0;11;1
2020-09-05;16;78;317;0;12;1
2020-09-04;11;74;314;0;6;1
2020-09-03;16;78;317;0;13;1
2020-09-02;16;74;317;0;13;1
2020-09-01;8;74;311;0;6;1
2020-08-31;11;77;324;0;9;1
2020-08-30;13;77;322;0;13;1
2020-08-29;9;77;317;0;7;1
2020-08-28;10;82;328;0;8;1
2020-08-27;11;83;330;0;8;1
2020-08-26;15;83;338;0;11;1
2020-08-25;13;75;336;0;10;0
2020-08-24;13;80;338;0;11;0
2020-08-23;15;82;336;0;12;0
2020-08-22;16;83;330;0;13;0
2020-08-21;13;83;327;0;9;0
2020-08-20;11;85;326;0;7;0
2020-08-19;6;89;325;0;5;1
2020-08-18;21;92;331;0;16;3
2020-08-17;17;86;327;0;16;3
2020-08-16;15;85;323;0;11;3
2020-08-15;16;81;321;0;13;3
2020-08-14;13;71;323;0;11;3
2020-08-13;14;76;323;1;13;3
2020-08-12;9;72;322;1;5;3
2020-08-11;13;75;326;1;10;3
2020-08-10;18;78;331;1;14;3
2020-08-09;10;71;329;1;7;3
2020-08-08;6;83;329;1;5;2
2020-08-07;18;85;335;1;16;2
2020-08-06;12;77;333;1;9;1
2020-08-05;12;87;333;1;8;1
2020-08-04;16;87;331;1;12;1
2020-08-03;8;90;327;1;7;1
2020-08-02;21;92;325;1;19;1
2020-08-01;9;85;320;1;7;1
2020-07-31;10;87;333;1;8;1
2020-07-30;22;85;339;1;19;0
2020-07-29;11;76;343;1;9;0
2020-07-28;18;76;350;1;16;1
2020-07-27;10;65;345;1;9;0
2020-07-26;14;68;358;1;11;1
2020-07-25;10;69;366;1;9;1
2020-07-24;8;72;395;1;6;2
2020-07-23;14;75;411;0;10;2
2020-07-22;10;79;431;0;7;2
2020-07-21;9;83;451;0;4;2
2020-07-20;16;88;460;0;13;1
2020-07-19;14;84;462;0;13;1
2020-07-18;13;86;467;0;12;1
2020-07-17;10;87;478;0;10;3
2020-07-16;17;84;487;0;15;3
2020-07-15;12;82;482;0;11;2
2020-07-14;14;85;484;0;11;2
2020-07-13;10;83;485;0;8;2
2020-07-12;17;81;492;0;15;2
2020-07-11;13;74;489;0;11;2
2020-07-10;8;69;494;0;8;2
2020-07-09;13;75;501;0;13;2
2020-07-08;15;82;499;1;14;3
2020-07-07;12;82;508;1;9;3
2020-07-06;10;95;515;1;7;2
2020-07-05;10;104;524;0;8;2
2020-07-04;8;108;531;0;6;2
2020-07-03;17;124;544;0;14;2
2020-07-02;21;129;541;0;18;2
2020-07-01;17;150;534;0;14;2
2020-06-30;26;158;538;0;19;3
2020-06-29;19;169;529;0;18;3
2020-06-28;12;179;524;0;12;3
2020-06-27;24;181;530;0;21;3
2020-06-26;22;173;530;1;16;3
2020-06-25;43;173;526;0;39;3
2020-06-24;28;157;500;0;23;3
2020-06-23;32;153;492;0;29;3
2020-06-22;32;134;478;0;26;3
2020-06-21;19;121;471;0;15;3
2020-06-20;20;118;469;0;15;3
2020-06-19;20;118;470;0;17;3
2020-06-18;24;113;471;0;21;3
2020-06-17;26;107;467;0;21;3
2020-06-16;14;101;470;0;10;3
2020-06-15;14;101;486;0;13;3
2020-06-14;12;111;490;0;11;3
2020-06-13;17;115;499;0;14;3
2020-06-12;15;117;507;0;12;3
2020-06-11;17;121;521;0;15;3
2020-06-10;20;126;523;0;15;3
2020-06-09;13;121;546;0;11;3
2020-06-08;24;122;559;0;23;3
2020-06-07;19;118;566;0;16;2
2020-06-06;17;111;566;0;16;1
2020-06-05;19;108;582;0;16;1
2020-06-04;22;109;579;0;20;1
2020-06-03;13;110;579;0;12;1
2020-06-02;14;111;590;0;12;1
2020-06-01;21;112;598;0;19;2
2020-05-31;13;108;599;0;12;1
2020-05-30;15;112;612;0;12;0
2020-05-29;19;118;630;0;17;0
2020-05-28;23;115;622;0;21;0
2020-05-27;14;109;623;0;12;0
2020-05-26;15;116;631;0;13;0
2020-05-25;18;120;646;0;14;1
2020-05-24;18;130;654;0;17;0
2020-05-23;20;139;661;0;14;0
2020-05-22;16;141;664;0;14;1
2020-05-21;17;147;670;0;14;2
2020-05-20;23;153;673;0;13;2
2020-05-19;20;160;660;0;17;2
2020-05-18;28;159;652;0;24;2
2020-05-17;28;176;641;0;26;2
2020-05-16;20;173;628;0;19;4
2020-05-15;22;184;623;0;19;4
2020-05-14;24;181;621;0;21;4
2020-05-13;29;193;623;0;28;4
2020-05-12;18;179;619;0;18;5
2020-05-11;42;182;624;0;38;4
2020-05-10;28;169;599;0;23;4
2020-05-09;33;166;586;0;28;3
2020-05-08;18;157;572;0;15;3
2020-05-07;36;170;572;0;34;4
2020-05-06;17;166;553;0;13;4
2020-05-05;22;162;557;0;19;5
2020-05-04;27;166;551;0;25;4
2020-05-03;25;159;536;1;20;4
2020-05-02;27;169;526;1;24;3
2020-05-01;29;167;513;1;25;3
2020-04-30;32;166;508;1;30;2
2020-04-29;14;153;499;1;10;2
